createdAt,value
2023-03-01T00:02:13.900Z,100.00
2023-03-01T00:04:40.561Z,100.00
2023-03-01T00:07:07.224Z,100.00
2023-03-01T00:09:34.037Z,100.00
2023-03-01T00:12:09.155Z,100.00
2023-03-01T00:14:36.645Z,100.00
2023-03-01T00:17:05.895Z,100.00
2023-03-01T00:19:38.573Z,100.00
2023-03-01T00:22:11.512Z,100.00
2023-03-01T00:24:42.955Z,100.00
2023-03-01T00:27:11.031Z,100.00
2023-03-01T00:29:42.727Z,100.00
2023-03-01T00:32:14.537Z,100.00
2023-03-01T00:34:44.006Z,100.00
2023-03-01T00:37:16.279Z,100.00
2023-03-01T00:39:43.024Z,100.00
2023-03-01T00:42:16.920Z,100.00
2023-03-01T00:44:45.805Z,100.00
2023-03-01T00:47:14.716Z,100.00
2023-03-01T00:49:41.792Z,100.00
2023-03-01T00:52:09.801Z,100.00
2023-03-01T00:54:42.964Z,100.00
2023-03-01T00:57:09.666Z,100.00
2023-03-01T00:59:48.130Z,100.00
2023-03-01T01:02:16.486Z,100.00
2023-03-01T01:04:43.139Z,100.00
2023-03-01T01:07:11.918Z,100.00
2023-03-01T01:09:38.906Z,100.00
2023-03-01T01:12:06.034Z,100.00
2023-03-01T01:14:41.511Z,100.00
2023-03-01T01:17:13.649Z,100.00
2023-03-01T01:19:43.488Z,100.00
2023-03-01T01:22:13.071Z,100.00
2023-03-01T01:24:39.789Z,100.00
2023-03-01T01:27:09.645Z,100.00
2023-03-01T01:29:36.779Z,100.00
2023-03-01T01:32:05.113Z,100.00
2023-03-01T01:34:31.848Z,100.00
2023-03-01T01:37:03.672Z,100.00
2023-03-01T01:39:33.671Z,100.00
2023-03-01T01:42:02.858Z,100.00
2023-03-01T01:44:36.912Z,100.00
2023-03-01T01:47:09.720Z,100.00
2023-03-01T01:49:58.218Z,100.00
2023-03-01T01:52:32.905Z,100.00
2023-03-01T01:55:24.054Z,100.00
2023-03-01T01:57:54.378Z,100.00
2023-03-01T02:00:24.368Z,100.00
2023-03-01T02:03:10.152Z,100.00
2023-03-01T02:05:59.648Z,100.00
2023-03-01T02:08:37.149Z,100.00
2023-03-01T02:11:05.299Z,100.00
2023-03-01T02:13:34.371Z,100.00
2023-03-01T02:16:05.278Z,100.00
2023-03-01T02:18:34.237Z,100.00
2023-03-01T02:21:11.380Z,100.00
2023-03-01T02:23:40.992Z,100.00
2023-03-01T02:26:16.478Z,100.00
2023-03-01T02:28:51.613Z,100.00
2023-03-01T02:31:40.042Z,100.00
2023-03-01T02:34:08.615Z,100.00
2023-03-01T02:36:38.529Z,100.00
2023-03-01T02:39:08.515Z,100.00
2023-03-01T02:41:39.132Z,100.00
2023-03-01T02:44:08.583Z,100.00
2023-03-01T02:46:47.921Z,100.00
2023-03-01T02:49:36.629Z,100.00
2023-03-01T02:52:42.156Z,100.00
2023-03-01T02:55:19.077Z,100.00
2023-03-01T02:57:51.941Z,100.00
2023-03-01T03:00:28.386Z,100.00
2023-03-01T03:02:58.841Z,100.00
2023-03-01T03:05:30.690Z,100.00
2023-03-01T03:07:59.828Z,100.00
2023-03-01T03:10:32.946Z,100.00
2023-03-01T03:13:02.042Z,100.00
2023-03-01T03:15:30.723Z,100.00
2023-03-01T03:18:01.168Z,100.00
2023-03-01T03:20:29.756Z,100.00
2023-03-01T03:23:13.766Z,100.00
2023-03-01T03:25:43.365Z,100.00
2023-03-01T03:28:12.860Z,100.00
2023-03-01T03:30:40.945Z,100.00
2023-03-01T03:33:13.463Z,100.00
2023-03-01T03:35:45.837Z,100.00
2023-03-01T03:38:22.290Z,100.00
2023-03-01T03:40:55.494Z,100.00
2023-03-01T03:43:24.318Z,100.00
2023-03-01T03:45:52.000Z,100.00
2023-03-01T03:48:24.244Z,100.00
2023-03-01T03:50:56.053Z,100.00
2023-03-01T03:53:27.936Z,100.00
2023-03-01T03:55:57.275Z,100.00
2023-03-01T03:58:25.169Z,100.00
2023-03-01T04:00:56.945Z,100.00
2023-03-01T04:03:29.041Z,100.00
2023-03-01T04:05:57.911Z,100.00
2023-03-01T04:08:25.207Z,100.00
2023-03-01T04:10:54.563Z,100.00
2023-03-01T04:13:23.272Z,100.00
2023-03-01T04:15:56.418Z,100.00
2023-03-01T04:18:25.566Z,100.00
2023-03-01T04:20:53.323Z,100.00
2023-03-01T04:23:23.132Z,100.00
2023-03-01T04:25:56.244Z,100.00
2023-03-01T04:28:28.125Z,100.00
2023-03-01T04:30:58.417Z,100.00
2023-03-01T04:33:26.254Z,100.00
2023-03-01T04:35:55.925Z,100.00
2023-03-01T04:38:23.106Z,100.00
2023-03-01T04:40:52.941Z,100.00
2023-03-01T04:43:22.496Z,100.00
2023-03-01T04:45:52.442Z,100.00
2023-03-01T04:48:23.090Z,100.00
2023-03-01T04:50:50.896Z,100.00
2023-03-01T04:53:19.699Z,100.00
2023-03-01T04:55:46.388Z,100.00
2023-03-01T04:58:15.227Z,100.00
2023-03-01T05:00:46.829Z,100.00
2023-03-01T05:03:19.142Z,100.00
2023-03-01T05:05:47.677Z,100.00
2023-03-01T05:08:18.409Z,100.00
2023-03-01T05:10:54.256Z,100.00
2023-03-01T05:13:22.125Z,100.00
2023-03-01T05:16:02.239Z,100.00
2023-03-01T05:18:33.056Z,100.00
2023-03-01T05:21:06.453Z,100.00
2023-03-01T05:23:39.461Z,100.00
2023-03-01T05:26:13.503Z,100.00
2023-03-01T05:29:07.043Z,100.00
2023-03-01T05:31:35.602Z,100.00
2023-03-01T05:34:05.097Z,100.00
2023-03-01T05:36:32.064Z,100.00
2023-03-01T05:39:03.008Z,100.00
2023-03-01T05:41:32.253Z,100.00
2023-03-01T05:44:00.169Z,100.00
2023-03-01T05:46:26.810Z,100.00
2023-03-01T05:48:56.299Z,100.00
2023-03-01T05:51:27.992Z,100.00
2023-03-01T05:53:56.822Z,100.00
2023-03-01T05:56:25.676Z,100.00
2023-03-01T05:58:55.696Z,100.00
2023-03-01T06:01:22.343Z,100.00
2023-03-01T06:03:52.312Z,100.00
2023-03-01T06:06:18.988Z,100.00
2023-03-01T06:08:52.000Z,100.00
2023-03-01T06:11:21.423Z,100.00
2023-03-01T06:13:53.262Z,100.00
2023-03-01T06:16:29.520Z,100.00
2023-03-01T06:18:56.446Z,100.00
2023-03-01T06:21:29.339Z,100.00
2023-03-01T06:24:00.293Z,100.00
2023-03-01T06:26:29.799Z,100.00
2023-03-01T06:28:59.389Z,100.00
2023-03-01T06:31:31.603Z,100.00
2023-03-01T06:34:05.200Z,100.00
2023-03-01T06:36:32.919Z,100.00
2023-03-01T06:38:59.598Z,100.00
2023-03-01T06:41:26.940Z,100.00
2023-03-01T06:44:03.678Z,100.00
2023-03-01T06:46:33.346Z,100.00
2023-03-01T06:49:03.657Z,100.00
2023-03-01T06:51:31.560Z,100.00
2023-03-01T06:54:01.720Z,100.00
2023-03-01T06:56:33.011Z,100.00
2023-03-01T06:59:03.803Z,100.00
2023-03-01T07:01:32.792Z,100.00
2023-03-01T07:03:59.436Z,100.00
2023-03-01T07:06:26.600Z,100.00
2023-03-01T07:09:00.934Z,100.00
2023-03-01T07:11:27.661Z,100.00
2023-03-01T07:13:56.401Z,100.00
2023-03-01T07:16:24.350Z,100.00
2023-03-01T07:18:52.948Z,100.00
2023-03-01T07:21:19.578Z,100.00
2023-03-01T07:24:09.690Z,100.00
2023-03-01T07:26:39.725Z,100.00
2023-03-01T07:29:08.028Z,100.00
2023-03-01T07:31:34.734Z,100.00
2023-03-01T07:34:09.096Z,99.72
2023-03-01T07:36:40.424Z,100.00
2023-03-01T07:39:07.624Z,100.00
2023-03-01T07:41:41.115Z,100.00
2023-03-01T07:44:08.831Z,100.00
2023-03-01T07:46:35.485Z,100.00
2023-03-01T07:49:05.668Z,100.00
2023-03-01T07:51:34.131Z,99.21
2023-03-01T07:54:03.503Z,97.58
2023-03-01T07:56:30.760Z,96.47
2023-03-01T07:59:13.056Z,94.40
2023-03-01T08:01:49.280Z,94.01
2023-03-01T08:04:18.941Z,93.22
2023-03-01T08:06:46.676Z,93.15
2023-03-01T08:09:14.248Z,92.95
2023-03-01T08:11:43.169Z,91.26
2023-03-01T08:14:10.191Z,92.52
2023-03-01T08:16:37.631Z,91.97
2023-03-01T08:19:08.391Z,92.40
2023-03-01T08:21:38.313Z,91.92
2023-03-01T08:24:12.754Z,91.19
2023-03-01T08:26:42.018Z,90.28
2023-03-01T08:29:08.996Z,89.87
2023-03-01T08:31:43.294Z,90.19
2023-03-01T08:34:18.797Z,89.50
2023-03-01T08:36:47.389Z,88.78
2023-03-01T08:39:19.324Z,88.26
2023-03-01T08:41:50.038Z,85.79
2023-03-01T08:44:26.109Z,84.83
2023-03-01T08:46:59.515Z,82.53
2023-03-01T08:49:27.416Z,81.08
2023-03-01T08:51:57.071Z,81.07
2023-03-01T08:54:23.865Z,81.77
2023-03-01T08:56:52.854Z,79.53
2023-03-01T08:59:26.764Z,78.63
2023-03-01T09:01:54.700Z,78.73
2023-03-01T09:04:27.035Z,78.85
2023-03-01T09:06:56.305Z,77.88
2023-03-01T09:09:28.515Z,76.86
2023-03-01T09:12:21.973Z,76.40
2023-03-01T09:14:48.671Z,74.93
2023-03-01T09:17:22.548Z,74.71
2023-03-01T09:19:51.064Z,73.29
2023-03-01T09:22:17.923Z,73.00
2023-03-01T09:24:44.782Z,72.25
2023-03-01T09:27:14.346Z,71.73
2023-03-01T09:29:49.025Z,70.29
2023-03-01T09:32:15.841Z,71.11
2023-03-01T09:35:01.275Z,70.02
2023-03-01T09:37:29.543Z,70.25
2023-03-01T09:39:58.861Z,70.57
2023-03-01T09:42:32.657Z,69.48
2023-03-01T09:45:06.757Z,68.92
2023-03-01T09:47:36.909Z,68.65
2023-03-01T09:50:19.542Z,67.43
2023-03-01T09:53:04.877Z,67.05
2023-03-01T09:55:44.927Z,66.88
2023-03-01T09:58:40.074Z,66.40
2023-03-01T10:01:33.739Z,66.32
2023-03-01T10:04:22.178Z,64.60
2023-03-01T10:07:14.920Z,64.78
2023-03-01T10:09:43.596Z,64.39
2023-03-01T10:12:19.542Z,64.34
2023-03-01T10:14:57.366Z,61.90
2023-03-01T10:17:34.749Z,61.74
2023-03-01T10:20:31.678Z,61.39
2023-03-01T10:23:00.634Z,60.08
2023-03-01T10:25:30.182Z,59.89
2023-03-01T10:28:03.811Z,60.24
2023-03-01T10:30:39.509Z,61.31
2023-03-01T10:33:44.494Z,61.55
2023-03-01T10:36:14.288Z,61.24
2023-03-01T10:39:02.474Z,61.83
2023-03-01T10:41:33.441Z,62.19
2023-03-01T10:44:07.209Z,64.46
2023-03-01T10:46:51.579Z,65.67
2023-03-01T10:49:23.967Z,66.17
2023-03-01T10:51:53.229Z,66.05
2023-03-01T10:54:22.162Z,66.76
2023-03-01T10:56:57.450Z,66.62
2023-03-01T10:59:35.438Z,66.35
2023-03-01T11:02:30.626Z,66.97
2023-03-01T11:05:02.964Z,66.81
2023-03-01T11:07:42.039Z,66.96
2023-03-01T11:10:19.642Z,66.68
2023-03-01T11:12:46.429Z,66.22
2023-03-01T11:15:32.482Z,65.36
2023-03-01T11:18:13.420Z,65.36
2023-03-01T11:20:47.675Z,65.18
2023-03-01T11:23:19.364Z,64.58
2023-03-01T11:25:57.052Z,64.23
2023-03-01T11:28:27.378Z,64.84
2023-03-01T11:31:08.161Z,64.41
2023-03-01T11:33:51.913Z,63.86
2023-03-01T11:36:36.525Z,63.12
2023-03-01T11:39:20.484Z,62.67
2023-03-01T11:41:59.650Z,61.85
2023-03-01T11:44:44.326Z,61.35
2023-03-01T11:47:59.660Z,59.92
2023-03-01T11:50:50.629Z,60.15
2023-03-01T11:53:35.564Z,58.43
2023-03-01T11:56:10.078Z,57.68
2023-03-01T11:59:06.087Z,59.59
2023-03-01T12:02:13.288Z,58.03
2023-03-01T12:05:05.074Z,58.91
2023-03-01T12:07:51.941Z,58.80
2023-03-01T12:10:29.011Z,57.84
2023-03-01T12:13:16.475Z,57.51
2023-03-01T12:16:13.469Z,57.37
2023-03-01T12:19:09.857Z,56.91
2023-03-01T12:22:18.345Z,56.15
2023-03-01T12:24:49.463Z,55.34
2023-03-01T12:27:41.681Z,55.77
2023-03-01T12:30:41.106Z,55.61
2023-03-01T12:33:31.692Z,55.52
2023-03-01T12:36:42.509Z,56.10
2023-03-01T12:39:37.488Z,56.17
2023-03-01T12:42:49.183Z,55.86
2023-03-01T12:45:52.138Z,54.72
2023-03-01T12:48:28.242Z,54.67
2023-03-01T12:50:58.900Z,54.78
2023-03-01T12:53:37.333Z,55.76
2023-03-01T12:56:27.971Z,55.66
2023-03-01T12:59:18.724Z,55.85
2023-03-01T13:02:07.236Z,55.63
2023-03-01T13:04:55.735Z,55.97
2023-03-01T13:07:39.302Z,56.31
2023-03-01T13:10:29.541Z,56.59
2023-03-01T13:12:58.088Z,57.04
2023-03-01T13:15:24.671Z,56.88
2023-03-01T13:17:55.803Z,56.59
2023-03-01T13:20:27.857Z,56.98
2023-03-01T13:23:22.898Z,56.06
2023-03-01T13:26:16.194Z,56.21
2023-03-01T13:28:45.648Z,55.94
2023-03-01T13:31:26.732Z,55.55
2023-03-01T13:34:09.466Z,56.02
2023-03-01T13:36:38.083Z,55.83
2023-03-01T13:39:28.382Z,55.79
2023-03-01T13:41:57.215Z,56.05
2023-03-01T13:44:29.578Z,56.73
2023-03-01T13:47:08.582Z,57.49
2023-03-01T13:49:49.337Z,57.82
2023-03-01T13:52:40.722Z,57.93
2023-03-01T13:55:50.959Z,58.75
2023-03-01T13:58:27.497Z,61.15
2023-03-01T14:01:02.218Z,60.88
2023-03-01T14:03:33.458Z,61.05
2023-03-01T14:06:15.226Z,61.50
2023-03-01T14:08:43.202Z,61.46
2023-03-01T14:11:48.892Z,62.05
2023-03-01T14:14:42.357Z,62.05
2023-03-01T14:17:39.765Z,61.75
2023-03-01T14:20:30.775Z,61.95
2023-03-01T14:23:09.898Z,61.79
2023-03-01T14:25:37.403Z,62.08
2023-03-01T14:28:23.460Z,62.80
2023-03-01T14:30:52.702Z,63.48
2023-03-01T14:33:26.753Z,63.46
2023-03-01T14:36:08.259Z,64.77
2023-03-01T14:38:44.087Z,64.90
2023-03-01T14:41:27.027Z,65.78
2023-03-01T14:43:59.123Z,66.11
2023-03-01T14:46:37.910Z,66.14
2023-03-01T14:49:10.343Z,66.40
2023-03-01T14:51:41.413Z,66.38
2023-03-01T14:54:35.684Z,66.58
2023-03-01T14:57:07.221Z,67.16
2023-03-01T14:59:35.264Z,66.74
2023-03-01T15:02:06.752Z,66.61
2023-03-01T15:07:20.063Z,67.79
2023-03-01T15:09:50.461Z,68.23
2023-03-01T15:12:31.113Z,68.44
2023-03-01T15:15:04.916Z,68.93
2023-03-01T15:17:35.362Z,69.44
2023-03-01T15:20:09.124Z,69.99
2023-03-01T15:22:49.465Z,70.20
2023-03-01T15:25:18.268Z,71.01
2023-03-01T15:27:48.967Z,70.41
2023-03-01T15:30:24.770Z,70.38
2023-03-01T15:33:25.682Z,71.19
2023-03-01T15:36:10.557Z,71.57
2023-03-01T15:38:57.790Z,71.71
2023-03-01T15:41:28.920Z,72.01
2023-03-01T15:43:56.773Z,72.51
2023-03-01T15:46:27.821Z,72.31
2023-03-01T15:49:08.408Z,72.74
2023-03-01T15:51:38.437Z,73.00
2023-03-01T15:54:24.942Z,73.59
2023-03-01T15:56:53.046Z,73.54
2023-03-01T15:59:20.030Z,74.22
2023-03-01T16:01:51.805Z,74.89
2023-03-01T16:04:28.131Z,75.50
2023-03-01T16:06:55.252Z,76.69
2023-03-01T16:09:28.578Z,76.58
2023-03-01T16:11:57.954Z,76.99
2023-03-01T16:14:24.632Z,77.04
2023-03-01T16:16:51.374Z,78.14
2023-03-01T16:19:19.450Z,78.76
2023-03-01T16:21:50.378Z,78.98
2023-03-01T16:24:19.458Z,79.51
2023-03-01T16:26:50.002Z,80.59
2023-03-01T16:29:17.210Z,81.21
2023-03-01T16:31:48.984Z,81.58
2023-03-01T16:34:18.232Z,82.56
2023-03-01T16:36:50.246Z,82.99
2023-03-01T16:39:18.287Z,83.11
2023-03-01T16:41:50.920Z,83.86
2023-03-01T16:44:17.751Z,84.02
2023-03-01T16:46:44.581Z,83.86
2023-03-01T16:49:11.258Z,84.24
2023-03-01T16:51:41.061Z,85.30
2023-03-01T16:54:10.300Z,85.69
2023-03-01T16:56:42.244Z,85.79
2023-03-01T16:59:09.017Z,86.10
2023-03-01T17:01:41.805Z,86.76
2023-03-01T17:04:14.495Z,86.50
2023-03-01T17:06:44.343Z,86.69
2023-03-01T17:09:11.152Z,87.48
2023-03-01T17:11:38.896Z,87.60
2023-03-01T17:14:05.639Z,87.73
2023-03-01T17:16:34.601Z,87.78
2023-03-01T17:19:05.155Z,88.35
2023-03-01T17:21:40.871Z,89.20
2023-03-01T17:24:10.349Z,89.80
2023-03-01T17:26:41.763Z,90.07
2023-03-01T17:29:10.660Z,90.34
2023-03-01T17:31:45.080Z,90.61
2023-03-01T17:34:16.100Z,91.20
2023-03-01T17:36:46.848Z,91.53
2023-03-01T17:39:18.243Z,92.37
2023-03-01T17:41:49.172Z,91.26
2023-03-01T17:44:18.999Z,91.51
2023-03-01T17:46:46.251Z,92.04
2023-03-01T17:49:17.084Z,92.91
2023-03-01T17:51:52.162Z,93.30
2023-03-01T17:54:21.340Z,94.17
2023-03-01T17:56:51.807Z,94.96
2023-03-01T17:59:19.996Z,95.20
2023-03-01T18:01:47.226Z,95.49
2023-03-01T18:04:32.690Z,95.49
2023-03-01T18:07:02.278Z,96.09
2023-03-01T18:09:33.040Z,96.73
2023-03-01T18:12:03.941Z,96.83
2023-03-01T18:14:33.933Z,96.85
2023-03-01T18:17:03.881Z,95.95
2023-03-01T18:19:35.396Z,96.37
2023-03-01T18:22:02.100Z,96.40
2023-03-01T18:24:28.983Z,96.13
2023-03-01T18:26:55.965Z,96.29
2023-03-01T18:29:25.236Z,96.41
2023-03-01T18:32:04.394Z,97.21
2023-03-01T18:34:35.103Z,97.42
2023-03-01T18:37:09.489Z,98.05
2023-03-01T18:39:38.138Z,97.96
2023-03-01T18:42:06.328Z,98.20
2023-03-01T18:44:39.276Z,98.73
2023-03-01T18:47:12.148Z,98.40
2023-03-01T18:49:39.062Z,99.28
2023-03-01T18:52:08.269Z,99.25
2023-03-01T18:54:37.882Z,99.63
2023-03-01T18:57:09.251Z,100.00
2023-03-01T18:59:36.494Z,100.00
2023-03-01T19:02:06.179Z,100.00
2023-03-01T19:04:33.246Z,100.00
2023-03-01T19:07:05.076Z,100.00
2023-03-01T19:09:34.044Z,100.00
2023-03-01T19:12:03.547Z,100.00
2023-03-01T19:14:38.736Z,100.00
2023-03-01T19:17:07.958Z,100.00
2023-03-01T19:19:36.243Z,100.00
2023-03-01T19:22:06.121Z,100.00
2023-03-01T19:24:33.537Z,100.00
2023-03-01T19:27:00.183Z,100.00
2023-03-01T19:29:30.131Z,100.00
2023-03-01T19:31:59.349Z,100.00
2023-03-01T19:34:26.380Z,100.00
2023-03-01T19:36:53.397Z,100.00
2023-03-01T19:39:21.009Z,100.00
2023-03-01T19:41:50.262Z,100.00
2023-03-01T19:44:24.999Z,100.00
2023-03-01T19:46:57.351Z,100.00
2023-03-01T19:49:30.223Z,100.00
2023-03-01T19:51:56.873Z,100.00
2023-03-01T19:54:26.404Z,100.00
2023-03-01T19:56:56.199Z,100.00
2023-03-01T19:59:34.182Z,100.00
2023-03-01T20:02:01.499Z,100.00
2023-03-01T20:04:30.143Z,100.00
2023-03-01T20:06:59.548Z,100.00
2023-03-01T20:09:26.199Z,100.00
2023-03-01T20:11:53.240Z,100.00
2023-03-01T20:14:23.695Z,100.00
2023-03-01T20:16:51.105Z,100.00
2023-03-01T20:19:20.899Z,100.00
2023-03-01T20:21:49.910Z,100.00
2023-03-01T20:24:22.697Z,100.00
2023-03-01T20:26:51.316Z,100.00
2023-03-01T20:29:21.169Z,100.00
2023-03-01T20:31:47.800Z,100.00
2023-03-01T20:34:27.257Z,100.00
2023-03-01T20:36:56.829Z,100.00
2023-03-01T20:39:29.401Z,100.00
2023-03-01T20:42:01.272Z,100.00
2023-03-01T20:44:28.969Z,100.00
2023-03-01T20:46:56.113Z,100.00
2023-03-01T20:49:40.893Z,100.00
2023-03-01T20:52:08.459Z,100.00
2023-03-01T20:54:38.461Z,100.00
2023-03-01T20:57:06.934Z,100.00
2023-03-01T20:59:34.939Z,100.00
2023-03-01T21:02:01.695Z,100.00
2023-03-01T21:04:28.301Z,100.00
2023-03-01T21:06:57.373Z,100.00
2023-03-01T21:09:30.297Z,100.00
2023-03-01T21:12:03.046Z,100.00
2023-03-01T21:14:42.343Z,100.00
2023-03-01T21:17:14.432Z,100.00
2023-03-01T21:19:46.840Z,100.00
2023-03-01T21:22:15.297Z,100.00
2023-03-01T21:24:42.453Z,100.00
2023-03-01T21:27:11.143Z,100.00
2023-03-01T21:29:43.868Z,100.00
2023-03-01T21:32:12.020Z,100.00
2023-03-01T21:34:44.943Z,100.00
2023-03-01T21:37:11.948Z,100.00
2023-03-01T21:39:39.102Z,100.00
2023-03-01T21:42:07.307Z,100.00
2023-03-01T21:44:34.294Z,100.00
2023-03-01T21:47:04.098Z,100.00
2023-03-01T21:49:30.863Z,100.00
2023-03-01T21:51:59.081Z,100.00
2023-03-01T21:54:25.940Z,100.00
2023-03-01T21:56:55.050Z,100.00
2023-03-01T21:59:32.495Z,100.00
2023-03-01T22:02:06.438Z,100.00
2023-03-01T22:04:34.627Z,100.00
2023-03-01T22:07:01.268Z,100.00
2023-03-01T22:09:39.865Z,100.00
2023-03-01T22:12:06.783Z,100.00
2023-03-01T22:14:36.159Z,100.00
2023-03-01T22:17:02.995Z,100.00
2023-03-01T22:19:30.291Z,100.00
2023-03-01T22:21:56.942Z,100.00
2023-03-01T22:24:30.094Z,100.00
2023-03-01T22:27:02.176Z,100.00
2023-03-01T22:29:34.409Z,100.00
2023-03-01T22:32:03.535Z,100.00
2023-03-01T22:34:35.981Z,100.00
2023-03-01T22:37:05.346Z,100.00
2023-03-01T22:39:35.378Z,100.00
2023-03-01T22:42:06.067Z,100.00
2023-03-01T22:44:32.753Z,100.00
2023-03-01T22:47:03.500Z,100.00
2023-03-01T22:49:36.160Z,100.00
2023-03-01T22:52:02.977Z,100.00
2023-03-01T22:54:29.575Z,100.00
2023-03-01T22:56:56.328Z,100.00
2023-03-01T22:59:24.071Z,100.00
2023-03-01T23:01:53.320Z,100.00
2023-03-01T23:04:26.447Z,100.00
2023-03-01T23:06:56.112Z,100.00
2023-03-01T23:09:33.077Z,100.00
2023-03-01T23:12:06.712Z,100.00
2023-03-01T23:14:38.711Z,100.00
2023-03-01T23:17:08.217Z,100.00
2023-03-01T23:19:38.419Z,100.00
2023-03-01T23:22:06.672Z,100.00
2023-03-01T23:24:35.129Z,100.00
2023-03-01T23:27:02.632Z,100.00
2023-03-01T23:29:30.146Z,100.00
2023-03-01T23:31:57.730Z,100.00
2023-03-01T23:34:30.213Z,100.00
2023-03-01T23:36:58.656Z,100.00
2023-03-01T23:39:31.177Z,100.00
2023-03-01T23:41:58.377Z,100.00
2023-03-01T23:44:34.136Z,100.00
2023-03-01T23:47:06.992Z,100.00
2023-03-01T23:49:36.010Z,100.00
2023-03-01T23:52:02.699Z,100.00
2023-03-01T23:54:32.597Z,100.00
2023-03-01T23:57:02.048Z,100.00
2023-03-01T23:59:29.726Z,100.00
