createdAt,value
2023-08-29T19:00:35.955Z,100729.44
2023-08-29T19:03:04.365Z,100728.88
2023-08-29T19:05:33.265Z,100733.25
2023-08-29T19:08:00.252Z,100731.63
2023-08-29T19:10:28.333Z,100738.72
2023-08-29T19:12:55.124Z,100738.19
2023-08-29T19:15:26.540Z,100736.03
2023-08-29T19:17:53.820Z,100754.00
2023-08-29T19:20:20.762Z,100748.59
2023-08-29T19:22:47.805Z,100753.19
2023-08-29T19:25:17.804Z,100750.53
2023-08-29T19:27:44.818Z,100760.59
2023-08-29T19:30:14.945Z,100765.47
2023-08-29T19:32:41.830Z,100772.81
2023-08-29T19:35:09.741Z,100774.44
2023-08-29T19:37:36.612Z,100773.63
2023-08-29T19:40:03.688Z,100776.34
2023-08-29T19:42:31.112Z,100772.81
2023-08-29T19:44:58.060Z,100779.63
2023-08-29T19:47:26.858Z,100782.34
2023-08-29T19:49:53.626Z,100783.97
2023-08-29T19:52:20.858Z,100787.78
2023-08-29T19:54:47.735Z,100796.47
2023-08-29T19:57:14.669Z,100796.72
2023-08-29T19:59:41.557Z,100796.19
2023-08-29T20:02:08.454Z,100809.81
2023-08-29T20:04:35.348Z,100801.38
2023-08-29T20:07:02.189Z,100809.22
2023-08-29T20:09:29.478Z,100814.88
2023-08-29T20:11:58.773Z,100820.34
2023-08-29T20:14:25.737Z,100807.59
2023-08-29T20:16:53.757Z,100816.56
2023-08-29T20:19:25.191Z,100807.53
2023-08-29T20:21:52.578Z,100817.63
2023-08-29T20:24:21.248Z,100813.28
2023-08-29T20:26:48.548Z,100812.22
2023-08-29T20:29:16.762Z,100811.13
2023-08-29T20:31:44.019Z,100802.47
2023-08-29T20:34:11.073Z,100799.44
2023-08-29T20:36:37.926Z,100796.47
2023-08-29T20:39:04.884Z,100798.09
2023-08-29T20:41:31.759Z,100805.97
2023-08-29T20:43:58.543Z,100799.38
2023-08-29T20:46:25.461Z,100803.97
2023-08-29T20:48:53.381Z,100812.41
2023-08-29T20:51:20.354Z,100806.97
2023-08-29T20:53:47.257Z,100813.50
2023-08-29T20:56:14.080Z,100808.91
2023-08-29T20:58:40.943Z,100815.94
2023-08-29T21:01:07.865Z,100805.03
2023-08-29T21:03:34.886Z,100804.81
2023-08-29T21:06:01.775Z,100808.91
2023-08-29T21:08:28.644Z,100813.81
2023-08-29T21:10:55.991Z,100801.81
2023-08-29T21:13:23.668Z,100808.03
2023-08-29T21:15:50.902Z,100804.50
2023-08-29T21:18:19.405Z,100801.81
2023-08-29T21:20:58.464Z,100808.06
2023-08-29T21:23:25.677Z,100805.34
2023-08-29T21:25:53.168Z,100796.91
2023-08-29T21:28:25.019Z,100807.22
2023-08-29T21:30:53.428Z,100802.84
2023-08-29T21:33:20.806Z,100803.44
2023-08-29T21:35:48.966Z,100798.31
2023-08-29T21:38:16.250Z,100793.91
2023-08-29T21:40:46.493Z,100805.88
2023-08-29T21:43:16.613Z,100784.72
2023-08-29T21:45:55.012Z,100799.63
2023-08-29T21:48:24.294Z,100791.50
2023-08-29T21:50:52.278Z,100793.38
2023-08-29T21:53:19.137Z,100794.41
2023-08-29T21:55:46.820Z,100802.31
2023-08-29T21:58:17.795Z,100800.69
2023-08-29T22:00:52.400Z,100791.97
2023-08-29T22:03:23.983Z,100794.16
2023-08-29T22:05:51.244Z,100804.22
2023-08-29T22:08:19.371Z,100792.50
2023-08-29T22:10:46.672Z,100797.38
2023-08-29T22:13:13.677Z,100787.06
2023-08-29T22:15:40.734Z,100796.88
2023-08-29T22:18:09.114Z,100792.53
2023-08-29T22:20:36.293Z,100790.91
2023-08-29T22:23:03.376Z,100791.19
2023-08-29T22:25:30.258Z,100782.19
2023-08-29T22:27:57.317Z,100784.38
2023-08-29T22:30:25.595Z,100776.19
2023-08-29T22:32:55.786Z,100763.16
2023-08-29T22:35:22.948Z,100744.44
2023-08-29T22:37:49.880Z,100742.00
2023-08-29T22:40:17.861Z,100735.47
2023-08-29T22:42:45.697Z,100742.28
2023-08-29T22:45:18.442Z,100739.28
2023-08-29T22:47:45.303Z,100749.63
2023-08-29T22:50:12.258Z,100749.63
2023-08-29T22:52:43.084Z,100755.88
2023-08-29T22:55:10.411Z,100755.88
2023-08-29T22:57:37.223Z,100754.53
2023-08-29T23:00:05.969Z,100755.31
2023-08-29T23:02:32.813Z,100750.13
2023-08-29T23:05:02.070Z,100750.38
2023-08-29T23:07:31.774Z,100761.75
2023-08-29T23:10:00.276Z,100752.25
2023-08-29T23:12:27.163Z,100752.53
2023-08-29T23:14:56.121Z,100753.06
2023-08-29T23:17:22.961Z,100760.84
2023-08-29T23:19:49.733Z,100761.91
2023-08-29T23:22:16.999Z,100750.19
2023-08-29T23:24:43.798Z,100762.38
2023-08-29T23:27:10.912Z,100757.19
2023-08-29T23:29:37.741Z,100752.25
2023-08-29T23:32:05.970Z,100748.19
2023-08-29T23:34:34.965Z,100755.19
2023-08-29T23:37:01.759Z,100772.25
2023-08-29T23:39:28.618Z,100762.16
2023-08-29T23:41:57.043Z,100731.47
2023-08-29T23:44:23.975Z,100745.78
2023-08-29T23:47:06.181Z,100743.84
2023-08-29T23:49:32.961Z,100754.13
2023-08-29T23:51:59.783Z,100755.22
2023-08-29T23:54:32.588Z,100757.63
2023-08-29T23:56:59.534Z,100743.03
2023-08-29T23:59:28.731Z,100750.94
