createdAt,value
2023-01-17T00:02:08.864Z,8.67
2023-01-17T00:04:54.664Z,9.73
2023-01-17T00:07:42.735Z,9.73
2023-01-17T00:10:14.043Z,8.60
2023-01-17T00:12:48.166Z,8.17
2023-01-17T00:15:19.514Z,8.23
2023-01-17T00:17:47.736Z,7.30
2023-01-17T00:20:34.159Z,7.30
2023-01-17T00:23:20.075Z,7.13
2023-01-17T00:26:06.097Z,7.73
2023-01-17T00:28:36.480Z,7.83
2023-01-17T00:31:04.863Z,7.60
2023-01-17T00:33:31.773Z,6.87
2023-01-17T00:35:59.300Z,7.40
2023-01-17T00:38:27.837Z,7.27
2023-01-17T00:40:54.995Z,7.70
2023-01-17T00:43:41.880Z,7.50
2023-01-17T00:46:28.509Z,7.17
2023-01-17T00:49:14.034Z,7.00
2023-01-17T00:51:59.339Z,7.73
2023-01-17T00:54:44.957Z,7.90
2023-01-17T00:57:30.223Z,7.00
2023-01-17T01:00:15.808Z,7.43
2023-01-17T01:03:02.726Z,7.27
2023-01-17T01:05:48.150Z,8.47
2023-01-17T01:08:36.173Z,9.17
2023-01-17T01:11:24.918Z,9.13
2023-01-17T01:14:10.328Z,9.87
2023-01-17T01:16:55.789Z,10.30
2023-01-17T01:19:42.714Z,10.10
2023-01-17T01:22:28.395Z,10.10
2023-01-17T01:25:14.149Z,11.33
2023-01-17T01:27:59.570Z,11.10
2023-01-17T01:30:45.306Z,11.53
2023-01-17T01:33:20.472Z,12.80
2023-01-17T01:35:51.575Z,12.27
2023-01-17T01:38:20.829Z,12.67
2023-01-17T01:40:51.541Z,12.63
2023-01-17T01:43:21.579Z,13.33
2023-01-17T01:45:53.702Z,13.40
2023-01-17T01:48:32.765Z,13.83
2023-01-17T01:51:04.637Z,12.80
2023-01-17T01:53:35.697Z,12.93
2023-01-17T01:56:06.529Z,13.70
2023-01-17T01:58:36.898Z,13.93
2023-01-17T02:01:06.382Z,13.77
2023-01-17T02:03:35.383Z,13.37
2023-01-17T02:06:14.352Z,12.93
2023-01-17T02:08:43.056Z,13.20
2023-01-17T02:11:11.523Z,12.23
2023-01-17T02:13:39.546Z,12.83
2023-01-17T02:16:19.031Z,13.23
2023-01-17T02:18:58.225Z,12.33
2023-01-17T02:21:30.481Z,12.20
2023-01-17T02:24:39.640Z,12.13
2023-01-17T02:27:23.594Z,12.60
2023-01-17T02:30:15.412Z,12.27
2023-01-17T02:32:52.764Z,12.63
2023-01-17T02:35:29.059Z,12.60
2023-01-17T02:38:04.137Z,12.33
2023-01-17T02:40:37.736Z,12.50
2023-01-17T02:43:09.440Z,12.63
2023-01-17T02:45:37.419Z,13.03
2023-01-17T02:48:09.320Z,12.23
2023-01-17T02:50:52.056Z,12.27
2023-01-17T02:53:36.521Z,11.70
2023-01-17T02:56:15.147Z,11.37
2023-01-17T02:59:02.398Z,11.17
2023-01-17T03:01:46.784Z,11.40
2023-01-17T03:04:21.233Z,11.50
2023-01-17T03:06:54.756Z,11.27
2023-01-17T03:09:23.733Z,11.27
2023-01-17T03:11:51.683Z,11.33
2023-01-17T03:14:19.690Z,11.73
2023-01-17T03:16:48.424Z,11.33
2023-01-17T03:19:17.920Z,12.23
2023-01-17T03:21:45.845Z,11.83
2023-01-17T03:24:13.785Z,11.50
2023-01-17T03:26:44.850Z,12.00
2023-01-17T03:29:12.868Z,11.87
2023-01-17T03:31:40.926Z,11.57
2023-01-17T03:34:08.909Z,11.73
2023-01-17T03:36:38.299Z,11.33
2023-01-17T03:39:06.353Z,12.30
2023-01-17T03:41:34.299Z,11.67
2023-01-17T03:44:02.325Z,11.20
2023-01-17T03:46:30.597Z,12.07
2023-01-17T03:48:58.535Z,11.10
2023-01-17T03:51:27.013Z,12.20
2023-01-17T03:53:56.290Z,10.63
2023-01-17T03:56:24.227Z,11.03
2023-01-17T03:58:52.553Z,11.60
2023-01-17T04:01:20.544Z,11.00
2023-01-17T04:03:48.503Z,11.27
2023-01-17T04:06:16.486Z,11.57
2023-01-17T04:08:44.477Z,11.33
2023-01-17T04:11:13.872Z,11.07
2023-01-17T04:13:41.766Z,10.53
2023-01-17T04:16:14.283Z,12.17
2023-01-17T04:18:42.496Z,12.80
2023-01-17T04:21:10.503Z,12.50
2023-01-17T04:23:38.525Z,12.33
2023-01-17T04:26:06.662Z,12.20
2023-01-17T04:28:35.962Z,11.67
2023-01-17T04:31:03.952Z,11.13
2023-01-17T04:33:32.111Z,12.67
2023-01-17T04:36:00.241Z,13.57
2023-01-17T04:38:28.250Z,16.87
2023-01-17T04:40:56.118Z,20.33
2023-01-17T04:43:24.041Z,15.37
2023-01-17T04:45:57.236Z,11.00
2023-01-17T04:48:26.087Z,14.00
2023-01-17T04:51:00.251Z,12.10
2023-01-17T04:53:28.698Z,11.10
2023-01-17T04:55:56.851Z,11.37
2023-01-17T04:58:25.052Z,10.27
2023-01-17T05:00:53.123Z,12.17
2023-01-17T05:03:23.671Z,11.00
2023-01-17T05:05:51.792Z,10.67
2023-01-17T05:08:19.729Z,10.27
2023-01-17T05:10:48.429Z,11.07
2023-01-17T05:13:17.457Z,10.20
2023-01-17T05:15:45.691Z,10.33
2023-01-17T05:18:14.551Z,10.63
2023-01-17T05:20:43.937Z,12.10
2023-01-17T05:23:12.221Z,11.93
2023-01-17T05:25:44.807Z,10.53
2023-01-17T05:28:13.701Z,10.97
2023-01-17T05:30:42.133Z,10.60
2023-01-17T05:33:10.519Z,10.53
2023-01-17T05:35:38.654Z,11.40
2023-01-17T05:38:08.000Z,10.63
2023-01-17T05:40:36.537Z,9.93
2023-01-17T05:43:04.893Z,9.87
2023-01-17T05:45:34.090Z,10.50
2023-01-17T05:48:02.928Z,10.97
2023-01-17T05:50:33.087Z,10.43
2023-01-17T05:53:02.883Z,9.37
2023-01-17T05:55:33.337Z,10.57
2023-01-17T05:58:02.255Z,9.30
2023-01-17T06:00:31.175Z,9.63
2023-01-17T06:03:00.713Z,10.83
2023-01-17T06:05:30.178Z,12.10
2023-01-17T06:07:58.178Z,13.00
2023-01-17T06:10:26.776Z,13.23
2023-01-17T06:13:04.415Z,13.83
2023-01-17T06:15:32.718Z,13.57
2023-01-17T06:18:15.217Z,12.20
2023-01-17T06:20:44.776Z,13.10
2023-01-17T06:23:17.384Z,12.83
2023-01-17T06:25:47.537Z,11.53
2023-01-17T06:28:18.204Z,11.93
2023-01-17T06:30:46.348Z,12.83
2023-01-17T06:33:14.946Z,11.97
2023-01-17T06:35:48.853Z,11.33
2023-01-17T06:38:16.995Z,10.37
2023-01-17T06:40:44.946Z,9.67
2023-01-17T06:43:12.955Z,10.20
2023-01-17T06:45:42.316Z,10.80
2023-01-17T06:48:10.433Z,10.00
2023-01-17T06:50:38.539Z,10.40
2023-01-17T06:53:08.140Z,10.53
2023-01-17T06:55:40.124Z,10.73
2023-01-17T06:58:09.658Z,11.20
2023-01-17T07:00:40.324Z,10.43
2023-01-17T07:03:18.466Z,11.67
2023-01-17T07:05:46.600Z,11.20
2023-01-17T07:08:16.407Z,11.23
2023-01-17T07:10:45.548Z,10.17
2023-01-17T07:13:13.803Z,9.83
2023-01-17T07:15:41.781Z,10.53
2023-01-17T07:18:11.217Z,11.23
2023-01-17T07:20:39.376Z,10.77
2023-01-17T07:23:07.338Z,10.57
2023-01-17T07:25:35.275Z,9.93
2023-01-17T07:28:03.195Z,10.50
2023-01-17T07:30:31.134Z,10.00
2023-01-17T07:32:59.060Z,10.00
2023-01-17T07:35:28.708Z,9.80
2023-01-17T07:37:56.669Z,10.57
2023-01-17T07:40:25.343Z,10.47
2023-01-17T07:42:53.315Z,10.33
2023-01-17T07:45:21.923Z,10.80
2023-01-17T07:47:50.102Z,10.13
2023-01-17T07:50:18.207Z,10.47
2023-01-17T07:52:51.445Z,9.20
2023-01-17T07:55:19.380Z,10.07
2023-01-17T07:57:50.673Z,9.73
2023-01-17T08:00:19.652Z,9.63
2023-01-17T08:02:47.623Z,9.97
2023-01-17T08:05:15.953Z,10.03
2023-01-17T08:07:43.874Z,10.20
2023-01-17T08:10:17.885Z,9.83
2023-01-17T08:12:47.000Z,9.90
2023-01-17T08:15:15.654Z,9.27
2023-01-17T08:17:47.007Z,9.47
2023-01-17T08:20:15.210Z,10.00
2023-01-17T08:22:43.559Z,9.80
2023-01-17T08:25:13.554Z,9.20
2023-01-17T08:27:41.734Z,9.13
2023-01-17T08:30:10.877Z,9.17
2023-01-17T08:32:40.658Z,9.20
2023-01-17T08:35:09.263Z,9.20
2023-01-17T08:37:38.443Z,10.03
2023-01-17T08:40:07.911Z,9.60
2023-01-17T08:42:39.692Z,10.03
2023-01-17T08:45:10.136Z,9.53
2023-01-17T08:47:38.591Z,8.63
2023-01-17T08:50:07.748Z,8.80
2023-01-17T08:52:36.065Z,9.27
2023-01-17T08:55:05.769Z,8.43
2023-01-17T08:57:33.788Z,8.53
2023-01-17T09:00:03.551Z,8.57
2023-01-17T09:02:31.490Z,8.43
2023-01-17T09:05:00.738Z,7.97
2023-01-17T09:07:28.992Z,8.30
2023-01-17T09:09:56.949Z,8.73
2023-01-17T09:12:25.721Z,8.53
2023-01-17T09:14:53.699Z,8.00
2023-01-17T09:17:23.022Z,8.37
2023-01-17T09:19:50.961Z,8.20
2023-01-17T09:22:19.065Z,7.40
2023-01-17T09:24:47.368Z,8.63
2023-01-17T09:27:15.353Z,8.60
2023-01-17T09:29:43.391Z,7.83
2023-01-17T09:32:11.451Z,7.83
2023-01-17T09:34:40.717Z,8.60
2023-01-17T09:37:08.648Z,7.80
2023-01-17T09:39:36.627Z,8.03
2023-01-17T09:42:18.385Z,8.07
2023-01-17T09:44:51.535Z,6.93
2023-01-17T09:47:29.497Z,7.63
2023-01-17T09:50:08.558Z,7.40
2023-01-17T09:52:36.573Z,7.23
2023-01-17T09:55:07.894Z,9.17
2023-01-17T09:57:45.040Z,9.47
2023-01-17T10:00:23.278Z,8.73
2023-01-17T10:03:04.423Z,8.10
2023-01-17T10:05:50.719Z,7.53
2023-01-17T10:08:32.550Z,7.97
2023-01-17T10:11:17.900Z,7.17
2023-01-17T10:13:54.539Z,7.00
2023-01-17T10:16:35.618Z,7.30
2023-01-17T10:19:17.801Z,7.83
2023-01-17T10:22:02.432Z,7.80
2023-01-17T10:24:48.180Z,7.83
2023-01-17T10:27:21.181Z,7.30
2023-01-17T10:29:50.807Z,7.70
2023-01-17T10:32:20.578Z,6.90
2023-01-17T10:34:51.464Z,7.03
2023-01-17T10:37:24.374Z,8.10
2023-01-17T10:39:56.249Z,7.07
2023-01-17T10:42:29.975Z,7.33
2023-01-17T10:45:05.315Z,6.83
2023-01-17T10:47:39.461Z,6.97
2023-01-17T10:50:13.150Z,7.17
2023-01-17T10:52:48.885Z,8.10
2023-01-17T10:55:29.566Z,6.73
2023-01-17T10:57:58.913Z,7.60
2023-01-17T11:00:39.835Z,7.80
2023-01-17T11:03:10.776Z,6.73
2023-01-17T11:05:40.694Z,6.93
2023-01-17T11:08:11.807Z,6.87
2023-01-17T11:10:43.686Z,7.03
2023-01-17T11:13:30.868Z,6.73
2023-01-17T11:16:02.237Z,6.57
2023-01-17T11:18:32.535Z,6.63
2023-01-17T11:21:15.728Z,6.87
2023-01-17T11:23:46.384Z,6.70
2023-01-17T11:26:25.172Z,7.60
2023-01-17T11:28:53.544Z,6.67
2023-01-17T11:31:27.220Z,7.07
2023-01-17T11:34:14.823Z,7.80
2023-01-17T11:36:43.066Z,7.07
2023-01-17T11:39:27.512Z,7.10
2023-01-17T11:41:56.076Z,6.77
2023-01-17T11:44:26.622Z,7.20
2023-01-17T11:47:24.726Z,7.10
2023-01-17T11:49:52.778Z,6.80
2023-01-17T11:52:25.141Z,7.07
2023-01-17T11:54:56.246Z,6.50
2023-01-17T11:57:27.037Z,7.13
2023-01-17T12:00:03.651Z,7.63
2023-01-17T12:03:06.726Z,6.87
2023-01-17T12:05:43.360Z,7.40
2023-01-17T12:08:23.163Z,6.77
2023-01-17T12:10:59.275Z,6.63
2023-01-17T12:13:57.906Z,6.73
2023-01-17T12:16:38.968Z,7.23
2023-01-17T12:19:34.546Z,7.40
2023-01-17T12:22:23.373Z,7.17
2023-01-17T12:25:04.231Z,8.33
2023-01-17T12:27:42.692Z,7.90
2023-01-17T12:30:32.935Z,7.87
2023-01-17T12:33:12.087Z,8.80
2023-01-17T12:35:44.887Z,8.73
2023-01-17T12:38:31.770Z,8.33
2023-01-17T12:41:07.258Z,9.13
2023-01-17T12:43:40.496Z,8.67
2023-01-17T12:46:20.782Z,9.63
2023-01-17T12:48:55.169Z,8.50
2023-01-17T12:51:29.393Z,9.07
2023-01-17T12:54:01.660Z,8.57
2023-01-17T12:56:34.519Z,8.63
2023-01-17T12:59:13.849Z,7.33
2023-01-17T13:01:44.880Z,7.13
2023-01-17T13:04:19.571Z,7.50
2023-01-17T13:06:57.973Z,8.43
2023-01-17T13:09:28.019Z,8.40
2023-01-17T13:12:01.429Z,8.43
2023-01-17T13:14:30.821Z,8.33
2023-01-17T13:17:01.466Z,8.20
2023-01-17T13:19:38.974Z,8.93
2023-01-17T13:22:10.404Z,8.60
2023-01-17T13:24:48.696Z,8.33
2023-01-17T13:27:35.382Z,8.77
2023-01-17T13:30:54.051Z,8.70
2023-01-17T13:33:35.360Z,8.70
2023-01-17T13:36:16.767Z,8.80
2023-01-17T13:39:08.676Z,8.60
2023-01-17T13:41:46.849Z,8.07
2023-01-17T13:44:33.148Z,8.13
2023-01-17T13:47:04.508Z,7.90
2023-01-17T13:49:51.521Z,7.70
2023-01-17T13:52:33.606Z,8.27
2023-01-17T13:55:03.301Z,7.90
2023-01-17T13:57:46.740Z,7.50
2023-01-17T14:00:59.500Z,8.17
2023-01-17T14:04:07.448Z,8.17
2023-01-17T14:06:41.687Z,7.60
2023-01-17T14:09:20.096Z,8.90
2023-01-17T14:12:07.612Z,8.97
2023-01-17T14:14:47.806Z,8.93
2023-01-17T14:17:55.729Z,9.00
2023-01-17T14:21:05.195Z,8.77
2023-01-17T14:23:49.242Z,8.60
2023-01-17T14:26:44.713Z,8.10
2023-01-17T14:29:45.900Z,8.23
2023-01-17T14:32:15.731Z,8.23
2023-01-17T14:34:44.935Z,8.53
2023-01-17T14:37:36.049Z,9.00
2023-01-17T14:40:15.153Z,8.10
2023-01-17T14:42:44.094Z,8.87
2023-01-17T14:45:16.955Z,8.83
2023-01-17T14:47:46.005Z,8.23
2023-01-17T14:50:22.969Z,8.40
2023-01-17T14:53:09.205Z,9.13
2023-01-17T14:55:37.855Z,8.77
2023-01-17T14:58:06.291Z,8.60
2023-01-17T15:00:40.654Z,9.70
2023-01-17T15:03:12.645Z,9.50
2023-01-17T15:05:43.698Z,9.77
2023-01-17T15:08:16.115Z,9.30
2023-01-17T15:10:51.825Z,9.93
2023-01-17T15:13:35.414Z,9.03
2023-01-17T15:16:20.253Z,9.60
2023-01-17T15:18:48.719Z,9.57
2023-01-17T15:21:19.276Z,9.80
2023-01-17T15:23:52.464Z,9.23
2023-01-17T15:26:23.201Z,9.40
2023-01-17T15:28:51.857Z,10.30
2023-01-17T15:31:37.831Z,10.27
2023-01-17T15:34:08.086Z,11.17
2023-01-17T15:36:36.535Z,14.20
2023-01-17T15:39:08.639Z,13.97
2023-01-17T15:41:39.549Z,16.37
2023-01-17T15:44:09.164Z,16.07
2023-01-17T15:46:43.984Z,13.63
2023-01-17T15:49:20.203Z,12.30
2023-01-17T15:51:51.254Z,11.73
2023-01-17T15:54:47.459Z,11.90
2023-01-17T15:57:25.801Z,21.90
2023-01-17T15:59:56.246Z,20.17
2023-01-17T16:02:42.771Z,16.33
2023-01-17T16:05:41.797Z,12.87
2023-01-17T16:08:39.488Z,12.43
2023-01-17T16:11:11.745Z,14.17
2023-01-17T16:13:42.214Z,17.10
2023-01-17T16:16:16.165Z,20.77
2023-01-17T16:18:46.488Z,21.23
2023-01-17T16:21:21.665Z,17.07
2023-01-17T16:23:49.909Z,14.87
2023-01-17T16:26:19.553Z,13.80
2023-01-17T16:28:47.939Z,13.77
2023-01-17T16:31:16.919Z,13.80
2023-01-17T16:33:46.031Z,14.63
2023-01-17T16:36:16.536Z,13.97
2023-01-17T16:38:45.535Z,15.37
2023-01-17T16:41:13.913Z,17.87
2023-01-17T16:43:43.301Z,20.93
2023-01-17T16:46:12.864Z,23.23
2023-01-17T16:48:40.931Z,27.30
2023-01-17T16:51:09.570Z,24.47
2023-01-17T16:53:38.209Z,25.63
2023-01-17T16:56:13.665Z,24.30
2023-01-17T16:58:43.476Z,24.87
2023-01-17T17:01:15.391Z,21.23
2023-01-17T17:03:43.885Z,20.27
2023-01-17T17:06:12.707Z,19.73
2023-01-17T17:08:40.939Z,18.67
2023-01-17T17:11:13.216Z,20.27
2023-01-17T17:13:43.794Z,22.53
2023-01-17T17:16:14.949Z,21.97
2023-01-17T17:18:43.753Z,25.20
2023-01-17T17:21:11.910Z,22.23
2023-01-17T17:23:39.886Z,19.20
2023-01-17T17:26:08.154Z,17.90
2023-01-17T17:28:36.751Z,17.57
2023-01-17T17:31:10.418Z,18.20
2023-01-17T17:33:38.796Z,20.53
2023-01-17T17:36:10.127Z,23.13
2023-01-17T17:38:50.784Z,20.17
2023-01-17T17:41:21.712Z,17.60
2023-01-17T17:43:51.159Z,17.47
2023-01-17T17:46:21.640Z,18.30
2023-01-17T17:48:49.745Z,19.37
2023-01-17T17:51:31.121Z,22.27
2023-01-17T17:54:01.556Z,16.97
2023-01-17T17:56:30.807Z,18.03
2023-01-17T17:58:59.598Z,19.27
2023-01-17T18:01:29.174Z,19.10
2023-01-17T18:03:58.616Z,20.03
2023-01-17T18:06:26.631Z,24.37
2023-01-17T18:08:54.979Z,23.07
2023-01-17T18:11:25.997Z,21.07
2023-01-17T18:13:55.916Z,18.57
2023-01-17T18:16:26.641Z,17.90
2023-01-17T18:18:57.235Z,20.27
2023-01-17T18:21:27.056Z,23.80
2023-01-17T18:23:58.672Z,28.83
2023-01-17T18:26:28.229Z,28.50
2023-01-17T18:28:58.107Z,26.70
2023-01-17T18:31:27.574Z,25.10
2023-01-17T18:33:58.824Z,28.00
2023-01-17T18:36:28.575Z,28.10
2023-01-17T18:38:57.016Z,28.60
2023-01-17T18:41:26.956Z,27.33
2023-01-17T18:43:57.980Z,29.37
2023-01-17T18:46:27.293Z,31.50
2023-01-17T18:48:58.032Z,28.90
2023-01-17T18:51:26.730Z,31.10
2023-01-17T18:53:55.011Z,30.73
2023-01-17T18:56:23.796Z,28.90
2023-01-17T18:58:52.279Z,27.07
2023-01-17T19:01:23.225Z,27.00
2023-01-17T19:03:52.881Z,27.97
2023-01-17T19:06:24.872Z,27.03
2023-01-17T19:08:53.456Z,29.17
2023-01-17T19:11:24.362Z,31.53
2023-01-17T19:13:52.527Z,33.20
2023-01-17T19:16:24.411Z,34.40
2023-01-17T19:18:53.083Z,32.77
2023-01-17T19:21:24.243Z,30.37
2023-01-17T19:23:52.687Z,25.77
2023-01-17T19:26:22.891Z,26.20
2023-01-17T19:28:51.014Z,28.00
2023-01-17T19:31:21.897Z,32.50
2023-01-17T19:33:51.666Z,32.77
2023-01-17T19:36:23.528Z,33.63
2023-01-17T19:39:04.097Z,31.37
2023-01-17T19:41:35.151Z,27.30
2023-01-17T19:44:05.251Z,23.23
2023-01-17T19:46:33.572Z,20.63
2023-01-17T19:49:01.846Z,21.77
2023-01-17T19:51:31.194Z,22.13
2023-01-17T19:54:01.340Z,19.83
2023-01-17T19:56:30.068Z,19.87
2023-01-17T19:59:01.356Z,19.57
2023-01-17T20:01:31.705Z,20.70
2023-01-17T20:04:00.809Z,20.50
2023-01-17T20:06:31.764Z,21.20
2023-01-17T20:08:59.964Z,21.77
2023-01-17T20:11:29.100Z,21.53
2023-01-17T20:13:59.276Z,21.27
2023-01-17T20:16:28.937Z,24.17
2023-01-17T20:18:57.755Z,22.77
2023-01-17T20:21:27.910Z,23.60
2023-01-17T20:23:58.442Z,23.13
2023-01-17T20:26:34.650Z,23.40
2023-01-17T20:29:03.430Z,22.77
2023-01-17T20:31:32.170Z,24.40
2023-01-17T20:34:00.286Z,25.97
2023-01-17T20:36:29.027Z,23.93
2023-01-17T20:38:58.484Z,23.57
2023-01-17T20:41:30.115Z,22.37
2023-01-17T20:44:01.198Z,21.77
2023-01-17T20:46:32.343Z,23.43
2023-01-17T20:49:01.207Z,22.50
2023-01-17T20:51:30.522Z,22.07
2023-01-17T20:54:02.647Z,20.73
2023-01-17T20:56:34.490Z,21.50
2023-01-17T20:59:03.714Z,20.77
2023-01-17T21:01:31.984Z,20.20
2023-01-17T21:04:00.167Z,21.50
2023-01-17T21:06:28.342Z,20.37
2023-01-17T21:08:56.552Z,22.07
2023-01-17T21:11:27.502Z,21.63
2023-01-17T21:13:56.310Z,21.23
2023-01-17T21:16:28.063Z,22.70
2023-01-17T21:18:56.044Z,21.67
2023-01-17T21:21:25.792Z,22.43
2023-01-17T21:23:55.257Z,26.83
2023-01-17T21:26:26.921Z,24.07
2023-01-17T21:28:55.882Z,24.57
2023-01-17T21:31:26.147Z,28.03
2023-01-17T21:33:56.234Z,31.50
2023-01-17T21:36:25.934Z,30.17
2023-01-17T21:38:56.824Z,31.00
2023-01-17T21:41:28.442Z,30.53
2023-01-17T21:43:57.710Z,31.60
2023-01-17T21:46:26.778Z,30.83
2023-01-17T21:48:56.638Z,30.90
2023-01-17T21:51:45.238Z,27.93
2023-01-17T21:54:13.324Z,27.00
2023-01-17T21:57:00.011Z,27.40
2023-01-17T21:59:27.884Z,29.30
2023-01-17T22:01:55.899Z,29.47
2023-01-17T22:04:24.513Z,27.37
2023-01-17T22:06:52.577Z,27.23
2023-01-17T22:09:20.485Z,27.30
2023-01-17T22:11:49.758Z,25.37
2023-01-17T22:14:19.571Z,27.37
2023-01-17T22:16:48.566Z,29.97
2023-01-17T22:19:16.759Z,30.07
2023-01-17T22:21:44.751Z,27.73
2023-01-17T22:24:13.798Z,26.73
2023-01-17T22:26:42.003Z,25.37
2023-01-17T22:29:12.652Z,26.67
2023-01-17T22:31:40.522Z,26.23
2023-01-17T22:34:08.384Z,27.13
2023-01-17T22:36:36.379Z,28.70
2023-01-17T22:39:04.545Z,27.37
2023-01-17T22:41:34.604Z,27.53
2023-01-17T22:44:03.385Z,29.17
2023-01-17T22:46:35.442Z,28.83
2023-01-17T22:49:03.842Z,27.77
2023-01-17T22:51:31.789Z,28.43
2023-01-17T22:54:01.932Z,27.13
2023-01-17T22:56:32.219Z,27.20
2023-01-17T22:59:00.622Z,27.63
2023-01-17T23:01:30.900Z,28.87
2023-01-17T23:04:02.145Z,27.63
2023-01-17T23:06:31.480Z,27.77
2023-01-17T23:09:01.452Z,27.43
2023-01-17T23:11:42.431Z,28.13
2023-01-17T23:14:16.431Z,26.93
2023-01-17T23:17:12.591Z,26.63
2023-01-17T23:19:43.724Z,28.90
2023-01-17T23:22:19.059Z,31.13
2023-01-17T23:24:49.982Z,30.17
2023-01-17T23:27:38.183Z,31.67
2023-01-17T23:30:08.732Z,28.90
2023-01-17T23:32:36.705Z,28.30
2023-01-17T23:35:07.001Z,30.23
2023-01-17T23:37:52.343Z,30.80
2023-01-17T23:40:20.624Z,29.67
2023-01-17T23:43:14.633Z,31.00
2023-01-17T23:45:42.535Z,29.73
2023-01-17T23:48:11.344Z,31.10
2023-01-17T23:50:41.914Z,29.70
2023-01-17T23:53:10.845Z,30.67
2023-01-17T23:55:40.353Z,30.93
2023-01-17T23:58:09.854Z,31.40
