createdAt,value
2018-06-13T00:00:38.541Z,1013.69
2018-06-13T00:01:47.693Z,1013.75
2018-06-13T00:02:56.553Z,1013.76
2018-06-13T00:04:05.412Z,1013.69
2018-06-13T00:05:14.273Z,1013.72
2018-06-13T00:06:23.407Z,1013.71
2018-06-13T00:07:32.267Z,1013.74
2018-06-13T00:08:41.125Z,1013.73
2018-06-13T00:09:49.982Z,1013.73
2018-06-13T00:10:59.194Z,1013.69
2018-06-13T00:12:08.052Z,1013.76
2018-06-13T00:13:16.916Z,1013.72
2018-06-13T00:14:25.775Z,1013.72
2018-06-13T00:15:34.905Z,1013.71
2018-06-13T00:16:43.866Z,1013.75
2018-06-13T00:17:52.727Z,1013.72
2018-06-13T00:19:01.584Z,1013.72
2018-06-13T00:20:10.446Z,1013.75
2018-06-13T00:21:19.305Z,1013.73
2018-06-13T00:22:28.164Z,1013.77
2018-06-13T00:23:37.024Z,1013.81
2018-06-13T00:24:45.881Z,1013.75
2018-06-13T00:25:55.018Z,1013.73
2018-06-13T00:27:03.881Z,1013.73
2018-06-13T00:28:13.188Z,1013.76
2018-06-13T00:29:22.048Z,1013.76
2018-06-13T00:30:30.911Z,1013.73
2018-06-13T00:31:39.766Z,1013.68
2018-06-13T00:32:48.623Z,1013.7
2018-06-13T00:33:57.587Z,1013.64
2018-06-13T00:35:06.449Z,1013.72
2018-06-13T00:36:15.312Z,1013.69
2018-06-13T00:37:24.172Z,1013.69
2018-06-13T00:38:33.309Z,1013.65
2018-06-13T00:39:42.168Z,1013.66
2018-06-13T00:40:51.302Z,1013.63
2018-06-13T00:42:00.159Z,1013.66
2018-06-13T00:43:09.296Z,1013.6
2018-06-13T00:44:18.156Z,1013.62
2018-06-13T00:45:27.117Z,1013.66
2018-06-13T00:46:36.628Z,1013.57
2018-06-13T00:47:45.488Z,1013.62
2018-06-13T00:48:54.896Z,1013.62
2018-06-13T00:50:04.029Z,1013.62
2018-06-13T00:51:13.367Z,1013.62
2018-06-13T00:52:22.229Z,1013.64
2018-06-13T00:53:31.088Z,1013.62
2018-06-13T00:54:39.953Z,1013.67
2018-06-13T00:55:48.811Z,1013.62
2018-06-13T00:56:58.097Z,1013.66
2018-06-13T00:58:07.235Z,1013.64
2018-06-13T00:59:16.419Z,1013.69
2018-06-13T01:00:25.555Z,1013.71
2018-06-13T01:01:34.415Z,1013.76
2018-06-13T01:02:43.375Z,1013.76
2018-06-13T01:03:52.233Z,1013.77
2018-06-13T01:05:01.101Z,1013.72
2018-06-13T01:06:09.960Z,1013.66
2018-06-13T01:07:18.821Z,1013.67
2018-06-13T01:08:27.832Z,1013.66
2018-06-13T01:09:36.695Z,1013.67
2018-06-13T01:10:45.556Z,1013.67
2018-06-13T01:11:54.416Z,1013.67
2018-06-13T01:13:03.824Z,1013.68
2018-06-13T01:14:12.686Z,1013.66
2018-06-13T01:15:21.543Z,1013.68
2018-06-13T01:16:30.679Z,1013.67
2018-06-13T01:17:39.540Z,1013.67
2018-06-13T01:18:48.673Z,1013.65
2018-06-13T01:19:58.237Z,1013.64
2018-06-13T01:21:07.371Z,1013.62
2018-06-13T01:22:16.229Z,1013.65
2018-06-13T01:23:25.090Z,1013.61
2018-06-13T01:24:33.951Z,1013.65
2018-06-13T01:25:42.810Z,1013.66
2018-06-13T01:26:51.947Z,1013.67
2018-06-13T01:28:00.807Z,1013.67
2018-06-13T01:29:09.671Z,1013.68
2018-06-13T01:30:18.530Z,1013.65
2018-06-13T01:31:27.638Z,1013.71
2018-06-13T01:32:36.497Z,1013.65
2018-06-13T01:33:45.358Z,1013.69
2018-06-13T01:34:54.217Z,1013.64
2018-06-13T01:36:03.077Z,1013.65
2018-06-13T01:37:11.988Z,1013.61
2018-06-13T01:38:20.848Z,1013.61
2018-06-13T01:39:29.705Z,1013.59
2018-06-13T01:40:38.839Z,1013.54
2018-06-13T01:41:47.696Z,1013.53
2018-06-13T01:42:56.704Z,1013.5
2018-06-13T01:44:05.562Z,1013.52
2018-06-13T01:45:14.423Z,1013.51
2018-06-13T01:46:23.280Z,1013.47
2018-06-13T01:47:32.139Z,1013.48
2018-06-13T01:48:41.528Z,1013.45
2018-06-13T01:49:50.385Z,1013.44
2018-06-13T01:50:59.245Z,1013.38
2018-06-13T01:52:08.106Z,1013.43
2018-06-13T01:53:16.966Z,1013.42
2018-06-13T01:54:26.355Z,1013.42
2018-06-13T01:55:35.490Z,1013.41
2018-06-13T01:56:44.350Z,1013.47
2018-06-13T01:57:53.208Z,1013.47
2018-06-13T01:59:02.067Z,1013.44
2018-06-13T02:00:11.076Z,1013.5
2018-06-13T02:01:20.492Z,1013.46
2018-06-13T02:02:29.353Z,1013.53
2018-06-13T02:03:38.211Z,1013.49
2018-06-13T02:04:47.069Z,1013.52
2018-06-13T02:05:56.557Z,1013.47
2018-06-13T02:07:05.420Z,1013.51
2018-06-13T02:08:14.553Z,1013.47
2018-06-13T02:09:23.686Z,1013.54
2018-06-13T02:10:32.547Z,1013.53
2018-06-13T02:11:41.403Z,1013.54
2018-06-13T02:12:50.262Z,1013.53
2018-06-13T02:13:59.119Z,1013.53
2018-06-13T02:15:07.984Z,1013.55
2018-06-13T02:16:17.116Z,1013.52
2018-06-13T02:17:26.130Z,1013.49
2018-06-13T02:18:34.990Z,1013.56
2018-06-13T02:19:44.126Z,1013.55
2018-06-13T02:20:53.256Z,1013.52
2018-06-13T02:22:02.120Z,1013.52
2018-06-13T02:23:11.260Z,1013.48
2018-06-13T02:24:20.120Z,1013.46
2018-06-13T02:25:28.980Z,1013.46
2018-06-13T02:26:37.840Z,1013.46
2018-06-13T02:27:47.254Z,1013.48
2018-06-13T02:28:56.162Z,1013.49
2018-06-13T02:30:05.299Z,1013.48
2018-06-13T02:31:14.463Z,1013.55
2018-06-13T02:32:23.873Z,1013.47
2018-06-13T02:33:32.733Z,1013.49
2018-06-13T02:34:42.209Z,1013.49
2018-06-13T02:35:51.350Z,1013.53
2018-06-13T02:37:00.210Z,1013.53
2018-06-13T02:38:09.070Z,1013.5
2018-06-13T02:39:18.208Z,1013.52
2018-06-13T02:40:27.122Z,1013.42
2018-06-13T02:41:36.536Z,1013.44
2018-06-13T02:42:45.947Z,1013.41
2018-06-13T02:43:54.813Z,1013.39
2018-06-13T02:45:04.228Z,1013.41
2018-06-13T02:46:13.720Z,1013.39
2018-06-13T02:47:22.863Z,1013.35
2018-06-13T02:48:32.002Z,1013.41
2018-06-13T02:49:41.137Z,1013.45
2018-06-13T02:50:50.003Z,1013.45
2018-06-13T02:51:59.145Z,1013.39
2018-06-13T02:53:08.557Z,1013.45
2018-06-13T02:54:17.700Z,1013.46
2018-06-13T02:55:26.843Z,1013.49
2018-06-13T02:56:35.980Z,1013.42
2018-06-13T02:57:44.942Z,1013.44
2018-06-13T02:58:54.090Z,1013.44
2018-06-13T03:00:03.795Z,1013.45
2018-06-13T03:01:13.209Z,1013.45
2018-06-13T03:02:22.071Z,1013.45
2018-06-13T03:03:31.490Z,1013.49
2018-06-13T03:04:40.626Z,1013.46
2018-06-13T03:05:49.766Z,1013.45
2018-06-13T03:06:59.177Z,1013.39
2018-06-13T03:08:08.595Z,1013.38
2018-06-13T03:09:17.613Z,1013.34
2018-06-13T03:10:27.028Z,1013.33
2018-06-13T03:11:36.447Z,1013.3
2018-06-13T03:12:45.316Z,1013.34
2018-06-13T03:13:54.453Z,1013.31
2018-06-13T03:15:03.365Z,1013.28
2018-06-13T03:16:12.778Z,1013.29
2018-06-13T03:17:22.190Z,1013.28
2018-06-13T03:18:31.321Z,1013.28
2018-06-13T03:19:40.183Z,1013.27
2018-06-13T03:20:49.174Z,1013.27
2018-06-13T03:21:58.665Z,1013.26
2018-06-13T03:23:07.801Z,1013.29
2018-06-13T03:24:16.658Z,1013.25
2018-06-13T03:25:25.519Z,1013.29
2018-06-13T03:26:34.756Z,1013.3
2018-06-13T03:27:43.886Z,1013.35
2018-06-13T03:28:53.034Z,1013.3
2018-06-13T03:30:01.954Z,1013.36
2018-06-13T03:31:11.048Z,1013.29
2018-06-13T03:32:20.456Z,1013.31
2018-06-13T03:33:29.315Z,1013.31
2018-06-13T03:34:38.175Z,1013.29
2018-06-13T03:35:47.311Z,1013.39
2018-06-13T03:36:56.168Z,1013.36
2018-06-13T03:38:05.276Z,1013.45
2018-06-13T03:39:14.137Z,1013.4
2018-06-13T03:40:22.998Z,1013.42
2018-06-13T03:41:31.857Z,1013.39
2018-06-13T03:42:40.993Z,1013.47
2018-06-13T03:43:50.283Z,1013.46
2018-06-13T03:44:59.700Z,1013.47
2018-06-13T03:46:08.841Z,1013.42
2018-06-13T03:47:17.699Z,1013.46
2018-06-13T03:48:26.836Z,1013.44
2018-06-13T03:49:36.148Z,1013.45
2018-06-13T03:50:45.010Z,1013.38
2018-06-13T03:51:54.156Z,1013.43
2018-06-13T03:53:03.014Z,1013.42
2018-06-13T03:54:12.148Z,1013.4
2018-06-13T03:55:21.336Z,1013.39
2018-06-13T03:56:30.192Z,1013.36
2018-06-13T03:57:39.624Z,1013.35
2018-06-13T03:58:48.476Z,1013.3
2018-06-13T03:59:57.612Z,1013.3
2018-06-13T04:01:06.821Z,1013.29
2018-06-13T04:02:15.685Z,1013.27
2018-06-13T04:03:24.544Z,1013.27
2018-06-13T04:04:33.683Z,1013.3
2018-06-13T04:05:42.541Z,1013.36
2018-06-13T04:06:51.401Z,1013.37
2018-06-13T04:08:00.536Z,1013.4
2018-06-13T04:09:09.676Z,1013.4
2018-06-13T04:10:18.535Z,1013.44
2018-06-13T04:11:27.675Z,1013.43
2018-06-13T04:12:36.533Z,1013.42
2018-06-13T04:13:45.397Z,1013.36
2018-06-13T04:14:54.946Z,1013.32
2018-06-13T04:16:03.805Z,1013.35
2018-06-13T04:17:12.667Z,1013.38
2018-06-13T04:18:21.678Z,1013.37
2018-06-13T04:19:30.537Z,1013.38
2018-06-13T04:20:39.672Z,1013.34
2018-06-13T04:21:48.532Z,1013.37
2018-06-13T04:22:57.400Z,1013.32
2018-06-13T04:24:06.815Z,1013.37
2018-06-13T04:25:15.672Z,1013.31
2018-06-13T04:26:24.534Z,1013.39
2018-06-13T04:27:33.679Z,1013.36
2018-06-13T04:28:42.814Z,1013.33
2018-06-13T04:29:51.947Z,1013.35
2018-06-13T04:31:00.807Z,1013.38
2018-06-13T04:32:09.666Z,1013.35
2018-06-13T04:33:18.528Z,1013.4
2018-06-13T04:34:27.387Z,1013.37
2018-06-13T04:35:36.400Z,1013.36
2018-06-13T04:36:45.546Z,1013.41
2018-06-13T04:37:54.409Z,1013.42
2018-06-13T04:39:03.269Z,1013.39
2018-06-13T04:40:12.128Z,1013.4
2018-06-13T04:41:21.037Z,1013.4
2018-06-13T04:42:29.900Z,1013.42
2018-06-13T04:43:38.762Z,1013.45
2018-06-13T04:44:47.901Z,1013.47
2018-06-13T04:45:56.914Z,1013.44
2018-06-13T04:47:05.774Z,1013.43
2018-06-13T04:48:14.928Z,1013.45
2018-06-13T04:49:23.791Z,1013.42
2018-06-13T04:50:32.650Z,1013.46
2018-06-13T04:51:41.511Z,1013.44
2018-06-13T04:52:50.372Z,1013.42
2018-06-13T04:53:59.508Z,1013.45
2018-06-13T04:55:08.370Z,1013.44
2018-06-13T04:56:17.511Z,1013.48
2018-06-13T04:57:26.649Z,1013.46
2018-06-13T04:58:35.511Z,1013.45
2018-06-13T04:59:44.370Z,1013.39
2018-06-13T05:00:53.231Z,1013.43
2018-06-13T05:02:02.095Z,1013.46
2018-06-13T05:03:11.237Z,1013.41
2018-06-13T05:04:20.099Z,1013.42
2018-06-13T05:05:28.982Z,1013.47
2018-06-13T05:06:38.095Z,1013.35
2018-06-13T05:07:46.967Z,1013.37
2018-06-13T05:08:56.145Z,1013.43
2018-06-13T05:10:05.650Z,1013.4
2018-06-13T05:11:15.594Z,1013.33
2018-06-13T05:12:25.501Z,1013.44
2018-06-13T05:13:35.421Z,1013.42
2018-06-13T05:14:44.924Z,1013.43
2018-06-13T05:15:55.039Z,1013.46
2018-06-13T05:17:04.642Z,1013.55
2018-06-13T05:18:14.216Z,1013.48
2018-06-13T05:19:23.469Z,1013.53
2018-06-13T05:20:32.610Z,1013.5
2018-06-13T05:21:42.029Z,1013.51
2018-06-13T05:22:50.892Z,1013.55
2018-06-13T05:23:59.751Z,1013.58
2018-06-13T05:25:08.609Z,1013.62
2018-06-13T05:26:17.469Z,1013.61
2018-06-13T05:27:26.884Z,1013.63
2018-06-13T05:28:35.792Z,1013.6
2018-06-13T05:29:45.239Z,1013.56
2018-06-13T05:30:54.102Z,1013.59
2018-06-13T05:32:02.965Z,1013.6
2018-06-13T05:33:11.822Z,1013.63
2018-06-13T05:34:20.835Z,1013.53
2018-06-13T05:35:30.111Z,1013.53
2018-06-13T05:36:38.971Z,1013.5
2018-06-13T05:37:47.835Z,1013.49
2018-06-13T05:38:56.967Z,1013.5
2018-06-13T05:40:05.927Z,1013.55
2018-06-13T05:41:14.787Z,1013.57
2018-06-13T05:42:23.647Z,1013.58
2018-06-13T05:43:32.506Z,1013.54
2018-06-13T05:44:41.435Z,1013.56
2018-06-13T05:45:50.396Z,1013.61
2018-06-13T05:46:59.260Z,1013.67
2018-06-13T05:48:08.123Z,1013.69
2018-06-13T05:49:16.984Z,1013.72
2018-06-13T05:50:25.849Z,1013.73
2018-06-13T05:51:34.861Z,1013.72
2018-06-13T05:52:43.726Z,1013.71
2018-06-13T05:53:52.587Z,1013.73
2018-06-13T05:55:01.509Z,1013.7
2018-06-13T05:56:10.308Z,1013.74
2018-06-13T05:57:19.170Z,1013.73
2018-06-13T05:58:28.027Z,1013.75
2018-06-13T05:59:36.888Z,1013.77
2018-06-13T06:00:45.750Z,1013.73
2018-06-13T06:01:54.611Z,1013.76
2018-06-13T06:03:04.100Z,1013.77
2018-06-13T06:04:12.970Z,1013.79
2018-06-13T06:05:21.832Z,1013.82
2018-06-13T06:06:30.972Z,1013.76
2018-06-13T06:07:39.832Z,1013.83
2018-06-13T06:08:49.321Z,1013.77
2018-06-13T06:09:58.179Z,1013.86
2018-06-13T06:11:07.041Z,1013.82
2018-06-13T06:12:15.901Z,1013.89
2018-06-13T06:13:24.764Z,1013.87
2018-06-13T06:14:33.777Z,1013.85
2018-06-13T06:15:42.638Z,1013.96
2018-06-13T06:16:51.775Z,1013.85
2018-06-13T06:18:00.916Z,1013.88
2018-06-13T06:19:09.787Z,1013.89
2018-06-13T06:20:19.375Z,1013.86
2018-06-13T06:21:28.235Z,1013.89
2018-06-13T06:22:37.100Z,1013.98
2018-06-13T06:23:45.960Z,1013.94
2018-06-13T06:24:55.100Z,1013.95
2018-06-13T06:26:04.499Z,1013.94
2018-06-13T06:27:13.360Z,1013.98
2018-06-13T06:28:22.220Z,1013.98
2018-06-13T06:29:31.085Z,1014.02
2018-06-13T06:30:40.229Z,1014.02
2018-06-13T06:31:49.142Z,1014.05
2018-06-13T06:32:58.278Z,1013.98
2018-06-13T06:34:07.138Z,1014.04
2018-06-13T06:35:16.001Z,1014.1
2018-06-13T06:36:24.862Z,1014.07
2018-06-13T06:37:33.872Z,1014.08
2018-06-13T06:38:42.734Z,1014.04
2018-06-13T06:39:51.594Z,1014.02
2018-06-13T06:41:00.475Z,1014.05
2018-06-13T06:42:09.338Z,1014.06
2018-06-13T06:43:18.545Z,1014.09
2018-06-13T06:44:27.408Z,1014.15
2018-06-13T06:45:36.318Z,1014.12
2018-06-13T06:46:45.129Z,1014.16
2018-06-13T06:47:54.119Z,1014.12
2018-06-13T06:49:03.545Z,1014.1
2018-06-13T06:50:12.683Z,1014.16
2018-06-13T06:51:21.833Z,1014.14
2018-06-13T06:52:30.697Z,1014.16
2018-06-13T06:53:39.839Z,1014.17
2018-06-13T06:54:48.955Z,1014.27
2018-06-13T06:55:57.815Z,1014.33
2018-06-13T06:57:06.958Z,1014.26
2018-06-13T06:58:15.837Z,1014.32
2018-06-13T06:59:24.699Z,1014.32
2018-06-13T07:00:33.707Z,1014.29
2018-06-13T07:01:42.571Z,1014.25
2018-06-13T07:02:51.433Z,1014.33
2018-06-13T07:04:00.292Z,1014.33
2018-06-13T07:05:09.153Z,1014.33
2018-06-13T07:06:18.214Z,1014.33
2018-06-13T07:07:27.353Z,1014.39
2018-06-13T07:08:36.490Z,1014.44
2018-06-13T07:09:45.349Z,1014.43
2018-06-13T07:10:54.211Z,1014.43
2018-06-13T07:12:03.425Z,1014.44
2018-06-13T07:13:12.896Z,1014.4
2018-06-13T07:14:21.710Z,1014.4
2018-06-13T07:15:30.575Z,1014.44
2018-06-13T07:16:39.707Z,1014.42
2018-06-13T07:17:48.691Z,1014.46
2018-06-13T07:18:57.849Z,1014.46
2018-06-13T07:20:06.675Z,1014.47
2018-06-13T07:21:15.535Z,1014.43
2018-06-13T07:22:24.400Z,1014.45
2018-06-13T07:23:33.311Z,1014.42
2018-06-13T07:24:42.466Z,1014.4
2018-06-13T07:25:51.313Z,1014.37
2018-06-13T07:27:00.173Z,1014.39
2018-06-13T07:28:09.035Z,1014.39
2018-06-13T07:29:18.046Z,1014.38
2018-06-13T07:30:26.909Z,1014.33
2018-06-13T07:31:36.047Z,1014.37
2018-06-13T07:32:45.184Z,1014.37
2018-06-13T07:33:54.046Z,1014.39
2018-06-13T07:35:03.007Z,1014.35
2018-06-13T07:36:11.867Z,1014.37
2018-06-13T07:37:21.287Z,1014.34
2018-06-13T07:38:30.147Z,1014.4
2018-06-13T07:39:39.007Z,1014.42
2018-06-13T07:40:48.245Z,1014.39
2018-06-13T07:41:57.385Z,1014.36
2018-06-13T07:43:06.525Z,1014.39
2018-06-13T07:44:15.386Z,1014.42
2018-06-13T07:45:24.248Z,1014.42
2018-06-13T07:46:33.461Z,1014.35
2018-06-13T07:47:42.327Z,1014.41
2018-06-13T07:48:51.189Z,1014.41
2018-06-13T07:50:00.053Z,1014.41
2018-06-13T07:51:09.487Z,1014.41
2018-06-13T07:52:18.448Z,1014.41
2018-06-13T07:53:27.593Z,1014.4
2018-06-13T07:54:36.457Z,1014.41
2018-06-13T07:55:45.315Z,1014.41
2018-06-13T07:56:54.175Z,1014.41
2018-06-13T07:58:03.388Z,1014.41
2018-06-13T07:59:12.249Z,1014.45
2018-06-13T08:00:21.111Z,1014.41
2018-06-13T08:01:29.985Z,1014.41
2018-06-13T08:02:39.132Z,1014.41
2018-06-13T08:03:48.346Z,1014.48
2018-06-13T08:04:57.203Z,1014.43
2018-06-13T08:06:06.067Z,1014.45
2018-06-13T08:07:15.206Z,1014.4
2018-06-13T08:08:24.113Z,1014.41
2018-06-13T08:09:33.576Z,1014.43
2018-06-13T08:10:42.441Z,1014.45
2018-06-13T08:11:51.583Z,1014.49
2018-06-13T08:13:00.441Z,1014.48
2018-06-13T08:14:09.303Z,1014.44
2018-06-13T08:15:18.266Z,1014.45
2018-06-13T08:16:27.131Z,1014.48
2018-06-13T08:17:36.269Z,1014.47
2018-06-13T08:18:45.129Z,1014.48
2018-06-13T08:19:54.266Z,1014.51
2018-06-13T08:21:03.235Z,1014.52
2018-06-13T08:22:12.094Z,1014.54
2018-06-13T08:23:20.955Z,1014.57
2018-06-13T08:24:29.817Z,1014.52
2018-06-13T08:25:38.683Z,1014.59
2018-06-13T08:26:47.641Z,1014.57
2018-06-13T08:27:56.505Z,1014.58
2018-06-13T08:29:05.647Z,1014.64
2018-06-13T08:30:14.511Z,1014.61
2018-06-13T08:31:23.375Z,1014.56
2018-06-13T08:32:32.386Z,1014.59
2018-06-13T08:33:41.859Z,1014.67
2018-06-13T08:34:51.065Z,1014.66
2018-06-13T08:35:59.926Z,1014.6
2018-06-13T08:37:08.788Z,1014.62
2018-06-13T08:38:17.703Z,1014.63
2018-06-13T08:39:26.569Z,1014.63
2018-06-13T08:40:35.709Z,1014.6
2018-06-13T08:41:44.850Z,1014.63
2018-06-13T08:42:53.712Z,1014.63
2018-06-13T08:44:02.725Z,1014.65
2018-06-13T08:45:11.587Z,1014.7
2018-06-13T08:46:20.448Z,1014.67
2018-06-13T08:47:29.311Z,1014.69
2018-06-13T08:48:38.474Z,1014.68
2018-06-13T08:49:48.133Z,1014.75
2018-06-13T08:50:57.281Z,1014.77
2018-06-13T08:52:06.421Z,1014.75
2018-06-13T08:53:15.560Z,1014.71
2018-06-13T08:54:24.423Z,1014.69
2018-06-13T08:55:33.384Z,1014.68
2018-06-13T08:56:42.601Z,1014.73
2018-06-13T08:57:51.463Z,1014.7
2018-06-13T08:59:00.323Z,1014.65
2018-06-13T09:00:09.182Z,1014.71
2018-06-13T09:01:18.097Z,1014.7
2018-06-13T09:02:26.962Z,1014.7
2018-06-13T09:03:36.104Z,1014.75
2018-06-13T09:04:44.970Z,1014.73
2018-06-13T09:05:53.835Z,1014.79
2018-06-13T09:07:02.850Z,1014.74
2018-06-13T09:08:11.714Z,1014.76
2018-06-13T09:09:20.854Z,1014.77
2018-06-13T09:10:30.009Z,1014.78
2018-06-13T09:11:38.876Z,1014.79
2018-06-13T09:12:48.077Z,1014.79
2018-06-13T09:13:57.216Z,1014.79
2018-06-13T09:15:06.080Z,1014.79
2018-06-13T09:16:14.943Z,1014.77
2018-06-13T09:17:23.807Z,1014.86
2018-06-13T09:18:32.672Z,1014.87
2018-06-13T09:19:41.812Z,1014.88
2018-06-13T09:20:50.674Z,1014.83
2018-06-13T09:21:59.812Z,1014.81
2018-06-13T09:23:09.227Z,1014.78
2018-06-13T09:24:18.091Z,1014.79
2018-06-13T09:25:26.951Z,1014.79
2018-06-13T09:26:35.817Z,1014.8
2018-06-13T09:27:44.966Z,1014.82
2018-06-13T09:28:54.111Z,1014.78
2018-06-13T09:30:03.230Z,1014.77
2018-06-13T09:31:12.104Z,1014.74
2018-06-13T09:32:21.658Z,1014.73
2018-06-13T09:33:30.803Z,1014.79
2018-06-13T09:34:39.666Z,1014.75
2018-06-13T09:35:49.057Z,1014.79
2018-06-13T09:36:57.926Z,1014.78
2018-06-13T09:38:06.791Z,1014.79
2018-06-13T09:39:15.655Z,1014.77
2018-06-13T09:40:24.519Z,1014.83
2018-06-13T09:41:33.638Z,1014.84
2018-06-13T09:42:42.502Z,1014.78
2018-06-13T09:43:51.368Z,1014.82
2018-06-13T09:45:00.230Z,1014.81
2018-06-13T09:46:12.014Z,1014.86
2018-06-13T09:47:23.458Z,1014.79
2018-06-13T09:48:32.895Z,1014.89
2018-06-13T09:49:41.760Z,1014.93
2018-06-13T09:50:50.624Z,1014.84
2018-06-13T09:51:59.484Z,1014.9
2018-06-13T09:53:08.597Z,1014.93
2018-06-13T09:54:17.459Z,1014.91
2018-06-13T09:55:26.325Z,1014.89
2018-06-13T09:56:35.189Z,1014.9
2018-06-13T09:57:44.052Z,1014.82
2018-06-13T09:58:53.063Z,1014.79
2018-06-13T10:00:01.927Z,1014.86
2018-06-13T10:01:10.789Z,1014.74
2018-06-13T10:02:19.652Z,1014.78
2018-06-13T10:03:28.517Z,1014.77
2018-06-13T10:04:37.607Z,1014.83
2018-06-13T10:05:46.742Z,1014.84
2018-06-13T10:06:55.602Z,1014.82
2018-06-13T10:08:04.466Z,1014.85
2018-06-13T10:09:13.606Z,1014.77
2018-06-13T10:10:22.474Z,1014.84
2018-06-13T10:11:31.336Z,1014.86
2018-06-13T10:12:40.198Z,1014.86
2018-06-13T10:13:49.060Z,1014.86
2018-06-13T10:14:58.251Z,1014.91
2018-06-13T10:16:07.068Z,1014.82
2018-06-13T10:17:15.931Z,1014.86
2018-06-13T10:18:24.796Z,1014.87
2018-06-13T10:19:33.659Z,1014.96
2018-06-13T10:20:42.804Z,1014.95
2018-06-13T10:21:51.769Z,1014.9
2018-06-13T10:23:01.188Z,1014.91
2018-06-13T10:24:10.051Z,1014.92
2018-06-13T10:25:19.204Z,1014.93
2018-06-13T10:26:28.070Z,1014.98
2018-06-13T10:27:37.030Z,1015.08
2018-06-13T10:28:45.896Z,1015.07
2018-06-13T10:29:55.073Z,1015.06
2018-06-13T10:31:03.938Z,1015.09
2018-06-13T10:32:12.804Z,1015.06
2018-06-13T10:33:21.943Z,1015.1
2018-06-13T10:34:30.808Z,1015.14
2018-06-13T10:35:39.670Z,1015.08
2018-06-13T10:36:48.533Z,1015.12
2018-06-13T10:37:57.674Z,1015.18
2018-06-13T10:39:06.583Z,1015.21
2018-06-13T10:40:15.444Z,1015.15
2018-06-13T10:41:24.587Z,1015.18
2018-06-13T10:42:33.446Z,1015.16
2018-06-13T10:43:42.311Z,1015.18
2018-06-13T10:44:51.653Z,1015.16
2018-06-13T10:46:00.515Z,1015.17
2018-06-13T10:47:09.652Z,1015.18
2018-06-13T10:48:18.516Z,1015.24
2018-06-13T10:49:27.693Z,1015.22
2018-06-13T10:50:36.605Z,1015.19
2018-06-13T10:51:45.473Z,1015.22
2018-06-13T10:52:54.337Z,1015.15
2018-06-13T10:54:03.200Z,1015.18
2018-06-13T10:55:12.063Z,1015.14
2018-06-13T10:56:20.978Z,1015.13
2018-06-13T10:57:29.843Z,1015.15
2018-06-13T10:58:38.705Z,1015.17
2018-06-13T10:59:47.567Z,1015.18
2018-06-13T11:00:56.431Z,1015.23
2018-06-13T11:02:05.400Z,1015.25
2018-06-13T11:03:14.262Z,1015.25
2018-06-13T11:04:23.124Z,1015.24
2018-06-13T11:05:31.987Z,1015.21
2018-06-13T11:06:40.854Z,1015.22
2018-06-13T11:07:50.041Z,1015.29
2018-06-13T11:08:59.185Z,1015.29
2018-06-13T11:10:08.049Z,1015.27
2018-06-13T11:11:16.912Z,1015.25
2018-06-13T11:12:25.778Z,1015.31
2018-06-13T11:13:34.693Z,1015.37
2018-06-13T11:14:43.555Z,1015.29
2018-06-13T11:15:52.418Z,1015.28
2018-06-13T11:17:01.583Z,1015.28
2018-06-13T11:18:10.444Z,1015.31
2018-06-13T11:19:19.460Z,1015.34
2018-06-13T11:20:28.383Z,1015.3
2018-06-13T11:21:37.580Z,1015.37
2018-06-13T11:22:46.441Z,1015.35
2018-06-13T11:23:55.580Z,1015.37
2018-06-13T11:25:04.544Z,1015.33
2018-06-13T11:26:14.006Z,1015.29
2018-06-13T11:27:23.110Z,1015.31
2018-06-13T11:28:31.979Z,1015.28
2018-06-13T11:29:40.842Z,1015.34
2018-06-13T11:30:49.856Z,1015.25
2018-06-13T11:31:58.722Z,1015.21
2018-06-13T11:33:07.581Z,1015.2
2018-06-13T11:34:16.723Z,1015.2
2018-06-13T11:35:25.587Z,1015.19
2018-06-13T11:36:34.649Z,1015.31
2018-06-13T11:37:43.512Z,1015.26
2018-06-13T11:38:52.380Z,1015.24
2018-06-13T11:40:01.247Z,1015.25
2018-06-13T11:41:10.387Z,1015.28
2018-06-13T11:42:19.614Z,1015.26
2018-06-13T11:43:28.556Z,1015.2
2018-06-13T11:44:37.613Z,1015.22
2018-06-13T11:45:46.532Z,1015.22
2018-06-13T11:46:55.554Z,1015.18
2018-06-13T11:48:04.889Z,1015.22
2018-06-13T11:49:13.895Z,1015.26
2018-06-13T11:50:22.952Z,1015.28
2018-06-13T11:51:32.058Z,1015.28
2018-06-13T11:52:40.921Z,1015.2
2018-06-13T11:53:49.935Z,1015.18
2018-06-13T11:54:58.797Z,1015.21
2018-06-13T11:56:07.670Z,1015.21
2018-06-13T11:57:16.811Z,1015.2
2018-06-13T11:58:25.672Z,1015.18
2018-06-13T11:59:34.633Z,1015.19
2018-06-13T12:00:43.495Z,1015.19
2018-06-13T12:01:52.448Z,1015.15
2018-06-13T12:03:01.236Z,1015.15
2018-06-13T12:04:10.180Z,1015.2
2018-06-13T12:05:19.044Z,1015.14
2018-06-13T12:06:27.928Z,1015.17
2018-06-13T12:07:36.793Z,1015.12
2018-06-13T12:08:45.658Z,1015.19
2018-06-13T12:09:54.632Z,1015.23
2018-06-13T12:11:03.555Z,1015.22
2018-06-13T12:12:12.638Z,1015.21
2018-06-13T12:13:21.508Z,1015.22
2018-06-13T12:14:30.375Z,1015.21
2018-06-13T12:15:39.234Z,1015.23
2018-06-13T12:16:48.151Z,1015.29
2018-06-13T12:17:56.959Z,1015.27
2018-06-13T12:19:05.824Z,1015.27
2018-06-13T12:20:14.689Z,1015.28
2018-06-13T12:21:23.553Z,1015.32
2018-06-13T12:22:32.464Z,1015.33
2018-06-13T12:23:41.578Z,1015.33
2018-06-13T12:24:50.717Z,1015.33
2018-06-13T12:25:59.905Z,1015.36
2018-06-13T12:27:08.767Z,1015.34
2018-06-13T12:28:17.630Z,1015.41
2018-06-13T12:29:26.506Z,1015.39
2018-06-13T12:30:36.083Z,1015.39
2018-06-13T12:31:44.944Z,1015.37
2018-06-13T12:32:53.807Z,1015.39
2018-06-13T12:34:02.670Z,1015.36
2018-06-13T12:35:12.155Z,1015.32
2018-06-13T12:36:21.267Z,1015.32
2018-06-13T12:37:30.407Z,1015.3
2018-06-13T12:38:39.552Z,1015.34
2018-06-13T12:39:48.693Z,1015.33
2018-06-13T12:40:57.554Z,1015.31
2018-06-13T12:42:06.416Z,1015.31
2018-06-13T12:43:15.297Z,1015.29
2018-06-13T12:44:24.434Z,1015.27
2018-06-13T12:45:33.343Z,1015.34
2018-06-13T12:46:42.546Z,1015.4
2018-06-13T12:47:51.736Z,1015.4
2018-06-13T12:49:01.163Z,1015.34
2018-06-13T12:50:10.029Z,1015.41
2018-06-13T12:51:18.892Z,1015.39
2018-06-13T12:52:27.758Z,1015.3
2018-06-13T12:53:36.974Z,1015.36
2018-06-13T12:54:45.839Z,1015.34
2018-06-13T12:55:54.703Z,1015.38
2018-06-13T12:57:03.570Z,1015.4
2018-06-13T12:58:12.713Z,1015.35
2018-06-13T12:59:21.580Z,1015.38
2018-06-13T13:00:30.729Z,1015.36
2018-06-13T13:01:39.874Z,1015.37
2018-06-13T13:02:48.742Z,1015.38
2018-06-13T13:03:57.609Z,1015.35
2018-06-13T13:05:06.477Z,1015.31
2018-06-13T13:06:15.342Z,1015.35
2018-06-13T13:07:24.487Z,1015.39
2018-06-13T13:08:33.354Z,1015.46
2018-06-13T13:09:42.222Z,1015.29
2018-06-13T13:10:51.239Z,1015.26
2018-06-13T13:12:00.843Z,1015.18
2018-06-13T13:13:10.596Z,1015.3
2018-06-13T13:14:19.251Z,1015.22
2018-06-13T13:15:28.120Z,1015.24
2018-06-13T13:16:37.138Z,1015.36
2018-06-13T13:17:46.007Z,1015.34
2018-06-13T13:18:54.880Z,1015.35
2018-06-13T13:20:04.038Z,1015.31
2018-06-13T13:21:13.522Z,1015.34
2018-06-13T13:22:22.492Z,1015.34
2018-06-13T13:23:31.359Z,1015.34
2018-06-13T13:24:40.227Z,1015.32
2018-06-13T13:25:49.368Z,1015.34
2018-06-13T13:26:58.516Z,1015.34
2018-06-13T13:28:07.532Z,1015.28
2018-06-13T13:29:16.681Z,1015.32
2018-06-13T13:30:25.545Z,1015.39
2018-06-13T13:31:34.409Z,1015.42
2018-06-13T13:32:43.275Z,1015.47
2018-06-13T13:33:52.494Z,1015.4
2018-06-13T13:35:01.641Z,1015.42
2018-06-13T13:36:10.505Z,1015.4
2018-06-13T13:37:19.369Z,1015.44
2018-06-13T13:38:28.234Z,1015.39
2018-06-13T13:39:37.526Z,1015.46
2018-06-13T13:40:46.392Z,1015.43
2018-06-13T13:41:55.262Z,1015.43
2018-06-13T13:43:04.133Z,1015.49
2018-06-13T13:44:13.011Z,1015.47
2018-06-13T13:45:22.612Z,1015.73
2018-06-13T13:46:33.798Z,1015.41
2018-06-13T13:47:42.663Z,1015.35
2018-06-13T13:48:51.528Z,1015.42
2018-06-13T13:50:00.396Z,1015.38
2018-06-13T13:51:09.336Z,1015.33
2018-06-13T13:52:18.205Z,1015.3
2018-06-13T13:53:27.069Z,1015.45
2018-06-13T13:54:36.229Z,1015.41
2018-06-13T13:55:45.380Z,1015.42
2018-06-13T13:56:54.346Z,1015.47