createdAt,value
2018-09-27T00:00:57.612Z,9.30
2018-09-27T00:04:01.836Z,9.30
2018-09-27T00:07:06.658Z,9.50
2018-09-27T00:10:10.739Z,9.50
2018-09-27T00:13:14.842Z,9.60
2018-09-27T00:16:20.070Z,9.70
2018-09-27T00:19:24.231Z,9.60
2018-09-27T00:22:28.516Z,9.60
2018-09-27T00:25:32.974Z,9.60
2018-09-27T00:28:37.053Z,9.60
2018-09-27T00:31:41.152Z,9.50
2018-09-27T00:34:45.247Z,9.50
2018-09-27T00:37:49.476Z,9.40
2018-09-27T00:40:53.575Z,9.20
2018-09-27T00:43:57.803Z,9.10
2018-09-27T00:47:01.951Z,9.00
2018-09-27T00:50:06.739Z,9.00
2018-09-27T00:53:11.047Z,8.90
2018-09-27T00:56:15.174Z,8.80
2018-09-27T00:59:19.334Z,8.80
2018-09-27T01:02:23.446Z,8.80
2018-09-27T01:05:27.679Z,9.00
2018-09-27T01:08:31.835Z,9.00
2018-09-27T01:11:36.046Z,9.00
2018-09-27T01:14:40.196Z,9.00
2018-09-27T01:17:44.319Z,9.00
2018-09-27T01:20:48.459Z,8.90
2018-09-27T01:23:52.568Z,8.90
2018-09-27T01:26:56.819Z,8.90
2018-09-27T01:30:00.979Z,8.90
2018-09-27T01:33:05.164Z,8.80
2018-09-27T01:36:09.317Z,8.60
2018-09-27T01:39:13.499Z,8.60
2018-09-27T01:42:17.638Z,8.50
2018-09-27T01:45:21.818Z,8.60
2018-09-27T01:48:25.918Z,8.50
2018-09-27T01:51:30.154Z,8.40
2018-09-27T01:54:34.276Z,8.30
2018-09-27T01:57:38.491Z,8.40
2018-09-27T02:00:42.608Z,8.30
2018-09-27T02:03:46.712Z,8.20
2018-09-27T02:06:50.831Z,8.10
2018-09-27T02:09:56.101Z,8.10
2018-09-27T02:13:00.204Z,8.10
2018-09-27T02:16:04.294Z,8.20
2018-09-27T02:19:08.668Z,8.10
2018-09-27T02:22:12.765Z,8.00
2018-09-27T02:25:16.868Z,7.90
2018-09-27T02:28:20.940Z,7.90
2018-09-27T02:31:25.052Z,7.80
2018-09-27T02:34:29.165Z,7.70
2018-09-27T02:37:33.388Z,7.60
2018-09-27T02:40:37.516Z,7.60
2018-09-27T02:43:41.661Z,7.60
2018-09-27T02:46:45.780Z,7.60
2018-09-27T02:49:50.124Z,7.60
2018-09-27T02:52:54.274Z,7.60
2018-09-27T02:55:58.470Z,7.60
2018-09-27T02:59:02.616Z,7.60
2018-09-27T03:02:06.887Z,7.60
2018-09-27T03:05:11.121Z,7.60
2018-09-27T03:08:15.294Z,7.60
2018-09-27T03:11:19.488Z,7.60
2018-09-27T03:14:23.698Z,7.60
2018-09-27T03:17:28.123Z,7.70
2018-09-27T03:20:32.762Z,7.60
2018-09-27T03:23:36.880Z,7.40
2018-09-27T03:26:40.992Z,7.30
2018-09-27T03:29:45.140Z,7.30
2018-09-27T03:32:50.248Z,7.40
2018-09-27T03:35:54.368Z,7.30
2018-09-27T03:38:58.493Z,7.30
2018-09-27T03:42:02.686Z,7.30
2018-09-27T03:45:06.906Z,7.20
2018-09-27T03:48:11.019Z,7.20
2018-09-27T03:51:15.169Z,7.20
2018-09-27T03:54:19.520Z,7.20
2018-09-27T03:57:24.103Z,7.20
2018-09-27T04:00:28.243Z,7.20
2018-09-27T04:03:32.391Z,7.40
2018-09-27T04:06:36.594Z,7.40
2018-09-27T04:09:40.700Z,7.30
2018-09-27T04:12:44.900Z,7.30
2018-09-27T04:15:49.064Z,7.30
2018-09-27T04:18:53.201Z,7.40
2018-09-27T04:21:57.370Z,7.30
2018-09-27T04:25:01.435Z,7.30
2018-09-27T04:28:05.711Z,7.40
2018-09-27T04:31:09.975Z,7.40
2018-09-27T04:34:14.076Z,7.30
2018-09-27T04:37:18.183Z,7.10
2018-09-27T04:40:22.278Z,7.00
2018-09-27T04:43:26.375Z,6.90
2018-09-27T04:46:31.237Z,6.80
2018-09-27T04:49:35.387Z,6.90
2018-09-27T04:52:39.691Z,6.90
2018-09-27T04:55:43.826Z,6.90
2018-09-27T04:58:48.023Z,6.90
2018-09-27T05:01:52.219Z,7.00
2018-09-27T05:04:57.322Z,7.00
2018-09-27T05:08:01.436Z,7.00
2018-09-27T05:11:06.962Z,6.90
2018-09-27T05:14:11.045Z,6.90
2018-09-27T05:17:15.154Z,6.90
2018-09-27T05:20:19.593Z,7.10
2018-09-27T05:23:23.677Z,7.20
2018-09-27T05:26:27.758Z,7.10
2018-09-27T05:29:31.868Z,7.10
2018-09-27T05:32:36.035Z,7.20
2018-09-27T05:35:40.166Z,7.10
2018-09-27T05:38:44.311Z,7.10
2018-09-27T05:41:48.411Z,7.20
2018-09-27T05:44:52.543Z,7.20
2018-09-27T05:47:56.649Z,7.20
2018-09-27T05:51:00.780Z,7.20
2018-09-27T05:54:05.089Z,7.20
2018-09-27T05:57:09.210Z,7.20
2018-09-27T06:00:13.402Z,7.30
2018-09-27T06:03:17.562Z,7.40
2018-09-27T06:06:21.596Z,7.50
2018-09-27T06:09:25.710Z,7.40
2018-09-27T06:12:29.892Z,7.50
2018-09-27T06:15:34.072Z,7.80
2018-09-27T06:18:38.166Z,8.10
2018-09-27T06:21:42.341Z,8.00
2018-09-27T06:24:47.361Z,7.90
2018-09-27T06:27:51.496Z,7.80
2018-09-27T06:30:55.625Z,8.10
2018-09-27T06:33:59.933Z,9.70
2018-09-27T06:37:04.247Z,11.30
2018-09-27T06:40:08.435Z,13.40
2018-09-27T06:43:13.426Z,15.30
2018-09-27T06:46:17.550Z,16.90
2018-09-27T06:49:21.812Z,18.00
2018-09-27T06:52:26.032Z,18.70
2018-09-27T06:55:30.526Z,19.30
2018-09-27T06:58:34.436Z,20.20
2018-09-27T07:01:38.532Z,21.10
2018-09-27T07:04:42.823Z,21.90
2018-09-27T07:07:46.923Z,22.40
2018-09-27T07:10:51.095Z,22.20
2018-09-27T07:13:55.751Z,22.50
2018-09-27T07:17:00.024Z,22.80
2018-09-27T07:20:04.493Z,23.10
2018-09-27T07:23:08.842Z,22.40
2018-09-27T07:26:13.366Z,20.60
2018-09-27T07:29:17.510Z,19.10
2018-09-27T07:32:21.635Z,17.90
2018-09-27T07:35:25.883Z,17.90
2018-09-27T07:38:30.163Z,19.10
2018-09-27T07:41:34.192Z,20.10
2018-09-27T07:44:38.390Z,20.80
2018-09-27T07:47:42.465Z,21.30
2018-09-27T07:50:46.537Z,19.10
2018-09-27T07:53:50.676Z,17.60
2018-09-27T07:56:54.790Z,17.10
2018-09-27T07:59:58.901Z,18.20
2018-09-27T08:03:03.997Z,18.70
2018-09-27T08:06:08.168Z,19.00
2018-09-27T08:09:12.275Z,19.10
2018-09-27T08:12:16.464Z,19.00
2018-09-27T08:15:20.607Z,19.00
2018-09-27T08:18:24.727Z,17.80
2018-09-27T08:21:28.863Z,17.60
2018-09-27T08:24:32.930Z,17.90
2018-09-27T08:27:38.071Z,18.10
2018-09-27T08:30:42.666Z,18.60
2018-09-27T08:33:46.707Z,19.00
2018-09-27T08:36:50.839Z,19.00
2018-09-27T08:39:55.125Z,18.60
2018-09-27T08:42:59.262Z,18.80
2018-09-27T08:46:03.837Z,19.20
2018-09-27T08:49:08.020Z,19.20
2018-09-27T08:52:12.107Z,19.20
2018-09-27T08:55:16.276Z,19.30
2018-09-27T08:58:20.376Z,19.70
2018-09-27T09:01:24.509Z,19.70
2018-09-27T09:04:28.685Z,20.30
2018-09-27T09:07:32.755Z,20.80
2018-09-27T09:10:36.923Z,21.10
2018-09-27T09:13:41.146Z,21.60
2018-09-27T09:16:46.373Z,21.40
2018-09-27T09:19:50.501Z,21.80
2018-09-27T09:22:54.652Z,23.20
2018-09-27T09:25:58.790Z,23.40
2018-09-27T09:29:02.979Z,25.40
2018-09-27T09:32:07.118Z,26.20
2018-09-27T09:35:11.246Z,26.60
2018-09-27T09:38:15.488Z,26.30
2018-09-27T09:41:19.672Z,25.70
2018-09-27T09:44:23.866Z,25.80
2018-09-27T09:47:28.056Z,26.50
2018-09-27T09:50:32.213Z,26.60
2018-09-27T09:53:36.599Z,26.50
2018-09-27T09:56:40.792Z,26.50
2018-09-27T09:59:44.901Z,27.60
2018-09-27T10:02:49.001Z,26.80
2018-09-27T10:05:53.224Z,26.50
2018-09-27T10:08:57.529Z,26.90
2018-09-27T10:12:01.626Z,26.60
2018-09-27T10:15:06.006Z,27.40
2018-09-27T10:18:10.127Z,27.70
2018-09-27T10:21:14.323Z,28.20
2018-09-27T10:24:18.494Z,29.50
2018-09-27T10:27:22.655Z,28.60
2018-09-27T10:30:27.421Z,29.30
2018-09-27T10:33:31.605Z,28.80
2018-09-27T10:36:35.688Z,27.90
2018-09-27T10:39:39.788Z,26.90
2018-09-27T10:42:44.275Z,26.90
2018-09-27T10:45:48.431Z,27.10
2018-09-27T10:48:52.757Z,26.80
2018-09-27T10:51:56.937Z,27.00
2018-09-27T10:55:01.090Z,26.80
2018-09-27T10:58:05.266Z,26.10
2018-09-27T11:01:09.397Z,25.70
2018-09-27T11:04:13.789Z,25.70
2018-09-27T11:07:17.928Z,26.00
2018-09-27T11:10:22.057Z,26.90
2018-09-27T11:13:26.168Z,27.90
2018-09-27T11:16:30.467Z,28.40
2018-09-27T11:19:34.670Z,27.50
2018-09-27T11:22:39.082Z,27.70
2018-09-27T11:25:43.373Z,27.40
2018-09-27T11:28:52.947Z,26.40
2018-09-27T11:32:02.384Z,25.90
2018-09-27T11:35:07.114Z,24.70
2018-09-27T11:38:11.268Z,24.30
2018-09-27T11:41:15.376Z,23.80
2018-09-27T11:44:19.600Z,23.80
2018-09-27T11:47:23.760Z,23.60
2018-09-27T11:50:27.903Z,23.20
2018-09-27T11:53:31.998Z,23.00
2018-09-27T11:56:36.178Z,22.50
2018-09-27T11:59:40.372Z,22.40
2018-09-27T12:02:44.493Z,22.30
2018-09-27T12:05:48.631Z,22.10
2018-09-27T12:08:52.841Z,21.90
2018-09-27T12:11:57.875Z,21.90
2018-09-27T12:15:02.269Z,21.90
2018-09-27T12:18:06.470Z,21.90
2018-09-27T12:21:10.901Z,22.00
2018-09-27T12:24:16.193Z,21.90
2018-09-27T12:27:20.332Z,21.90
2018-09-27T12:30:24.441Z,21.80
2018-09-27T12:33:28.700Z,21.80
2018-09-27T12:36:32.872Z,21.90
2018-09-27T12:39:37.104Z,21.80
2018-09-27T12:42:41.261Z,21.80
2018-09-27T12:45:45.419Z,21.80
2018-09-27T12:48:49.518Z,21.80
2018-09-27T12:51:53.720Z,21.70
2018-09-27T12:54:58.035Z,21.70
2018-09-27T12:58:02.278Z,21.70
2018-09-27T13:01:06.449Z,21.70
2018-09-27T13:04:10.666Z,21.70
2018-09-27T13:07:14.703Z,21.80
2018-09-27T13:10:18.869Z,21.90
2018-09-27T13:13:23.812Z,21.90
2018-09-27T13:16:27.974Z,21.80
2018-09-27T13:19:32.273Z,22.00
2018-09-27T13:22:36.366Z,22.00
2018-09-27T13:25:40.550Z,22.00
2018-09-27T13:28:45.134Z,22.10
2018-09-27T13:31:49.255Z,22.00
2018-09-27T13:34:53.451Z,22.00
2018-09-27T13:37:58.428Z,22.00
2018-09-27T13:41:02.686Z,22.00
2018-09-27T13:44:07.104Z,22.00
2018-09-27T13:47:11.221Z,22.00
2018-09-27T13:50:15.353Z,22.10
2018-09-27T13:53:19.470Z,22.10
2018-09-27T13:56:23.633Z,22.10
2018-09-27T13:59:27.958Z,22.10
2018-09-27T14:02:32.084Z,22.10
2018-09-27T14:05:36.392Z,22.10
2018-09-27T14:08:40.528Z,22.10
2018-09-27T14:11:44.617Z,22.10
2018-09-27T14:14:48.842Z,22.10
2018-09-27T14:17:52.985Z,22.10
2018-09-27T14:20:57.084Z,22.20
2018-09-27T14:24:02.077Z,22.20
2018-09-27T14:27:06.365Z,22.20
2018-09-27T14:30:10.539Z,22.20
2018-09-27T14:33:14.738Z,22.20
2018-09-27T14:36:18.910Z,22.20
2018-09-27T14:39:23.056Z,22.20
2018-09-27T14:42:27.256Z,22.20
2018-09-27T14:45:31.321Z,22.20
2018-09-27T14:48:35.475Z,22.20
2018-09-27T14:51:39.729Z,22.20
2018-09-27T14:54:43.786Z,22.20
2018-09-27T14:57:47.908Z,22.30
2018-09-27T15:00:52.023Z,22.20
2018-09-27T15:03:56.102Z,22.10
2018-09-27T15:07:00.225Z,22.10
2018-09-27T15:10:04.493Z,22.10
2018-09-27T15:13:08.632Z,22.10
2018-09-27T15:16:13.063Z,22.00
2018-09-27T15:19:17.457Z,21.90
2018-09-27T15:22:21.822Z,21.90
2018-09-27T15:25:26.243Z,22.00
2018-09-27T15:28:30.376Z,22.00
2018-09-27T15:31:34.462Z,21.90
2018-09-27T15:34:38.602Z,21.80
2018-09-27T15:37:42.683Z,21.70
2018-09-27T15:40:46.944Z,21.60
2018-09-27T15:43:51.186Z,21.60
2018-09-27T15:46:55.348Z,21.50
2018-09-27T15:49:59.523Z,21.30
2018-09-27T15:53:03.775Z,21.20
2018-09-27T15:56:08.334Z,21.20
2018-09-27T15:59:12.436Z,21.10
2018-09-27T16:02:16.543Z,21.10
2018-09-27T16:05:20.828Z,21.00
2018-09-27T16:08:24.982Z,20.90
2018-09-27T16:11:29.194Z,20.90
2018-09-27T16:14:33.432Z,20.80
2018-09-27T16:17:37.665Z,20.70
2018-09-27T16:20:41.877Z,20.70
2018-09-27T16:23:46.127Z,20.60
2018-09-27T16:26:50.180Z,20.60
2018-09-27T16:29:54.518Z,20.50
2018-09-27T16:32:58.731Z,20.40
2018-09-27T16:36:02.998Z,20.30
2018-09-27T16:39:08.886Z,20.20
2018-09-27T16:42:13.012Z,20.10
2018-09-27T16:45:17.192Z,20.00
2018-09-27T16:48:21.393Z,19.90
2018-09-27T16:51:26.336Z,19.70
2018-09-27T16:54:30.474Z,19.60
2018-09-27T16:57:34.630Z,19.50
2018-09-27T17:00:38.861Z,19.30
2018-09-27T17:03:43.024Z,19.20
2018-09-27T17:06:47.204Z,19.10
2018-09-27T17:09:51.375Z,18.90
2018-09-27T17:12:55.508Z,18.80
2018-09-27T17:15:59.736Z,18.70
2018-09-27T17:19:03.994Z,18.60
2018-09-27T17:22:08.138Z,18.50
2018-09-27T17:25:12.277Z,18.40
2018-09-27T17:28:16.382Z,18.30
2018-09-27T17:31:20.508Z,18.20
2018-09-27T17:34:24.646Z,18.10
2018-09-27T17:37:28.806Z,18.00
2018-09-27T17:40:32.974Z,17.80
2018-09-27T17:43:37.149Z,17.60
2018-09-27T17:46:41.424Z,17.40
2018-09-27T17:49:45.653Z,17.20
2018-09-27T17:52:49.803Z,16.90
2018-09-27T17:55:53.970Z,16.70
2018-09-27T17:58:58.329Z,16.50
2018-09-27T18:02:02.473Z,16.40
2018-09-27T18:05:18.811Z,16.20
2018-09-27T18:08:10.841Z,16.10
2018-09-27T18:11:14.980Z,15.90
2018-09-27T18:14:19.042Z,15.70
2018-09-27T18:17:23.237Z,15.50
2018-09-27T18:20:27.380Z,15.40
2018-09-27T18:23:31.571Z,15.10
2018-09-27T18:26:35.715Z,15.00
2018-09-27T18:29:39.841Z,14.90
2018-09-27T18:32:43.983Z,14.90
2018-09-27T18:35:48.234Z,14.80
2018-09-27T18:38:52.415Z,14.70
2018-09-27T18:41:56.571Z,14.60
2018-09-27T18:45:00.691Z,14.40
2018-09-27T18:48:04.876Z,14.20
2018-09-27T18:51:09.061Z,14.10
2018-09-27T18:54:13.188Z,14.00
2018-09-27T18:57:17.473Z,13.90
2018-09-27T19:00:21.677Z,13.70
2018-09-27T19:03:25.803Z,13.60
2018-09-27T19:06:29.970Z,13.50
2018-09-27T19:09:34.160Z,13.40
2018-09-27T19:12:38.347Z,13.10
2018-09-27T19:15:42.502Z,12.90
2018-09-27T19:18:46.773Z,12.80
2018-09-27T19:21:51.523Z,12.80
2018-09-27T19:24:55.827Z,12.70
2018-09-27T19:27:59.911Z,12.80
2018-09-27T19:31:04.691Z,12.90
2018-09-27T19:34:09.093Z,12.90
2018-09-27T19:37:13.287Z,12.90
2018-09-27T19:40:17.426Z,12.90
2018-09-27T19:43:21.643Z,12.80
2018-09-27T19:46:25.906Z,12.70
2018-09-27T19:49:29.999Z,12.70
2018-09-27T19:52:34.238Z,12.70
2018-09-27T19:55:39.555Z,12.50
2018-09-27T19:58:43.736Z,12.40
2018-09-27T20:01:47.914Z,12.20
2018-09-27T20:04:52.074Z,11.90
2018-09-27T20:07:56.177Z,11.70
2018-09-27T20:11:00.337Z,11.50
2018-09-27T20:14:04.596Z,11.40
2018-09-27T20:17:08.739Z,11.40
2018-09-27T20:20:12.851Z,11.50
2018-09-27T20:23:16.993Z,11.30
2018-09-27T20:26:21.156Z,11.30
2018-09-27T20:29:25.341Z,11.50
2018-09-27T20:32:34.476Z,11.40
2018-09-27T20:35:38.699Z,11.20
2018-09-27T20:41:53.098Z,11.10
2018-09-27T20:44:57.294Z,11.10
2018-09-27T20:48:01.555Z,11.20
2018-09-27T20:51:05.859Z,11.10
2018-09-27T20:54:10.041Z,11.00
2018-09-27T20:57:14.158Z,10.80
2018-09-27T21:00:18.342Z,10.80
2018-09-27T21:03:22.494Z,10.80
2018-09-27T21:06:26.605Z,10.70
2018-09-27T21:09:30.748Z,10.60
2018-09-27T21:12:34.886Z,10.60
2018-09-27T21:15:39.678Z,10.60
2018-09-27T21:18:43.812Z,10.70
2018-09-27T21:21:48.050Z,10.70
2018-09-27T21:24:52.213Z,10.60
2018-09-27T21:27:56.387Z,10.60
2018-09-27T21:31:00.495Z,10.60
2018-09-27T21:34:04.799Z,10.50
2018-09-27T21:37:08.923Z,10.30
2018-09-27T21:40:13.073Z,10.20
2018-09-27T21:43:17.253Z,10.20
2018-09-27T21:46:21.360Z,10.10
2018-09-27T21:49:25.502Z,10.00
2018-09-27T21:52:29.626Z,9.90
2018-09-27T21:55:33.768Z,9.80
2018-09-27T21:58:37.973Z,9.80
2018-09-27T22:01:42.152Z,9.90
2018-09-27T22:04:46.261Z,9.60
2018-09-27T22:07:50.416Z,9.60
2018-09-27T22:10:54.566Z,9.60
2018-09-27T22:13:58.716Z,9.60
2018-09-27T22:17:02.924Z,9.50
2018-09-27T22:20:07.184Z,9.50
2018-09-27T22:23:11.273Z,9.50
2018-09-27T22:26:15.379Z,9.40
2018-09-27T22:29:19.481Z,9.40
2018-09-27T22:32:23.583Z,9.30
2018-09-27T22:35:27.830Z,9.40
2018-09-27T22:38:31.914Z,9.30
2018-09-27T22:41:36.028Z,9.20
2018-09-27T22:44:40.251Z,9.20
2018-09-27T22:47:44.345Z,9.10
2018-09-27T22:50:48.459Z,9.10
2018-09-27T22:53:52.568Z,9.20
2018-09-27T22:56:56.750Z,9.20
2018-09-27T23:00:01.000Z,9.20
2018-09-27T23:03:05.124Z,9.10
2018-09-27T23:06:09.269Z,9.10
2018-09-27T23:09:13.371Z,9.00
2018-09-27T23:12:17.467Z,9.00
2018-09-27T23:15:21.545Z,8.90
2018-09-27T23:18:25.665Z,8.90
2018-09-27T23:21:30.373Z,8.80
2018-09-27T23:24:34.832Z,8.70
2018-09-27T23:27:38.934Z,8.70
2018-09-27T23:30:43.099Z,8.80
2018-09-27T23:33:47.231Z,8.70
2018-09-27T23:36:51.385Z,8.60
2018-09-27T23:39:55.531Z,8.50
2018-09-27T23:42:59.770Z,8.40
2018-09-27T23:46:04.044Z,8.50
2018-09-27T23:49:08.127Z,8.50
2018-09-27T23:52:12.309Z,8.50
2018-09-27T23:55:16.399Z,8.50
2018-09-27T23:58:20.638Z,8.50
