createdAt,value
2018-04-25T00:00:26.313Z,32.80
2018-04-25T00:02:53.777Z,33.67
2018-04-25T00:05:22.031Z,31.93
2018-04-25T00:07:49.501Z,32.57
2018-04-25T00:10:16.992Z,30.90
2018-04-25T00:12:45.224Z,31.00
2018-04-25T00:15:12.707Z,31.43
2018-04-25T00:17:40.164Z,30.63
2018-04-25T00:20:08.419Z,33.07
2018-04-25T00:22:35.876Z,32.10
2018-04-25T00:25:03.364Z,34.50
2018-04-25T00:27:31.611Z,33.40
2018-04-25T00:29:59.092Z,35.67
2018-04-25T00:32:26.552Z,36.23
2018-04-25T00:34:54.804Z,32.87
2018-04-25T00:37:22.274Z,35.40
2018-04-25T00:39:49.766Z,34.13
2018-04-25T00:42:17.236Z,31.97
2018-04-25T00:44:44.714Z,33.80
2018-04-25T00:47:12.185Z,36.40
2018-04-25T00:49:39.663Z,34.97
2018-04-25T00:52:07.137Z,31.57
2018-04-25T00:54:35.381Z,34.87
2018-04-25T00:57:02.850Z,36.83
2018-04-25T00:59:30.339Z,31.60
2018-04-25T01:01:58.958Z,34.83
2018-04-25T01:04:26.429Z,33.27
2018-04-25T01:06:53.889Z,34.97
2018-04-25T01:09:21.367Z,34.87
2018-04-25T01:11:48.876Z,34.20
2018-04-25T01:14:16.333Z,32.37
2018-04-25T01:16:43.797Z,32.97
2018-04-25T01:19:11.281Z,34.30
2018-04-25T01:21:38.741Z,33.80
2018-04-25T01:24:09.141Z,33.43
2018-04-25T01:26:36.634Z,34.37
2018-04-25T01:29:05.879Z,30.77
2018-04-25T01:31:34.894Z,34.10
2018-04-25T01:34:06.239Z,33.57
2018-04-25T01:36:42.401Z,32.40
2018-04-25T01:39:09.885Z,33.20
2018-04-25T01:41:37.364Z,35.90
2018-04-25T01:44:09.300Z,34.00
2018-04-25T01:46:36.768Z,35.30
2018-04-25T01:49:12.973Z,36.47
2018-04-25T01:51:52.261Z,35.63
2018-04-25T01:54:31.568Z,34.13
2018-04-25T01:57:11.770Z,33.73
2018-04-25T01:59:51.909Z,34.43
2018-04-25T02:02:18.922Z,33.60
2018-04-25T02:04:47.149Z,32.90
2018-04-25T02:07:14.628Z,32.60
2018-04-25T02:09:42.100Z,31.20
2018-04-25T02:12:09.585Z,32.37
2018-04-25T02:14:37.049Z,32.67
2018-04-25T02:17:04.526Z,31.53
2018-04-25T02:19:32.013Z,33.20
2018-04-25T02:21:59.918Z,32.00
2018-04-25T02:24:28.157Z,33.13
2018-04-25T02:26:55.650Z,32.93
2018-04-25T02:29:23.889Z,32.00
2018-04-25T02:31:51.371Z,31.20
2018-04-25T02:34:18.846Z,34.53
2018-04-25T02:36:47.090Z,30.43
2018-04-25T02:39:14.557Z,29.17
2018-04-25T02:41:42.029Z,29.13
2018-04-25T02:44:09.498Z,26.90
2018-04-25T02:46:37.750Z,21.40
2018-04-25T02:49:05.218Z,13.10
2018-04-25T02:51:32.697Z,11.70
2018-04-25T02:54:00.188Z,11.93
2018-04-25T02:56:27.670Z,11.13
2018-04-25T02:58:55.162Z,10.63
2018-04-25T03:01:23.401Z,10.33
2018-04-25T03:03:50.882Z,10.83
2018-04-25T03:06:18.625Z,9.47
2018-04-25T03:08:46.217Z,9.60
2018-04-25T03:11:13.722Z,9.57
2018-04-25T03:13:41.191Z,9.47
2018-04-25T03:16:08.673Z,8.00
2018-04-25T03:18:36.133Z,7.83
2018-04-25T03:21:03.622Z,6.80
2018-04-25T03:23:31.860Z,7.77
2018-04-25T03:25:59.330Z,6.80
2018-04-25T03:28:26.793Z,6.60
2018-04-25T03:30:54.284Z,7.00
2018-04-25T03:33:22.509Z,7.77
2018-04-25T03:35:49.989Z,7.13
2018-04-25T03:38:17.441Z,6.30
2018-04-25T03:40:44.925Z,6.30
2018-04-25T03:43:13.152Z,6.97
2018-04-25T03:45:40.621Z,7.10
2018-04-25T03:48:08.111Z,6.50
2018-04-25T03:50:35.575Z,6.50
2018-04-25T03:53:03.812Z,6.87
2018-04-25T03:55:31.276Z,6.00
2018-04-25T03:57:58.753Z,5.97
2018-04-25T04:00:26.229Z,5.77
2018-04-25T04:02:54.478Z,5.90
2018-04-25T04:05:21.952Z,6.50
2018-04-25T04:07:49.423Z,5.53
2018-04-25T04:10:18.051Z,6.70
2018-04-25T04:12:45.513Z,6.00
2018-04-25T04:15:12.969Z,6.27
2018-04-25T04:17:40.441Z,6.77
2018-04-25T04:20:07.899Z,6.60
2018-04-25T04:22:35.381Z,7.00
2018-04-25T04:25:02.837Z,5.97
2018-04-25T04:27:30.314Z,8.00
2018-04-25T04:29:59.370Z,6.37
2018-04-25T04:32:26.838Z,6.90
2018-04-25T04:34:54.316Z,6.80
2018-04-25T04:37:21.794Z,7.63
2018-04-25T04:39:50.030Z,6.87
2018-04-25T04:42:17.496Z,7.67
2018-04-25T04:44:44.967Z,6.57
2018-04-25T04:47:12.991Z,7.10
2018-04-25T04:49:40.814Z,7.27
2018-04-25T04:52:09.054Z,6.50
2018-04-25T04:54:36.519Z,6.60
2018-04-25T04:57:03.990Z,7.03
2018-04-25T04:59:31.457Z,7.37
2018-04-25T05:01:59.344Z,6.63
2018-04-25T05:04:27.572Z,5.90
2018-04-25T05:06:55.050Z,6.27
2018-04-25T05:09:22.507Z,5.30
2018-04-25T05:11:49.974Z,6.90
2018-04-25T05:14:17.438Z,5.97
2018-04-25T05:16:44.918Z,6.20
2018-04-25T05:19:13.142Z,7.20
2018-04-25T05:21:40.617Z,6.90
2018-04-25T05:24:08.084Z,7.23
2018-04-25T05:26:35.559Z,6.20
2018-04-25T05:29:03.790Z,6.83
2018-04-25T05:31:31.261Z,7.27
2018-04-25T05:33:58.744Z,6.43
2018-04-25T05:36:26.220Z,7.03
2018-04-25T05:38:54.458Z,7.10
2018-04-25T05:41:21.938Z,7.17
2018-04-25T05:43:49.401Z,8.00
2018-04-25T05:46:17.641Z,6.87
2018-04-25T05:48:45.133Z,7.80
2018-04-25T05:51:13.378Z,7.80
2018-04-25T05:53:40.846Z,7.60
2018-04-25T05:56:08.314Z,9.17
2018-04-25T05:58:35.805Z,8.10
2018-04-25T06:01:03.269Z,7.90
2018-04-25T06:06:25.662Z,7.43
2018-04-25T06:08:53.134Z,7.03
2018-04-25T06:11:20.603Z,8.83
2018-04-25T06:13:48.086Z,7.87
2018-04-25T06:16:16.321Z,7.17
2018-04-25T06:18:43.797Z,7.87
2018-04-25T06:21:11.265Z,7.07
2018-04-25T06:23:38.740Z,7.17
2018-04-25T06:26:06.977Z,8.20
2018-04-25T06:28:34.457Z,7.63
2018-04-25T06:31:01.930Z,7.23
2018-04-25T06:33:29.420Z,7.97
2018-04-25T06:35:56.984Z,7.33
2018-04-25T06:38:24.460Z,8.00
2018-04-25T06:40:52.833Z,7.47
2018-04-25T06:43:20.306Z,7.60
2018-04-25T06:45:47.770Z,8.70
2018-04-25T06:48:15.247Z,9.60
2018-04-25T06:50:42.716Z,8.70
2018-04-25T06:53:10.813Z,9.37
2018-04-25T06:55:38.286Z,8.90
2018-04-25T06:58:05.803Z,8.07
2018-04-25T07:00:33.261Z,7.93
2018-04-25T07:03:00.759Z,8.70
2018-04-25T07:05:28.227Z,8.43
2018-04-25T07:07:55.786Z,8.77
2018-04-25T07:10:23.173Z,8.47
2018-04-25T07:12:50.649Z,8.50
2018-04-25T07:15:18.109Z,7.73
2018-04-25T07:17:45.588Z,8.13
2018-04-25T07:20:13.826Z,8.63
2018-04-25T07:22:41.294Z,8.30
2018-04-25T07:25:08.769Z,8.47
2018-04-25T07:27:36.242Z,8.40
2018-04-25T07:30:04.475Z,8.00
2018-04-25T07:32:31.950Z,7.30
2018-04-25T07:34:59.426Z,7.07
2018-04-25T07:37:26.897Z,8.00
2018-04-25T07:39:55.123Z,7.97
2018-04-25T07:42:22.607Z,7.90
2018-04-25T07:44:50.076Z,6.80
2018-04-25T07:47:18.321Z,8.63
2018-04-25T07:49:46.158Z,8.30
2018-04-25T07:52:13.672Z,8.03
2018-04-25T07:54:41.097Z,8.93
2018-04-25T07:57:08.583Z,10.13
2018-04-25T07:59:36.046Z,9.63
2018-04-25T08:02:03.513Z,8.33
2018-04-25T08:04:31.755Z,8.40
2018-04-25T08:06:59.217Z,8.57
2018-04-25T08:09:26.697Z,7.83
2018-04-25T08:11:54.162Z,8.93
2018-04-25T08:14:33.677Z,6.97
2018-04-25T08:17:13.014Z,6.77
2018-04-25T08:19:52.425Z,7.40
2018-04-25T08:22:19.902Z,7.20
2018-04-25T08:24:47.383Z,7.83
2018-04-25T08:27:14.842Z,6.80
2018-04-25T08:29:42.313Z,7.90
2018-04-25T08:32:09.791Z,7.90
2018-04-25T08:34:38.034Z,7.30
2018-04-25T08:37:05.855Z,7.73
2018-04-25T08:39:33.326Z,7.57
2018-04-25T08:42:01.521Z,6.80
2018-04-25T08:44:28.991Z,7.13
2018-04-25T08:46:56.477Z,8.37
2018-04-25T08:49:24.714Z,7.50
2018-04-25T08:51:52.182Z,8.50
2018-04-25T08:54:19.646Z,7.50
2018-04-25T08:56:47.114Z,9.07
2018-04-25T08:59:14.621Z,8.40
2018-04-25T09:01:42.061Z,9.63
2018-04-25T09:04:09.545Z,10.33
2018-04-25T09:06:37.018Z,11.33
2018-04-25T09:09:04.505Z,11.97
2018-04-25T09:11:31.986Z,12.50
2018-04-25T09:13:59.471Z,13.53
2018-04-25T09:16:26.950Z,13.80
2018-04-25T09:18:54.452Z,12.43
2018-04-25T09:21:21.917Z,11.77
2018-04-25T09:23:50.160Z,11.10
2018-04-25T09:26:17.643Z,9.57
2018-04-25T09:28:45.891Z,9.47
2018-04-25T09:31:13.355Z,7.07
2018-04-25T09:33:40.841Z,6.10
2018-04-25T09:36:09.086Z,5.80
2018-04-25T09:38:36.557Z,4.60
2018-04-25T09:41:04.021Z,4.60
2018-04-25T09:43:31.485Z,3.67
2018-04-25T09:45:58.974Z,4.80
2018-04-25T09:48:27.210Z,3.20
2018-04-25T09:50:54.680Z,3.47
2018-04-25T09:53:22.136Z,3.10
2018-04-25T09:55:50.386Z,2.90
2018-04-25T09:58:17.844Z,2.90
2018-04-25T10:00:51.009Z,2.93
2018-04-25T10:03:26.397Z,3.23
2018-04-25T10:05:53.883Z,2.93
2018-04-25T10:08:22.128Z,2.33
2018-04-25T10:10:49.663Z,2.20
2018-04-25T10:13:17.066Z,2.90
2018-04-25T10:15:45.307Z,3.50
2018-04-25T10:18:12.769Z,3.50
2018-04-25T10:20:40.253Z,3.73
2018-04-25T10:23:07.722Z,3.70
2018-04-25T10:25:35.275Z,3.80
2018-04-25T10:28:02.673Z,3.70
2018-04-25T10:30:30.156Z,3.63
2018-04-25T10:32:57.624Z,3.97
2018-04-25T10:35:25.112Z,3.50
2018-04-25T10:37:53.347Z,3.27
2018-04-25T10:40:20.856Z,4.40
2018-04-25T10:42:48.297Z,3.90
2018-04-25T10:45:15.773Z,4.20
2018-04-25T10:47:44.005Z,3.67
2018-04-25T10:50:11.490Z,4.27
2018-04-25T10:52:38.960Z,3.80
2018-04-25T10:55:07.202Z,4.67
2018-04-25T10:57:34.670Z,4.13
2018-04-25T11:00:02.160Z,4.73
2018-04-25T11:02:30.428Z,4.30
2018-04-25T11:04:57.878Z,4.60
2018-04-25T11:07:25.365Z,3.60
2018-04-25T11:09:53.589Z,3.77
2018-04-25T11:12:21.053Z,4.07
2018-04-25T11:14:48.513Z,4.00
2018-04-25T11:17:15.983Z,4.10
2018-04-25T11:19:43.451Z,3.90
2018-04-25T11:22:10.923Z,3.80
2018-04-25T11:24:39.153Z,4.13
2018-04-25T11:27:06.626Z,4.50
2018-04-25T11:29:34.100Z,4.53
2018-04-25T11:32:01.668Z,4.53
2018-04-25T11:34:29.813Z,4.73
2018-04-25T11:36:57.278Z,3.70
2018-04-25T11:39:24.762Z,4.50
2018-04-25T11:41:52.321Z,4.60
2018-04-25T11:44:20.566Z,4.70
2018-04-25T11:46:48.040Z,4.50
2018-04-25T11:49:15.510Z,3.70
2018-04-25T11:51:42.970Z,4.70
2018-04-25T11:54:11.229Z,4.23
2018-04-25T11:56:38.685Z,5.50
2018-04-25T11:59:06.193Z,5.37
2018-04-25T12:01:33.671Z,4.80
2018-04-25T12:04:01.134Z,5.50
2018-04-25T12:06:28.605Z,4.83
2018-04-25T12:08:56.072Z,6.37
2018-04-25T12:11:23.557Z,5.80
2018-04-25T12:13:51.966Z,6.47
2018-04-25T12:16:19.480Z,4.63
2018-04-25T12:18:47.005Z,5.20
2018-04-25T12:21:15.198Z,5.83
2018-04-25T12:23:42.656Z,5.70
2018-04-25T12:26:10.145Z,5.43
2018-04-25T12:28:37.600Z,6.30
2018-04-25T12:31:05.087Z,6.47
2018-04-25T12:33:32.560Z,6.03
2018-04-25T12:36:00.058Z,5.80
2018-04-25T12:38:27.517Z,6.07
2018-04-25T12:40:58.717Z,5.97
2018-04-25T12:43:26.182Z,5.97
2018-04-25T12:45:53.665Z,5.17
2018-04-25T12:48:21.149Z,4.10
2018-04-25T12:50:48.616Z,5.10
2018-04-25T12:53:16.076Z,4.87
2018-04-25T12:55:43.549Z,4.60
2018-04-25T12:58:11.781Z,5.03
2018-04-25T13:00:39.267Z,5.30
2018-04-25T13:03:06.731Z,6.70
2018-04-25T13:05:34.973Z,4.70
2018-04-25T13:08:02.437Z,4.00
2018-04-25T13:10:29.913Z,4.00
2018-04-25T13:12:57.381Z,2.83
2018-04-25T13:15:25.627Z,3.03
2018-04-25T13:17:53.097Z,3.37
2018-04-25T13:20:20.562Z,3.10
2018-04-25T13:22:48.057Z,2.30
2018-04-25T13:25:16.335Z,2.60
2018-04-25T13:27:44.759Z,3.13
2018-04-25T13:30:12.553Z,2.87
2018-04-25T13:32:40.119Z,3.17
2018-04-25T13:35:07.843Z,2.73
2018-04-25T13:37:37.414Z,2.50
2018-04-25T13:40:05.098Z,2.73
2018-04-25T13:42:32.651Z,2.43
2018-04-25T13:45:00.153Z,2.33
2018-04-25T13:47:27.617Z,2.87
2018-04-25T13:49:55.081Z,2.47
2018-04-25T13:52:22.676Z,3.20
2018-04-25T13:54:50.893Z,2.67
2018-04-25T13:57:18.376Z,2.67
2018-04-25T13:59:45.852Z,3.23
2018-04-25T14:02:14.103Z,2.83
2018-04-25T14:04:41.569Z,2.80
2018-04-25T14:07:09.051Z,2.80
2018-04-25T14:09:37.283Z,2.53
2018-04-25T14:12:04.751Z,2.70
2018-04-25T14:14:32.214Z,2.37
2018-04-25T14:17:00.356Z,2.87
2018-04-25T14:19:27.866Z,2.63
2018-04-25T14:21:55.333Z,2.37
2018-04-25T14:24:23.576Z,2.90
2018-04-25T14:26:51.826Z,2.50
2018-04-25T14:29:19.299Z,2.70
2018-04-25T14:31:46.795Z,2.40
2018-04-25T14:34:14.261Z,2.60
2018-04-25T14:36:42.547Z,2.50
2018-04-25T14:39:10.788Z,2.50
2018-04-25T14:41:38.254Z,2.07
2018-04-25T14:44:06.875Z,2.60
2018-04-25T14:46:34.388Z,2.47
2018-04-25T14:49:01.854Z,2.30
2018-04-25T14:51:29.325Z,2.00
2018-04-25T14:53:56.787Z,2.37
2018-04-25T14:56:24.284Z,2.40
2018-04-25T14:58:51.752Z,2.57
2018-04-25T15:01:19.247Z,3.17
2018-04-25T15:03:46.717Z,2.80
2018-04-25T15:06:14.204Z,2.57
2018-04-25T15:08:41.673Z,3.40
2018-04-25T15:11:09.190Z,2.80
2018-04-25T15:13:36.735Z,2.57
2018-04-25T15:16:04.210Z,2.47
2018-04-25T15:18:31.689Z,2.30
2018-04-25T15:20:59.185Z,2.63
2018-04-25T15:23:26.646Z,2.40
2018-04-25T15:25:54.130Z,2.70
2018-04-25T15:28:21.624Z,2.43
2018-04-25T15:30:50.782Z,2.80
2018-04-25T15:33:18.273Z,2.80
2018-04-25T15:35:46.515Z,2.80
2018-04-25T15:38:13.977Z,2.43
2018-04-25T15:40:41.459Z,2.60
2018-04-25T15:43:08.921Z,3.63
2018-04-25T15:45:37.172Z,3.30
2018-04-25T15:48:04.657Z,3.47
2018-04-25T15:50:32.931Z,3.50
2018-04-25T15:53:00.397Z,2.97
2018-04-25T15:55:28.653Z,2.90
2018-04-25T15:57:56.158Z,3.10
2018-04-25T16:00:23.635Z,3.47
2018-04-25T16:02:52.625Z,3.03
2018-04-25T16:05:20.094Z,3.00
2018-04-25T16:07:47.575Z,2.93
2018-04-25T16:10:15.038Z,3.00
2018-04-25T16:12:42.508Z,3.27
2018-04-25T16:15:10.721Z,2.60
2018-04-25T16:17:38.223Z,3.17
2018-04-25T16:20:05.695Z,2.47
2018-04-25T16:22:33.211Z,2.63
2018-04-25T16:25:00.672Z,2.43
2018-04-25T16:27:28.150Z,2.43
2018-04-25T16:29:55.675Z,2.33
2018-04-25T16:32:23.137Z,3.27
2018-04-25T16:34:50.605Z,3.67
2018-04-25T16:37:18.090Z,3.43
2018-04-25T16:39:45.549Z,3.00
2018-04-25T16:42:13.046Z,2.90
2018-04-25T16:44:41.363Z,3.43
2018-04-25T16:47:08.768Z,3.03
2018-04-25T16:49:36.258Z,2.90
2018-04-25T16:52:03.752Z,2.83
2018-04-25T16:54:31.225Z,2.40
2018-04-25T16:57:00.106Z,2.93
2018-04-25T16:59:27.585Z,2.73
2018-04-25T17:01:55.069Z,2.83
2018-04-25T17:04:23.306Z,2.87
2018-04-25T17:06:50.825Z,2.90
2018-04-25T17:09:18.314Z,3.20
2018-04-25T17:11:45.915Z,2.57
2018-04-25T17:14:14.583Z,2.67
2018-04-25T17:16:42.076Z,2.90
2018-04-25T17:19:10.361Z,3.07
2018-04-25T17:21:37.939Z,3.40
2018-04-25T17:24:05.643Z,3.57
2018-04-25T17:26:33.234Z,3.13
2018-04-25T17:29:01.180Z,3.40
2018-04-25T17:31:28.814Z,3.43
2018-04-25T17:33:56.391Z,3.23
2018-04-25T17:36:24.058Z,3.53
2018-04-25T17:38:51.621Z,3.80
2018-04-25T17:41:19.110Z,4.40
2018-04-25T17:43:47.439Z,3.90
2018-04-25T17:46:14.956Z,4.20
2018-04-25T17:48:42.430Z,3.57
2018-04-25T17:51:10.038Z,4.03
2018-04-25T17:53:38.195Z,3.37
2018-04-25T17:56:05.685Z,3.30
2018-04-25T17:58:33.159Z,4.50
2018-04-25T18:01:01.392Z,3.97
2018-04-25T18:03:28.928Z,4.40
2018-04-25T18:05:56.352Z,4.27
2018-04-25T18:08:24.627Z,3.70
2018-04-25T18:10:52.861Z,3.60
2018-04-25T18:13:20.353Z,4.23
2018-04-25T18:15:48.594Z,4.00
2018-04-25T18:18:16.060Z,4.60
2018-04-25T18:20:43.525Z,4.43
2018-04-25T18:23:10.999Z,4.17
2018-04-25T18:25:38.466Z,4.83
2018-04-25T18:28:06.716Z,4.20
2018-04-25T18:30:34.183Z,4.43
2018-04-25T18:33:01.714Z,4.23
2018-04-25T18:35:29.181Z,4.87
2018-04-25T18:37:56.678Z,4.93
2018-04-25T18:40:24.145Z,5.17
2018-04-25T18:42:52.399Z,5.80
2018-04-25T18:45:19.866Z,4.80
2018-04-25T18:47:47.333Z,5.10
2018-04-25T18:50:15.582Z,4.73
2018-04-25T18:52:43.062Z,5.53
2018-04-25T18:55:10.529Z,4.40
2018-04-25T18:57:38.829Z,4.30
2018-04-25T19:00:06.240Z,4.20
2018-04-25T19:02:33.769Z,3.90
2018-04-25T19:05:01.249Z,4.90
2018-04-25T19:07:28.712Z,4.80
2018-04-25T19:09:56.271Z,4.60
2018-04-25T19:12:24.441Z,4.30
2018-04-25T19:14:51.901Z,4.80
2018-04-25T19:17:19.378Z,5.07
2018-04-25T19:19:46.829Z,5.10
2018-04-25T19:22:14.313Z,4.53
2018-04-25T19:24:42.542Z,5.57
2018-04-25T19:27:10.017Z,5.00
2018-04-25T19:29:37.518Z,5.43
2018-04-25T19:32:04.989Z,4.50
2018-04-25T19:34:32.464Z,3.90
2018-04-25T19:36:59.945Z,4.80
2018-04-25T19:39:27.426Z,4.50
2018-04-25T19:41:54.963Z,4.53
2018-04-25T19:44:22.417Z,5.20
2018-04-25T19:46:49.966Z,4.30
2018-04-25T19:49:17.451Z,5.07
2018-04-25T19:51:44.949Z,4.90
2018-04-25T19:54:12.413Z,4.63
2018-04-25T19:56:39.882Z,4.20
2018-04-25T19:59:07.356Z,4.40
2018-04-25T20:01:34.821Z,4.43
2018-04-25T20:04:02.306Z,4.63
2018-04-25T20:06:29.766Z,4.57
2018-04-25T20:08:57.248Z,4.63
2018-04-25T20:11:25.653Z,4.40
2018-04-25T20:13:53.126Z,4.90
2018-04-25T20:16:20.670Z,5.13
2018-04-25T20:18:48.163Z,6.00
2018-04-25T20:21:16.405Z,6.00
2018-04-25T20:23:43.886Z,6.10
2018-04-25T20:26:11.478Z,6.77
2018-04-25T20:28:38.984Z,6.80
2018-04-25T20:31:06.446Z,5.67
2018-04-25T20:33:33.938Z,5.80
2018-04-25T20:36:01.401Z,6.07
2018-04-25T20:38:28.870Z,5.97
2018-04-25T20:40:56.376Z,5.20
2018-04-25T20:43:23.841Z,6.03
2018-04-25T20:45:51.324Z,6.40
2018-04-25T20:48:18.847Z,6.70
2018-04-25T20:50:46.312Z,6.03
2018-04-25T20:53:13.795Z,6.13
2018-04-25T20:55:41.273Z,6.73
2018-04-25T20:58:08.761Z,7.10
2018-04-25T21:00:36.991Z,7.10
2018-04-25T21:03:05.006Z,6.70
2018-04-25T21:05:33.252Z,6.20
2018-04-25T21:08:00.737Z,6.70
2018-04-25T21:10:28.995Z,6.43
2018-04-25T21:12:56.477Z,7.20
2018-04-25T21:15:24.723Z,7.50
2018-04-25T21:17:52.266Z,6.90
2018-04-25T21:20:20.429Z,6.93
2018-04-25T21:22:48.039Z,7.33
2018-04-25T21:25:16.273Z,7.03
2018-04-25T21:27:43.742Z,7.70
2018-04-25T21:30:11.211Z,7.83
2018-04-25T21:32:38.674Z,7.07
2018-04-25T21:35:06.137Z,7.37
2018-04-25T21:37:33.612Z,6.80
2018-04-25T21:40:01.852Z,6.83
2018-04-25T21:42:29.327Z,7.33
2018-04-25T21:44:57.147Z,7.17
2018-04-25T21:47:24.618Z,6.97
2018-04-25T21:49:52.098Z,7.83
2018-04-25T21:52:19.565Z,8.60
2018-04-25T21:54:47.074Z,8.00
2018-04-25T21:57:14.538Z,7.40
2018-04-25T21:59:42.035Z,7.40
2018-04-25T22:02:09.515Z,6.83
2018-04-25T22:04:37.006Z,7.70
2018-04-25T22:07:04.556Z,7.73
2018-04-25T22:09:31.965Z,7.43
2018-04-25T22:11:59.421Z,7.57
2018-04-25T22:14:26.888Z,6.90
2018-04-25T22:16:54.358Z,8.20
2018-04-25T22:19:21.839Z,6.90
2018-04-25T22:21:50.069Z,6.73
2018-04-25T22:24:17.533Z,7.90
2018-04-25T22:26:45.368Z,6.50
2018-04-25T22:29:12.844Z,7.90
2018-04-25T22:31:40.310Z,7.00
2018-04-25T22:34:09.457Z,7.73
2018-04-25T22:36:38.064Z,8.00
2018-04-25T22:39:05.536Z,6.93
2018-04-25T22:41:33.002Z,6.30
2018-04-25T22:44:00.477Z,7.00
2018-04-25T22:46:27.961Z,6.33
2018-04-25T22:48:56.222Z,6.77
2018-04-25T22:51:23.681Z,7.10
2018-04-25T22:53:51.150Z,6.73
2018-04-25T22:56:19.383Z,7.13
2018-04-25T22:58:46.882Z,6.73
2018-04-25T23:01:14.498Z,8.37
2018-04-25T23:03:41.993Z,7.23
2018-04-25T23:06:09.453Z,7.77
2018-04-25T23:08:36.936Z,7.53
2018-04-25T23:11:05.177Z,6.90
2018-04-25T23:13:32.646Z,8.13
2018-04-25T23:16:00.127Z,8.90
2018-04-25T23:18:28.358Z,8.50
2018-04-25T23:20:56.244Z,8.43
2018-04-25T23:23:23.720Z,8.30
2018-04-25T23:25:51.959Z,9.10
2018-04-25T23:28:19.439Z,9.30
2018-04-25T23:30:46.910Z,8.47
2018-04-25T23:33:14.389Z,8.60
2018-04-25T23:35:42.662Z,8.90
2018-04-25T23:38:10.896Z,7.87
2018-04-25T23:40:38.365Z,8.77
2018-04-25T23:43:05.837Z,9.00
2018-04-25T23:45:33.313Z,9.57
2018-04-25T23:48:00.789Z,8.80
2018-04-25T23:50:28.262Z,9.63
2018-04-25T23:52:55.746Z,7.87
2018-04-25T23:55:23.224Z,10.27
2018-04-25T23:57:50.703Z,9.70
