createdAt,value
2022-08-05T00:11:30.195Z,530
2022-08-05T00:26:36.738Z,680
2022-08-05T00:41:46.806Z,680
2022-08-05T00:56:54.264Z,680
2022-08-05T01:11:56.117Z,660
2022-08-05T01:26:57.942Z,640
2022-08-05T01:41:59.939Z,570
2022-08-05T01:58:11.073Z,240
2022-08-05T02:13:16.906Z,190
2022-08-05T02:28:29.316Z,140
2022-08-05T02:43:34.567Z,110
2022-08-05T02:59:04.810Z,70
2022-08-05T03:14:07.886Z,60
2022-08-05T03:29:12.254Z,20
2022-08-05T03:44:19.970Z,0
2022-08-05T03:59:22.090Z,0
2022-08-05T04:14:30.054Z,0
2022-08-05T04:29:32.490Z,0
2022-08-05T04:44:34.633Z,0
2022-08-05T04:59:38.355Z,0
2022-08-05T05:14:49.435Z,0
2022-08-05T05:30:04.669Z,0
2022-08-05T05:45:07.348Z,0
2022-08-05T06:00:10.257Z,0
2022-08-05T06:15:23.615Z,0
2022-08-05T06:30:27.343Z,0
2022-08-05T06:45:44.527Z,0
2022-08-05T07:01:05.416Z,0
2022-08-05T07:16:07.343Z,0
2022-08-05T07:31:13.938Z,0
2022-08-05T07:46:18.914Z,0
2022-08-05T08:01:27.496Z,0
2022-08-05T08:16:34.309Z,0
2022-08-05T08:31:44.668Z,0
2022-08-05T08:46:46.484Z,0
2022-08-05T09:01:57.025Z,0
2022-08-05T09:16:59.496Z,0
2022-08-05T09:32:42.252Z,0
2022-08-05T09:47:56.255Z,0
2022-08-05T10:02:59.107Z,0
2022-08-05T10:18:01.113Z,0
2022-08-05T10:33:03.689Z,0
2022-08-05T10:48:30.670Z,0
2022-08-05T11:03:36.288Z,0
2022-08-05T11:18:38.656Z,0
2022-08-05T11:33:48.898Z,0
2022-08-05T11:48:50.815Z,0
2022-08-05T12:03:55.556Z,0
2022-08-05T12:18:58.071Z,0
2022-08-05T12:33:59.898Z,10
2022-08-05T12:49:13.078Z,20
2022-08-05T13:04:20.892Z,40
2022-08-05T13:19:23.147Z,70
2022-08-05T13:34:26.256Z,80
2022-08-05T13:49:28.308Z,90
2022-08-05T14:04:37.139Z,100
2022-08-05T14:19:54.233Z,110
2022-08-05T14:34:59.589Z,110
2022-08-05T14:50:04.858Z,120
2022-08-05T15:05:14.796Z,120
2022-08-05T15:20:19.255Z,130
2022-08-05T15:35:21.961Z,130
2022-08-05T15:50:25.178Z,140
2022-08-05T16:05:28.153Z,140
2022-08-05T16:20:30.513Z,140
2022-08-05T16:35:41.985Z,140
2022-08-05T16:50:44.777Z,140
2022-08-05T17:05:50.213Z,160
2022-08-05T17:20:55.440Z,160
2022-08-05T17:36:07.300Z,180
2022-08-05T17:51:12.586Z,180
2022-08-05T18:06:15.855Z,180
2022-08-05T18:21:20.054Z,180
2022-08-05T18:36:27.812Z,180
2022-08-05T18:52:04.747Z,180
2022-08-05T19:07:09.527Z,180
2022-08-05T19:22:11.475Z,110
2022-08-05T19:37:19.318Z,100
2022-08-05T19:52:31.205Z,180
2022-08-05T20:07:47.277Z,200
2022-08-05T20:22:51.045Z,200
2022-08-05T20:38:07.800Z,190
2022-08-05T20:53:16.092Z,230
2022-08-05T21:08:42.464Z,180
2022-08-05T21:23:45.990Z,180
2022-08-05T21:38:48.665Z,140
2022-08-05T21:53:56.863Z,120
2022-08-05T22:09:14.850Z,130
2022-08-05T22:24:40.730Z,120
2022-08-05T22:39:55.068Z,130
2022-08-05T22:54:57.018Z,140
2022-08-05T23:10:02.134Z,160
2022-08-05T23:25:04.631Z,200
2022-08-05T23:40:10.749Z,240
2022-08-05T23:55:13.521Z,310
