createdAt,value
2017-11-19T00:00:34.017Z,0.00
2017-11-19T00:01:40.261Z,0.00
2017-11-19T00:02:45.989Z,0.00
2017-11-19T00:03:51.806Z,0.00
2017-11-19T00:04:58.270Z,0.00
2017-11-19T00:06:04.197Z,0.00
2017-11-19T00:07:10.233Z,0.00
2017-11-19T00:08:16.127Z,0.00
2017-11-19T00:09:22.316Z,0.00
2017-11-19T00:10:29.096Z,0.00
2017-11-19T00:11:34.937Z,0.00
2017-11-19T00:12:40.821Z,0.00
2017-11-19T00:13:47.375Z,0.00
2017-11-19T00:14:52.969Z,0.00
2017-11-19T00:15:59.668Z,0.00
2017-11-19T00:17:05.268Z,0.00
2017-11-19T00:18:11.477Z,0.00
2017-11-19T00:19:17.628Z,0.00
2017-11-19T00:20:23.681Z,0.00
2017-11-19T00:21:29.834Z,0.00
2017-11-19T00:22:36.074Z,0.00
2017-11-19T00:23:42.117Z,0.00
2017-11-19T00:24:48.852Z,0.00
2017-11-19T00:25:54.419Z,0.00
2017-11-19T00:27:00.575Z,0.00
2017-11-19T00:28:06.681Z,0.00
2017-11-19T00:29:13.286Z,0.00
2017-11-19T00:30:19.019Z,0.00
2017-11-19T00:31:25.169Z,0.00
2017-11-19T00:32:31.683Z,0.00
2017-11-19T00:33:38.037Z,0.00
2017-11-19T00:34:43.470Z,0.00
2017-11-19T00:35:50.263Z,0.00
2017-11-19T00:36:56.436Z,0.00
2017-11-19T00:38:01.930Z,0.00
2017-11-19T00:39:08.627Z,0.00
2017-11-19T00:40:14.181Z,0.00
2017-11-19T00:41:20.331Z,0.00
2017-11-19T00:42:26.998Z,0.00
2017-11-19T00:43:32.815Z,0.00
2017-11-19T00:44:38.859Z,0.00
2017-11-19T00:45:45.458Z,0.00
2017-11-19T00:46:51.606Z,0.00
2017-11-19T00:47:57.236Z,0.00
2017-11-19T00:49:03.596Z,0.00
2017-11-19T00:50:09.448Z,0.00
2017-11-19T00:51:15.593Z,0.00
2017-11-19T00:52:21.754Z,0.00
2017-11-19T00:53:28.437Z,0.00
2017-11-19T00:54:34.572Z,0.00
2017-11-19T00:55:40.151Z,0.00
2017-11-19T00:56:46.421Z,0.00
2017-11-19T00:57:52.430Z,0.00
2017-11-19T00:58:58.664Z,0.00
2017-11-19T01:00:05.897Z,0.00
2017-11-19T01:01:11.459Z,0.00
2017-11-19T01:02:17.109Z,0.00
2017-11-19T01:03:23.176Z,0.00
2017-11-19T01:04:29.334Z,0.00
2017-11-19T01:05:35.967Z,0.00
2017-11-19T01:06:41.676Z,0.00
2017-11-19T01:07:47.732Z,0.00
2017-11-19T01:08:53.906Z,0.00
2017-11-19T01:10:00.133Z,0.00
2017-11-19T01:11:06.728Z,0.00
2017-11-19T01:12:12.940Z,0.00
2017-11-19T01:13:18.529Z,0.00
2017-11-19T01:14:24.957Z,0.00
2017-11-19T01:15:30.817Z,0.00
2017-11-19T01:16:36.979Z,0.00
2017-11-19T01:17:43.021Z,0.00
2017-11-19T01:18:49.227Z,0.00
2017-11-19T01:19:55.343Z,0.00
2017-11-19T01:21:01.439Z,0.00
2017-11-19T01:22:07.691Z,0.00
2017-11-19T01:23:13.839Z,0.00
2017-11-19T01:24:19.947Z,0.00
2017-11-19T01:25:26.072Z,0.00
2017-11-19T01:26:32.235Z,0.00
2017-11-19T01:27:38.375Z,0.00
2017-11-19T01:28:44.701Z,0.00
2017-11-19T01:29:51.116Z,0.00
2017-11-19T01:30:56.761Z,0.00
2017-11-19T01:32:02.846Z,0.00
2017-11-19T01:33:08.989Z,0.00
2017-11-19T01:34:15.693Z,0.00
2017-11-19T01:35:21.298Z,0.00
2017-11-19T01:36:27.411Z,0.00
2017-11-19T01:37:33.642Z,0.00
2017-11-19T01:38:39.787Z,0.00
2017-11-19T01:39:45.953Z,0.00
2017-11-19T01:40:51.982Z,0.00
2017-11-19T01:41:58.653Z,0.00
2017-11-19T01:43:04.358Z,0.00
2017-11-19T01:44:10.399Z,0.00
2017-11-19T01:45:17.362Z,0.00
2017-11-19T01:46:22.911Z,0.00
2017-11-19T01:47:28.990Z,0.00
2017-11-19T01:48:35.115Z,0.00
2017-11-19T01:49:41.095Z,0.00
2017-11-19T01:50:47.784Z,0.00
2017-11-19T01:51:53.396Z,0.00
2017-11-19T01:52:59.547Z,0.00
2017-11-19T01:54:05.697Z,0.00
2017-11-19T01:55:12.221Z,0.00
2017-11-19T01:56:17.995Z,0.00
2017-11-19T01:57:24.149Z,0.00
2017-11-19T01:58:30.194Z,0.00
2017-11-19T01:59:36.858Z,0.00
2017-11-19T02:00:43.268Z,0.00
2017-11-19T02:01:48.625Z,0.00
2017-11-19T02:02:54.803Z,0.00
2017-11-19T02:04:01.030Z,0.00
2017-11-19T02:05:07.019Z,0.00
2017-11-19T02:06:13.683Z,0.00
2017-11-19T02:07:19.309Z,0.00
2017-11-19T02:08:25.981Z,0.00
2017-11-19T02:09:31.608Z,0.00
2017-11-19T02:10:37.733Z,0.00
2017-11-19T02:11:43.849Z,0.00
2017-11-19T02:12:50.019Z,0.00
2017-11-19T02:13:56.145Z,0.00
2017-11-19T02:15:02.261Z,0.00
2017-11-19T02:16:08.597Z,0.00
2017-11-19T02:17:14.537Z,0.00
2017-11-19T02:18:20.786Z,0.00
2017-11-19T02:19:26.876Z,0.00
2017-11-19T02:20:33.026Z,0.00
2017-11-19T02:21:39.085Z,0.00
2017-11-19T02:22:45.906Z,0.00
2017-11-19T02:23:51.973Z,0.00
2017-11-19T02:24:57.522Z,0.00
2017-11-19T02:26:04.468Z,0.00
2017-11-19T02:27:09.781Z,0.00
2017-11-19T02:28:16.043Z,0.00
2017-11-19T02:29:22.055Z,0.00
2017-11-19T02:30:28.188Z,0.00
2017-11-19T02:31:35.018Z,0.00
2017-11-19T02:32:41.060Z,0.00
2017-11-19T02:33:46.614Z,0.00
2017-11-19T02:34:53.362Z,0.00
2017-11-19T02:35:59.854Z,0.00
2017-11-19T02:37:05.098Z,0.00
2017-11-19T02:38:11.655Z,0.00
2017-11-19T02:39:17.298Z,0.00
2017-11-19T02:40:23.438Z,0.00
2017-11-19T02:41:29.599Z,0.00
2017-11-19T02:42:35.733Z,0.00
2017-11-19T02:43:41.810Z,0.00
2017-11-19T02:44:47.945Z,0.00
2017-11-19T02:45:54.193Z,0.00
2017-11-19T02:47:00.222Z,0.00
2017-11-19T02:48:06.350Z,0.00
2017-11-19T02:49:12.519Z,0.00
2017-11-19T02:50:18.700Z,0.00
2017-11-19T02:51:24.859Z,0.00
2017-11-19T02:52:31.532Z,0.00
2017-11-19T02:53:37.040Z,0.00
2017-11-19T02:54:43.281Z,0.00
2017-11-19T02:55:49.306Z,0.00
2017-11-19T02:56:55.522Z,0.00
2017-11-19T02:58:01.574Z,0.00
2017-11-19T02:59:08.383Z,0.00
2017-11-19T03:00:13.949Z,0.00
2017-11-19T03:01:20.008Z,0.00
2017-11-19T03:02:26.295Z,0.00
2017-11-19T03:03:32.375Z,0.00
2017-11-19T03:04:38.526Z,0.00
2017-11-19T03:05:44.686Z,0.00
2017-11-19T03:06:51.294Z,0.00
2017-11-19T03:07:56.908Z,0.00
2017-11-19T03:09:02.995Z,0.00
2017-11-19T03:10:09.117Z,0.00
2017-11-19T03:11:15.260Z,0.00
2017-11-19T03:12:21.418Z,0.00
2017-11-19T03:13:27.565Z,0.00
2017-11-19T03:14:34.223Z,0.00
2017-11-19T03:15:39.931Z,0.00
2017-11-19T03:16:45.970Z,0.00
2017-11-19T03:17:52.268Z,0.00
2017-11-19T03:18:58.825Z,0.00
2017-11-19T03:20:04.979Z,0.00
2017-11-19T03:21:10.615Z,0.00
2017-11-19T03:22:16.786Z,0.00
2017-11-19T03:23:22.821Z,0.00
2017-11-19T03:24:29.044Z,0.00
2017-11-19T03:25:35.270Z,0.00
2017-11-19T03:26:41.233Z,0.00
2017-11-19T03:27:47.679Z,0.00
2017-11-19T03:28:53.579Z,0.00
2017-11-19T03:29:59.662Z,0.00
2017-11-19T03:31:05.947Z,0.00
2017-11-19T03:32:12.022Z,0.00
2017-11-19T03:33:18.104Z,0.00
2017-11-19T03:34:24.322Z,0.00
2017-11-19T03:35:30.373Z,0.00
2017-11-19T03:36:36.525Z,0.00
2017-11-19T03:37:42.698Z,0.00
2017-11-19T03:38:48.792Z,0.00
2017-11-19T03:39:54.977Z,0.00
2017-11-19T03:41:01.133Z,0.00
2017-11-19T03:42:07.287Z,0.00
2017-11-19T03:43:13.491Z,0.00
2017-11-19T03:44:19.520Z,0.00
2017-11-19T03:45:25.638Z,0.00
2017-11-19T03:46:31.794Z,0.00
2017-11-19T03:47:37.935Z,0.00
2017-11-19T03:48:44.620Z,0.00
2017-11-19T03:49:50.200Z,0.00
2017-11-19T03:50:56.985Z,0.00
2017-11-19T03:52:02.541Z,0.00
2017-11-19T03:53:09.226Z,0.00
2017-11-19T03:54:14.844Z,0.00
2017-11-19T03:55:21.581Z,0.00
2017-11-19T03:56:27.672Z,0.00
2017-11-19T03:57:33.400Z,0.00
2017-11-19T03:58:39.391Z,0.00
2017-11-19T03:59:45.583Z,0.00
2017-11-19T04:00:51.606Z,0.00
2017-11-19T04:01:57.815Z,0.00
2017-11-19T04:03:03.957Z,0.00
2017-11-19T04:04:10.041Z,0.00
2017-11-19T04:05:16.155Z,0.00
2017-11-19T04:06:22.301Z,0.00
2017-11-19T04:07:28.523Z,0.00
2017-11-19T04:08:34.600Z,0.00
2017-11-19T04:09:41.273Z,0.00
2017-11-19T04:10:46.855Z,0.00
2017-11-19T04:11:53.073Z,0.00
2017-11-19T04:12:59.212Z,0.00
2017-11-19T04:14:05.277Z,0.00
2017-11-19T04:15:11.492Z,0.00
2017-11-19T04:16:17.640Z,0.00
2017-11-19T04:17:23.654Z,0.00
2017-11-19T04:18:29.888Z,0.00
2017-11-19T04:19:36.100Z,0.00
2017-11-19T04:20:42.582Z,0.00
2017-11-19T04:21:48.213Z,0.00
2017-11-19T04:22:54.458Z,0.00
2017-11-19T04:24:00.531Z,0.00
2017-11-19T04:25:06.579Z,0.00
2017-11-19T04:26:12.719Z,0.00
2017-11-19T04:27:18.819Z,0.00
2017-11-19T04:28:24.942Z,0.00
2017-11-19T04:29:31.372Z,0.00
2017-11-19T04:30:37.738Z,0.00
2017-11-19T04:31:43.334Z,0.00
2017-11-19T04:32:49.594Z,0.00
2017-11-19T04:33:55.639Z,0.00
2017-11-19T04:35:01.688Z,0.00
2017-11-19T04:36:07.960Z,0.00
2017-11-19T04:37:14.097Z,0.00
2017-11-19T04:38:20.020Z,0.00
2017-11-19T04:39:26.239Z,0.00
2017-11-19T04:40:32.865Z,0.00
2017-11-19T04:41:38.376Z,0.00
2017-11-19T04:42:45.575Z,0.00
2017-11-19T04:43:50.597Z,0.00
2017-11-19T04:44:56.781Z,0.00
2017-11-19T04:46:03.408Z,0.00
2017-11-19T04:47:09.049Z,0.00
2017-11-19T04:48:15.161Z,0.00
2017-11-19T04:49:21.703Z,0.00
2017-11-19T04:50:27.274Z,0.00
2017-11-19T04:51:33.480Z,0.00
2017-11-19T04:52:39.489Z,0.00
2017-11-19T04:53:45.764Z,0.00
2017-11-19T04:54:51.705Z,0.00
2017-11-19T04:55:57.887Z,0.00
2017-11-19T04:57:04.451Z,0.00
2017-11-19T04:58:10.153Z,0.00
2017-11-19T04:59:16.123Z,0.00
2017-11-19T05:00:22.291Z,0.00
2017-11-19T05:01:28.297Z,0.00
2017-11-19T05:02:34.507Z,0.00
2017-11-19T05:03:40.525Z,0.00
2017-11-19T05:04:46.858Z,0.00
2017-11-19T05:05:52.934Z,0.00
2017-11-19T05:06:58.815Z,0.00
2017-11-19T05:08:05.009Z,0.00
2017-11-19T05:09:11.002Z,0.00
2017-11-19T05:10:17.116Z,0.00
2017-11-19T05:11:23.289Z,0.00
2017-11-19T05:12:29.297Z,0.00
2017-11-19T05:13:35.382Z,0.00
2017-11-19T05:14:41.490Z,0.00
2017-11-19T05:15:47.695Z,0.00
2017-11-19T05:16:53.799Z,0.00
2017-11-19T05:17:59.789Z,0.00
2017-11-19T05:19:06.849Z,0.00
2017-11-19T05:20:12.128Z,0.00
2017-11-19T05:21:18.200Z,0.00
2017-11-19T05:22:24.132Z,0.00
2017-11-19T05:23:30.399Z,0.00
2017-11-19T05:24:36.334Z,0.00
2017-11-19T05:25:42.542Z,0.00
2017-11-19T05:26:48.584Z,0.00
2017-11-19T05:27:54.603Z,0.00
2017-11-19T05:29:00.773Z,0.00
2017-11-19T05:30:06.895Z,0.00
2017-11-19T05:31:13.058Z,0.00
2017-11-19T05:32:19.035Z,0.00
2017-11-19T05:33:25.732Z,0.00
2017-11-19T05:34:31.220Z,0.00
2017-11-19T05:35:37.291Z,0.00
2017-11-19T05:36:43.337Z,0.00
2017-11-19T05:37:49.403Z,0.00
2017-11-19T05:38:56.108Z,0.00
2017-11-19T05:40:01.675Z,0.00
2017-11-19T05:41:07.732Z,0.00
2017-11-19T05:42:13.881Z,0.00
2017-11-19T05:43:19.996Z,0.00
2017-11-19T05:44:25.949Z,0.00
2017-11-19T05:45:32.119Z,0.00
2017-11-19T05:46:38.152Z,0.00
2017-11-19T05:47:44.398Z,0.00
2017-11-19T05:48:50.377Z,0.00
2017-11-19T05:49:56.500Z,0.00
2017-11-19T05:51:02.491Z,0.00
2017-11-19T05:52:08.577Z,0.00
2017-11-19T05:53:14.681Z,0.00
2017-11-19T05:54:20.822Z,0.00
2017-11-19T05:55:26.940Z,0.00
2017-11-19T05:56:33.108Z,0.00
2017-11-19T05:57:39.004Z,0.00
2017-11-19T05:58:45.120Z,0.00
2017-11-19T05:59:51.274Z,0.00
2017-11-19T06:00:57.404Z,0.00
2017-11-19T06:02:03.545Z,0.00
2017-11-19T06:03:09.514Z,0.00
2017-11-19T06:04:15.548Z,0.00
2017-11-19T06:05:21.749Z,0.00
2017-11-19T06:06:28.019Z,0.00
2017-11-19T06:07:33.797Z,0.00
2017-11-19T06:08:39.878Z,0.00
2017-11-19T06:09:46.017Z,0.00
2017-11-19T06:10:52.101Z,0.00
2017-11-19T06:11:58.468Z,0.00
2017-11-19T06:13:04.226Z,0.00
2017-11-19T06:14:10.474Z,4.00
2017-11-19T06:15:16.550Z,4.00
2017-11-19T06:16:22.508Z,4.00
2017-11-19T06:17:28.712Z,4.00
2017-11-19T06:18:34.689Z,8.00
2017-11-19T06:19:40.772Z,8.00
2017-11-19T06:20:46.880Z,8.00
2017-11-19T06:21:53.501Z,8.00
2017-11-19T06:22:59.111Z,12.00
2017-11-19T06:24:05.137Z,12.00
2017-11-19T06:25:11.387Z,16.00
2017-11-19T06:26:17.440Z,24.00
2017-11-19T06:27:23.446Z,24.00
2017-11-19T06:28:29.633Z,32.00
2017-11-19T06:29:35.682Z,32.00
2017-11-19T06:30:41.857Z,44.00
2017-11-19T06:31:48.063Z,48.00
2017-11-19T06:32:53.888Z,56.00
2017-11-19T06:33:59.971Z,68.00
2017-11-19T06:35:06.053Z,76.00
2017-11-19T06:36:12.216Z,88.00
2017-11-19T06:37:18.516Z,104.00
2017-11-19T06:38:24.420Z,116.00
2017-11-19T06:39:30.415Z,132.00
2017-11-19T06:40:36.573Z,148.00
2017-11-19T06:41:42.657Z,168.00
2017-11-19T06:42:48.734Z,188.00
2017-11-19T06:43:54.772Z,208.00
2017-11-19T06:45:00.905Z,232.00
2017-11-19T06:46:06.966Z,256.00
2017-11-19T06:47:13.652Z,280.00
2017-11-19T06:48:19.153Z,308.00
2017-11-19T06:49:25.230Z,336.00
2017-11-19T06:50:31.361Z,368.00
2017-11-19T06:51:37.411Z,392.00
2017-11-19T06:52:43.518Z,428.00
2017-11-19T06:53:49.615Z,460.00
2017-11-19T06:54:55.753Z,488.00
2017-11-19T06:56:01.779Z,520.00
2017-11-19T06:57:08.029Z,556.00
2017-11-19T06:58:14.259Z,588.00
2017-11-19T06:59:20.127Z,624.00
2017-11-19T07:00:26.210Z,656.00
2017-11-19T07:01:32.327Z,688.00
2017-11-19T07:02:38.335Z,724.00
2017-11-19T07:03:44.399Z,756.00
2017-11-19T07:04:50.498Z,792.00
2017-11-19T07:05:56.736Z,828.00
2017-11-19T07:07:02.761Z,868.00
2017-11-19T07:08:09.287Z,900.00
2017-11-19T07:09:14.901Z,936.00
2017-11-19T07:10:20.951Z,972.00
2017-11-19T07:11:27.172Z,1008.00
2017-11-19T07:12:33.166Z,1044.00
2017-11-19T07:13:39.454Z,1084.00
2017-11-19T07:14:46.374Z,1124.00
2017-11-19T07:15:51.410Z,1168.00
2017-11-19T07:16:57.620Z,1208.00
2017-11-19T07:18:03.894Z,1248.00
2017-11-19T07:19:09.752Z,1288.00
2017-11-19T07:20:15.800Z,1324.00
2017-11-19T07:21:21.847Z,1364.00
2017-11-19T07:22:28.019Z,1396.00
2017-11-19T07:23:34.240Z,1436.00
2017-11-19T07:24:40.200Z,1472.00
2017-11-19T07:25:46.207Z,1504.00
2017-11-19T07:26:52.479Z,1536.00
2017-11-19T07:27:59.031Z,1564.00
2017-11-19T07:29:04.523Z,1600.00
2017-11-19T07:30:10.723Z,1628.00
2017-11-19T07:31:17.211Z,1660.00
2017-11-19T07:32:22.920Z,1696.00
2017-11-19T07:33:29.015Z,1736.00
2017-11-19T07:34:35.048Z,1764.00
2017-11-19T07:35:41.099Z,1792.00
2017-11-19T07:36:47.770Z,1820.00
2017-11-19T07:37:53.334Z,1832.00
2017-11-19T07:38:59.478Z,1848.00
2017-11-19T07:40:05.628Z,1888.00
2017-11-19T07:41:12.266Z,1928.00
2017-11-19T07:42:17.817Z,1956.00
2017-11-19T07:43:24.036Z,1980.00
2017-11-19T07:44:30.009Z,1984.00
2017-11-19T07:45:36.063Z,1996.00
2017-11-19T07:46:42.275Z,2016.00
2017-11-19T07:47:48.324Z,2052.00
2017-11-19T07:48:54.419Z,2084.00
2017-11-19T07:50:00.642Z,2108.00
2017-11-19T07:51:07.177Z,2128.00
2017-11-19T07:52:13.359Z,2140.00
2017-11-19T07:53:18.774Z,2164.00
2017-11-19T07:54:24.901Z,2180.00
2017-11-19T07:55:31.009Z,2216.00
2017-11-19T07:56:37.664Z,2236.00
2017-11-19T07:57:43.382Z,2276.00
2017-11-19T07:58:49.603Z,2324.00
2017-11-19T07:59:55.575Z,2352.00
2017-11-19T08:01:01.548Z,2384.00
2017-11-19T08:02:07.776Z,2400.00
2017-11-19T08:03:13.851Z,2432.00
2017-11-19T08:04:20.112Z,2472.00
2017-11-19T08:05:26.636Z,2496.00
2017-11-19T08:06:32.204Z,2512.00
2017-11-19T08:07:38.224Z,2536.00
2017-11-19T08:08:44.343Z,2556.00
2017-11-19T08:09:50.485Z,2592.00
2017-11-19T08:10:56.608Z,2624.00
2017-11-19T08:12:02.834Z,2644.00
2017-11-19T08:13:08.980Z,2676.00
2017-11-19T08:14:14.993Z,2704.00
2017-11-19T08:15:21.696Z,2732.00
2017-11-19T08:16:27.258Z,2756.00
2017-11-19T08:17:33.345Z,2768.00
2017-11-19T08:18:39.470Z,2780.00
2017-11-19T08:19:46.374Z,2804.00
2017-11-19T08:20:51.675Z,2836.00
2017-11-19T08:21:57.805Z,2808.00
2017-11-19T08:23:04.471Z,2780.00
2017-11-19T08:24:10.045Z,2740.00
2017-11-19T08:25:16.191Z,2776.00
2017-11-19T08:26:22.328Z,2816.00
2017-11-19T08:27:29.042Z,2844.00
2017-11-19T08:28:34.696Z,2920.00
2017-11-19T08:29:40.761Z,2908.00
2017-11-19T08:30:46.819Z,2872.00
2017-11-19T08:31:52.965Z,2860.00
2017-11-19T08:32:59.186Z,2864.00
2017-11-19T08:34:05.212Z,2880.00
2017-11-19T08:35:11.944Z,2908.00
2017-11-19T08:36:18.527Z,2908.00
2017-11-19T08:37:23.626Z,2948.00
2017-11-19T08:38:29.781Z,3016.00
2017-11-19T08:39:35.920Z,3048.00
2017-11-19T08:40:42.016Z,3080.00
2017-11-19T08:41:48.139Z,3128.00
2017-11-19T08:42:54.377Z,3136.00
2017-11-19T08:44:00.457Z,3012.00
2017-11-19T08:45:07.386Z,2964.00
2017-11-19T08:46:12.739Z,3004.00
2017-11-19T08:47:18.819Z,3040.00
2017-11-19T08:48:25.098Z,3028.00
2017-11-19T08:49:31.101Z,2992.00
2017-11-19T08:50:37.296Z,2972.00
2017-11-19T08:51:43.378Z,2944.00
2017-11-19T08:52:49.535Z,2964.00
2017-11-19T08:53:56.372Z,2992.00
2017-11-19T08:55:01.789Z,3036.00
2017-11-19T08:56:08.447Z,3096.00
2017-11-19T08:57:14.194Z,3176.00
2017-11-19T08:58:20.367Z,3220.00
2017-11-19T08:59:26.920Z,3180.00
2017-11-19T09:00:32.787Z,3136.00
2017-11-19T09:01:38.633Z,3156.00
2017-11-19T09:02:44.771Z,3136.00
2017-11-19T09:03:50.947Z,3124.00
2017-11-19T09:04:57.169Z,3116.00
2017-11-19T09:06:03.225Z,3244.00
2017-11-19T09:07:09.353Z,3388.00
2017-11-19T09:08:16.063Z,3440.00
2017-11-19T09:09:21.637Z,3616.00
2017-11-19T09:10:27.785Z,3612.00
2017-11-19T09:11:34.528Z,3628.00
2017-11-19T09:12:40.153Z,3628.00
2017-11-19T09:13:46.240Z,3680.00
2017-11-19T09:14:52.374Z,3668.00
2017-11-19T09:15:58.553Z,3676.00
2017-11-19T09:17:04.823Z,3640.00
2017-11-19T09:18:11.420Z,3668.00
2017-11-19T09:19:16.986Z,3772.00
2017-11-19T09:20:23.133Z,3772.00
2017-11-19T09:21:29.580Z,3916.00
2017-11-19T09:22:35.581Z,4092.00
2017-11-19T09:23:42.168Z,4360.00
2017-11-19T09:24:48.397Z,4572.00
2017-11-19T09:25:54.035Z,5232.00
2017-11-19T09:27:00.072Z,6516.00
2017-11-19T09:28:06.266Z,6868.00
2017-11-19T09:29:12.429Z,7100.00
2017-11-19T09:30:18.648Z,7288.00
2017-11-19T09:31:24.974Z,7004.00
2017-11-19T09:32:30.883Z,5276.00
2017-11-19T09:33:37.129Z,5812.00
2017-11-19T09:34:43.348Z,5544.00
2017-11-19T09:35:50.010Z,5512.00
2017-11-19T09:36:55.784Z,6240.00
2017-11-19T09:38:01.860Z,7240.00
2017-11-19T09:39:07.981Z,7264.00
2017-11-19T09:40:14.761Z,5888.00
2017-11-19T09:41:20.288Z,5152.00
2017-11-19T09:42:26.552Z,5060.00
2017-11-19T09:43:32.625Z,5456.00
2017-11-19T09:44:38.804Z,7996.00
2017-11-19T09:45:44.994Z,9052.00
2017-11-19T09:46:51.204Z,11972.00
2017-11-19T09:47:57.998Z,10288.00
2017-11-19T09:49:03.724Z,7576.00
2017-11-19T09:50:09.762Z,9140.00
2017-11-19T09:51:17.127Z,8344.00
2017-11-19T09:52:22.170Z,7296.00
2017-11-19T09:53:28.369Z,7424.00
2017-11-19T09:54:34.674Z,8416.00
2017-11-19T09:55:40.914Z,6904.00
2017-11-19T09:56:46.999Z,5216.00
2017-11-19T09:57:53.169Z,4852.00
2017-11-19T09:58:59.532Z,4800.00
2017-11-19T10:00:06.181Z,4488.00
2017-11-19T10:01:11.833Z,4728.00
2017-11-19T10:02:18.157Z,4816.00
2017-11-19T10:03:24.137Z,4764.00
2017-11-19T10:04:30.455Z,4540.00
2017-11-19T10:05:36.493Z,4576.00
2017-11-19T10:06:42.786Z,5280.00
2017-11-19T10:07:48.896Z,6764.00
2017-11-19T10:08:55.088Z,5528.00
2017-11-19T10:10:01.417Z,5524.00
2017-11-19T10:11:07.452Z,4904.00
2017-11-19T10:12:14.789Z,5220.00
2017-11-19T10:13:19.902Z,4992.00
2017-11-19T10:14:26.023Z,4968.00
2017-11-19T10:15:32.307Z,4872.00
2017-11-19T10:16:38.525Z,5052.00
2017-11-19T10:17:44.725Z,5452.00
2017-11-19T10:18:50.932Z,6272.00
2017-11-19T10:19:56.998Z,7840.00
2017-11-19T10:21:03.204Z,7124.00
2017-11-19T10:22:09.416Z,7848.00
2017-11-19T10:23:15.850Z,7952.00
2017-11-19T10:24:21.789Z,12476.00
2017-11-19T10:25:28.585Z,12316.00
2017-11-19T10:26:34.220Z,10828.00
2017-11-19T10:27:41.246Z,8780.00
2017-11-19T10:28:46.661Z,12780.00
2017-11-19T10:29:52.885Z,12324.00
2017-11-19T10:30:59.210Z,10076.00
2017-11-19T10:32:05.326Z,12492.00
2017-11-19T10:33:11.576Z,11080.00
2017-11-19T10:34:17.869Z,12552.00
2017-11-19T10:35:24.122Z,15172.00
2017-11-19T10:36:30.299Z,13388.00
2017-11-19T10:37:36.515Z,11588.00
2017-11-19T10:38:42.771Z,11756.00
2017-11-19T10:39:49.014Z,14584.00
2017-11-19T10:40:55.390Z,14192.00
2017-11-19T10:42:01.479Z,11924.00
2017-11-19T10:43:08.004Z,13320.00
2017-11-19T10:44:14.153Z,9524.00
2017-11-19T10:45:20.245Z,8884.00
2017-11-19T10:46:26.486Z,12960.00
2017-11-19T10:47:32.742Z,10300.00
2017-11-19T10:48:39.016Z,7976.00
2017-11-19T10:49:45.243Z,10472.00
2017-11-19T10:50:51.485Z,7260.00
2017-11-19T10:51:57.824Z,7388.00
2017-11-19T10:53:03.971Z,9720.00
2017-11-19T10:54:10.798Z,11760.00
2017-11-19T10:55:16.451Z,9256.00
2017-11-19T10:56:22.855Z,9648.00
2017-11-19T10:57:28.942Z,14220.00
2017-11-19T10:58:36.039Z,17032.00
2017-11-19T10:59:41.602Z,18976.00
2017-11-19T11:00:47.782Z,12164.00
2017-11-19T11:01:53.990Z,13588.00
2017-11-19T11:03:00.840Z,15884.00
2017-11-19T11:04:06.571Z,13276.00
2017-11-19T11:05:12.818Z,11868.00
2017-11-19T11:06:19.153Z,9364.00
2017-11-19T11:07:25.401Z,7512.00
2017-11-19T11:08:31.756Z,6720.00
2017-11-19T11:09:37.940Z,6888.00
2017-11-19T11:10:44.339Z,7564.00
2017-11-19T11:11:50.519Z,8468.00
2017-11-19T11:12:56.744Z,8880.00
2017-11-19T11:14:03.215Z,9936.00
2017-11-19T11:15:09.384Z,9256.00
2017-11-19T11:16:15.595Z,8928.00
2017-11-19T11:17:21.903Z,8648.00
2017-11-19T11:18:28.212Z,8172.00
2017-11-19T11:19:34.687Z,8920.00
2017-11-19T11:20:40.856Z,11284.00
2017-11-19T11:21:47.724Z,25760.00
2017-11-19T11:22:53.481Z,44896.00
2017-11-19T11:23:59.852Z,44992.00
2017-11-19T11:25:06.155Z,39936.00
2017-11-19T11:26:12.534Z,8412.00
2017-11-19T11:27:18.893Z,41344.00
2017-11-19T11:28:25.251Z,7632.00
2017-11-19T11:29:31.515Z,37056.00
2017-11-19T11:30:37.867Z,9656.00
2017-11-19T11:31:44.796Z,11056.00
2017-11-19T11:32:51.590Z,17376.00
2017-11-19T11:33:56.925Z,43680.00
2017-11-19T11:35:03.202Z,42272.00
2017-11-19T11:36:10.142Z,37536.00
2017-11-19T11:37:15.907Z,40032.00
2017-11-19T11:38:22.418Z,43424.00
2017-11-19T11:39:29.230Z,45952.00
2017-11-19T11:40:35.076Z,29632.00
2017-11-19T11:41:41.479Z,44928.00
2017-11-19T11:42:48.049Z,9288.00
2017-11-19T11:43:54.295Z,46656.00
2017-11-19T11:45:00.971Z,46912.00
2017-11-19T11:46:07.127Z,48224.00
2017-11-19T11:47:13.603Z,46112.00
2017-11-19T11:48:20.576Z,48000.00
2017-11-19T11:49:27.005Z,49888.00
2017-11-19T11:50:32.882Z,51488.00
2017-11-19T11:51:39.415Z,54112.00
2017-11-19T11:52:46.388Z,50432.00
2017-11-19T11:53:52.836Z,47264.00
2017-11-19T11:54:58.718Z,14984.00
2017-11-19T11:56:05.245Z,44192.00
2017-11-19T11:57:11.734Z,53152.00
2017-11-19T11:58:18.268Z,47680.00
2017-11-19T11:59:24.650Z,14948.00
2017-11-19T12:00:31.645Z,12772.00
2017-11-19T12:01:37.570Z,13108.00
2017-11-19T12:02:43.938Z,8688.00
2017-11-19T12:03:50.390Z,8316.00
2017-11-19T12:04:57.107Z,13720.00
2017-11-19T12:06:03.324Z,24800.00
2017-11-19T12:07:09.608Z,9320.00
2017-11-19T12:08:16.029Z,8648.00
2017-11-19T12:09:22.379Z,6840.00
2017-11-19T12:10:28.834Z,8684.00
2017-11-19T12:11:35.598Z,8888.00
2017-11-19T12:12:41.509Z,8344.00
2017-11-19T12:13:47.758Z,59936.00
2017-11-19T12:14:54.212Z,14032.00
2017-11-19T12:16:00.552Z,30560.00
2017-11-19T12:17:06.857Z,60544.00
2017-11-19T12:18:13.120Z,37440.00
2017-11-19T12:19:19.466Z,56896.00
2017-11-19T12:20:25.834Z,56640.00
2017-11-19T12:21:32.122Z,55552.00
2017-11-19T12:22:38.483Z,55136.00
2017-11-19T12:23:45.474Z,55488.00
2017-11-19T12:24:51.253Z,54080.00
2017-11-19T12:25:57.597Z,53952.00
2017-11-19T12:27:04.261Z,52224.00
2017-11-19T12:28:11.014Z,51808.00
2017-11-19T12:29:16.781Z,47488.00
2017-11-19T12:30:23.237Z,48480.00
2017-11-19T12:31:29.601Z,43904.00
2017-11-19T12:32:36.120Z,8412.00
2017-11-19T12:33:42.473Z,9256.00
2017-11-19T12:34:48.930Z,44608.00
2017-11-19T12:35:55.197Z,27200.00
2017-11-19T12:37:01.581Z,38560.00
2017-11-19T12:38:07.993Z,41632.00
2017-11-19T12:39:14.384Z,39776.00
2017-11-19T12:40:20.775Z,38016.00
2017-11-19T12:41:27.216Z,36832.00
2017-11-19T12:42:33.673Z,35328.00
2017-11-19T12:43:39.997Z,33312.00
2017-11-19T12:44:46.545Z,33760.00
2017-11-19T12:45:52.811Z,10244.00
2017-11-19T12:46:59.213Z,18944.00
2017-11-19T12:48:05.644Z,9568.00
2017-11-19T12:49:12.010Z,6844.00
2017-11-19T12:50:18.460Z,6212.00
2017-11-19T12:51:24.783Z,17536.00
2017-11-19T12:52:31.345Z,24160.00
2017-11-19T12:53:37.491Z,28832.00
2017-11-19T12:54:44.468Z,9084.00
2017-11-19T12:55:50.220Z,8452.00
2017-11-19T12:56:56.588Z,8472.00
2017-11-19T12:58:02.914Z,24288.00
2017-11-19T12:59:09.274Z,43872.00
2017-11-19T13:00:15.608Z,46368.00
2017-11-19T13:01:22.308Z,44000.00
2017-11-19T13:02:28.474Z,10532.00
2017-11-19T13:03:34.700Z,9828.00
2017-11-19T13:04:41.056Z,9680.00
2017-11-19T13:05:47.453Z,7580.00
2017-11-19T13:06:53.814Z,7024.00
2017-11-19T13:08:00.664Z,8164.00
2017-11-19T13:09:06.581Z,8416.00
2017-11-19T13:10:12.862Z,8484.00
2017-11-19T13:11:19.274Z,9196.00
2017-11-19T13:12:25.876Z,9944.00
2017-11-19T13:13:31.855Z,10356.00
2017-11-19T13:14:38.190Z,17184.00
2017-11-19T13:15:44.616Z,22624.00
2017-11-19T13:16:51.153Z,14016.00
2017-11-19T13:17:57.212Z,21376.00
2017-11-19T13:19:03.684Z,11488.00
2017-11-19T13:20:09.924Z,7368.00
2017-11-19T13:21:16.325Z,6612.00
2017-11-19T13:22:22.649Z,6464.00
2017-11-19T13:23:29.545Z,11896.00
2017-11-19T13:24:35.389Z,11732.00
2017-11-19T13:25:41.744Z,7320.00
2017-11-19T13:26:48.016Z,12484.00
2017-11-19T13:27:54.381Z,12284.00
2017-11-19T13:29:00.813Z,12112.00
2017-11-19T13:30:07.247Z,13760.00
2017-11-19T13:31:14.109Z,14060.00
2017-11-19T13:32:19.897Z,14252.00
2017-11-19T13:33:26.313Z,8240.00
2017-11-19T13:34:32.625Z,9120.00
2017-11-19T13:35:39.056Z,5440.00
2017-11-19T13:36:45.414Z,7592.00
2017-11-19T13:37:51.805Z,5196.00
2017-11-19T13:38:58.185Z,4032.00
2017-11-19T13:40:04.539Z,2604.00
2017-11-19T13:41:10.904Z,2464.00
2017-11-19T13:42:17.305Z,4964.00
2017-11-19T13:43:23.720Z,4472.00
2017-11-19T13:44:29.961Z,6092.00
2017-11-19T13:45:36.301Z,6076.00
2017-11-19T13:46:42.721Z,6844.00
2017-11-19T13:47:49.089Z,5260.00
2017-11-19T13:48:55.291Z,5356.00
2017-11-19T13:50:01.754Z,7776.00
2017-11-19T13:51:08.109Z,7364.00
2017-11-19T13:52:14.250Z,7728.00
2017-11-19T13:53:20.925Z,8408.00