createdAt,value
2024-02-15T00:01:23.856Z,100.00
2024-02-15T00:05:38.419Z,100.00
2024-02-15T00:09:50.630Z,100.00
2024-02-15T00:14:02.455Z,100.00
2024-02-15T00:18:14.449Z,100.00
2024-02-15T00:22:26.676Z,100.00
2024-02-15T00:26:39.479Z,100.00
2024-02-15T00:30:51.480Z,100.00
2024-02-15T00:35:03.632Z,100.00
2024-02-15T00:39:16.197Z,100.00
2024-02-15T00:43:28.376Z,100.00
2024-02-15T00:47:43.576Z,100.00
2024-02-15T00:51:55.528Z,100.00
2024-02-15T00:56:07.313Z,100.00
2024-02-15T01:00:19.423Z,100.00
2024-02-15T01:04:31.199Z,100.00
2024-02-15T01:08:43.088Z,100.00
2024-02-15T01:12:54.868Z,100.00
2024-02-15T01:17:06.730Z,100.00
2024-02-15T01:21:18.556Z,100.00
2024-02-15T01:25:31.425Z,100.00
2024-02-15T01:29:43.966Z,100.00
2024-02-15T01:33:55.975Z,100.00
2024-02-15T01:38:07.967Z,100.00
2024-02-15T01:42:20.106Z,100.00
2024-02-15T01:46:32.723Z,100.00
2024-02-15T01:50:44.874Z,100.00
2024-02-15T01:54:58.466Z,100.00
2024-02-15T01:59:13.337Z,100.00
2024-02-15T02:03:25.414Z,100.00
2024-02-15T02:07:38.341Z,100.00
2024-02-15T02:11:52.040Z,100.00
2024-02-15T02:16:03.879Z,100.00
2024-02-15T02:20:15.806Z,100.00
2024-02-15T02:24:28.874Z,100.00
2024-02-15T02:28:40.708Z,100.00
2024-02-15T02:32:52.482Z,100.00
2024-02-15T02:37:06.619Z,100.00
2024-02-15T02:41:20.526Z,100.00
2024-02-15T02:45:32.516Z,100.00
2024-02-15T02:49:44.322Z,100.00
2024-02-15T02:53:56.115Z,100.00
2024-02-15T02:58:08.857Z,100.00
2024-02-15T03:02:20.572Z,100.00
2024-02-15T03:06:34.986Z,100.00
2024-02-15T03:10:46.739Z,100.00
2024-02-15T03:14:58.467Z,100.00
2024-02-15T03:19:13.019Z,100.00
2024-02-15T03:23:24.829Z,100.00
2024-02-15T03:27:38.457Z,100.00
2024-02-15T03:31:50.450Z,100.00
2024-02-15T03:36:02.238Z,100.00
2024-02-15T03:40:15.628Z,100.00
2024-02-15T03:44:27.436Z,100.00
2024-02-15T03:48:39.688Z,100.00
2024-02-15T03:52:51.980Z,100.00
2024-02-15T03:57:04.885Z,100.00
2024-02-15T04:01:16.740Z,100.00
2024-02-15T04:05:28.729Z,100.00
2024-02-15T04:09:40.542Z,100.00
2024-02-15T04:13:52.423Z,100.00
2024-02-15T04:18:04.541Z,100.00
2024-02-15T04:22:17.528Z,100.00
2024-02-15T04:26:31.259Z,100.00
2024-02-15T04:30:43.054Z,100.00
2024-02-15T04:34:54.951Z,100.00
2024-02-15T04:39:07.491Z,100.00
2024-02-15T04:43:19.504Z,100.00
2024-02-15T04:47:31.671Z,100.00
2024-02-15T04:51:45.040Z,100.00
2024-02-15T04:55:56.809Z,100.00
2024-02-15T05:00:14.516Z,100.00
2024-02-15T05:04:26.671Z,100.00
2024-02-15T05:08:43.457Z,100.00
2024-02-15T05:12:56.756Z,100.00
2024-02-15T05:17:12.586Z,100.00
2024-02-15T05:21:24.256Z,100.00
2024-02-15T05:25:36.622Z,100.00
2024-02-15T05:29:56.560Z,100.00
2024-02-15T05:34:09.712Z,100.00
2024-02-15T05:38:21.825Z,100.00
2024-02-15T05:42:33.562Z,100.00
2024-02-15T05:46:45.277Z,100.00
2024-02-15T05:50:58.540Z,100.00
2024-02-15T05:55:10.350Z,100.00
2024-02-15T05:59:22.498Z,100.00
2024-02-15T06:03:38.894Z,100.00
2024-02-15T06:07:51.006Z,100.00
2024-02-15T06:12:02.874Z,100.00
2024-02-15T06:16:14.613Z,100.00
2024-02-15T06:20:28.178Z,100.00
2024-02-15T06:24:40.535Z,100.00
2024-02-15T06:29:10.715Z,100.00
2024-02-15T06:33:42.316Z,100.00
2024-02-15T06:38:12.882Z,100.00
2024-02-15T06:42:24.660Z,100.00
2024-02-15T06:46:36.595Z,100.00
2024-02-15T06:50:51.395Z,100.00
2024-02-15T06:55:03.262Z,100.00
2024-02-15T06:59:15.416Z,100.00
2024-02-15T07:03:30.642Z,100.00
2024-02-15T07:07:44.084Z,100.00
2024-02-15T07:11:56.339Z,100.00
2024-02-15T07:16:09.038Z,100.00
2024-02-15T07:20:21.776Z,100.00
2024-02-15T07:24:33.595Z,100.00
2024-02-15T07:28:47.314Z,100.00
2024-02-15T07:32:59.305Z,100.00
2024-02-15T07:37:12.387Z,100.00
2024-02-15T07:41:28.142Z,100.00
2024-02-15T07:45:40.017Z,100.00
2024-02-15T07:49:52.110Z,100.00
2024-02-15T07:54:04.638Z,100.00
2024-02-15T07:58:19.463Z,100.00
2024-02-15T08:02:33.730Z,100.00
2024-02-15T08:06:45.983Z,100.00
2024-02-15T08:10:57.884Z,100.00
2024-02-15T08:15:13.301Z,100.00
2024-02-15T08:19:25.696Z,100.00
2024-02-15T08:23:37.824Z,100.00
2024-02-15T08:27:51.479Z,100.00
2024-02-15T08:32:04.722Z,100.00
2024-02-15T08:36:16.694Z,100.00
2024-02-15T08:40:28.870Z,100.00
2024-02-15T08:44:40.640Z,100.00
2024-02-15T08:48:52.725Z,100.00
2024-02-15T08:53:07.829Z,100.00
2024-02-15T08:57:20.457Z,100.00
2024-02-15T09:01:32.360Z,100.00
2024-02-15T09:05:44.422Z,100.00
2024-02-15T09:09:56.473Z,100.00
2024-02-15T09:14:10.910Z,100.00
2024-02-15T09:18:24.244Z,100.00
2024-02-15T09:22:38.858Z,100.00
2024-02-15T09:26:50.571Z,100.00
2024-02-15T09:31:02.930Z,100.00
2024-02-15T09:35:15.203Z,100.00
2024-02-15T09:39:27.167Z,100.00
2024-02-15T09:43:39.323Z,100.00
2024-02-15T09:47:51.154Z,100.00
2024-02-15T09:52:04.796Z,100.00
2024-02-15T09:56:16.749Z,100.00
2024-02-15T10:00:28.438Z,100.00
2024-02-15T10:04:44.174Z,100.00
2024-02-15T10:09:31.630Z,100.00
2024-02-15T10:13:45.891Z,100.00
2024-02-15T10:18:01.921Z,100.00
2024-02-15T10:22:15.846Z,100.00
2024-02-15T10:26:29.400Z,100.00
2024-02-15T10:30:47.106Z,100.00
2024-02-15T10:34:59.350Z,100.00
2024-02-15T10:39:21.567Z,100.00
2024-02-15T10:43:42.912Z,100.00
2024-02-15T10:47:55.796Z,100.00
2024-02-15T10:52:11.882Z,100.00
2024-02-15T10:56:31.662Z,100.00
2024-02-15T11:00:47.536Z,100.00
2024-02-15T11:05:10.007Z,100.00
2024-02-15T11:09:23.310Z,100.00
2024-02-15T11:13:34.995Z,100.00
2024-02-15T11:17:55.526Z,100.00
2024-02-15T11:22:12.569Z,100.00
2024-02-15T11:26:48.346Z,100.00
2024-02-15T11:31:00.417Z,100.00
2024-02-15T11:35:16.783Z,100.00
2024-02-15T11:39:43.218Z,100.00
2024-02-15T11:43:59.102Z,100.00
2024-02-15T11:48:13.293Z,100.00
2024-02-15T11:52:25.424Z,100.00
2024-02-15T11:56:50.563Z,100.00
2024-02-15T12:01:21.189Z,100.00
2024-02-15T12:05:51.346Z,100.00
2024-02-15T12:10:21.536Z,100.00
2024-02-15T12:14:51.940Z,100.00
2024-02-15T12:19:04.768Z,100.00
2024-02-15T12:23:19.465Z,100.00
2024-02-15T12:27:31.532Z,100.00
2024-02-15T12:31:45.601Z,100.00
2024-02-15T12:36:07.180Z,100.00
2024-02-15T12:40:19.811Z,100.00
2024-02-15T12:44:34.256Z,100.00
2024-02-15T12:48:46.111Z,100.00
2024-02-15T12:53:03.221Z,100.00
2024-02-15T12:57:17.174Z,100.00
2024-02-15T13:01:30.385Z,100.00
2024-02-15T13:05:42.800Z,100.00
2024-02-15T13:09:54.667Z,100.00
2024-02-15T13:14:06.401Z,100.00
2024-02-15T13:18:19.053Z,100.00
2024-02-15T13:22:32.169Z,100.00
2024-02-15T13:26:45.138Z,99.89
2024-02-15T13:30:57.769Z,99.97
2024-02-15T13:35:19.336Z,99.38
2024-02-15T13:39:34.746Z,99.33
2024-02-15T13:43:46.439Z,98.11
2024-02-15T13:47:58.323Z,98.02
2024-02-15T13:52:12.322Z,98.06
2024-02-15T13:56:24.074Z,97.61
2024-02-15T14:00:36.185Z,96.67
2024-02-15T14:04:47.990Z,96.30
2024-02-15T14:08:59.706Z,95.61
2024-02-15T14:13:12.804Z,94.74
2024-02-15T14:17:24.774Z,93.79
2024-02-15T14:21:39.822Z,93.19
2024-02-15T14:25:54.387Z,93.23
2024-02-15T14:30:25.157Z,94.17
2024-02-15T14:34:38.157Z,94.57
2024-02-15T14:38:50.413Z,94.20
2024-02-15T14:43:03.220Z,94.43
2024-02-15T14:47:14.938Z,95.12
2024-02-15T14:51:27.471Z,95.56
2024-02-15T14:55:40.995Z,96.14
2024-02-15T14:59:52.818Z,96.61
2024-02-15T15:04:07.209Z,97.03
2024-02-15T15:08:37.539Z,97.05
2024-02-15T15:12:49.262Z,97.00
2024-02-15T15:17:03.344Z,97.28
2024-02-15T15:21:19.591Z,97.28
2024-02-15T15:25:31.955Z,97.40
2024-02-15T15:29:44.301Z,97.22
2024-02-15T15:33:57.405Z,97.52
2024-02-15T15:38:09.181Z,97.50
2024-02-15T15:42:20.921Z,97.54
2024-02-15T15:46:34.500Z,97.64
2024-02-15T15:50:46.274Z,97.58
2024-02-15T15:54:58.374Z,97.56
2024-02-15T15:59:10.048Z,97.73
2024-02-15T16:03:24.259Z,97.88
2024-02-15T16:07:36.449Z,98.03
2024-02-15T16:11:50.072Z,97.88
2024-02-15T16:16:03.522Z,97.67
2024-02-15T16:20:15.357Z,97.37
2024-02-15T16:24:27.224Z,97.18
2024-02-15T16:28:46.870Z,97.38
2024-02-15T16:32:59.578Z,96.98
2024-02-15T16:37:11.385Z,96.80
2024-02-15T16:41:24.778Z,96.66
2024-02-15T16:45:37.469Z,96.06
2024-02-15T16:49:49.250Z,95.56
2024-02-15T16:54:02.286Z,95.37
2024-02-15T16:58:14.016Z,95.15
2024-02-15T17:02:25.698Z,95.10
2024-02-15T17:06:37.749Z,95.40
2024-02-15T17:10:49.706Z,95.57
2024-02-15T17:15:01.584Z,95.68
2024-02-15T17:19:13.556Z,95.56
2024-02-15T17:23:25.487Z,95.63
2024-02-15T17:27:37.147Z,95.71
2024-02-15T17:31:51.004Z,95.55
2024-02-15T17:36:03.714Z,95.65
2024-02-15T17:40:15.616Z,95.72
2024-02-15T17:44:28.855Z,95.60
2024-02-15T17:48:43.655Z,95.89
2024-02-15T17:52:55.402Z,95.56
2024-02-15T17:57:07.289Z,95.71
2024-02-15T18:01:19.689Z,95.90
2024-02-15T18:05:32.412Z,95.96
2024-02-15T18:09:44.143Z,96.04
2024-02-15T18:13:56.450Z,96.38
2024-02-15T18:18:08.232Z,96.36
2024-02-15T18:22:20.000Z,96.34
2024-02-15T18:26:31.695Z,96.44
2024-02-15T18:30:44.054Z,95.82
2024-02-15T18:34:55.994Z,96.02
2024-02-15T18:39:10.466Z,95.91
2024-02-15T18:43:22.213Z,95.57
2024-02-15T18:47:37.362Z,95.06
2024-02-15T18:51:49.170Z,94.02
2024-02-15T18:56:01.075Z,94.16
2024-02-15T19:00:23.598Z,93.98
2024-02-15T19:04:43.657Z,93.71
2024-02-15T19:08:55.458Z,93.83
2024-02-15T19:13:07.310Z,93.75
2024-02-15T19:17:19.922Z,93.24
2024-02-15T19:21:31.848Z,92.95
2024-02-15T19:25:45.683Z,92.98
2024-02-15T19:29:57.491Z,93.03
2024-02-15T19:34:09.828Z,92.84
2024-02-15T19:38:21.579Z,93.17
2024-02-15T19:42:33.638Z,93.35
2024-02-15T19:46:45.380Z,93.25
2024-02-15T19:50:57.573Z,93.26
2024-02-15T19:55:09.577Z,93.45
2024-02-15T19:59:21.350Z,93.67
2024-02-15T20:03:33.696Z,93.81
2024-02-15T20:07:45.941Z,94.07
2024-02-15T20:11:58.514Z,94.26
2024-02-15T20:16:16.037Z,94.38
2024-02-15T20:20:28.020Z,94.55
2024-02-15T20:24:40.105Z,94.84
2024-02-15T20:28:53.105Z,95.08
2024-02-15T20:33:06.659Z,95.16
2024-02-15T20:37:18.410Z,95.07
2024-02-15T20:41:31.051Z,94.91
2024-02-15T20:45:43.083Z,94.98
2024-02-15T20:49:54.792Z,94.74
2024-02-15T20:54:06.627Z,94.96
2024-02-15T20:58:18.343Z,94.98
2024-02-15T21:02:32.544Z,94.84
2024-02-15T21:06:44.738Z,95.04
2024-02-15T21:11:00.988Z,94.91
2024-02-15T21:15:14.518Z,95.34
2024-02-15T21:19:26.308Z,95.20
2024-02-15T21:23:38.019Z,95.45
2024-02-15T21:27:51.945Z,95.30
2024-02-15T21:32:04.154Z,95.59
2024-02-15T21:36:17.764Z,95.31
2024-02-15T21:40:29.718Z,95.39
2024-02-15T21:44:41.436Z,95.84
2024-02-15T21:48:53.980Z,95.73
2024-02-15T21:53:05.964Z,95.58
2024-02-15T21:57:17.773Z,95.27
2024-02-15T22:01:31.688Z,95.46
2024-02-15T22:05:43.631Z,94.91
2024-02-15T22:09:55.671Z,95.14
2024-02-15T22:14:07.974Z,95.14
2024-02-15T22:18:19.813Z,94.76
2024-02-15T22:22:32.515Z,95.28
2024-02-15T22:26:44.379Z,94.75
2024-02-15T22:30:56.158Z,95.15
2024-02-15T22:35:08.152Z,95.22
2024-02-15T22:39:19.980Z,95.17
2024-02-15T22:43:34.342Z,95.19
2024-02-15T22:47:46.603Z,95.09
2024-02-15T22:51:58.924Z,95.38
2024-02-15T22:56:13.237Z,95.36
2024-02-15T23:00:27.437Z,95.07
2024-02-15T23:04:39.490Z,95.38
2024-02-15T23:08:51.425Z,95.33
2024-02-15T23:13:04.162Z,95.12
2024-02-15T23:17:16.376Z,95.35
2024-02-15T23:21:30.940Z,95.37
2024-02-15T23:25:45.549Z,95.24
2024-02-15T23:29:57.353Z,95.01
2024-02-15T23:34:09.595Z,95.07
2024-02-15T23:38:40.098Z,95.05
2024-02-15T23:42:53.367Z,94.95
2024-02-15T23:47:06.151Z,94.73
2024-02-15T23:51:17.911Z,94.74
2024-02-15T23:55:33.397Z,94.79
2024-02-15T23:59:45.232Z,94.94
