createdAt,value
2022-10-18T00:00:14.302Z,75.69
2022-10-18T00:03:07.636Z,75.56
2022-10-18T00:05:39.231Z,75.58
2022-10-18T00:08:11.706Z,75.56
2022-10-18T00:10:43.372Z,75.80
2022-10-18T00:13:17.407Z,75.89
2022-10-18T00:15:53.828Z,75.84
2022-10-18T00:18:26.037Z,75.82
2022-10-18T00:21:02.580Z,75.81
2022-10-18T00:23:36.752Z,75.90
2022-10-18T00:26:10.941Z,75.77
2022-10-18T00:28:44.383Z,75.93
2022-10-18T00:31:19.412Z,75.81
2022-10-18T00:33:57.572Z,75.77
2022-10-18T00:36:30.816Z,75.63
2022-10-18T00:39:03.158Z,75.57
2022-10-18T00:41:36.206Z,75.81
2022-10-18T00:44:30.482Z,75.85
2022-10-18T00:47:06.147Z,75.98
2022-10-18T00:49:40.107Z,75.89
2022-10-18T00:52:16.614Z,75.87
2022-10-18T00:54:51.679Z,75.83
2022-10-18T00:57:23.357Z,75.95
2022-10-18T00:59:57.019Z,76.16
2022-10-18T01:02:29.512Z,75.85
2022-10-18T01:05:02.917Z,75.82
2022-10-18T01:08:07.617Z,75.70
2022-10-18T01:10:52.271Z,75.71
2022-10-18T01:13:40.544Z,75.55
2022-10-18T01:16:22.149Z,75.84
2022-10-18T01:19:00.927Z,75.76
2022-10-18T01:21:51.987Z,75.60
2022-10-18T01:24:46.876Z,75.62
2022-10-18T01:27:48.586Z,75.60
2022-10-18T01:30:45.434Z,75.57
2022-10-18T01:33:27.249Z,75.64
2022-10-18T01:36:05.538Z,75.71
2022-10-18T01:38:38.154Z,76.13
2022-10-18T01:41:14.867Z,76.41
2022-10-18T01:43:54.445Z,76.19
2022-10-18T01:46:27.485Z,76.02
2022-10-18T01:48:59.897Z,76.01
2022-10-18T01:51:33.269Z,76.01
2022-10-18T01:54:07.306Z,76.02
2022-10-18T01:56:46.078Z,75.92
2022-10-18T01:59:39.153Z,75.91
2022-10-18T02:02:20.320Z,75.81
2022-10-18T02:05:02.511Z,75.66
2022-10-18T02:07:38.502Z,75.57
2022-10-18T02:10:26.061Z,75.52
2022-10-18T02:12:58.693Z,75.51
2022-10-18T02:15:34.376Z,75.60
2022-10-18T02:18:10.394Z,75.41
2022-10-18T02:20:44.894Z,75.41
2022-10-18T02:23:17.957Z,75.37
2022-10-18T02:25:49.861Z,75.41
2022-10-18T02:28:21.801Z,75.45
2022-10-18T02:31:03.510Z,75.31
2022-10-18T02:33:41.006Z,75.24
2022-10-18T02:36:19.376Z,75.31
2022-10-18T02:38:57.213Z,75.21
2022-10-18T02:41:32.021Z,75.31
2022-10-18T02:44:05.567Z,75.36
2022-10-18T02:46:38.959Z,75.35
2022-10-18T02:49:10.564Z,75.25
2022-10-18T02:51:44.578Z,75.33
2022-10-18T02:54:16.137Z,75.29
2022-10-18T02:56:47.700Z,75.36
2022-10-18T02:59:19.393Z,75.43
2022-10-18T03:01:52.581Z,75.52
2022-10-18T03:04:24.293Z,75.60
2022-10-18T03:06:55.904Z,75.80
2022-10-18T03:09:27.664Z,76.08
2022-10-18T03:12:01.648Z,76.08
2022-10-18T03:14:33.474Z,76.06
2022-10-18T03:17:05.361Z,76.12
2022-10-18T03:19:38.687Z,76.18
2022-10-18T03:22:15.660Z,76.05
2022-10-18T03:24:47.583Z,76.12
2022-10-18T03:27:19.213Z,75.94
2022-10-18T03:29:50.746Z,76.03
2022-10-18T03:32:31.840Z,75.94
2022-10-18T03:35:03.604Z,75.92
2022-10-18T03:37:35.258Z,76.05
2022-10-18T03:40:11.410Z,75.96
2022-10-18T03:42:43.809Z,75.91
2022-10-18T03:45:15.471Z,75.99
2022-10-18T03:47:48.290Z,75.90
2022-10-18T03:50:23.378Z,75.90
2022-10-18T03:52:55.617Z,76.02
2022-10-18T03:55:27.568Z,75.96
2022-10-18T03:57:59.208Z,75.77
2022-10-18T04:00:31.221Z,76.08
2022-10-18T04:03:11.737Z,75.98
2022-10-18T04:05:43.254Z,75.92
2022-10-18T04:08:15.336Z,76.06
2022-10-18T04:10:47.031Z,75.90
2022-10-18T04:13:18.648Z,75.98
2022-10-18T04:15:50.161Z,75.83
2022-10-18T04:18:21.698Z,75.83
2022-10-18T04:20:53.296Z,75.97
2022-10-18T04:23:24.917Z,76.02
2022-10-18T04:25:56.514Z,76.00
2022-10-18T04:28:28.205Z,75.99
2022-10-18T04:30:59.729Z,76.07
2022-10-18T04:33:32.933Z,76.13
2022-10-18T04:36:04.716Z,76.36
2022-10-18T04:38:36.290Z,76.49
2022-10-18T04:41:08.015Z,76.52
2022-10-18T04:43:40.634Z,76.51
2022-10-18T04:46:12.145Z,76.45
2022-10-18T04:48:43.795Z,76.43
2022-10-18T04:51:15.372Z,76.52
2022-10-18T04:53:48.545Z,76.78
2022-10-18T04:56:20.721Z,76.92
2022-10-18T04:58:52.298Z,77.13
2022-10-18T05:01:23.862Z,77.26
2022-10-18T05:03:58.120Z,77.58
2022-10-18T05:06:29.776Z,77.59
2022-10-18T05:09:01.574Z,77.64
2022-10-18T05:11:36.387Z,77.38
2022-10-18T05:14:11.058Z,77.54
2022-10-18T05:16:51.710Z,77.25
2022-10-18T05:19:23.937Z,77.01
2022-10-18T05:21:55.494Z,76.96
2022-10-18T05:25:25.063Z,77.14
2022-10-18T05:28:10.995Z,77.07
2022-10-18T05:31:06.198Z,77.01
2022-10-18T05:33:37.910Z,76.91
2022-10-18T05:36:11.934Z,76.87
2022-10-18T05:38:45.610Z,76.94
2022-10-18T05:41:18.813Z,76.92
2022-10-18T05:43:50.462Z,76.99
2022-10-18T05:46:23.098Z,77.03
2022-10-18T05:48:54.655Z,77.00
2022-10-18T05:51:27.448Z,76.94
2022-10-18T05:53:59.672Z,77.08
2022-10-18T05:56:31.740Z,77.24
2022-10-18T05:59:05.199Z,77.19
2022-10-18T06:01:37.564Z,77.03
2022-10-18T06:04:11.221Z,77.05
2022-10-18T06:06:42.779Z,76.95
2022-10-18T06:09:14.546Z,77.02
2022-10-18T06:11:47.986Z,77.04
2022-10-18T06:14:19.574Z,77.24
2022-10-18T06:16:51.736Z,77.05
2022-10-18T06:19:23.265Z,77.28
2022-10-18T06:21:56.731Z,77.29
2022-10-18T06:24:28.596Z,77.29
2022-10-18T06:27:01.187Z,77.38
2022-10-18T06:29:32.856Z,77.34
2022-10-18T06:32:12.318Z,77.43
2022-10-18T06:34:44.025Z,77.46
2022-10-18T06:37:16.507Z,77.42
2022-10-18T06:39:48.067Z,77.35
2022-10-18T06:42:22.547Z,77.64
2022-10-18T06:44:55.136Z,77.55
2022-10-18T06:47:27.978Z,77.78
2022-10-18T06:50:01.246Z,77.78
2022-10-18T06:52:53.107Z,77.95
2022-10-18T06:55:27.691Z,77.86
2022-10-18T06:57:59.273Z,77.89
2022-10-18T07:00:31.002Z,77.77
2022-10-18T07:03:02.556Z,77.72
2022-10-18T07:05:34.209Z,77.81
2022-10-18T07:08:07.532Z,77.83
2022-10-18T07:10:39.147Z,77.80
2022-10-18T07:13:31.612Z,77.78
2022-10-18T07:16:08.668Z,77.65
2022-10-18T07:18:42.554Z,77.45
2022-10-18T07:21:16.856Z,77.54
2022-10-18T07:23:48.782Z,77.45
2022-10-18T07:26:22.336Z,77.41
2022-10-18T07:28:58.052Z,77.29
2022-10-18T07:31:30.550Z,77.17
2022-10-18T07:34:03.229Z,77.39
2022-10-18T07:36:34.879Z,77.31
2022-10-18T07:39:06.835Z,77.42
2022-10-18T07:41:38.729Z,77.22
2022-10-18T07:44:11.042Z,77.11
2022-10-18T07:46:42.582Z,77.22
2022-10-18T07:49:14.143Z,77.13
2022-10-18T07:51:45.728Z,77.12
2022-10-18T07:54:17.506Z,77.15
2022-10-18T07:56:49.119Z,77.37
2022-10-18T07:59:20.769Z,77.17
2022-10-18T08:01:52.511Z,77.36
2022-10-18T08:04:25.143Z,77.34
2022-10-18T08:06:56.685Z,77.37
2022-10-18T08:09:28.613Z,77.48
2022-10-18T08:12:00.858Z,77.12
2022-10-18T08:14:32.530Z,77.30
2022-10-18T08:17:06.114Z,77.07
2022-10-18T08:19:44.646Z,77.02
2022-10-18T08:22:24.620Z,77.05
2022-10-18T08:24:56.260Z,76.93
2022-10-18T08:27:28.173Z,77.01
2022-10-18T08:30:03.210Z,76.89
2022-10-18T08:32:41.523Z,76.88
2022-10-18T08:35:13.995Z,76.86
2022-10-18T08:37:46.348Z,77.14
2022-10-18T08:40:25.843Z,77.00
2022-10-18T08:43:08.249Z,77.21
2022-10-18T08:45:46.048Z,77.26
2022-10-18T08:49:38.588Z,77.39
2022-10-18T08:52:27.943Z,77.50
2022-10-18T08:55:04.690Z,77.60
2022-10-18T08:57:36.571Z,77.67
2022-10-18T09:00:19.859Z,77.76
2022-10-18T09:03:05.558Z,77.92
2022-10-18T09:05:45.737Z,77.91
2022-10-18T09:08:34.850Z,78.11
2022-10-18T09:11:20.175Z,78.30
2022-10-18T09:14:14.841Z,78.08
2022-10-18T09:16:58.196Z,77.92
2022-10-18T09:19:44.459Z,78.29
2022-10-18T09:22:18.706Z,78.26
2022-10-18T09:25:03.236Z,78.44
2022-10-18T09:27:43.337Z,78.57
2022-10-18T09:30:27.108Z,78.51
2022-10-18T09:33:14.627Z,78.64
2022-10-18T09:36:01.245Z,78.68
2022-10-18T09:38:36.247Z,79.01
2022-10-18T09:41:16.928Z,79.13
2022-10-18T09:43:56.715Z,79.36
2022-10-18T09:46:33.383Z,79.24
2022-10-18T09:49:11.754Z,79.47
2022-10-18T09:51:46.158Z,79.37
2022-10-18T09:54:25.623Z,79.38
2022-10-18T09:57:03.828Z,79.44
2022-10-18T09:59:42.034Z,80.01
2022-10-18T10:02:17.421Z,79.83
2022-10-18T10:04:49.385Z,79.91
2022-10-18T10:07:22.582Z,80.45
2022-10-18T10:10:11.819Z,80.90
2022-10-18T10:12:45.159Z,81.30
2022-10-18T10:15:23.266Z,81.40
2022-10-18T10:18:00.334Z,81.78
2022-10-18T10:20:38.512Z,81.94
2022-10-18T10:25:58.076Z,81.56
2022-10-18T10:28:32.629Z,83.20
2022-10-18T10:31:27.982Z,83.70
2022-10-18T10:34:04.712Z,83.33
2022-10-18T10:36:47.042Z,83.31
2022-10-18T10:39:20.195Z,84.06
2022-10-18T10:41:54.071Z,83.18
2022-10-18T10:44:30.215Z,82.89
2022-10-18T10:47:02.779Z,83.71
2022-10-18T10:49:48.755Z,84.08
2022-10-18T10:52:29.592Z,84.46
2022-10-18T10:55:23.576Z,85.30
2022-10-18T10:58:05.105Z,85.09
2022-10-18T11:00:45.317Z,84.51
2022-10-18T11:03:34.998Z,85.31
2022-10-18T11:06:06.951Z,85.33
2022-10-18T11:08:43.697Z,85.40
2022-10-18T11:11:27.701Z,85.16
2022-10-18T11:17:07.761Z,84.99
2022-10-18T11:19:45.790Z,84.37
2022-10-18T11:22:22.927Z,83.75
2022-10-18T11:24:54.536Z,83.47
2022-10-18T11:27:30.657Z,83.64
2022-10-18T11:30:21.701Z,83.94
2022-10-18T11:33:00.362Z,84.30
2022-10-18T11:35:43.598Z,85.02
2022-10-18T11:38:28.466Z,84.22
2022-10-18T11:41:30.591Z,84.09
2022-10-18T11:44:04.286Z,84.01
2022-10-18T11:46:53.369Z,83.96
2022-10-18T11:49:46.069Z,84.02
2022-10-18T11:52:28.872Z,84.14
2022-10-18T11:55:17.745Z,84.63
2022-10-18T11:57:56.841Z,84.80
2022-10-18T12:00:47.604Z,85.03
2022-10-18T12:03:46.469Z,84.40
2022-10-18T12:06:22.320Z,84.16
2022-10-18T12:09:02.657Z,84.06
2022-10-18T12:11:47.132Z,83.82
2022-10-18T12:14:27.602Z,83.43
2022-10-18T12:17:35.534Z,83.40
2022-10-18T12:19:58.354Z,83.06
2022-10-18T12:22:36.605Z,83.01
2022-10-18T12:25:14.070Z,83.04
2022-10-18T12:28:09.525Z,82.82
2022-10-18T12:30:48.298Z,82.54
2022-10-18T12:33:28.120Z,82.41
2022-10-18T12:36:12.741Z,82.54
2022-10-18T12:38:46.646Z,82.45
2022-10-18T12:41:21.927Z,82.46
2022-10-18T12:44:00.766Z,82.67
2022-10-18T12:46:47.652Z,82.39
2022-10-18T12:49:25.332Z,82.39
2022-10-18T12:51:59.624Z,82.51
2022-10-18T12:54:34.557Z,82.61
2022-10-18T12:57:18.532Z,82.70
2022-10-18T12:59:50.756Z,82.62
2022-10-18T13:02:33.164Z,82.58
2022-10-18T13:05:56.258Z,82.88
2022-10-18T13:08:41.890Z,82.85
2022-10-18T13:11:36.078Z,82.69
2022-10-18T13:14:38.754Z,82.78
2022-10-18T13:17:27.041Z,82.85
2022-10-18T13:20:25.457Z,83.04
2022-10-18T13:23:08.614Z,83.10
2022-10-18T13:25:55.381Z,83.28
2022-10-18T13:28:37.110Z,83.22
2022-10-18T13:31:20.469Z,83.26
2022-10-18T13:33:52.312Z,83.22
2022-10-18T13:36:26.437Z,83.37
2022-10-18T13:39:06.832Z,83.47
2022-10-18T13:42:09.414Z,83.37
2022-10-18T13:44:42.031Z,83.50
2022-10-18T13:47:17.388Z,83.40
2022-10-18T13:53:36.688Z,83.51
2022-10-18T13:56:41.556Z,83.48
2022-10-18T13:59:31.226Z,83.40
2022-10-18T14:02:49.899Z,83.30
2022-10-18T14:05:37.862Z,83.55
2022-10-18T14:08:16.912Z,83.37
2022-10-18T14:11:02.538Z,83.32
2022-10-18T14:13:48.222Z,83.29
2022-10-18T14:16:32.079Z,83.41
2022-10-18T14:19:13.233Z,83.36
2022-10-18T14:21:52.245Z,83.24
2022-10-18T14:24:28.391Z,83.41
2022-10-18T14:27:22.006Z,83.37
2022-10-18T14:30:18.474Z,83.46
2022-10-18T14:32:52.817Z,83.39
2022-10-18T14:35:32.665Z,83.68
2022-10-18T14:38:07.218Z,83.61
2022-10-18T14:40:42.138Z,83.97
2022-10-18T14:43:21.076Z,84.26
2022-10-18T14:45:52.797Z,84.22
2022-10-18T14:48:25.144Z,83.98
2022-10-18T14:51:02.219Z,84.03
2022-10-18T14:53:38.750Z,83.74
2022-10-18T14:56:24.457Z,83.80
2022-10-18T14:58:57.854Z,83.47
2022-10-18T15:01:32.272Z,83.67
2022-10-18T15:04:13.281Z,83.51
2022-10-18T15:06:47.267Z,83.58
2022-10-18T15:09:24.299Z,83.58
2022-10-18T15:11:58.014Z,83.33
2022-10-18T15:14:31.603Z,83.52
2022-10-18T15:17:15.081Z,83.28
2022-10-18T15:20:00.463Z,83.43
2022-10-18T15:22:35.807Z,83.56
2022-10-18T15:25:16.056Z,83.61
2022-10-18T15:27:50.628Z,83.58
2022-10-18T15:30:28.184Z,83.46
2022-10-18T15:33:01.602Z,83.89
2022-10-18T15:35:35.071Z,83.56
2022-10-18T15:38:17.665Z,83.86
2022-10-18T15:40:49.363Z,83.65
2022-10-18T15:43:39.925Z,83.61
2022-10-18T15:46:32.762Z,83.59
2022-10-18T15:49:56.750Z,83.40
2022-10-18T15:52:38.779Z,83.42
2022-10-18T15:55:45.260Z,83.42
2022-10-18T15:58:21.233Z,83.38
2022-10-18T16:00:56.777Z,83.35
2022-10-18T16:03:29.619Z,83.26
2022-10-18T16:06:05.029Z,83.16
2022-10-18T16:08:41.909Z,83.38
2022-10-18T16:11:17.059Z,83.20
2022-10-18T16:13:48.876Z,83.32
2022-10-18T16:16:23.112Z,83.19
2022-10-18T16:18:55.685Z,83.28
2022-10-18T16:21:29.034Z,83.17
2022-10-18T16:24:01.299Z,83.23
2022-10-18T16:26:33.292Z,83.26
2022-10-18T16:29:05.816Z,83.48
2022-10-18T16:31:38.452Z,83.41
2022-10-18T16:34:11.311Z,83.55
2022-10-18T16:36:43.398Z,83.62
2022-10-18T16:39:18.536Z,83.82
2022-10-18T16:41:51.491Z,83.80
2022-10-18T16:44:23.185Z,83.86
2022-10-18T16:46:56.282Z,83.76
2022-10-18T16:49:28.731Z,83.68
2022-10-18T16:52:00.688Z,83.94
2022-10-18T16:54:32.423Z,84.04
2022-10-18T16:57:04.093Z,83.92
2022-10-18T16:59:35.741Z,83.91
2022-10-18T17:02:09.608Z,83.75
2022-10-18T17:04:41.281Z,83.88
2022-10-18T17:07:23.118Z,83.97
2022-10-18T17:09:54.949Z,84.05
2022-10-18T17:12:26.769Z,83.90
2022-10-18T17:14:58.326Z,84.06
2022-10-18T17:17:30.357Z,83.74
2022-10-18T17:20:02.117Z,83.91
2022-10-18T17:22:33.903Z,83.82
2022-10-18T17:25:06.043Z,83.79
2022-10-18T17:27:37.651Z,83.92
2022-10-18T17:30:13.710Z,83.85
2022-10-18T17:33:13.763Z,83.75
2022-10-18T17:35:45.747Z,83.95
2022-10-18T17:38:17.530Z,84.02
2022-10-18T17:40:49.290Z,83.81
2022-10-18T17:43:21.667Z,84.08
2022-10-18T17:45:57.929Z,83.87
2022-10-18T17:48:29.828Z,83.90
2022-10-18T17:51:01.581Z,84.09
2022-10-18T17:53:35.107Z,83.92
2022-10-18T17:56:07.974Z,84.03
2022-10-18T17:58:39.837Z,83.93
2022-10-18T18:01:19.067Z,84.07
2022-10-18T18:03:50.828Z,83.99
2022-10-18T18:06:24.143Z,83.99
2022-10-18T18:08:56.079Z,84.05
2022-10-18T18:11:28.729Z,84.12
2022-10-18T18:14:00.950Z,84.22
2022-10-18T18:16:32.915Z,84.22
2022-10-18T18:19:09.419Z,84.13
2022-10-18T18:21:42.144Z,84.08
2022-10-18T18:24:15.867Z,84.44
2022-10-18T18:26:47.600Z,84.21
2022-10-18T18:29:19.411Z,84.44
2022-10-18T18:31:51.662Z,84.36
2022-10-18T18:34:23.476Z,84.31
2022-10-18T18:36:55.250Z,84.27
2022-10-18T18:39:29.946Z,84.26
2022-10-18T18:42:02.002Z,84.39
2022-10-18T18:44:34.261Z,84.26
2022-10-18T18:47:09.656Z,84.42
2022-10-18T18:49:45.086Z,84.42
2022-10-18T18:52:16.889Z,84.36
2022-10-18T18:54:48.723Z,84.37
2022-10-18T18:57:20.788Z,84.45
2022-10-18T18:59:52.681Z,84.65
2022-10-18T19:02:24.400Z,84.59
2022-10-18T19:04:56.346Z,84.53
2022-10-18T19:07:28.098Z,84.65
2022-10-18T19:09:59.988Z,84.43
2022-10-18T19:12:31.871Z,84.71
2022-10-18T19:15:03.693Z,84.55
2022-10-18T19:17:35.778Z,84.60
2022-10-18T19:20:19.465Z,84.75
2022-10-18T19:22:51.506Z,84.50
2022-10-18T19:25:24.852Z,84.53
2022-10-18T19:27:58.667Z,84.56
2022-10-18T19:30:38.771Z,84.52
2022-10-18T19:33:12.117Z,84.62
2022-10-18T19:35:43.697Z,84.51
2022-10-18T19:38:15.245Z,84.60
2022-10-18T19:40:51.604Z,84.68
2022-10-18T19:43:25.256Z,84.65
2022-10-18T19:45:56.965Z,84.66
2022-10-18T19:48:28.569Z,84.68
2022-10-18T19:51:07.000Z,84.61
2022-10-18T19:53:40.534Z,84.73
2022-10-18T19:56:18.438Z,84.60
2022-10-18T19:58:50.985Z,84.72
2022-10-18T20:01:24.134Z,84.61
2022-10-18T20:03:56.158Z,84.58
2022-10-18T20:06:28.037Z,84.55
2022-10-18T20:08:59.765Z,84.70
2022-10-18T20:11:36.841Z,84.60
2022-10-18T20:14:09.742Z,84.57
2022-10-18T20:16:41.319Z,84.64
2022-10-18T20:19:12.879Z,84.48
2022-10-18T20:21:44.503Z,84.59
2022-10-18T20:24:16.060Z,84.37
2022-10-18T20:26:47.704Z,84.54
2022-10-18T20:29:19.231Z,84.49
2022-10-18T20:31:51.663Z,84.53
2022-10-18T20:34:26.085Z,84.42
2022-10-18T20:36:57.887Z,84.37
2022-10-18T20:39:29.675Z,84.45
2022-10-18T20:42:01.342Z,84.52
2022-10-18T20:44:34.034Z,84.32
2022-10-18T20:47:05.547Z,84.54
2022-10-18T20:49:37.197Z,84.51
2022-10-18T20:52:10.469Z,85.15
2022-10-18T20:54:41.977Z,85.19
2022-10-18T20:57:13.489Z,84.81
2022-10-18T20:59:45.094Z,85.09
2022-10-18T21:02:17.732Z,85.66
2022-10-18T21:04:49.303Z,85.56
2022-10-18T21:07:21.004Z,85.30
2022-10-18T21:09:52.837Z,85.31
2022-10-18T21:12:26.460Z,85.57
2022-10-18T21:15:00.386Z,85.26
2022-10-18T21:17:31.964Z,85.28
2022-10-18T21:20:03.498Z,85.13
2022-10-18T21:22:35.356Z,85.52
2022-10-18T21:25:08.953Z,85.43
2022-10-18T21:27:40.725Z,85.32
2022-10-18T21:30:15.088Z,85.27
2022-10-18T21:32:53.972Z,85.22
2022-10-18T21:35:25.576Z,85.24
2022-10-18T21:37:57.152Z,85.01
2022-10-18T21:40:28.863Z,85.14
2022-10-18T21:43:01.231Z,84.95
2022-10-18T21:45:32.746Z,85.14
2022-10-18T21:48:05.317Z,84.94
2022-10-18T21:50:37.717Z,84.97
2022-10-18T21:53:09.249Z,84.76
2022-10-18T21:55:40.768Z,84.71
2022-10-18T21:58:12.306Z,84.79
2022-10-18T22:00:43.901Z,84.62
2022-10-18T22:03:17.149Z,84.63
2022-10-18T22:05:48.778Z,84.45
2022-10-18T22:08:20.381Z,84.43
2022-10-18T22:10:51.901Z,84.45
2022-10-18T22:13:25.107Z,84.37
2022-10-18T22:15:57.250Z,84.27
2022-10-18T22:18:29.614Z,84.28
2022-10-18T22:21:02.934Z,84.23
2022-10-18T22:23:40.356Z,84.15
2022-10-18T22:26:13.530Z,84.18
2022-10-18T22:28:46.620Z,84.01
2022-10-18T22:31:20.220Z,84.03
2022-10-18T22:33:58.322Z,84.11
2022-10-18T22:36:30.795Z,84.12
2022-10-18T22:39:02.790Z,83.94
2022-10-18T22:41:35.146Z,84.03
2022-10-18T22:44:08.224Z,84.06
2022-10-18T22:46:39.804Z,84.03
2022-10-18T22:49:12.244Z,84.04
2022-10-18T22:51:44.184Z,84.00
2022-10-18T22:54:16.686Z,83.98
2022-10-18T22:56:48.195Z,84.08
2022-10-18T22:59:19.863Z,84.22
2022-10-18T23:01:51.930Z,84.22
2022-10-18T23:04:24.361Z,84.06
2022-10-18T23:06:55.961Z,83.95
2022-10-18T23:09:27.990Z,83.98
2022-10-18T23:11:59.593Z,84.18
2022-10-18T23:14:32.030Z,83.96
2022-10-18T23:17:03.576Z,83.81
2022-10-18T23:19:35.151Z,83.76
2022-10-18T23:22:06.662Z,83.71
2022-10-18T23:24:38.992Z,83.62
2022-10-18T23:27:11.514Z,83.81
2022-10-18T23:29:43.088Z,83.57
2022-10-18T23:32:14.600Z,83.58
2022-10-18T23:34:46.981Z,83.61
2022-10-18T23:37:18.469Z,83.50
2022-10-18T23:39:50.004Z,83.55
2022-10-18T23:42:21.545Z,83.63
2022-10-18T23:44:54.949Z,83.69
2022-10-18T23:47:26.511Z,83.57
2022-10-18T23:49:59.862Z,83.60
2022-10-18T23:52:31.372Z,83.59
2022-10-18T23:55:03.679Z,83.68
2022-10-18T23:57:35.510Z,83.73
