createdAt,value
2023-05-02T00:02:07.070Z,58.25
2023-05-02T00:04:35.097Z,59.46
2023-05-02T00:07:02.925Z,59.78
2023-05-02T00:09:30.834Z,60.58
2023-05-02T00:11:58.423Z,60.42
2023-05-02T00:14:27.695Z,60.46
2023-05-02T00:16:55.611Z,61.10
2023-05-02T00:19:23.283Z,62.26
2023-05-02T00:21:50.918Z,63.12
2023-05-02T00:24:18.738Z,63.28
2023-05-02T00:26:46.500Z,62.72
2023-05-02T00:29:14.114Z,63.27
2023-05-02T00:31:43.248Z,64.11
2023-05-02T00:34:10.853Z,63.51
2023-05-02T00:36:38.426Z,64.31
2023-05-02T00:39:06.057Z,65.48
2023-05-02T00:41:33.653Z,65.53
2023-05-02T00:44:01.251Z,65.66
2023-05-02T00:46:29.366Z,65.82
2023-05-02T00:48:58.316Z,66.66
2023-05-02T00:51:26.155Z,67.10
2023-05-02T00:53:54.216Z,66.57
2023-05-02T00:56:21.926Z,67.04
2023-05-02T00:58:49.851Z,67.65
2023-05-02T01:01:28.517Z,68.68
2023-05-02T01:04:09.798Z,68.66
2023-05-02T01:06:46.551Z,69.99
2023-05-02T01:09:27.354Z,69.02
2023-05-02T01:12:03.908Z,69.77
2023-05-02T01:14:34.339Z,70.22
2023-05-02T01:17:05.517Z,69.95
2023-05-02T01:19:37.276Z,71.19
2023-05-02T01:22:09.485Z,70.63
2023-05-02T01:24:50.163Z,71.72
2023-05-02T01:27:28.953Z,73.32
2023-05-02T01:29:59.959Z,73.46
2023-05-02T01:32:30.789Z,75.67
2023-05-02T01:34:59.903Z,76.13
2023-05-02T01:37:29.359Z,77.19
2023-05-02T01:39:59.102Z,78.20
2023-05-02T01:42:29.613Z,80.03
2023-05-02T01:45:00.720Z,80.06
2023-05-02T01:47:31.080Z,80.39
2023-05-02T01:50:00.342Z,80.64
2023-05-02T01:52:28.668Z,80.43
2023-05-02T01:54:58.546Z,82.02
2023-05-02T01:57:26.393Z,82.88
2023-05-02T01:59:58.093Z,85.48
2023-05-02T02:02:29.900Z,85.68
2023-05-02T02:04:58.823Z,86.53
2023-05-02T02:07:27.060Z,87.91
2023-05-02T02:09:55.230Z,88.07
2023-05-02T02:12:27.963Z,87.18
2023-05-02T02:15:00.776Z,87.20
2023-05-02T02:17:37.590Z,86.89
2023-05-02T02:20:09.331Z,89.25
2023-05-02T02:22:40.801Z,89.85
2023-05-02T02:25:12.644Z,89.20
2023-05-02T02:27:41.328Z,89.23
2023-05-02T02:30:10.336Z,90.35
2023-05-02T02:32:39.450Z,90.49
2023-05-02T02:35:08.063Z,93.20
2023-05-02T02:37:40.544Z,95.27
2023-05-02T02:40:16.192Z,95.19
2023-05-02T02:42:47.324Z,94.15
2023-05-02T02:45:27.846Z,94.07
2023-05-02T02:48:09.401Z,96.88
2023-05-02T02:50:43.782Z,96.69
2023-05-02T02:53:18.675Z,98.23
2023-05-02T02:55:49.069Z,99.35
2023-05-02T02:58:28.570Z,100.00
2023-05-02T03:00:56.431Z,100.00
2023-05-02T03:03:29.052Z,100.00
2023-05-02T03:05:57.374Z,100.00
2023-05-02T03:08:25.257Z,100.00
2023-05-02T03:10:52.881Z,100.00
2023-05-02T03:13:20.530Z,100.00
2023-05-02T03:16:20.945Z,100.00
2023-05-02T03:18:49.884Z,100.00
2023-05-02T03:21:17.452Z,100.00
2023-05-02T03:23:45.046Z,100.00
2023-05-02T03:26:12.616Z,100.00
2023-05-02T03:28:40.203Z,100.00
2023-05-02T03:31:07.754Z,100.00
2023-05-02T03:33:36.086Z,100.00
2023-05-02T03:36:05.423Z,100.00
2023-05-02T03:38:32.957Z,100.00
2023-05-02T03:41:00.749Z,100.00
2023-05-02T03:43:28.378Z,100.00
2023-05-02T03:45:56.031Z,100.00
2023-05-02T03:48:23.657Z,100.00
2023-05-02T03:50:51.769Z,100.00
2023-05-02T03:53:20.715Z,100.00
2023-05-02T03:55:48.269Z,100.00
2023-05-02T03:58:16.761Z,100.00
2023-05-02T04:00:47.010Z,100.00
2023-05-02T04:03:14.650Z,100.00
2023-05-02T04:05:42.449Z,100.00
2023-05-02T04:08:10.358Z,100.00
2023-05-02T04:10:39.226Z,100.00
2023-05-02T04:13:06.782Z,100.00
2023-05-02T04:15:34.321Z,100.00
2023-05-02T04:18:01.945Z,100.00
2023-05-02T04:20:30.160Z,100.00
2023-05-02T04:22:57.715Z,100.00
2023-05-02T04:25:25.378Z,100.00
2023-05-02T04:27:54.470Z,100.00
2023-05-02T04:30:22.362Z,100.00
2023-05-02T04:32:50.094Z,100.00
2023-05-02T04:35:17.764Z,100.00
2023-05-02T04:37:45.561Z,100.00
2023-05-02T04:40:14.464Z,100.00
2023-05-02T04:42:42.150Z,100.00
2023-05-02T04:45:11.515Z,100.00
2023-05-02T04:47:39.910Z,100.00
2023-05-02T04:50:09.081Z,100.00
2023-05-02T04:52:37.088Z,100.00
2023-05-02T04:55:05.507Z,100.00
2023-05-02T04:57:33.434Z,100.00
2023-05-02T05:00:01.696Z,100.00
2023-05-02T05:02:31.199Z,100.00
2023-05-02T05:05:01.773Z,100.00
2023-05-02T05:07:29.915Z,100.00
2023-05-02T05:10:00.036Z,100.00
2023-05-02T05:12:32.752Z,100.00
2023-05-02T05:15:03.099Z,100.00
2023-05-02T05:17:32.112Z,100.00
2023-05-02T05:19:59.933Z,100.00
2023-05-02T05:22:28.075Z,100.00
2023-05-02T05:24:56.090Z,100.00
2023-05-02T05:27:23.733Z,100.00
2023-05-02T05:29:51.291Z,100.00
2023-05-02T05:32:18.882Z,100.00
2023-05-02T05:34:48.054Z,100.00
2023-05-02T05:37:15.961Z,100.00
2023-05-02T05:39:43.714Z,100.00
2023-05-02T05:42:12.435Z,100.00
2023-05-02T05:44:40.254Z,100.00
2023-05-02T05:47:07.890Z,100.00
2023-05-02T05:49:38.449Z,100.00
2023-05-02T05:52:08.150Z,100.00
2023-05-02T05:54:35.758Z,100.00
2023-05-02T05:57:03.884Z,100.00
2023-05-02T05:59:31.796Z,100.00
2023-05-02T06:01:59.513Z,100.00
2023-05-02T06:04:27.309Z,100.00
2023-05-02T06:06:55.257Z,100.00
2023-05-02T06:09:26.055Z,100.00
2023-05-02T06:11:53.664Z,100.00
2023-05-02T06:14:21.349Z,100.00
2023-05-02T06:16:49.056Z,100.00
2023-05-02T06:19:16.769Z,100.00
2023-05-02T06:21:44.417Z,100.00
2023-05-02T06:24:12.006Z,100.00
2023-05-02T06:26:40.915Z,100.00
2023-05-02T06:29:08.608Z,100.00
2023-05-02T06:31:36.339Z,100.00
2023-05-02T06:34:04.046Z,100.00
2023-05-02T06:36:31.914Z,100.00
2023-05-02T06:38:59.585Z,100.00
2023-05-02T06:41:29.642Z,100.00
2023-05-02T06:43:58.741Z,100.00
2023-05-02T06:46:29.762Z,100.00
2023-05-02T06:48:57.690Z,100.00
2023-05-02T06:51:25.916Z,100.00
2023-05-02T06:53:53.585Z,100.00
2023-05-02T06:56:21.679Z,100.00
2023-05-02T06:58:49.323Z,100.00
2023-05-02T07:01:18.381Z,100.00
2023-05-02T07:03:47.068Z,100.00
2023-05-02T07:06:14.772Z,100.00
2023-05-02T07:08:42.416Z,100.00
2023-05-02T07:11:10.084Z,100.00
2023-05-02T07:13:37.727Z,100.00
2023-05-02T07:16:06.390Z,100.00
2023-05-02T07:18:35.978Z,100.00
2023-05-02T07:21:03.791Z,100.00
2023-05-02T07:23:31.464Z,100.00
2023-05-02T07:25:59.164Z,100.00
2023-05-02T07:28:26.960Z,100.00
2023-05-02T07:30:55.043Z,100.00
2023-05-02T07:33:23.670Z,100.00
2023-05-02T07:35:52.639Z,100.00
2023-05-02T07:38:20.283Z,100.00
2023-05-02T07:40:47.871Z,100.00
2023-05-02T07:43:16.314Z,98.69
2023-05-02T07:45:44.548Z,97.65
2023-05-02T07:48:12.449Z,97.44
2023-05-02T07:50:40.097Z,98.06
2023-05-02T07:53:09.091Z,97.18
2023-05-02T07:55:36.650Z,95.85
2023-05-02T07:58:04.334Z,94.45
2023-05-02T08:00:31.940Z,92.83
2023-05-02T08:02:59.752Z,93.19
2023-05-02T08:05:27.662Z,93.14
2023-05-02T08:07:55.515Z,92.48
2023-05-02T08:10:24.736Z,89.54
2023-05-02T08:12:52.403Z,89.09
2023-05-02T08:15:20.042Z,89.28
2023-05-02T08:17:49.203Z,88.42
2023-05-02T08:20:16.912Z,88.57
2023-05-02T08:22:44.555Z,87.86
2023-05-02T08:25:12.174Z,85.87
2023-05-02T08:27:41.146Z,83.90
2023-05-02T08:30:09.542Z,84.42
2023-05-02T08:32:37.860Z,84.08
2023-05-02T08:35:06.408Z,83.93
2023-05-02T08:37:34.085Z,84.67
2023-05-02T08:40:02.237Z,83.26
2023-05-02T08:42:31.386Z,83.63
2023-05-02T08:45:00.352Z,82.76
2023-05-02T08:47:28.411Z,82.35
2023-05-02T08:49:56.370Z,81.52
2023-05-02T08:52:24.914Z,83.22
2023-05-02T08:54:53.336Z,82.93
2023-05-02T08:57:21.011Z,82.54
2023-05-02T08:59:49.828Z,82.45
2023-05-02T09:02:29.172Z,81.62
2023-05-02T09:05:02.663Z,81.41
2023-05-02T09:07:30.955Z,81.51
2023-05-02T09:09:58.958Z,80.82
2023-05-02T09:12:27.432Z,79.97
2023-05-02T09:15:11.613Z,81.35
2023-05-02T09:17:45.948Z,80.27
2023-05-02T09:20:15.018Z,79.07
2023-05-02T09:22:50.556Z,79.50
2023-05-02T09:25:18.564Z,79.03
2023-05-02T09:27:52.888Z,76.96
2023-05-02T09:30:23.335Z,77.83
2023-05-02T09:32:55.275Z,76.76
2023-05-02T09:35:24.616Z,75.68
2023-05-02T09:37:53.615Z,76.10
2023-05-02T09:40:21.486Z,75.67
2023-05-02T09:42:49.137Z,74.75
2023-05-02T09:45:21.834Z,73.83
2023-05-02T09:47:50.194Z,73.41
2023-05-02T09:50:38.727Z,71.84
2023-05-02T09:53:07.906Z,71.58
2023-05-02T09:55:35.537Z,73.06
2023-05-02T09:58:03.362Z,71.86
2023-05-02T10:00:44.688Z,66.67
2023-05-02T10:03:16.564Z,66.79
2023-05-02T10:05:47.350Z,65.51
2023-05-02T10:08:17.372Z,65.70
2023-05-02T10:10:48.474Z,64.74
2023-05-02T10:13:20.612Z,65.18
2023-05-02T10:15:52.205Z,64.58
2023-05-02T10:18:25.313Z,64.02
2023-05-02T10:20:58.517Z,62.88
2023-05-02T10:23:27.752Z,63.51
2023-05-02T10:25:58.066Z,62.85
2023-05-02T10:28:26.878Z,62.95
2023-05-02T10:30:55.034Z,61.97
2023-05-02T10:33:24.109Z,60.28
2023-05-02T10:35:51.739Z,61.32
2023-05-02T10:38:24.651Z,60.87
2023-05-02T10:40:56.998Z,60.30
2023-05-02T10:43:26.901Z,60.96
2023-05-02T10:45:55.710Z,60.08
2023-05-02T10:48:24.895Z,59.17
2023-05-02T10:50:53.818Z,58.65
2023-05-02T10:53:33.727Z,59.67
2023-05-02T10:56:17.489Z,58.30
2023-05-02T10:58:46.742Z,59.04
2023-05-02T11:01:34.297Z,57.42
2023-05-02T11:04:03.283Z,55.09
2023-05-02T11:06:34.034Z,54.50
2023-05-02T11:09:36.580Z,55.28
2023-05-02T11:12:05.717Z,55.10
2023-05-02T11:14:50.729Z,55.00
2023-05-02T11:17:18.942Z,54.78
2023-05-02T11:20:29.582Z,54.32
2023-05-02T11:22:59.787Z,53.61
2023-05-02T11:25:33.399Z,54.04
2023-05-02T11:28:01.863Z,53.07
2023-05-02T11:30:53.749Z,52.66
2023-05-02T11:33:22.161Z,52.04
2023-05-02T11:35:50.182Z,52.17
2023-05-02T11:38:20.441Z,51.44
2023-05-02T11:40:57.766Z,52.33
2023-05-02T11:43:27.748Z,51.88
2023-05-02T11:45:59.666Z,51.63
2023-05-02T11:48:28.605Z,52.30
2023-05-02T11:50:58.241Z,51.60
2023-05-02T11:53:28.821Z,51.22
2023-05-02T11:55:59.187Z,50.05
2023-05-02T11:58:29.683Z,50.63
2023-05-02T12:00:57.942Z,50.02
2023-05-02T12:03:29.139Z,49.79
2023-05-02T12:05:57.931Z,49.59
2023-05-02T12:08:27.507Z,48.36
2023-05-02T12:10:56.739Z,49.44
2023-05-02T12:13:27.137Z,49.05
2023-05-02T12:15:55.902Z,48.60
2023-05-02T12:18:27.034Z,48.96
2023-05-02T12:20:55.961Z,46.67
2023-05-02T12:23:27.192Z,46.32
2023-05-02T12:25:54.995Z,45.18
2023-05-02T12:28:23.941Z,45.67
2023-05-02T12:30:53.113Z,44.70
2023-05-02T12:33:20.785Z,45.42
2023-05-02T12:35:48.851Z,46.56
2023-05-02T12:38:19.253Z,46.70
2023-05-02T12:40:49.453Z,46.65
2023-05-02T12:43:17.506Z,45.85
2023-05-02T12:45:45.322Z,45.31
2023-05-02T12:48:24.047Z,45.64
2023-05-02T12:50:51.877Z,46.50
2023-05-02T12:53:38.819Z,46.36
2023-05-02T12:56:07.493Z,46.96
2023-05-02T12:58:45.754Z,47.06
2023-05-02T13:01:13.955Z,46.88
2023-05-02T13:03:44.215Z,45.35
2023-05-02T13:06:11.993Z,45.33
2023-05-02T13:08:41.026Z,44.46
2023-05-02T13:11:09.118Z,44.01
2023-05-02T13:13:36.800Z,43.01
2023-05-02T13:16:05.984Z,43.16
2023-05-02T13:18:33.826Z,42.99
2023-05-02T13:21:03.034Z,44.02
2023-05-02T13:23:30.783Z,43.33
2023-05-02T13:25:58.384Z,44.56
2023-05-02T13:28:26.889Z,44.24
2023-05-02T13:30:54.549Z,44.12
2023-05-02T13:33:22.170Z,44.05
2023-05-02T13:35:49.847Z,44.00
2023-05-02T13:38:18.781Z,43.98
2023-05-02T13:40:46.580Z,44.06
2023-05-02T13:43:14.520Z,44.64
2023-05-02T13:45:42.225Z,45.40
2023-05-02T13:48:09.847Z,45.38
2023-05-02T13:50:38.976Z,44.87
2023-05-02T13:53:06.682Z,45.24
2023-05-02T13:55:35.604Z,44.60
2023-05-02T13:58:03.496Z,44.94
2023-05-02T14:00:31.172Z,44.36
2023-05-02T14:02:58.796Z,44.88
2023-05-02T14:05:26.652Z,45.50
2023-05-02T14:07:54.282Z,45.38
2023-05-02T14:10:22.008Z,45.72
2023-05-02T14:12:51.005Z,46.23
2023-05-02T14:15:19.125Z,46.08
2023-05-02T14:17:46.845Z,46.57
2023-05-02T14:20:14.462Z,46.17
2023-05-02T14:22:42.125Z,44.83
2023-05-02T14:25:09.857Z,44.85
2023-05-02T14:27:37.439Z,44.81
2023-05-02T14:30:08.027Z,44.89
2023-05-02T14:32:35.827Z,45.19
2023-05-02T14:35:03.512Z,45.49
2023-05-02T14:37:31.212Z,46.08
2023-05-02T14:39:59.149Z,46.69
2023-05-02T14:42:27.074Z,47.48
2023-05-02T14:44:54.673Z,48.02
2023-05-02T14:47:23.842Z,49.29
2023-05-02T14:49:52.552Z,49.90
2023-05-02T14:52:20.156Z,50.82
2023-05-02T14:54:48.046Z,50.75
2023-05-02T14:57:17.096Z,50.22
2023-05-02T14:59:44.808Z,50.55
2023-05-02T15:02:12.784Z,50.26
2023-05-02T15:04:41.878Z,50.19
2023-05-02T15:07:09.799Z,50.06
2023-05-02T15:09:37.630Z,49.47
2023-05-02T15:12:05.973Z,49.02
2023-05-02T15:14:33.873Z,49.37
2023-05-02T15:17:01.943Z,49.29
2023-05-02T15:19:29.745Z,49.42
2023-05-02T15:21:58.672Z,49.60
2023-05-02T15:24:26.500Z,49.37
2023-05-02T15:26:54.240Z,49.66
2023-05-02T15:29:21.834Z,49.96
2023-05-02T15:31:49.505Z,49.90
2023-05-02T15:34:17.202Z,49.78
2023-05-02T15:36:44.842Z,50.10
2023-05-02T15:39:14.013Z,49.87
2023-05-02T15:41:41.921Z,49.02
2023-05-02T15:44:09.866Z,49.99
2023-05-02T15:46:39.756Z,49.88
2023-05-02T15:49:07.600Z,51.08
2023-05-02T15:51:35.215Z,50.10
2023-05-02T15:54:03.269Z,49.81
2023-05-02T15:56:32.398Z,50.54
2023-05-02T15:59:00.051Z,49.68
2023-05-02T16:01:27.671Z,50.22
2023-05-02T16:03:56.250Z,50.44
2023-05-02T16:06:24.158Z,50.76
2023-05-02T16:08:51.768Z,50.90
2023-05-02T16:11:19.367Z,50.89
2023-05-02T16:13:48.352Z,50.77
2023-05-02T16:16:16.023Z,50.87
2023-05-02T16:18:43.659Z,50.67
2023-05-02T16:21:11.423Z,50.47
2023-05-02T16:23:39.012Z,50.62
2023-05-02T16:26:06.673Z,50.38
2023-05-02T16:28:34.693Z,50.84
2023-05-02T16:31:08.093Z,50.76
2023-05-02T16:33:35.693Z,50.99
2023-05-02T16:36:04.399Z,50.76
2023-05-02T16:38:32.619Z,50.02
2023-05-02T16:41:04.247Z,50.05
2023-05-02T16:43:31.992Z,50.45
2023-05-02T16:46:01.095Z,50.97
2023-05-02T16:48:30.440Z,51.19
2023-05-02T16:50:58.339Z,51.19
2023-05-02T16:53:26.533Z,51.71
2023-05-02T16:55:54.235Z,52.55
2023-05-02T16:58:21.858Z,52.63
2023-05-02T17:00:52.006Z,52.55
2023-05-02T17:03:19.924Z,53.22
2023-05-02T17:05:49.077Z,54.30
2023-05-02T17:08:17.041Z,54.59
2023-05-02T17:10:49.207Z,54.38
2023-05-02T17:13:17.074Z,54.51
2023-05-02T17:15:44.746Z,54.14
2023-05-02T17:18:12.539Z,54.65
2023-05-02T17:20:41.093Z,54.75
2023-05-02T17:23:10.355Z,55.44
2023-05-02T17:25:38.219Z,55.52
2023-05-02T17:28:05.928Z,56.43
2023-05-02T17:30:33.957Z,55.83
2023-05-02T17:33:01.997Z,56.33
2023-05-02T17:35:29.634Z,56.48
2023-05-02T17:37:57.280Z,56.82
2023-05-02T17:40:26.779Z,57.56
2023-05-02T17:42:55.332Z,56.88
2023-05-02T17:45:23.166Z,57.36
2023-05-02T17:47:51.145Z,57.53
2023-05-02T17:50:18.880Z,58.14
2023-05-02T17:52:48.289Z,57.63
2023-05-02T17:55:18.873Z,57.80
2023-05-02T17:57:48.512Z,57.60
2023-05-02T18:00:16.699Z,57.99
2023-05-02T18:02:44.485Z,57.83
2023-05-02T18:05:12.606Z,58.18
2023-05-02T18:07:40.309Z,57.90
2023-05-02T18:10:08.824Z,57.74
2023-05-02T18:12:36.614Z,57.87
2023-05-02T18:15:06.541Z,58.28
2023-05-02T18:17:34.533Z,58.21
2023-05-02T18:20:04.226Z,58.37
2023-05-02T18:22:33.468Z,57.90
2023-05-02T18:25:01.725Z,57.78
2023-05-02T18:27:29.545Z,57.71
2023-05-02T18:29:57.271Z,58.08
2023-05-02T18:32:26.814Z,58.09
2023-05-02T18:34:54.615Z,58.01
2023-05-02T18:37:29.432Z,58.24
2023-05-02T18:39:57.108Z,57.97
2023-05-02T18:42:25.250Z,57.99
2023-05-02T18:44:52.904Z,58.26
2023-05-02T18:47:24.524Z,58.53
2023-05-02T18:49:56.348Z,59.32
2023-05-02T18:52:25.419Z,59.62
2023-05-02T18:54:53.064Z,59.70
2023-05-02T18:57:21.473Z,60.48
2023-05-02T18:59:49.246Z,61.08
2023-05-02T19:02:16.836Z,61.49
2023-05-02T19:04:44.523Z,61.51
2023-05-02T19:07:13.625Z,61.16
2023-05-02T19:09:41.392Z,61.54
2023-05-02T19:12:09.453Z,62.01
2023-05-02T19:14:39.466Z,61.93
2023-05-02T19:17:07.398Z,61.67
2023-05-02T19:19:35.390Z,61.39
2023-05-02T19:22:03.222Z,61.46
2023-05-02T19:24:32.237Z,61.96
2023-05-02T19:27:00.400Z,62.65
2023-05-02T19:29:28.330Z,62.68
2023-05-02T19:31:57.146Z,62.66
2023-05-02T19:34:24.906Z,62.81
2023-05-02T19:36:52.691Z,62.83
2023-05-02T19:39:20.335Z,62.47
2023-05-02T19:41:50.077Z,63.16
2023-05-02T19:44:18.107Z,63.22
2023-05-02T19:46:46.146Z,63.61
2023-05-02T19:49:16.708Z,64.24
2023-05-02T19:51:44.361Z,64.43
2023-05-02T19:54:12.032Z,64.32
2023-05-02T19:56:39.794Z,63.99
2023-05-02T19:59:08.834Z,63.89
2023-05-02T20:01:36.427Z,64.17
2023-05-02T20:04:04.131Z,64.38
2023-05-02T20:06:32.252Z,64.71
2023-05-02T20:09:00.047Z,65.75
2023-05-02T20:11:27.845Z,66.30
2023-05-02T20:13:55.569Z,66.23
2023-05-02T20:16:24.712Z,65.82
2023-05-02T20:18:55.223Z,65.50
2023-05-02T20:21:22.859Z,66.05
2023-05-02T20:23:50.724Z,66.63
2023-05-02T20:26:18.603Z,66.45
2023-05-02T20:28:46.270Z,66.55
2023-05-02T20:31:14.406Z,66.26
2023-05-02T20:33:45.788Z,66.19
2023-05-02T20:36:14.815Z,66.34
2023-05-02T20:38:44.573Z,66.93
2023-05-02T20:41:13.800Z,67.03
2023-05-02T20:43:44.677Z,66.56
2023-05-02T20:46:16.058Z,66.21
2023-05-02T20:48:45.326Z,66.55
2023-05-02T20:51:13.124Z,66.75
2023-05-02T20:53:42.594Z,66.63
2023-05-02T20:56:13.108Z,66.42
2023-05-02T20:58:40.754Z,66.50
2023-05-02T21:01:11.497Z,67.07
2023-05-02T21:03:41.501Z,66.41
2023-05-02T21:06:11.592Z,66.73
2023-05-02T21:08:39.774Z,66.59
2023-05-02T21:11:15.148Z,67.91
2023-05-02T21:13:43.144Z,67.40
2023-05-02T21:16:15.716Z,67.50
2023-05-02T21:18:43.342Z,68.10
2023-05-02T21:21:12.363Z,68.13
2023-05-02T21:23:40.071Z,68.52
2023-05-02T21:26:08.985Z,68.91
2023-05-02T21:28:37.896Z,68.15
2023-05-02T21:31:05.672Z,68.11
2023-05-02T21:33:33.271Z,67.67
2023-05-02T21:36:01.343Z,67.56
2023-05-02T21:38:30.434Z,67.98
2023-05-02T21:41:03.272Z,67.65
2023-05-02T21:43:32.946Z,68.08
2023-05-02T21:46:01.878Z,67.54
2023-05-02T21:48:29.809Z,67.51
2023-05-02T21:50:57.644Z,67.86
2023-05-02T21:53:27.016Z,68.20
2023-05-02T21:55:55.967Z,68.43
2023-05-02T21:58:24.481Z,68.23
2023-05-02T22:00:52.831Z,68.24
2023-05-02T22:03:20.532Z,68.74
2023-05-02T22:05:49.793Z,68.61
2023-05-02T22:08:18.121Z,68.67
2023-05-02T22:10:45.888Z,68.48
2023-05-02T22:13:16.085Z,68.78
2023-05-02T22:15:45.405Z,69.08
2023-05-02T22:18:14.090Z,69.64
2023-05-02T22:20:41.971Z,69.88
2023-05-02T22:23:10.237Z,69.97
2023-05-02T22:25:40.635Z,69.80
2023-05-02T22:28:11.321Z,69.90
2023-05-02T22:30:42.721Z,69.91
2023-05-02T22:33:10.821Z,70.19
2023-05-02T22:35:38.583Z,70.53
2023-05-02T22:38:08.846Z,70.29
2023-05-02T22:40:36.604Z,71.15
2023-05-02T22:43:04.237Z,71.17
2023-05-02T22:45:31.838Z,71.17
2023-05-02T22:48:00.959Z,70.82
2023-05-02T22:50:31.294Z,71.24
2023-05-02T22:52:59.637Z,71.99
2023-05-02T22:55:27.315Z,71.71
2023-05-02T22:57:55.066Z,72.81
2023-05-02T23:00:23.450Z,72.63
2023-05-02T23:02:51.206Z,73.39
2023-05-02T23:05:20.463Z,74.26
2023-05-02T23:07:48.461Z,74.28
2023-05-02T23:10:16.649Z,74.12
2023-05-02T23:12:44.356Z,74.81
2023-05-02T23:15:12.477Z,73.62
2023-05-02T23:17:41.123Z,73.77
2023-05-02T23:20:11.154Z,74.14
2023-05-02T23:22:44.909Z,74.33
2023-05-02T23:25:13.693Z,73.87
2023-05-02T23:27:41.362Z,74.21
2023-05-02T23:30:10.047Z,74.86
2023-05-02T23:32:38.202Z,74.97
2023-05-02T23:35:06.833Z,75.51
2023-05-02T23:37:34.781Z,75.68
2023-05-02T23:40:04.096Z,75.75
2023-05-02T23:42:33.828Z,75.65
2023-05-02T23:45:01.482Z,75.78
2023-05-02T23:47:29.136Z,76.19
2023-05-02T23:49:57.319Z,75.96
2023-05-02T23:52:25.215Z,75.88
2023-05-02T23:54:53.157Z,76.22
2023-05-02T23:57:22.297Z,76.92
2023-05-02T23:59:49.921Z,77.22
