createdAt,value
2022-09-17T00:01:01.077Z,49.33
2022-09-17T00:03:29.209Z,36.53
2022-09-17T00:06:01.767Z,20.92
2022-09-17T00:08:29.500Z,15.97
2022-09-17T00:10:57.081Z,16.85
2022-09-17T00:13:25.220Z,15.73
2022-09-17T00:15:54.262Z,19.35
2022-09-17T00:18:21.795Z,20.90
2022-09-17T00:20:49.520Z,21.37
2022-09-17T00:23:18.372Z,33.23
2022-09-17T00:25:46.897Z,27.20
2022-09-17T00:28:15.557Z,47.37
2022-09-17T00:30:44.366Z,37.17
2022-09-17T00:33:13.083Z,28.25
2022-09-17T00:35:40.699Z,22.95
2022-09-17T00:38:08.320Z,42.25
2022-09-17T00:40:37.400Z,54.05
2022-09-17T00:43:05.762Z,54.40
2022-09-17T00:45:33.367Z,85.85
2022-09-17T00:48:03.092Z,69.10
2022-09-17T00:50:34.701Z,66.70
2022-09-17T00:53:06.890Z,78.53
2022-09-17T00:55:38.825Z,94.13
2022-09-17T00:58:09.014Z,70.40
2022-09-17T01:00:37.078Z,73.67
2022-09-17T01:03:04.720Z,71.87
2022-09-17T01:05:41.082Z,72.17
2022-09-17T01:08:19.843Z,81.17
2022-09-17T01:11:01.541Z,61.20
2022-09-17T01:13:38.643Z,97.30
2022-09-17T01:16:11.711Z,78.20
2022-09-17T01:18:51.256Z,76.15
2022-09-17T01:21:39.452Z,56.33
2022-09-17T01:24:26.939Z,64.90
2022-09-17T01:27:16.405Z,88.37
2022-09-17T01:30:09.912Z,64.00
2022-09-17T01:32:42.548Z,72.28
2022-09-17T01:35:16.439Z,73.93
2022-09-17T01:37:58.933Z,69.95
2022-09-17T01:40:32.378Z,71.63
2022-09-17T01:43:05.767Z,77.93
2022-09-17T01:45:39.559Z,95.77
2022-09-17T01:48:12.520Z,79.90
2022-09-17T01:50:44.384Z,82.50
2022-09-17T01:53:13.327Z,67.93
2022-09-17T01:55:44.810Z,57.07
2022-09-17T01:58:17.227Z,70.50
2022-09-17T02:00:51.930Z,81.77
2022-09-17T02:03:26.390Z,85.73
2022-09-17T02:05:57.651Z,78.53
2022-09-17T02:08:29.417Z,84.22
2022-09-17T02:11:04.590Z,72.88
2022-09-17T02:13:37.153Z,97.90
2022-09-17T02:16:09.282Z,74.57
2022-09-17T02:18:44.079Z,97.97
2022-09-17T02:21:16.443Z,78.20
2022-09-17T02:23:48.659Z,63.90
2022-09-17T02:26:19.112Z,76.47
2022-09-17T02:28:50.676Z,49.97
2022-09-17T02:31:18.538Z,28.67
2022-09-17T02:33:50.403Z,25.20
2022-09-17T02:36:18.736Z,31.57
2022-09-17T02:38:47.195Z,40.57
2022-09-17T02:41:18.151Z,35.63
2022-09-17T02:43:56.784Z,32.73
2022-09-17T02:46:42.373Z,41.23
2022-09-17T02:49:38.377Z,50.50
2022-09-17T02:52:18.831Z,27.87
2022-09-17T02:54:58.447Z,34.60
2022-09-17T02:57:31.384Z,30.63
2022-09-17T03:00:05.253Z,19.47
2022-09-17T03:02:39.468Z,19.13
2022-09-17T03:05:09.453Z,27.70
2022-09-17T03:07:38.238Z,19.57
2022-09-17T03:10:06.926Z,23.07
2022-09-17T03:12:35.192Z,21.80
2022-09-17T03:15:03.492Z,20.93
2022-09-17T03:17:31.276Z,25.47
2022-09-17T03:19:58.773Z,22.33
2022-09-17T03:22:27.775Z,18.80
2022-09-17T03:24:55.223Z,18.20
2022-09-17T03:27:22.839Z,20.10
2022-09-17T03:29:50.293Z,17.93
2022-09-17T03:32:17.745Z,18.13
2022-09-17T03:34:46.867Z,21.30
2022-09-17T03:37:14.433Z,14.23
2022-09-17T03:39:43.276Z,16.10
2022-09-17T03:42:11.834Z,14.00
2022-09-17T03:44:42.431Z,11.50
2022-09-17T03:47:12.988Z,30.13
2022-09-17T03:49:40.548Z,16.53
2022-09-17T03:52:07.981Z,16.33
2022-09-17T03:54:35.444Z,15.77
2022-09-17T03:57:04.428Z,27.67
2022-09-17T03:59:31.964Z,26.47
2022-09-17T04:01:59.478Z,19.30
2022-09-17T04:04:27.054Z,11.27
2022-09-17T04:06:54.545Z,30.57
2022-09-17T04:09:22.003Z,12.97
2022-09-17T04:11:49.481Z,14.53
2022-09-17T04:14:18.285Z,14.20
2022-09-17T04:16:46.223Z,18.93
2022-09-17T04:19:13.722Z,26.50
2022-09-17T04:21:41.236Z,11.70
2022-09-17T04:24:09.011Z,17.73
2022-09-17T04:26:36.557Z,12.10
2022-09-17T04:29:04.553Z,13.07
2022-09-17T04:31:33.494Z,16.70
2022-09-17T04:34:01.012Z,14.83
2022-09-17T04:36:28.637Z,16.63
2022-09-17T04:38:56.162Z,12.70
2022-09-17T04:41:23.652Z,13.20
2022-09-17T04:43:51.616Z,13.50
2022-09-17T04:46:19.131Z,12.90
2022-09-17T04:48:48.056Z,18.23
2022-09-17T04:51:15.552Z,17.33
2022-09-17T04:53:43.025Z,19.67
2022-09-17T04:56:10.588Z,35.43
2022-09-17T04:58:38.095Z,11.80
2022-09-17T05:01:05.880Z,14.87
2022-09-17T05:03:33.447Z,21.90
2022-09-17T05:06:02.271Z,12.77
2022-09-17T05:08:29.761Z,11.23
2022-09-17T05:10:57.605Z,12.70
2022-09-17T05:13:25.216Z,12.80
2022-09-17T05:15:52.772Z,14.23
2022-09-17T05:18:20.312Z,12.50
2022-09-17T05:20:47.804Z,11.90
2022-09-17T05:23:16.667Z,13.67
2022-09-17T05:25:44.199Z,12.17
2022-09-17T05:28:11.749Z,14.50
2022-09-17T05:30:39.241Z,11.80
2022-09-17T05:33:07.935Z,21.13
2022-09-17T05:35:36.748Z,14.57
2022-09-17T05:38:07.503Z,11.43
2022-09-17T05:40:37.541Z,14.83
2022-09-17T05:43:07.101Z,17.33
2022-09-17T05:45:35.750Z,15.23
2022-09-17T05:48:04.730Z,11.77
2022-09-17T05:50:32.885Z,15.97
2022-09-17T05:53:05.393Z,10.50
2022-09-17T05:55:33.599Z,10.33
2022-09-17T05:58:10.318Z,14.80
2022-09-17T06:00:38.047Z,13.00
2022-09-17T06:03:05.574Z,12.40
2022-09-17T06:05:33.381Z,16.93
2022-09-17T06:08:00.896Z,16.23
2022-09-17T06:10:28.472Z,21.20
2022-09-17T06:12:59.257Z,55.53
2022-09-17T06:15:28.967Z,11.63
2022-09-17T06:17:56.448Z,12.00
2022-09-17T06:20:24.101Z,19.67
2022-09-17T06:22:57.103Z,12.53
2022-09-17T06:25:24.931Z,15.90
2022-09-17T06:27:52.411Z,47.20
2022-09-17T06:30:19.988Z,37.97
2022-09-17T06:32:48.796Z,16.40
2022-09-17T06:35:16.488Z,11.43
2022-09-17T06:37:43.988Z,18.97
2022-09-17T06:40:12.061Z,31.63
2022-09-17T06:42:39.563Z,17.50
2022-09-17T06:45:10.259Z,23.07
2022-09-17T06:47:40.770Z,25.73
2022-09-17T06:50:10.929Z,42.17
2022-09-17T06:52:38.583Z,71.13
2022-09-17T06:55:06.859Z,22.40
2022-09-17T06:57:34.334Z,71.87
2022-09-17T07:00:01.819Z,61.43
2022-09-17T07:02:29.502Z,58.23
2022-09-17T07:04:57.094Z,29.30
2022-09-17T07:07:25.945Z,28.23
2022-09-17T07:09:53.630Z,28.83
2022-09-17T07:12:21.408Z,22.23
2022-09-17T07:14:48.881Z,17.33
2022-09-17T07:17:16.801Z,26.00
2022-09-17T07:19:44.355Z,23.47
2022-09-17T07:22:13.912Z,20.08
2022-09-17T07:24:42.776Z,18.07
2022-09-17T07:27:10.261Z,19.20
2022-09-17T07:29:37.727Z,18.10
2022-09-17T07:32:05.340Z,14.90
2022-09-17T07:34:32.826Z,12.50
2022-09-17T07:37:00.285Z,11.73
2022-09-17T07:39:27.777Z,25.03
2022-09-17T07:41:56.588Z,17.50
2022-09-17T07:44:24.077Z,25.67
2022-09-17T07:46:51.591Z,27.70
2022-09-17T07:49:19.624Z,28.87
2022-09-17T07:51:47.164Z,23.43
2022-09-17T07:54:14.721Z,18.97
2022-09-17T07:56:42.204Z,15.37
2022-09-17T07:59:11.765Z,13.53
2022-09-17T08:01:39.451Z,19.13
2022-09-17T08:04:07.364Z,22.77
2022-09-17T08:06:38.267Z,21.60
2022-09-17T08:09:06.095Z,23.67
2022-09-17T08:14:28.524Z,15.63
2022-09-17T08:16:57.136Z,15.53
2022-09-17T08:19:25.432Z,20.43
2022-09-17T08:21:53.086Z,17.97
2022-09-17T08:24:20.595Z,17.43
2022-09-17T08:26:48.195Z,14.63
2022-09-17T08:29:15.751Z,18.83
2022-09-17T08:31:44.612Z,14.23
2022-09-17T08:34:12.961Z,20.10
2022-09-17T08:36:40.615Z,19.60
2022-09-17T08:39:08.111Z,23.03
2022-09-17T08:42:00.072Z,16.00
2022-09-17T08:44:32.878Z,14.10
2022-09-17T08:47:06.178Z,14.30
2022-09-17T08:49:35.922Z,11.97
2022-09-17T08:52:28.530Z,7.47
2022-09-17T08:55:04.441Z,9.53
2022-09-17T08:57:38.997Z,29.73
2022-09-17T09:00:12.128Z,18.43
2022-09-17T09:03:08.641Z,11.57
2022-09-17T09:05:44.606Z,10.73
2022-09-17T09:08:18.309Z,18.13
2022-09-17T09:10:51.147Z,25.53
2022-09-17T09:13:22.459Z,18.10
2022-09-17T09:15:56.133Z,16.40
2022-09-17T09:18:27.209Z,19.97
2022-09-17T09:20:56.258Z,21.57
2022-09-17T09:23:35.295Z,14.37
2022-09-17T09:26:14.566Z,25.07
2022-09-17T09:29:05.863Z,23.73
2022-09-17T09:31:52.843Z,11.40
2022-09-17T09:34:23.387Z,13.37
2022-09-17T09:36:52.452Z,29.87
2022-09-17T09:39:25.828Z,9.70
2022-09-17T09:41:56.437Z,18.23
2022-09-17T09:44:25.584Z,22.90
2022-09-17T09:47:22.835Z,26.43
2022-09-17T09:50:09.974Z,13.90
2022-09-17T09:52:53.508Z,16.70
2022-09-17T09:55:39.163Z,25.90
2022-09-17T09:58:20.717Z,58.63
2022-09-17T10:00:48.859Z,14.77
2022-09-17T10:03:20.633Z,16.10
2022-09-17T10:05:57.406Z,22.40
2022-09-17T10:08:25.351Z,10.20
2022-09-17T10:10:58.281Z,14.07
2022-09-17T10:13:26.317Z,15.10
2022-09-17T10:15:53.938Z,12.47
2022-09-17T10:18:23.361Z,16.40
2022-09-17T10:20:57.556Z,11.33
2022-09-17T10:23:27.487Z,12.90
2022-09-17T10:25:56.525Z,17.07
2022-09-17T10:28:47.106Z,32.47
2022-09-17T10:31:15.243Z,33.33
2022-09-17T10:33:53.707Z,66.43
2022-09-17T10:39:32.657Z,36.50
2022-09-17T10:42:01.879Z,24.42
2022-09-17T10:44:30.666Z,30.52
2022-09-17T10:47:06.037Z,25.17
2022-09-17T10:49:43.436Z,43.28
2022-09-17T10:52:22.920Z,40.35
2022-09-17T10:55:25.590Z,39.30
2022-09-17T10:58:16.808Z,46.95
2022-09-17T11:00:53.526Z,33.25
2022-09-17T11:03:48.601Z,36.35
2022-09-17T11:06:46.555Z,44.80
2022-09-17T11:09:27.378Z,55.78
2022-09-17T11:12:10.632Z,43.28
2022-09-17T11:14:51.649Z,41.95
2022-09-17T11:17:34.978Z,49.72
2022-09-17T11:20:08.118Z,37.20
2022-09-17T11:22:50.641Z,28.90
2022-09-17T11:25:30.622Z,26.70
2022-09-17T11:28:12.143Z,31.08
2022-09-17T11:30:49.968Z,29.55
2022-09-17T11:33:56.357Z,32.45
2022-09-17T11:36:29.593Z,21.98
2022-09-17T11:39:01.925Z,26.05
2022-09-17T11:41:34.663Z,21.40
2022-09-17T11:44:10.472Z,22.70
2022-09-17T11:46:44.608Z,21.85
2022-09-17T11:49:22.035Z,22.63
2022-09-17T11:51:54.079Z,20.80
2022-09-17T11:54:28.588Z,35.17
2022-09-17T11:57:09.495Z,29.00
2022-09-17T11:59:44.905Z,28.83
2022-09-17T12:02:21.500Z,33.50
2022-09-17T12:04:57.107Z,27.08
2022-09-17T12:07:42.091Z,22.13
2022-09-17T12:10:35.186Z,6.90
2022-09-17T12:13:11.232Z,7.03
2022-09-17T12:15:52.365Z,10.98
2022-09-17T12:18:33.798Z,11.10
2022-09-17T12:21:05.537Z,17.88
2022-09-17T12:23:39.939Z,20.30
2022-09-17T12:26:24.644Z,13.93
2022-09-17T12:28:58.798Z,9.77
2022-09-17T12:31:37.487Z,9.43
2022-09-17T12:34:23.115Z,17.42
2022-09-17T12:36:54.429Z,33.95
2022-09-17T12:39:42.080Z,23.83
2022-09-17T12:42:25.761Z,37.17
2022-09-17T12:45:13.783Z,15.43
2022-09-17T12:48:13.919Z,30.23
2022-09-17T12:50:54.222Z,27.30
2022-09-17T12:53:29.157Z,18.33
2022-09-17T12:56:06.418Z,29.35
2022-09-17T12:59:05.518Z,25.60
2022-09-17T13:01:39.874Z,34.00
2022-09-17T13:04:29.794Z,27.15
2022-09-17T13:07:29.635Z,31.60
2022-09-17T13:10:13.733Z,30.45
2022-09-17T13:12:47.653Z,38.72
2022-09-17T13:15:39.706Z,31.40
2022-09-17T13:18:27.512Z,26.52
2022-09-17T13:21:09.240Z,31.30
2022-09-17T13:23:41.271Z,29.40
2022-09-17T13:26:09.603Z,23.83
2022-09-17T13:28:43.312Z,27.38
2022-09-17T13:31:14.356Z,26.75
2022-09-17T13:33:53.120Z,29.13
2022-09-17T13:36:41.691Z,42.80
2022-09-17T13:39:10.931Z,35.08
2022-09-17T13:41:41.608Z,31.02
2022-09-17T13:44:10.717Z,32.67
2022-09-17T13:46:39.743Z,33.13
2022-09-17T13:49:15.497Z,29.25
2022-09-17T13:51:50.852Z,37.33
2022-09-17T13:54:20.979Z,39.20
2022-09-17T13:57:03.331Z,34.53
2022-09-17T13:59:31.349Z,26.25
2022-09-17T14:02:01.799Z,35.20
2022-09-17T14:04:48.936Z,29.98
2022-09-17T14:07:35.740Z,24.90
2022-09-17T14:10:18.755Z,25.10
2022-09-17T14:12:54.692Z,29.40
2022-09-17T14:15:56.229Z,39.83
2022-09-17T14:18:43.752Z,36.45
2022-09-17T14:21:21.416Z,40.58
2022-09-17T14:23:56.283Z,34.55
2022-09-17T14:26:36.651Z,28.60
2022-09-17T14:29:16.573Z,30.27
2022-09-17T14:31:44.137Z,28.58
2022-09-17T14:34:19.907Z,35.20
2022-09-17T14:36:48.195Z,41.45
2022-09-17T14:39:22.527Z,26.85
2022-09-17T14:41:51.726Z,20.23
2022-09-17T14:44:21.572Z,28.98
2022-09-17T14:46:55.901Z,19.42
2022-09-17T14:49:25.152Z,23.00
2022-09-17T14:51:53.535Z,24.05
2022-09-17T14:54:24.842Z,27.17
2022-09-17T14:57:00.699Z,98.50
2022-09-17T14:59:37.954Z,23.27
2022-09-17T15:02:21.112Z,23.23
2022-09-17T15:04:48.588Z,11.83
2022-09-17T15:07:16.086Z,19.00
2022-09-17T15:09:44.887Z,23.33
2022-09-17T15:12:18.355Z,23.33
2022-09-17T15:14:48.447Z,30.03
2022-09-17T15:17:18.979Z,37.83
2022-09-17T15:19:50.131Z,42.40
2022-09-17T15:22:21.182Z,43.70
2022-09-17T15:24:54.103Z,13.23
2022-09-17T15:27:25.657Z,20.67
2022-09-17T15:29:57.696Z,31.80
2022-09-17T15:32:25.304Z,21.83
2022-09-17T15:35:19.076Z,22.40
2022-09-17T15:38:05.723Z,41.25
2022-09-17T15:40:39.437Z,45.38
2022-09-17T15:43:19.160Z,38.75
2022-09-17T15:45:46.719Z,44.97
2022-09-17T15:48:29.220Z,42.20
2022-09-17T15:50:57.882Z,45.88
2022-09-17T15:53:27.904Z,39.53
2022-09-17T15:56:04.273Z,39.15
2022-09-17T15:58:35.851Z,25.15
2022-09-17T16:01:51.187Z,24.17
2022-09-17T16:04:27.241Z,25.20
2022-09-17T16:06:57.782Z,19.83
2022-09-17T16:09:47.805Z,18.73
2022-09-17T16:12:18.557Z,24.83
2022-09-17T16:14:47.796Z,27.60
2022-09-17T16:17:23.639Z,31.35
2022-09-17T16:19:51.115Z,18.30
2022-09-17T16:22:18.550Z,19.95
2022-09-17T16:24:46.060Z,31.35
2022-09-17T16:27:20.440Z,26.77
2022-09-17T16:29:48.939Z,21.58
2022-09-17T16:32:16.456Z,25.70
2022-09-17T16:34:43.913Z,21.23
2022-09-17T16:37:11.647Z,36.90
2022-09-17T16:39:39.087Z,20.05
2022-09-17T16:42:06.909Z,33.60
2022-09-17T16:44:35.689Z,29.70
2022-09-17T16:47:03.556Z,53.67
2022-09-17T16:49:31.031Z,43.78
2022-09-17T16:51:58.488Z,49.67
2022-09-17T16:54:25.915Z,34.20
2022-09-17T16:56:53.738Z,49.33
2022-09-17T16:59:21.281Z,42.17
2022-09-17T17:01:50.121Z,33.00
2022-09-17T17:04:17.604Z,33.28
2022-09-17T17:06:45.041Z,35.38
2022-09-17T17:09:12.484Z,40.13
2022-09-17T17:11:39.979Z,16.65
2022-09-17T17:14:10.472Z,39.22
2022-09-17T17:16:43.468Z,37.63
2022-09-17T17:19:12.391Z,25.48
2022-09-17T17:21:41.288Z,33.40
2022-09-17T17:24:11.939Z,35.97
2022-09-17T17:26:39.441Z,44.47
2022-09-17T17:29:07.996Z,23.53
2022-09-17T17:31:35.770Z,45.47
2022-09-17T17:34:03.275Z,45.07
2022-09-17T17:36:32.468Z,22.73
2022-09-17T17:39:00.676Z,27.70
2022-09-17T17:41:28.397Z,28.43
2022-09-17T17:43:57.586Z,22.80
2022-09-17T17:46:25.677Z,22.63
2022-09-17T17:48:53.403Z,22.20
2022-09-17T17:51:23.663Z,19.67
2022-09-17T17:53:52.475Z,23.63
2022-09-17T17:56:20.554Z,40.23
2022-09-17T17:58:48.093Z,25.23
2022-09-17T18:01:17.636Z,26.90
2022-09-17T18:03:45.312Z,18.90
2022-09-17T18:06:13.123Z,21.77
2022-09-17T18:08:42.256Z,12.27
2022-09-17T18:11:11.873Z,10.30
2022-09-17T18:13:40.467Z,11.07
2022-09-17T18:16:09.417Z,10.50
2022-09-17T18:18:43.612Z,10.17
2022-09-17T18:21:14.088Z,9.77
2022-09-17T18:23:41.922Z,15.47
2022-09-17T18:26:13.348Z,8.00
2022-09-17T18:28:40.933Z,9.83
2022-09-17T18:31:09.462Z,20.77
2022-09-17T18:33:37.007Z,34.97
2022-09-17T18:36:06.213Z,13.73
2022-09-17T18:38:35.404Z,11.93
2022-09-17T18:41:04.410Z,23.97
2022-09-17T18:43:34.374Z,16.03
2022-09-17T18:46:02.170Z,12.10
2022-09-17T18:48:33.119Z,11.20
2022-09-17T18:51:05.770Z,9.90
2022-09-17T18:53:36.535Z,8.83
2022-09-17T18:56:07.644Z,10.73
2022-09-17T18:58:36.483Z,9.80
2022-09-17T19:01:06.809Z,11.23
2022-09-17T19:03:35.239Z,11.70
2022-09-17T19:06:04.146Z,11.80
2022-09-17T19:08:31.916Z,15.10
2022-09-17T19:10:59.538Z,14.13
2022-09-17T19:13:28.116Z,8.87
2022-09-17T19:16:00.226Z,9.73
2022-09-17T19:18:27.933Z,10.90
2022-09-17T19:21:00.241Z,11.57
2022-09-17T19:23:27.756Z,10.23
2022-09-17T19:25:55.477Z,9.73
2022-09-17T19:28:23.199Z,9.00
2022-09-17T19:30:51.064Z,11.60
2022-09-17T19:33:19.924Z,9.47
2022-09-17T19:35:50.502Z,7.17
2022-09-17T19:38:18.424Z,6.53
2022-09-17T19:40:56.239Z,11.47
2022-09-17T19:43:23.700Z,6.97
2022-09-17T19:45:51.183Z,14.67
2022-09-17T19:48:24.585Z,16.53
2022-09-17T19:50:52.879Z,18.17
2022-09-17T19:53:20.692Z,12.57
2022-09-17T19:55:48.529Z,11.17
2022-09-17T19:58:16.257Z,21.80
2022-09-17T20:00:43.893Z,19.17
2022-09-17T20:03:11.555Z,21.03
2022-09-17T20:05:40.552Z,21.47
2022-09-17T20:08:08.053Z,12.63
2022-09-17T20:10:36.861Z,16.50
2022-09-17T20:13:05.038Z,14.50
2022-09-17T20:15:39.231Z,16.52
2022-09-17T20:18:06.896Z,17.10
2022-09-17T20:20:34.605Z,17.10
2022-09-17T20:23:03.445Z,11.03
2022-09-17T20:25:30.943Z,13.17
2022-09-17T20:27:58.426Z,12.70
2022-09-17T20:30:25.984Z,13.87
2022-09-17T20:32:55.713Z,15.23
2022-09-17T20:35:23.212Z,21.47
2022-09-17T20:40:39.579Z,26.07
2022-09-17T20:43:07.066Z,27.37
2022-09-17T20:45:34.559Z,24.30
2022-09-17T20:48:02.290Z,31.00
2022-09-17T20:50:29.794Z,33.60
2022-09-17T20:52:57.297Z,34.90
2022-09-17T20:55:24.813Z,39.93
2022-09-17T20:57:54.414Z,36.33
2022-09-17T21:00:26.124Z,59.43
2022-09-17T21:02:56.337Z,77.40
2022-09-17T21:05:23.971Z,74.63
2022-09-17T21:07:51.451Z,100.00
2022-09-17T21:10:19.053Z,55.70
2022-09-17T21:12:46.515Z,81.33
2022-09-17T21:15:15.565Z,52.90
2022-09-17T21:17:45.281Z,37.87
2022-09-17T21:20:12.762Z,32.97
2022-09-17T21:22:40.294Z,24.20
2022-09-17T21:25:08.415Z,29.93
2022-09-17T21:27:36.026Z,18.97
2022-09-17T21:30:06.319Z,17.70
2022-09-17T21:32:36.160Z,17.23
2022-09-17T21:35:03.644Z,20.23
2022-09-17T21:37:31.140Z,19.33
2022-09-17T21:39:58.667Z,13.80
2022-09-17T21:42:26.176Z,21.53
2022-09-17T21:44:53.640Z,24.37
2022-09-17T21:47:21.122Z,15.40
2022-09-17T21:49:50.067Z,19.73
2022-09-17T21:52:17.545Z,18.13
2022-09-17T21:54:45.003Z,10.37
2022-09-17T21:57:12.506Z,14.57
2022-09-17T21:59:39.998Z,17.33
2022-09-17T22:02:07.875Z,12.50
2022-09-17T22:04:36.612Z,10.80
2022-09-17T22:07:05.564Z,9.63
2022-09-17T22:09:33.047Z,12.53
2022-09-17T22:12:01.729Z,29.77
2022-09-17T22:14:29.209Z,12.43
2022-09-17T22:16:58.665Z,15.97
2022-09-17T22:19:27.177Z,16.07
2022-09-17T22:21:56.283Z,9.47
2022-09-17T22:24:25.988Z,13.43
2022-09-17T22:26:57.712Z,19.03
2022-09-17T22:29:27.277Z,12.07
2022-09-17T22:31:54.812Z,17.00
2022-09-17T22:34:25.206Z,24.80
2022-09-17T22:36:52.749Z,20.23
2022-09-17T22:39:21.356Z,24.00
2022-09-17T22:41:50.460Z,26.03
2022-09-17T22:44:19.338Z,13.37
2022-09-17T22:46:48.719Z,11.00
2022-09-17T22:49:16.854Z,9.17
2022-09-17T22:51:46.508Z,8.43
2022-09-17T22:54:15.628Z,7.97
2022-09-17T22:56:43.711Z,8.23
2022-09-17T22:59:12.703Z,13.70
2022-09-17T23:01:41.569Z,11.40
2022-09-17T23:04:09.087Z,10.20
2022-09-17T23:06:39.185Z,9.03
2022-09-17T23:09:07.325Z,11.40
2022-09-17T23:11:36.509Z,8.50
2022-09-17T23:14:06.064Z,7.93
2022-09-17T23:16:36.999Z,7.17
2022-09-17T23:19:05.233Z,94.37
2022-09-17T23:21:32.948Z,17.83
2022-09-17T23:24:00.669Z,21.43
2022-09-17T23:26:28.287Z,30.20
2022-09-17T23:28:55.834Z,44.27
2022-09-17T23:31:25.257Z,12.00
2022-09-17T23:33:54.963Z,13.17
2022-09-17T23:36:25.249Z,11.60
2022-09-17T23:38:53.559Z,16.57
2022-09-17T23:41:23.688Z,11.00
2022-09-17T23:43:52.671Z,29.40
2022-09-17T23:46:22.069Z,39.20
2022-09-17T23:48:51.210Z,18.30
2022-09-17T23:51:20.184Z,13.53
2022-09-17T23:53:47.999Z,19.53
2022-09-17T23:56:18.624Z,20.40
2022-09-17T23:58:46.505Z,55.93
