createdAt,value
2022-10-07T00:00:41.041Z,7.00
2022-10-07T00:03:12.091Z,6.50
2022-10-07T00:05:45.090Z,5.50
2022-10-07T00:08:17.782Z,6.50
2022-10-07T00:10:50.759Z,4.50
2022-10-07T00:13:22.510Z,5.50
2022-10-07T00:15:52.787Z,6.00
2022-10-07T00:18:26.032Z,5.25
2022-10-07T00:20:56.689Z,6.00
2022-10-07T00:23:28.313Z,6.25
2022-10-07T00:26:05.383Z,5.00
2022-10-07T00:28:39.934Z,6.75
2022-10-07T00:31:15.485Z,7.25
2022-10-07T00:33:46.800Z,6.50
2022-10-07T00:36:25.962Z,6.00
2022-10-07T00:39:01.270Z,6.00
2022-10-07T00:41:51.462Z,6.25
2022-10-07T00:44:40.831Z,6.00
2022-10-07T00:47:39.316Z,6.25
2022-10-07T00:50:22.121Z,7.50
2022-10-07T00:52:58.891Z,6.00
2022-10-07T00:55:30.370Z,7.00
2022-10-07T00:58:11.483Z,6.25
2022-10-07T01:00:44.478Z,7.00
2022-10-07T01:03:18.595Z,5.50
2022-10-07T01:05:49.603Z,7.00
2022-10-07T01:08:26.462Z,7.25
2022-10-07T01:11:16.743Z,6.75
2022-10-07T01:14:06.717Z,6.75
2022-10-07T01:17:01.016Z,6.00
2022-10-07T01:20:03.695Z,4.75
2022-10-07T01:22:54.971Z,8.00
2022-10-07T01:25:54.424Z,6.25
2022-10-07T01:28:39.124Z,5.75
2022-10-07T01:31:13.808Z,6.00
2022-10-07T01:33:48.485Z,6.00
2022-10-07T01:36:24.476Z,7.00
2022-10-07T01:39:00.065Z,7.25
2022-10-07T01:41:32.102Z,5.00
2022-10-07T01:44:04.825Z,6.00
2022-10-07T01:46:39.049Z,7.00
2022-10-07T01:49:11.473Z,7.00
2022-10-07T01:51:56.452Z,6.50
2022-10-07T01:54:34.533Z,7.75
2022-10-07T01:57:05.232Z,6.25
2022-10-07T02:00:06.926Z,8.00
2022-10-07T02:03:10.191Z,6.75
2022-10-07T02:06:28.188Z,7.00
2022-10-07T02:09:07.475Z,8.00
2022-10-07T02:11:43.386Z,8.00
2022-10-07T02:14:21.580Z,6.50
2022-10-07T02:17:16.659Z,7.00
2022-10-07T02:19:54.755Z,6.00
2022-10-07T02:22:30.885Z,5.75
2022-10-07T02:25:07.531Z,6.00
2022-10-07T02:27:40.265Z,6.25
2022-10-07T02:30:21.790Z,7.00
2022-10-07T02:33:00.085Z,7.50
2022-10-07T02:36:06.874Z,6.00
2022-10-07T02:38:37.383Z,7.00
2022-10-07T02:41:32.672Z,9.00
2022-10-07T02:44:35.517Z,8.00
2022-10-07T02:47:20.205Z,7.75
2022-10-07T02:49:58.647Z,7.00
2022-10-07T02:52:33.745Z,7.00
2022-10-07T02:55:10.560Z,7.00
2022-10-07T02:57:56.039Z,7.50
2022-10-07T03:00:27.172Z,6.50
2022-10-07T03:02:59.365Z,6.25
2022-10-07T03:05:48.243Z,6.25
2022-10-07T03:08:19.045Z,7.25
2022-10-07T03:10:52.058Z,4.50
2022-10-07T03:13:26.192Z,8.50
2022-10-07T03:16:07.477Z,8.00
2022-10-07T03:18:38.297Z,8.00
2022-10-07T03:21:17.497Z,6.75
2022-10-07T03:23:55.401Z,7.75
2022-10-07T03:26:32.622Z,6.50
2022-10-07T03:29:04.797Z,6.00
2022-10-07T03:31:36.571Z,8.00
2022-10-07T03:34:06.473Z,8.00
2022-10-07T03:36:37.812Z,7.50
2022-10-07T03:39:10.349Z,8.25
2022-10-07T03:41:43.136Z,8.00
2022-10-07T03:44:13.340Z,9.00
2022-10-07T03:46:44.599Z,8.00
2022-10-07T03:49:15.624Z,10.00
2022-10-07T03:51:45.833Z,8.00
2022-10-07T03:54:20.212Z,7.00
2022-10-07T03:56:50.410Z,8.75
2022-10-07T03:59:21.899Z,8.25
2022-10-07T04:01:53.781Z,10.00
2022-10-07T04:04:26.410Z,8.00
2022-10-07T04:06:57.070Z,9.00
2022-10-07T04:09:28.346Z,8.75
2022-10-07T04:11:59.841Z,8.00
2022-10-07T04:14:35.307Z,9.00
2022-10-07T04:17:06.342Z,6.00
2022-10-07T04:19:37.536Z,8.00
2022-10-07T04:22:09.240Z,7.00
2022-10-07T04:24:42.112Z,7.00
2022-10-07T04:27:28.263Z,7.25
2022-10-07T04:30:06.386Z,8.50
2022-10-07T04:32:37.919Z,8.25
2022-10-07T04:35:08.787Z,10.00
2022-10-07T04:37:42.738Z,7.75
2022-10-07T04:40:12.753Z,8.25
2022-10-07T04:43:10.518Z,7.75
2022-10-07T04:45:44.323Z,7.75
2022-10-07T04:48:18.649Z,7.50
2022-10-07T04:50:49.511Z,7.00
2022-10-07T04:53:22.375Z,8.00
2022-10-07T04:55:53.280Z,11.00
2022-10-07T04:58:27.762Z,9.75
2022-10-07T05:01:01.886Z,7.00
2022-10-07T05:03:44.980Z,7.75
2022-10-07T05:06:16.775Z,6.50
2022-10-07T05:08:52.646Z,8.50
2022-10-07T05:11:22.795Z,8.25
2022-10-07T05:14:05.010Z,8.00
2022-10-07T05:16:38.543Z,8.00
2022-10-07T05:19:11.862Z,9.50
2022-10-07T05:21:45.348Z,8.25
2022-10-07T05:24:19.116Z,8.25
2022-10-07T05:26:54.427Z,9.00
2022-10-07T05:29:26.072Z,7.50
2022-10-07T05:32:00.946Z,9.00
2022-10-07T05:34:38.086Z,8.75
2022-10-07T05:37:08.996Z,8.00
2022-10-07T05:39:47.944Z,8.00
2022-10-07T05:42:22.856Z,9.00
2022-10-07T05:44:59.163Z,8.75
2022-10-07T05:47:35.171Z,9.25
2022-10-07T05:50:10.229Z,9.00
2022-10-07T05:52:41.062Z,10.00
2022-10-07T05:55:13.913Z,11.00
2022-10-07T05:57:44.171Z,9.50
2022-10-07T06:00:17.423Z,8.50
2022-10-07T06:02:53.559Z,9.00
2022-10-07T06:05:29.037Z,8.50
2022-10-07T06:08:00.153Z,9.75
2022-10-07T06:10:48.692Z,8.75
2022-10-07T06:13:19.415Z,8.00
2022-10-07T06:15:52.114Z,8.00
2022-10-07T06:18:24.217Z,7.00
2022-10-07T06:21:01.756Z,9.75
2022-10-07T06:23:33.586Z,8.75
2022-10-07T06:26:07.901Z,8.00
2022-10-07T06:28:42.226Z,9.00
2022-10-07T06:31:26.730Z,8.50
2022-10-07T06:34:04.276Z,8.25
2022-10-07T06:36:35.315Z,8.75
2022-10-07T06:39:07.511Z,7.25
2022-10-07T06:41:45.704Z,8.50
2022-10-07T06:44:44.370Z,7.00
2022-10-07T06:47:20.685Z,7.00
2022-10-07T06:49:54.426Z,7.25
2022-10-07T06:52:26.304Z,7.50
2022-10-07T06:54:59.828Z,8.75
2022-10-07T06:57:56.142Z,4.75
2022-10-07T07:00:29.165Z,7.00
2022-10-07T07:03:02.772Z,7.00
2022-10-07T07:05:44.560Z,7.00
2022-10-07T07:08:20.426Z,7.00
2022-10-07T07:10:49.830Z,7.00
2022-10-07T07:13:20.780Z,6.00
2022-10-07T07:16:02.057Z,5.75
2022-10-07T07:18:36.961Z,7.50
2022-10-07T07:21:08.503Z,7.00
2022-10-07T07:23:40.283Z,6.50
2022-10-07T07:26:11.733Z,6.50
2022-10-07T07:28:43.636Z,5.25
2022-10-07T07:31:15.411Z,6.00
2022-10-07T07:33:45.678Z,6.75
2022-10-07T07:36:19.579Z,7.00
2022-10-07T07:39:03.788Z,7.00
2022-10-07T07:41:40.094Z,7.00
2022-10-07T07:44:15.931Z,4.25
2022-10-07T07:46:49.250Z,6.25
2022-10-07T07:49:22.079Z,7.00
2022-10-07T07:51:52.550Z,7.00
2022-10-07T07:54:35.449Z,6.25
2022-10-07T07:57:07.621Z,7.00
2022-10-07T07:59:40.792Z,7.25
2022-10-07T08:02:14.123Z,6.00
2022-10-07T08:04:48.328Z,7.00
2022-10-07T08:07:18.636Z,6.50
2022-10-07T08:09:52.239Z,6.50
2022-10-07T08:12:23.172Z,6.25
2022-10-07T08:14:57.611Z,6.25
2022-10-07T08:17:30.176Z,7.25
2022-10-07T08:20:02.534Z,7.25
2022-10-07T08:22:31.757Z,6.00
2022-10-07T08:25:02.286Z,4.00
2022-10-07T08:27:34.911Z,7.00
2022-10-07T08:30:04.662Z,7.25
2022-10-07T08:32:36.843Z,7.25
2022-10-07T08:35:08.872Z,8.00
2022-10-07T08:37:39.484Z,8.00
2022-10-07T08:40:16.609Z,6.75
2022-10-07T08:42:48.723Z,6.75
2022-10-07T08:45:32.390Z,7.25
2022-10-07T08:48:07.621Z,7.50
2022-10-07T08:50:59.817Z,4.50
2022-10-07T08:53:35.573Z,6.75
2022-10-07T08:56:24.260Z,8.75
2022-10-07T08:59:26.203Z,7.00
2022-10-07T09:02:05.095Z,7.50
2022-10-07T09:05:06.980Z,6.00
2022-10-07T09:07:49.110Z,7.50
2022-10-07T09:10:46.990Z,6.00
2022-10-07T09:13:28.055Z,6.75
2022-10-07T09:16:18.217Z,6.25
2022-10-07T09:18:55.035Z,8.75
2022-10-07T09:21:47.016Z,6.75
2022-10-07T09:24:25.876Z,7.25
2022-10-07T09:26:59.178Z,7.50
2022-10-07T09:29:32.911Z,7.75
2022-10-07T09:32:04.981Z,7.50
2022-10-07T09:34:35.734Z,7.25
2022-10-07T09:37:23.669Z,7.25
2022-10-07T09:39:58.643Z,8.75
2022-10-07T09:42:44.179Z,7.00
2022-10-07T09:45:29.730Z,6.00
2022-10-07T09:48:08.624Z,7.00
2022-10-07T09:50:43.661Z,5.50
2022-10-07T09:53:30.133Z,7.00
2022-10-07T09:56:01.139Z,8.00
2022-10-07T09:58:34.425Z,7.25
2022-10-07T10:01:13.326Z,6.25
2022-10-07T10:03:46.280Z,6.00
2022-10-07T10:06:16.829Z,6.00
2022-10-07T10:08:46.871Z,7.00
2022-10-07T10:11:29.661Z,7.50
2022-10-07T10:14:01.122Z,6.25
2022-10-07T10:16:41.719Z,4.25
2022-10-07T10:19:31.529Z,6.00
2022-10-07T10:22:04.721Z,5.25
2022-10-07T10:24:53.558Z,6.25
2022-10-07T10:27:37.188Z,7.00
2022-10-07T10:30:12.317Z,6.00
2022-10-07T10:33:11.747Z,6.00
2022-10-07T10:35:57.519Z,7.00
2022-10-07T10:39:02.299Z,6.00
2022-10-07T10:41:51.767Z,6.00
2022-10-07T10:44:52.324Z,5.50
2022-10-07T10:47:47.923Z,6.50
2022-10-07T10:50:39.604Z,6.00
2022-10-07T10:53:35.277Z,7.50
2022-10-07T10:56:24.120Z,4.00
2022-10-07T10:59:10.697Z,5.25
2022-10-07T11:01:44.040Z,6.00
2022-10-07T11:04:22.402Z,6.75
2022-10-07T11:07:25.147Z,8.25
2022-10-07T11:10:08.698Z,6.00
2022-10-07T11:12:44.753Z,6.25
2022-10-07T11:15:36.912Z,7.00
2022-10-07T11:18:14.547Z,7.00
2022-10-07T11:20:49.076Z,7.50
2022-10-07T11:23:44.639Z,7.50
2022-10-07T11:26:39.355Z,6.00
2022-10-07T11:29:35.054Z,8.25
2022-10-07T11:32:14.233Z,7.00
2022-10-07T11:35:05.945Z,7.00
2022-10-07T11:38:10.819Z,5.75
2022-10-07T11:41:01.450Z,6.75
2022-10-07T11:43:39.044Z,6.25
2022-10-07T11:46:19.010Z,5.50
2022-10-07T11:49:05.128Z,7.00
2022-10-07T11:51:49.471Z,6.00
2022-10-07T11:54:24.290Z,7.00
2022-10-07T11:56:59.168Z,6.50
2022-10-07T11:59:43.354Z,6.00
2022-10-07T12:02:42.414Z,6.00
2022-10-07T12:05:45.536Z,5.75
2022-10-07T12:08:40.332Z,6.25
2022-10-07T12:11:16.246Z,6.00
2022-10-07T12:13:52.173Z,7.25
2022-10-07T12:16:33.484Z,5.25
2022-10-07T12:19:09.923Z,7.25
2022-10-07T12:22:06.095Z,6.00
2022-10-07T12:24:39.912Z,5.50
2022-10-07T12:27:16.992Z,6.67
2022-10-07T12:29:49.259Z,5.25
2022-10-07T12:32:57.644Z,5.00
2022-10-07T12:35:38.034Z,7.25
2022-10-07T12:38:18.006Z,5.33
2022-10-07T12:41:35.336Z,6.00
2022-10-07T12:44:21.860Z,6.50
2022-10-07T12:47:01.706Z,6.75
2022-10-07T12:49:52.103Z,7.25
2022-10-07T12:52:45.096Z,7.00
2022-10-07T12:55:55.267Z,7.75
2022-10-07T12:58:57.957Z,6.00
2022-10-07T13:01:54.239Z,7.50
2022-10-07T13:05:02.171Z,7.50
2022-10-07T13:07:50.793Z,8.25
2022-10-07T13:10:27.812Z,7.00
2022-10-07T13:13:08.697Z,7.00
2022-10-07T13:15:55.770Z,8.00
2022-10-07T13:18:55.968Z,7.00
2022-10-07T13:21:54.453Z,7.00
2022-10-07T13:24:28.951Z,7.75
2022-10-07T13:27:00.434Z,7.00
2022-10-07T13:29:33.831Z,8.00
2022-10-07T13:32:31.608Z,7.75
2022-10-07T13:35:21.772Z,8.25
2022-10-07T13:37:52.855Z,7.00
2022-10-07T13:40:35.985Z,7.00
2022-10-07T13:43:12.109Z,9.00
2022-10-07T13:45:46.717Z,7.50
2022-10-07T13:48:25.211Z,9.25
2022-10-07T13:50:59.810Z,6.50
2022-10-07T13:53:36.348Z,9.75
2022-10-07T13:56:26.556Z,9.50
2022-10-07T13:59:02.051Z,7.25
2022-10-07T14:01:38.851Z,6.75
2022-10-07T14:04:37.598Z,7.00
2022-10-07T14:07:19.025Z,7.50
2022-10-07T14:10:02.915Z,6.75
2022-10-07T14:12:51.208Z,6.50
2022-10-07T14:15:29.044Z,6.00
2022-10-07T14:18:12.759Z,6.50
2022-10-07T14:21:07.368Z,5.00
2022-10-07T14:23:38.920Z,8.00
2022-10-07T14:26:15.547Z,8.75
2022-10-07T14:28:45.293Z,6.50
2022-10-07T14:31:40.776Z,7.00
2022-10-07T14:34:40.830Z,8.00
2022-10-07T14:37:17.826Z,7.00
2022-10-07T14:39:53.687Z,8.00
2022-10-07T14:42:36.886Z,6.00
2022-10-07T14:45:12.291Z,7.50
2022-10-07T14:47:42.985Z,7.00
2022-10-07T14:50:15.440Z,8.25
2022-10-07T14:52:57.758Z,6.25
2022-10-07T14:55:33.926Z,8.25
2022-10-07T14:58:04.145Z,7.00
2022-10-07T15:00:40.011Z,7.00
2022-10-07T15:03:14.482Z,8.75
2022-10-07T15:05:46.760Z,6.50
2022-10-07T15:08:19.244Z,6.00
2022-10-07T15:10:55.998Z,5.75
2022-10-07T15:13:25.804Z,6.00
2022-10-07T15:15:56.895Z,6.00
2022-10-07T15:18:27.378Z,7.00
2022-10-07T15:21:02.511Z,5.00
2022-10-07T15:23:32.211Z,6.00
2022-10-07T15:26:03.301Z,5.75
2022-10-07T15:28:37.979Z,5.75
2022-10-07T15:31:16.100Z,4.75
2022-10-07T15:33:48.212Z,6.00
2022-10-07T15:36:19.188Z,5.50
2022-10-07T15:38:49.028Z,6.00
2022-10-07T15:41:47.425Z,6.00
2022-10-07T15:44:25.692Z,6.00
2022-10-07T15:46:57.037Z,5.25
2022-10-07T15:49:28.233Z,5.00
2022-10-07T15:51:58.801Z,5.00
2022-10-07T15:54:29.696Z,5.50
2022-10-07T15:57:02.597Z,5.50
2022-10-07T15:59:33.976Z,6.00
2022-10-07T16:02:04.930Z,5.00
2022-10-07T16:04:34.988Z,3.25
2022-10-07T16:07:05.006Z,4.25
2022-10-07T16:09:36.074Z,5.00
2022-10-07T16:12:11.624Z,5.00
2022-10-07T16:14:41.320Z,4.00
2022-10-07T16:17:12.309Z,5.00
2022-10-07T16:19:43.707Z,3.25
2022-10-07T16:22:18.024Z,5.00
2022-10-07T16:24:48.106Z,4.00
2022-10-07T16:27:19.074Z,4.25
2022-10-07T16:30:08.784Z,5.00
2022-10-07T16:32:40.586Z,4.25
2022-10-07T16:35:11.536Z,5.00
2022-10-07T16:37:41.077Z,3.00
2022-10-07T16:40:11.862Z,5.25
2022-10-07T16:42:40.950Z,4.75
2022-10-07T16:45:12.062Z,5.00
2022-10-07T16:47:44.644Z,3.00
2022-10-07T16:50:16.477Z,5.00
2022-10-07T16:52:49.053Z,4.00
2022-10-07T16:55:38.585Z,4.75
2022-10-07T16:58:07.823Z,6.00
2022-10-07T17:00:37.997Z,5.00
2022-10-07T17:03:08.932Z,6.00
2022-10-07T17:05:42.632Z,5.25
2022-10-07T17:08:14.269Z,4.00
2022-10-07T17:10:43.968Z,6.00
2022-10-07T17:13:19.660Z,4.00
2022-10-07T17:15:52.775Z,4.25
2022-10-07T17:18:26.774Z,5.50
2022-10-07T17:21:02.182Z,5.00
2022-10-07T17:23:36.060Z,5.25
2022-10-07T17:26:08.674Z,6.00
2022-10-07T17:28:42.272Z,6.00
2022-10-07T17:31:16.182Z,6.00
2022-10-07T17:33:47.156Z,7.00
2022-10-07T17:36:18.892Z,5.25
2022-10-07T17:38:51.819Z,5.25
2022-10-07T17:41:35.133Z,6.00
2022-10-07T17:44:09.998Z,6.00
2022-10-07T17:46:42.184Z,6.50
2022-10-07T17:49:17.128Z,6.50
2022-10-07T17:51:47.787Z,6.00
2022-10-07T17:54:20.584Z,6.00
2022-10-07T17:56:59.129Z,6.75
2022-10-07T17:59:32.818Z,6.00
2022-10-07T18:02:03.288Z,6.00
2022-10-07T18:04:34.900Z,7.00
2022-10-07T18:07:06.789Z,7.00
2022-10-07T18:09:36.773Z,7.00
2022-10-07T18:12:28.821Z,6.50
2022-10-07T18:15:19.644Z,7.50
2022-10-07T18:17:54.694Z,6.50
2022-10-07T18:20:29.180Z,7.50
2022-10-07T18:23:02.663Z,7.00
2022-10-07T18:25:36.437Z,7.25
2022-10-07T18:28:08.971Z,9.00
2022-10-07T18:30:42.523Z,5.00
2022-10-07T18:33:14.086Z,4.75
2022-10-07T18:35:45.071Z,7.25
2022-10-07T18:38:14.537Z,8.00
2022-10-07T18:40:44.688Z,7.00
2022-10-07T18:43:15.437Z,8.00
2022-10-07T18:45:46.254Z,8.00
2022-10-07T18:48:16.390Z,6.75
2022-10-07T18:50:53.099Z,7.25
2022-10-07T18:53:23.514Z,6.25
2022-10-07T18:55:54.609Z,6.25
2022-10-07T18:58:25.284Z,7.00
2022-10-07T19:00:58.539Z,7.75
2022-10-07T19:03:29.898Z,6.00
2022-10-07T19:06:00.938Z,7.33
2022-10-07T19:08:32.364Z,8.50
2022-10-07T19:11:18.675Z,6.50
2022-10-07T19:13:55.346Z,8.00
2022-10-07T19:16:31.019Z,5.50
2022-10-07T19:19:01.002Z,7.50
2022-10-07T19:21:33.587Z,8.25
2022-10-07T19:24:05.147Z,8.25
2022-10-07T19:26:38.552Z,9.00
2022-10-07T19:29:12.346Z,8.75
2022-10-07T19:31:46.949Z,7.00
2022-10-07T19:34:20.688Z,8.50
2022-10-07T19:36:53.132Z,9.50
2022-10-07T19:39:25.068Z,9.00
2022-10-07T19:41:54.688Z,9.00
2022-10-07T19:44:24.006Z,8.50
2022-10-07T19:46:54.887Z,8.00
2022-10-07T19:49:26.820Z,8.75
2022-10-07T19:51:58.159Z,7.25
2022-10-07T19:54:28.514Z,8.00
2022-10-07T19:56:59.609Z,6.50
2022-10-07T19:59:31.280Z,8.00
2022-10-07T20:02:07.131Z,3.75
2022-10-07T20:04:37.205Z,7.50
2022-10-07T20:07:10.570Z,9.50
2022-10-07T20:09:40.736Z,9.00
2022-10-07T20:12:15.399Z,8.25
2022-10-07T20:14:49.777Z,9.00
2022-10-07T20:17:20.220Z,8.00
2022-10-07T20:19:52.068Z,7.00
2022-10-07T20:22:23.095Z,8.00
2022-10-07T20:24:52.787Z,7.00
2022-10-07T20:27:24.581Z,8.25
2022-10-07T20:30:03.452Z,7.75
2022-10-07T20:32:35.597Z,8.50
2022-10-07T20:35:09.831Z,7.50
2022-10-07T20:37:40.489Z,5.75
2022-10-07T20:40:30.958Z,7.75
2022-10-07T20:43:02.301Z,9.50
2022-10-07T20:45:52.899Z,9.00
2022-10-07T20:48:25.811Z,9.75
2022-10-07T20:50:56.963Z,7.00
2022-10-07T20:53:29.160Z,8.25
2022-10-07T20:56:05.109Z,15.25
2022-10-07T20:58:36.744Z,35.25
2022-10-07T21:01:14.262Z,25.50
2022-10-07T21:03:50.346Z,18.75
2022-10-07T21:06:24.997Z,10.00
2022-10-07T21:08:59.404Z,10.00
2022-10-07T21:11:31.406Z,8.00
2022-10-07T21:14:01.732Z,9.75
2022-10-07T21:16:36.396Z,9.00
2022-10-07T21:19:06.687Z,8.50
2022-10-07T21:21:37.397Z,6.00
2022-10-07T21:24:09.875Z,8.00
2022-10-07T21:26:40.232Z,8.00
2022-10-07T21:29:14.313Z,5.00
2022-10-07T21:31:45.654Z,9.25
2022-10-07T21:34:17.143Z,9.75
2022-10-07T21:36:51.642Z,8.75
2022-10-07T21:39:24.912Z,8.50
2022-10-07T21:41:59.418Z,9.00
2022-10-07T21:44:32.278Z,9.00
2022-10-07T21:47:06.656Z,7.25
2022-10-07T21:49:39.157Z,8.00
2022-10-07T21:52:12.175Z,8.75
2022-10-07T21:54:42.813Z,9.00
2022-10-07T21:57:15.171Z,8.00
2022-10-07T21:59:44.841Z,6.50
2022-10-07T22:02:14.825Z,8.00
2022-10-07T22:04:46.457Z,7.00
2022-10-07T22:07:37.688Z,8.25
2022-10-07T22:10:09.805Z,7.50
2022-10-07T22:12:41.143Z,7.00
2022-10-07T22:15:15.300Z,7.75
2022-10-07T22:17:46.967Z,9.25
2022-10-07T22:20:20.602Z,8.25
2022-10-07T22:22:51.441Z,7.50
2022-10-07T22:25:25.612Z,8.00
2022-10-07T22:27:56.682Z,8.75
2022-10-07T22:30:28.319Z,8.50
2022-10-07T22:32:59.072Z,7.25
2022-10-07T22:35:34.101Z,9.00
2022-10-07T22:38:07.491Z,9.00
2022-10-07T22:40:40.558Z,9.25
2022-10-07T22:43:10.555Z,9.25
2022-10-07T22:45:40.852Z,8.75
2022-10-07T22:48:10.929Z,8.00
2022-10-07T22:50:43.261Z,8.00
2022-10-07T22:53:13.238Z,7.50
2022-10-07T22:55:43.733Z,9.75
2022-10-07T22:58:14.280Z,8.00
2022-10-07T23:00:44.870Z,8.00
2022-10-07T23:03:16.619Z,9.75
2022-10-07T23:05:53.191Z,8.25
2022-10-07T23:08:23.698Z,10.00
2022-10-07T23:11:11.183Z,7.50
2022-10-07T23:13:43.828Z,5.25
2022-10-07T23:16:18.561Z,8.25
2022-10-07T23:18:49.801Z,10.00
2022-10-07T23:21:25.140Z,9.00
2022-10-07T23:24:06.309Z,9.50
2022-10-07T23:26:39.082Z,8.50
2022-10-07T23:29:12.577Z,9.25
2022-10-07T23:31:49.586Z,10.50
2022-10-07T23:34:19.400Z,8.25
2022-10-07T23:36:54.482Z,10.00
2022-10-07T23:39:28.180Z,7.50
2022-10-07T23:42:01.658Z,10.00
2022-10-07T23:44:37.923Z,10.00
2022-10-07T23:47:07.507Z,9.75
2022-10-07T23:49:38.733Z,7.25
2022-10-07T23:52:08.790Z,9.75
2022-10-07T23:54:41.187Z,9.25
2022-10-07T23:57:11.461Z,9.25
2022-10-07T23:59:41.177Z,10.00
