createdAt,value
2023-09-01T00:02:22.564Z,4.10
2023-09-01T00:04:56.758Z,3.90
2023-09-01T00:07:23.567Z,4.30
2023-09-01T00:09:53.701Z,6.60
2023-09-01T00:12:20.556Z,4.50
2023-09-01T00:14:47.626Z,5.20
2023-09-01T00:17:15.151Z,4.00
2023-09-01T00:19:42.184Z,4.00
2023-09-01T00:22:09.135Z,5.40
2023-09-01T00:24:36.910Z,4.60
2023-09-01T00:27:04.246Z,3.30
2023-09-01T00:29:34.163Z,3.50
2023-09-01T00:32:01.858Z,3.90
2023-09-01T00:34:31.045Z,4.60
2023-09-01T00:36:58.289Z,5.80
2023-09-01T00:39:25.541Z,5.40
2023-09-01T00:41:52.390Z,4.00
2023-09-01T00:44:19.325Z,4.90
2023-09-01T00:46:47.226Z,3.10
2023-09-01T00:49:18.593Z,2.90
2023-09-01T00:51:47.740Z,3.90
2023-09-01T00:54:15.742Z,3.80
2023-09-01T00:56:44.110Z,5.30
2023-09-01T00:59:11.764Z,5.70
2023-09-01T01:01:39.141Z,4.30
2023-09-01T01:04:08.475Z,3.40
2023-09-01T01:06:39.862Z,3.00
2023-09-01T01:09:27.071Z,3.10
2023-09-01T01:12:02.467Z,4.40
2023-09-01T01:14:52.102Z,3.60
2023-09-01T01:17:19.918Z,4.60
2023-09-01T01:19:51.587Z,3.80
2023-09-01T01:22:35.257Z,3.70
2023-09-01T01:25:09.062Z,3.60
2023-09-01T01:27:36.540Z,4.20
2023-09-01T01:30:05.826Z,5.20
2023-09-01T01:32:33.700Z,5.70
2023-09-01T01:35:20.177Z,4.70
2023-09-01T01:38:17.398Z,4.00
2023-09-01T01:40:48.577Z,3.80
2023-09-01T01:43:21.857Z,3.20
2023-09-01T01:45:50.391Z,4.60
2023-09-01T01:48:17.798Z,3.80
2023-09-01T01:50:45.481Z,4.40
2023-09-01T01:53:13.706Z,6.40
2023-09-01T01:55:40.732Z,4.70
2023-09-01T01:58:07.661Z,4.20
2023-09-01T02:00:35.733Z,5.10
2023-09-01T02:03:05.352Z,5.70
2023-09-01T02:05:33.330Z,3.20
2023-09-01T02:08:00.261Z,4.10
2023-09-01T02:10:28.148Z,7.10
2023-09-01T02:12:55.815Z,5.40
2023-09-01T02:15:22.757Z,5.80
2023-09-01T02:17:49.543Z,6.70
2023-09-01T02:20:19.163Z,5.00
2023-09-01T02:22:49.097Z,5.00
2023-09-01T02:25:16.034Z,3.50
2023-09-01T02:27:43.686Z,4.90
2023-09-01T02:30:12.446Z,4.20
2023-09-01T02:32:40.384Z,5.30
2023-09-01T02:35:09.225Z,3.80
2023-09-01T02:37:37.616Z,6.10
2023-09-01T02:40:11.650Z,4.30
2023-09-01T02:42:43.186Z,3.70
2023-09-01T02:45:14.463Z,4.00
2023-09-01T02:47:41.623Z,5.10
2023-09-01T02:50:09.151Z,4.90
2023-09-01T02:52:36.482Z,3.80
2023-09-01T02:55:07.011Z,4.10
2023-09-01T02:57:34.180Z,4.10
2023-09-01T03:00:01.785Z,3.40
2023-09-01T03:02:29.766Z,4.70
2023-09-01T03:04:57.664Z,5.90
2023-09-01T03:07:25.310Z,3.60
2023-09-01T03:09:52.391Z,3.70
2023-09-01T03:12:19.334Z,3.40
2023-09-01T03:14:46.474Z,3.80
2023-09-01T03:17:13.427Z,4.60
2023-09-01T03:19:40.255Z,3.80
2023-09-01T03:22:07.130Z,5.30
2023-09-01T03:24:35.280Z,4.50
2023-09-01T03:27:02.429Z,3.20
2023-09-01T03:29:29.581Z,4.70
2023-09-01T03:31:56.490Z,4.60
2023-09-01T03:34:24.509Z,4.10
2023-09-01T03:36:51.445Z,3.40
2023-09-01T03:39:18.998Z,5.10
2023-09-01T03:41:46.152Z,4.60
2023-09-01T03:44:13.085Z,3.90
2023-09-01T03:46:40.974Z,5.00
2023-09-01T03:49:07.816Z,5.00
2023-09-01T03:51:34.644Z,5.40
2023-09-01T03:54:01.598Z,4.40
2023-09-01T03:56:29.239Z,4.40
2023-09-01T03:58:57.323Z,3.20
2023-09-01T04:01:24.210Z,3.40
2023-09-01T04:03:51.352Z,4.60
2023-09-01T04:06:18.475Z,4.20
2023-09-01T04:08:45.514Z,3.90
2023-09-01T04:11:12.469Z,3.80
2023-09-01T04:13:39.260Z,4.40
2023-09-01T04:16:06.605Z,3.40
2023-09-01T04:18:34.475Z,2.80
2023-09-01T04:21:02.453Z,4.70
2023-09-01T04:23:29.390Z,3.60
2023-09-01T04:25:57.470Z,3.90
2023-09-01T04:28:24.986Z,3.20
2023-09-01T04:30:51.928Z,5.10
2023-09-01T04:33:19.371Z,3.60
2023-09-01T04:35:57.070Z,4.40
2023-09-01T04:38:24.120Z,3.00
2023-09-01T04:40:58.521Z,5.10
2023-09-01T04:43:27.458Z,3.90
2023-09-01T04:45:56.160Z,5.20
2023-09-01T04:48:24.628Z,3.90
2023-09-01T04:50:52.364Z,4.90
2023-09-01T04:53:21.469Z,4.60
2023-09-01T04:55:51.472Z,4.60
2023-09-01T04:58:18.939Z,4.10
2023-09-01T05:00:46.159Z,4.30
2023-09-01T05:03:14.246Z,6.20
2023-09-01T05:05:42.331Z,4.20
2023-09-01T05:08:09.488Z,5.40
2023-09-01T05:10:36.824Z,5.90
2023-09-01T05:13:05.116Z,5.40
2023-09-01T05:15:32.476Z,6.00
2023-09-01T05:18:00.691Z,5.10
2023-09-01T05:20:28.303Z,3.70
2023-09-01T05:22:55.565Z,5.00
2023-09-01T05:25:23.317Z,4.30
2023-09-01T05:27:50.475Z,5.50
2023-09-01T05:30:18.153Z,4.90
2023-09-01T05:32:45.854Z,4.90
2023-09-01T05:35:13.057Z,4.30
2023-09-01T05:37:40.163Z,4.30
2023-09-01T05:40:09.075Z,4.30
2023-09-01T05:42:36.143Z,5.80
2023-09-01T05:45:03.594Z,5.20
2023-09-01T05:47:30.946Z,4.60
2023-09-01T05:49:58.409Z,4.70
2023-09-01T05:52:26.694Z,6.80
2023-09-01T05:54:53.934Z,4.90
2023-09-01T05:57:21.093Z,5.00
2023-09-01T05:59:48.341Z,5.10
2023-09-01T06:02:15.430Z,4.00
2023-09-01T06:04:42.850Z,5.20
2023-09-01T06:07:10.111Z,5.70
2023-09-01T06:09:37.237Z,7.90
2023-09-01T06:12:05.109Z,6.40
2023-09-01T06:14:32.367Z,4.30
2023-09-01T06:17:00.009Z,7.80
2023-09-01T06:19:27.297Z,5.10
2023-09-01T06:21:54.518Z,4.30
2023-09-01T06:24:21.784Z,5.40
2023-09-01T06:26:49.185Z,4.70
2023-09-01T06:29:16.901Z,5.40
2023-09-01T06:31:44.533Z,4.40
2023-09-01T06:34:11.903Z,5.70
2023-09-01T06:36:39.180Z,6.60
2023-09-01T06:39:06.928Z,5.00
2023-09-01T06:41:34.698Z,5.00
2023-09-01T06:44:03.283Z,4.80
2023-09-01T06:46:30.734Z,7.70
2023-09-01T06:48:57.981Z,4.00
2023-09-01T06:51:25.173Z,4.30
2023-09-01T06:53:52.829Z,3.40
2023-09-01T06:56:20.282Z,3.80
2023-09-01T06:58:47.828Z,4.20
2023-09-01T07:01:17.391Z,4.70
2023-09-01T07:03:49.778Z,4.70
2023-09-01T07:06:28.432Z,4.80
2023-09-01T07:08:56.385Z,4.40
2023-09-01T07:11:23.751Z,3.20
2023-09-01T07:13:56.404Z,5.50
2023-09-01T07:16:24.759Z,4.40
2023-09-01T07:18:51.933Z,4.00
2023-09-01T07:21:18.897Z,6.20
2023-09-01T07:23:48.393Z,4.40
2023-09-01T07:26:16.462Z,4.90
2023-09-01T07:28:44.128Z,4.20
2023-09-01T07:31:13.379Z,4.20
2023-09-01T07:33:44.302Z,4.30
2023-09-01T07:36:12.680Z,5.10
2023-09-01T07:38:40.923Z,4.00
2023-09-01T07:41:09.559Z,5.60
2023-09-01T07:43:37.173Z,2.70
2023-09-01T07:46:04.551Z,4.80
2023-09-01T07:48:32.545Z,5.30
2023-09-01T07:51:00.521Z,6.00
2023-09-01T07:53:27.834Z,4.70
2023-09-01T07:55:56.226Z,4.30
2023-09-01T07:58:23.484Z,5.80
2023-09-01T08:00:52.825Z,5.60
2023-09-01T08:03:20.583Z,5.80
2023-09-01T08:05:48.197Z,3.70
2023-09-01T08:08:16.150Z,5.40
2023-09-01T08:10:43.919Z,5.70
2023-09-01T08:13:12.104Z,5.00
2023-09-01T08:15:40.560Z,6.20
2023-09-01T08:18:08.148Z,7.50
2023-09-01T08:20:37.205Z,6.70
2023-09-01T08:23:06.133Z,5.10
2023-09-01T08:25:36.639Z,4.40
2023-09-01T08:28:05.949Z,4.30
2023-09-01T08:30:35.602Z,4.40
2023-09-01T08:33:05.092Z,4.50
2023-09-01T08:35:33.242Z,3.20
2023-09-01T08:38:01.211Z,3.90
2023-09-01T08:40:28.248Z,4.40
2023-09-01T08:42:57.862Z,2.70
2023-09-01T08:45:27.049Z,4.40
2023-09-01T08:47:54.379Z,5.10
2023-09-01T08:50:22.180Z,3.00
2023-09-01T08:52:49.942Z,4.10
2023-09-01T08:55:18.847Z,6.30
2023-09-01T08:57:49.858Z,5.10
2023-09-01T09:00:17.467Z,4.60
2023-09-01T09:03:04.916Z,6.70
2023-09-01T09:05:34.802Z,4.80
2023-09-01T09:08:06.808Z,3.50
2023-09-01T09:10:36.167Z,5.00
2023-09-01T09:13:26.202Z,3.50
2023-09-01T09:16:09.376Z,3.60
2023-09-01T09:18:38.109Z,5.30
2023-09-01T09:21:29.350Z,5.40
2023-09-01T09:24:15.293Z,4.10
2023-09-01T09:26:46.179Z,3.90
2023-09-01T09:29:15.374Z,4.90
2023-09-01T09:31:42.491Z,3.00
2023-09-01T09:34:16.466Z,4.60
2023-09-01T09:36:46.500Z,4.50
2023-09-01T09:39:28.028Z,5.10
2023-09-01T09:41:57.536Z,5.30
2023-09-01T09:44:34.625Z,4.80
2023-09-01T09:47:11.133Z,5.40
2023-09-01T09:49:39.069Z,4.70
2023-09-01T09:52:10.507Z,4.80
2023-09-01T09:54:39.423Z,4.80
2023-09-01T09:57:13.270Z,4.80
2023-09-01T09:59:56.030Z,5.30
2023-09-01T10:02:37.544Z,3.80
2023-09-01T10:05:05.804Z,3.50
2023-09-01T10:07:34.513Z,4.30
2023-09-01T10:10:03.156Z,4.60
2023-09-01T10:12:30.823Z,4.50
2023-09-01T10:14:58.689Z,3.80
2023-09-01T10:17:26.799Z,6.30
2023-09-01T10:19:55.443Z,6.80
2023-09-01T10:22:23.019Z,4.80
2023-09-01T10:25:10.035Z,5.00
2023-09-01T10:27:37.784Z,4.60
2023-09-01T10:30:44.693Z,5.10
2023-09-01T10:33:13.574Z,6.10
2023-09-01T10:35:48.501Z,4.80
2023-09-01T10:38:21.376Z,3.80
2023-09-01T10:40:55.455Z,5.40
2023-09-01T10:43:37.859Z,6.50
2023-09-01T10:46:14.645Z,3.50
2023-09-01T10:48:52.918Z,4.90
2023-09-01T10:51:25.592Z,4.60
2023-09-01T10:53:54.898Z,5.40
2023-09-01T10:56:23.395Z,7.00
2023-09-01T10:58:53.214Z,3.10
2023-09-01T11:01:39.233Z,4.60
2023-09-01T11:04:16.664Z,4.90
2023-09-01T11:07:00.998Z,5.70
2023-09-01T11:09:37.438Z,4.70
2023-09-01T11:12:06.992Z,5.60
2023-09-01T11:14:37.114Z,4.90
2023-09-01T11:17:04.750Z,3.40
2023-09-01T11:19:48.411Z,3.30
2023-09-01T11:22:16.055Z,4.10
2023-09-01T11:24:47.130Z,3.20
2023-09-01T11:27:14.663Z,3.80
2023-09-01T11:29:42.331Z,5.50
2023-09-01T11:32:10.292Z,3.40
2023-09-01T11:34:39.181Z,6.50
2023-09-01T11:37:07.983Z,5.10
2023-09-01T11:39:36.755Z,5.90
2023-09-01T11:42:04.963Z,4.50
2023-09-01T11:44:32.222Z,4.60
2023-09-01T11:46:59.648Z,5.20
2023-09-01T11:49:27.364Z,5.70
2023-09-01T11:52:00.102Z,4.30
2023-09-01T11:54:40.679Z,5.50
2023-09-01T11:57:15.280Z,4.20
2023-09-01T11:59:47.051Z,3.40
2023-09-01T12:02:18.814Z,4.30
2023-09-01T12:04:50.288Z,5.00
2023-09-01T12:07:31.534Z,5.00
2023-09-01T12:09:59.104Z,4.60
2023-09-01T12:12:37.801Z,4.90
2023-09-01T12:15:06.108Z,5.70
2023-09-01T12:17:35.801Z,5.70
2023-09-01T12:20:03.397Z,4.30
2023-09-01T12:22:31.215Z,4.70
2023-09-01T12:25:01.312Z,8.00
2023-09-01T12:27:31.814Z,3.90
2023-09-01T12:29:59.273Z,4.70
2023-09-01T12:32:28.565Z,6.00
2023-09-01T12:34:55.964Z,5.80
2023-09-01T12:37:23.496Z,5.60
2023-09-01T12:39:51.828Z,5.20
2023-09-01T12:42:19.107Z,5.90
2023-09-01T12:44:46.660Z,4.40
2023-09-01T12:47:14.053Z,5.10
2023-09-01T12:49:44.496Z,7.80
2023-09-01T12:52:11.873Z,5.00
2023-09-01T12:54:39.047Z,5.30
2023-09-01T12:57:07.467Z,4.30
2023-09-01T12:59:36.083Z,4.00
2023-09-01T13:02:04.692Z,5.00
2023-09-01T13:04:33.851Z,5.90
2023-09-01T13:07:04.497Z,4.30
2023-09-01T13:09:32.560Z,3.80
2023-09-01T13:11:59.833Z,4.00
2023-09-01T13:14:28.001Z,3.80
2023-09-01T13:16:55.357Z,4.40
2023-09-01T13:19:22.471Z,4.50
2023-09-01T13:21:49.451Z,5.30
2023-09-01T13:24:16.550Z,4.90
2023-09-01T13:26:44.566Z,3.70
2023-09-01T13:29:11.918Z,3.90
2023-09-01T13:31:39.066Z,3.90
2023-09-01T13:34:07.866Z,3.80
2023-09-01T13:36:35.250Z,4.60
2023-09-01T13:39:02.467Z,5.80
2023-09-01T13:41:30.852Z,3.50
2023-09-01T13:43:58.431Z,4.30
2023-09-01T13:46:27.633Z,4.70
2023-09-01T13:48:56.805Z,3.50
2023-09-01T13:51:24.981Z,5.30
2023-09-01T13:53:55.322Z,5.00
2023-09-01T13:56:25.434Z,5.10
2023-09-01T13:58:55.584Z,4.30
2023-09-01T14:01:28.136Z,4.90
2023-09-01T14:03:57.127Z,4.50
2023-09-01T14:06:26.607Z,4.20
2023-09-01T14:08:55.301Z,4.80
2023-09-01T14:11:26.124Z,5.30
2023-09-01T14:13:53.789Z,3.20
2023-09-01T14:16:32.118Z,5.10
2023-09-01T14:19:00.803Z,3.50
2023-09-01T14:21:27.836Z,3.40
2023-09-01T14:23:55.195Z,4.90
2023-09-01T14:26:23.171Z,3.00
2023-09-01T14:28:51.155Z,3.10
2023-09-01T14:31:19.496Z,3.00
2023-09-01T14:33:48.657Z,4.00
2023-09-01T14:36:16.383Z,3.30
2023-09-01T14:38:43.355Z,3.50
2023-09-01T14:41:20.710Z,5.00
2023-09-01T14:43:48.302Z,3.90
2023-09-01T14:46:18.371Z,3.50
2023-09-01T14:48:47.356Z,5.00
2023-09-01T14:51:15.955Z,3.40
2023-09-01T14:53:45.682Z,4.10
2023-09-01T14:56:15.633Z,4.10
2023-09-01T14:58:43.790Z,4.10
2023-09-01T15:01:10.923Z,4.20
2023-09-01T15:03:38.767Z,3.60
2023-09-01T15:06:06.449Z,4.60
2023-09-01T15:08:33.854Z,2.90
2023-09-01T15:11:04.988Z,3.00
2023-09-01T15:13:32.914Z,2.90
2023-09-01T15:16:00.019Z,2.70
2023-09-01T15:18:27.624Z,2.80
2023-09-01T15:21:21.403Z,2.70
2023-09-01T15:23:50.374Z,4.70
2023-09-01T15:26:18.054Z,4.90
2023-09-01T15:28:52.688Z,3.30
2023-09-01T15:31:20.561Z,3.00
2023-09-01T15:33:48.116Z,3.50
2023-09-01T15:36:15.876Z,3.40
2023-09-01T15:38:44.153Z,2.70
2023-09-01T15:41:12.642Z,5.40
2023-09-01T15:43:39.978Z,3.50
2023-09-01T15:46:10.888Z,2.90
2023-09-01T15:48:41.561Z,3.10
2023-09-01T15:51:09.251Z,3.70
2023-09-01T15:53:36.876Z,2.50
2023-09-01T15:56:05.729Z,3.50
2023-09-01T15:58:33.318Z,3.70
2023-09-01T16:01:14.048Z,3.30
2023-09-01T16:03:53.828Z,4.70
2023-09-01T16:06:26.944Z,4.10
2023-09-01T16:08:56.027Z,6.30
2023-09-01T16:11:23.281Z,2.70
2023-09-01T16:13:52.496Z,3.90
2023-09-01T16:16:24.243Z,3.10
2023-09-01T16:18:52.060Z,3.90
2023-09-01T16:21:23.697Z,5.70
2023-09-01T16:23:56.662Z,4.30
2023-09-01T16:26:24.534Z,3.30
2023-09-01T16:28:52.521Z,3.70
2023-09-01T16:31:23.631Z,2.90
2023-09-01T16:33:53.439Z,3.10
2023-09-01T16:36:20.929Z,3.10
2023-09-01T16:38:49.595Z,4.70
2023-09-01T16:41:17.590Z,3.90
2023-09-01T16:43:45.430Z,4.10
2023-09-01T16:46:13.081Z,3.60
2023-09-01T16:48:42.106Z,5.50
2023-09-01T16:51:09.453Z,3.30
2023-09-01T16:53:36.861Z,3.90
2023-09-01T16:56:04.485Z,3.70
2023-09-01T16:58:31.654Z,4.40
2023-09-01T17:00:59.072Z,5.00
2023-09-01T17:03:26.316Z,4.20
2023-09-01T17:05:53.729Z,5.30
2023-09-01T17:08:20.884Z,4.80
2023-09-01T17:10:51.492Z,5.00
2023-09-01T17:13:18.674Z,4.90
2023-09-01T17:15:46.328Z,4.60
2023-09-01T17:18:13.778Z,6.20
2023-09-01T17:21:01.020Z,4.40
2023-09-01T17:23:29.194Z,4.80
2023-09-01T17:25:56.334Z,3.60
2023-09-01T17:28:24.262Z,4.90
2023-09-01T17:30:51.545Z,7.50
2023-09-01T17:33:19.733Z,5.40
2023-09-01T17:35:49.584Z,5.10
2023-09-01T17:38:17.421Z,5.10
2023-09-01T17:40:45.287Z,5.60
2023-09-01T17:43:12.691Z,5.30
2023-09-01T17:45:40.442Z,4.80
2023-09-01T17:48:07.945Z,4.60
2023-09-01T17:50:35.950Z,4.40
2023-09-01T17:53:06.100Z,4.90
2023-09-01T17:55:50.263Z,4.80
2023-09-01T17:58:19.017Z,5.90
2023-09-01T18:00:49.610Z,5.50
2023-09-01T18:03:19.047Z,4.40
2023-09-01T18:05:47.363Z,6.50
2023-09-01T18:08:15.126Z,5.20
2023-09-01T18:10:42.885Z,4.80
2023-09-01T18:13:12.625Z,5.70
2023-09-01T18:15:39.973Z,5.70
2023-09-01T18:18:07.995Z,4.60
2023-09-01T18:20:35.437Z,4.80
2023-09-01T18:23:03.879Z,7.80
2023-09-01T18:25:33.891Z,4.80
2023-09-01T18:28:02.166Z,6.30
2023-09-01T18:30:30.357Z,5.50
2023-09-01T18:33:07.530Z,5.30
2023-09-01T18:35:36.952Z,5.80
2023-09-01T18:38:13.874Z,6.80
2023-09-01T18:40:41.280Z,5.10
2023-09-01T18:43:10.875Z,4.40
2023-09-01T18:45:39.979Z,5.40
2023-09-01T18:48:12.522Z,4.60
2023-09-01T18:50:43.891Z,4.30
2023-09-01T18:53:12.674Z,5.40
2023-09-01T18:55:45.710Z,5.30
2023-09-01T18:58:14.712Z,5.50
2023-09-01T19:00:43.628Z,6.70
2023-09-01T19:03:11.308Z,5.30
2023-09-01T19:05:42.630Z,6.80
2023-09-01T19:08:13.366Z,5.50
2023-09-01T19:10:42.129Z,6.30
2023-09-01T19:13:11.732Z,5.90
2023-09-01T19:15:39.873Z,5.90
2023-09-01T19:18:16.067Z,4.80
2023-09-01T19:20:44.038Z,6.50
2023-09-01T19:23:30.305Z,6.00
2023-09-01T19:26:01.914Z,6.00
2023-09-01T19:28:37.843Z,7.00
2023-09-01T19:31:10.284Z,6.90
2023-09-01T19:33:41.591Z,5.20
2023-09-01T19:36:12.064Z,8.20
2023-09-01T19:38:41.637Z,6.90
2023-09-01T19:41:10.592Z,7.40
2023-09-01T19:43:41.536Z,7.20
2023-09-01T19:46:09.352Z,7.80
2023-09-01T19:48:38.918Z,7.50
2023-09-01T19:51:08.490Z,5.60
2023-09-01T19:53:39.370Z,7.30
2023-09-01T19:56:15.690Z,7.20
2023-09-01T19:58:45.252Z,7.60
2023-09-01T20:01:22.788Z,6.80
2023-09-01T20:03:51.717Z,8.20
2023-09-01T20:06:25.877Z,8.70
2023-09-01T20:08:57.284Z,8.20
2023-09-01T20:11:26.207Z,7.80
2023-09-01T20:13:55.169Z,7.80
2023-09-01T20:16:26.803Z,7.30
2023-09-01T20:18:54.264Z,8.90
2023-09-01T20:21:22.542Z,7.60
2023-09-01T20:23:50.807Z,8.60
2023-09-01T20:26:19.492Z,7.00
2023-09-01T20:28:47.073Z,7.50
2023-09-01T20:31:15.552Z,6.50
2023-09-01T20:33:43.436Z,7.90
2023-09-01T20:36:11.189Z,7.70
2023-09-01T20:38:40.658Z,6.70
2023-09-01T20:41:08.876Z,7.10
2023-09-01T20:43:36.458Z,6.20
2023-09-01T20:46:05.056Z,7.10
2023-09-01T20:48:32.772Z,6.30
2023-09-01T20:51:00.118Z,7.30
2023-09-01T20:53:28.311Z,7.30
2023-09-01T20:55:56.064Z,7.60
2023-09-01T20:58:23.513Z,6.10
2023-09-01T21:00:50.769Z,7.20
2023-09-01T21:03:18.834Z,7.70
2023-09-01T21:05:49.339Z,7.50
2023-09-01T21:08:17.127Z,6.90
2023-09-01T21:10:44.898Z,6.80
2023-09-01T21:13:12.718Z,7.40
2023-09-01T21:15:41.160Z,8.00
2023-09-01T21:18:08.414Z,6.90
2023-09-01T21:20:35.749Z,8.70
2023-09-01T21:23:04.443Z,7.40
2023-09-01T21:25:35.166Z,9.10
2023-09-01T21:28:02.929Z,7.70
2023-09-01T21:30:30.337Z,8.50
2023-09-01T21:32:57.734Z,8.80
2023-09-01T21:35:31.030Z,8.10
2023-09-01T21:37:59.615Z,8.70
2023-09-01T21:40:27.078Z,6.80
2023-09-01T21:42:58.063Z,8.50
2023-09-01T21:45:26.450Z,7.90
2023-09-01T21:47:56.382Z,9.20
2023-09-01T21:50:24.177Z,9.40
2023-09-01T21:52:52.645Z,8.10
2023-09-01T21:55:20.154Z,7.80
2023-09-01T21:57:49.001Z,9.70
2023-09-01T22:00:16.914Z,8.70
2023-09-01T22:02:44.840Z,8.20
2023-09-01T22:05:13.015Z,8.60
2023-09-01T22:07:40.281Z,8.80
2023-09-01T22:10:09.555Z,7.50
2023-09-01T22:12:36.924Z,8.40
2023-09-01T22:15:04.595Z,9.30
2023-09-01T22:17:31.889Z,8.30
2023-09-01T22:19:59.199Z,8.50
2023-09-01T22:22:26.353Z,7.40
2023-09-01T22:24:53.501Z,7.60
2023-09-01T22:27:20.637Z,8.80
2023-09-01T22:29:47.901Z,7.90
2023-09-01T22:32:15.179Z,9.40
2023-09-01T22:34:42.805Z,8.50
2023-09-01T22:37:10.969Z,8.20
2023-09-01T22:39:38.846Z,10.00
2023-09-01T22:42:06.850Z,8.60
2023-09-01T22:44:34.292Z,7.70
2023-09-01T22:47:03.278Z,8.20
2023-09-01T22:49:33.622Z,7.90
2023-09-01T22:52:00.854Z,8.30
2023-09-01T22:54:28.100Z,9.00
2023-09-01T22:56:55.162Z,9.10
2023-09-01T22:59:22.517Z,9.00
2023-09-01T23:01:51.138Z,9.60
2023-09-01T23:04:23.502Z,8.40
2023-09-01T23:06:54.502Z,9.30
2023-09-01T23:09:23.758Z,9.60
2023-09-01T23:11:54.660Z,9.60
2023-09-01T23:14:23.840Z,11.30
2023-09-01T23:16:54.928Z,10.30
2023-09-01T23:19:24.951Z,8.80
2023-09-01T23:21:54.906Z,8.40
2023-09-01T23:24:25.269Z,10.00
2023-09-01T23:26:56.683Z,8.50
2023-09-01T23:29:29.081Z,10.30
2023-09-01T23:32:08.790Z,9.30
2023-09-01T23:34:41.330Z,9.70
2023-09-01T23:37:11.421Z,9.80
2023-09-01T23:39:49.975Z,8.50
2023-09-01T23:42:21.564Z,9.20
2023-09-01T23:44:52.012Z,7.70
2023-09-01T23:47:21.770Z,8.40
2023-09-01T23:49:49.583Z,11.10
2023-09-01T23:52:16.964Z,9.90
2023-09-01T23:54:45.207Z,9.70
2023-09-01T23:57:14.668Z,8.70
2023-09-01T23:59:45.344Z,10.00
