createdAt,value
2023-08-01T00:02:23.353Z,8.43
2023-08-01T00:05:09.315Z,6.90
2023-08-01T00:07:54.971Z,8.35
2023-08-01T00:10:41.794Z,9.73
2023-08-01T00:13:27.167Z,6.57
2023-08-01T00:16:12.890Z,7.90
2023-08-01T00:18:58.353Z,6.07
2023-08-01T00:21:43.917Z,6.95
2023-08-01T00:24:29.745Z,6.90
2023-08-01T00:27:15.579Z,8.20
2023-08-01T00:30:01.500Z,7.45
2023-08-01T00:32:47.071Z,6.15
2023-08-01T00:35:32.577Z,6.97
2023-08-01T00:38:18.069Z,6.70
2023-08-01T00:41:03.906Z,8.18
2023-08-01T00:43:49.661Z,6.13
2023-08-01T00:46:35.386Z,6.45
2023-08-01T00:49:21.316Z,5.10
2023-08-01T00:52:08.294Z,5.05
2023-08-01T00:54:54.039Z,7.43
2023-08-01T00:57:39.538Z,6.00
2023-08-01T01:00:24.994Z,6.85
2023-08-01T01:03:11.020Z,7.18
2023-08-01T01:06:35.784Z,6.10
2023-08-01T01:09:22.039Z,11.43
2023-08-01T01:12:08.332Z,5.32
2023-08-01T01:14:54.231Z,6.63
2023-08-01T01:17:39.989Z,5.38
2023-08-01T01:20:25.620Z,7.38
2023-08-01T01:23:12.559Z,7.18
2023-08-01T01:25:59.363Z,6.38
2023-08-01T01:28:45.701Z,6.10
2023-08-01T01:31:32.680Z,4.32
2023-08-01T01:34:18.198Z,5.60
2023-08-01T01:37:04.601Z,6.28
2023-08-01T01:39:49.955Z,5.80
2023-08-01T01:42:35.910Z,8.00
2023-08-01T01:45:21.487Z,5.68
2023-08-01T01:48:07.236Z,6.00
2023-08-01T01:50:52.652Z,4.32
2023-08-01T01:53:38.290Z,5.60
2023-08-01T01:56:24.244Z,6.22
2023-08-01T01:59:09.513Z,8.25
2023-08-01T02:01:55.167Z,5.75
2023-08-01T02:04:40.888Z,5.13
2023-08-01T02:07:26.505Z,5.18
2023-08-01T02:10:12.324Z,5.38
2023-08-01T02:12:58.007Z,4.68
2023-08-01T02:15:43.341Z,4.95
2023-08-01T02:18:29.047Z,4.88
2023-08-01T02:21:14.560Z,4.18
2023-08-01T02:24:00.273Z,5.75
2023-08-01T02:26:45.826Z,4.32
2023-08-01T02:29:31.428Z,5.25
2023-08-01T02:32:17.729Z,4.53
2023-08-01T02:35:02.992Z,5.43
2023-08-01T02:37:48.473Z,4.35
2023-08-01T02:40:34.087Z,5.35
2023-08-01T02:43:19.689Z,5.03
2023-08-01T02:46:06.838Z,5.38
2023-08-01T02:48:52.287Z,4.10
2023-08-01T02:51:38.039Z,5.35
2023-08-01T02:54:23.399Z,5.30
2023-08-01T02:57:09.033Z,4.70
2023-08-01T02:59:54.925Z,5.65
2023-08-01T03:02:43.029Z,6.05
2023-08-01T03:05:28.924Z,5.45
2023-08-01T03:08:14.755Z,4.88
2023-08-01T03:11:00.324Z,8.10
2023-08-01T03:13:45.700Z,3.88
2023-08-01T03:16:32.134Z,8.40
2023-08-01T03:19:17.577Z,4.97
2023-08-01T03:22:03.468Z,4.85
2023-08-01T03:24:49.646Z,4.53
2023-08-01T03:27:35.788Z,4.05
2023-08-01T03:30:22.139Z,5.47
2023-08-01T03:33:07.585Z,4.90
2023-08-01T03:35:53.391Z,5.47
2023-08-01T03:38:39.426Z,4.00
2023-08-01T03:41:24.954Z,5.45
2023-08-01T03:44:10.395Z,4.63
2023-08-01T03:46:56.006Z,4.60
2023-08-01T03:49:41.798Z,7.25
2023-08-01T03:52:27.604Z,4.97
2023-08-01T03:55:13.172Z,4.35
2023-08-01T03:57:58.494Z,4.20
2023-08-01T04:00:43.978Z,3.85
2023-08-01T04:03:29.975Z,6.03
2023-08-01T04:06:16.711Z,4.95
2023-08-01T04:09:02.399Z,5.57
2023-08-01T04:11:47.843Z,5.22
2023-08-01T04:14:33.726Z,5.00
2023-08-01T04:17:19.424Z,6.57
2023-08-01T04:20:05.885Z,4.13
2023-08-01T04:22:51.272Z,5.20
2023-08-01T04:25:37.155Z,5.03
2023-08-01T04:28:22.931Z,3.10
2023-08-01T04:31:08.539Z,4.78
2023-08-01T04:33:54.358Z,5.15
2023-08-01T04:36:39.749Z,4.22
2023-08-01T04:39:25.688Z,4.40
2023-08-01T04:42:10.976Z,4.25
2023-08-01T04:44:56.716Z,5.10
2023-08-01T04:47:42.353Z,4.88
2023-08-01T04:50:27.712Z,5.95
2023-08-01T04:53:13.319Z,4.20
2023-08-01T04:55:58.750Z,4.15
2023-08-01T04:58:44.295Z,4.70
2023-08-01T05:01:29.662Z,3.85
2023-08-01T05:04:15.377Z,6.00
2023-08-01T05:07:00.997Z,4.40
2023-08-01T05:09:46.324Z,4.45
2023-08-01T05:12:32.273Z,4.38
2023-08-01T05:15:18.022Z,3.80
2023-08-01T05:18:03.379Z,7.47
2023-08-01T05:20:49.134Z,6.32
2023-08-01T05:23:34.546Z,4.57
2023-08-01T05:26:20.163Z,5.63
2023-08-01T05:29:05.733Z,4.30
2023-08-01T05:31:51.483Z,4.28
2023-08-01T05:34:36.954Z,4.93
2023-08-01T05:37:22.692Z,5.75
2023-08-01T05:40:08.911Z,4.63
2023-08-01T05:42:54.376Z,5.63
2023-08-01T05:45:39.825Z,5.45
2023-08-01T05:48:25.329Z,4.10
2023-08-01T05:51:10.603Z,4.75
2023-08-01T05:53:56.391Z,8.32
2023-08-01T05:56:42.383Z,4.38
2023-08-01T05:59:28.286Z,6.10
2023-08-01T06:02:13.907Z,4.88
2023-08-01T06:04:59.625Z,6.80
2023-08-01T06:07:44.993Z,4.90
2023-08-01T06:10:30.722Z,4.70
2023-08-01T06:13:16.379Z,6.90
2023-08-01T06:16:02.170Z,4.78
2023-08-01T06:18:47.547Z,4.00
2023-08-01T06:21:32.852Z,5.30
2023-08-01T06:24:19.012Z,5.53
2023-08-01T06:27:04.672Z,5.63
2023-08-01T06:29:49.968Z,4.65
2023-08-01T06:32:36.945Z,7.75
2023-08-01T06:35:22.323Z,5.93
2023-08-01T06:38:07.770Z,5.15
2023-08-01T06:40:53.349Z,4.72
2023-08-01T06:43:39.830Z,9.23
2023-08-01T06:46:25.337Z,7.95
2023-08-01T06:49:11.011Z,4.55
2023-08-01T06:51:56.366Z,7.80
2023-08-01T06:54:41.808Z,7.82
2023-08-01T06:57:27.432Z,5.40
2023-08-01T07:00:13.829Z,5.40
2023-08-01T07:02:59.635Z,5.00
2023-08-01T07:05:45.494Z,7.20
2023-08-01T07:08:31.031Z,5.97
2023-08-01T07:11:16.411Z,5.68
2023-08-01T07:14:01.932Z,6.45
2023-08-01T07:16:47.616Z,5.60
2023-08-01T07:19:33.156Z,6.63
2023-08-01T07:22:18.633Z,5.20
2023-08-01T07:25:04.188Z,8.40
2023-08-01T07:27:50.178Z,4.95
2023-08-01T07:30:35.809Z,5.50
2023-08-01T07:33:21.519Z,7.72
2023-08-01T07:36:07.261Z,5.25
2023-08-01T07:38:54.196Z,5.55
2023-08-01T07:41:39.779Z,5.90
2023-08-01T07:44:25.156Z,5.15
2023-08-01T07:47:10.938Z,7.03
2023-08-01T07:49:56.657Z,5.28
2023-08-01T07:52:42.107Z,5.45
2023-08-01T07:55:27.854Z,5.88
2023-08-01T07:58:13.424Z,5.65
2023-08-01T08:01:07.427Z,6.43
2023-08-01T08:03:52.835Z,4.90
2023-08-01T08:06:38.987Z,6.03
2023-08-01T08:09:24.938Z,5.03
2023-08-01T08:12:10.495Z,6.60
2023-08-01T08:14:55.837Z,5.20
2023-08-01T08:17:41.404Z,6.05
2023-08-01T08:20:27.222Z,5.38
2023-08-01T08:23:15.238Z,5.82
2023-08-01T08:26:00.743Z,6.88
2023-08-01T08:28:46.207Z,6.55
2023-08-01T08:31:31.965Z,7.03
2023-08-01T08:34:17.620Z,6.40
2023-08-01T08:37:03.024Z,7.97
2023-08-01T08:39:48.290Z,5.55
2023-08-01T08:42:35.483Z,9.20
2023-08-01T08:45:22.061Z,6.72
2023-08-01T08:48:13.955Z,6.82
2023-08-01T08:51:01.423Z,6.28
2023-08-01T08:53:48.107Z,6.40
2023-08-01T08:56:35.750Z,5.35
2023-08-01T08:59:22.185Z,7.05
2023-08-01T09:02:07.784Z,8.43
2023-08-01T09:04:53.318Z,7.28
2023-08-01T09:07:43.517Z,5.55
2023-08-01T09:10:29.168Z,6.85
2023-08-01T09:13:15.465Z,6.32
2023-08-01T09:16:03.956Z,6.90
2023-08-01T09:18:53.534Z,6.97
2023-08-01T09:21:40.622Z,9.02
2023-08-01T09:24:26.201Z,7.10
2023-08-01T09:27:11.878Z,7.60
2023-08-01T09:30:07.146Z,6.22
2023-08-01T09:32:56.989Z,7.20
2023-08-01T09:35:42.525Z,5.95
2023-08-01T09:38:30.218Z,6.05
2023-08-01T09:41:19.863Z,6.80
2023-08-01T09:44:05.776Z,5.32
2023-08-01T09:47:04.926Z,6.75
2023-08-01T09:49:55.265Z,7.43
2023-08-01T09:52:40.986Z,6.78
2023-08-01T09:55:34.168Z,5.40
2023-08-01T09:58:23.433Z,8.57
2023-08-01T10:01:08.761Z,5.65
2023-08-01T10:03:57.809Z,7.05
2023-08-01T10:06:47.446Z,6.90
2023-08-01T10:09:34.796Z,7.88
2023-08-01T10:12:20.432Z,5.70
2023-08-01T10:15:06.918Z,5.43
2023-08-01T10:17:52.380Z,6.28
2023-08-01T10:20:39.198Z,8.10
2023-08-01T10:23:25.831Z,7.68
2023-08-01T10:26:12.401Z,4.88
2023-08-01T10:29:00.064Z,5.65
2023-08-01T10:31:53.940Z,5.38
2023-08-01T10:34:39.408Z,5.68
2023-08-01T10:37:24.959Z,4.10
2023-08-01T10:40:11.886Z,5.10
2023-08-01T10:42:58.598Z,4.22
2023-08-01T10:45:44.509Z,4.68
2023-08-01T10:48:29.859Z,3.80
2023-08-01T10:51:15.339Z,3.40
2023-08-01T10:54:00.694Z,3.45
2023-08-01T10:56:47.664Z,5.50
2023-08-01T10:59:33.968Z,4.95
2023-08-01T11:02:25.234Z,4.65
2023-08-01T11:05:12.304Z,3.38
2023-08-01T11:07:59.280Z,6.18
2023-08-01T11:10:50.891Z,4.50
2023-08-01T11:13:37.211Z,3.97
2023-08-01T11:16:22.737Z,3.20
2023-08-01T11:19:22.509Z,3.53
2023-08-01T11:22:10.908Z,2.97
2023-08-01T11:24:56.499Z,3.42
2023-08-01T11:27:42.262Z,3.55
2023-08-01T11:30:34.244Z,4.25
2023-08-01T11:33:25.108Z,3.80
2023-08-01T11:36:11.874Z,4.72
2023-08-01T11:39:01.632Z,3.83
2023-08-01T11:41:47.174Z,4.38
2023-08-01T11:44:33.165Z,5.15
2023-08-01T11:47:19.279Z,4.80
2023-08-01T11:50:06.926Z,4.28
2023-08-01T11:52:53.107Z,5.18
2023-08-01T11:55:39.538Z,3.45
2023-08-01T11:58:36.098Z,5.65
2023-08-01T12:01:21.901Z,3.63
2023-08-01T12:04:08.025Z,3.80
2023-08-01T12:06:53.738Z,6.68
2023-08-01T12:09:39.481Z,4.28
2023-08-01T12:12:27.552Z,5.68
2023-08-01T12:15:15.126Z,8.32
2023-08-01T12:18:01.280Z,4.18
2023-08-01T12:20:46.467Z,4.72
2023-08-01T12:23:32.190Z,3.13
2023-08-01T12:26:17.670Z,3.67
2023-08-01T12:29:03.155Z,5.32
2023-08-01T12:31:48.861Z,4.45
2023-08-01T12:34:35.921Z,4.20
2023-08-01T12:37:21.199Z,5.57
2023-08-01T12:40:07.898Z,5.35
2023-08-01T12:42:53.527Z,4.90
2023-08-01T12:45:38.865Z,3.42
2023-08-01T12:48:25.177Z,5.70
2023-08-01T12:51:10.563Z,4.55
2023-08-01T12:53:55.945Z,3.90
2023-08-01T12:56:41.906Z,5.05
2023-08-01T12:59:27.558Z,3.20
2023-08-01T13:02:14.708Z,4.28
2023-08-01T13:05:00.208Z,3.78
2023-08-01T13:07:45.868Z,4.63
2023-08-01T13:10:32.878Z,3.45
2023-08-01T13:13:18.639Z,3.58
2023-08-01T13:16:04.665Z,3.38
2023-08-01T13:18:50.919Z,3.55
2023-08-01T13:21:36.471Z,3.47
2023-08-01T13:24:22.244Z,3.50
2023-08-01T13:27:09.907Z,2.83
2023-08-01T13:29:55.690Z,6.18
2023-08-01T13:32:42.717Z,3.92
2023-08-01T13:35:28.541Z,5.07
2023-08-01T13:38:14.796Z,3.60
2023-08-01T13:41:02.619Z,5.00
2023-08-01T13:43:48.222Z,4.25
2023-08-01T13:46:34.105Z,3.72
2023-08-01T13:49:20.471Z,4.55
2023-08-01T13:52:06.718Z,4.25
2023-08-01T13:54:52.100Z,4.90
2023-08-01T13:57:37.771Z,3.95
2023-08-01T14:00:23.189Z,4.03
2023-08-01T14:03:09.077Z,2.85
2023-08-01T14:05:55.109Z,3.78
2023-08-01T14:08:44.198Z,4.35
2023-08-01T14:11:29.974Z,9.27
2023-08-01T14:14:17.925Z,4.57
2023-08-01T14:17:03.827Z,4.25
2023-08-01T14:19:49.282Z,2.97
2023-08-01T14:22:34.924Z,3.88
2023-08-01T14:25:20.444Z,3.33
2023-08-01T14:28:06.308Z,4.68
2023-08-01T14:30:51.938Z,3.78
2023-08-01T14:33:37.569Z,4.95
2023-08-01T14:36:23.028Z,4.03
2023-08-01T14:39:20.424Z,3.40
2023-08-01T14:42:07.730Z,3.53
2023-08-01T14:44:54.440Z,5.03
2023-08-01T14:47:40.086Z,3.28
2023-08-01T14:50:25.414Z,5.38
2023-08-01T14:53:10.937Z,2.47
2023-08-01T14:56:04.766Z,3.92
2023-08-01T14:58:50.125Z,2.87
2023-08-01T15:01:35.675Z,3.88
2023-08-01T15:04:21.467Z,2.47
2023-08-01T15:07:07.777Z,2.97
2023-08-01T15:09:53.932Z,4.30
2023-08-01T15:12:39.279Z,4.75
2023-08-01T15:15:24.819Z,3.65
2023-08-01T15:18:10.585Z,3.88
2023-08-01T15:20:56.488Z,4.43
2023-08-01T15:23:42.147Z,3.65
2023-08-01T15:26:28.030Z,3.97
2023-08-01T15:29:14.797Z,4.88
2023-08-01T15:32:00.243Z,4.10
2023-08-01T15:34:45.389Z,5.53
2023-08-01T15:37:31.186Z,3.10
2023-08-01T15:40:17.070Z,3.22
2023-08-01T15:43:02.675Z,3.83
2023-08-01T15:45:48.160Z,5.70
2023-08-01T15:48:34.553Z,3.08
2023-08-01T15:51:20.050Z,4.53
2023-08-01T15:54:05.656Z,3.97
2023-08-01T15:56:51.323Z,3.72
2023-08-01T15:59:36.777Z,4.38
2023-08-01T16:02:22.469Z,4.15
2023-08-01T16:05:08.384Z,3.25
2023-08-01T16:07:53.720Z,3.75
2023-08-01T16:10:39.477Z,3.28
2023-08-01T16:13:25.045Z,2.85
2023-08-01T16:16:10.615Z,2.38
2023-08-01T16:18:56.471Z,2.67
2023-08-01T16:21:41.995Z,3.30
2023-08-01T16:24:27.366Z,4.80
2023-08-01T16:27:12.995Z,3.33
2023-08-01T16:29:58.477Z,4.28
2023-08-01T16:32:43.964Z,5.13
2023-08-01T16:35:30.361Z,8.95
2023-08-01T16:38:15.789Z,5.82
2023-08-01T16:41:01.351Z,4.50
2023-08-01T16:43:46.902Z,3.78
2023-08-01T16:46:32.849Z,3.47
2023-08-01T16:49:23.447Z,3.35
2023-08-01T16:52:09.463Z,5.00
2023-08-01T16:54:54.897Z,4.68
2023-08-01T16:57:40.446Z,3.25
2023-08-01T17:00:25.816Z,4.25
2023-08-01T17:03:11.448Z,3.72
2023-08-01T17:05:57.884Z,4.63
2023-08-01T17:08:43.697Z,3.20
2023-08-01T17:11:29.317Z,3.10
2023-08-01T17:14:15.146Z,3.58
2023-08-01T17:17:00.611Z,3.60
2023-08-01T17:19:47.436Z,4.78
2023-08-01T17:22:33.069Z,2.58
2023-08-01T17:25:18.811Z,3.60
2023-08-01T17:28:04.374Z,3.78
2023-08-01T17:30:51.705Z,4.10
2023-08-01T17:33:37.340Z,3.15
2023-08-01T17:36:23.037Z,2.97
2023-08-01T17:39:08.701Z,5.32
2023-08-01T17:41:57.723Z,3.35
2023-08-01T17:44:43.707Z,4.75
2023-08-01T17:47:29.090Z,3.00
2023-08-01T17:50:14.748Z,3.38
2023-08-01T17:53:00.180Z,3.40
2023-08-01T17:55:46.114Z,3.95
2023-08-01T17:58:32.724Z,4.57
2023-08-01T18:01:18.607Z,3.35
2023-08-01T18:04:05.542Z,3.42
2023-08-01T18:06:51.485Z,2.72
2023-08-01T18:09:37.184Z,6.25
2023-08-01T18:12:22.741Z,4.15
2023-08-01T18:15:08.601Z,3.22
2023-08-01T18:17:54.156Z,3.55
2023-08-01T18:20:39.595Z,4.75
2023-08-01T18:23:25.332Z,5.32
2023-08-01T18:26:23.566Z,3.65
2023-08-01T18:29:08.928Z,3.90
2023-08-01T18:31:54.648Z,3.17
2023-08-01T18:34:40.241Z,4.57
2023-08-01T18:37:27.831Z,4.13
2023-08-01T18:40:15.560Z,3.80
2023-08-01T18:43:01.532Z,5.63
2023-08-01T18:45:56.660Z,4.40
2023-08-01T18:48:42.294Z,3.58
2023-08-01T18:51:27.744Z,3.20
2023-08-01T18:54:14.268Z,4.50
2023-08-01T18:56:59.896Z,4.65
2023-08-01T18:59:45.655Z,6.38
2023-08-01T19:02:31.551Z,3.13
2023-08-01T19:05:17.035Z,4.70
2023-08-01T19:08:05.059Z,3.53
2023-08-01T19:10:50.514Z,3.53
2023-08-01T19:13:35.990Z,3.17
2023-08-01T19:16:21.719Z,3.95
2023-08-01T19:19:07.113Z,4.60
2023-08-01T19:21:53.036Z,3.85
2023-08-01T19:24:39.217Z,6.13
2023-08-01T19:27:24.812Z,8.48
2023-08-01T19:30:10.815Z,4.53
2023-08-01T19:32:56.581Z,5.00
2023-08-01T19:35:43.745Z,5.47
2023-08-01T19:38:29.638Z,4.93
2023-08-01T19:41:15.299Z,6.50
2023-08-01T19:44:01.238Z,5.60
2023-08-01T19:46:47.076Z,5.45
2023-08-01T19:49:32.983Z,6.57
2023-08-01T19:52:18.586Z,6.05
2023-08-01T19:55:04.284Z,8.40
2023-08-01T19:57:49.798Z,9.57
2023-08-01T20:00:35.711Z,13.07
2023-08-01T20:03:21.762Z,13.95
2023-08-01T20:06:07.209Z,14.80
2023-08-01T20:08:52.908Z,16.20
2023-08-01T20:11:38.977Z,15.48
2023-08-01T20:14:24.550Z,15.23
2023-08-01T20:17:10.597Z,14.75
2023-08-01T20:19:56.207Z,20.02
2023-08-01T20:22:41.922Z,25.27
2023-08-01T20:25:27.390Z,26.35
2023-08-01T20:28:12.909Z,29.00
2023-08-01T20:31:03.533Z,25.42
2023-08-01T20:33:49.088Z,25.73
2023-08-01T20:36:34.928Z,23.88
2023-08-01T20:39:25.333Z,26.55
2023-08-01T20:42:11.549Z,31.55
2023-08-01T20:44:57.681Z,31.02
2023-08-01T20:47:43.151Z,32.42
2023-08-01T20:50:28.740Z,34.83
2023-08-01T20:53:14.382Z,34.05
2023-08-01T20:56:00.008Z,38.83
2023-08-01T20:58:45.583Z,42.15
2023-08-01T21:01:33.877Z,40.30
2023-08-01T21:04:19.474Z,37.08
2023-08-01T21:07:05.730Z,35.95
2023-08-01T21:09:51.114Z,34.40
2023-08-01T21:12:36.472Z,35.97
2023-08-01T21:15:23.965Z,34.03
2023-08-01T21:18:09.712Z,30.75
2023-08-01T21:20:55.431Z,34.33
2023-08-01T21:23:42.415Z,34.30
2023-08-01T21:26:27.824Z,34.60
2023-08-01T21:29:13.489Z,36.70
2023-08-01T21:31:59.120Z,33.78
2023-08-01T21:34:44.861Z,34.45
2023-08-01T21:37:30.248Z,37.67
2023-08-01T21:40:15.702Z,37.17
2023-08-01T21:43:01.673Z,31.65
2023-08-01T21:45:58.242Z,31.75
2023-08-01T21:48:44.006Z,30.45
2023-08-01T21:51:29.290Z,28.90
2023-08-01T21:54:14.981Z,35.03
2023-08-01T21:57:01.756Z,36.63
2023-08-01T21:59:47.060Z,32.00
2023-08-01T22:02:32.792Z,31.05
2023-08-01T22:05:18.362Z,30.63
2023-08-01T22:08:05.403Z,27.20
2023-08-01T22:10:55.399Z,30.25
2023-08-01T22:13:40.787Z,31.95
2023-08-01T22:16:26.648Z,29.00
2023-08-01T22:19:12.516Z,29.48
2023-08-01T22:21:57.960Z,23.35
2023-08-01T22:24:43.880Z,18.65
2023-08-01T22:27:29.242Z,18.17
2023-08-01T22:30:16.054Z,17.25
2023-08-01T22:33:03.651Z,14.48
2023-08-01T22:35:49.097Z,18.40
2023-08-01T22:38:34.511Z,13.73
2023-08-01T22:41:20.683Z,16.08
2023-08-01T22:44:06.213Z,21.27
2023-08-01T22:46:51.666Z,23.75
2023-08-01T22:49:38.262Z,21.30
2023-08-01T22:52:24.702Z,21.30
2023-08-01T22:55:11.198Z,19.40
2023-08-01T22:57:56.824Z,18.38
2023-08-01T23:00:42.994Z,16.45
2023-08-01T23:03:28.828Z,16.65
2023-08-01T23:06:15.650Z,15.30
2023-08-01T23:09:01.339Z,13.57
2023-08-01T23:11:47.384Z,14.77
2023-08-01T23:14:32.724Z,13.82
2023-08-01T23:17:18.301Z,11.75
2023-08-01T23:20:04.431Z,11.65
2023-08-01T23:22:50.028Z,10.07
2023-08-01T23:25:35.702Z,12.13
2023-08-01T23:28:21.259Z,12.70
2023-08-01T23:31:06.896Z,10.70
2023-08-01T23:33:52.265Z,9.68
2023-08-01T23:36:37.926Z,10.52
2023-08-01T23:39:23.564Z,11.00
2023-08-01T23:42:09.124Z,10.27
2023-08-01T23:44:56.456Z,10.82
2023-08-01T23:47:42.113Z,9.32
2023-08-01T23:50:27.557Z,8.65
2023-08-01T23:53:17.229Z,11.13
2023-08-01T23:56:02.992Z,10.60
2023-08-01T23:58:48.717Z,10.98
