createdAt,value
2018-02-27T00:02:22.944Z,99.90
2018-02-27T00:04:50.582Z,99.90
2018-02-27T00:07:18.068Z,99.90
2018-02-27T00:09:45.685Z,99.90
2018-02-27T00:12:13.187Z,99.90
2018-02-27T00:14:40.681Z,99.90
2018-02-27T00:17:08.216Z,99.90
2018-02-27T00:19:35.720Z,99.90
2018-02-27T00:22:03.222Z,99.90
2018-02-27T00:24:30.727Z,99.90
2018-02-27T00:26:58.233Z,99.90
2018-02-27T00:29:25.761Z,99.90
2018-02-27T00:31:53.273Z,99.90
2018-02-27T00:34:21.550Z,99.90
2018-02-27T00:36:49.820Z,99.90
2018-02-27T00:39:18.097Z,99.90
2018-02-27T00:41:46.356Z,99.90
2018-02-27T00:44:13.877Z,99.90
2018-02-27T00:46:41.381Z,99.90
2018-02-27T00:49:09.662Z,99.90
2018-02-27T00:51:37.938Z,99.90
2018-02-27T00:54:05.503Z,99.90
2018-02-27T00:56:33.093Z,99.90
2018-02-27T00:59:00.620Z,99.90
2018-02-27T01:01:28.141Z,99.90
2018-02-27T01:03:55.644Z,99.90
2018-02-27T01:06:23.195Z,99.90
2018-02-27T01:08:50.698Z,99.90
2018-02-27T01:11:18.213Z,99.90
2018-02-27T01:13:45.728Z,99.90
2018-02-27T01:16:13.333Z,99.90
2018-02-27T01:18:40.851Z,99.90
2018-02-27T01:21:08.375Z,99.90
2018-02-27T01:23:35.876Z,99.90
2018-02-27T01:26:04.153Z,99.90
2018-02-27T01:28:32.425Z,99.90
2018-02-27T01:31:00.703Z,99.90
2018-02-27T01:33:28.982Z,99.90
2018-02-27T01:35:57.415Z,99.90
2018-02-27T01:38:24.946Z,99.90
2018-02-27T01:40:52.431Z,99.90
2018-02-27T01:43:19.925Z,99.90
2018-02-27T01:45:48.333Z,99.90
2018-02-27T01:48:15.823Z,99.90
2018-02-27T01:50:43.432Z,99.90
2018-02-27T01:53:10.960Z,99.90
2018-02-27T01:55:38.568Z,99.90
2018-02-27T01:58:06.063Z,99.90
2018-02-27T02:00:33.593Z,99.90
2018-02-27T02:03:01.113Z,99.90
2018-02-27T02:05:29.396Z,99.90
2018-02-27T02:07:56.915Z,99.90
2018-02-27T02:10:24.510Z,99.90
2018-02-27T02:12:52.016Z,99.90
2018-02-27T02:15:19.629Z,99.90
2018-02-27T02:17:47.136Z,99.90
2018-02-27T02:20:14.717Z,99.90
2018-02-27T02:22:42.223Z,99.90
2018-02-27T02:25:09.723Z,99.90
2018-02-27T02:27:37.334Z,99.90
2018-02-27T02:30:04.835Z,99.90
2018-02-27T02:32:32.335Z,99.90
2018-02-27T02:34:59.836Z,99.90
2018-02-27T02:37:27.334Z,99.90
2018-02-27T02:39:54.895Z,99.90
2018-02-27T02:42:23.169Z,99.90
2018-02-27T02:44:51.443Z,99.90
2018-02-27T02:47:19.009Z,99.90
2018-02-27T02:49:46.516Z,99.90
2018-02-27T02:52:14.033Z,99.90
2018-02-27T02:54:41.539Z,99.90
2018-02-27T02:57:09.065Z,99.90
2018-02-27T02:59:36.577Z,99.90
2018-02-27T03:02:04.963Z,99.90
2018-02-27T03:04:33.233Z,99.90
2018-02-27T03:07:01.513Z,99.90
2018-02-27T03:09:29.031Z,99.90
2018-02-27T03:11:56.519Z,99.90
2018-02-27T03:14:24.796Z,99.90
2018-02-27T03:16:52.310Z,99.90
2018-02-27T03:19:19.799Z,99.90
2018-02-27T03:21:48.070Z,99.90
2018-02-27T03:24:16.337Z,99.90
2018-02-27T03:26:43.861Z,99.90
2018-02-27T03:29:11.369Z,99.90
2018-02-27T03:31:39.757Z,99.90
2018-02-27T03:34:07.243Z,99.90
2018-02-27T03:36:34.755Z,99.90
2018-02-27T03:39:03.033Z,99.90
2018-02-27T03:41:31.287Z,99.90
2018-02-27T03:43:58.804Z,99.90
2018-02-27T03:46:26.310Z,99.90
2018-02-27T03:48:53.820Z,99.90
2018-02-27T03:51:21.348Z,99.90
2018-02-27T03:53:48.847Z,99.90
2018-02-27T03:56:16.336Z,99.90
2018-02-27T03:58:43.923Z,99.90
2018-02-27T04:01:11.425Z,99.90
2018-02-27T04:03:38.940Z,99.90
2018-02-27T04:06:06.479Z,99.90
2018-02-27T04:08:34.759Z,99.90
2018-02-27T04:11:03.029Z,99.90
2018-02-27T04:13:31.311Z,99.90
2018-02-27T04:15:58.824Z,99.90
2018-02-27T04:18:26.321Z,99.90
2018-02-27T04:20:53.845Z,99.90
2018-02-27T04:23:21.357Z,99.90
2018-02-27T04:25:48.863Z,99.90
2018-02-27T04:28:17.154Z,99.90
2018-02-27T04:30:45.424Z,99.90
2018-02-27T04:33:13.691Z,99.90
2018-02-27T04:35:41.345Z,99.90
2018-02-27T04:38:08.954Z,99.90
2018-02-27T04:40:36.444Z,99.90
2018-02-27T04:43:04.046Z,99.90
2018-02-27T04:45:32.329Z,99.90
2018-02-27T04:47:59.834Z,99.90
2018-02-27T04:50:27.336Z,99.90
2018-02-27T04:52:54.891Z,99.90
2018-02-27T04:55:22.398Z,99.90
2018-02-27T04:57:49.897Z,99.90
2018-02-27T05:00:18.187Z,99.90
2018-02-27T05:02:45.751Z,99.90
2018-02-27T05:05:13.320Z,99.90
2018-02-27T05:07:40.838Z,99.90
2018-02-27T05:10:09.104Z,99.90
2018-02-27T05:12:36.716Z,99.90
2018-02-27T05:15:04.273Z,99.90
2018-02-27T05:17:31.781Z,99.90
2018-02-27T05:20:00.059Z,99.90
2018-02-27T05:22:27.635Z,99.90
2018-02-27T05:24:55.925Z,99.90
2018-02-27T05:27:23.437Z,99.90
2018-02-27T05:29:50.930Z,99.90
2018-02-27T05:32:18.498Z,99.90
2018-02-27T05:34:46.021Z,99.90
2018-02-27T05:37:14.328Z,99.90
2018-02-27T05:39:41.833Z,99.90
2018-02-27T05:42:09.342Z,99.90
2018-02-27T05:44:36.854Z,99.90
2018-02-27T05:47:04.363Z,99.90
2018-02-27T05:49:31.927Z,99.90
2018-02-27T05:51:59.522Z,99.90
2018-02-27T05:54:27.057Z,99.90
2018-02-27T05:56:54.568Z,99.90
2018-02-27T05:59:22.848Z,99.90
2018-02-27T06:01:51.119Z,99.90
2018-02-27T06:04:18.688Z,99.90
2018-02-27T06:06:46.199Z,99.90
2018-02-27T06:09:13.712Z,99.90
2018-02-27T06:11:41.218Z,99.90
2018-02-27T06:14:09.490Z,99.90
2018-02-27T06:16:37.021Z,99.90
2018-02-27T06:19:04.531Z,99.90
2018-02-27T06:21:32.814Z,99.90
2018-02-27T06:24:00.372Z,99.90
2018-02-27T06:26:27.887Z,99.90
2018-02-27T06:28:55.397Z,99.90
2018-02-27T06:31:22.931Z,99.90
2018-02-27T06:33:51.226Z,99.90
2018-02-27T06:36:18.723Z,99.90
2018-02-27T06:38:46.249Z,99.90
2018-02-27T06:41:13.752Z,99.90
2018-02-27T06:43:41.287Z,99.90
2018-02-27T06:46:08.799Z,99.90
2018-02-27T06:48:37.058Z,99.90
2018-02-27T06:51:04.589Z,99.90
2018-02-27T06:53:32.191Z,99.90
2018-02-27T06:56:00.459Z,99.90
2018-02-27T06:58:28.737Z,99.90
2018-02-27T07:00:57.002Z,99.90
2018-02-27T07:03:25.291Z,99.90
2018-02-27T07:05:52.815Z,99.90
2018-02-27T07:08:20.330Z,99.90
2018-02-27T07:10:47.869Z,99.90
2018-02-27T07:13:15.391Z,99.90
2018-02-27T07:15:42.898Z,99.90
2018-02-27T07:18:10.413Z,99.90
2018-02-27T07:20:38.732Z,99.90
2018-02-27T07:23:06.273Z,99.90
2018-02-27T07:25:33.785Z,99.90
2018-02-27T07:28:01.284Z,99.90
2018-02-27T07:30:28.803Z,99.90
2018-02-27T07:32:56.299Z,99.90
2018-02-27T07:35:23.833Z,99.90
2018-02-27T07:37:52.107Z,99.90
2018-02-27T07:40:20.399Z,99.90
2018-02-27T07:42:47.908Z,99.90
2018-02-27T07:45:15.425Z,99.90
2018-02-27T07:47:42.931Z,99.90
2018-02-27T07:50:10.441Z,99.90
2018-02-27T07:52:38.017Z,99.90
2018-02-27T07:55:06.262Z,99.90
2018-02-27T07:57:33.768Z,99.90
2018-02-27T08:00:01.268Z,99.90
2018-02-27T08:02:29.537Z,99.90
2018-02-27T08:04:57.824Z,99.90
2018-02-27T08:07:25.326Z,99.90
2018-02-27T08:09:52.834Z,99.90
2018-02-27T08:12:20.347Z,99.90
2018-02-27T08:14:47.856Z,99.90
2018-02-27T08:17:15.364Z,99.90
2018-02-27T08:19:42.893Z,99.90
2018-02-27T08:22:10.398Z,99.70
2018-02-27T08:24:37.887Z,99.90
2018-02-27T08:27:05.416Z,99.90
2018-02-27T08:29:33.679Z,98.90
2018-02-27T08:32:01.268Z,98.90
2018-02-27T08:34:28.813Z,99.90
2018-02-27T08:36:57.091Z,98.40
2018-02-27T08:39:25.413Z,97.90
2018-02-27T08:41:52.939Z,97.90
2018-02-27T08:44:20.439Z,97.30
2018-02-27T08:46:48.012Z,98.30
2018-02-27T08:49:15.496Z,96.50
2018-02-27T08:51:43.764Z,94.80
2018-02-27T08:54:12.044Z,95.80
2018-02-27T08:56:40.309Z,94.80
2018-02-27T08:59:08.590Z,93.60
2018-02-27T09:01:36.867Z,93.60
2018-02-27T09:04:05.131Z,93.10
2018-02-27T09:06:33.429Z,92.50
2018-02-27T09:09:00.941Z,92.50
2018-02-27T09:11:28.439Z,92.60
2018-02-27T09:13:56.712Z,94.10
2018-02-27T09:16:24.231Z,93.70
2018-02-27T09:18:51.749Z,95.40
2018-02-27T09:21:19.293Z,78.30
2018-02-27T09:23:46.787Z,81.80
2018-02-27T09:26:14.398Z,88.20
2018-02-27T09:28:41.959Z,93.00
2018-02-27T09:31:09.448Z,93.40
2018-02-27T09:33:36.970Z,92.50
2018-02-27T09:36:05.229Z,90.50
2018-02-27T09:38:33.526Z,88.00
2018-02-27T09:41:01.150Z,87.90
2018-02-27T09:43:28.731Z,89.80
2018-02-27T09:45:57.016Z,91.80
2018-02-27T09:48:24.535Z,91.80
2018-02-27T09:50:52.041Z,93.10
2018-02-27T09:53:19.586Z,93.50
2018-02-27T09:55:47.085Z,93.10
2018-02-27T09:58:14.579Z,92.30
2018-02-27T10:00:42.856Z,91.80
2018-02-27T10:03:11.106Z,92.80
2018-02-27T10:05:38.710Z,92.80
2018-02-27T10:08:06.216Z,96.00
2018-02-27T10:10:33.736Z,95.00
2018-02-27T10:13:01.265Z,96.30
2018-02-27T10:15:28.767Z,99.00
2018-02-27T10:17:56.271Z,96.20
2018-02-27T10:20:24.523Z,96.40
2018-02-27T10:22:52.037Z,96.30
2018-02-27T10:25:19.544Z,94.90
2018-02-27T10:27:47.051Z,96.40
2018-02-27T10:30:14.561Z,94.70
2018-02-27T10:32:42.091Z,93.60
2018-02-27T10:35:09.604Z,94.70
2018-02-27T10:37:37.124Z,94.20
2018-02-27T10:40:04.633Z,93.10
2018-02-27T10:42:32.182Z,93.40
2018-02-27T10:44:59.685Z,94.20
2018-02-27T10:47:27.225Z,96.40
2018-02-27T10:49:54.732Z,96.50
2018-02-27T10:52:22.273Z,95.00
2018-02-27T10:54:49.777Z,95.10
2018-02-27T10:57:17.268Z,95.00
2018-02-27T10:59:44.767Z,94.40
2018-02-27T11:02:13.033Z,92.40
2018-02-27T11:04:41.340Z,94.30
2018-02-27T11:07:08.836Z,94.20
2018-02-27T11:09:36.399Z,92.80
2018-02-27T11:12:03.923Z,93.20
2018-02-27T11:14:31.413Z,92.50
2018-02-27T11:16:59.001Z,93.50
2018-02-27T11:19:27.343Z,93.80
2018-02-27T11:21:54.831Z,93.80
2018-02-27T11:24:23.097Z,95.10
2018-02-27T11:26:51.363Z,94.10
2018-02-27T11:29:18.961Z,94.10
2018-02-27T11:31:46.489Z,93.60
2018-02-27T11:34:14.751Z,92.80
2018-02-27T11:36:42.254Z,92.70
2018-02-27T11:39:09.757Z,93.30
2018-02-27T11:41:37.272Z,92.50
2018-02-27T11:44:04.912Z,92.40
2018-02-27T11:46:32.460Z,93.40
2018-02-27T11:49:00.738Z,95.50
2018-02-27T11:51:28.247Z,95.40
2018-02-27T11:53:55.784Z,93.80
2018-02-27T11:56:23.323Z,92.60
2018-02-27T11:58:50.846Z,92.00
2018-02-27T12:01:19.117Z,92.40
2018-02-27T12:03:46.631Z,92.40
2018-02-27T12:06:14.266Z,90.90
2018-02-27T12:08:41.764Z,90.90
2018-02-27T12:11:09.269Z,91.80
2018-02-27T12:13:37.713Z,93.10
2018-02-27T12:16:05.239Z,93.00
2018-02-27T12:18:32.787Z,92.20
2018-02-27T12:21:00.287Z,92.00
2018-02-27T12:23:27.803Z,92.30
2018-02-27T12:25:55.308Z,90.20
2018-02-27T12:28:22.854Z,91.00
2018-02-27T12:30:50.448Z,90.00
2018-02-27T12:33:17.985Z,91.40
2018-02-27T12:35:46.258Z,90.90
2018-02-27T12:38:14.565Z,90.10
2018-02-27T12:40:42.094Z,90.00
2018-02-27T12:43:10.364Z,92.20
2018-02-27T12:45:38.645Z,91.80
2018-02-27T12:48:06.906Z,90.70
2018-02-27T12:50:34.412Z,90.70
2018-02-27T12:53:01.952Z,92.40
2018-02-27T12:55:29.477Z,91.80
2018-02-27T12:57:57.077Z,91.80
2018-02-27T13:00:24.595Z,92.00
2018-02-27T13:02:52.116Z,92.10
2018-02-27T13:05:19.606Z,92.90
2018-02-27T13:07:47.215Z,92.20
2018-02-27T13:10:14.780Z,93.90
2018-02-27T13:12:42.545Z,92.00
2018-02-27T13:15:10.063Z,91.00
2018-02-27T13:17:38.331Z,91.70
2018-02-27T13:20:06.616Z,92.30
2018-02-27T13:22:34.886Z,92.10
2018-02-27T13:25:03.181Z,92.80
2018-02-27T13:27:30.686Z,92.80
2018-02-27T13:29:58.204Z,91.80
2018-02-27T13:32:25.712Z,91.30
2018-02-27T13:34:53.313Z,91.50
2018-02-27T13:37:20.823Z,91.20
2018-02-27T13:39:49.578Z,91.50
2018-02-27T13:42:17.094Z,91.70
2018-02-27T13:44:45.370Z,92.00
2018-02-27T13:47:12.905Z,92.00
2018-02-27T13:49:41.190Z,91.40
2018-02-27T13:52:09.511Z,92.20
2018-02-27T13:54:37.029Z,92.30
2018-02-27T13:57:05.308Z,90.40
2018-02-27T13:59:33.831Z,91.10
2018-02-27T14:02:01.397Z,91.10
2018-02-27T14:04:28.911Z,92.70
2018-02-27T14:06:56.436Z,90.20
2018-02-27T14:09:23.948Z,92.80
2018-02-27T14:11:51.466Z,90.70
2018-02-27T14:14:19.765Z,91.60
2018-02-27T14:16:47.282Z,91.60
2018-02-27T14:19:14.896Z,90.30
2018-02-27T14:21:42.440Z,89.70
2018-02-27T14:24:09.954Z,88.60
2018-02-27T14:26:37.672Z,90.80
2018-02-27T14:29:05.166Z,90.20
2018-02-27T14:31:32.769Z,90.80
2018-02-27T14:34:00.289Z,89.40
2018-02-27T14:36:27.826Z,89.10
2018-02-27T14:38:55.445Z,86.60
2018-02-27T14:41:22.958Z,90.00
2018-02-27T14:43:50.683Z,89.60
2018-02-27T14:46:18.195Z,86.50
2018-02-27T14:48:46.598Z,90.00
2018-02-27T14:51:14.099Z,90.00
2018-02-27T14:53:41.607Z,91.00
2018-02-27T14:56:09.146Z,91.60
2018-02-27T14:58:37.446Z,90.80
2018-02-27T15:01:05.018Z,90.80
2018-02-27T15:03:32.517Z,90.40
2018-02-27T15:06:00.046Z,91.60
2018-02-27T15:08:27.548Z,88.50
2018-02-27T15:10:55.920Z,84.50
2018-02-27T15:13:24.337Z,85.70
2018-02-27T15:15:51.853Z,85.80
2018-02-27T15:18:20.123Z,87.30
2018-02-27T15:20:47.643Z,87.60
2018-02-27T15:23:15.809Z,84.40
2018-02-27T15:25:43.773Z,84.60
2018-02-27T15:28:11.299Z,84.00
2018-02-27T15:30:39.575Z,84.20
2018-02-27T15:33:07.856Z,82.90
2018-02-27T15:35:35.364Z,83.50
2018-02-27T15:38:02.878Z,82.90
2018-02-27T15:40:30.397Z,80.90
2018-02-27T15:42:57.921Z,84.90
2018-02-27T15:45:25.469Z,86.50
2018-02-27T15:47:53.009Z,89.40
2018-02-27T15:50:20.539Z,85.60
2018-02-27T15:52:48.833Z,82.30
2018-02-27T15:55:16.346Z,82.20
2018-02-27T15:57:43.860Z,87.20
2018-02-27T16:00:11.414Z,87.70
2018-02-27T16:02:38.941Z,87.10
2018-02-27T16:05:07.251Z,91.80
2018-02-27T16:07:34.757Z,91.90
2018-02-27T16:10:02.270Z,91.60
2018-02-27T16:12:29.797Z,90.50
2018-02-27T16:14:57.337Z,87.30
2018-02-27T16:17:24.860Z,90.80
2018-02-27T16:19:52.396Z,91.90
2018-02-27T16:22:19.905Z,92.00
2018-02-27T16:24:47.434Z,92.40
2018-02-27T16:27:14.951Z,91.30
2018-02-27T16:29:42.483Z,91.50
2018-02-27T16:32:10.892Z,91.90
2018-02-27T16:34:38.398Z,91.60
2018-02-27T16:37:05.895Z,91.90
2018-02-27T16:39:33.468Z,92.30
2018-02-27T16:42:01.015Z,90.80
2018-02-27T16:44:28.535Z,91.40
2018-02-27T16:46:56.027Z,92.70
2018-02-27T16:49:23.719Z,92.00
2018-02-27T16:51:51.225Z,91.80
2018-02-27T16:54:19.505Z,91.30
2018-02-27T16:56:47.779Z,91.90
2018-02-27T16:59:16.052Z,92.60
2018-02-27T17:01:44.330Z,91.80
2018-02-27T17:04:12.589Z,91.00
2018-02-27T17:06:40.877Z,92.40
2018-02-27T17:09:09.145Z,91.60
2018-02-27T17:11:37.433Z,92.10
2018-02-27T17:14:05.840Z,92.40
2018-02-27T17:16:33.335Z,92.30
2018-02-27T17:19:00.858Z,92.30
2018-02-27T17:21:28.495Z,92.10
2018-02-27T17:23:56.009Z,92.60
2018-02-27T17:26:23.600Z,92.30
2018-02-27T17:28:51.135Z,92.00
2018-02-27T17:31:18.745Z,91.90
2018-02-27T17:33:46.285Z,92.60
2018-02-27T17:36:14.029Z,93.00
2018-02-27T17:38:41.589Z,92.80
2018-02-27T17:41:10.000Z,93.10
2018-02-27T17:43:37.530Z,93.00
2018-02-27T17:46:05.817Z,93.00
2018-02-27T17:48:33.318Z,93.00
2018-02-27T17:51:00.971Z,92.70
2018-02-27T17:53:28.476Z,93.20
2018-02-27T17:55:56.859Z,93.70
2018-02-27T17:58:24.374Z,93.70
2018-02-27T18:00:51.957Z,94.00
2018-02-27T18:03:20.270Z,94.70
2018-02-27T18:05:47.825Z,94.70
2018-02-27T18:08:15.377Z,95.30
2018-02-27T18:10:42.883Z,95.40
2018-02-27T18:13:10.393Z,95.60
2018-02-27T18:15:37.883Z,96.20
2018-02-27T18:18:05.491Z,96.80
2018-02-27T18:20:33.770Z,95.90
2018-02-27T18:23:01.302Z,95.80
2018-02-27T18:25:28.837Z,96.20
2018-02-27T18:27:56.381Z,97.00
2018-02-27T18:30:23.894Z,96.90
2018-02-27T18:32:52.292Z,96.60
2018-02-27T18:35:19.857Z,96.60
2018-02-27T18:37:47.366Z,97.40
2018-02-27T18:40:14.879Z,96.70
2018-02-27T18:42:42.376Z,97.30
2018-02-27T18:45:09.904Z,97.10
2018-02-27T18:47:37.421Z,96.70
2018-02-27T18:50:04.938Z,97.40
2018-02-27T18:52:33.220Z,97.10
2018-02-27T18:55:00.727Z,97.10
2018-02-27T18:57:28.261Z,96.80
2018-02-27T18:59:55.756Z,97.20
2018-02-27T19:02:23.276Z,97.00
2018-02-27T19:04:50.845Z,97.00
2018-02-27T19:07:18.351Z,97.10
2018-02-27T19:09:45.848Z,96.40
2018-02-27T19:12:13.364Z,96.10
2018-02-27T19:14:40.872Z,95.90
2018-02-27T19:17:08.373Z,95.30
2018-02-27T19:19:35.905Z,95.90
2018-02-27T19:22:03.546Z,95.50
2018-02-27T19:24:31.106Z,95.20
2018-02-27T19:26:58.658Z,95.90
2018-02-27T19:29:26.167Z,96.40
2018-02-27T19:31:53.700Z,95.70
2018-02-27T19:34:21.210Z,96.30
2018-02-27T19:36:49.509Z,96.70
2018-02-27T19:39:17.021Z,96.60
2018-02-27T19:41:44.560Z,96.70
2018-02-27T19:44:12.083Z,97.00
2018-02-27T19:46:39.606Z,97.20
2018-02-27T19:49:07.889Z,97.90
2018-02-27T19:51:36.289Z,97.30
2018-02-27T19:54:03.821Z,97.30
2018-02-27T19:56:32.114Z,97.50
2018-02-27T19:58:59.672Z,97.40
2018-02-27T20:01:27.231Z,97.20
2018-02-27T20:03:54.742Z,97.00
2018-02-27T20:06:22.245Z,97.10
2018-02-27T20:08:49.920Z,97.10
2018-02-27T20:11:17.581Z,97.90
2018-02-27T20:13:45.101Z,97.40
2018-02-27T20:16:13.462Z,97.90
2018-02-27T20:18:40.969Z,97.90
2018-02-27T20:21:08.622Z,97.80
2018-02-27T20:23:41.831Z,98.00
2018-02-27T20:26:09.362Z,97.80
2018-02-27T20:28:42.517Z,98.30
2018-02-27T20:31:10.029Z,98.50
2018-02-27T20:33:37.700Z,99.00
2018-02-27T20:36:05.319Z,98.70
2018-02-27T20:38:39.225Z,98.90
2018-02-27T20:41:07.609Z,99.40
2018-02-27T20:43:35.121Z,99.30
2018-02-27T20:46:02.614Z,99.50
2018-02-27T20:48:30.995Z,99.90
2018-02-27T20:50:58.517Z,99.90
2018-02-27T20:53:26.788Z,99.90
2018-02-27T20:55:54.295Z,99.90
2018-02-27T20:58:22.086Z,99.90
2018-02-27T21:00:49.619Z,99.90
2018-02-27T21:03:17.129Z,99.90
2018-02-27T21:05:44.620Z,99.90
2018-02-27T21:08:12.134Z,99.90
2018-02-27T21:10:39.655Z,99.90
2018-02-27T21:13:07.172Z,99.90
2018-02-27T21:15:35.464Z,99.90
2018-02-27T21:18:03.760Z,99.90
2018-02-27T21:20:31.249Z,99.90
2018-02-27T21:22:58.756Z,99.90
2018-02-27T21:25:26.265Z,99.90
2018-02-27T21:27:53.778Z,99.90
2018-02-27T21:30:21.272Z,99.90
2018-02-27T21:32:48.782Z,99.90
2018-02-27T21:35:16.351Z,99.90
2018-02-27T21:37:43.853Z,99.90
2018-02-27T21:40:11.372Z,99.90
2018-02-27T21:42:38.887Z,99.90
2018-02-27T21:45:06.472Z,99.90
2018-02-27T21:47:34.026Z,99.90
2018-02-27T21:50:02.402Z,99.90
2018-02-27T21:52:29.903Z,99.90
2018-02-27T21:54:57.399Z,99.90
2018-02-27T21:57:25.665Z,99.90
2018-02-27T21:59:53.197Z,99.90
2018-02-27T22:02:20.696Z,99.90
2018-02-27T22:04:49.023Z,99.90
2018-02-27T22:07:16.626Z,99.90
2018-02-27T22:09:44.911Z,99.90
2018-02-27T22:12:12.467Z,99.90
2018-02-27T22:14:39.985Z,99.90
2018-02-27T22:17:07.593Z,99.90
2018-02-27T22:19:35.155Z,99.90
2018-02-27T22:22:02.701Z,99.90
2018-02-27T22:24:30.204Z,99.90
2018-02-27T22:26:57.712Z,99.90
2018-02-27T22:29:25.283Z,99.90
2018-02-27T22:31:52.788Z,99.90
2018-02-27T22:34:20.306Z,99.90
2018-02-27T22:36:47.858Z,99.90
2018-02-27T22:39:15.365Z,99.90
2018-02-27T22:41:42.878Z,99.90
2018-02-27T22:44:10.400Z,99.90
2018-02-27T22:46:38.693Z,99.90
2018-02-27T22:49:06.249Z,99.90
2018-02-27T22:51:33.771Z,99.90
2018-02-27T22:54:01.264Z,99.90
2018-02-27T22:56:28.812Z,99.90
2018-02-27T22:58:56.312Z,99.90
2018-02-27T23:01:23.923Z,99.90
2018-02-27T23:03:52.172Z,99.90
2018-02-27T23:06:19.692Z,99.90
2018-02-27T23:08:47.224Z,99.90
2018-02-27T23:11:14.733Z,99.90
2018-02-27T23:13:42.234Z,99.90
2018-02-27T23:16:09.745Z,99.90
2018-02-27T23:18:37.281Z,99.90
2018-02-27T23:21:04.798Z,99.90
2018-02-27T23:23:33.052Z,99.90
2018-02-27T23:29:04.299Z,99.90
2018-02-27T23:31:33.168Z,99.90
2018-02-27T23:34:07.621Z,99.90
2018-02-27T23:36:35.901Z,99.90
2018-02-27T23:39:03.392Z,99.90
2018-02-27T23:41:30.924Z,99.90
2018-02-27T23:43:59.196Z,99.90
2018-02-27T23:46:27.489Z,99.90
2018-02-27T23:48:55.860Z,99.90
2018-02-27T23:51:24.127Z,99.90
2018-02-27T23:53:52.406Z,99.90
2018-02-27T23:56:20.689Z,99.90
2018-02-27T23:58:48.210Z,99.90
