createdAt,value
2019-05-05T00:01:56.338Z,21.90
2019-05-05T00:04:27.467Z,28.10
2019-05-05T00:06:56.899Z,27.70
2019-05-05T00:09:26.357Z,15.00
2019-05-05T00:11:57.873Z,116.03
2019-05-05T00:14:29.238Z,14.73
2019-05-05T00:17:00.434Z,19.17
2019-05-05T00:19:33.237Z,18.00
2019-05-05T00:22:01.333Z,20.20
2019-05-05T00:24:30.945Z,17.07
2019-05-05T00:27:00.447Z,18.63
2019-05-05T00:29:30.053Z,18.30
2019-05-05T00:31:59.582Z,17.10
2019-05-05T00:34:29.367Z,21.57
2019-05-05T00:36:58.826Z,35.47
2019-05-05T00:39:29.822Z,29.57
2019-05-05T00:41:59.355Z,263.53
2019-05-05T00:44:28.814Z,17.93
2019-05-05T00:46:59.921Z,14.50
2019-05-05T00:49:45.564Z,22.97
2019-05-05T00:52:02.139Z,87.30
2019-05-05T00:54:31.683Z,20.57
2019-05-05T00:57:01.188Z,20.37
2019-05-05T00:59:31.240Z,18.20
2019-05-05T01:02:04.510Z,15.43
2019-05-05T01:04:35.303Z,42.47
2019-05-05T01:07:05.780Z,13.67
2019-05-05T01:09:35.847Z,12.47
2019-05-05T01:12:06.585Z,14.63
2019-05-05T01:14:36.187Z,18.00
2019-05-05T01:17:05.751Z,26.93
2019-05-05T01:19:35.399Z,19.43
2019-05-05T01:22:05.040Z,21.73
2019-05-05T01:24:34.716Z,729.93
2019-05-05T01:27:04.356Z,694.73
2019-05-05T01:29:35.062Z,770.13
2019-05-05T01:32:06.305Z,508.50
2019-05-05T01:34:37.480Z,812.43
2019-05-05T01:37:08.824Z,641.70
2019-05-05T01:39:40.039Z,937.13
2019-05-05T01:42:11.384Z,610.97
2019-05-05T01:44:41.018Z,443.13
2019-05-05T01:47:10.950Z,519.13
2019-05-05T01:49:40.459Z,538.73
2019-05-05T01:52:11.002Z,465.53
2019-05-05T01:54:40.578Z,461.00
2019-05-05T01:57:10.463Z,541.87
2019-05-05T01:59:40.067Z,594.10
2019-05-05T02:02:09.539Z,506.20
2019-05-05T02:04:39.178Z,497.80
2019-05-05T02:07:08.878Z,320.00
2019-05-05T02:09:38.512Z,502.90
2019-05-05T02:12:08.208Z,315.03
2019-05-05T02:14:37.760Z,247.13
2019-05-05T02:17:07.377Z,260.10
2019-05-05T02:19:36.952Z,161.50
2019-05-05T02:22:07.605Z,117.67
2019-05-05T02:24:37.190Z,208.40
2019-05-05T02:27:06.867Z,85.03
2019-05-05T02:29:38.037Z,134.53
2019-05-05T02:32:09.302Z,137.80
2019-05-05T02:34:40.520Z,102.90
2019-05-05T02:37:10.057Z,124.93
2019-05-05T02:39:45.945Z,109.60
2019-05-05T02:42:14.434Z,82.53
2019-05-05T02:44:45.552Z,246.70
2019-05-05T02:47:17.756Z,387.47
2019-05-05T02:49:48.370Z,414.93
2019-05-05T02:52:19.051Z,411.63
2019-05-05T02:54:53.433Z,277.10
2019-05-05T02:57:24.038Z,281.67
2019-05-05T02:59:55.567Z,410.03
2019-05-05T03:02:26.961Z,403.00
2019-05-05T03:04:56.811Z,373.43
2019-05-05T03:07:27.874Z,101.27
2019-05-05T03:09:59.051Z,85.27
2019-05-05T03:12:30.315Z,46.97
2019-05-05T03:15:04.177Z,47.87
2019-05-05T03:17:34.347Z,40.63
2019-05-05T03:20:07.121Z,41.30
2019-05-05T03:22:36.868Z,59.47
2019-05-05T03:25:06.851Z,44.47
2019-05-05T03:27:36.552Z,42.47
2019-05-05T03:30:07.089Z,36.87
2019-05-05T03:32:36.806Z,39.47
2019-05-05T03:35:06.465Z,34.17
2019-05-05T03:37:36.930Z,38.47
2019-05-05T03:40:08.952Z,53.47
2019-05-05T03:42:40.680Z,63.87
2019-05-05T03:45:14.378Z,72.73
2019-05-05T03:47:44.107Z,39.53
2019-05-05T03:50:14.458Z,38.93
2019-05-05T03:52:44.975Z,33.80
2019-05-05T03:55:14.509Z,35.00
2019-05-05T03:57:44.699Z,34.13
2019-05-05T04:00:17.355Z,48.80
2019-05-05T04:02:48.589Z,55.27
2019-05-05T04:05:19.805Z,81.03
2019-05-05T04:07:49.352Z,34.57
2019-05-05T04:10:19.017Z,41.13
2019-05-05T04:12:49.714Z,65.93
2019-05-05T04:15:20.378Z,63.87
2019-05-05T04:17:53.491Z,42.63
2019-05-05T04:20:24.079Z,43.90
2019-05-05T04:22:54.233Z,36.17
2019-05-05T04:25:24.653Z,36.90
2019-05-05T04:27:55.817Z,38.63
2019-05-05T04:30:25.392Z,39.47
2019-05-05T04:32:55.007Z,44.70
2019-05-05T04:35:24.774Z,45.80
2019-05-05T04:37:54.537Z,49.30
2019-05-05T04:40:24.267Z,52.03
2019-05-05T04:42:54.736Z,49.97
2019-05-05T04:45:24.441Z,47.40
2019-05-05T04:47:55.612Z,45.30
2019-05-05T04:50:26.967Z,44.47
2019-05-05T04:52:58.248Z,46.10
2019-05-05T04:55:27.820Z,45.80
2019-05-05T04:57:57.312Z,44.57
2019-05-05T05:00:26.913Z,48.63
2019-05-05T05:02:58.081Z,42.43
2019-05-05T05:05:29.227Z,47.30
2019-05-05T05:07:58.924Z,50.87
2019-05-05T05:10:28.637Z,50.77
2019-05-05T05:12:58.165Z,48.63
2019-05-05T05:15:27.946Z,51.10
2019-05-05T05:17:59.080Z,45.63
2019-05-05T05:20:28.715Z,55.90
2019-05-05T05:22:58.246Z,49.80
2019-05-05T05:25:27.811Z,45.13
2019-05-05T05:27:57.299Z,43.13
2019-05-05T05:30:26.764Z,44.73
2019-05-05T05:32:56.231Z,39.17
2019-05-05T05:35:25.764Z,43.20
2019-05-05T05:37:57.715Z,39.13
2019-05-05T05:40:28.087Z,41.17
2019-05-05T05:43:00.375Z,38.03
2019-05-05T05:45:31.568Z,36.53
2019-05-05T05:48:00.943Z,42.07
2019-05-05T05:50:33.936Z,46.00
2019-05-05T05:53:04.728Z,33.77
2019-05-05T05:55:35.584Z,36.77
2019-05-05T05:58:06.104Z,34.27
2019-05-05T06:00:35.785Z,43.60
2019-05-05T06:03:05.246Z,35.40
2019-05-05T06:05:35.255Z,36.00
2019-05-05T06:08:05.204Z,33.97
2019-05-05T06:10:34.797Z,30.33
2019-05-05T06:13:04.371Z,27.03
2019-05-05T06:15:35.267Z,31.53
2019-05-05T06:18:04.883Z,27.80
2019-05-05T06:20:34.631Z,35.53
2019-05-05T06:23:04.310Z,27.63
2019-05-05T06:25:37.975Z,30.03
2019-05-05T06:28:06.825Z,30.47
2019-05-05T06:30:36.532Z,31.23
2019-05-05T06:33:06.130Z,31.97
2019-05-05T06:35:35.642Z,37.20
2019-05-05T06:38:05.159Z,37.03
2019-05-05T06:40:36.395Z,45.93
2019-05-05T06:43:07.437Z,43.43
2019-05-05T06:45:53.491Z,43.47
2019-05-05T06:48:23.740Z,48.17
2019-05-05T06:50:54.440Z,45.37
2019-05-05T06:53:24.191Z,49.73
2019-05-05T06:55:54.779Z,46.73
2019-05-05T06:58:24.263Z,45.80
2019-05-05T07:00:54.260Z,49.87
2019-05-05T07:03:24.344Z,49.17
2019-05-05T07:05:54.058Z,52.37
2019-05-05T07:08:24.312Z,52.27
2019-05-05T07:10:54.875Z,53.30
2019-05-05T07:13:24.571Z,52.87
2019-05-05T07:15:54.342Z,50.80
2019-05-05T07:18:24.672Z,50.73
2019-05-05T07:20:54.607Z,62.63
2019-05-05T07:23:24.734Z,53.63
2019-05-05T07:25:55.094Z,50.07
2019-05-05T07:28:25.906Z,57.70
2019-05-05T07:30:56.734Z,58.50
2019-05-05T07:33:28.531Z,55.97
2019-05-05T07:36:03.316Z,56.53
2019-05-05T07:38:30.916Z,50.27
2019-05-05T07:41:00.429Z,53.20
2019-05-05T07:43:29.840Z,57.43
2019-05-05T07:45:59.275Z,54.87
2019-05-05T07:48:29.065Z,45.90
2019-05-05T07:51:01.488Z,54.00
2019-05-05T07:53:44.030Z,52.03
2019-05-05T07:56:14.508Z,52.97
2019-05-05T07:58:44.372Z,42.23
2019-05-05T08:01:14.268Z,39.33
2019-05-05T08:03:44.574Z,36.97
2019-05-05T08:06:14.712Z,38.10
2019-05-05T08:08:45.515Z,34.97
2019-05-05T08:11:15.049Z,39.77
2019-05-05T08:13:44.608Z,34.43
2019-05-05T08:16:16.949Z,32.60
2019-05-05T08:18:49.180Z,30.53
2019-05-05T08:21:18.729Z,33.03
2019-05-05T08:23:49.869Z,33.00
2019-05-05T08:26:21.016Z,29.97
2019-05-05T08:28:53.993Z,31.47
2019-05-05T08:31:25.557Z,36.27
2019-05-05T08:33:55.019Z,29.60
2019-05-05T08:36:25.728Z,36.63
2019-05-05T08:38:55.201Z,33.80
2019-05-05T08:41:24.639Z,34.77
2019-05-05T08:43:54.341Z,31.77
2019-05-05T08:46:24.728Z,33.47
2019-05-05T08:48:55.470Z,32.17
2019-05-05T08:51:24.861Z,33.73
2019-05-05T08:53:54.620Z,29.43
2019-05-05T08:56:24.688Z,29.13
2019-05-05T08:58:54.542Z,28.40
2019-05-05T09:01:24.050Z,28.83
2019-05-05T09:03:53.700Z,27.57
2019-05-05T09:06:24.160Z,31.03
2019-05-05T09:08:54.915Z,27.63
2019-05-05T09:11:25.412Z,25.60
2019-05-05T09:13:54.991Z,23.67
2019-05-05T09:16:24.473Z,22.17
2019-05-05T09:18:55.667Z,24.93
2019-05-05T09:21:25.201Z,22.67
2019-05-05T09:23:59.951Z,20.17
2019-05-05T09:26:28.585Z,21.00
2019-05-05T09:28:59.840Z,21.63
2019-05-05T09:31:29.424Z,25.07
2019-05-05T09:33:58.871Z,19.63
2019-05-05T09:36:28.461Z,19.87
2019-05-05T09:38:58.136Z,25.37
2019-05-05T09:41:27.609Z,18.40
2019-05-05T09:43:57.262Z,25.13
2019-05-05T09:46:26.779Z,18.67
2019-05-05T09:48:56.286Z,19.20
2019-05-05T09:51:25.987Z,22.67
2019-05-05T09:54:10.707Z,21.87
2019-05-05T09:56:29.718Z,22.63
2019-05-05T09:58:59.758Z,15.27
2019-05-05T10:01:33.909Z,22.00
2019-05-05T10:04:05.488Z,18.67
2019-05-05T10:06:35.221Z,17.57
2019-05-05T10:09:07.514Z,17.90
2019-05-05T10:11:38.521Z,19.90
2019-05-05T10:14:08.667Z,20.17
2019-05-05T10:16:41.395Z,18.60
2019-05-05T10:19:10.821Z,17.60
2019-05-05T10:21:40.344Z,17.23
2019-05-05T10:24:26.270Z,16.80
2019-05-05T10:26:43.823Z,16.63
2019-05-05T10:29:13.723Z,15.37
2019-05-05T10:31:43.760Z,17.63
2019-05-05T10:34:15.115Z,18.50
2019-05-05T10:36:45.753Z,18.20
2019-05-05T10:39:16.814Z,15.83
2019-05-05T10:41:46.346Z,15.03
2019-05-05T10:44:15.977Z,15.20
2019-05-05T10:46:45.406Z,14.67
2019-05-05T10:49:14.795Z,15.73
2019-05-05T10:51:45.366Z,15.67
2019-05-05T10:54:14.922Z,12.23
2019-05-05T10:56:44.528Z,17.03
2019-05-05T10:59:13.930Z,12.63
2019-05-05T11:01:43.522Z,14.70
2019-05-05T11:04:13.630Z,14.30
2019-05-05T11:06:44.098Z,14.60
2019-05-05T11:09:14.023Z,19.03
2019-05-05T11:11:43.949Z,16.97
2019-05-05T11:14:14.230Z,13.97
2019-05-05T11:16:44.159Z,21.77
2019-05-05T11:19:13.826Z,19.13
2019-05-05T11:21:43.645Z,18.67
2019-05-05T11:24:14.684Z,19.13
2019-05-05T11:26:44.634Z,16.97
2019-05-05T11:29:14.345Z,20.03
2019-05-05T11:31:43.860Z,15.20
2019-05-05T11:34:14.983Z,16.07
2019-05-05T11:36:46.135Z,14.87
2019-05-05T11:39:15.577Z,13.47
2019-05-05T11:41:45.150Z,13.67
2019-05-05T11:44:15.295Z,12.27
2019-05-05T11:46:44.861Z,16.93
2019-05-05T11:49:14.372Z,13.00
2019-05-05T11:51:44.022Z,13.40
2019-05-05T11:54:14.157Z,12.33
2019-05-05T11:56:44.697Z,10.87
2019-05-05T11:59:14.542Z,15.00
2019-05-05T12:01:44.259Z,16.73
2019-05-05T12:04:15.243Z,13.67
2019-05-05T12:06:44.744Z,15.47
2019-05-05T12:09:16.046Z,14.57
2019-05-05T12:11:45.763Z,22.17
2019-05-05T12:14:17.029Z,16.97
2019-05-05T12:16:46.595Z,14.97
2019-05-05T12:19:16.123Z,15.43
2019-05-05T12:21:45.612Z,15.53
2019-05-05T12:24:16.781Z,12.80
2019-05-05T12:26:48.023Z,13.40
2019-05-05T12:29:18.148Z,19.30
2019-05-05T12:31:48.794Z,14.37
2019-05-05T12:34:18.297Z,14.93
2019-05-05T12:36:47.876Z,16.93
2019-05-05T12:39:17.424Z,12.47
2019-05-05T12:41:46.883Z,14.30
2019-05-05T12:44:18.019Z,14.33
2019-05-05T12:46:49.233Z,14.07
2019-05-05T12:49:18.756Z,13.90
2019-05-05T12:51:48.299Z,11.70
2019-05-05T12:54:17.832Z,11.93
2019-05-05T12:56:47.528Z,13.53
2019-05-05T12:59:18.589Z,11.80
2019-05-05T13:01:48.239Z,11.50
2019-05-05T13:04:17.824Z,9.90
2019-05-05T13:06:47.740Z,10.50
2019-05-05T13:09:17.977Z,9.73
2019-05-05T13:11:47.600Z,15.43
2019-05-05T13:14:17.169Z,9.37
2019-05-05T13:16:52.368Z,10.33
2019-05-05T13:19:19.802Z,10.37
2019-05-05T13:21:51.086Z,12.07
2019-05-05T13:24:23.830Z,10.23
2019-05-05T13:26:56.393Z,10.87
2019-05-05T13:29:25.940Z,11.60
2019-05-05T13:31:55.473Z,10.43
2019-05-05T13:34:24.962Z,9.83
2019-05-05T13:36:55.771Z,13.00
2019-05-05T13:39:25.179Z,8.93
2019-05-05T13:41:54.719Z,11.20
2019-05-05T13:44:25.896Z,16.73
2019-05-05T13:46:55.595Z,9.93
2019-05-05T13:49:26.718Z,9.30
2019-05-05T13:51:57.830Z,7.63
2019-05-05T13:54:27.340Z,10.20
2019-05-05T13:56:58.214Z,8.63
2019-05-05T13:59:27.677Z,9.07
2019-05-05T14:01:57.123Z,11.37
2019-05-05T14:04:26.953Z,11.20
2019-05-05T14:06:56.559Z,9.80
2019-05-05T14:09:26.020Z,11.73
2019-05-05T14:11:55.610Z,5.60
2019-05-05T14:14:25.134Z,10.87
2019-05-05T14:16:54.881Z,8.77
2019-05-05T14:19:24.944Z,7.47
2019-05-05T14:21:54.713Z,4.90
2019-05-05T14:24:26.165Z,9.10
2019-05-05T14:26:55.870Z,9.17
2019-05-05T14:29:27.324Z,7.47
2019-05-05T14:31:56.829Z,10.03
2019-05-05T14:34:28.112Z,6.17
2019-05-05T14:36:59.202Z,11.63
2019-05-05T14:39:28.641Z,5.47
2019-05-05T14:41:58.271Z,7.80
2019-05-05T14:44:27.771Z,9.43
2019-05-05T14:46:57.227Z,10.83
2019-05-05T14:49:26.732Z,8.43
2019-05-05T14:51:56.284Z,7.97
2019-05-05T14:54:25.736Z,4.33
2019-05-05T14:56:55.302Z,6.33
2019-05-05T14:59:24.898Z,3.43
2019-05-05T15:01:54.435Z,6.00
2019-05-05T15:04:25.604Z,11.37
2019-05-05T15:06:56.727Z,6.70
2019-05-05T15:09:27.774Z,6.00
2019-05-05T15:11:59.097Z,7.80
2019-05-05T15:14:28.643Z,5.73
2019-05-05T15:16:58.089Z,8.90
2019-05-05T15:19:27.607Z,4.17
2019-05-05T15:21:57.275Z,3.97
2019-05-05T15:24:26.868Z,5.20
2019-05-05T15:26:56.297Z,5.33
2019-05-05T15:29:25.876Z,5.20
2019-05-05T15:31:55.395Z,4.97
2019-05-05T15:34:25.758Z,4.03
2019-05-05T15:36:55.318Z,7.23
2019-05-05T15:39:24.896Z,9.13
2019-05-05T15:41:54.465Z,2.90
2019-05-05T15:44:24.288Z,5.87
2019-05-05T15:46:57.752Z,5.70
2019-05-05T15:49:25.215Z,7.10
2019-05-05T15:51:54.911Z,4.07
2019-05-05T15:54:24.441Z,6.03
2019-05-05T15:57:04.891Z,4.70
2019-05-05T15:59:24.949Z,3.93
2019-05-05T16:01:54.903Z,2.83
2019-05-05T16:04:24.671Z,3.63
2019-05-05T16:06:54.294Z,5.27
2019-05-05T16:09:23.915Z,6.37
2019-05-05T16:11:54.634Z,9.87
2019-05-05T16:14:24.927Z,3.17
2019-05-05T16:16:56.192Z,8.87
2019-05-05T16:19:27.944Z,5.10
2019-05-05T16:21:58.317Z,6.33
2019-05-05T16:24:29.516Z,6.97
2019-05-05T16:26:59.100Z,7.20
2019-05-05T16:29:28.731Z,6.17
2019-05-05T16:31:58.218Z,10.50
2019-05-05T16:34:27.673Z,3.93
2019-05-05T16:36:57.199Z,4.20
2019-05-05T16:39:27.764Z,8.07
2019-05-05T16:41:57.198Z,11.13
2019-05-05T16:44:26.560Z,19.20
2019-05-05T16:46:57.408Z,28.27
2019-05-05T16:49:26.992Z,41.57
2019-05-05T16:52:00.704Z,28.03
2019-05-05T16:54:30.764Z,5.20
2019-05-05T16:57:00.153Z,6.70
2019-05-05T16:59:29.526Z,31.97
2019-05-05T17:01:58.923Z,9.63
2019-05-05T17:04:28.335Z,7.10
2019-05-05T17:06:57.700Z,5.43
2019-05-05T17:09:27.136Z,6.30
2019-05-05T17:11:58.160Z,8.80
2019-05-05T17:14:29.339Z,4.43
2019-05-05T17:17:00.387Z,10.37
2019-05-05T17:19:31.524Z,4.95
2019-05-05T17:22:04.012Z,3.50
2019-05-05T17:24:34.482Z,3.57
2019-05-05T17:27:03.964Z,6.73
2019-05-05T17:29:34.506Z,5.47
2019-05-05T17:32:04.010Z,2.10
2019-05-05T17:34:34.072Z,4.50
2019-05-05T17:37:04.268Z,4.47
2019-05-05T17:39:35.533Z,5.00
2019-05-05T17:42:06.609Z,6.10
2019-05-05T17:44:37.727Z,3.43
2019-05-05T17:47:08.985Z,4.73
2019-05-05T17:49:40.322Z,6.83
2019-05-05T17:52:11.536Z,4.20
2019-05-05T17:54:44.520Z,5.20
2019-05-05T17:57:14.300Z,7.17
2019-05-05T17:59:44.213Z,7.17
2019-05-05T18:02:13.869Z,7.37
2019-05-05T18:04:44.409Z,7.23
2019-05-05T18:07:17.294Z,4.37
2019-05-05T18:09:48.583Z,5.63
2019-05-05T18:12:19.632Z,4.00
2019-05-05T18:14:50.773Z,2.50
2019-05-05T18:17:20.255Z,6.43
2019-05-05T18:19:50.690Z,3.33
2019-05-05T18:22:20.354Z,3.80
2019-05-05T18:24:49.960Z,2.77
2019-05-05T18:27:19.628Z,3.20
2019-05-05T18:29:49.854Z,9.17
2019-05-05T18:32:19.758Z,5.53
2019-05-05T18:34:50.086Z,5.60
2019-05-05T18:37:21.279Z,3.93
2019-05-05T18:39:54.680Z,4.43
2019-05-05T18:42:26.332Z,7.23
2019-05-05T18:45:11.530Z,6.80
2019-05-05T18:47:43.949Z,4.63
2019-05-05T18:50:14.329Z,7.13
2019-05-05T18:52:46.938Z,5.57
2019-05-05T18:55:15.081Z,5.67
2019-05-05T18:57:44.588Z,4.93
2019-05-05T19:00:16.104Z,4.13
2019-05-05T19:02:47.208Z,3.60
2019-05-05T19:05:18.384Z,3.73
2019-05-05T19:07:55.354Z,4.10
2019-05-05T19:10:20.750Z,2.80
2019-05-05T19:12:50.985Z,4.17
2019-05-05T19:15:20.790Z,4.10
2019-05-05T19:17:50.371Z,5.90
2019-05-05T19:20:21.552Z,6.03
2019-05-05T19:22:54.338Z,4.57
2019-05-05T19:25:24.158Z,6.10
2019-05-05T19:27:55.921Z,3.40
2019-05-05T19:30:28.257Z,4.43
2019-05-05T19:32:57.793Z,4.37
2019-05-05T19:35:40.191Z,3.47
2019-05-05T19:37:58.434Z,7.90
2019-05-05T19:40:28.968Z,4.83
2019-05-05T19:42:58.479Z,4.70
2019-05-05T19:45:28.076Z,3.93
2019-05-05T19:47:57.578Z,4.77
2019-05-05T19:50:28.834Z,2.27
2019-05-05T19:52:58.350Z,3.47
2019-05-05T19:55:27.845Z,4.63
2019-05-05T19:57:57.452Z,4.20
2019-05-05T20:00:27.147Z,1.80
2019-05-05T20:03:04.571Z,2.93
2019-05-05T20:05:28.806Z,3.00
2019-05-05T20:07:58.339Z,3.70
2019-05-05T20:10:27.714Z,3.30
2019-05-05T20:12:58.338Z,2.20
2019-05-05T20:15:29.462Z,2.60
2019-05-05T20:17:59.039Z,3.60
2019-05-05T20:20:28.417Z,3.73
2019-05-05T20:22:57.815Z,5.57
2019-05-05T20:25:27.329Z,2.67
2019-05-05T20:27:56.720Z,3.20
2019-05-05T20:30:26.239Z,2.47
2019-05-05T20:32:57.373Z,3.90
2019-05-05T20:35:28.413Z,1.93
2019-05-05T20:37:59.543Z,4.30
2019-05-05T20:40:31.087Z,3.77
2019-05-05T20:43:00.613Z,2.20
2019-05-05T20:45:31.797Z,2.17
2019-05-05T20:48:01.361Z,2.20
2019-05-05T20:50:30.856Z,1.67
2019-05-05T20:53:00.317Z,2.40
2019-05-05T20:55:29.856Z,2.23
2019-05-05T20:57:59.474Z,2.70
2019-05-05T21:00:28.991Z,5.47
2019-05-05T21:02:58.599Z,4.10
2019-05-05T21:05:29.228Z,3.07
2019-05-05T21:07:58.618Z,2.43
2019-05-05T21:10:28.194Z,4.80
2019-05-05T21:12:57.737Z,4.20
2019-05-05T21:15:27.232Z,2.33
2019-05-05T21:17:56.852Z,7.33
2019-05-05T21:20:26.229Z,3.53
2019-05-05T21:22:57.288Z,3.00
2019-05-05T21:25:28.545Z,2.73
2019-05-05T21:27:58.151Z,5.17
2019-05-05T21:30:28.012Z,3.20
2019-05-05T21:32:57.975Z,4.97
2019-05-05T21:35:27.600Z,3.10
2019-05-05T21:37:57.162Z,3.93
2019-05-05T21:40:27.118Z,2.70
2019-05-05T21:42:56.708Z,3.00
2019-05-05T21:45:26.303Z,2.90
2019-05-05T21:47:55.860Z,3.20
2019-05-05T21:50:26.985Z,2.23
2019-05-05T21:52:58.224Z,6.03
2019-05-05T21:55:29.459Z,4.50
2019-05-05T21:58:00.551Z,6.17
2019-05-05T22:00:31.839Z,3.20
2019-05-05T22:03:04.498Z,5.90
2019-05-05T22:05:34.267Z,4.07
2019-05-05T22:08:04.706Z,3.30
2019-05-05T22:10:34.578Z,4.37
2019-05-05T22:13:04.831Z,4.90
2019-05-05T22:15:35.780Z,5.93
2019-05-05T22:18:05.541Z,4.20
2019-05-05T22:20:37.265Z,2.93
2019-05-05T22:23:06.781Z,2.50
2019-05-05T22:25:36.518Z,3.40
2019-05-05T22:28:06.168Z,3.57
2019-05-05T22:30:36.826Z,3.27
2019-05-05T22:33:06.556Z,3.17
2019-05-05T22:35:36.372Z,4.60
2019-05-05T22:38:06.232Z,3.53
2019-05-05T22:40:36.022Z,4.67
2019-05-05T22:43:05.692Z,3.03
2019-05-05T22:45:35.297Z,4.50
2019-05-05T22:48:05.129Z,4.33
2019-05-05T22:50:35.350Z,3.17
2019-05-05T22:53:04.906Z,3.63
2019-05-05T22:55:34.663Z,3.80
2019-05-05T22:58:04.473Z,3.67
2019-05-05T23:00:35.213Z,3.07
2019-05-05T23:03:07.946Z,4.73
2019-05-05T23:05:39.347Z,4.80
2019-05-05T23:08:09.250Z,5.27
2019-05-05T23:10:38.993Z,4.87
2019-05-05T23:13:08.676Z,4.53
2019-05-05T23:15:39.828Z,4.73
2019-05-05T23:18:10.850Z,6.20
2019-05-05T23:20:44.562Z,3.67
2019-05-05T23:23:17.032Z,5.30
2019-05-05T23:25:48.378Z,3.87
2019-05-05T23:28:17.965Z,10.80
2019-05-05T23:30:47.809Z,3.70
2019-05-05T23:33:17.291Z,7.37
2019-05-05T23:35:47.013Z,4.53
2019-05-05T23:38:16.717Z,3.63
2019-05-05T23:40:46.442Z,4.10
2019-05-05T23:43:16.041Z,3.10
2019-05-05T23:45:45.646Z,4.77
2019-05-05T23:48:15.254Z,5.00
2019-05-05T23:50:44.735Z,4.47
2019-05-05T23:53:14.343Z,5.40
2019-05-05T23:55:44.114Z,7.30
2019-05-05T23:58:14.415Z,3.20
