createdAt,value
2023-05-10T00:00:05.786Z,101079.89
2023-05-10T00:01:36.430Z,101072.34
2023-05-10T00:02:39.894Z,101076.80
2023-05-10T00:03:43.154Z,101075.81
2023-05-10T00:04:46.120Z,101073.45
2023-05-10T00:05:49.024Z,101065.76
2023-05-10T00:06:51.860Z,101070.52
2023-05-10T00:07:54.733Z,101068.36
2023-05-10T00:08:57.572Z,101068.54
2023-05-10T00:10:00.468Z,101067.13
2023-05-10T00:11:03.371Z,101064.77
2023-05-10T00:12:06.430Z,101068.83
2023-05-10T00:13:09.519Z,101067.26
2023-05-10T00:14:12.843Z,101067.48
2023-05-10T00:15:15.915Z,101066.41
2023-05-10T00:16:18.936Z,101063.41
2023-05-10T00:17:21.867Z,101058.00
2023-05-10T00:18:24.754Z,101063.27
2023-05-10T00:19:27.637Z,101056.54
2023-05-10T00:20:30.846Z,101058.36
2023-05-10T00:21:34.794Z,101058.52
2023-05-10T00:22:37.663Z,101052.88
2023-05-10T00:23:40.576Z,101051.13
2023-05-10T00:24:43.368Z,101052.83
2023-05-10T00:25:46.495Z,101051.09
2023-05-10T00:26:49.332Z,101053.34
2023-05-10T00:27:52.148Z,101048.81
2023-05-10T00:28:55.035Z,101049.40
2023-05-10T00:29:58.292Z,101046.25
2023-05-10T00:31:01.168Z,101052.46
2023-05-10T00:32:07.085Z,101052.26
2023-05-10T00:33:10.086Z,101048.77
2023-05-10T00:34:12.999Z,101051.67
2023-05-10T00:35:15.896Z,101049.38
2023-05-10T00:36:18.786Z,101045.83
2023-05-10T00:37:21.645Z,101046.02
2023-05-10T00:38:24.697Z,101046.23
2023-05-10T00:39:29.604Z,101045.52
2023-05-10T00:40:32.623Z,101049.87
2023-05-10T00:41:39.390Z,101051.50
2023-05-10T00:42:42.413Z,101052.00
2023-05-10T00:43:45.872Z,101055.10
2023-05-10T00:44:48.925Z,101047.38
2023-05-10T00:45:52.049Z,101049.69
2023-05-10T00:46:55.193Z,101046.61
2023-05-10T00:47:58.407Z,101047.53
2023-05-10T00:49:01.564Z,101049.37
2023-05-10T00:50:07.653Z,101048.34
2023-05-10T00:51:11.076Z,101052.17
2023-05-10T00:52:15.121Z,101046.41
2023-05-10T00:53:18.218Z,101046.85
2023-05-10T00:54:21.185Z,101041.59
2023-05-10T00:55:24.274Z,101046.81
2023-05-10T00:56:29.816Z,101041.66
2023-05-10T00:57:32.962Z,101050.64
2023-05-10T00:58:35.841Z,101042.81
2023-05-10T00:59:38.814Z,101042.50
2023-05-10T01:00:44.904Z,101045.09
2023-05-10T01:01:48.782Z,101040.74
2023-05-10T01:02:51.792Z,101042.80
2023-05-10T01:03:56.317Z,101040.16
2023-05-10T01:04:59.361Z,101041.94
2023-05-10T01:06:02.467Z,101038.41
2023-05-10T01:07:05.417Z,101042.11
2023-05-10T01:08:09.735Z,101036.19
2023-05-10T01:09:12.967Z,101040.29
2023-05-10T01:10:16.147Z,101038.08
2023-05-10T01:11:19.427Z,101034.83
2023-05-10T01:12:22.543Z,101032.72
2023-05-10T01:13:31.086Z,101039.14
2023-05-10T01:14:37.287Z,101040.92
2023-05-10T01:15:40.937Z,101039.85
2023-05-10T01:16:45.909Z,101037.45
2023-05-10T01:17:50.074Z,101031.70
2023-05-10T01:18:53.349Z,101033.61
2023-05-10T01:19:56.383Z,101033.95
2023-05-10T01:21:15.423Z,101033.75
2023-05-10T01:22:43.592Z,101038.38
2023-05-10T01:24:02.996Z,101027.18
2023-05-10T01:25:27.423Z,101030.41
2023-05-10T01:26:57.389Z,101028.70
2023-05-10T01:28:13.903Z,101028.95
2023-05-10T01:30:15.400Z,101029.86
2023-05-10T01:32:09.989Z,101025.98
2023-05-10T01:33:47.763Z,101023.76
2023-05-10T01:35:01.889Z,101028.10
2023-05-10T01:36:08.040Z,101034.46
2023-05-10T01:37:26.756Z,101032.77
2023-05-10T01:38:52.959Z,101037.00
2023-05-10T01:40:04.158Z,101028.90
2023-05-10T01:41:18.508Z,101033.06
2023-05-10T01:42:24.307Z,101034.14
2023-05-10T01:43:38.236Z,101034.52
2023-05-10T01:44:44.051Z,101031.43
2023-05-10T01:46:11.449Z,101033.96
2023-05-10T01:47:18.473Z,101029.09
2023-05-10T01:48:23.416Z,101034.38
2023-05-10T01:49:30.172Z,101030.04
2023-05-10T01:50:35.420Z,101028.94
2023-05-10T01:51:50.108Z,101029.67
2023-05-10T01:52:56.344Z,101028.90
2023-05-10T01:54:03.146Z,101025.59
2023-05-10T01:55:10.183Z,101025.84
2023-05-10T01:56:14.928Z,101018.52
2023-05-10T01:57:21.593Z,101019.70
2023-05-10T01:58:29.424Z,101019.41
2023-05-10T01:59:41.857Z,101022.30
2023-05-10T02:00:47.738Z,101020.77
2023-05-10T02:01:53.304Z,101012.75
2023-05-10T02:02:57.146Z,101017.17
2023-05-10T02:04:01.003Z,101017.77
2023-05-10T02:05:06.564Z,101019.83
2023-05-10T02:06:11.721Z,101020.40
2023-05-10T02:07:16.542Z,101016.18
2023-05-10T02:08:22.241Z,101014.20
2023-05-10T02:09:29.416Z,101015.77
2023-05-10T02:10:35.413Z,101014.13
2023-05-10T02:11:40.678Z,101015.86
2023-05-10T02:12:48.674Z,101018.67
2023-05-10T02:13:54.077Z,101017.98
2023-05-10T02:15:02.872Z,101017.52
2023-05-10T02:16:06.837Z,101020.98
2023-05-10T02:17:10.828Z,101018.05
2023-05-10T02:18:15.089Z,101017.68
2023-05-10T02:19:20.435Z,101019.29
2023-05-10T02:20:25.357Z,101015.98
2023-05-10T02:21:29.598Z,101013.02
2023-05-10T02:22:33.827Z,101007.81
2023-05-10T02:23:37.698Z,101008.84
2023-05-10T02:24:41.300Z,101007.07
2023-05-10T02:25:45.786Z,101007.92
2023-05-10T02:26:51.094Z,101010.62
2023-05-10T02:27:56.941Z,101015.33
2023-05-10T02:29:01.389Z,101003.22
2023-05-10T02:30:06.281Z,101003.06
2023-05-10T02:31:11.632Z,101001.36
2023-05-10T02:32:16.182Z,101012.35
2023-05-10T02:33:20.954Z,101011.77
2023-05-10T02:34:26.832Z,101004.55
2023-05-10T02:35:30.020Z,101003.27
2023-05-10T02:36:34.063Z,101001.00
2023-05-10T02:37:38.568Z,100999.43
2023-05-10T02:38:42.145Z,101007.23
2023-05-10T02:39:46.598Z,101004.83
2023-05-10T02:40:50.012Z,101010.05
2023-05-10T02:41:54.760Z,101005.13
2023-05-10T02:42:59.794Z,101004.27
2023-05-10T02:44:04.600Z,101007.31
2023-05-10T02:45:12.739Z,101008.27
2023-05-10T02:46:15.702Z,101004.98
2023-05-10T02:47:19.869Z,101003.06
2023-05-10T02:48:22.860Z,101001.48
2023-05-10T02:49:25.770Z,101004.84
2023-05-10T02:50:33.508Z,101007.23
2023-05-10T02:51:41.578Z,101003.88
2023-05-10T02:52:48.824Z,101013.18
2023-05-10T02:53:54.588Z,101010.84
2023-05-10T02:55:02.000Z,101013.41
2023-05-10T02:56:16.359Z,101008.58
2023-05-10T02:57:26.060Z,101004.95
2023-05-10T02:58:28.929Z,101008.29
2023-05-10T02:59:33.635Z,101011.60
2023-05-10T03:00:37.313Z,101007.84
2023-05-10T03:01:40.239Z,101006.77
2023-05-10T03:02:43.379Z,101013.45
2023-05-10T03:03:46.617Z,101011.73
2023-05-10T03:04:49.522Z,101020.64
2023-05-10T03:05:56.813Z,101014.78
2023-05-10T03:07:00.482Z,101019.41
2023-05-10T03:08:05.281Z,101014.08
2023-05-10T03:09:10.486Z,101015.33
2023-05-10T03:10:13.905Z,101013.85
2023-05-10T03:11:30.470Z,101009.48
2023-05-10T03:12:45.712Z,101012.13
2023-05-10T03:14:05.605Z,101013.73
2023-05-10T03:15:26.137Z,101016.02
2023-05-10T03:16:38.530Z,101010.14
2023-05-10T03:18:03.073Z,101019.85
2023-05-10T03:19:25.967Z,101017.47
2023-05-10T03:20:56.638Z,101017.35
2023-05-10T03:22:03.779Z,101004.98
2023-05-10T03:23:14.710Z,101015.45
2023-05-10T03:24:21.270Z,101010.73
2023-05-10T03:25:25.338Z,101009.13
2023-05-10T03:26:30.091Z,101012.63
2023-05-10T03:27:43.794Z,101017.31
2023-05-10T03:28:49.345Z,101013.74
2023-05-10T03:29:52.415Z,101011.35
2023-05-10T03:30:56.224Z,101013.63
2023-05-10T03:32:02.382Z,101010.94
2023-05-10T03:33:07.535Z,101009.33
2023-05-10T03:34:12.368Z,101007.77
2023-05-10T03:35:15.523Z,101005.03
2023-05-10T03:36:19.472Z,101007.55
2023-05-10T03:37:23.237Z,101009.66
2023-05-10T03:38:26.883Z,101009.13
2023-05-10T03:39:31.568Z,101010.48
2023-05-10T03:40:35.251Z,101005.02
2023-05-10T03:41:38.467Z,101009.83
2023-05-10T03:42:41.420Z,101006.83
2023-05-10T03:43:44.335Z,101004.92
2023-05-10T03:44:47.260Z,101004.46
2023-05-10T03:45:50.234Z,101003.39
2023-05-10T03:46:53.606Z,101004.71
2023-05-10T03:47:57.260Z,101008.96
2023-05-10T03:49:00.970Z,101009.67
2023-05-10T03:50:04.141Z,101004.52
2023-05-10T03:51:07.111Z,101009.13
2023-05-10T03:52:10.628Z,101007.64
2023-05-10T03:53:13.516Z,101013.43
2023-05-10T03:54:16.589Z,101009.47
2023-05-10T03:55:19.536Z,101012.48
2023-05-10T03:56:22.882Z,101007.98
2023-05-10T03:57:25.775Z,101006.86
2023-05-10T03:58:28.692Z,101006.31
2023-05-10T03:59:31.729Z,101009.67
2023-05-10T04:00:34.690Z,101004.96
2023-05-10T04:01:37.775Z,101009.74
2023-05-10T04:02:41.536Z,101013.13
2023-05-10T04:03:47.256Z,101009.78
2023-05-10T04:04:50.206Z,101007.80
2023-05-10T04:06:02.201Z,101009.98
2023-05-10T04:07:05.179Z,101009.92
2023-05-10T04:08:08.329Z,101011.88
2023-05-10T04:09:11.889Z,101016.83
2023-05-10T04:10:17.530Z,101009.31
2023-05-10T04:11:23.004Z,101011.69
2023-05-10T04:12:26.340Z,101013.40
2023-05-10T04:13:29.228Z,101019.17
2023-05-10T04:14:32.148Z,101016.12
2023-05-10T04:15:35.033Z,101019.29
2023-05-10T04:16:37.954Z,101012.52
2023-05-10T04:17:40.945Z,101018.16
2023-05-10T04:18:43.837Z,101011.73
2023-05-10T04:19:46.728Z,101017.50
2023-05-10T04:20:49.596Z,101022.88
2023-05-10T04:21:52.486Z,101016.48
2023-05-10T04:22:55.326Z,101019.98
2023-05-10T04:23:58.224Z,101015.20
2023-05-10T04:25:01.607Z,101012.39
2023-05-10T04:26:04.519Z,101016.85
2023-05-10T04:27:07.407Z,101014.92
2023-05-10T04:28:10.417Z,101016.33
2023-05-10T04:29:13.290Z,101014.49
2023-05-10T04:30:16.497Z,101012.14
2023-05-10T04:31:19.601Z,101012.34
2023-05-10T04:32:22.660Z,101014.55
2023-05-10T04:33:25.552Z,101017.92
2023-05-10T04:34:28.493Z,101010.56
2023-05-10T04:35:31.372Z,101019.26
2023-05-10T04:36:36.409Z,101011.56
2023-05-10T04:37:39.352Z,101012.25
2023-05-10T04:38:42.241Z,101010.30
2023-05-10T04:39:45.368Z,101009.13
2023-05-10T04:40:48.248Z,101009.44
2023-05-10T04:41:51.203Z,101013.40
2023-05-10T04:42:54.064Z,101015.65
2023-05-10T04:43:57.338Z,101012.04
2023-05-10T04:45:00.646Z,101022.65
2023-05-10T04:46:04.370Z,101013.08
2023-05-10T04:47:07.904Z,101015.74
2023-05-10T04:48:12.387Z,101016.79
2023-05-10T04:49:15.582Z,101019.03
2023-05-10T04:50:18.725Z,101020.86
2023-05-10T04:51:22.016Z,101014.77
2023-05-10T04:52:24.975Z,101017.19
2023-05-10T04:53:28.414Z,101016.47
2023-05-10T04:54:31.314Z,101023.27
2023-05-10T04:55:34.297Z,101016.27
2023-05-10T04:56:37.211Z,101015.81
2023-05-10T04:57:40.112Z,101019.59
2023-05-10T04:58:43.375Z,101022.23
2023-05-10T04:59:47.569Z,101022.16
2023-05-10T05:00:51.883Z,101027.92
2023-05-10T05:01:54.747Z,101016.15
2023-05-10T05:02:57.659Z,101019.44
2023-05-10T05:04:00.845Z,101017.96
2023-05-10T05:05:03.937Z,101016.19
2023-05-10T05:06:07.040Z,101021.97
2023-05-10T05:07:09.911Z,101018.77
2023-05-10T05:08:12.942Z,101015.98
2023-05-10T05:09:15.944Z,101021.19
2023-05-10T05:10:19.375Z,101020.27
2023-05-10T05:11:22.459Z,101016.64
2023-05-10T05:12:25.515Z,101010.55
2023-05-10T05:13:28.500Z,101013.10
2023-05-10T05:14:31.528Z,101017.23
2023-05-10T05:15:34.428Z,101013.42
2023-05-10T05:16:37.414Z,101015.49
2023-05-10T05:17:40.460Z,101013.09
2023-05-10T05:18:43.376Z,101015.58
2023-05-10T05:19:46.380Z,101014.85
2023-05-10T05:20:49.168Z,101011.73
2023-05-10T05:21:52.014Z,101011.16
2023-05-10T05:22:54.857Z,101012.67
2023-05-10T05:23:58.028Z,101019.06
2023-05-10T05:25:01.654Z,101014.02
2023-05-10T05:26:04.505Z,101011.25
2023-05-10T05:27:08.004Z,101022.80
2023-05-10T05:28:10.894Z,101016.39
2023-05-10T05:29:13.790Z,101014.34
2023-05-10T05:30:16.908Z,101012.48
2023-05-10T05:31:20.116Z,101010.62
2023-05-10T05:32:24.038Z,101013.84
2023-05-10T05:33:26.893Z,101010.83
2023-05-10T05:34:29.904Z,101012.56
2023-05-10T05:35:32.773Z,101012.34
2023-05-10T05:36:39.544Z,101011.01
2023-05-10T05:37:42.774Z,101012.10
2023-05-10T05:38:46.572Z,101005.06
2023-05-10T05:39:49.613Z,101003.30
2023-05-10T05:40:52.515Z,101004.48
2023-05-10T05:41:55.824Z,101008.64
2023-05-10T05:42:58.678Z,101000.62
2023-05-10T05:44:01.497Z,101004.27
2023-05-10T05:45:04.946Z,101005.91
2023-05-10T05:46:07.896Z,101010.63
2023-05-10T05:47:11.718Z,101007.30
2023-05-10T05:48:14.667Z,101010.98
2023-05-10T05:49:17.652Z,101014.80
2023-05-10T05:50:20.501Z,101010.08
2023-05-10T05:51:23.442Z,101009.73
2023-05-10T05:52:26.307Z,101013.77
2023-05-10T05:53:29.174Z,101012.05
2023-05-10T05:54:32.642Z,101005.19
2023-05-10T05:55:36.031Z,101009.94
2023-05-10T05:56:39.378Z,101006.21
2023-05-10T05:57:42.495Z,101009.10
2023-05-10T05:58:45.861Z,101013.33
2023-05-10T05:59:48.777Z,101015.60
2023-05-10T06:00:53.040Z,101010.80
2023-05-10T06:01:56.737Z,101009.63
2023-05-10T06:02:59.683Z,101015.11
2023-05-10T06:04:02.797Z,101012.88
2023-05-10T06:05:06.248Z,101008.02
2023-05-10T06:06:09.192Z,101007.97
2023-05-10T06:07:12.214Z,101006.23
2023-05-10T06:08:15.277Z,101006.22
2023-05-10T06:09:18.329Z,101017.02
2023-05-10T06:10:21.348Z,101005.58
2023-05-10T06:11:24.972Z,101012.00
2023-05-10T06:12:27.810Z,101007.91
2023-05-10T06:13:33.422Z,101010.44
2023-05-10T06:14:37.031Z,101016.25
2023-05-10T06:15:40.014Z,101011.79
2023-05-10T06:16:42.939Z,101012.73
2023-05-10T06:17:45.920Z,101008.23
2023-05-10T06:18:48.790Z,101009.41
2023-05-10T06:19:51.841Z,101009.98
2023-05-10T06:20:54.670Z,101013.71
2023-05-10T06:21:57.521Z,101009.05
2023-05-10T06:23:00.512Z,101011.26
2023-05-10T06:24:03.758Z,101019.10
2023-05-10T06:25:07.158Z,101007.04
2023-05-10T06:26:10.071Z,101014.13
2023-05-10T06:27:12.981Z,101011.46
2023-05-10T06:28:15.881Z,101006.05
2023-05-10T06:29:18.730Z,101011.12
2023-05-10T06:30:24.134Z,101010.35
2023-05-10T06:31:27.114Z,101007.48
2023-05-10T06:32:30.013Z,101007.66
2023-05-10T06:33:32.998Z,101009.35
2023-05-10T06:34:35.954Z,101004.59
2023-05-10T06:35:38.814Z,101008.83
2023-05-10T06:36:42.218Z,101010.09
2023-05-10T06:37:45.190Z,101006.02
2023-05-10T06:38:48.130Z,101009.52
2023-05-10T06:39:50.994Z,101011.36
2023-05-10T06:40:53.828Z,101007.83
2023-05-10T06:41:56.685Z,101008.02
2023-05-10T06:42:59.538Z,101007.29
2023-05-10T06:44:02.374Z,101006.46
2023-05-10T06:45:06.394Z,101004.81
2023-05-10T06:46:09.350Z,101005.07
2023-05-10T06:47:12.284Z,101005.52
2023-05-10T06:48:15.280Z,101004.98
2023-05-10T06:49:18.371Z,101005.11
2023-05-10T06:50:21.276Z,101001.79
2023-05-10T06:51:24.251Z,101016.13
2023-05-10T06:52:27.129Z,101003.17
2023-05-10T06:53:30.056Z,101000.94
2023-05-10T06:54:33.009Z,101002.77
2023-05-10T06:55:35.859Z,101001.15
2023-05-10T06:56:38.772Z,101000.90
2023-05-10T06:57:41.641Z,100998.52
2023-05-10T06:58:44.514Z,101001.94
2023-05-10T06:59:47.411Z,100996.95
2023-05-10T07:00:50.267Z,100997.46
2023-05-10T07:01:53.170Z,100996.30
2023-05-10T07:02:56.328Z,100993.04
2023-05-10T07:03:59.533Z,101001.06
2023-05-10T07:05:15.416Z,100995.36
2023-05-10T07:06:29.310Z,100998.81
2023-05-10T07:07:35.707Z,100999.80
2023-05-10T07:08:38.569Z,100996.69
2023-05-10T07:09:41.801Z,101001.55
2023-05-10T07:10:45.109Z,100995.02
2023-05-10T07:11:47.931Z,100998.11
2023-05-10T07:12:51.294Z,100997.20
2023-05-10T07:13:54.335Z,100996.13
2023-05-10T07:14:57.238Z,100995.31
2023-05-10T07:16:01.676Z,100996.55
2023-05-10T07:17:04.834Z,100993.35
2023-05-10T07:18:07.922Z,100995.80
2023-05-10T07:19:10.925Z,100992.10
2023-05-10T07:20:13.967Z,100995.73
2023-05-10T07:21:16.895Z,100989.80
2023-05-10T07:22:19.788Z,100992.16
2023-05-10T07:23:22.682Z,100993.90
2023-05-10T07:24:25.574Z,100995.16
2023-05-10T07:25:28.737Z,100994.93
2023-05-10T07:26:32.205Z,100995.70
2023-05-10T07:27:35.566Z,100996.63
2023-05-10T07:28:40.120Z,100998.61
2023-05-10T07:29:43.244Z,101000.96
2023-05-10T07:30:46.709Z,101001.70
2023-05-10T07:31:49.683Z,100996.41
2023-05-10T07:32:52.577Z,100998.14
2023-05-10T07:33:55.954Z,101002.48
2023-05-10T07:34:58.807Z,100999.40
2023-05-10T07:36:01.711Z,101003.17
2023-05-10T07:37:04.569Z,100998.73
2023-05-10T07:38:07.591Z,101008.80
2023-05-10T07:39:11.467Z,101004.80
2023-05-10T07:40:15.612Z,101008.13
2023-05-10T07:41:18.502Z,101007.35
2023-05-10T07:42:21.388Z,101001.77
2023-05-10T07:43:24.237Z,101007.71
2023-05-10T07:44:27.197Z,101001.60
2023-05-10T07:45:30.156Z,100999.46
2023-05-10T07:46:33.276Z,100999.02
2023-05-10T07:47:36.228Z,100998.58
2023-05-10T07:48:39.318Z,100998.58
2023-05-10T07:49:42.188Z,100993.00
2023-05-10T07:50:45.069Z,100993.63
2023-05-10T07:51:47.973Z,100997.83
2023-05-10T07:52:51.120Z,100994.23
2023-05-10T07:53:54.043Z,100996.92
2023-05-10T07:54:57.926Z,100996.35
2023-05-10T07:56:20.736Z,100993.71
2023-05-10T07:57:23.666Z,100996.86
2023-05-10T07:58:26.798Z,100991.75
2023-05-10T07:59:29.862Z,100994.23
2023-05-10T08:00:32.778Z,100996.13
2023-05-10T08:01:35.911Z,100999.20
2023-05-10T08:02:39.058Z,100995.52
2023-05-10T08:03:42.167Z,100991.82
2023-05-10T08:04:45.197Z,100989.64
2023-05-10T08:05:48.230Z,100988.27
2023-05-10T08:06:51.490Z,100988.79
2023-05-10T08:07:54.355Z,100993.00
2023-05-10T08:08:57.563Z,100994.41
2023-05-10T08:10:00.542Z,100990.87
2023-05-10T08:11:04.445Z,100996.18
2023-05-10T08:12:07.334Z,100994.27
2023-05-10T08:13:10.181Z,101000.32
2023-05-10T08:14:13.088Z,100991.27
2023-05-10T08:15:16.156Z,100991.19
2023-05-10T08:16:19.327Z,100989.02
2023-05-10T08:17:23.492Z,100988.84
2023-05-10T08:18:27.683Z,100991.83
2023-05-10T08:19:31.145Z,100993.07
2023-05-10T08:20:34.652Z,100992.48
2023-05-10T08:21:38.598Z,100990.96
2023-05-10T08:22:41.774Z,100987.67
2023-05-10T08:23:47.734Z,100991.02
2023-05-10T08:24:50.745Z,100987.05
2023-05-10T08:25:53.604Z,100984.04
2023-05-10T08:26:56.457Z,100987.19
2023-05-10T08:27:59.549Z,100983.76
2023-05-10T08:29:02.372Z,100981.31
2023-05-10T08:30:05.763Z,100984.66
2023-05-10T08:31:08.624Z,100987.10
2023-05-10T08:32:11.590Z,100982.87
2023-05-10T08:33:14.588Z,100988.99
2023-05-10T08:34:17.693Z,100989.45
2023-05-10T08:35:20.721Z,100990.51
2023-05-10T08:36:25.367Z,100987.98
2023-05-10T08:37:31.343Z,100985.99
2023-05-10T08:38:34.252Z,100985.98
2023-05-10T08:39:37.376Z,100982.19
2023-05-10T08:40:44.254Z,100990.27
2023-05-10T08:41:49.088Z,100987.48
2023-05-10T08:42:59.521Z,100991.48
2023-05-10T08:44:05.543Z,100988.23
2023-05-10T08:45:10.524Z,100988.38
2023-05-10T08:46:18.430Z,100988.57
2023-05-10T08:47:21.568Z,100988.35
2023-05-10T08:48:25.918Z,100989.56
2023-05-10T08:49:32.536Z,100987.10
2023-05-10T08:50:41.097Z,100989.47
2023-05-10T08:51:48.208Z,100992.03
2023-05-10T08:52:56.573Z,100993.40
2023-05-10T08:54:00.637Z,100997.94
2023-05-10T08:55:04.237Z,100992.00
2023-05-10T08:56:07.677Z,100989.02
2023-05-10T08:57:11.673Z,100989.79
2023-05-10T08:58:14.745Z,100989.91
2023-05-10T08:59:17.720Z,100988.35
2023-05-10T09:00:21.438Z,100986.86
2023-05-10T09:01:25.000Z,100982.60
2023-05-10T09:02:28.009Z,100982.52
2023-05-10T09:03:31.866Z,100984.70
2023-05-10T09:04:34.826Z,100980.56
2023-05-10T09:05:38.314Z,100973.71
2023-05-10T09:06:41.757Z,100977.88
2023-05-10T09:07:45.001Z,100971.09
2023-05-10T09:08:48.707Z,100969.04
2023-05-10T09:09:52.334Z,100974.02
2023-05-10T09:10:58.901Z,100974.39
2023-05-10T09:12:02.045Z,100975.20
2023-05-10T09:13:05.783Z,100974.23
2023-05-10T09:14:10.505Z,100974.19
2023-05-10T09:15:16.936Z,100974.23
2023-05-10T09:16:22.227Z,100975.37
2023-05-10T09:17:26.864Z,100972.96
2023-05-10T09:18:29.896Z,100967.05
2023-05-10T09:19:32.815Z,100966.56
2023-05-10T09:20:35.874Z,100965.52
2023-05-10T09:21:42.180Z,100968.70
2023-05-10T09:22:45.418Z,100971.80
2023-05-10T09:23:51.232Z,100967.75
2023-05-10T09:25:14.973Z,100966.80
2023-05-10T09:26:18.542Z,100966.52
2023-05-10T09:27:28.310Z,100967.42
2023-05-10T09:28:35.669Z,100970.77
2023-05-10T09:29:43.980Z,100973.70
2023-05-10T09:30:54.556Z,100974.73
2023-05-10T09:31:57.474Z,100969.11
2023-05-10T09:33:01.254Z,100971.73
2023-05-10T09:34:04.232Z,100970.00
2023-05-10T09:35:09.134Z,100972.29
2023-05-10T09:36:12.332Z,100976.52
2023-05-10T09:37:15.336Z,100966.86
2023-05-10T09:38:18.148Z,100967.92
2023-05-10T09:39:21.429Z,100974.08
2023-05-10T09:40:26.426Z,100975.23
2023-05-10T09:41:29.388Z,100973.05
2023-05-10T09:42:32.447Z,100966.99
2023-05-10T09:43:39.313Z,100964.23
2023-05-10T09:44:44.525Z,100964.47
2023-05-10T09:45:50.353Z,100959.75
2023-05-10T09:46:53.874Z,100965.05
2023-05-10T09:47:57.532Z,100963.93
2023-05-10T09:49:00.432Z,100964.61
2023-05-10T09:50:04.821Z,100963.55
2023-05-10T09:51:07.944Z,100956.00
2023-05-10T09:52:10.961Z,100948.30
2023-05-10T09:53:15.769Z,100956.19
2023-05-10T09:54:18.972Z,100943.77
2023-05-10T09:55:24.112Z,100947.88
2023-05-10T09:56:37.157Z,100943.69
2023-05-10T09:57:40.198Z,100943.98
2023-05-10T09:58:43.258Z,100946.13
2023-05-10T09:59:46.697Z,100953.23
2023-05-10T10:00:52.901Z,100942.44
2023-05-10T10:02:00.517Z,100950.17
2023-05-10T10:03:04.549Z,100949.14
2023-05-10T10:04:08.843Z,100944.40
2023-05-10T10:05:12.936Z,100945.12
2023-05-10T10:06:29.423Z,100935.91
2023-05-10T10:07:34.576Z,100940.27
2023-05-10T10:08:37.909Z,100936.50
2023-05-10T10:09:41.271Z,100941.61
2023-05-10T10:10:47.599Z,100936.44
2023-05-10T10:11:50.714Z,100936.48
2023-05-10T10:12:54.365Z,100927.88
2023-05-10T10:13:57.311Z,100922.27
2023-05-10T10:15:02.304Z,100918.94
2023-05-10T10:16:05.541Z,100932.99
2023-05-10T10:17:09.280Z,100921.14
2023-05-10T10:18:16.658Z,100919.81
2023-05-10T10:19:21.339Z,100923.23
2023-05-10T10:20:26.147Z,100924.77
2023-05-10T10:21:29.642Z,100927.78
2023-05-10T10:22:32.541Z,100928.56
2023-05-10T10:23:38.603Z,100933.73
2023-05-10T10:24:41.846Z,100923.45
2023-05-10T10:25:48.870Z,100917.63
2023-05-10T10:26:56.864Z,100918.95
2023-05-10T10:28:17.780Z,100917.38
2023-05-10T10:29:27.556Z,100913.13
2023-05-10T10:30:30.387Z,100913.25
2023-05-10T10:31:47.932Z,100908.34
2023-05-10T10:32:56.751Z,100914.80
2023-05-10T10:34:08.160Z,100912.52
2023-05-10T10:35:11.146Z,100910.33
2023-05-10T10:36:15.366Z,100909.79
2023-05-10T10:37:18.688Z,100909.66
2023-05-10T10:38:21.740Z,100907.23
2023-05-10T10:39:45.629Z,100907.87
2023-05-10T10:40:49.105Z,100914.54
2023-05-10T10:41:56.980Z,100915.21
2023-05-10T10:43:23.251Z,100913.85
2023-05-10T10:44:33.262Z,100919.38
2023-05-10T10:45:41.966Z,100911.96
2023-05-10T10:47:26.209Z,100910.58
2023-05-10T10:48:29.089Z,100902.27
2023-05-10T10:49:34.640Z,100905.61
2023-05-10T10:50:49.393Z,100905.80
2023-05-10T10:52:14.925Z,100907.37
2023-05-10T10:53:17.919Z,100907.11
2023-05-10T10:54:29.452Z,100908.73
2023-05-10T10:55:32.352Z,100902.88
2023-05-10T10:56:37.114Z,100902.58
2023-05-10T10:58:01.841Z,100900.38
2023-05-10T10:59:05.362Z,100898.88
2023-05-10T11:00:21.131Z,100898.58
2023-05-10T11:01:24.029Z,100897.85
2023-05-10T11:02:47.165Z,100897.48
2023-05-10T11:04:02.265Z,100893.63
2023-05-10T11:05:43.955Z,100893.23
2023-05-10T11:06:46.938Z,100897.35
2023-05-10T11:07:54.898Z,100897.86
2023-05-10T11:08:57.853Z,100905.88
2023-05-10T11:10:06.056Z,100897.87
2023-05-10T11:11:09.050Z,100899.38
2023-05-10T11:12:11.918Z,100894.36
2023-05-10T11:13:14.849Z,100887.93
2023-05-10T11:14:21.481Z,100884.80
2023-05-10T11:15:31.047Z,100882.73
2023-05-10T11:16:44.916Z,100891.65
2023-05-10T11:17:53.084Z,100890.05
2023-05-10T11:19:07.923Z,100893.24
2023-05-10T11:20:11.621Z,100892.52
2023-05-10T11:21:16.404Z,100889.02
2023-05-10T11:22:19.345Z,100885.52
2023-05-10T11:23:22.468Z,100885.39
2023-05-10T11:24:29.147Z,100888.50
2023-05-10T11:25:32.193Z,100886.20
2023-05-10T11:26:36.914Z,100888.35
2023-05-10T11:27:40.149Z,100877.08
2023-05-10T11:28:47.101Z,100882.61
2023-05-10T11:29:53.006Z,100886.49
2023-05-10T11:30:56.887Z,100880.16
2023-05-10T11:32:00.695Z,100882.08
2023-05-10T11:33:03.744Z,100879.98
2023-05-10T11:34:06.668Z,100878.13
2023-05-10T11:35:13.129Z,100875.09
2023-05-10T11:36:21.500Z,100885.13
2023-05-10T11:37:24.610Z,100882.64
2023-05-10T11:38:27.409Z,100878.81
2023-05-10T11:39:32.103Z,100885.15
2023-05-10T11:40:36.023Z,100880.75
2023-05-10T11:41:39.632Z,100875.61
2023-05-10T11:42:43.518Z,100876.40
2023-05-10T11:43:55.532Z,100873.15
2023-05-10T11:44:58.478Z,100873.06
2023-05-10T11:46:01.462Z,100878.84
2023-05-10T11:47:04.589Z,100882.83
2023-05-10T11:48:07.810Z,100878.77
2023-05-10T11:49:11.794Z,100868.63
2023-05-10T11:50:15.115Z,100869.60
2023-05-10T11:51:27.214Z,100872.52
2023-05-10T11:52:30.184Z,100874.75
2023-05-10T11:53:34.146Z,100876.33
2023-05-10T11:54:37.131Z,100867.51
2023-05-10T11:55:40.390Z,100865.64
2023-05-10T11:56:43.477Z,100866.19
2023-05-10T11:57:47.371Z,100867.02
2023-05-10T11:58:58.046Z,100863.44
2023-05-10T12:00:01.024Z,100866.14
2023-05-10T12:01:06.187Z,100869.74
2023-05-10T12:02:09.154Z,100861.01
2023-05-10T12:03:12.836Z,100867.91
2023-05-10T12:04:16.062Z,100868.50
2023-05-10T12:05:19.352Z,100870.17
2023-05-10T12:06:22.652Z,100870.16
2023-05-10T12:07:27.741Z,100862.18
2023-05-10T12:08:31.935Z,100864.83
2023-05-10T12:09:43.637Z,100860.84
2023-05-10T12:10:46.863Z,100861.70
2023-05-10T12:11:49.722Z,100859.27
2023-05-10T12:12:53.596Z,100867.23
2023-05-10T12:13:57.655Z,100865.05
2023-05-10T12:15:00.831Z,100860.09
2023-05-10T12:16:14.564Z,100858.81
2023-05-10T12:17:17.467Z,100853.21
2023-05-10T12:18:25.518Z,100854.55
2023-05-10T12:19:28.479Z,100852.33
2023-05-10T12:20:31.466Z,100853.58
2023-05-10T12:21:34.560Z,100860.52
2023-05-10T12:22:38.336Z,100855.88
2023-05-10T12:23:41.290Z,100856.21
2023-05-10T12:24:46.546Z,100857.26