createdAt,value
2023-04-23T00:01:08.871Z,2.33
2023-04-23T00:03:37.691Z,2.00
2023-04-23T00:06:10.316Z,3.45
2023-04-23T00:08:41.377Z,2.00
2023-04-23T00:11:08.740Z,1.77
2023-04-23T00:13:36.376Z,5.68
2023-04-23T00:16:03.542Z,2.45
2023-04-23T00:18:30.349Z,1.15
2023-04-23T00:20:57.461Z,1.98
2023-04-23T00:23:24.221Z,1.90
2023-04-23T00:25:51.010Z,1.60
2023-04-23T00:28:18.742Z,2.10
2023-04-23T00:33:12.974Z,3.45
2023-04-23T00:35:39.678Z,2.58
2023-04-23T00:38:06.420Z,1.92
2023-04-23T00:40:33.172Z,2.25
2023-04-23T00:51:44.298Z,1.80
2023-04-23T00:54:11.074Z,2.38
2023-04-23T00:56:37.840Z,2.70
2023-04-23T00:59:05.017Z,1.67
2023-04-23T01:01:33.390Z,2.22
2023-04-23T01:04:00.529Z,1.38
2023-04-23T01:06:28.814Z,2.53
2023-04-23T01:08:56.122Z,2.03
2023-04-23T01:11:23.220Z,1.58
2023-04-23T01:13:50.898Z,1.83
2023-04-23T01:16:18.628Z,4.22
2023-04-23T01:18:45.361Z,1.75
2023-04-23T01:21:12.811Z,2.72
2023-04-23T01:23:40.030Z,1.77
2023-04-23T01:26:07.372Z,1.17
2023-04-23T01:28:34.971Z,1.75
2023-04-23T01:31:02.632Z,1.67
2023-04-23T01:35:58.853Z,1.70
2023-04-23T01:38:28.532Z,2.05
2023-04-23T01:40:55.260Z,1.65
2023-04-23T01:43:22.924Z,2.08
2023-04-23T01:45:49.675Z,1.38
2023-04-23T01:48:16.539Z,1.65
2023-04-23T01:50:43.904Z,1.33
2023-04-23T01:53:10.844Z,1.80
2023-04-23T01:55:39.520Z,1.55
2023-04-23T01:58:06.660Z,2.08
2023-04-23T02:00:33.349Z,1.83
2023-04-23T02:03:00.526Z,1.20
2023-04-23T02:05:29.879Z,1.58
2023-04-23T02:07:56.939Z,1.33
2023-04-23T02:10:23.780Z,1.77
2023-04-23T02:12:50.553Z,1.45
2023-04-23T02:15:17.711Z,1.83
2023-04-23T02:17:44.461Z,2.08
2023-04-23T02:20:12.109Z,2.00
2023-04-23T02:22:40.938Z,1.75
2023-04-23T02:25:08.420Z,1.40
2023-04-23T02:27:35.550Z,3.50
2023-04-23T02:30:03.815Z,1.45
2023-04-23T02:32:31.244Z,2.10
2023-04-23T02:34:59.639Z,1.92
2023-04-23T02:39:53.834Z,1.88
2023-04-23T02:42:20.732Z,1.50
2023-04-23T02:44:47.645Z,2.38
2023-04-23T02:47:14.467Z,2.00
2023-04-23T02:49:41.103Z,1.73
2023-04-23T02:52:07.850Z,1.52
2023-04-23T02:54:34.618Z,1.85
2023-04-23T02:57:01.671Z,2.08
2023-04-23T02:59:28.431Z,1.20
2023-04-23T03:01:55.303Z,1.45
2023-04-23T03:04:22.861Z,1.35
2023-04-23T03:06:50.465Z,1.50
2023-04-23T03:09:17.312Z,1.08
2023-04-23T03:11:44.343Z,1.52
2023-04-23T03:14:13.130Z,1.45
2023-04-23T03:16:39.904Z,1.75
2023-04-23T03:19:06.695Z,1.45
2023-04-23T03:21:33.410Z,1.50
2023-04-23T03:24:00.131Z,1.67
2023-04-23T03:26:26.896Z,1.33
2023-04-23T03:28:54.036Z,2.13
2023-04-23T03:31:20.935Z,2.40
2023-04-23T03:33:47.692Z,3.05
2023-04-23T03:36:19.405Z,1.75
2023-04-23T03:38:46.286Z,1.42
2023-04-23T03:41:13.055Z,1.13
2023-04-23T03:43:39.898Z,3.13
2023-04-23T03:46:16.609Z,1.38
2023-04-23T03:48:43.868Z,2.03
2023-04-23T03:51:17.593Z,1.88
2023-04-23T03:53:47.496Z,1.88
2023-04-23T03:56:32.569Z,1.67
2023-04-23T03:59:28.786Z,3.33
2023-04-23T04:01:58.775Z,1.63
2023-04-23T04:04:26.725Z,2.72
2023-04-23T04:06:55.347Z,1.83
2023-04-23T04:09:27.121Z,1.77
2023-04-23T04:11:54.234Z,4.35
2023-04-23T04:14:22.221Z,2.63
2023-04-23T04:16:49.302Z,3.22
2023-04-23T04:19:16.360Z,2.15
2023-04-23T04:21:42.975Z,2.25
2023-04-23T04:24:11.573Z,2.17
2023-04-23T04:26:38.546Z,2.28
2023-04-23T04:29:05.371Z,2.45
2023-04-23T04:31:32.603Z,2.05
2023-04-23T04:33:59.473Z,1.48
2023-04-23T04:36:27.314Z,1.73
2023-04-23T04:38:58.757Z,1.90
2023-04-23T04:41:25.783Z,1.58
2023-04-23T04:43:52.513Z,1.58
2023-04-23T04:46:22.124Z,1.80
2023-04-23T04:48:48.842Z,1.77
2023-04-23T04:51:16.110Z,2.58
2023-04-23T04:53:42.854Z,2.90
2023-04-23T04:56:09.573Z,2.95
2023-04-23T04:58:36.473Z,2.42
2023-04-23T05:01:03.303Z,2.90
2023-04-23T05:03:30.178Z,2.28
2023-04-23T05:05:58.635Z,2.22
2023-04-23T05:08:25.610Z,2.40
2023-04-23T05:10:54.097Z,1.75
2023-04-23T05:15:47.628Z,2.10
2023-04-23T05:18:14.623Z,1.65
2023-04-23T05:20:41.714Z,4.25
2023-04-23T05:23:08.413Z,2.70
2023-04-23T05:25:35.786Z,2.50
2023-04-23T05:28:02.542Z,2.35
2023-04-23T05:30:29.574Z,3.47
2023-04-23T05:32:56.380Z,6.82
2023-04-23T05:35:23.109Z,2.15
2023-04-23T05:37:49.853Z,2.58
2023-04-23T05:40:16.976Z,2.47
2023-04-23T05:42:43.820Z,2.28
2023-04-23T05:45:11.164Z,2.83
2023-04-23T05:47:37.984Z,1.40
2023-04-23T05:50:05.840Z,2.22
2023-04-23T05:52:33.588Z,1.75
2023-04-23T05:55:00.419Z,1.70
2023-04-23T05:57:27.028Z,2.38
2023-04-23T05:59:53.682Z,5.28
2023-04-23T06:02:22.463Z,2.08
2023-04-23T06:04:51.062Z,2.50
2023-04-23T06:07:17.911Z,2.13
2023-04-23T06:09:44.654Z,2.03
2023-04-23T06:12:11.751Z,2.50
2023-04-23T06:14:38.470Z,2.53
2023-04-23T06:17:05.088Z,2.45
2023-04-23T06:19:31.851Z,2.45
2023-04-23T06:21:58.602Z,1.90
2023-04-23T06:24:25.393Z,2.17
2023-04-23T06:26:52.112Z,2.55
2023-04-23T06:29:20.827Z,2.72
2023-04-23T06:31:55.640Z,2.42
2023-04-23T06:34:22.479Z,1.98
2023-04-23T06:36:51.819Z,1.80
2023-04-23T06:39:18.818Z,2.95
2023-04-23T06:41:45.610Z,3.40
2023-04-23T06:44:34.739Z,2.55
2023-04-23T06:47:02.988Z,2.10
2023-04-23T06:49:29.804Z,2.70
2023-04-23T06:51:57.928Z,1.98
2023-04-23T06:56:51.366Z,2.30
2023-04-23T06:59:18.223Z,1.98
2023-04-23T07:01:47.597Z,2.58
2023-04-23T07:04:14.517Z,2.42
2023-04-23T07:06:41.249Z,2.90
2023-04-23T07:09:09.556Z,2.25
2023-04-23T07:11:37.097Z,1.50
2023-04-23T07:14:04.172Z,1.70
2023-04-23T07:16:33.697Z,5.00
2023-04-23T07:19:02.415Z,2.03
2023-04-23T07:21:29.790Z,3.20
2023-04-23T07:24:07.330Z,1.85
2023-04-23T07:26:35.474Z,1.65
2023-04-23T07:29:04.003Z,1.30
2023-04-23T07:31:31.097Z,1.98
2023-04-23T07:33:57.845Z,2.53
2023-04-23T07:36:24.651Z,1.25
2023-04-23T07:38:51.398Z,1.70
2023-04-23T07:41:18.570Z,2.20
2023-04-23T07:43:45.744Z,2.03
2023-04-23T07:46:12.716Z,1.77
2023-04-23T07:48:39.684Z,2.53
2023-04-23T07:51:07.040Z,2.38
2023-04-23T07:53:34.463Z,2.10
2023-04-23T07:56:01.405Z,2.40
2023-04-23T07:58:28.273Z,2.35
2023-04-23T08:00:55.139Z,1.98
2023-04-23T08:03:22.765Z,2.72
2023-04-23T08:05:49.664Z,2.53
2023-04-23T08:08:16.456Z,1.67
2023-04-23T08:10:43.333Z,3.75
2023-04-23T08:13:10.179Z,2.20
2023-04-23T08:15:37.105Z,2.47
2023-04-23T08:18:04.687Z,2.03
2023-04-23T08:20:32.607Z,2.38
2023-04-23T08:22:59.740Z,2.13
2023-04-23T08:25:26.495Z,2.88
2023-04-23T08:27:53.206Z,1.75
2023-04-23T08:30:20.000Z,2.58
2023-04-23T08:32:49.798Z,3.22
2023-04-23T08:35:16.646Z,2.65
2023-04-23T08:37:43.349Z,2.90
2023-04-23T08:40:11.205Z,2.72
2023-04-23T08:42:46.168Z,2.30
2023-04-23T08:45:13.496Z,3.10
2023-04-23T08:47:43.909Z,3.08
2023-04-23T08:50:18.750Z,5.53
2023-04-23T08:52:55.142Z,4.13
2023-04-23T08:55:23.563Z,3.63
2023-04-23T08:57:50.981Z,3.08
2023-04-23T09:00:19.886Z,3.05
2023-04-23T09:02:48.987Z,3.50
2023-04-23T09:05:16.654Z,3.25
2023-04-23T09:07:43.810Z,7.13
2023-04-23T09:10:12.990Z,2.78
2023-04-23T09:12:43.189Z,3.22
2023-04-23T09:15:11.121Z,3.47
2023-04-23T09:17:44.338Z,3.22
2023-04-23T09:20:12.527Z,4.38
2023-04-23T09:25:09.534Z,4.32
2023-04-23T09:27:39.024Z,3.42
2023-04-23T09:30:08.221Z,3.42
2023-04-23T09:32:35.845Z,3.20
2023-04-23T09:35:10.814Z,3.95
2023-04-23T09:37:38.043Z,3.80
2023-04-23T09:40:09.494Z,3.35
2023-04-23T09:42:37.170Z,3.92
2023-04-23T09:45:07.432Z,4.57
2023-04-23T09:47:51.821Z,3.75
2023-04-23T09:50:20.092Z,3.67
2023-04-23T09:55:39.176Z,5.70
2023-04-23T09:58:16.372Z,3.92
2023-04-23T10:00:43.487Z,5.85
2023-04-23T10:03:10.943Z,4.70
2023-04-23T10:05:56.186Z,4.35
2023-04-23T10:08:28.135Z,4.82
2023-04-23T10:11:09.431Z,5.05
2023-04-23T10:13:41.628Z,4.03
2023-04-23T10:16:21.668Z,4.25
2023-04-23T10:18:53.011Z,3.85
2023-04-23T10:21:21.065Z,3.65
2023-04-23T10:23:50.279Z,3.33
2023-04-23T10:26:20.250Z,4.05
2023-04-23T10:28:48.797Z,4.07
2023-04-23T10:31:16.360Z,3.65
2023-04-23T10:33:56.167Z,2.95
2023-04-23T10:36:27.770Z,3.95
2023-04-23T10:38:59.116Z,4.85
2023-04-23T10:41:35.630Z,4.53
2023-04-23T10:44:04.231Z,4.97
2023-04-23T10:46:32.538Z,4.80
2023-04-23T10:49:25.428Z,4.15
2023-04-23T10:54:36.199Z,5.88
2023-04-23T10:57:07.345Z,3.22
2023-04-23T10:59:38.689Z,2.75
2023-04-23T11:02:11.530Z,3.80
2023-04-23T11:04:56.165Z,3.72
2023-04-23T11:07:29.921Z,3.40
2023-04-23T11:09:59.538Z,4.25
2023-04-23T11:12:27.021Z,3.75
2023-04-23T11:14:55.353Z,4.63
2023-04-23T11:17:43.531Z,3.70
2023-04-23T11:20:15.657Z,3.67
2023-04-23T11:22:44.173Z,4.32
2023-04-23T11:25:13.469Z,3.58
2023-04-23T11:27:44.764Z,3.60
2023-04-23T11:30:13.461Z,3.83
2023-04-23T11:32:41.870Z,3.15
2023-04-23T11:35:12.542Z,3.50
2023-04-23T11:37:41.707Z,3.80
2023-04-23T11:40:11.379Z,3.60
2023-04-23T11:42:46.610Z,4.68
2023-04-23T11:45:17.910Z,4.00
2023-04-23T11:47:46.292Z,4.47
2023-04-23T11:50:41.637Z,4.18
2023-04-23T11:53:12.430Z,3.85
2023-04-23T11:55:43.844Z,4.50
2023-04-23T11:58:11.476Z,3.97
2023-04-23T12:00:38.275Z,3.67
2023-04-23T12:03:06.365Z,3.67
2023-04-23T12:05:38.037Z,3.85
2023-04-23T12:08:10.166Z,3.90
2023-04-23T12:10:53.308Z,4.00
2023-04-23T12:13:25.004Z,3.50
2023-04-23T12:15:56.498Z,3.83
2023-04-23T12:18:37.940Z,6.57
2023-04-23T12:21:12.511Z,3.97
2023-04-23T12:23:41.603Z,4.38
2023-04-23T12:26:15.790Z,4.95
2023-04-23T12:28:59.165Z,4.65
2023-04-23T12:31:31.032Z,4.10
2023-04-23T12:34:02.587Z,4.32
2023-04-23T12:36:30.970Z,4.18
2023-04-23T12:39:30.285Z,4.45
2023-04-23T12:42:08.301Z,4.55
2023-04-23T12:44:36.525Z,4.93
2023-04-23T12:49:36.326Z,4.55
2023-04-23T12:52:04.804Z,4.40
2023-04-23T12:54:33.339Z,4.07
2023-04-23T12:57:03.893Z,5.20
2023-04-23T12:59:31.591Z,5.35
2023-04-23T13:02:03.093Z,4.53
2023-04-23T13:04:34.168Z,4.18
2023-04-23T13:07:01.478Z,4.93
2023-04-23T13:09:28.777Z,6.30
2023-04-23T13:11:55.805Z,5.25
2023-04-23T13:14:22.733Z,4.53
2023-04-23T13:16:50.682Z,3.83
2023-04-23T13:19:17.719Z,5.07
2023-04-23T13:21:45.316Z,5.43
2023-04-23T13:24:13.877Z,3.83
2023-04-23T13:26:41.200Z,5.32
2023-04-23T13:29:08.096Z,4.93
2023-04-23T13:31:34.931Z,4.88
2023-04-23T13:34:02.989Z,4.97
2023-04-23T13:38:56.857Z,8.35
2023-04-23T13:41:23.611Z,5.40
2023-04-23T13:43:50.469Z,5.18
2023-04-23T13:46:17.251Z,5.28
2023-04-23T13:48:44.011Z,4.80
2023-04-23T13:51:25.393Z,5.90
2023-04-23T13:53:58.369Z,5.25
2023-04-23T13:56:26.908Z,5.05
2023-04-23T13:59:02.066Z,4.20
2023-04-23T14:01:31.821Z,5.35
2023-04-23T14:03:58.633Z,4.72
2023-04-23T14:06:25.562Z,4.20
2023-04-23T14:08:52.208Z,4.40
2023-04-23T14:11:19.256Z,4.78
2023-04-23T14:13:45.981Z,4.55
2023-04-23T14:16:12.842Z,4.65
2023-04-23T14:18:39.580Z,5.40
2023-04-23T14:21:07.404Z,4.32
2023-04-23T14:23:44.530Z,4.45
2023-04-23T14:26:22.494Z,3.80
2023-04-23T14:28:51.974Z,4.60
2023-04-23T14:31:18.666Z,4.43
2023-04-23T14:33:45.400Z,4.28
2023-04-23T14:36:12.131Z,4.80
2023-04-23T14:38:38.810Z,3.63
2023-04-23T14:41:05.979Z,4.45
2023-04-23T14:43:34.123Z,4.40
2023-04-23T14:46:01.780Z,4.47
2023-04-23T14:48:28.605Z,4.15
2023-04-23T14:50:55.274Z,3.85
2023-04-23T14:53:22.079Z,4.60
2023-04-23T14:55:48.738Z,4.43
2023-04-23T14:58:15.562Z,7.22
2023-04-23T15:00:42.337Z,4.25
2023-04-23T15:03:11.061Z,4.35
2023-04-23T15:05:40.144Z,4.30
2023-04-23T15:08:06.898Z,4.53
2023-04-23T15:10:33.777Z,4.47
2023-04-23T15:13:35.747Z,4.30
2023-04-23T15:16:07.674Z,4.82
2023-04-23T15:18:35.142Z,4.47
2023-04-23T15:21:03.714Z,5.60
2023-04-23T15:23:31.721Z,4.88
2023-04-23T15:25:58.640Z,4.82
2023-04-23T15:28:25.636Z,4.50
2023-04-23T15:30:52.573Z,6.72
2023-04-23T15:33:21.804Z,7.28
2023-04-23T15:35:50.956Z,5.50
2023-04-23T15:38:18.736Z,5.85
2023-04-23T15:40:45.543Z,5.20
2023-04-23T15:43:15.970Z,5.35
2023-04-23T15:45:43.341Z,5.20
2023-04-23T15:48:10.150Z,5.18
2023-04-23T15:50:36.859Z,4.88
2023-04-23T15:53:04.146Z,5.68
2023-04-23T15:55:31.002Z,4.75
2023-04-23T15:57:59.074Z,5.43
2023-04-23T16:00:26.002Z,6.80
2023-04-23T16:02:52.982Z,7.38
2023-04-23T16:05:20.070Z,5.22
2023-04-23T16:07:46.814Z,7.57
2023-04-23T16:10:13.476Z,6.75
2023-04-23T16:12:45.408Z,6.57
2023-04-23T16:17:44.213Z,5.53
2023-04-23T16:20:11.224Z,6.07
2023-04-23T16:22:38.196Z,6.00
2023-04-23T16:25:05.906Z,6.57
2023-04-23T16:27:32.641Z,6.97
2023-04-23T16:29:59.391Z,5.40
2023-04-23T16:32:26.211Z,5.95
2023-04-23T16:34:52.978Z,5.43
2023-04-23T16:37:19.665Z,5.97
2023-04-23T16:39:46.611Z,5.60
2023-04-23T16:42:13.285Z,5.72
2023-04-23T16:44:40.229Z,9.10
2023-04-23T16:47:07.086Z,5.43
2023-04-23T16:49:33.793Z,4.60
2023-04-23T16:52:01.732Z,4.75
2023-04-23T16:54:28.983Z,4.05
2023-04-23T16:56:55.770Z,5.80
2023-04-23T16:59:22.634Z,4.32
2023-04-23T17:01:49.659Z,4.43
2023-04-23T17:04:16.965Z,4.38
2023-04-23T17:06:43.859Z,3.95
2023-04-23T17:09:10.588Z,4.45
2023-04-23T17:11:37.407Z,4.00
2023-04-23T17:14:04.081Z,4.10
2023-04-23T17:16:31.169Z,2.60
2023-04-23T17:18:57.997Z,1.40
2023-04-23T17:21:25.933Z,1.60
2023-04-23T17:23:52.693Z,1.45
2023-04-23T17:26:19.610Z,1.55
2023-04-23T17:28:46.529Z,0.80
2023-04-23T17:31:13.426Z,1.55
2023-04-23T17:33:40.247Z,0.80
2023-04-23T17:36:07.203Z,0.88
2023-04-23T17:38:34.441Z,1.00
2023-04-23T17:41:01.107Z,1.80
2023-04-23T17:43:27.845Z,2.90
2023-04-23T17:45:54.649Z,0.88
2023-04-23T17:48:23.088Z,0.50
2023-04-23T17:50:50.249Z,3.47
2023-04-23T17:53:17.184Z,1.35
2023-04-23T17:55:43.969Z,1.48
2023-04-23T17:58:10.766Z,1.13
2023-04-23T18:00:39.888Z,1.08
2023-04-23T18:03:07.447Z,1.23
2023-04-23T18:05:34.414Z,1.13
2023-04-23T18:08:01.717Z,13.68
2023-04-23T18:10:29.595Z,6.22
2023-04-23T18:12:56.613Z,6.47
2023-04-23T18:15:25.672Z,1.25
2023-04-23T18:17:55.853Z,0.90
2023-04-23T18:20:25.079Z,1.33
2023-04-23T18:22:54.312Z,0.90
2023-04-23T18:25:21.519Z,1.08
2023-04-23T18:27:48.835Z,1.48
2023-04-23T18:30:15.859Z,1.42
2023-04-23T18:32:47.849Z,1.52
2023-04-23T18:35:14.921Z,2.20
2023-04-23T18:37:41.637Z,1.85
2023-04-23T18:40:09.214Z,1.48
2023-04-23T18:42:35.911Z,2.30
2023-04-23T18:45:04.271Z,1.48
2023-04-23T18:47:46.113Z,1.58
2023-04-23T18:50:38.273Z,1.98
2023-04-23T18:53:05.345Z,1.50
2023-04-23T18:55:32.167Z,2.95
2023-04-23T18:57:59.076Z,1.83
2023-04-23T19:00:25.967Z,1.23
2023-04-23T19:02:52.895Z,8.15
2023-04-23T19:05:20.075Z,5.20
2023-04-23T19:07:48.438Z,3.80
2023-04-23T19:10:16.420Z,2.08
2023-04-23T19:12:44.092Z,2.85
2023-04-23T19:15:11.505Z,4.45
2023-04-23T19:17:38.713Z,1.95
2023-04-23T19:20:09.317Z,1.60
2023-04-23T19:22:36.073Z,3.22
2023-04-23T19:25:02.831Z,2.65
2023-04-23T19:27:29.513Z,2.60
2023-04-23T19:29:56.725Z,3.53
2023-04-23T19:32:23.483Z,3.47
2023-04-23T19:34:50.380Z,2.28
2023-04-23T19:37:17.109Z,1.98
2023-04-23T19:39:43.929Z,3.53
2023-04-23T19:42:11.447Z,3.22
2023-04-23T19:44:38.207Z,3.40
2023-04-23T19:47:05.505Z,2.47
2023-04-23T19:49:32.466Z,2.53
2023-04-23T19:52:03.351Z,2.80
2023-04-23T19:54:30.055Z,1.92
2023-04-23T19:56:56.696Z,2.58
2023-04-23T19:59:23.880Z,2.10
2023-04-23T20:01:51.291Z,3.08
2023-04-23T20:04:18.008Z,2.38
2023-04-23T20:06:44.851Z,1.90
2023-04-23T20:09:18.445Z,1.70
2023-04-23T20:11:46.286Z,1.90
2023-04-23T20:14:13.401Z,2.65
2023-04-23T20:16:41.255Z,2.83
2023-04-23T20:19:12.381Z,2.50
2023-04-23T20:21:40.289Z,3.55
2023-04-23T20:24:08.353Z,3.30
2023-04-23T20:26:35.999Z,2.65
2023-04-23T20:29:03.787Z,2.25
2023-04-23T20:31:31.041Z,2.53
2023-04-23T20:33:58.054Z,2.38
2023-04-23T20:36:28.953Z,2.85
2023-04-23T20:38:58.079Z,3.17
2023-04-23T20:41:26.319Z,5.80
2023-04-23T20:43:53.050Z,3.55
2023-04-23T20:46:19.906Z,2.60
2023-04-23T20:48:50.273Z,2.15
2023-04-23T20:51:16.972Z,3.40
2023-04-23T20:53:43.669Z,2.33
2023-04-23T20:56:10.473Z,2.35
2023-04-23T20:58:38.943Z,3.67
2023-04-23T21:01:07.647Z,2.85
2023-04-23T21:03:37.031Z,2.47
2023-04-23T21:06:05.522Z,2.63
2023-04-23T21:08:32.610Z,2.22
2023-04-23T21:10:59.952Z,2.38
2023-04-23T21:13:26.686Z,2.40
2023-04-23T21:15:53.435Z,2.38
2023-04-23T21:18:20.215Z,1.90
2023-04-23T21:20:47.028Z,2.28
2023-04-23T21:23:13.913Z,1.70
2023-04-23T21:25:40.748Z,1.48
2023-04-23T21:28:07.502Z,2.45
2023-04-23T21:31:13.926Z,1.35
2023-04-23T21:33:40.733Z,1.17
2023-04-23T21:36:07.489Z,1.38
2023-04-23T21:38:34.299Z,1.33
2023-04-23T21:41:02.260Z,1.20
2023-04-23T21:43:29.700Z,1.67
2023-04-23T21:45:56.497Z,0.95
2023-04-23T21:48:23.463Z,3.33
2023-04-23T21:50:50.333Z,1.80
2023-04-23T21:53:17.221Z,1.30
2023-04-23T21:55:43.871Z,1.52
2023-04-23T21:58:17.425Z,3.63
2023-04-23T22:00:45.337Z,1.00
2023-04-23T22:03:12.886Z,1.27
2023-04-23T22:05:42.540Z,0.88
2023-04-23T22:08:09.700Z,1.23
2023-04-23T22:10:42.845Z,1.25
2023-04-23T22:13:11.179Z,1.10
2023-04-23T22:15:38.778Z,1.38
2023-04-23T22:18:05.836Z,0.82
2023-04-23T22:20:32.703Z,0.95
2023-04-23T22:22:59.581Z,1.48
2023-04-23T22:25:26.270Z,1.27
2023-04-23T22:27:53.019Z,1.42
2023-04-23T22:30:19.851Z,2.40
2023-04-23T22:32:46.638Z,1.08
2023-04-23T22:35:13.737Z,1.20
2023-04-23T22:37:40.645Z,1.05
2023-04-23T22:40:10.370Z,1.70
2023-04-23T22:42:37.754Z,2.33
2023-04-23T22:45:06.232Z,3.03
2023-04-23T22:47:33.308Z,2.42
2023-04-23T22:50:00.092Z,1.48
2023-04-23T22:52:27.081Z,1.90
2023-04-23T22:54:55.024Z,1.17
2023-04-23T22:57:21.946Z,0.88
2023-04-23T22:59:48.808Z,0.90
2023-04-23T23:02:16.115Z,1.17
2023-04-23T23:04:43.097Z,0.80
2023-04-23T23:07:10.031Z,1.20
2023-04-23T23:09:36.873Z,0.95
2023-04-23T23:12:04.819Z,1.33
2023-04-23T23:14:33.342Z,1.90
2023-04-23T23:17:00.073Z,0.90
2023-04-23T23:19:31.340Z,0.47
2023-04-23T23:21:58.326Z,1.02
2023-04-23T23:24:25.168Z,0.45
2023-04-23T23:26:51.856Z,0.82
2023-04-23T23:29:18.575Z,1.23
2023-04-23T23:31:45.496Z,0.70
2023-04-23T23:34:12.529Z,1.48
2023-04-23T23:36:39.324Z,1.15
2023-04-23T23:39:06.944Z,3.92
2023-04-23T23:41:33.819Z,1.05
2023-04-23T23:44:00.526Z,4.40
2023-04-23T23:46:27.683Z,1.02
2023-04-23T23:48:54.609Z,3.00
2023-04-23T23:51:21.384Z,1.63
2023-04-23T23:53:48.126Z,1.05
2023-04-23T23:56:14.883Z,1.52
2023-04-23T23:58:41.696Z,1.35
