createdAt,value
2023-01-13T00:00:31.619Z,90.03
2023-01-13T00:02:59.652Z,90.10
2023-01-13T00:05:28.389Z,89.77
2023-01-13T00:07:56.348Z,89.83
2023-01-13T00:10:24.329Z,89.36
2023-01-13T00:12:53.588Z,90.16
2023-01-13T00:15:21.574Z,90.43
2023-01-13T00:17:51.071Z,90.44
2023-01-13T00:20:19.248Z,90.43
2023-01-13T00:22:47.545Z,90.74
2023-01-13T00:25:15.947Z,90.92
2023-01-13T00:27:44.091Z,92.01
2023-01-13T00:30:13.020Z,91.88
2023-01-13T00:32:40.963Z,91.47
2023-01-13T00:35:10.690Z,91.61
2023-01-13T00:37:39.406Z,91.85
2023-01-13T00:40:08.960Z,91.78
2023-01-13T00:42:54.171Z,92.21
2023-01-13T00:45:25.240Z,91.68
2023-01-13T00:47:53.057Z,91.97
2023-01-13T00:50:22.333Z,92.83
2023-01-13T00:52:50.679Z,93.80
2023-01-13T00:55:18.531Z,93.39
2023-01-13T00:57:46.367Z,94.09
2023-01-13T01:00:14.771Z,96.52
2023-01-13T01:02:42.613Z,97.29
2023-01-13T01:05:11.105Z,98.65
2023-01-13T01:07:40.339Z,100.00
2023-01-13T01:10:09.064Z,100.00
2023-01-13T01:12:37.000Z,100.00
2023-01-13T01:15:07.421Z,100.00
2023-01-13T01:17:35.296Z,100.00
2023-01-13T01:20:03.223Z,100.00
2023-01-13T01:22:31.116Z,100.00
2023-01-13T01:25:00.413Z,100.00
2023-01-13T01:27:28.330Z,100.00
2023-01-13T01:29:56.185Z,100.00
2023-01-13T01:32:24.154Z,100.00
2023-01-13T01:34:52.379Z,100.00
2023-01-13T01:37:20.283Z,100.00
2023-01-13T01:39:48.134Z,100.00
2023-01-13T01:42:36.191Z,100.00
2023-01-13T01:45:15.038Z,99.37
2023-01-13T01:47:43.942Z,95.96
2023-01-13T01:50:12.596Z,92.55
2023-01-13T01:52:44.367Z,91.60
2023-01-13T01:55:17.210Z,93.94
2023-01-13T01:57:50.721Z,92.99
2023-01-13T02:00:18.779Z,91.44
2023-01-13T02:02:49.615Z,90.33
2023-01-13T02:05:18.663Z,91.49
2023-01-13T02:07:50.126Z,93.80
2023-01-13T02:10:20.927Z,95.42
2023-01-13T02:12:51.363Z,96.43
2023-01-13T02:15:22.229Z,97.28
2023-01-13T02:18:12.663Z,98.24
2023-01-13T02:21:09.238Z,96.39
2023-01-13T02:24:23.849Z,97.62
2023-01-13T02:27:22.540Z,97.81
2023-01-13T02:30:26.366Z,97.71
2023-01-13T02:33:09.199Z,97.46
2023-01-13T02:35:46.384Z,98.04
2023-01-13T02:38:17.111Z,97.52
2023-01-13T02:40:51.166Z,97.74
2023-01-13T02:43:42.102Z,98.22
2023-01-13T02:46:16.450Z,98.50
2023-01-13T02:48:47.244Z,96.10
2023-01-13T02:51:18.538Z,96.39
2023-01-13T02:53:52.152Z,95.93
2023-01-13T02:56:24.507Z,95.75
2023-01-13T02:58:54.921Z,95.34
2023-01-13T03:01:24.313Z,95.63
2023-01-13T03:03:52.163Z,91.87
2023-01-13T03:06:38.194Z,92.62
2023-01-13T03:09:13.107Z,90.40
2023-01-13T03:11:51.736Z,90.73
2023-01-13T03:14:28.863Z,89.52
2023-01-13T03:17:11.451Z,89.61
2023-01-13T03:19:45.552Z,91.41
2023-01-13T03:22:22.770Z,91.20
2023-01-13T03:24:56.042Z,91.35
2023-01-13T03:27:31.285Z,90.91
2023-01-13T03:30:02.648Z,91.44
2023-01-13T03:32:36.861Z,86.80
2023-01-13T03:35:11.045Z,85.70
2023-01-13T03:37:43.570Z,86.45
2023-01-13T03:40:16.773Z,83.05
2023-01-13T03:43:08.143Z,83.54
2023-01-13T03:45:38.955Z,83.53
2023-01-13T03:48:11.698Z,84.19
2023-01-13T03:50:44.657Z,83.21
2023-01-13T03:53:16.155Z,83.69
2023-01-13T03:55:48.619Z,83.52
2023-01-13T03:58:20.909Z,82.41
2023-01-13T04:00:54.021Z,81.69
2023-01-13T04:03:28.119Z,82.53
2023-01-13T04:06:03.799Z,81.29
2023-01-13T04:08:32.040Z,82.50
2023-01-13T04:11:06.382Z,81.14
2023-01-13T04:13:38.929Z,81.94
2023-01-13T04:16:08.760Z,80.14
2023-01-13T04:18:40.736Z,82.92
2023-01-13T04:21:09.097Z,80.87
2023-01-13T04:23:37.028Z,81.88
2023-01-13T04:26:04.862Z,80.43
2023-01-13T04:28:33.501Z,80.68
2023-01-13T04:31:01.673Z,80.71
2023-01-13T04:33:29.600Z,81.75
2023-01-13T04:35:58.773Z,82.25
2023-01-13T04:38:26.688Z,82.88
2023-01-13T04:40:54.498Z,81.90
2023-01-13T04:43:22.380Z,82.24
2023-01-13T04:45:50.184Z,81.97
2023-01-13T04:48:18.079Z,81.87
2023-01-13T04:50:46.422Z,83.73
2023-01-13T04:53:15.649Z,82.81
2023-01-13T04:55:44.398Z,83.63
2023-01-13T04:58:12.440Z,83.70
2023-01-13T05:00:40.494Z,84.64
2023-01-13T05:03:08.261Z,83.87
2023-01-13T05:05:36.598Z,84.43
2023-01-13T05:08:05.039Z,84.03
2023-01-13T05:10:34.234Z,84.21
2023-01-13T05:13:19.577Z,83.84
2023-01-13T05:16:06.583Z,83.15
2023-01-13T05:18:34.780Z,83.38
2023-01-13T05:21:02.609Z,82.58
2023-01-13T05:23:47.795Z,82.94
2023-01-13T05:26:16.954Z,82.01
2023-01-13T05:28:44.806Z,81.51
2023-01-13T05:31:14.925Z,82.07
2023-01-13T05:33:43.067Z,82.69
2023-01-13T05:36:11.131Z,82.34
2023-01-13T05:38:38.928Z,82.60
2023-01-13T05:41:24.487Z,82.32
2023-01-13T05:43:53.683Z,81.52
2023-01-13T05:46:21.475Z,81.68
2023-01-13T05:48:49.274Z,81.34
2023-01-13T05:51:17.391Z,81.93
2023-01-13T05:53:45.202Z,82.03
2023-01-13T05:56:13.026Z,82.73
2023-01-13T05:58:40.951Z,82.73
2023-01-13T06:01:10.646Z,82.87
2023-01-13T06:03:39.019Z,82.77
2023-01-13T06:06:08.866Z,82.01
2023-01-13T06:08:39.457Z,81.97
2023-01-13T06:11:07.722Z,81.64
2023-01-13T06:13:35.619Z,82.18
2023-01-13T06:16:03.472Z,82.04
2023-01-13T06:18:32.924Z,82.29
2023-01-13T06:21:00.778Z,81.19
2023-01-13T06:23:29.292Z,82.06
2023-01-13T06:26:03.090Z,82.29
2023-01-13T06:28:30.927Z,82.24
2023-01-13T06:31:01.796Z,82.22
2023-01-13T06:33:35.020Z,83.18
2023-01-13T06:36:05.923Z,83.31
2023-01-13T06:38:38.371Z,83.02
2023-01-13T06:41:08.443Z,83.11
2023-01-13T06:43:35.676Z,84.27
2023-01-13T06:46:03.679Z,84.48
2023-01-13T06:48:35.742Z,85.79
2023-01-13T06:51:03.880Z,85.10
2023-01-13T06:53:32.059Z,85.29
2023-01-13T06:56:00.029Z,84.84
2023-01-13T06:58:28.073Z,85.58
2023-01-13T07:01:01.184Z,85.16
2023-01-13T07:03:29.212Z,85.18
2023-01-13T07:05:58.687Z,85.85
2023-01-13T07:08:26.567Z,85.18
2023-01-13T07:10:54.505Z,85.58
2023-01-13T07:13:39.997Z,85.03
2023-01-13T07:16:10.073Z,83.58
2023-01-13T07:18:37.960Z,85.01
2023-01-13T07:21:08.946Z,84.40
2023-01-13T07:23:39.477Z,80.55
2023-01-13T07:26:08.634Z,78.30
2023-01-13T07:28:36.862Z,79.91
2023-01-13T07:31:05.050Z,80.20
2023-01-13T07:33:33.374Z,80.64
2023-01-13T07:36:03.558Z,80.35
2023-01-13T07:38:33.912Z,80.65
2023-01-13T07:41:23.882Z,80.98
2023-01-13T07:43:51.920Z,81.67
2023-01-13T07:46:20.352Z,81.35
2023-01-13T07:48:48.988Z,82.39
2023-01-13T07:51:17.238Z,83.97
2023-01-13T07:53:46.514Z,85.79
2023-01-13T07:56:14.568Z,88.44
2023-01-13T07:58:42.351Z,89.30
2023-01-13T08:01:12.134Z,90.41
2023-01-13T08:03:40.207Z,92.10
2023-01-13T08:06:08.502Z,90.33
2023-01-13T08:08:36.330Z,89.86
2023-01-13T08:11:07.317Z,89.22
2023-01-13T08:13:34.865Z,89.24
2023-01-13T08:16:05.155Z,89.93
2023-01-13T08:18:35.502Z,89.23
2023-01-13T08:21:05.351Z,88.44
2023-01-13T08:23:33.381Z,88.95
2023-01-13T08:26:02.300Z,88.00
2023-01-13T08:28:32.217Z,86.58
2023-01-13T08:31:01.353Z,86.80
2023-01-13T08:33:30.081Z,86.27
2023-01-13T08:35:57.916Z,86.77
2023-01-13T08:38:26.381Z,85.76
2023-01-13T08:40:54.568Z,85.91
2023-01-13T08:43:22.370Z,84.62
2023-01-13T08:45:59.323Z,84.13
2023-01-13T08:48:30.425Z,83.07
2023-01-13T08:51:03.137Z,82.54
2023-01-13T08:53:31.497Z,82.27
2023-01-13T08:55:59.318Z,80.98
2023-01-13T08:58:27.141Z,79.50
2023-01-13T09:00:55.107Z,78.66
2023-01-13T09:03:24.360Z,78.80
2023-01-13T09:05:52.201Z,78.14
2023-01-13T09:08:20.249Z,76.27
2023-01-13T09:10:48.158Z,77.59
2023-01-13T09:13:15.410Z,77.24
2023-01-13T09:15:46.185Z,78.67
2023-01-13T09:18:14.996Z,77.85
2023-01-13T09:20:44.580Z,76.48
2023-01-13T09:23:12.503Z,76.72
2023-01-13T09:25:40.924Z,76.29
2023-01-13T09:28:09.241Z,74.47
2023-01-13T09:30:38.976Z,73.82
2023-01-13T09:33:24.546Z,74.61
2023-01-13T09:35:59.024Z,73.98
2023-01-13T09:38:26.830Z,72.51
2023-01-13T09:40:56.023Z,71.80
2023-01-13T09:43:47.446Z,70.62
2023-01-13T09:46:33.108Z,68.87
2023-01-13T09:49:03.818Z,69.23
2023-01-13T09:51:36.807Z,69.10
2023-01-13T09:54:12.479Z,68.17
2023-01-13T09:56:40.156Z,67.54
2023-01-13T09:59:11.664Z,66.22
2023-01-13T10:01:45.968Z,65.94
2023-01-13T10:04:16.239Z,65.68
2023-01-13T10:06:49.323Z,67.08
2023-01-13T10:09:23.186Z,67.31
2023-01-13T10:12:11.009Z,67.13
2023-01-13T10:14:43.981Z,66.58
2023-01-13T10:17:19.821Z,64.74
2023-01-13T10:19:51.583Z,66.05
2023-01-13T10:22:49.031Z,63.85
2023-01-13T10:25:32.864Z,65.21
2023-01-13T10:28:09.023Z,65.78
2023-01-13T10:30:40.124Z,65.44
2023-01-13T10:33:13.074Z,65.59
2023-01-13T10:36:13.656Z,66.08
2023-01-13T10:38:45.272Z,66.76
2023-01-13T10:41:24.331Z,66.35
2023-01-13T10:44:04.497Z,67.52
2023-01-13T10:46:33.937Z,67.88
2023-01-13T10:49:03.132Z,67.26
2023-01-13T10:51:43.228Z,67.33
2023-01-13T10:54:22.264Z,67.07
2023-01-13T10:56:51.343Z,65.65
2023-01-13T10:59:23.979Z,63.50
2023-01-13T11:02:02.380Z,65.38
2023-01-13T11:04:34.212Z,66.05
2023-01-13T11:07:03.824Z,65.35
2023-01-13T11:09:34.218Z,66.52
2023-01-13T11:12:03.082Z,65.42
2023-01-13T11:14:39.716Z,66.97
2023-01-13T11:17:23.394Z,66.81
2023-01-13T11:19:56.270Z,67.77
2023-01-13T11:22:29.644Z,64.69
2023-01-13T11:25:02.451Z,67.23
2023-01-13T11:27:43.440Z,66.22
2023-01-13T11:30:23.747Z,65.14
2023-01-13T11:33:05.398Z,66.17
2023-01-13T11:35:37.047Z,65.32
2023-01-13T11:38:13.615Z,65.10
2023-01-13T11:40:47.612Z,65.87
2023-01-13T11:43:22.626Z,65.18
2023-01-13T11:45:53.493Z,64.75
2023-01-13T11:48:27.113Z,64.11
2023-01-13T11:51:01.417Z,63.78
2023-01-13T11:53:45.666Z,63.83
2023-01-13T11:56:31.482Z,63.91
2023-01-13T11:59:22.352Z,62.22
2023-01-13T12:02:05.883Z,62.42
2023-01-13T12:04:44.814Z,61.78
2023-01-13T12:07:22.992Z,62.08
2023-01-13T12:10:03.906Z,61.90
2023-01-13T12:12:49.517Z,64.98
2023-01-13T12:15:28.799Z,69.60
2023-01-13T12:18:12.536Z,74.68
2023-01-13T12:20:48.355Z,72.47
2023-01-13T12:23:26.302Z,72.94
2023-01-13T12:25:58.629Z,74.13
2023-01-13T12:28:33.542Z,71.07
2023-01-13T12:31:03.064Z,71.53
2023-01-13T12:33:44.247Z,71.81
2023-01-13T12:36:18.846Z,73.51
2023-01-13T12:38:50.618Z,74.34
2023-01-13T12:41:32.098Z,72.58
2023-01-13T12:44:20.234Z,73.96
2023-01-13T12:46:53.397Z,72.52
2023-01-13T12:49:27.535Z,72.07
2023-01-13T12:52:10.316Z,71.46
2023-01-13T12:55:09.045Z,71.30
2023-01-13T12:57:39.450Z,72.59
2023-01-13T13:00:19.242Z,72.36
2023-01-13T13:03:19.370Z,71.96
2023-01-13T13:05:55.930Z,70.47
2023-01-13T13:08:32.275Z,70.84
2023-01-13T13:11:34.891Z,71.56
2023-01-13T13:14:04.527Z,72.83
2023-01-13T13:16:50.170Z,71.08
2023-01-13T13:19:42.981Z,70.09
2023-01-13T13:22:35.800Z,70.03
2023-01-13T13:25:23.335Z,71.34
2023-01-13T13:28:00.099Z,73.53
2023-01-13T13:30:31.368Z,79.82
2023-01-13T13:33:20.585Z,78.95
2023-01-13T13:36:02.728Z,81.47
2023-01-13T13:39:09.715Z,82.33
2023-01-13T13:42:00.815Z,85.05
2023-01-13T13:44:58.359Z,86.95
2023-01-13T13:47:26.354Z,89.10
2023-01-13T13:49:56.399Z,88.37
2023-01-13T13:52:30.450Z,89.91
2023-01-13T13:55:05.223Z,88.34
2023-01-13T13:57:39.549Z,90.29
2023-01-13T14:00:20.111Z,90.48
2023-01-13T14:02:51.871Z,91.40
2023-01-13T14:05:23.897Z,95.42
2023-01-13T14:08:01.595Z,96.67
2023-01-13T14:10:32.408Z,98.75
2023-01-13T14:13:02.649Z,98.03
2023-01-13T14:15:35.780Z,98.43
2023-01-13T14:18:06.268Z,96.50
2023-01-13T14:20:36.854Z,97.46
2023-01-13T14:23:05.681Z,97.30
2023-01-13T14:25:39.438Z,99.31
2023-01-13T14:28:24.297Z,98.45
2023-01-13T14:30:53.003Z,97.72
2023-01-13T14:33:35.300Z,99.50
2023-01-13T14:36:16.872Z,99.49
2023-01-13T14:38:47.539Z,99.36
2023-01-13T14:41:28.804Z,99.60
2023-01-13T14:43:59.531Z,99.39
2023-01-13T14:46:38.294Z,100.00
2023-01-13T14:49:06.312Z,100.00
2023-01-13T14:51:35.571Z,100.00
2023-01-13T14:54:03.613Z,100.00
2023-01-13T14:56:40.085Z,100.00
2023-01-13T14:59:37.651Z,100.00
2023-01-13T15:02:47.319Z,100.00
2023-01-13T15:05:36.747Z,100.00
2023-01-13T15:08:26.398Z,100.00
2023-01-13T15:10:59.671Z,99.70
2023-01-13T15:13:35.251Z,99.15
2023-01-13T15:16:06.063Z,98.91
2023-01-13T15:18:35.759Z,98.35
2023-01-13T15:21:04.180Z,97.90
2023-01-13T15:23:33.327Z,99.34
2023-01-13T15:26:01.612Z,97.85
2023-01-13T15:28:29.814Z,97.95
2023-01-13T15:31:00.635Z,95.43
2023-01-13T15:33:28.608Z,96.00
2023-01-13T15:35:56.616Z,94.92
2023-01-13T15:38:25.494Z,96.10
2023-01-13T15:40:54.913Z,96.51
2023-01-13T15:43:41.992Z,97.52
2023-01-13T15:46:34.044Z,97.59
2023-01-13T15:49:08.713Z,98.78
2023-01-13T15:51:36.732Z,99.40
2023-01-13T15:54:04.676Z,98.93
2023-01-13T15:56:37.173Z,97.43
2023-01-13T15:59:05.379Z,95.53
2023-01-13T16:01:33.272Z,96.64
2023-01-13T16:04:01.342Z,96.33
2023-01-13T16:06:33.576Z,95.57
2023-01-13T16:09:02.967Z,96.67
2023-01-13T16:11:32.907Z,95.36
2023-01-13T16:14:01.006Z,95.51
2023-01-13T16:16:30.146Z,96.22
2023-01-13T16:18:58.290Z,96.35
2023-01-13T16:21:26.248Z,95.70
2023-01-13T16:23:54.099Z,94.91
2023-01-13T16:26:24.860Z,93.50
2023-01-13T16:28:56.513Z,93.31
2023-01-13T16:31:27.439Z,92.03
2023-01-13T16:33:55.288Z,91.59
2023-01-13T16:36:23.357Z,90.98
2023-01-13T16:38:52.920Z,89.09
2023-01-13T16:41:21.182Z,90.07
2023-01-13T16:43:49.670Z,90.64
2023-01-13T16:46:25.436Z,89.97
2023-01-13T16:48:54.808Z,88.67
2023-01-13T16:51:23.555Z,87.71
2023-01-13T16:53:52.154Z,87.89
2023-01-13T16:56:25.923Z,88.32
2023-01-13T16:58:55.393Z,89.38
2023-01-13T17:01:26.799Z,88.90
2023-01-13T17:03:55.970Z,90.27
2023-01-13T17:06:27.504Z,90.63
2023-01-13T17:08:57.466Z,91.01
2023-01-13T17:11:25.297Z,92.63
2023-01-13T17:13:53.116Z,93.23
2023-01-13T17:16:24.364Z,93.53
2023-01-13T17:18:54.022Z,95.44
2023-01-13T17:21:22.529Z,94.37
2023-01-13T17:23:50.477Z,93.46
2023-01-13T17:26:32.192Z,93.91
2023-01-13T17:29:01.188Z,92.47
2023-01-13T17:31:29.869Z,93.10
2023-01-13T17:33:59.493Z,94.09
2023-01-13T17:36:27.294Z,94.45
2023-01-13T17:38:55.976Z,93.84
2023-01-13T17:41:24.253Z,94.40
2023-01-13T17:43:52.871Z,93.80
2023-01-13T17:46:22.807Z,94.30
2023-01-13T17:48:52.727Z,94.46
2023-01-13T17:51:25.028Z,95.48
2023-01-13T17:53:54.522Z,94.88
2023-01-13T17:56:22.435Z,95.67
2023-01-13T17:58:50.223Z,93.16
2023-01-13T18:01:20.564Z,93.34
2023-01-13T18:03:48.800Z,91.66
2023-01-13T18:06:19.058Z,92.50
2023-01-13T18:08:49.290Z,92.49
2023-01-13T18:11:18.848Z,90.38
2023-01-13T18:13:49.449Z,90.21
2023-01-13T18:16:19.633Z,89.33
2023-01-13T18:18:49.506Z,87.78
2023-01-13T18:21:37.846Z,89.31
2023-01-13T18:24:29.278Z,87.41
2023-01-13T18:27:14.577Z,87.86
2023-01-13T18:29:42.418Z,86.82
2023-01-13T18:32:10.205Z,86.70
2023-01-13T18:34:38.431Z,87.38
2023-01-13T18:37:08.235Z,87.06
2023-01-13T18:39:38.287Z,86.97
2023-01-13T18:42:25.382Z,86.85
2023-01-13T18:44:54.174Z,85.75
2023-01-13T18:47:21.977Z,83.25
2023-01-13T18:49:49.837Z,85.64
2023-01-13T18:52:17.644Z,83.81
2023-01-13T18:54:47.405Z,83.22
2023-01-13T18:57:15.215Z,83.84
2023-01-13T18:59:43.156Z,82.55
2023-01-13T19:02:15.851Z,84.17
2023-01-13T19:04:43.997Z,83.48
2023-01-13T19:07:13.281Z,84.43
2023-01-13T19:09:42.456Z,83.76
2023-01-13T19:12:14.521Z,84.45
2023-01-13T19:14:44.631Z,84.35
2023-01-13T19:17:14.168Z,84.15
2023-01-13T19:19:43.875Z,84.08
2023-01-13T19:22:13.047Z,83.87
2023-01-13T19:24:41.961Z,84.18
2023-01-13T19:27:14.949Z,84.78
2023-01-13T19:29:51.329Z,84.70
2023-01-13T19:32:21.937Z,82.92
2023-01-13T19:34:51.172Z,82.05
2023-01-13T19:37:20.377Z,81.29
2023-01-13T19:39:48.285Z,81.01
2023-01-13T19:42:35.472Z,80.66
2023-01-13T19:45:24.592Z,82.14
2023-01-13T19:47:52.449Z,81.60
2023-01-13T19:50:20.602Z,81.94
2023-01-13T19:52:48.520Z,82.16
2023-01-13T19:55:16.473Z,82.21
2023-01-13T19:57:45.732Z,82.47
2023-01-13T20:00:18.315Z,82.75
2023-01-13T20:02:49.164Z,83.10
2023-01-13T20:05:22.487Z,83.91
2023-01-13T20:07:51.255Z,83.02
2023-01-13T20:10:20.777Z,82.81
2023-01-13T20:12:50.107Z,82.75
2023-01-13T20:15:18.271Z,81.69
2023-01-13T20:17:46.510Z,81.44
2023-01-13T20:20:15.756Z,81.16
2023-01-13T20:22:44.771Z,81.50
2023-01-13T20:25:16.541Z,81.82
2023-01-13T20:27:44.803Z,81.46
2023-01-13T20:30:15.095Z,81.76
2023-01-13T20:32:43.722Z,82.44
2023-01-13T20:35:12.600Z,81.37
2023-01-13T20:37:41.645Z,81.50
2023-01-13T20:40:11.895Z,81.58
2023-01-13T20:42:45.102Z,80.92
2023-01-13T20:45:20.548Z,81.63
2023-01-13T20:47:48.770Z,81.57
2023-01-13T20:50:17.625Z,82.78
2023-01-13T20:52:46.493Z,82.25
2023-01-13T20:55:14.819Z,82.41
2023-01-13T20:57:42.799Z,80.91
2023-01-13T21:00:11.685Z,81.56
2023-01-13T21:02:42.025Z,81.90
2023-01-13T21:05:10.203Z,82.71
2023-01-13T21:07:38.124Z,82.83
2023-01-13T21:10:06.954Z,82.54
2023-01-13T21:12:52.505Z,82.21
2023-01-13T21:15:21.880Z,83.04
2023-01-13T21:18:10.273Z,82.76
2023-01-13T21:20:39.444Z,83.11
2023-01-13T21:23:07.521Z,82.95
2023-01-13T21:25:37.221Z,82.36
2023-01-13T21:28:07.650Z,82.40
2023-01-13T21:30:36.259Z,83.62
2023-01-13T21:33:06.392Z,83.02
2023-01-13T21:35:34.631Z,82.43
2023-01-13T21:38:02.657Z,82.62
2023-01-13T21:40:30.571Z,82.73
2023-01-13T21:43:15.682Z,82.75
2023-01-13T21:46:00.994Z,82.80
2023-01-13T21:48:34.374Z,83.50
2023-01-13T21:51:02.714Z,83.68
2023-01-13T21:53:30.631Z,83.55
2023-01-13T21:55:58.549Z,84.18
2023-01-13T21:58:26.368Z,84.37
2023-01-13T22:00:54.435Z,84.22
2023-01-13T22:03:22.600Z,85.88
2023-01-13T22:05:56.649Z,84.75
2023-01-13T22:08:24.707Z,84.23
2023-01-13T22:10:58.501Z,84.10
2023-01-13T22:13:44.867Z,83.76
2023-01-13T22:16:13.135Z,84.37
2023-01-13T22:18:41.255Z,83.76
2023-01-13T22:21:10.964Z,84.32
2023-01-13T22:23:39.023Z,84.42
2023-01-13T22:26:08.260Z,83.84
2023-01-13T22:28:40.714Z,84.31
2023-01-13T22:31:10.810Z,84.09
2023-01-13T22:33:39.287Z,84.10
2023-01-13T22:36:08.205Z,83.53
2023-01-13T22:38:37.417Z,84.20
2023-01-13T22:41:07.249Z,83.75
2023-01-13T22:43:36.008Z,83.93
2023-01-13T22:46:07.785Z,83.85
2023-01-13T22:48:36.031Z,84.01
2023-01-13T22:51:06.463Z,84.54
2023-01-13T22:53:34.889Z,84.85
2023-01-13T22:56:04.901Z,84.17
2023-01-13T22:58:32.927Z,85.09
2023-01-13T23:01:08.774Z,84.55
2023-01-13T23:03:36.815Z,84.69
2023-01-13T23:06:05.167Z,84.31
2023-01-13T23:08:33.741Z,85.31
2023-01-13T23:11:03.891Z,85.53
2023-01-13T23:13:31.735Z,85.28
2023-01-13T23:16:03.299Z,85.30
2023-01-13T23:18:31.187Z,84.60
2023-01-13T23:21:03.891Z,84.90
2023-01-13T23:23:32.444Z,85.03
2023-01-13T23:26:00.389Z,85.32
2023-01-13T23:28:29.666Z,85.35
2023-01-13T23:30:57.775Z,86.12
2023-01-13T23:33:25.796Z,86.91
2023-01-13T23:35:57.176Z,85.17
2023-01-13T23:38:25.229Z,85.36
2023-01-13T23:40:53.116Z,85.84
2023-01-13T23:43:21.032Z,85.74
2023-01-13T23:45:50.329Z,86.40
2023-01-13T23:48:18.641Z,85.56
2023-01-13T23:50:57.751Z,85.41
2023-01-13T23:53:30.962Z,85.67
2023-01-13T23:55:59.292Z,86.14
2023-01-13T23:58:28.200Z,85.19
