createdAt,value
2017-11-08T00:00:35.827Z,18.40
2017-11-08T00:04:05.281Z,18.40
2017-11-08T00:07:32.293Z,18.40
2017-11-08T00:10:59.460Z,18.50
2017-11-08T00:14:29.453Z,18.40
2017-11-08T00:17:55.826Z,18.30
2017-11-08T00:21:46.414Z,18.30
2017-11-08T00:25:12.461Z,18.30
2017-11-08T00:28:38.599Z,18.30
2017-11-08T00:32:06.288Z,18.30
2017-11-08T00:35:33.252Z,18.30
2017-11-08T00:38:59.413Z,18.20
2017-11-08T00:42:26.181Z,18.20
2017-11-08T00:45:52.816Z,18.20
2017-11-08T00:49:19.264Z,18.20
2017-11-08T00:52:49.438Z,18.10
2017-11-08T00:56:16.587Z,18.20
2017-11-08T00:59:44.048Z,18.20
2017-11-08T01:03:11.132Z,18.10
2017-11-08T01:06:37.064Z,18.20
2017-11-08T01:10:03.963Z,18.10
2017-11-08T01:13:30.643Z,18.10
2017-11-08T01:16:57.165Z,18.00
2017-11-08T01:20:24.735Z,18.00
2017-11-08T01:23:54.730Z,18.00
2017-11-08T01:27:22.105Z,18.00
2017-11-08T01:30:48.640Z,18.00
2017-11-08T01:34:16.500Z,18.00
2017-11-08T01:37:48.656Z,18.00
2017-11-08T01:41:20.017Z,18.00
2017-11-08T01:44:50.155Z,18.00
2017-11-08T01:48:17.219Z,18.00
2017-11-08T01:51:53.487Z,17.90
2017-11-08T01:55:24.496Z,17.90
2017-11-08T01:58:52.256Z,17.90
2017-11-08T02:02:19.045Z,17.90
2017-11-08T02:05:45.248Z,17.90
2017-11-08T02:09:11.311Z,17.90
2017-11-08T02:12:46.370Z,17.80
2017-11-08T02:16:15.839Z,17.80
2017-11-08T02:33:49.048Z,17.80
2017-11-08T02:37:15.024Z,17.80
2017-11-08T02:40:41.924Z,17.80
2017-11-08T02:44:07.994Z,17.80
2017-11-08T02:47:41.014Z,17.70
2017-11-08T02:51:09.368Z,17.70
2017-11-08T02:54:43.054Z,17.70
2017-11-08T02:58:12.219Z,17.70
2017-11-08T03:01:44.807Z,17.70
2017-11-08T03:05:21.001Z,17.70
2017-11-08T03:08:49.912Z,17.70
2017-11-08T03:12:17.488Z,17.70
2017-11-08T03:15:43.628Z,17.70
2017-11-08T03:19:11.375Z,17.60
2017-11-08T03:22:37.755Z,17.60
2017-11-08T03:26:03.971Z,17.60
2017-11-08T03:29:32.221Z,17.60
2017-11-08T03:32:58.277Z,17.50
2017-11-08T03:36:25.657Z,17.60
2017-11-08T03:39:52.312Z,17.50
2017-11-08T03:43:18.604Z,17.50
2017-11-08T03:46:44.498Z,17.50
2017-11-08T03:50:11.400Z,17.60
2017-11-08T03:53:37.575Z,17.50
2017-11-08T03:57:03.879Z,17.50
2017-11-08T04:00:30.863Z,17.50
2017-11-08T04:03:57.084Z,17.50
2017-11-08T04:07:23.228Z,17.50
2017-11-08T04:10:51.887Z,17.40
2017-11-08T04:14:17.971Z,17.40
2017-11-08T04:17:44.839Z,17.50
2017-11-08T04:21:11.384Z,17.50
2017-11-08T04:24:37.885Z,17.40
2017-11-08T04:28:05.413Z,17.40
2017-11-08T04:31:32.784Z,17.40
2017-11-08T04:34:59.100Z,17.40
2017-11-08T04:38:25.748Z,17.40
2017-11-08T04:41:52.649Z,17.30
2017-11-08T04:45:19.133Z,17.30
2017-11-08T04:48:46.024Z,17.30
2017-11-08T04:52:12.523Z,17.30
2017-11-08T04:55:43.300Z,17.30
2017-11-08T04:59:10.285Z,17.40
2017-11-08T05:02:36.446Z,17.40
2017-11-08T05:06:06.973Z,18.20
2017-11-08T05:09:32.952Z,18.20
2017-11-08T05:12:59.223Z,18.80
2017-11-08T05:16:25.845Z,19.40
2017-11-08T05:19:52.477Z,20.10
2017-11-08T05:23:28.757Z,20.70
2017-11-08T05:26:57.113Z,21.30
2017-11-08T05:30:25.543Z,22.20
2017-11-08T05:33:53.192Z,22.20
2017-11-08T05:37:19.253Z,22.60
2017-11-08T05:40:45.441Z,22.80
2017-11-08T05:44:12.014Z,23.20
2017-11-08T05:47:38.548Z,23.50
2017-11-08T05:51:04.695Z,23.80
2017-11-08T05:54:31.567Z,23.90
2017-11-08T05:57:58.103Z,24.10
2017-11-08T06:01:34.506Z,24.30
2017-11-08T06:05:01.135Z,24.30
2017-11-08T06:08:27.024Z,24.60
2017-11-08T06:11:59.888Z,24.70
2017-11-08T06:15:34.220Z,24.70
2017-11-08T06:19:00.057Z,24.80
2017-11-08T06:22:29.967Z,24.80
2017-11-08T06:25:57.401Z,25.00
2017-11-08T06:29:23.821Z,25.00
2017-11-08T06:32:54.800Z,25.00
2017-11-08T06:36:22.063Z,25.10
2017-11-08T06:39:49.991Z,25.00
2017-11-08T06:43:20.600Z,24.90
2017-11-08T06:46:46.719Z,24.70
2017-11-08T06:50:12.724Z,21.70
2017-11-08T06:53:43.196Z,22.30
2017-11-08T06:57:12.564Z,23.20
2017-11-08T07:00:38.388Z,23.20
2017-11-08T07:04:09.042Z,23.20
2017-11-08T07:07:38.003Z,23.00
2017-11-08T07:11:03.969Z,22.80
2017-11-08T07:14:31.270Z,22.70
2017-11-08T07:17:57.910Z,22.10
2017-11-08T07:21:30.102Z,22.00
2017-11-08T07:24:57.588Z,21.40
2017-11-08T07:28:23.706Z,21.30
2017-11-08T07:31:51.792Z,21.10
2017-11-08T07:35:22.332Z,20.80
2017-11-08T07:38:56.524Z,20.60
2017-11-08T07:42:33.318Z,20.40
2017-11-08T07:45:59.343Z,20.20
2017-11-08T07:49:26.041Z,20.00
2017-11-08T07:52:52.544Z,20.20
2017-11-08T07:56:23.545Z,20.70
2017-11-08T08:00:00.480Z,21.10
2017-11-08T08:03:27.149Z,21.50
2017-11-08T08:06:55.348Z,22.10
2017-11-08T08:10:29.423Z,22.60
2017-11-08T08:13:59.940Z,23.10
2017-11-08T08:17:34.683Z,23.40
2017-11-08T08:21:00.636Z,23.70
2017-11-08T08:24:27.067Z,24.10
2017-11-08T08:27:57.400Z,24.30
2017-11-08T08:31:24.003Z,24.50
2017-11-08T08:34:51.233Z,24.80
2017-11-08T08:38:21.131Z,25.10
2017-11-08T08:41:47.241Z,25.10
2017-11-08T08:45:13.068Z,25.20
2017-11-08T08:48:53.166Z,25.30
2017-11-08T08:52:25.622Z,25.40
2017-11-08T08:56:06.204Z,25.60
2017-11-08T08:59:32.629Z,25.60
2017-11-08T09:02:59.360Z,25.80
2017-11-08T09:06:25.662Z,25.70
2017-11-08T09:09:53.509Z,25.80
2017-11-08T09:13:20.607Z,25.80
2017-11-08T09:16:48.672Z,25.90
2017-11-08T09:20:14.800Z,25.90
2017-11-08T09:23:48.665Z,25.90
2017-11-08T09:30:53.724Z,26.00
2017-11-08T09:34:26.026Z,25.90
2017-11-08T09:37:59.332Z,25.80
2017-11-08T09:41:34.650Z,25.90
2017-11-08T09:45:01.278Z,25.80
2017-11-08T09:48:27.294Z,25.80
2017-11-08T09:51:54.456Z,25.80
2017-11-08T09:55:20.508Z,25.80
2017-11-08T09:58:46.505Z,25.70
2017-11-08T10:02:14.916Z,25.60
2017-11-08T10:05:40.797Z,25.60
2017-11-08T10:09:07.555Z,25.50
2017-11-08T10:12:33.856Z,25.50
2017-11-08T10:16:00.577Z,25.50
2017-11-08T10:19:32.962Z,25.40
2017-11-08T10:23:03.890Z,25.40
2017-11-08T10:26:30.903Z,25.50
2017-11-08T10:29:57.236Z,25.60
2017-11-08T10:33:28.693Z,25.60
2017-11-08T10:36:54.605Z,25.60
2017-11-08T10:40:25.464Z,25.70
2017-11-08T10:43:52.081Z,25.80
2017-11-08T10:47:18.808Z,25.70
2017-11-08T10:50:46.607Z,25.70
2017-11-08T10:54:13.584Z,25.90
2017-11-08T10:57:42.337Z,25.90
2017-11-08T11:01:09.273Z,25.80
2017-11-08T11:04:35.713Z,25.90
2017-11-08T11:08:02.818Z,25.90
2017-11-08T11:11:30.531Z,26.00
2017-11-08T11:14:59.045Z,25.80
2017-11-08T11:18:26.723Z,26.00
2017-11-08T11:25:31.524Z,26.00
2017-11-08T11:29:00.040Z,26.10
2017-11-08T11:32:32.447Z,26.10
2017-11-08T11:39:45.851Z,26.10
2017-11-08T11:46:47.636Z,26.30
2017-11-08T11:53:49.368Z,26.10
2017-11-08T11:57:15.931Z,26.20
2017-11-08T12:00:42.957Z,26.30
2017-11-08T12:04:09.265Z,26.20
2017-11-08T12:07:52.208Z,26.20
2017-11-08T12:11:25.090Z,26.20
2017-11-08T12:14:52.087Z,26.10
2017-11-08T12:18:25.610Z,26.10
2017-11-08T12:21:53.347Z,26.20
2017-11-08T12:25:26.954Z,26.10
2017-11-08T12:29:00.199Z,26.10
2017-11-08T12:32:26.939Z,26.20
2017-11-08T12:35:58.014Z,26.20
2017-11-08T12:39:25.187Z,26.20
2017-11-08T12:43:03.219Z,26.10
2017-11-08T12:46:37.624Z,26.10
2017-11-08T12:50:04.178Z,26.20
2017-11-08T12:53:31.720Z,26.10
2017-11-08T12:56:58.026Z,26.10
2017-11-08T13:00:24.085Z,26.10
2017-11-08T13:03:55.139Z,26.10
2017-11-08T13:11:46.977Z,26.20
2017-11-08T13:15:13.068Z,26.20
2017-11-08T13:18:44.827Z,26.20
2017-11-08T13:25:45.918Z,26.20
2017-11-08T13:29:12.704Z,26.30
2017-11-08T13:32:39.025Z,26.40
2017-11-08T13:36:06.816Z,26.30
2017-11-08T13:39:33.559Z,26.20
2017-11-08T13:43:00.906Z,26.20
2017-11-08T13:46:31.527Z,26.20
2017-11-08T13:50:03.850Z,26.20
2017-11-08T13:53:30.793Z,26.20
2017-11-08T13:56:57.913Z,26.20
2017-11-08T14:00:24.719Z,26.10
2017-11-08T14:03:56.113Z,26.20
2017-11-08T14:07:24.216Z,26.20
2017-11-08T14:10:50.835Z,26.10
2017-11-08T14:14:19.563Z,26.30
2017-11-08T14:17:45.767Z,26.20
2017-11-08T14:21:20.853Z,26.20
2017-11-08T14:24:47.047Z,26.30
2017-11-08T14:28:13.932Z,26.20
2017-11-08T14:35:11.129Z,26.20
2017-11-08T14:38:38.809Z,26.20
2017-11-08T14:42:10.429Z,26.20
2017-11-08T14:45:39.366Z,26.30
2017-11-08T14:49:11.441Z,26.20
2017-11-08T14:52:42.314Z,26.20
2017-11-08T14:56:13.993Z,26.20
2017-11-08T14:59:41.500Z,26.20
2017-11-08T15:03:08.332Z,26.20
2017-11-08T15:06:34.364Z,26.30
2017-11-08T15:10:01.056Z,26.30
2017-11-08T15:13:28.433Z,26.30
2017-11-08T15:21:07.287Z,26.20
2017-11-08T15:24:34.075Z,26.20
2017-11-08T15:28:06.694Z,26.30
2017-11-08T15:31:32.927Z,26.20
2017-11-08T15:34:58.976Z,26.10
2017-11-08T15:38:30.111Z,26.20
2017-11-08T15:41:56.761Z,26.20
2017-11-08T15:45:23.752Z,26.10
2017-11-08T15:48:51.081Z,26.20
2017-11-08T15:52:17.289Z,26.10
2017-11-08T15:55:45.697Z,26.00
2017-11-08T15:59:17.961Z,26.10
2017-11-08T16:02:46.074Z,26.00
2017-11-08T16:06:13.678Z,25.90
2017-11-08T16:09:41.478Z,25.90
2017-11-08T16:13:12.700Z,25.90
2017-11-08T16:16:40.925Z,26.00
2017-11-08T16:20:15.143Z,25.80
2017-11-08T16:23:50.706Z,25.80
2017-11-08T16:27:18.250Z,25.90
2017-11-08T16:30:45.810Z,25.80
2017-11-08T16:34:12.531Z,25.80
2017-11-08T16:37:39.500Z,25.80
2017-11-08T16:41:13.935Z,25.40
2017-11-08T16:44:40.957Z,25.40
2017-11-08T16:48:13.629Z,25.30
2017-11-08T16:51:41.054Z,24.90
2017-11-08T16:55:08.476Z,24.90
2017-11-08T16:58:48.939Z,24.60
2017-11-08T17:02:15.385Z,24.40
2017-11-08T17:05:47.162Z,24.10
2017-11-08T17:09:15.409Z,23.80
2017-11-08T17:12:41.493Z,23.70
2017-11-08T17:16:09.422Z,23.40
2017-11-08T17:19:49.568Z,23.20
2017-11-08T17:26:49.250Z,22.00
2017-11-08T17:30:16.503Z,22.00
2017-11-08T17:33:43.779Z,21.80
2017-11-08T17:37:10.205Z,21.60
2017-11-08T17:44:07.932Z,21.40
2017-11-08T17:47:33.903Z,21.20
2017-11-08T17:51:00.244Z,21.10
2017-11-08T17:54:26.183Z,21.00
2017-11-08T17:57:52.914Z,20.90
2017-11-08T18:01:19.172Z,20.80
2017-11-08T18:04:45.880Z,20.70
2017-11-08T18:08:15.008Z,20.50
2017-11-08T18:11:41.797Z,20.40
2017-11-08T18:15:08.858Z,20.40
2017-11-08T18:18:35.635Z,20.30
2017-11-08T18:22:04.841Z,20.20
2017-11-08T18:25:35.658Z,20.20
2017-11-08T18:29:03.050Z,20.10
2017-11-08T18:32:29.085Z,20.20
2017-11-08T18:35:55.626Z,20.30
2017-11-08T18:39:23.049Z,20.30
2017-11-08T18:42:49.352Z,20.30
2017-11-08T18:46:26.622Z,20.30
2017-11-08T18:57:02.564Z,20.20
2017-11-08T19:00:33.838Z,20.20
2017-11-08T19:04:01.479Z,20.40
2017-11-08T19:07:29.754Z,20.60
2017-11-08T19:14:35.174Z,20.70
2017-11-08T19:18:02.822Z,20.90
2017-11-08T19:21:30.990Z,21.20
2017-11-08T19:25:01.149Z,21.30
2017-11-08T19:28:28.349Z,21.40
2017-11-08T19:35:26.645Z,21.90
2017-11-08T19:38:53.158Z,22.00
2017-11-08T19:42:20.505Z,22.10
2017-11-08T19:45:47.844Z,22.00
2017-11-08T19:49:14.428Z,22.20
2017-11-08T19:52:42.080Z,22.50
2017-11-08T19:56:10.098Z,22.70
2017-11-08T19:59:36.798Z,22.60
2017-11-08T20:03:13.589Z,22.60
2017-11-08T20:06:41.058Z,22.50
2017-11-08T20:10:08.616Z,22.50
2017-11-08T20:13:37.804Z,22.40
2017-11-08T20:17:06.415Z,22.40
2017-11-08T20:20:34.224Z,22.30
2017-11-08T20:24:00.975Z,22.10
2017-11-08T20:27:27.735Z,22.00
2017-11-08T20:30:58.594Z,21.90
2017-11-08T20:34:26.734Z,21.80
2017-11-08T20:38:05.319Z,21.60
2017-11-08T20:41:36.326Z,21.40
2017-11-08T20:45:05.591Z,21.20
2017-11-08T20:48:32.809Z,21.20
2017-11-08T20:52:00.416Z,21.00
2017-11-08T20:55:28.579Z,20.90
2017-11-08T20:58:55.691Z,20.80
2017-11-08T21:02:22.690Z,20.70
2017-11-08T21:05:49.278Z,20.50
2017-11-08T21:09:16.688Z,20.50
2017-11-08T21:12:43.638Z,20.40
2017-11-08T21:16:12.428Z,20.20
2017-11-08T21:19:38.784Z,20.10
2017-11-08T21:23:05.282Z,20.10
2017-11-08T21:26:32.301Z,19.90
2017-11-08T21:29:58.824Z,19.90
2017-11-08T21:33:25.856Z,19.90
2017-11-08T21:36:53.927Z,19.70
2017-11-08T21:40:20.163Z,19.70
2017-11-08T21:43:46.633Z,19.70
2017-11-08T21:47:13.311Z,19.60
2017-11-08T21:50:45.383Z,19.60
2017-11-08T21:54:12.184Z,19.50
2017-11-08T21:57:39.221Z,19.50
2017-11-08T22:01:05.996Z,19.50
2017-11-08T22:04:33.076Z,19.40
2017-11-08T22:07:59.409Z,19.30
2017-11-08T22:11:26.868Z,19.30
2017-11-08T22:14:53.731Z,19.30
2017-11-08T22:18:20.437Z,19.20
2017-11-08T22:21:46.993Z,19.20
2017-11-08T22:25:18.461Z,19.20
2017-11-08T22:28:45.681Z,19.20
2017-11-08T22:32:13.496Z,19.10
2017-11-08T22:35:40.501Z,19.00
2017-11-08T22:39:06.938Z,19.00
2017-11-08T22:42:34.925Z,19.00
2017-11-08T22:46:02.027Z,19.00
2017-11-08T22:49:28.938Z,19.00
2017-11-08T22:52:56.232Z,19.00
2017-11-08T22:56:23.497Z,18.90
2017-11-08T22:59:51.129Z,18.80
2017-11-08T23:03:18.181Z,18.80
2017-11-08T23:06:45.370Z,18.80
2017-11-08T23:10:11.985Z,18.80
2017-11-08T23:13:39.182Z,18.80
2017-11-08T23:17:05.894Z,18.70
2017-11-08T23:20:32.689Z,18.70
2017-11-08T23:23:59.390Z,18.70
2017-11-08T23:27:27.037Z,18.70
2017-11-08T23:30:53.457Z,18.70
2017-11-08T23:34:19.832Z,18.70
2017-11-08T23:37:46.934Z,18.70
2017-11-08T23:41:13.062Z,18.60
2017-11-08T23:44:42.164Z,18.60
2017-11-08T23:48:10.667Z,18.60
2017-11-08T23:51:36.951Z,18.60
2017-11-08T23:55:04.709Z,18.60
2017-11-08T23:58:32.286Z,18.60
