createdAt,value
2017-03-29T00:00:12.511Z,16.58
2017-03-29T00:00:34.850Z,16.55
2017-03-29T00:00:56.538Z,16.47
2017-03-29T00:01:18.243Z,16.50
2017-03-29T00:03:01.536Z,16.34
2017-03-29T00:03:28.185Z,16.33
2017-03-29T00:04:22.854Z,16.25
2017-03-29T00:04:49.353Z,16.22
2017-03-29T00:05:20.606Z,16.35
2017-03-29T00:05:42.293Z,16.46
2017-03-29T00:06:18.330Z,16.59
2017-03-29T00:06:40.803Z,16.57
2017-03-29T00:07:02.505Z,16.60
2017-03-29T00:07:28.984Z,16.60
2017-03-29T00:07:50.767Z,16.59
2017-03-29T00:08:12.479Z,16.54
2017-03-29T00:09:42.716Z,16.37
2017-03-29T00:10:05.424Z,16.45
2017-03-29T00:10:27.127Z,16.46
2017-03-29T00:10:53.681Z,16.29
2017-03-29T00:11:56.183Z,16.30
2017-03-29T00:12:17.991Z,16.33
2017-03-29T00:12:39.697Z,16.24
2017-03-29T00:13:01.403Z,16.33
2017-03-29T00:13:23.108Z,16.34
2017-03-29T00:13:44.894Z,16.45
2017-03-29T00:14:06.603Z,16.58
2017-03-29T00:14:33.069Z,16.47
2017-03-29T00:14:54.771Z,16.42
2017-03-29T00:15:16.557Z,16.24
2017-03-29T00:15:43.061Z,16.30
2017-03-29T00:16:04.849Z,16.39
2017-03-29T00:16:26.617Z,16.47
2017-03-29T00:16:48.319Z,16.53
2017-03-29T00:17:14.916Z,16.58
2017-03-29T00:17:36.615Z,16.66
2017-03-29T00:17:58.318Z,16.56
2017-03-29T00:18:29.659Z,16.29
2017-03-29T00:18:51.351Z,16.37
2017-03-29T00:19:13.059Z,16.46
2017-03-29T00:19:34.816Z,16.44
2017-03-29T00:20:37.388Z,16.25
2017-03-29T00:20:59.088Z,16.31
2017-03-29T00:21:20.796Z,16.38
2017-03-29T00:21:42.543Z,16.38
2017-03-29T00:22:04.230Z,16.33
2017-03-29T00:22:25.941Z,16.37
2017-03-29T00:22:47.632Z,16.29
2017-03-29T00:23:09.326Z,16.24
2017-03-29T00:23:31.120Z,16.23
2017-03-29T00:23:57.607Z,16.17
2017-03-29T00:24:19.303Z,16.16
2017-03-29T00:24:41.109Z,16.10
2017-03-29T00:25:02.818Z,16.01
2017-03-29T00:25:24.521Z,15.95
2017-03-29T00:26:31.797Z,16.14
2017-03-29T00:26:53.496Z,16.20
2017-03-29T00:27:20.065Z,16.10
2017-03-29T00:27:41.757Z,16.13
2017-03-29T00:28:49.151Z,16.41
2017-03-29T00:29:10.844Z,16.42
2017-03-29T00:29:32.544Z,16.51
2017-03-29T00:29:54.278Z,16.56
2017-03-29T00:30:20.861Z,16.44
2017-03-29T00:30:47.330Z,16.37
2017-03-29T00:31:09.046Z,16.35
2017-03-29T00:31:40.380Z,16.43
2017-03-29T00:32:02.062Z,16.44
2017-03-29T00:32:23.766Z,16.42
2017-03-29T00:32:55.102Z,16.46
2017-03-29T00:33:16.793Z,16.49
2017-03-29T00:33:38.492Z,16.50
2017-03-29T00:34:04.970Z,16.53
2017-03-29T00:34:55.536Z,16.61
2017-03-29T00:35:17.250Z,16.45
2017-03-29T00:35:38.950Z,16.37
2017-03-29T00:36:00.750Z,16.16
2017-03-29T00:36:22.463Z,16.07
2017-03-29T00:36:58.492Z,16.19
2017-03-29T00:37:20.802Z,16.24
2017-03-29T00:37:42.509Z,16.37
2017-03-29T00:38:04.216Z,16.48
2017-03-29T00:38:40.252Z,16.44
2017-03-29T00:39:02.693Z,16.43
2017-03-29T00:39:24.487Z,16.39
2017-03-29T00:39:46.211Z,16.32
2017-03-29T00:40:12.684Z,16.34
2017-03-29T00:40:34.465Z,16.37
2017-03-29T00:41:00.945Z,16.33
2017-03-29T00:41:22.647Z,16.30
2017-03-29T00:41:44.432Z,16.23
2017-03-29T00:42:07.814Z,16.23
2017-03-29T00:42:29.525Z,16.33
2017-03-29T00:43:32.027Z,16.30
2017-03-29T00:43:53.715Z,16.19
2017-03-29T00:44:15.423Z,16.22
2017-03-29T00:44:37.137Z,16.19
2017-03-29T00:44:58.857Z,16.10
2017-03-29T00:45:20.693Z,16.22
2017-03-29T00:45:42.447Z,16.13
2017-03-29T00:46:04.204Z,16.19
2017-03-29T00:46:25.938Z,16.28
2017-03-29T00:46:47.690Z,16.35
2017-03-29T00:47:09.464Z,16.38
2017-03-29T00:49:09.023Z,16.19
2017-03-29T00:49:35.635Z,16.04
2017-03-29T00:49:57.341Z,16.11
2017-03-29T00:50:19.057Z,16.14
2017-03-29T00:50:40.759Z,16.17
2017-03-29T00:51:02.475Z,16.17
2017-03-29T00:51:24.215Z,16.18
2017-03-29T00:51:45.931Z,16.27
2017-03-29T00:52:07.673Z,16.20
2017-03-29T00:52:29.422Z,16.21
2017-03-29T00:52:51.167Z,16.19
2017-03-29T00:53:12.925Z,16.04
2017-03-29T00:53:34.651Z,16.08
2017-03-29T00:53:56.354Z,15.98
2017-03-29T00:54:18.105Z,15.95
2017-03-29T00:54:39.839Z,15.88
2017-03-29T00:55:06.334Z,15.83
2017-03-29T00:56:08.858Z,15.76
2017-03-29T00:56:35.360Z,15.91
2017-03-29T00:56:57.079Z,15.93
2017-03-29T00:57:18.826Z,15.91
2017-03-29T00:57:40.555Z,15.98
2017-03-29T00:58:02.288Z,16.02
2017-03-29T00:58:24.081Z,16.08
2017-03-29T00:58:45.825Z,16.11
2017-03-29T00:59:07.599Z,15.95
2017-03-29T00:59:29.340Z,15.85
2017-03-29T00:59:51.093Z,15.89
2017-03-29T01:00:12.816Z,15.94
2017-03-29T01:00:34.579Z,15.89
2017-03-29T01:00:56.333Z,15.93
2017-03-29T01:01:18.076Z,15.90
2017-03-29T01:01:39.809Z,15.96
2017-03-29T01:02:01.526Z,15.99
2017-03-29T01:02:23.236Z,16.02
2017-03-29T01:02:44.946Z,16.11
2017-03-29T01:03:11.480Z,16.02
2017-03-29T01:03:42.783Z,15.93
2017-03-29T01:04:04.511Z,15.97
2017-03-29T01:04:26.238Z,16.02
2017-03-29T01:04:48.020Z,15.91
2017-03-29T01:05:09.773Z,15.97
2017-03-29T01:05:31.509Z,15.93
2017-03-29T01:05:53.273Z,15.91
2017-03-29T01:06:15.008Z,15.89
2017-03-29T01:06:36.731Z,15.94
2017-03-29T01:06:58.446Z,15.93
2017-03-29T01:08:26.862Z,15.92
2017-03-29T01:08:48.772Z,15.88
2017-03-29T01:09:15.261Z,15.84
2017-03-29T01:09:36.982Z,15.86
2017-03-29T01:10:08.254Z,15.97
2017-03-29T01:10:29.985Z,16.03
2017-03-29T01:10:51.766Z,16.05
2017-03-29T01:11:18.259Z,15.99
2017-03-29T01:11:39.981Z,15.95
2017-03-29T01:12:11.238Z,15.96
2017-03-29T01:12:32.983Z,15.89
2017-03-29T01:13:04.244Z,15.87
2017-03-29T01:13:25.997Z,15.87
2017-03-29T01:13:57.267Z,15.66
2017-03-29T01:14:18.988Z,15.62
2017-03-29T01:14:50.263Z,15.63
2017-03-29T01:15:12.134Z,15.58
2017-03-29T01:15:38.632Z,15.56
2017-03-29T01:16:00.392Z,15.48
2017-03-29T01:16:22.133Z,15.49
2017-03-29T01:16:48.639Z,15.42
2017-03-29T01:17:10.402Z,15.46
2017-03-29T01:17:41.683Z,15.62
2017-03-29T01:18:03.443Z,15.63
2017-03-29T01:18:34.703Z,15.78
2017-03-29T01:18:56.484Z,15.81
2017-03-29T01:19:27.744Z,15.76
2017-03-29T01:19:49.475Z,15.80
2017-03-29T01:20:20.733Z,15.86
2017-03-29T01:20:42.450Z,15.79
2017-03-29T01:21:08.950Z,15.68
2017-03-29T01:21:30.697Z,15.62
2017-03-29T01:21:57.218Z,15.60
2017-03-29T01:22:18.948Z,15.62
2017-03-29T01:22:40.639Z,15.57
2017-03-29T01:23:02.335Z,15.49
2017-03-29T01:23:24.028Z,15.40
2017-03-29T01:23:45.730Z,15.37
2017-03-29T01:24:07.431Z,15.41
2017-03-29T01:24:29.125Z,15.60
2017-03-29T01:24:50.846Z,15.68
2017-03-29T01:25:12.590Z,15.70
2017-03-29T01:25:34.293Z,15.62
2017-03-29T01:25:56.063Z,15.63
2017-03-29T01:26:17.794Z,15.65
2017-03-29T01:26:39.534Z,15.61
2017-03-29T01:27:01.267Z,15.52
2017-03-29T01:27:23.017Z,15.46
2017-03-29T01:27:59.045Z,15.38
2017-03-29T01:28:30.855Z,15.46
2017-03-29T01:29:02.151Z,15.59
2017-03-29T01:29:23.887Z,15.60
2017-03-29T01:29:45.608Z,15.55
2017-03-29T01:30:12.101Z,15.56
2017-03-29T01:30:33.871Z,15.49
2017-03-29T01:31:09.911Z,15.42
2017-03-29T01:31:32.225Z,15.45
2017-03-29T01:31:53.951Z,15.43
2017-03-29T01:32:25.208Z,15.55
2017-03-29T01:32:46.931Z,15.64
2017-03-29T01:33:08.811Z,15.71
2017-03-29T01:33:35.299Z,15.73
2017-03-29T01:33:57.079Z,15.55
2017-03-29T01:34:23.584Z,15.52
2017-03-29T01:34:54.858Z,15.59
2017-03-29T01:35:57.391Z,15.60
2017-03-29T01:36:19.118Z,15.31
2017-03-29T01:36:40.808Z,15.35
2017-03-29T01:37:02.534Z,15.47
2017-03-29T01:37:24.260Z,15.40
2017-03-29T01:37:46.015Z,15.43
2017-03-29T01:38:07.737Z,15.39
2017-03-29T01:38:29.474Z,15.52
2017-03-29T01:39:00.753Z,15.48
2017-03-29T01:39:27.211Z,15.58
2017-03-29T01:39:53.761Z,15.69
2017-03-29T01:40:15.518Z,15.67
2017-03-29T01:40:37.285Z,15.63
2017-03-29T01:41:13.321Z,15.69
2017-03-29T01:41:35.665Z,15.73
2017-03-29T01:42:02.173Z,15.73
2017-03-29T01:42:33.462Z,15.73
2017-03-29T01:42:55.182Z,15.60
2017-03-29T01:43:26.464Z,15.59
2017-03-29T01:43:48.186Z,15.67
2017-03-29T01:44:09.916Z,15.75
2017-03-29T01:45:17.031Z,15.46
2017-03-29T01:45:43.523Z,15.49
2017-03-29T01:46:05.261Z,15.48
2017-03-29T01:48:14.754Z,15.24
2017-03-29T01:48:41.260Z,15.27
2017-03-29T01:49:02.978Z,15.31
2017-03-29T01:49:24.668Z,15.28
2017-03-29T01:49:46.364Z,15.31
2017-03-29T01:50:08.063Z,15.37
2017-03-29T01:50:29.790Z,15.42
2017-03-29T01:50:51.520Z,15.47
2017-03-29T01:51:13.239Z,15.33
2017-03-29T01:51:34.961Z,15.18
2017-03-29T01:51:56.703Z,15.29
2017-03-29T01:52:18.439Z,15.37
2017-03-29T01:52:40.263Z,15.41
2017-03-29T01:53:02.115Z,15.46
2017-03-29T01:53:26.523Z,15.42
2017-03-29T01:53:48.293Z,15.43
2017-03-29T01:54:10.021Z,15.44
2017-03-29T01:54:41.270Z,15.28
2017-03-29T01:55:03.063Z,15.42
2017-03-29T01:55:24.769Z,15.38
2017-03-29T01:55:46.725Z,15.41
2017-03-29T01:56:08.416Z,15.44
2017-03-29T01:56:30.211Z,15.39
2017-03-29T01:56:51.915Z,15.40
2017-03-29T01:57:13.642Z,15.37
2017-03-29T01:57:44.960Z,15.32
2017-03-29T01:58:06.663Z,15.34
2017-03-29T01:58:33.135Z,15.40
2017-03-29T01:58:54.935Z,15.31
2017-03-29T01:59:16.710Z,15.36
2017-03-29T01:59:43.267Z,15.44
2017-03-29T02:00:05.046Z,15.43
2017-03-29T02:01:12.339Z,15.46
2017-03-29T02:01:34.132Z,15.42
2017-03-29T02:02:00.625Z,15.48
2017-03-29T02:02:22.323Z,15.27
2017-03-29T02:02:44.105Z,15.19
2017-03-29T02:03:10.581Z,15.07
2017-03-29T02:03:32.311Z,15.10
2017-03-29T02:03:54.096Z,15.07
2017-03-29T02:04:25.348Z,15.27
2017-03-29T02:04:47.040Z,15.08
2017-03-29T02:05:08.814Z,14.91
2017-03-29T02:05:35.291Z,14.83
2017-03-29T02:05:56.984Z,14.89
2017-03-29T02:06:33.051Z,14.89
2017-03-29T02:06:55.523Z,15.03
2017-03-29T02:07:17.215Z,15.02
2017-03-29T02:07:48.544Z,14.99
2017-03-29T02:08:15.027Z,14.97
2017-03-29T02:08:36.731Z,15.04
2017-03-29T02:08:58.439Z,15.11
2017-03-29T02:09:34.480Z,15.03
2017-03-29T02:09:56.966Z,14.89
2017-03-29T02:10:23.449Z,14.91
2017-03-29T02:10:45.173Z,14.95
2017-03-29T02:11:06.955Z,14.98
2017-03-29T02:11:28.692Z,14.93
2017-03-29T02:11:50.466Z,14.97
2017-03-29T02:12:17.102Z,15.13
2017-03-29T02:12:43.584Z,15.15
2017-03-29T02:13:05.281Z,15.09
2017-03-29T02:13:31.844Z,15.04
2017-03-29T02:13:53.544Z,15.02
2017-03-29T02:14:15.280Z,15.08
2017-03-29T02:14:46.575Z,15.11
2017-03-29T02:15:08.273Z,15.15
2017-03-29T02:15:39.524Z,15.07
2017-03-29T02:16:01.307Z,14.93
2017-03-29T02:16:32.558Z,15.02
2017-03-29T02:16:54.305Z,15.10
2017-03-29T02:17:20.849Z,15.11
2017-03-29T02:17:52.105Z,15.04
2017-03-29T02:18:13.792Z,15.08
2017-03-29T02:18:45.121Z,14.91
2017-03-29T02:19:06.816Z,14.88
2017-03-29T02:19:42.851Z,14.94
2017-03-29T02:20:05.215Z,14.86
2017-03-29T02:20:31.701Z,14.83
2017-03-29T02:20:53.406Z,14.84
2017-03-29T02:21:15.166Z,14.87
2017-03-29T02:21:36.882Z,14.89
2017-03-29T02:22:03.387Z,14.82
2017-03-29T02:22:25.172Z,14.86
2017-03-29T02:22:46.866Z,14.75
2017-03-29T02:23:22.913Z,14.73
2017-03-29T02:23:45.187Z,14.70
2017-03-29T02:24:06.889Z,14.70
2017-03-29T02:24:28.583Z,14.68
2017-03-29T02:25:35.892Z,14.85
2017-03-29T02:25:57.562Z,14.86
2017-03-29T02:26:33.597Z,14.70
2017-03-29T02:27:05.208Z,14.81
2017-03-29T02:27:26.911Z,14.93
2017-03-29T02:27:48.690Z,14.91
2017-03-29T02:28:19.940Z,14.94
2017-03-29T02:28:41.631Z,14.84
2017-03-29T02:29:08.173Z,14.71
2017-03-29T02:29:29.860Z,14.73
2017-03-29T02:29:56.338Z,14.75
2017-03-29T02:30:18.054Z,14.65
2017-03-29T02:30:39.833Z,14.54
2017-03-29T02:31:01.545Z,14.57
2017-03-29T02:31:23.252Z,14.63
2017-03-29T02:31:44.961Z,14.61
2017-03-29T02:32:24.582Z,14.55
2017-03-29T02:32:54.374Z,14.51
2017-03-29T02:33:17.044Z,14.44
2017-03-29T02:33:38.852Z,14.47
2017-03-29T02:34:05.318Z,14.55
2017-03-29T02:34:31.812Z,14.59
2017-03-29T02:34:53.563Z,14.49
2017-03-29T02:35:15.261Z,14.43
2017-03-29T02:35:41.729Z,14.50
2017-03-29T02:36:03.446Z,14.54
2017-03-29T02:36:29.981Z,14.47
2017-03-29T02:36:51.684Z,14.57
2017-03-29T02:37:13.392Z,14.62
2017-03-29T02:37:35.135Z,14.52
2017-03-29T02:37:56.914Z,14.51
2017-03-29T02:38:23.378Z,14.59
2017-03-29T02:38:45.077Z,14.62
2017-03-29T02:39:16.384Z,14.68
2017-03-29T02:39:38.077Z,14.64
2017-03-29T02:40:09.325Z,14.72
2017-03-29T02:40:31.101Z,14.74
2017-03-29T02:41:02.357Z,14.58
2017-03-29T02:41:24.049Z,14.56
2017-03-29T02:41:45.819Z,14.50
2017-03-29T02:42:07.534Z,14.60
2017-03-29T02:42:29.259Z,14.61
2017-03-29T02:42:55.800Z,14.43
2017-03-29T02:43:17.519Z,14.50
2017-03-29T02:43:39.247Z,14.36
2017-03-29T02:44:10.583Z,14.45
2017-03-29T02:44:32.292Z,14.44
2017-03-29T02:44:58.784Z,14.54
2017-03-29T02:45:20.494Z,14.54
2017-03-29T02:45:42.260Z,14.54
2017-03-29T02:46:08.735Z,14.61
2017-03-29T02:46:30.456Z,14.62
2017-03-29T02:47:06.490Z,14.58
2017-03-29T02:47:28.984Z,14.66
2017-03-29T02:47:50.680Z,14.65
2017-03-29T02:48:12.379Z,14.61
2017-03-29T02:48:43.710Z,14.52
2017-03-29T02:49:05.419Z,14.45
2017-03-29T02:49:36.664Z,14.43
2017-03-29T02:49:58.447Z,14.54
2017-03-29T02:50:29.710Z,14.57
2017-03-29T02:50:51.429Z,14.63
2017-03-29T02:51:13.202Z,14.64
2017-03-29T02:51:34.906Z,14.54
2017-03-29T02:52:27.930Z,14.41
2017-03-29T02:52:54.416Z,14.36
2017-03-29T02:53:16.133Z,14.41
2017-03-29T02:53:47.455Z,14.57
2017-03-29T02:54:09.170Z,14.62
2017-03-29T02:54:40.421Z,14.65
2017-03-29T02:55:04.805Z,14.64
2017-03-29T02:55:26.522Z,14.63
2017-03-29T02:55:48.210Z,14.70
2017-03-29T02:56:24.361Z,14.64
2017-03-29T02:56:46.697Z,14.76
2017-03-29T02:57:17.952Z,14.80
2017-03-29T02:57:39.660Z,14.73
2017-03-29T02:58:01.423Z,14.83
2017-03-29T02:58:23.140Z,14.84
2017-03-29T02:59:25.657Z,14.81
2017-03-29T02:59:52.125Z,14.81
2017-03-29T03:00:13.824Z,14.73
2017-03-29T03:00:35.612Z,14.71
2017-03-29T03:00:58.343Z,14.70
2017-03-29T03:01:24.829Z,14.63
2017-03-29T03:01:46.613Z,14.68
2017-03-29T03:02:13.098Z,14.55
2017-03-29T03:02:34.799Z,14.47
2017-03-29T03:02:56.589Z,14.40
2017-03-29T03:03:23.075Z,14.46
2017-03-29T03:03:44.762Z,14.49
2017-03-29T03:04:06.470Z,14.51
2017-03-29T03:04:28.249Z,14.64
2017-03-29T03:05:04.281Z,14.78
2017-03-29T03:05:26.609Z,14.71
2017-03-29T03:05:48.383Z,14.63
2017-03-29T03:06:19.642Z,14.41
2017-03-29T03:06:41.452Z,14.35
2017-03-29T03:07:03.247Z,14.32
2017-03-29T03:08:37.104Z,14.53
2017-03-29T03:08:58.811Z,14.42
2017-03-29T03:09:20.503Z,14.20
2017-03-29T03:10:23.101Z,14.45
2017-03-29T03:10:44.815Z,14.49
2017-03-29T03:11:06.518Z,14.52
2017-03-29T03:11:28.231Z,14.59
2017-03-29T03:11:50.010Z,14.33
2017-03-29T03:12:11.707Z,14.29
2017-03-29T03:12:33.429Z,14.36
2017-03-29T03:12:55.119Z,14.47
2017-03-29T03:13:16.931Z,14.45
2017-03-29T03:13:38.631Z,14.42
2017-03-29T03:14:00.323Z,14.48
2017-03-29T03:14:26.904Z,14.56
2017-03-29T03:14:48.613Z,14.55
2017-03-29T03:15:10.328Z,14.54
2017-03-29T03:15:32.047Z,14.58
2017-03-29T03:15:53.928Z,14.59
2017-03-29T03:16:56.429Z,14.50
2017-03-29T03:17:18.211Z,14.54
2017-03-29T03:17:39.911Z,14.63
2017-03-29T03:18:01.604Z,14.60
2017-03-29T03:18:28.168Z,14.67
2017-03-29T03:18:49.863Z,14.48
2017-03-29T03:19:21.110Z,14.33
2017-03-29T03:19:42.884Z,14.37
2017-03-29T03:20:14.150Z,14.47
2017-03-29T03:20:35.863Z,14.36
2017-03-29T03:21:07.188Z,14.36
2017-03-29T03:21:28.878Z,14.22
2017-03-29T03:21:50.581Z,14.26
2017-03-29T03:22:12.279Z,14.26
2017-03-29T03:22:38.842Z,14.37
2017-03-29T03:23:00.649Z,14.41
2017-03-29T03:23:22.443Z,14.25
2017-03-29T03:23:44.220Z,14.30
2017-03-29T03:24:05.902Z,14.43
2017-03-29T03:24:27.675Z,14.41
2017-03-29T03:24:49.376Z,14.46
2017-03-29T03:25:11.064Z,14.49
2017-03-29T03:25:32.763Z,14.51
2017-03-29T03:26:04.119Z,14.45
2017-03-29T03:26:25.820Z,14.47
2017-03-29T03:26:47.510Z,14.41
2017-03-29T03:27:13.997Z,14.36
2017-03-29T03:27:35.780Z,14.23
2017-03-29T03:28:02.257Z,14.25
2017-03-29T03:28:23.984Z,14.24
2017-03-29T03:28:45.866Z,14.19
2017-03-29T03:29:07.576Z,14.11
2017-03-29T03:29:29.262Z,14.15
2017-03-29T03:29:50.956Z,14.17
2017-03-29T03:30:12.739Z,14.07
2017-03-29T03:30:34.440Z,14.16
2017-03-29T03:30:56.129Z,14.30
2017-03-29T03:31:17.828Z,14.36
2017-03-29T03:31:44.390Z,14.49
2017-03-29T03:32:06.084Z,14.36
2017-03-29T03:32:27.783Z,14.31
2017-03-29T03:32:49.487Z,14.26
2017-03-29T03:33:11.284Z,14.20
2017-03-29T03:33:32.998Z,14.27
2017-03-29T03:33:54.705Z,14.43
2017-03-29T03:34:26.040Z,14.54
2017-03-29T03:34:47.823Z,14.51
2017-03-29T03:35:14.390Z,14.47
2017-03-29T03:35:40.957Z,14.46
2017-03-29T03:36:02.733Z,14.30
2017-03-29T03:36:33.978Z,14.01
2017-03-29T03:36:55.683Z,14.13
2017-03-29T03:37:27.035Z,14.34
2017-03-29T03:37:48.729Z,14.43
2017-03-29T03:38:10.448Z,14.50
2017-03-29T03:38:32.140Z,14.45
2017-03-29T03:38:58.706Z,14.20
2017-03-29T03:39:20.428Z,14.07
2017-03-29T03:39:42.125Z,14.01
2017-03-29T03:40:13.457Z,14.00
2017-03-29T03:40:35.147Z,14.14
2017-03-29T03:40:56.850Z,14.23
2017-03-29T03:41:23.326Z,14.29
2017-03-29T03:41:45.107Z,14.31
2017-03-29T03:42:06.801Z,14.30
2017-03-29T03:42:33.272Z,14.34
2017-03-29T03:42:55.048Z,14.26
2017-03-29T03:43:16.762Z,14.06
2017-03-29T03:43:48.016Z,14.05
2017-03-29T03:44:19.350Z,14.19
2017-03-29T03:44:41.039Z,14.33
2017-03-29T03:45:02.763Z,14.27
2017-03-29T03:45:24.486Z,14.24
2017-03-29T03:45:47.324Z,14.19
2017-03-29T03:46:09.059Z,14.13
2017-03-29T03:46:30.839Z,14.09
2017-03-29T03:46:52.622Z,14.13
2017-03-29T03:47:14.324Z,14.12
2017-03-29T03:47:40.900Z,14.19
2017-03-29T03:48:02.625Z,14.17
2017-03-29T03:48:24.331Z,14.07
2017-03-29T03:48:46.064Z,14.10
2017-03-29T03:49:07.851Z,14.17
2017-03-29T03:49:29.551Z,14.17
2017-03-29T03:49:51.239Z,13.99
2017-03-29T03:50:17.813Z,13.85
2017-03-29T03:50:39.506Z,13.96
2017-03-29T03:51:10.769Z,13.98
2017-03-29T03:51:32.564Z,13.93
2017-03-29T03:51:54.291Z,14.06
2017-03-29T03:52:15.988Z,14.17
2017-03-29T03:52:37.686Z,14.12
2017-03-29T03:53:09.021Z,14.23
2017-03-29T03:53:30.731Z,14.21
2017-03-29T03:53:52.448Z,13.99
2017-03-29T03:54:14.145Z,13.97
2017-03-29T03:54:35.928Z,13.99
2017-03-29T03:54:57.629Z,14.13
2017-03-29T03:55:19.319Z,14.19
2017-03-29T03:55:50.653Z,14.21
2017-03-29T03:56:12.346Z,14.26
2017-03-29T03:56:34.044Z,14.24
2017-03-29T03:57:00.632Z,14.18
2017-03-29T03:57:55.159Z,13.96
2017-03-29T03:58:16.846Z,14.00
2017-03-29T03:58:38.555Z,13.93
2017-03-29T03:59:05.114Z,13.91
2017-03-29T03:59:26.821Z,13.92
2017-03-29T03:59:53.299Z,13.93
2017-03-29T04:00:15.006Z,13.98
2017-03-29T04:00:36.774Z,14.04
2017-03-29T04:00:58.475Z,14.07
2017-03-29T04:01:20.169Z,14.13
2017-03-29T04:01:56.202Z,14.17
2017-03-29T04:02:18.595Z,14.14
2017-03-29T04:02:40.311Z,14.14
2017-03-29T04:03:42.809Z,14.28
2017-03-29T04:04:04.523Z,14.21
2017-03-29T04:04:26.230Z,14.20
2017-03-29T04:04:48.016Z,14.14
2017-03-29T04:05:09.737Z,14.25
2017-03-29T04:05:31.435Z,14.34
2017-03-29T04:05:53.138Z,14.37
2017-03-29T04:06:24.472Z,14.22
2017-03-29T04:06:46.159Z,14.15
2017-03-29T04:07:07.851Z,14.07
2017-03-29T04:07:39.225Z,14.01
2017-03-29T04:08:00.930Z,13.98
2017-03-29T04:08:36.962Z,13.88
2017-03-29T04:09:08.815Z,13.95
2017-03-29T04:09:30.537Z,14.00
2017-03-29T04:10:01.795Z,14.05
2017-03-29T04:10:23.635Z,14.07
2017-03-29T04:10:45.350Z,14.09
2017-03-29T04:11:08.063Z,14.01
2017-03-29T04:11:29.776Z,13.99
2017-03-29T04:11:51.553Z,13.94
2017-03-29T04:12:13.278Z,13.92
2017-03-29T04:12:39.808Z,13.93
2017-03-29T04:13:01.612Z,13.83
2017-03-29T04:14:08.906Z,13.63
2017-03-29T04:14:59.433Z,13.86
2017-03-29T04:15:21.121Z,13.91
2017-03-29T04:15:57.157Z,14.05
2017-03-29T04:16:22.266Z,14.09
2017-03-29T04:16:43.963Z,14.09
2017-03-29T04:17:15.304Z,13.92
2017-03-29T04:17:36.989Z,13.72
2017-03-29T04:17:58.683Z,13.66
2017-03-29T04:18:20.458Z,13.74
2017-03-29T04:18:42.266Z,13.80
2017-03-29T04:19:03.960Z,13.85
2017-03-29T04:19:25.665Z,13.90
2017-03-29T04:20:01.693Z,13.95
2017-03-29T04:20:23.926Z,13.90
2017-03-29T04:20:45.635Z,13.95
2017-03-29T04:21:16.979Z,14.00
2017-03-29T04:21:38.670Z,14.01
2017-03-29T04:22:00.374Z,14.11
2017-03-29T04:22:22.076Z,14.12
2017-03-29T04:22:46.672Z,14.03
2017-03-29T04:23:17.931Z,14.16
2017-03-29T04:23:39.638Z,14.21
2017-03-29T04:24:11.000Z,14.14
2017-03-29T04:24:32.683Z,14.14
2017-03-29T04:24:54.405Z,14.06
2017-03-29T04:25:16.112Z,14.04
2017-03-29T04:25:37.888Z,14.07
2017-03-29T04:26:09.145Z,14.05
2017-03-29T04:26:30.833Z,14.05
2017-03-29T04:26:52.630Z,13.98
2017-03-29T04:27:14.326Z,13.99
2017-03-29T04:27:36.015Z,14.01
2017-03-29T04:27:57.704Z,13.88
2017-03-29T04:28:19.497Z,13.79
2017-03-29T04:28:41.196Z,13.83
2017-03-29T04:29:02.894Z,13.79
2017-03-29T04:29:29.438Z,13.78
2017-03-29T04:29:51.136Z,13.80
2017-03-29T04:30:12.869Z,13.76
2017-03-29T04:30:39.356Z,13.84
2017-03-29T04:31:01.137Z,13.71
2017-03-29T04:31:22.862Z,13.68
2017-03-29T04:31:44.671Z,13.72
2017-03-29T04:32:06.482Z,13.83
2017-03-29T04:32:33.046Z,13.76
2017-03-29T04:32:59.513Z,13.76
2017-03-29T04:33:21.220Z,13.85
2017-03-29T04:33:42.999Z,13.90
2017-03-29T04:34:09.484Z,13.94
2017-03-29T04:34:31.285Z,13.97
2017-03-29T04:35:02.621Z,13.95
2017-03-29T04:35:24.431Z,13.99
2017-03-29T04:35:46.215Z,13.92
2017-03-29T04:36:10.565Z,13.89
2017-03-29T04:36:32.256Z,13.87
2017-03-29T04:36:58.839Z,13.74
2017-03-29T04:37:20.551Z,13.79
2017-03-29T04:38:23.149Z,13.77
2017-03-29T04:38:44.848Z,13.69
2017-03-29T04:39:16.111Z,13.69
2017-03-29T04:39:37.873Z,13.76
2017-03-29T04:39:59.577Z,13.76
2017-03-29T04:40:26.070Z,13.82
2017-03-29T04:40:47.783Z,13.90
2017-03-29T04:41:09.561Z,14.01
2017-03-29T04:41:36.046Z,14.00
2017-03-29T04:41:57.740Z,13.82
2017-03-29T04:42:19.520Z,13.48
2017-03-29T04:42:50.779Z,13.30
2017-03-29T04:43:17.269Z,13.13
2017-03-29T04:43:39.046Z,13.22
2017-03-29T04:44:00.762Z,13.24
2017-03-29T04:44:32.009Z,13.32
2017-03-29T04:44:53.781Z,13.44
2017-03-29T04:45:15.512Z,13.51
2017-03-29T04:45:41.993Z,13.62
2017-03-29T04:46:03.766Z,13.51
2017-03-29T04:46:30.235Z,13.55
2017-03-29T04:47:06.286Z,13.76
2017-03-29T04:47:28.596Z,13.68
2017-03-29T04:47:50.288Z,13.75
2017-03-29T04:48:21.536Z,13.73
2017-03-29T04:48:43.301Z,13.72
2017-03-29T04:49:14.648Z,13.75
2017-03-29T04:49:36.445Z,13.70
2017-03-29T04:50:07.779Z,13.64
2017-03-29T04:50:29.534Z,13.55
2017-03-29T04:51:05.602Z,13.69
2017-03-29T04:51:27.787Z,13.72
2017-03-29T04:51:59.101Z,13.73
2017-03-29T04:52:20.796Z,13.56
2017-03-29T04:52:52.042Z,13.37
2017-03-29T04:53:13.814Z,13.52
2017-03-29T04:53:35.517Z,13.69
2017-03-29T04:54:02.029Z,13.62
2017-03-29T04:54:28.586Z,13.42
2017-03-29T04:54:50.293Z,13.51
2017-03-29T04:55:12.002Z,13.49
2017-03-29T04:56:11.372Z,13.47
2017-03-29T04:57:18.729Z,13.27
2017-03-29T04:57:40.420Z,13.22
2017-03-29T04:58:02.113Z,13.30
2017-03-29T04:58:23.822Z,13.41
2017-03-29T04:58:45.585Z,13.49
2017-03-29T04:59:07.283Z,13.50
2017-03-29T04:59:28.998Z,13.46
2017-03-29T04:59:50.805Z,13.47
2017-03-29T05:00:43.877Z,13.28
2017-03-29T05:01:05.625Z,13.35
2017-03-29T05:01:27.341Z,13.38
2017-03-29T05:01:49.050Z,13.29
2017-03-29T05:02:10.761Z,13.33
2017-03-29T05:02:32.540Z,13.41
2017-03-29T05:02:54.262Z,13.46
2017-03-29T05:03:20.745Z,13.39
2017-03-29T05:03:42.515Z,13.19
2017-03-29T05:04:04.211Z,13.23
2017-03-29T05:04:30.695Z,13.37
2017-03-29T05:04:52.475Z,13.38
2017-03-29T05:05:18.964Z,13.39
2017-03-29T05:05:40.672Z,13.22
2017-03-29T05:06:11.966Z,13.30
2017-03-29T05:06:33.702Z,13.31
2017-03-29T05:07:04.956Z,13.23
2017-03-29T05:07:26.746Z,13.29
2017-03-29T05:07:58.006Z,13.47
2017-03-29T05:08:19.701Z,13.59
2017-03-29T05:08:51.024Z,13.74
2017-03-29T05:09:12.716Z,13.65
2017-03-29T05:09:34.404Z,13.54
2017-03-29T05:10:05.714Z,13.33
2017-03-29T05:10:27.435Z,13.35
2017-03-29T05:10:49.148Z,13.35
2017-03-29T05:11:51.684Z,13.29
2017-03-29T05:12:22.948Z,13.45
2017-03-29T05:12:54.286Z,13.48
2017-03-29T05:13:16.001Z,13.50
2017-03-29T05:13:47.255Z,13.54
2017-03-29T05:14:09.038Z,13.61
2017-03-29T05:14:30.739Z,13.58
2017-03-29T05:14:52.445Z,13.67
2017-03-29T05:15:14.142Z,13.68
2017-03-29T05:15:35.928Z,13.58
2017-03-29T05:15:57.617Z,13.57
2017-03-29T05:16:19.326Z,13.60
2017-03-29T05:16:45.855Z,13.55
2017-03-29T05:17:07.562Z,13.49
2017-03-29T05:17:34.041Z,13.58
2017-03-29T05:17:55.737Z,13.58
2017-03-29T05:18:31.900Z,13.53
2017-03-29T05:18:54.301Z,13.56
2017-03-29T05:19:25.638Z,13.54
2017-03-29T05:19:47.358Z,13.56
2017-03-29T05:20:23.517Z,13.49
2017-03-29T05:20:45.793Z,13.50
2017-03-29T05:21:07.511Z,13.46
2017-03-29T05:21:29.218Z,13.56
2017-03-29T05:21:55.788Z,13.62
2017-03-29T05:22:17.481Z,13.68
2017-03-29T05:22:48.738Z,13.49
2017-03-29T05:23:10.445Z,13.44
2017-03-29T05:23:41.701Z,13.41
2017-03-29T05:24:03.398Z,13.51
2017-03-29T05:24:25.165Z,13.45
2017-03-29T05:25:01.217Z,13.32
2017-03-29T05:25:24.617Z,13.26
2017-03-29T05:25:46.336Z,13.30
2017-03-29T05:26:08.043Z,13.27
2017-03-29T05:26:29.754Z,13.38
2017-03-29T05:27:01.013Z,13.51
2017-03-29T05:27:22.788Z,13.61
2017-03-29T05:27:58.838Z,13.68
2017-03-29T05:28:21.070Z,13.68
2017-03-29T05:28:42.981Z,13.69
2017-03-29T05:29:09.460Z,13.58
2017-03-29T05:29:31.155Z,13.55
2017-03-29T05:30:02.393Z,13.58
2017-03-29T05:30:24.103Z,13.45
2017-03-29T05:30:45.836Z,13.49
2017-03-29T05:31:17.101Z,13.57
2017-03-29T05:31:38.809Z,13.54
2017-03-29T05:32:46.099Z,13.49
2017-03-29T05:33:48.604Z,13.59
2017-03-29T05:34:19.874Z,13.63
2017-03-29T05:34:41.565Z,13.61