createdAt,value
2023-05-05T00:01:40.603Z,1.37
2023-05-05T00:04:19.111Z,1.10
2023-05-05T00:06:56.304Z,1.47
2023-05-05T00:09:27.663Z,0.93
2023-05-05T00:11:58.286Z,1.25
2023-05-05T00:14:28.115Z,1.63
2023-05-05T00:16:57.463Z,1.20
2023-05-05T00:19:28.267Z,1.20
2023-05-05T00:22:04.176Z,1.47
2023-05-05T00:24:43.262Z,1.20
2023-05-05T00:27:14.853Z,1.70
2023-05-05T00:29:48.498Z,1.60
2023-05-05T00:32:17.859Z,1.73
2023-05-05T00:34:46.862Z,1.13
2023-05-05T00:37:20.803Z,1.20
2023-05-05T00:39:59.024Z,0.83
2023-05-05T00:42:41.647Z,1.40
2023-05-05T00:45:14.881Z,1.17
2023-05-05T00:48:03.810Z,1.13
2023-05-05T00:50:43.516Z,1.63
2023-05-05T00:53:13.458Z,1.33
2023-05-05T00:55:44.325Z,1.13
2023-05-05T01:00:59.516Z,1.37
2023-05-05T01:03:32.043Z,1.00
2023-05-05T01:06:17.933Z,1.70
2023-05-05T01:09:22.896Z,1.00
2023-05-05T01:12:31.748Z,1.20
2023-05-05T01:15:20.994Z,1.37
2023-05-05T01:18:32.820Z,1.37
2023-05-05T01:21:31.784Z,0.93
2023-05-05T01:24:16.075Z,1.60
2023-05-05T01:27:13.471Z,1.00
2023-05-05T01:30:01.184Z,1.17
2023-05-05T01:32:32.791Z,1.40
2023-05-05T01:35:34.308Z,1.57
2023-05-05T01:38:44.470Z,1.33
2023-05-05T01:41:26.124Z,1.03
2023-05-05T01:44:02.713Z,1.42
2023-05-05T01:46:36.983Z,1.37
2023-05-05T01:49:06.004Z,1.00
2023-05-05T01:51:46.314Z,1.03
2023-05-05T01:54:27.405Z,1.27
2023-05-05T01:57:06.462Z,1.43
2023-05-05T01:59:40.017Z,1.13
2023-05-05T02:05:09.392Z,1.13
2023-05-05T02:07:47.020Z,1.48
2023-05-05T02:10:19.078Z,1.20
2023-05-05T02:12:51.613Z,1.47
2023-05-05T02:15:19.873Z,1.20
2023-05-05T02:17:55.725Z,1.23
2023-05-05T02:20:25.651Z,1.30
2023-05-05T02:22:54.426Z,1.47
2023-05-05T02:25:29.950Z,1.30
2023-05-05T02:28:21.118Z,1.50
2023-05-05T02:31:01.048Z,1.20
2023-05-05T02:33:38.295Z,1.33
2023-05-05T02:36:31.796Z,1.63
2023-05-05T02:39:19.461Z,1.70
2023-05-05T02:41:57.373Z,1.17
2023-05-05T02:44:36.625Z,1.50
2023-05-05T02:47:18.259Z,1.77
2023-05-05T02:49:49.114Z,1.47
2023-05-05T02:52:23.060Z,1.30
2023-05-05T02:54:53.928Z,1.40
2023-05-05T02:57:39.108Z,2.20
2023-05-05T03:00:45.332Z,1.40
2023-05-05T03:03:42.105Z,1.40
2023-05-05T03:06:25.710Z,1.20
2023-05-05T03:09:35.530Z,1.00
2023-05-05T03:12:21.797Z,1.13
2023-05-05T03:15:21.816Z,1.77
2023-05-05T03:17:51.602Z,1.50
2023-05-05T03:20:23.105Z,1.30
2023-05-05T03:23:05.037Z,1.23
2023-05-05T03:28:27.839Z,1.53
2023-05-05T03:31:04.526Z,1.90
2023-05-05T03:33:38.936Z,1.73
2023-05-05T03:36:22.011Z,1.35
2023-05-05T03:38:54.313Z,1.77
2023-05-05T03:41:30.546Z,1.73
2023-05-05T03:44:09.592Z,1.70
2023-05-05T03:46:41.129Z,1.77
2023-05-05T03:49:15.529Z,1.30
2023-05-05T03:51:46.193Z,1.43
2023-05-05T03:54:19.638Z,1.43
2023-05-05T03:56:48.838Z,1.30
2023-05-05T03:59:17.898Z,1.80
2023-05-05T04:04:39.099Z,1.67
2023-05-05T04:07:11.463Z,1.67
2023-05-05T04:09:53.018Z,1.40
2023-05-05T04:15:08.338Z,1.60
2023-05-05T04:17:45.832Z,1.90
2023-05-05T04:20:34.549Z,1.90
2023-05-05T04:23:11.990Z,3.53
2023-05-05T04:25:45.706Z,3.53
2023-05-05T04:28:23.648Z,3.77
2023-05-05T04:30:59.609Z,2.77
2023-05-05T04:33:30.899Z,3.40
2023-05-05T04:36:02.826Z,2.53
2023-05-05T04:38:40.163Z,2.20
2023-05-05T04:41:14.930Z,1.60
2023-05-05T04:43:52.177Z,2.30
2023-05-05T04:46:25.204Z,2.23
2023-05-05T04:48:58.869Z,1.77
2023-05-05T04:51:32.269Z,2.00
2023-05-05T04:56:39.707Z,2.60
2023-05-05T04:59:07.785Z,1.63
2023-05-05T05:01:39.666Z,2.00
2023-05-05T05:06:44.297Z,2.00
2023-05-05T05:09:14.284Z,1.87
2023-05-05T05:11:43.892Z,2.00
2023-05-05T05:14:22.322Z,1.80
2023-05-05T05:16:54.960Z,1.57
2023-05-05T05:19:28.891Z,1.87
2023-05-05T05:22:04.276Z,1.95
2023-05-05T05:24:38.770Z,1.83
2023-05-05T05:27:19.934Z,1.65
2023-05-05T05:29:53.281Z,1.97
2023-05-05T05:32:36.329Z,2.15
2023-05-05T05:35:16.933Z,2.03
2023-05-05T05:37:51.810Z,2.10
2023-05-05T05:40:33.850Z,2.03
2023-05-05T05:43:10.288Z,2.10
2023-05-05T05:45:42.330Z,2.17
2023-05-05T05:48:17.186Z,2.47
2023-05-05T05:50:51.017Z,2.10
2023-05-05T05:53:28.008Z,1.90
2023-05-05T05:56:02.566Z,2.70
2023-05-05T05:58:48.418Z,2.10
2023-05-05T06:01:28.238Z,3.03
2023-05-05T06:04:07.314Z,2.90
2023-05-05T06:06:48.719Z,2.13
2023-05-05T06:09:26.385Z,2.45
2023-05-05T06:12:02.572Z,2.87
2023-05-05T06:14:31.574Z,3.20
2023-05-05T06:17:06.976Z,3.13
2023-05-05T06:19:47.510Z,2.30
2023-05-05T06:22:27.786Z,2.60
2023-05-05T06:25:12.703Z,2.73
2023-05-05T06:27:44.326Z,3.00
2023-05-05T06:30:17.157Z,2.60
2023-05-05T06:32:54.112Z,3.00
2023-05-05T06:35:27.722Z,2.53
2023-05-05T06:40:43.415Z,2.70
2023-05-05T06:43:22.488Z,2.80
2023-05-05T06:46:03.919Z,2.97
2023-05-05T06:48:48.906Z,2.73
2023-05-05T06:51:27.907Z,4.00
2023-05-05T06:53:56.605Z,2.37
2023-05-05T06:56:26.867Z,2.80
2023-05-05T07:01:48.581Z,2.27
2023-05-05T07:04:18.292Z,2.07
2023-05-05T07:06:46.829Z,2.50
2023-05-05T07:09:17.684Z,2.37
2023-05-05T07:11:48.432Z,2.10
2023-05-05T07:14:27.685Z,2.23
2023-05-05T07:16:58.675Z,2.47
2023-05-05T07:22:20.273Z,2.20
2023-05-05T07:25:03.096Z,2.20
2023-05-05T07:27:40.767Z,2.20
2023-05-05T07:30:16.563Z,2.30
2023-05-05T07:33:01.611Z,1.80
2023-05-05T07:35:41.668Z,1.70
2023-05-05T07:38:16.826Z,1.80
2023-05-05T07:40:47.985Z,2.00
2023-05-05T07:43:26.895Z,2.13
2023-05-05T07:46:00.910Z,2.10
2023-05-05T07:48:33.679Z,1.73
2023-05-05T07:51:07.798Z,1.50
2023-05-05T07:53:38.174Z,2.10
2023-05-05T07:56:09.143Z,1.70
2023-05-05T07:58:40.281Z,1.93
2023-05-05T08:01:15.732Z,1.70
2023-05-05T08:03:45.068Z,2.13
2023-05-05T08:06:22.168Z,1.40
2023-05-05T08:08:57.321Z,1.80
2023-05-05T08:11:34.501Z,1.40
2023-05-05T08:14:05.690Z,1.73
2023-05-05T08:16:35.186Z,1.40
2023-05-05T08:19:14.544Z,1.20
2023-05-05T08:22:01.211Z,1.57
2023-05-05T08:24:45.850Z,1.80
2023-05-05T08:27:28.842Z,1.47
2023-05-05T08:30:02.437Z,1.90
2023-05-05T08:32:33.510Z,1.57
2023-05-05T08:35:12.352Z,1.60
2023-05-05T08:37:43.213Z,1.67
2023-05-05T08:40:20.631Z,1.63
2023-05-05T08:42:54.466Z,1.50
2023-05-05T08:45:33.696Z,1.57
2023-05-05T08:48:04.459Z,1.40
2023-05-05T08:50:41.176Z,1.35
2023-05-05T08:53:39.213Z,1.37
2023-05-05T08:56:09.229Z,1.50
2023-05-05T08:58:44.713Z,1.17
2023-05-05T09:01:15.860Z,1.17
2023-05-05T09:03:52.679Z,1.27
2023-05-05T09:06:29.954Z,1.10
2023-05-05T09:09:10.958Z,0.87
2023-05-05T09:11:48.708Z,1.20
2023-05-05T09:17:05.610Z,1.27
2023-05-05T09:19:39.120Z,0.88
2023-05-05T09:22:10.520Z,1.00
2023-05-05T09:24:46.640Z,0.93
2023-05-05T09:27:37.886Z,1.35
2023-05-05T09:30:12.388Z,0.93
2023-05-05T09:32:54.745Z,1.10
2023-05-05T09:35:29.527Z,1.10
2023-05-05T09:38:17.874Z,0.85
2023-05-05T09:40:56.889Z,0.90
2023-05-05T09:43:35.454Z,1.02
2023-05-05T09:46:15.387Z,1.05
2023-05-05T09:48:48.211Z,1.05
2023-05-05T09:51:35.215Z,1.13
2023-05-05T09:54:11.315Z,1.10
2023-05-05T09:56:45.419Z,1.17
2023-05-05T09:59:21.728Z,1.00
2023-05-05T10:01:52.732Z,0.93
2023-05-05T10:04:43.419Z,0.80
2023-05-05T10:07:28.036Z,0.70
2023-05-05T10:09:58.793Z,0.65
2023-05-05T10:12:34.140Z,0.90
2023-05-05T10:15:05.949Z,1.20
2023-05-05T10:17:47.880Z,0.93
2023-05-05T10:20:44.415Z,0.55
2023-05-05T10:23:24.754Z,0.80
2023-05-05T10:26:02.435Z,0.98
2023-05-05T10:28:38.639Z,1.00
2023-05-05T10:31:25.109Z,1.10
2023-05-05T10:34:09.606Z,1.08
2023-05-05T10:36:45.620Z,0.70
2023-05-05T10:39:28.013Z,0.85
2023-05-05T10:42:06.908Z,0.98
2023-05-05T10:44:37.178Z,1.10
2023-05-05T10:47:19.344Z,1.10
2023-05-05T10:50:32.822Z,0.77
2023-05-05T10:53:54.081Z,1.13
2023-05-05T10:56:35.253Z,0.93
2023-05-05T10:59:07.042Z,0.73
2023-05-05T11:01:37.676Z,1.33
2023-05-05T11:04:30.208Z,1.00
2023-05-05T11:07:15.289Z,0.95
2023-05-05T11:10:07.876Z,1.20
2023-05-05T11:13:33.283Z,0.90
2023-05-05T11:16:03.711Z,0.65
2023-05-05T11:18:37.812Z,0.80
2023-05-05T11:21:22.655Z,0.85
2023-05-05T11:23:56.123Z,0.90
2023-05-05T11:27:01.949Z,0.60
2023-05-05T11:30:13.356Z,0.90
2023-05-05T11:32:47.082Z,0.68
2023-05-05T11:38:05.597Z,0.80
2023-05-05T11:40:38.621Z,1.00
2023-05-05T11:43:08.756Z,0.70
2023-05-05T11:45:39.584Z,0.55
2023-05-05T11:48:34.322Z,0.60
2023-05-05T11:51:09.474Z,0.70
2023-05-05T11:54:08.089Z,0.65
2023-05-05T11:56:41.577Z,0.77
2023-05-05T11:59:14.478Z,0.70
2023-05-05T12:01:49.173Z,0.43
2023-05-05T12:04:22.389Z,0.68
2023-05-05T12:06:58.718Z,0.57
2023-05-05T12:09:28.222Z,0.30
2023-05-05T12:12:05.529Z,0.80
2023-05-05T12:14:34.980Z,0.40
2023-05-05T12:17:11.597Z,0.75
2023-05-05T12:19:52.841Z,0.60
2023-05-05T12:22:29.896Z,0.65
2023-05-05T12:25:09.390Z,0.88
2023-05-05T12:27:52.307Z,0.47
2023-05-05T12:30:31.969Z,0.43
2023-05-05T12:33:11.527Z,0.88
2023-05-05T12:35:58.256Z,1.02
2023-05-05T12:38:31.143Z,0.75
2023-05-05T12:41:02.119Z,0.70
2023-05-05T12:43:42.065Z,0.70
2023-05-05T12:46:18.649Z,0.98
2023-05-05T12:49:08.088Z,0.63
2023-05-05T12:52:00.989Z,0.25
2023-05-05T12:54:43.444Z,0.35
2023-05-05T12:57:16.722Z,0.68
2023-05-05T12:59:58.045Z,0.75
2023-05-05T13:02:37.188Z,0.60
2023-05-05T13:05:15.577Z,0.43
2023-05-05T13:07:56.523Z,0.52
2023-05-05T13:10:30.717Z,0.60
2023-05-05T13:13:07.331Z,0.73
2023-05-05T13:15:41.076Z,0.60
2023-05-05T13:18:19.275Z,0.65
2023-05-05T13:23:31.757Z,0.52
2023-05-05T13:26:11.071Z,0.82
2023-05-05T13:28:53.853Z,0.98
2023-05-05T13:31:24.159Z,0.57
2023-05-05T13:33:57.173Z,0.57
2023-05-05T13:36:29.644Z,0.50
2023-05-05T13:39:03.024Z,0.70
2023-05-05T13:41:33.540Z,0.60
2023-05-05T13:44:13.418Z,0.73
2023-05-05T13:46:58.579Z,0.60
2023-05-05T13:49:31.268Z,0.43
2023-05-05T13:52:07.128Z,0.70
2023-05-05T13:54:39.456Z,0.57
2023-05-05T13:57:15.720Z,0.75
2023-05-05T13:59:52.041Z,0.40
2023-05-05T14:02:27.489Z,1.60
2023-05-05T14:05:01.753Z,1.00
2023-05-05T14:07:33.704Z,0.50
2023-05-05T14:10:14.376Z,0.50
2023-05-05T14:12:44.392Z,0.32
2023-05-05T14:15:22.551Z,0.45
2023-05-05T14:17:54.198Z,0.60
2023-05-05T14:20:30.646Z,0.50
2023-05-05T14:23:01.917Z,0.40
2023-05-05T14:25:35.924Z,0.22
2023-05-05T14:28:12.645Z,0.38
2023-05-05T14:30:49.533Z,0.43
2023-05-05T14:33:18.192Z,0.50
2023-05-05T14:35:49.434Z,0.30
2023-05-05T14:38:20.200Z,0.40
2023-05-05T14:40:52.488Z,0.30
2023-05-05T14:43:36.465Z,0.57
2023-05-05T14:46:10.252Z,0.45
2023-05-05T14:48:39.598Z,0.40
2023-05-05T14:51:13.328Z,0.45
2023-05-05T14:53:43.838Z,0.60
2023-05-05T14:56:18.399Z,0.32
2023-05-05T14:58:52.931Z,0.45
2023-05-05T15:01:33.049Z,0.73
2023-05-05T15:04:10.681Z,0.47
2023-05-05T15:06:44.691Z,0.45
2023-05-05T15:09:22.636Z,0.50
2023-05-05T15:11:50.684Z,0.35
2023-05-05T15:14:21.417Z,0.63
2023-05-05T15:16:55.369Z,0.57
2023-05-05T15:19:26.785Z,0.80
2023-05-05T15:21:57.676Z,0.38
2023-05-05T15:24:30.982Z,0.70
2023-05-05T15:27:06.263Z,0.32
2023-05-05T15:29:36.731Z,0.30
2023-05-05T15:32:06.558Z,0.73
2023-05-05T15:34:35.024Z,0.52
2023-05-05T15:37:11.812Z,0.47
2023-05-05T15:39:40.806Z,0.40
2023-05-05T15:42:14.511Z,0.43
2023-05-05T15:44:49.446Z,0.80
2023-05-05T15:47:24.479Z,0.65
2023-05-05T15:49:55.567Z,0.88
2023-05-05T15:52:27.086Z,0.50
2023-05-05T15:57:46.917Z,1.13
2023-05-05T16:00:21.672Z,0.60
2023-05-05T16:02:52.710Z,0.47
2023-05-05T16:05:26.664Z,1.08
2023-05-05T16:07:59.564Z,0.88
2023-05-05T16:10:28.306Z,0.70
2023-05-05T16:13:04.714Z,0.70
2023-05-05T16:15:35.410Z,0.73
2023-05-05T16:20:37.201Z,0.35
2023-05-05T16:23:08.859Z,0.40
2023-05-05T16:25:41.695Z,0.52
2023-05-05T16:28:16.048Z,0.47
2023-05-05T16:30:49.005Z,0.65
2023-05-05T16:33:21.695Z,0.50
2023-05-05T16:35:52.175Z,0.47
2023-05-05T16:38:31.597Z,0.40
2023-05-05T16:41:01.338Z,0.68
2023-05-05T16:43:38.128Z,0.88
2023-05-05T16:46:10.551Z,0.40
2023-05-05T16:48:50.284Z,0.43
2023-05-05T16:51:22.838Z,0.50
2023-05-05T16:53:51.440Z,0.47
2023-05-05T16:59:11.805Z,0.73
2023-05-05T17:01:52.822Z,0.50
2023-05-05T17:04:27.489Z,0.55
2023-05-05T17:07:07.568Z,0.70
2023-05-05T17:09:38.216Z,0.50
2023-05-05T17:12:08.793Z,0.57
2023-05-05T17:14:46.249Z,0.60
2023-05-05T17:17:24.521Z,0.50
2023-05-05T17:19:53.689Z,0.50
2023-05-05T17:22:24.664Z,0.40
2023-05-05T17:25:12.376Z,0.32
2023-05-05T17:27:46.471Z,0.32
2023-05-05T17:30:18.892Z,0.40
2023-05-05T17:32:49.985Z,0.70
2023-05-05T17:35:23.854Z,0.77
2023-05-05T17:37:54.490Z,0.85
2023-05-05T17:40:28.612Z,0.50
2023-05-05T17:43:01.510Z,0.77
2023-05-05T17:45:31.809Z,0.60
2023-05-05T17:48:01.780Z,0.50
2023-05-05T17:50:32.742Z,0.50
2023-05-05T17:53:02.686Z,0.50
2023-05-05T17:55:35.979Z,0.68
2023-05-05T17:58:06.156Z,0.70
2023-05-05T18:00:35.445Z,0.60
2023-05-05T18:03:04.261Z,0.70
2023-05-05T18:05:37.257Z,0.52
2023-05-05T18:08:09.743Z,0.35
2023-05-05T18:10:41.374Z,0.43
2023-05-05T18:13:12.093Z,0.73
2023-05-05T18:15:48.238Z,0.98
2023-05-05T18:18:18.174Z,0.40
2023-05-05T18:20:48.745Z,0.47
2023-05-05T18:23:19.782Z,0.68
2023-05-05T18:25:54.440Z,0.60
2023-05-05T18:28:23.933Z,0.57
2023-05-05T18:30:55.866Z,0.80
2023-05-05T18:36:16.283Z,0.77
2023-05-05T18:38:54.972Z,0.40
2023-05-05T18:41:32.285Z,0.90
2023-05-05T18:44:00.376Z,0.60
2023-05-05T18:46:40.776Z,0.70
2023-05-05T18:49:11.213Z,0.90
2023-05-05T18:51:43.748Z,0.60
2023-05-05T18:54:21.240Z,0.80
2023-05-05T18:56:58.613Z,0.35
2023-05-05T18:59:36.213Z,1.33
2023-05-05T19:02:08.151Z,0.70
2023-05-05T19:04:45.276Z,0.95
2023-05-05T19:07:33.692Z,0.82
2023-05-05T19:10:05.805Z,0.95
2023-05-05T19:12:36.147Z,1.02
2023-05-05T19:15:14.333Z,1.00
2023-05-05T19:17:46.248Z,1.02
2023-05-05T19:20:16.052Z,1.92
2023-05-05T19:22:52.554Z,1.52
2023-05-05T19:25:20.418Z,1.38
2023-05-05T19:30:36.113Z,1.30
2023-05-05T19:35:51.835Z,1.10
2023-05-05T19:38:33.850Z,1.20
2023-05-05T19:41:13.711Z,1.02
2023-05-05T19:43:48.558Z,0.90
2023-05-05T19:46:20.724Z,0.90
2023-05-05T19:48:58.777Z,1.00
2023-05-05T19:51:36.133Z,1.63
2023-05-05T19:54:06.499Z,1.10
2023-05-05T19:56:44.246Z,1.47
2023-05-05T19:59:23.647Z,1.20
2023-05-05T20:02:01.834Z,1.20
2023-05-05T20:04:35.476Z,1.42
2023-05-05T20:07:17.789Z,1.10
2023-05-05T20:09:54.829Z,1.80
2023-05-05T20:12:37.140Z,1.27
2023-05-05T20:15:10.949Z,1.43
2023-05-05T20:17:40.252Z,1.87
2023-05-05T20:20:13.817Z,1.03
2023-05-05T20:22:52.318Z,1.30
2023-05-05T20:25:30.702Z,1.00
2023-05-05T20:30:47.150Z,1.00
2023-05-05T20:33:20.215Z,1.70
2023-05-05T20:35:51.972Z,1.10
2023-05-05T20:38:21.163Z,2.13
2023-05-05T20:40:56.115Z,1.20
2023-05-05T20:43:47.723Z,1.30
2023-05-05T20:46:22.440Z,1.40
2023-05-05T20:48:52.255Z,1.73
2023-05-05T20:51:20.483Z,1.37
2023-05-05T20:56:37.066Z,1.20
2023-05-05T21:01:52.742Z,1.77
2023-05-05T21:04:28.272Z,1.87
2023-05-05T21:07:01.148Z,1.43
2023-05-05T21:09:33.086Z,1.50
2023-05-05T21:12:03.705Z,1.10
2023-05-05T21:14:46.911Z,0.70
2023-05-05T21:17:23.755Z,1.20
2023-05-05T21:20:00.261Z,1.17
2023-05-05T21:22:30.722Z,1.33
2023-05-05T21:25:27.000Z,0.87
2023-05-05T21:27:55.227Z,1.47
2023-05-05T21:33:20.351Z,1.87
2023-05-05T21:35:56.428Z,1.70
2023-05-05T21:38:34.160Z,1.77
2023-05-05T21:41:21.275Z,1.67
2023-05-05T21:43:54.888Z,1.00
2023-05-05T21:46:31.603Z,0.83
2023-05-05T21:49:00.273Z,1.10
2023-05-05T21:51:31.234Z,1.10
2023-05-05T21:54:14.643Z,1.23
2023-05-05T21:56:51.142Z,2.50
2023-05-05T21:59:21.220Z,1.60
2023-05-05T22:01:58.174Z,1.60
2023-05-05T22:04:28.694Z,1.13
2023-05-05T22:06:56.603Z,1.60
2023-05-05T22:09:34.932Z,1.20
2023-05-05T22:12:04.080Z,1.17
2023-05-05T22:14:34.756Z,1.40
2023-05-05T22:17:06.818Z,0.83
2023-05-05T22:19:37.616Z,1.20
2023-05-05T22:22:09.207Z,1.30
2023-05-05T22:24:44.155Z,1.02
2023-05-05T22:27:17.524Z,1.00
2023-05-05T22:29:52.736Z,1.27
2023-05-05T22:32:27.205Z,1.50
2023-05-05T22:35:04.705Z,1.30
2023-05-05T22:37:39.070Z,0.77
2023-05-05T22:40:18.311Z,1.00
2023-05-05T22:43:02.691Z,1.20
2023-05-05T22:45:37.085Z,1.20
2023-05-05T22:48:09.082Z,1.10
2023-05-05T22:50:40.187Z,0.90
2023-05-05T22:53:15.485Z,1.20
2023-05-05T22:55:50.060Z,1.10
2023-05-05T22:58:21.802Z,1.17
2023-05-05T23:00:55.424Z,1.43
2023-05-05T23:03:30.917Z,1.10
2023-05-05T23:06:02.420Z,1.13
2023-05-05T23:08:32.715Z,1.00
2023-05-05T23:11:03.263Z,1.10
2023-05-05T23:13:33.703Z,1.23
2023-05-05T23:16:07.317Z,1.17
2023-05-05T23:18:44.488Z,1.20
2023-05-05T23:21:22.950Z,1.30
2023-05-05T23:23:53.914Z,1.00
2023-05-05T23:26:32.438Z,1.02
2023-05-05T23:29:05.537Z,1.47
2023-05-05T23:31:36.863Z,1.40
2023-05-05T23:34:09.564Z,1.30
2023-05-05T23:36:50.976Z,1.30
2023-05-05T23:39:32.739Z,1.43
2023-05-05T23:42:06.737Z,1.07
2023-05-05T23:44:42.847Z,1.30
2023-05-05T23:47:18.228Z,1.00
2023-05-05T23:49:49.288Z,0.90
2023-05-05T23:52:19.447Z,1.42
2023-05-05T23:54:53.266Z,1.20
2023-05-05T23:57:26.838Z,1.87
