createdAt,value
2019-01-31T00:01:45.684Z,1.50
2019-01-31T00:04:52.410Z,1.30
2019-01-31T00:07:28.968Z,1.20
2019-01-31T00:09:59.422Z,1.20
2019-01-31T00:12:35.609Z,1.40
2019-01-31T00:15:11.289Z,1.30
2019-01-31T00:17:50.595Z,1.20
2019-01-31T00:20:23.995Z,1.30
2019-01-31T00:23:17.281Z,1.40
2019-01-31T00:26:02.814Z,1.40
2019-01-31T00:28:45.693Z,1.40
2019-01-31T00:31:37.030Z,1.30
2019-01-31T00:34:13.211Z,1.20
2019-01-31T00:36:58.896Z,1.30
2019-01-31T00:39:29.385Z,1.40
2019-01-31T00:42:17.705Z,1.40
2019-01-31T00:44:48.205Z,1.40
2019-01-31T00:47:41.856Z,1.30
2019-01-31T00:50:25.248Z,1.30
2019-01-31T00:53:17.453Z,1.40
2019-01-31T00:56:00.204Z,1.30
2019-01-31T00:58:30.683Z,1.40
2019-01-31T01:01:19.012Z,1.40
2019-01-31T01:03:58.548Z,1.20
2019-01-31T01:06:34.784Z,1.40
2019-01-31T01:09:32.533Z,1.40
2019-01-31T01:12:18.365Z,1.40
2019-01-31T01:14:55.042Z,1.50
2019-01-31T01:17:25.497Z,1.50
2019-01-31T01:20:01.598Z,1.40
2019-01-31T01:22:43.760Z,1.40
2019-01-31T01:25:33.745Z,1.40
2019-01-31T01:28:21.094Z,1.30
2019-01-31T01:31:02.340Z,1.30
2019-01-31T01:33:49.918Z,1.30
2019-01-31T01:36:29.486Z,1.30
2019-01-31T01:39:00.001Z,1.30
2019-01-31T01:41:43.589Z,1.30
2019-01-31T01:44:38.115Z,1.40
2019-01-31T01:47:11.552Z,1.30
2019-01-31T01:49:48.162Z,1.20
2019-01-31T01:52:36.990Z,1.30
2019-01-31T01:55:25.935Z,1.40
2019-01-31T01:57:56.177Z,1.40
2019-01-31T02:00:43.182Z,1.40
2019-01-31T02:03:25.167Z,1.30
2019-01-31T02:06:01.163Z,1.30
2019-01-31T02:08:48.140Z,1.10
2019-01-31T02:11:44.489Z,1.20
2019-01-31T02:14:24.037Z,1.30
2019-01-31T02:16:59.938Z,1.30
2019-01-31T02:19:42.598Z,1.20
2019-01-31T02:22:28.281Z,1.10
2019-01-31T02:25:10.666Z,1.10
2019-01-31T02:28:08.067Z,1.40
2019-01-31T02:30:53.796Z,1.40
2019-01-31T02:33:30.111Z,1.40
2019-01-31T02:36:06.352Z,1.40
2019-01-31T02:38:39.221Z,1.40
2019-01-31T02:41:21.986Z,1.50
2019-01-31T02:43:52.352Z,1.40
2019-01-31T02:46:41.149Z,1.40
2019-01-31T02:49:20.671Z,1.50
2019-01-31T02:52:06.254Z,1.40
2019-01-31T02:54:39.383Z,1.40
2019-01-31T02:57:27.829Z,1.40
2019-01-31T03:00:24.298Z,1.50
2019-01-31T03:03:19.218Z,1.40
2019-01-31T03:05:54.298Z,1.50
2019-01-31T03:08:27.549Z,1.50
2019-01-31T03:11:13.261Z,1.50
2019-01-31T03:13:46.700Z,1.60
2019-01-31T03:16:25.873Z,1.60
2019-01-31T03:18:58.914Z,1.50
2019-01-31T03:21:58.481Z,1.60
2019-01-31T03:24:38.112Z,1.50
2019-01-31T03:27:30.160Z,1.50
2019-01-31T03:30:30.731Z,1.60
2019-01-31T03:33:13.098Z,1.60
2019-01-31T03:36:08.046Z,1.60
2019-01-31T03:38:56.278Z,1.60
2019-01-31T03:41:41.666Z,1.50
2019-01-31T03:44:12.139Z,1.50
2019-01-31T03:46:54.372Z,1.40
2019-01-31T03:49:36.681Z,1.50
2019-01-31T03:52:19.444Z,1.50
2019-01-31T03:55:19.027Z,1.50
2019-01-31T03:58:10.914Z,1.40
2019-01-31T04:01:04.194Z,1.40
2019-01-31T04:03:34.750Z,1.40
2019-01-31T04:06:07.697Z,1.40
2019-01-31T04:08:34.229Z,1.40
2019-01-31T04:11:00.965Z,1.40
2019-01-31T04:13:27.697Z,1.50
2019-01-31T04:15:54.262Z,1.40
2019-01-31T04:18:20.889Z,1.30
2019-01-31T04:20:47.541Z,1.20
2019-01-31T04:23:14.176Z,1.20
2019-01-31T04:25:42.246Z,1.30
2019-01-31T04:28:08.888Z,1.50
2019-01-31T04:30:35.447Z,1.30
2019-01-31T04:33:02.385Z,1.30
2019-01-31T04:35:29.064Z,1.50
2019-01-31T04:37:55.798Z,1.60
2019-01-31T04:40:31.149Z,1.40
2019-01-31T04:42:51.002Z,1.40
2019-01-31T04:45:17.665Z,1.40
2019-01-31T04:47:44.316Z,1.50
2019-01-31T04:50:13.001Z,1.40
2019-01-31T04:52:39.638Z,1.20
2019-01-31T04:55:06.903Z,1.30
2019-01-31T04:57:33.546Z,1.20
2019-01-31T05:00:00.256Z,1.30
2019-01-31T05:02:26.765Z,1.50
2019-01-31T05:04:53.424Z,1.60
2019-01-31T05:07:19.965Z,1.40
2019-01-31T05:09:46.431Z,1.50
2019-01-31T05:12:13.076Z,1.50
2019-01-31T05:14:39.699Z,1.20
2019-01-31T05:17:06.351Z,1.30
2019-01-31T05:19:32.884Z,1.20
2019-01-31T05:21:59.453Z,1.20
2019-01-31T05:24:26.205Z,1.20
2019-01-31T05:26:52.771Z,1.30
2019-01-31T05:29:21.002Z,1.20
2019-01-31T05:31:47.770Z,1.20
2019-01-31T05:34:14.719Z,1.10
2019-01-31T05:36:42.376Z,1.40
2019-01-31T05:39:10.622Z,1.40
2019-01-31T05:41:37.905Z,1.40
2019-01-31T05:44:04.449Z,1.30
2019-01-31T05:46:31.024Z,1.30
2019-01-31T05:48:57.679Z,1.40
2019-01-31T05:51:24.353Z,1.40
2019-01-31T05:53:51.180Z,1.40
2019-01-31T05:56:18.030Z,1.40
2019-01-31T05:58:44.577Z,1.30
2019-01-31T06:01:11.152Z,1.40
2019-01-31T06:03:37.678Z,1.30
2019-01-31T06:06:04.241Z,1.40
2019-01-31T06:08:30.788Z,1.50
2019-01-31T06:11:07.186Z,1.50
2019-01-31T06:13:25.798Z,1.30
2019-01-31T06:15:52.377Z,1.30
2019-01-31T06:18:18.906Z,1.20
2019-01-31T06:20:45.529Z,1.40
2019-01-31T06:23:12.171Z,1.30
2019-01-31T06:25:38.854Z,1.30
2019-01-31T06:28:05.592Z,1.20
2019-01-31T06:30:32.292Z,1.30
2019-01-31T06:32:58.941Z,1.40
2019-01-31T06:35:25.494Z,1.50
2019-01-31T06:37:52.138Z,1.30
2019-01-31T06:40:19.896Z,1.30
2019-01-31T06:42:46.604Z,1.30
2019-01-31T06:45:15.741Z,1.30
2019-01-31T06:47:42.609Z,1.30
2019-01-31T06:50:09.153Z,1.20
2019-01-31T06:52:35.922Z,1.40
2019-01-31T06:55:05.062Z,1.40
2019-01-31T06:57:31.628Z,1.20
2019-01-31T06:59:58.266Z,1.40
2019-01-31T07:02:25.293Z,1.20
2019-01-31T07:04:51.789Z,1.20
2019-01-31T07:07:18.355Z,0.80
2019-01-31T07:09:44.894Z,0.70
2019-01-31T07:12:11.453Z,0.70
2019-01-31T07:14:38.084Z,0.80
2019-01-31T07:17:04.759Z,0.80
2019-01-31T07:19:31.394Z,0.80
2019-01-31T07:21:58.066Z,0.80
2019-01-31T07:24:24.680Z,0.90
2019-01-31T07:26:51.345Z,1.00
2019-01-31T07:29:18.013Z,0.90
2019-01-31T07:31:44.727Z,0.80
2019-01-31T07:34:11.318Z,0.90
2019-01-31T07:36:37.999Z,1.00
2019-01-31T07:39:06.022Z,1.00
2019-01-31T07:41:40.938Z,1.00
2019-01-31T07:44:01.122Z,1.10
2019-01-31T07:46:27.730Z,1.20
2019-01-31T07:48:54.269Z,1.20
2019-01-31T07:51:20.808Z,1.20
2019-01-31T07:53:47.377Z,1.20
2019-01-31T07:56:14.015Z,1.20
2019-01-31T07:58:40.587Z,1.10
2019-01-31T08:01:07.121Z,1.10
2019-01-31T08:03:33.711Z,1.20
2019-01-31T08:06:00.340Z,1.30
2019-01-31T08:08:26.913Z,1.40
2019-01-31T08:10:53.557Z,1.40
2019-01-31T08:13:20.329Z,1.50
2019-01-31T08:15:46.869Z,1.50
2019-01-31T08:18:13.426Z,1.60
2019-01-31T08:20:40.070Z,1.60
2019-01-31T08:23:06.644Z,1.40
2019-01-31T08:25:33.287Z,1.50
2019-01-31T08:28:00.550Z,1.70
2019-01-31T08:30:37.835Z,1.70
2019-01-31T08:33:04.750Z,1.60
2019-01-31T08:35:31.589Z,1.60
2019-01-31T08:37:58.263Z,1.80
2019-01-31T08:40:24.969Z,1.80
2019-01-31T08:42:51.668Z,1.70
2019-01-31T08:45:18.207Z,1.60
2019-01-31T08:47:44.878Z,1.60
2019-01-31T08:50:14.837Z,1.70
2019-01-31T08:52:41.795Z,1.60
2019-01-31T08:55:08.647Z,1.80
2019-01-31T08:57:35.414Z,1.80
2019-01-31T09:00:11.678Z,1.70
2019-01-31T09:02:38.465Z,1.70
2019-01-31T09:05:05.903Z,1.70
2019-01-31T09:07:32.578Z,1.90
2019-01-31T09:09:59.090Z,2.00
2019-01-31T09:12:25.658Z,2.00
2019-01-31T09:14:52.249Z,2.10
2019-01-31T09:17:20.318Z,2.10
2019-01-31T09:19:46.861Z,2.00
2019-01-31T09:22:17.369Z,2.00
2019-01-31T09:24:53.869Z,2.30
2019-01-31T09:27:39.093Z,2.40
2019-01-31T09:30:27.637Z,2.40
2019-01-31T09:32:58.010Z,2.40
2019-01-31T09:35:31.097Z,2.40
2019-01-31T09:38:21.320Z,2.30
2019-01-31T09:41:08.508Z,2.40
2019-01-31T09:43:42.188Z,2.30
2019-01-31T09:46:33.647Z,2.20
2019-01-31T09:49:10.146Z,2.10
2019-01-31T09:51:58.681Z,2.10
2019-01-31T09:54:37.793Z,2.20
2019-01-31T09:57:08.242Z,2.20
2019-01-31T10:00:00.589Z,2.20
2019-01-31T10:02:34.157Z,2.20
2019-01-31T10:05:16.215Z,2.30
2019-01-31T10:07:52.114Z,2.50
2019-01-31T10:10:42.504Z,2.50
2019-01-31T10:13:28.100Z,2.40
2019-01-31T10:16:16.751Z,2.60
2019-01-31T10:19:02.120Z,2.60
2019-01-31T10:21:44.042Z,2.60
2019-01-31T10:24:29.610Z,2.70
2019-01-31T10:27:02.990Z,2.90
2019-01-31T10:29:39.762Z,2.90
2019-01-31T10:32:26.749Z,2.90
2019-01-31T10:34:57.198Z,2.80
2019-01-31T10:37:30.332Z,2.70
2019-01-31T10:40:20.923Z,2.80
2019-01-31T10:43:12.698Z,2.90
2019-01-31T10:45:52.129Z,2.80
2019-01-31T10:48:42.700Z,2.90
2019-01-31T10:51:30.193Z,3.00
2019-01-31T10:54:25.096Z,2.90
2019-01-31T10:56:58.440Z,2.80
2019-01-31T10:59:38.155Z,2.90
2019-01-31T11:02:30.187Z,2.90
2019-01-31T11:05:24.565Z,3.10
2019-01-31T11:08:07.147Z,3.10
2019-01-31T11:10:52.464Z,3.10
2019-01-31T11:13:32.002Z,3.30
2019-01-31T11:16:21.419Z,3.40
2019-01-31T11:18:51.913Z,3.60
2019-01-31T11:21:28.679Z,3.60
2019-01-31T11:24:15.693Z,3.80
2019-01-31T11:27:05.697Z,4.00
2019-01-31T11:29:47.884Z,3.80
2019-01-31T11:32:20.671Z,3.90
2019-01-31T11:35:05.477Z,3.80
2019-01-31T11:37:53.765Z,3.90
2019-01-31T11:40:32.738Z,3.90
2019-01-31T11:43:11.811Z,3.70
2019-01-31T11:45:43.618Z,3.70
2019-01-31T11:48:13.719Z,3.90
2019-01-31T11:51:17.289Z,3.70
2019-01-31T11:53:56.245Z,3.70
2019-01-31T11:56:38.630Z,3.70
2019-01-31T11:59:05.497Z,3.80
2019-01-31T12:01:32.592Z,3.70
2019-01-31T12:04:00.895Z,3.80
2019-01-31T12:06:27.148Z,4.00
2019-01-31T12:08:53.815Z,4.30
2019-01-31T12:11:20.076Z,4.40
2019-01-31T12:13:46.317Z,4.30
2019-01-31T12:16:12.602Z,4.30
2019-01-31T12:18:38.839Z,4.30
2019-01-31T12:21:05.077Z,4.30
2019-01-31T12:23:33.474Z,4.50
2019-01-31T12:26:01.764Z,4.60
2019-01-31T12:28:29.752Z,4.40
2019-01-31T12:30:56.426Z,4.30
2019-01-31T12:33:23.160Z,4.30
2019-01-31T12:35:49.936Z,4.30
2019-01-31T12:38:16.502Z,4.60
2019-01-31T12:40:43.190Z,4.60
2019-01-31T12:43:10.122Z,4.50
2019-01-31T12:45:36.842Z,4.60
2019-01-31T12:48:05.199Z,4.80
2019-01-31T12:50:33.394Z,4.60
2019-01-31T12:53:00.162Z,4.40
2019-01-31T12:55:26.792Z,4.60
2019-01-31T12:57:53.580Z,4.50
2019-01-31T13:00:25.440Z,4.30
2019-01-31T13:02:52.681Z,4.50
2019-01-31T13:05:20.550Z,4.90
2019-01-31T13:07:48.888Z,5.80
2019-01-31T13:10:16.574Z,6.00
2019-01-31T13:12:48.826Z,5.80
2019-01-31T13:15:14.868Z,5.30
2019-01-31T13:17:42.298Z,4.90
2019-01-31T13:20:18.105Z,4.60
2019-01-31T13:22:45.601Z,4.60
2019-01-31T13:25:14.246Z,4.60
2019-01-31T13:27:41.488Z,4.60
2019-01-31T13:30:14.382Z,5.30
2019-01-31T13:32:43.020Z,5.80
2019-01-31T13:35:12.012Z,6.00
2019-01-31T13:37:39.448Z,6.30
2019-01-31T13:40:13.553Z,7.20
2019-01-31T13:42:41.219Z,8.00
2019-01-31T13:45:11.414Z,8.60
2019-01-31T13:47:38.052Z,8.70
2019-01-31T13:50:09.638Z,7.30
2019-01-31T13:52:36.273Z,6.70
2019-01-31T13:55:06.865Z,6.10
2019-01-31T13:57:33.501Z,5.80
2019-01-31T14:00:02.087Z,6.00
2019-01-31T14:02:28.861Z,6.40
2019-01-31T14:04:55.472Z,6.60
2019-01-31T14:07:22.011Z,7.00
2019-01-31T14:09:48.602Z,7.40
2019-01-31T14:12:15.233Z,7.90
2019-01-31T14:14:42.014Z,8.40
2019-01-31T14:17:08.645Z,8.60
2019-01-31T14:19:35.334Z,8.60
2019-01-31T14:22:03.128Z,8.50
2019-01-31T14:24:29.923Z,8.70
2019-01-31T14:26:56.601Z,8.80
2019-01-31T14:29:23.290Z,8.80
2019-01-31T14:31:49.936Z,8.60
2019-01-31T14:34:16.652Z,8.60
2019-01-31T14:36:43.295Z,8.40
2019-01-31T14:39:09.930Z,8.60
2019-01-31T14:41:36.623Z,8.60
2019-01-31T14:44:03.614Z,8.60
2019-01-31T14:46:30.294Z,8.90
2019-01-31T14:48:56.969Z,8.60
2019-01-31T14:51:23.770Z,8.70
2019-01-31T14:53:51.222Z,9.30
2019-01-31T14:56:17.907Z,8.70
2019-01-31T14:58:44.547Z,9.00
2019-01-31T15:01:11.251Z,9.20
2019-01-31T15:03:38.892Z,8.60
2019-01-31T15:06:05.559Z,7.20
2019-01-31T15:08:32.241Z,6.80
2019-01-31T15:10:59.186Z,6.80
2019-01-31T15:13:25.827Z,6.80
2019-01-31T15:15:52.509Z,6.60
2019-01-31T15:18:21.270Z,6.60
2019-01-31T15:20:48.655Z,6.90
2019-01-31T15:23:15.984Z,6.30
2019-01-31T15:25:42.750Z,6.10
2019-01-31T15:28:09.488Z,5.70
2019-01-31T15:30:36.695Z,5.60
2019-01-31T15:33:06.644Z,5.30
2019-01-31T15:35:33.325Z,4.70
2019-01-31T15:37:59.920Z,4.40
2019-01-31T15:40:33.157Z,4.20
2019-01-31T15:43:00.059Z,3.70
2019-01-31T15:45:26.796Z,3.50
2019-01-31T15:47:53.466Z,3.30
2019-01-31T15:50:20.356Z,3.00
2019-01-31T15:52:47.010Z,2.90
2019-01-31T15:55:16.801Z,2.90
2019-01-31T15:57:43.346Z,2.70
2019-01-31T16:00:20.484Z,2.60
2019-01-31T16:02:47.428Z,2.60
2019-01-31T16:05:19.028Z,2.50
2019-01-31T16:07:42.558Z,2.40
2019-01-31T16:10:09.449Z,2.30
2019-01-31T16:12:35.973Z,2.30
2019-01-31T16:15:06.037Z,2.10
2019-01-31T16:17:32.548Z,2.20
2019-01-31T16:19:59.342Z,2.30
2019-01-31T16:22:26.138Z,2.10
2019-01-31T16:24:52.850Z,1.90
2019-01-31T16:27:19.440Z,1.70
2019-01-31T16:29:46.390Z,1.60
2019-01-31T16:32:13.741Z,1.50
2019-01-31T16:34:40.752Z,1.40
2019-01-31T16:37:07.322Z,1.40
2019-01-31T16:39:35.718Z,1.40
2019-01-31T16:42:02.641Z,1.50
2019-01-31T16:44:29.186Z,1.50
2019-01-31T16:46:56.166Z,1.60
2019-01-31T16:49:22.845Z,1.50
2019-01-31T16:51:49.400Z,1.50
2019-01-31T16:54:16.088Z,1.40
2019-01-31T16:56:42.778Z,1.20
2019-01-31T16:59:09.907Z,1.20
2019-01-31T17:01:36.542Z,1.20
2019-01-31T17:04:04.212Z,1.10
2019-01-31T17:06:30.808Z,1.10
2019-01-31T17:08:57.621Z,1.30
2019-01-31T17:11:25.009Z,1.40
2019-01-31T17:13:51.738Z,1.50
2019-01-31T17:16:18.492Z,1.40
2019-01-31T17:18:45.301Z,1.40
2019-01-31T17:21:13.167Z,1.30
2019-01-31T17:23:39.838Z,1.10
2019-01-31T17:26:06.422Z,1.00
2019-01-31T17:28:33.127Z,1.10
2019-01-31T17:30:59.967Z,1.20
2019-01-31T17:33:26.550Z,1.10
2019-01-31T17:35:53.325Z,1.00
2019-01-31T17:38:20.173Z,1.00
2019-01-31T17:40:47.057Z,1.00
2019-01-31T17:43:13.831Z,1.10
2019-01-31T17:45:40.866Z,1.10
2019-01-31T17:48:08.969Z,1.10
2019-01-31T17:50:36.358Z,0.90
2019-01-31T17:53:03.711Z,0.80
2019-01-31T17:55:30.685Z,0.80
2019-01-31T17:57:58.630Z,0.80
2019-01-31T18:00:36.427Z,1.00
2019-01-31T18:03:05.419Z,1.20
2019-01-31T18:05:32.577Z,1.10
2019-01-31T18:07:59.546Z,1.00
2019-01-31T18:10:26.599Z,0.90
2019-01-31T18:12:54.457Z,0.80
2019-01-31T18:15:22.089Z,0.80
2019-01-31T18:17:49.973Z,0.70
2019-01-31T18:20:20.207Z,0.90
2019-01-31T18:22:47.266Z,0.80
2019-01-31T18:25:14.940Z,0.70
2019-01-31T18:27:42.733Z,0.80
2019-01-31T18:30:18.711Z,0.80
2019-01-31T18:32:46.609Z,0.80
2019-01-31T18:35:14.340Z,0.70
2019-01-31T18:37:42.147Z,0.60
2019-01-31T18:40:15.668Z,0.80
2019-01-31T18:42:43.809Z,0.90
2019-01-31T18:45:14.370Z,0.80
2019-01-31T18:47:41.918Z,0.90
2019-01-31T18:50:15.633Z,0.80
2019-01-31T18:52:45.228Z,0.90
2019-01-31T18:55:13.640Z,0.90
2019-01-31T18:57:41.660Z,1.00
2019-01-31T19:00:22.936Z,0.90
2019-01-31T19:02:52.665Z,0.70
2019-01-31T19:05:20.926Z,0.60
2019-01-31T19:07:49.070Z,0.50
2019-01-31T19:10:17.397Z,0.50
2019-01-31T19:12:45.235Z,0.70
2019-01-31T19:15:17.809Z,1.00
2019-01-31T19:17:45.454Z,0.90
2019-01-31T19:20:18.510Z,0.80
2019-01-31T19:22:46.958Z,0.80
2019-01-31T19:25:15.169Z,0.70
2019-01-31T19:27:43.414Z,0.70
2019-01-31T19:30:20.113Z,0.60
2019-01-31T19:32:48.357Z,0.60
2019-01-31T19:35:16.832Z,0.60
2019-01-31T19:37:45.215Z,0.60
2019-01-31T19:40:15.982Z,0.50
2019-01-31T19:42:43.886Z,0.60
2019-01-31T19:45:26.381Z,0.50
2019-01-31T19:47:54.655Z,0.60
2019-01-31T19:50:22.976Z,0.60
2019-01-31T19:52:53.206Z,0.40
2019-01-31T19:55:21.430Z,0.30
2019-01-31T19:57:49.742Z,0.20
2019-01-31T20:00:23.391Z,0.30
2019-01-31T20:02:51.728Z,0.40
2019-01-31T20:05:20.213Z,0.50
2019-01-31T20:07:48.950Z,0.40
2019-01-31T20:10:19.509Z,0.40
2019-01-31T20:12:47.863Z,0.30
2019-01-31T20:15:16.197Z,0.20
2019-01-31T20:17:44.309Z,0.20
2019-01-31T20:20:21.014Z,0.10
2019-01-31T20:22:50.014Z,0.10
2019-01-31T20:25:18.558Z,0.20
2019-01-31T20:27:46.865Z,0.10
2019-01-31T20:30:20.168Z,0.10
2019-01-31T20:32:48.462Z,0.10
2019-01-31T20:35:18.428Z,0.10
2019-01-31T20:37:46.909Z,0.00
2019-01-31T20:40:28.930Z,-0.10
2019-01-31T20:42:56.880Z,0.10
2019-01-31T20:45:25.285Z,0.10
2019-01-31T20:47:53.567Z,0.10
2019-01-31T20:50:32.178Z,0.00
2019-01-31T20:53:00.426Z,0.00
2019-01-31T20:55:28.900Z,0.00
2019-01-31T20:57:57.422Z,0.20
2019-01-31T21:00:36.914Z,0.20
2019-01-31T21:03:07.589Z,0.00
2019-01-31T21:05:36.080Z,0.20
2019-01-31T21:08:05.224Z,0.20
2019-01-31T21:10:33.555Z,0.30
2019-01-31T21:13:01.619Z,0.10
2019-01-31T21:15:29.754Z,0.00
2019-01-31T21:17:57.673Z,0.00
2019-01-31T21:20:26.764Z,0.10
2019-01-31T21:22:54.849Z,0.00
2019-01-31T21:25:23.069Z,0.00
2019-01-31T21:27:51.095Z,0.20
2019-01-31T21:30:24.386Z,0.00
2019-01-31T21:32:52.253Z,-0.10
2019-01-31T21:35:20.665Z,-0.20
2019-01-31T21:37:48.029Z,-0.30
2019-01-31T21:40:17.631Z,-0.20
2019-01-31T21:42:44.400Z,-0.30
2019-01-31T21:45:17.384Z,-0.30
2019-01-31T21:47:44.237Z,-0.30
2019-01-31T21:50:17.218Z,-0.40
2019-01-31T21:52:43.887Z,-0.30
2019-01-31T21:55:12.409Z,-0.30
2019-01-31T21:57:38.983Z,-0.30
2019-01-31T22:00:12.489Z,-0.30
2019-01-31T22:02:39.236Z,-0.20
2019-01-31T22:05:09.569Z,0.00
2019-01-31T22:07:37.141Z,-0.10
2019-01-31T22:10:07.292Z,-0.30
2019-01-31T22:12:34.298Z,-0.30
2019-01-31T22:15:00.982Z,-0.40
2019-01-31T22:17:28.095Z,-0.40
2019-01-31T22:19:54.804Z,-0.30
2019-01-31T22:22:21.407Z,-0.40
2019-01-31T22:24:48.098Z,-0.50
2019-01-31T22:27:14.851Z,-0.50
2019-01-31T22:29:43.102Z,-0.50
2019-01-31T22:32:09.791Z,-0.40
2019-01-31T22:34:37.118Z,-0.30
2019-01-31T22:37:04.510Z,-0.40
2019-01-31T22:39:31.151Z,-0.40
2019-01-31T22:41:57.861Z,-0.40
2019-01-31T22:44:24.546Z,-0.40
2019-01-31T22:46:51.358Z,-0.60
2019-01-31T22:49:18.896Z,-0.50
2019-01-31T22:51:45.536Z,-0.50
2019-01-31T22:54:12.225Z,-0.60
2019-01-31T22:56:38.918Z,-0.70
2019-01-31T22:59:05.499Z,-0.80
2019-01-31T23:01:34.288Z,-0.80
2019-01-31T23:04:00.855Z,-0.80
2019-01-31T23:06:29.181Z,-0.60
2019-01-31T23:08:57.650Z,-0.60
2019-01-31T23:11:24.199Z,-0.70
2019-01-31T23:13:51.041Z,-0.70
2019-01-31T23:16:17.726Z,-0.60
2019-01-31T23:18:44.377Z,-0.70
2019-01-31T23:21:11.049Z,-0.60
2019-01-31T23:23:37.724Z,-0.60
2019-01-31T23:26:06.014Z,-0.70
2019-01-31T23:28:34.386Z,-0.80
2019-01-31T23:31:01.250Z,-0.80
2019-01-31T23:33:27.955Z,-0.80
2019-01-31T23:35:54.578Z,-0.90
2019-01-31T23:38:21.227Z,-0.80
2019-01-31T23:40:47.913Z,-0.80
2019-01-31T23:43:14.661Z,-0.70
2019-01-31T23:45:41.194Z,-0.80
2019-01-31T23:48:07.938Z,-1.00
2019-01-31T23:50:34.439Z,-1.00
2019-01-31T23:53:01.333Z,-1.00
2019-01-31T23:55:29.578Z,-0.90
2019-01-31T23:57:57.660Z,-0.80
