createdAt,value
2023-01-28T00:01:52.839Z,102882.34
2023-01-28T00:04:26.066Z,102890.25
2023-01-28T00:06:53.902Z,102892.91
2023-01-28T00:09:27.178Z,102890.28
2023-01-28T00:11:53.826Z,102891.19
2023-01-28T00:14:27.114Z,102880.75
2023-01-28T00:16:53.895Z,102892.09
2023-01-28T00:19:27.143Z,102884.22
2023-01-28T00:21:53.929Z,102886.84
2023-01-28T00:24:27.150Z,102888.63
2023-01-28T00:27:00.151Z,102888.66
2023-01-28T00:29:27.383Z,102898.34
2023-01-28T00:32:00.271Z,102900.97
2023-01-28T00:34:27.001Z,102908.88
2023-01-28T00:37:06.071Z,102910.66
2023-01-28T00:39:33.108Z,102911.56
2023-01-28T00:42:06.221Z,102910.72
2023-01-28T00:44:39.186Z,102912.47
2023-01-28T00:47:12.296Z,102912.53
2023-01-28T00:49:46.179Z,102906.44
2023-01-28T00:52:13.450Z,102911.72
2023-01-28T00:54:47.170Z,102910.88
2023-01-28T00:57:14.179Z,102906.56
2023-01-28T01:00:01.132Z,102909.19
2023-01-28T01:02:27.991Z,102921.44
2023-01-28T01:05:07.271Z,102915.34
2023-01-28T01:07:41.931Z,102910.97
2023-01-28T01:10:29.172Z,102913.63
2023-01-28T01:12:58.333Z,102914.56
2023-01-28T01:15:32.158Z,102911.06
2023-01-28T01:18:06.156Z,102913.69
2023-01-28T01:20:40.160Z,102911.06
2023-01-28T01:23:07.029Z,102903.22
2023-01-28T01:25:40.169Z,102912.88
2023-01-28T01:28:13.189Z,102909.38
2023-01-28T01:30:46.287Z,102918.13
2023-01-28T01:33:20.196Z,102909.41
2023-01-28T01:36:01.254Z,102922.53
2023-01-28T01:38:31.461Z,102922.56
2023-01-28T01:41:06.220Z,102926.94
2023-01-28T01:43:47.285Z,102927.88
2023-01-28T01:46:22.288Z,102927.84
2023-01-28T01:48:56.284Z,102923.53
2023-01-28T01:51:38.220Z,102919.22
2023-01-28T01:54:12.139Z,102920.09
2023-01-28T01:56:49.171Z,102918.38
2023-01-28T01:59:28.251Z,102921.00
2023-01-28T02:02:12.185Z,102926.25
2023-01-28T02:04:51.183Z,102923.69
2023-01-28T02:07:26.178Z,102919.28
2023-01-28T02:09:59.100Z,102932.41
2023-01-28T02:12:35.281Z,102921.09
2023-01-28T02:15:13.337Z,102938.59
2023-01-28T02:17:48.134Z,102943.81
2023-01-28T02:20:28.121Z,102942.94
2023-01-28T02:23:33.875Z,102942.06
2023-01-28T02:26:41.145Z,102949.06
2023-01-28T02:29:38.768Z,102948.19
2023-01-28T02:32:29.136Z,102953.47
2023-01-28T02:35:12.913Z,102951.72
2023-01-28T02:38:07.148Z,102949.94
2023-01-28T02:41:09.210Z,102942.09
2023-01-28T02:43:39.062Z,102954.38
2023-01-28T02:46:40.185Z,102946.50
2023-01-28T02:49:22.397Z,102952.63
2023-01-28T02:52:49.139Z,102947.41
2023-01-28T02:55:30.811Z,102950.03
2023-01-28T02:58:25.215Z,102947.41
2023-01-28T03:01:47.314Z,102935.16
2023-01-28T03:04:35.115Z,102937.81
2023-01-28T03:07:07.759Z,102932.56
2023-01-28T03:09:44.154Z,102926.44
2023-01-28T03:12:39.237Z,102931.69
2023-01-28T03:15:43.280Z,102940.47
2023-01-28T03:18:30.677Z,102941.34
2023-01-28T03:21:32.138Z,102928.25
2023-01-28T03:24:50.540Z,102943.09
2023-01-28T03:27:45.198Z,102936.13
2023-01-28T03:30:52.025Z,102932.66
2023-01-28T03:33:44.222Z,102932.66
2023-01-28T03:36:37.247Z,102929.16
2023-01-28T03:39:04.277Z,102926.53
2023-01-28T03:41:37.116Z,102931.78
2023-01-28T03:44:29.181Z,102934.44
2023-01-28T03:46:55.909Z,102921.31
2023-01-28T03:49:29.153Z,102934.44
2023-01-28T03:51:55.791Z,102937.97
2023-01-28T03:54:29.193Z,102931.84
2023-01-28T03:57:02.235Z,102935.31
2023-01-28T03:59:35.153Z,102945.84
2023-01-28T04:02:11.135Z,102944.94
2023-01-28T04:04:46.206Z,102917.03
2023-01-28T04:07:17.023Z,102945.81
2023-01-28T04:09:51.183Z,102941.44
2023-01-28T04:12:18.816Z,102947.56
2023-01-28T04:14:52.206Z,102948.47
2023-01-28T04:17:18.959Z,102949.31
2023-01-28T04:19:52.240Z,102948.47
2023-01-28T04:22:18.953Z,102949.31
2023-01-28T04:24:45.685Z,102952.84
2023-01-28T04:27:19.129Z,102953.72
2023-01-28T04:29:45.775Z,102953.72
2023-01-28T04:32:19.158Z,102952.84
2023-01-28T04:34:45.998Z,102950.25
2023-01-28T04:37:19.225Z,102951.09
2023-01-28T04:39:46.020Z,102949.34
2023-01-28T04:42:19.232Z,102950.22
2023-01-28T04:44:52.206Z,102964.19
2023-01-28T04:47:26.209Z,102950.25
2023-01-28T04:49:52.967Z,102962.44
2023-01-28T04:52:26.267Z,102962.44
2023-01-28T04:54:52.938Z,102952.84
2023-01-28T04:57:26.207Z,102967.69
2023-01-28T04:59:59.218Z,102971.22
2023-01-28T05:02:39.226Z,102958.97
2023-01-28T05:05:15.649Z,102966.81
2023-01-28T05:07:42.635Z,102970.34
2023-01-28T05:10:16.230Z,102967.72
2023-01-28T05:12:44.919Z,102965.13
2023-01-28T05:15:18.235Z,102959.88
2023-01-28T05:17:45.500Z,102957.22
2023-01-28T05:20:20.192Z,102960.72
2023-01-28T05:22:53.185Z,102949.38
2023-01-28T05:25:26.205Z,102959.88
2023-01-28T05:27:59.235Z,102958.09
2023-01-28T05:30:25.948Z,102954.63
2023-01-28T05:33:02.276Z,102945.84
2023-01-28T05:35:35.245Z,102949.34
2023-01-28T05:38:08.289Z,102942.34
2023-01-28T05:40:35.030Z,102942.34
2023-01-28T05:43:08.188Z,102938.88
2023-01-28T05:45:34.909Z,102937.97
2023-01-28T05:48:08.234Z,102945.84
2023-01-28T05:50:35.034Z,102935.38
2023-01-28T05:53:08.242Z,102938.00
2023-01-28T05:55:35.670Z,102934.50
2023-01-28T05:58:02.373Z,102928.41
2023-01-28T06:00:35.196Z,102931.91
2023-01-28T06:03:08.496Z,102937.19
2023-01-28T06:05:42.207Z,102938.91
2023-01-28T06:08:08.989Z,102939.81
2023-01-28T06:10:42.276Z,102937.16
2023-01-28T06:13:15.737Z,102926.69
2023-01-28T06:15:49.274Z,102922.38
2023-01-28T06:18:15.965Z,102938.09
2023-01-28T06:20:49.244Z,102939.00
2023-01-28T06:23:16.292Z,102928.50
2023-01-28T06:25:49.234Z,102945.97
2023-01-28T06:28:16.339Z,102952.13
2023-01-28T06:30:49.312Z,102951.25
2023-01-28T06:33:16.114Z,102948.63
2023-01-28T06:35:49.231Z,102946.91
2023-01-28T06:38:16.075Z,102945.16
2023-01-28T06:40:49.261Z,102946.03
2023-01-28T06:43:22.265Z,102947.75
2023-01-28T06:45:55.414Z,102958.25
2023-01-28T06:48:29.264Z,102960.88
2023-01-28T06:50:56.099Z,102966.97
2023-01-28T06:53:29.271Z,102953.88
2023-01-28T06:56:02.387Z,102951.25
2023-01-28T06:58:35.257Z,102942.53
2023-01-28T07:01:08.364Z,102951.28
2023-01-28T07:03:41.215Z,102959.16
2023-01-28T07:06:08.179Z,102959.13
2023-01-28T07:08:41.285Z,102960.88
2023-01-28T07:11:08.433Z,102970.50
2023-01-28T07:13:42.213Z,102975.72
2023-01-28T07:16:15.254Z,102987.06
2023-01-28T07:18:41.945Z,102980.06
2023-01-28T07:21:15.443Z,102980.97
2023-01-28T07:23:42.246Z,102975.69
2023-01-28T07:26:15.368Z,102977.44
2023-01-28T07:28:42.224Z,102971.34
2023-01-28T07:31:15.424Z,102977.47
2023-01-28T07:33:42.140Z,102980.09
2023-01-28T07:36:15.231Z,102987.06
2023-01-28T07:38:48.268Z,102985.31
2023-01-28T07:41:14.977Z,102994.91
2023-01-28T07:43:48.272Z,103000.16
2023-01-28T07:46:21.279Z,103013.28
2023-01-28T07:48:54.217Z,103011.50
2023-01-28T07:51:20.850Z,103009.75
2023-01-28T07:53:54.284Z,103008.00
2023-01-28T07:56:20.957Z,103015.84
2023-01-28T07:58:57.241Z,103021.97
2023-01-28T08:01:30.787Z,103033.34
2023-01-28T08:04:04.521Z,103039.47
2023-01-28T08:06:31.452Z,103035.09
2023-01-28T08:09:04.353Z,103028.06
2023-01-28T08:11:31.016Z,103047.31
2023-01-28T08:14:04.389Z,103050.78
2023-01-28T08:16:38.354Z,103060.41
2023-01-28T08:19:11.241Z,103052.53
2023-01-28T08:21:44.303Z,103049.94
2023-01-28T08:24:17.331Z,103048.16
2023-01-28T08:26:44.127Z,103049.03
2023-01-28T08:29:17.375Z,103049.03
2023-01-28T08:31:50.339Z,103054.28
2023-01-28T08:34:17.019Z,103038.53
2023-01-28T08:36:50.270Z,103047.28
2023-01-28T08:39:17.059Z,103049.00
2023-01-28T08:41:50.315Z,103050.75
2023-01-28T08:44:17.105Z,103049.88
2023-01-28T08:46:50.298Z,103056.84
2023-01-28T08:49:16.979Z,103042.88
2023-01-28T08:51:50.243Z,103044.63
2023-01-28T08:54:23.305Z,103055.97
2023-01-28T08:56:51.653Z,103049.00
2023-01-28T08:59:25.284Z,103052.47
2023-01-28T09:01:58.874Z,103045.44
2023-01-28T09:04:32.319Z,103053.31
2023-01-28T09:06:59.140Z,103068.19
2023-01-28T09:09:32.324Z,103066.41
2023-01-28T09:12:05.303Z,103050.66
2023-01-28T09:14:38.302Z,103059.34
2023-01-28T09:17:12.319Z,103077.72
2023-01-28T09:19:39.055Z,103073.31
2023-01-28T09:22:06.717Z,103069.78
2023-01-28T09:24:40.273Z,103089.00
2023-01-28T09:27:07.292Z,103089.00
2023-01-28T09:29:41.324Z,103096.84
2023-01-28T09:32:08.059Z,103104.75
2023-01-28T09:34:41.315Z,103103.00
2023-01-28T09:37:08.151Z,103112.63
2023-01-28T09:39:41.311Z,103101.22
2023-01-28T09:42:23.352Z,103078.50
2023-01-28T09:45:24.374Z,103090.69
2023-01-28T09:48:03.287Z,103120.34
2023-01-28T09:50:36.152Z,103115.00
2023-01-28T09:53:31.403Z,103120.97
2023-01-28T09:56:11.313Z,103114.78
2023-01-28T09:58:44.330Z,103127.00
2023-01-28T10:01:42.395Z,103119.97
2023-01-28T10:04:47.264Z,103109.41
2023-01-28T10:07:32.434Z,103096.22
2023-01-28T10:10:13.617Z,103107.53
2023-01-28T10:12:47.301Z,103119.69
2023-01-28T10:16:00.306Z,103117.00
2023-01-28T10:18:33.576Z,103120.44
2023-01-28T10:21:15.266Z,103105.53
2023-01-28T10:23:51.467Z,103098.53
2023-01-28T10:26:36.298Z,103102.22
2023-01-28T10:29:25.338Z,103095.19
2023-01-28T10:32:01.326Z,103083.47
2023-01-28T10:34:27.986Z,103099.28
2023-01-28T10:37:04.312Z,103084.28
2023-01-28T10:39:31.180Z,103082.84
2023-01-28T10:42:04.349Z,103079.81
2023-01-28T10:44:49.335Z,103070.19
2023-01-28T10:47:34.293Z,103069.47
2023-01-28T10:50:02.162Z,103070.81
2023-01-28T10:52:35.347Z,103060.53
2023-01-28T10:55:13.347Z,103062.66
2023-01-28T10:57:49.393Z,103069.19
2023-01-28T11:00:40.512Z,103052.63
2023-01-28T11:03:25.301Z,103055.44
2023-01-28T11:06:00.418Z,103048.09
2023-01-28T11:08:36.370Z,103047.25
2023-01-28T11:11:13.662Z,103031.97
2023-01-28T11:13:56.381Z,103034.16
2023-01-28T11:16:23.057Z,103032.31
2023-01-28T11:19:01.427Z,103021.56
2023-01-28T11:21:31.502Z,103006.75
2023-01-28T11:24:10.391Z,102994.94
2023-01-28T11:26:39.901Z,102976.13
2023-01-28T11:29:13.349Z,102967.16
2023-01-28T11:31:44.191Z,102959.28
2023-01-28T11:34:24.373Z,102966.22
2023-01-28T11:37:14.271Z,102953.69
2023-01-28T11:39:47.381Z,102941.94
2023-01-28T11:42:19.271Z,102945.19
2023-01-28T11:44:53.402Z,102947.34
2023-01-28T11:47:36.405Z,102940.16
2023-01-28T11:50:41.324Z,102945.56
2023-01-28T11:53:31.370Z,102957.69
2023-01-28T11:56:33.318Z,102956.59
2023-01-28T11:59:15.392Z,102948.13
2023-01-28T12:01:58.468Z,102959.28
2023-01-28T12:04:40.380Z,102952.06
2023-01-28T12:07:16.367Z,102953.22
2023-01-28T12:10:18.609Z,102966.00
2023-01-28T12:13:13.832Z,102969.53
2023-01-28T12:16:23.380Z,102977.72
2023-01-28T12:19:11.386Z,102965.16
2023-01-28T12:22:13.391Z,102967.28
2023-01-28T12:25:11.461Z,102978.25
2023-01-28T12:28:06.315Z,102979.19
2023-01-28T12:31:02.432Z,102960.72
2023-01-28T12:34:05.419Z,102955.78
2023-01-28T12:36:34.695Z,102970.56
2023-01-28T12:39:24.357Z,102964.91
2023-01-28T12:42:09.344Z,102954.75
2023-01-28T12:44:56.535Z,102965.94
2023-01-28T12:47:29.774Z,102963.72
2023-01-28T12:50:08.465Z,102962.16
2023-01-28T12:52:40.999Z,102976.63
2023-01-28T12:55:14.362Z,102967.63
2023-01-28T12:57:41.989Z,102961.00
2023-01-28T13:00:36.410Z,102968.50
2023-01-28T13:03:26.406Z,102963.81
2023-01-28T13:05:59.050Z,102948.13
2023-01-28T13:08:34.386Z,102941.28
2023-01-28T13:11:04.331Z,102936.97
2023-01-28T13:13:43.423Z,102928.78
2023-01-28T13:16:11.781Z,102918.06
2023-01-28T13:18:50.375Z,102911.25
2023-01-28T13:21:26.352Z,102895.56
2023-01-28T13:24:08.429Z,102902.19
2023-01-28T13:26:46.062Z,102889.59
2023-01-28T13:29:22.516Z,102888.06
2023-01-28T13:31:52.484Z,102883.91
2023-01-28T13:34:43.420Z,102877.41
2023-01-28T13:37:28.774Z,102887.19
2023-01-28T13:40:10.379Z,102893.97
2023-01-28T13:42:36.933Z,102882.25
2023-01-28T13:45:22.421Z,102878.72
2023-01-28T13:47:59.818Z,102878.31
2023-01-28T13:50:44.359Z,102891.72
2023-01-28T13:53:46.530Z,102890.19
2023-01-28T13:56:28.431Z,102902.47
2023-01-28T13:59:16.391Z,102910.94
2023-01-28T14:02:08.401Z,102921.41
2023-01-28T14:04:41.163Z,102928.41
2023-01-28T14:07:45.501Z,102926.47
2023-01-28T14:10:20.774Z,102932.31
2023-01-28T14:13:01.511Z,102941.41
2023-01-28T14:16:07.407Z,102926.91
2023-01-28T14:18:49.463Z,102931.69
2023-01-28T14:21:27.478Z,102940.72
2023-01-28T14:24:03.448Z,102947.09
2023-01-28T14:26:45.530Z,102933.19
2023-01-28T14:29:40.437Z,102936.84
2023-01-28T14:32:21.395Z,102944.03
2023-01-28T14:34:55.504Z,102941.56
2023-01-28T14:37:29.169Z,102932.91
2023-01-28T14:40:14.882Z,102926.91
2023-01-28T14:42:55.970Z,102921.78
2023-01-28T14:45:29.468Z,102927.09
2023-01-28T14:48:25.417Z,102935.09
2023-01-28T14:51:17.432Z,102943.94
2023-01-28T14:53:47.266Z,102937.97
2023-01-28T14:56:40.811Z,102943.22
2023-01-28T14:59:28.411Z,102939.75
2023-01-28T15:02:04.389Z,102930.19
2023-01-28T15:04:40.470Z,102944.31
2023-01-28T15:07:21.735Z,102943.44
2023-01-28T15:10:06.549Z,102932.00
2023-01-28T15:12:44.435Z,102953.91
2023-01-28T15:15:24.815Z,102966.22
2023-01-28T15:17:59.429Z,102978.56
2023-01-28T15:20:32.475Z,102998.75
2023-01-28T15:23:07.551Z,102990.88
2023-01-28T15:25:34.589Z,102990.06
2023-01-28T15:28:02.081Z,102984.03
2023-01-28T15:30:38.546Z,102985.69
2023-01-28T15:33:19.574Z,102979.63
2023-01-28T15:35:54.459Z,102987.56
2023-01-28T15:38:28.427Z,102973.63
2023-01-28T15:41:06.482Z,102968.31
2023-01-28T15:43:45.514Z,102969.22
2023-01-28T15:46:15.345Z,102978.91
2023-01-28T15:48:52.437Z,102975.50
2023-01-28T15:51:30.433Z,102962.31
2023-01-28T15:54:00.776Z,102955.44
2023-01-28T15:56:35.416Z,102955.53
2023-01-28T15:59:27.512Z,102968.72
2023-01-28T16:02:31.394Z,102972.38
2023-01-28T16:05:10.662Z,102982.09
2023-01-28T16:07:52.543Z,102983.94
2023-01-28T16:10:24.187Z,102981.44
2023-01-28T16:13:00.864Z,102985.88
2023-01-28T16:15:27.832Z,102999.09
2023-01-28T16:18:01.526Z,102993.03
2023-01-28T16:20:30.438Z,102998.31
2023-01-28T16:23:19.415Z,102983.47
2023-01-28T16:25:46.093Z,102984.41
2023-01-28T16:28:26.460Z,102996.56
2023-01-28T16:30:53.201Z,102984.34
2023-01-28T16:33:27.612Z,102984.91
2023-01-28T16:36:08.036Z,102964.59
2023-01-28T16:38:41.478Z,102959.22
2023-01-28T16:41:38.119Z,102952.22
2023-01-28T16:44:12.527Z,102955.72
2023-01-28T16:46:40.210Z,102958.75
2023-01-28T16:49:13.472Z,102945.69
2023-01-28T16:51:50.495Z,102952.41
2023-01-28T16:54:23.424Z,102933.03
2023-01-28T16:57:13.483Z,102942.28
2023-01-28T16:59:47.044Z,102966.25
2023-01-28T17:02:29.504Z,102959.38
2023-01-28T17:05:02.534Z,102954.25
2023-01-28T17:07:35.565Z,102966.59
2023-01-28T17:10:02.368Z,102966.63
2023-01-28T17:12:35.460Z,102974.50
2023-01-28T17:15:03.557Z,102976.31
2023-01-28T17:17:36.579Z,102985.94
2023-01-28T17:20:03.569Z,102976.38
2023-01-28T17:22:36.566Z,102976.38
2023-01-28T17:25:09.542Z,102984.25
2023-01-28T17:27:36.360Z,102979.00
2023-01-28T17:30:10.629Z,102978.09
2023-01-28T17:32:37.350Z,102970.25
2023-01-28T17:35:10.555Z,102963.25
2023-01-28T17:37:38.459Z,102974.63
2023-01-28T17:40:05.836Z,102972.94
2023-01-28T17:42:39.548Z,102968.59
2023-01-28T17:45:14.111Z,102978.25
2023-01-28T17:47:47.509Z,102990.44
2023-01-28T17:50:20.596Z,102993.94
2023-01-28T17:52:53.531Z,102994.00
2023-01-28T17:55:20.266Z,102987.84
2023-01-28T17:57:53.623Z,103007.13
2023-01-28T18:00:40.598Z,103011.50
2023-01-28T18:03:13.462Z,103009.75
2023-01-28T18:05:41.532Z,103020.28
2023-01-28T18:08:15.452Z,103032.56
2023-01-28T18:10:50.562Z,103039.56
2023-01-28T18:13:23.545Z,103034.31
2023-01-28T18:15:50.660Z,103031.72
2023-01-28T18:18:23.496Z,103032.59
2023-01-28T18:21:13.541Z,103037.84
2023-01-28T18:23:46.655Z,103031.69
2023-01-28T18:26:13.291Z,103028.25
2023-01-28T18:28:46.690Z,103040.53
2023-01-28T18:31:19.630Z,103027.38
2023-01-28T18:33:47.546Z,103037.94
2023-01-28T18:36:20.518Z,103055.44
2023-01-28T18:38:47.308Z,103058.94
2023-01-28T18:41:21.509Z,103038.03
2023-01-28T18:43:54.582Z,103042.34
2023-01-28T18:46:27.572Z,103042.34
2023-01-28T18:49:03.548Z,103028.34
2023-01-28T18:51:31.507Z,103033.59
2023-01-28T18:54:08.814Z,103027.47
2023-01-28T18:56:44.550Z,103042.38
2023-01-28T18:59:19.586Z,103042.38
2023-01-28T19:01:53.103Z,103041.53
2023-01-28T19:04:26.561Z,103043.28
2023-01-28T19:07:03.560Z,103037.19
2023-01-28T19:09:36.642Z,103053.81
2023-01-28T19:12:03.772Z,103046.81
2023-01-28T19:14:37.589Z,103052.06
2023-01-28T19:17:04.450Z,103046.78
2023-01-28T19:19:37.536Z,103033.72
2023-01-28T19:22:04.395Z,103041.56
2023-01-28T19:24:37.672Z,103039.81
2023-01-28T19:27:10.650Z,103049.47
2023-01-28T19:29:43.609Z,103052.94
2023-01-28T19:32:10.566Z,103052.97
2023-01-28T19:34:37.230Z,103051.22
2023-01-28T19:37:10.618Z,103031.09
2023-01-28T19:39:37.619Z,103041.56
2023-01-28T19:42:10.706Z,103026.69
2023-01-28T19:44:37.460Z,103029.31
2023-01-28T19:47:12.556Z,103030.22
2023-01-28T19:49:39.330Z,103030.19
2023-01-28T19:52:15.548Z,103019.72
2023-01-28T19:54:42.434Z,103025.84
2023-01-28T19:57:15.627Z,103018.81
2023-01-28T19:59:48.646Z,103015.34
2023-01-28T20:02:21.838Z,103019.72
2023-01-28T20:05:00.861Z,103027.59
2023-01-28T20:07:34.645Z,102999.66
2023-01-28T20:10:01.339Z,103024.97
2023-01-28T20:12:28.120Z,103016.22
2023-01-28T20:15:01.643Z,103012.69
2023-01-28T20:17:28.819Z,103008.34
2023-01-28T20:20:02.565Z,102998.72
2023-01-28T20:22:29.825Z,103013.56
2023-01-28T20:25:03.743Z,102998.72
2023-01-28T20:27:30.479Z,102996.94
2023-01-28T20:30:03.588Z,102991.75
2023-01-28T20:32:30.586Z,103003.06
2023-01-28T20:35:03.577Z,102995.19
2023-01-28T20:37:30.310Z,102991.69
2023-01-28T20:40:03.630Z,102998.72
2023-01-28T20:42:30.420Z,102993.44
2023-01-28T20:44:57.109Z,102979.50
2023-01-28T20:47:30.600Z,102972.53
2023-01-28T20:49:57.476Z,102962.03
2023-01-28T20:52:30.651Z,102962.91
2023-01-28T20:55:03.677Z,102977.72
2023-01-28T20:57:30.355Z,102985.56
2023-01-28T21:00:03.666Z,102976.84
2023-01-28T21:02:40.104Z,102985.56
2023-01-28T21:05:13.731Z,102973.34
2023-01-28T21:07:40.455Z,102985.59
2023-01-28T21:10:14.702Z,102984.72
2023-01-28T21:12:47.573Z,102981.22
2023-01-28T21:15:20.525Z,102983.88
2023-01-28T21:17:47.167Z,102983.88
2023-01-28T21:20:20.631Z,102983.03
2023-01-28T21:23:00.648Z,102995.25
2023-01-28T21:25:27.358Z,102988.28
2023-01-28T21:28:00.645Z,102989.13
2023-01-28T21:30:27.282Z,102993.53
2023-01-28T21:33:00.623Z,102996.16
2023-01-28T21:35:27.275Z,102978.66
2023-01-28T21:38:00.577Z,102986.50
2023-01-28T21:40:27.422Z,102986.50
2023-01-28T21:43:01.589Z,102990.00
2023-01-28T21:45:28.500Z,102986.50
2023-01-28T21:48:01.581Z,102977.78
2023-01-28T21:50:28.269Z,102979.53
2023-01-28T21:52:54.972Z,102979.53
2023-01-28T21:55:28.629Z,102981.31
2023-01-28T21:58:21.620Z,102987.38
2023-01-28T22:00:54.576Z,102976.03
2023-01-28T22:03:27.988Z,102979.53
2023-01-28T22:06:02.645Z,102986.50
2023-01-28T22:08:29.356Z,102974.28
2023-01-28T22:11:03.627Z,102972.50
2023-01-28T22:13:31.550Z,102975.97
2023-01-28T22:16:04.670Z,102974.25
2023-01-28T22:18:31.524Z,102983.88
2023-01-28T22:21:09.630Z,102988.28
2023-01-28T22:23:36.438Z,102976.00
2023-01-28T22:26:09.625Z,102983.03
2023-01-28T22:28:37.385Z,102988.28
2023-01-28T22:31:15.732Z,102988.28
2023-01-28T22:33:43.359Z,102973.41
2023-01-28T22:36:21.595Z,102969.06
2023-01-28T22:38:48.417Z,102972.53
2023-01-28T22:41:29.610Z,102935.91
2023-01-28T22:44:02.628Z,102961.16
2023-01-28T22:46:29.803Z,102947.16
2023-01-28T22:49:03.649Z,102947.19
2023-01-28T22:51:32.440Z,102936.66
2023-01-28T22:54:05.649Z,102947.19
2023-01-28T22:56:32.385Z,102929.69
2023-01-28T22:59:08.600Z,102928.78
2023-01-28T23:01:48.655Z,102921.84
2023-01-28T23:04:28.649Z,102925.34
2023-01-28T23:06:55.611Z,102932.34
2023-01-28T23:09:28.667Z,102927.97
2023-01-28T23:11:55.503Z,102927.94
2023-01-28T23:14:47.648Z,102927.09
2023-01-28T23:17:32.889Z,102927.13
2023-01-28T23:20:38.644Z,102921.03
2023-01-28T23:23:30.631Z,102941.97
2023-01-28T23:26:05.678Z,102924.50
2023-01-28T23:28:33.488Z,102928.88
2023-01-28T23:31:07.728Z,102927.09
2023-01-28T23:33:37.089Z,102929.72
2023-01-28T23:36:10.695Z,102913.13
2023-01-28T23:38:43.686Z,102913.13
2023-01-28T23:41:10.374Z,102923.63
2023-01-28T23:43:43.605Z,102914.88
2023-01-28T23:46:17.992Z,102918.38
2023-01-28T23:48:44.850Z,102917.53
2023-01-28T23:51:11.559Z,102902.69
2023-01-28T23:53:44.699Z,102897.47
2023-01-28T23:56:11.462Z,102912.28
2023-01-28T23:58:44.638Z,102928.03
