createdAt,value
2019-01-30T00:02:22.131Z,340.60
2019-01-30T00:04:52.628Z,357.23
2019-01-30T00:07:23.078Z,324.50
2019-01-30T00:09:53.528Z,260.63
2019-01-30T00:12:23.982Z,225.77
2019-01-30T00:14:54.465Z,262.80
2019-01-30T00:17:24.894Z,164.03
2019-01-30T00:19:55.364Z,165.53
2019-01-30T00:22:25.809Z,279.03
2019-01-30T00:24:56.263Z,142.97
2019-01-30T00:27:26.640Z,288.60
2019-01-30T00:30:03.921Z,246.50
2019-01-30T00:32:29.670Z,271.80
2019-01-30T00:35:00.298Z,225.13
2019-01-30T00:37:30.680Z,259.57
2019-01-30T00:40:01.259Z,180.60
2019-01-30T00:42:31.736Z,207.87
2019-01-30T00:45:02.205Z,190.83
2019-01-30T00:47:34.927Z,293.27
2019-01-30T00:50:05.497Z,240.23
2019-01-30T00:52:36.029Z,201.70
2019-01-30T00:55:06.972Z,271.67
2019-01-30T00:57:37.393Z,227.47
2019-01-30T01:00:14.624Z,181.83
2019-01-30T01:02:43.468Z,211.50
2019-01-30T01:05:15.233Z,180.20
2019-01-30T01:07:45.672Z,190.23
2019-01-30T01:10:16.732Z,248.10
2019-01-30T01:12:47.150Z,281.47
2019-01-30T01:15:17.624Z,277.33
2019-01-30T01:17:48.051Z,199.90
2019-01-30T01:20:18.541Z,151.20
2019-01-30T01:22:48.996Z,270.73
2019-01-30T01:25:19.436Z,301.50
2019-01-30T01:27:49.896Z,279.27
2019-01-30T01:30:25.800Z,188.57
2019-01-30T01:32:56.381Z,197.20
2019-01-30T01:35:26.871Z,225.97
2019-01-30T01:37:57.337Z,221.80
2019-01-30T01:40:27.872Z,243.03
2019-01-30T01:42:58.330Z,219.50
2019-01-30T01:45:28.756Z,180.63
2019-01-30T01:47:59.120Z,188.50
2019-01-30T01:50:29.462Z,151.17
2019-01-30T01:52:59.904Z,148.67
2019-01-30T01:55:30.743Z,116.07
2019-01-30T01:58:01.188Z,124.27
2019-01-30T02:00:35.661Z,125.03
2019-01-30T02:03:03.763Z,133.33
2019-01-30T02:05:34.236Z,126.87
2019-01-30T02:08:04.705Z,136.83
2019-01-30T02:10:35.788Z,131.93
2019-01-30T02:13:06.330Z,120.73
2019-01-30T02:15:36.758Z,103.80
2019-01-30T02:18:08.577Z,112.27
2019-01-30T02:20:39.174Z,140.30
2019-01-30T02:23:09.598Z,125.60
2019-01-30T02:25:40.010Z,131.53
2019-01-30T02:28:10.443Z,118.90
2019-01-30T02:30:47.546Z,122.00
2019-01-30T02:33:13.057Z,103.03
2019-01-30T02:35:43.425Z,99.50
2019-01-30T02:38:13.890Z,101.70
2019-01-30T02:40:44.337Z,118.67
2019-01-30T02:43:14.790Z,113.90
2019-01-30T02:45:45.293Z,109.17
2019-01-30T02:48:15.736Z,120.73
2019-01-30T02:50:46.101Z,107.43
2019-01-30T02:53:16.551Z,124.10
2019-01-30T02:55:47.003Z,142.60
2019-01-30T02:58:17.422Z,170.63
2019-01-30T03:00:58.532Z,209.93
2019-01-30T03:03:19.991Z,150.83
2019-01-30T03:05:50.469Z,251.40
2019-01-30T03:08:20.911Z,163.07
2019-01-30T03:10:51.333Z,144.17
2019-01-30T03:13:21.792Z,187.47
2019-01-30T03:15:52.250Z,141.43
2019-01-30T03:18:22.678Z,124.13
2019-01-30T03:20:53.108Z,126.00
2019-01-30T03:23:23.578Z,149.03
2019-01-30T03:25:54.013Z,173.40
2019-01-30T03:28:24.446Z,203.50
2019-01-30T03:30:54.893Z,167.77
2019-01-30T03:33:25.329Z,111.23
2019-01-30T03:35:55.727Z,133.27
2019-01-30T03:38:26.183Z,141.60
2019-01-30T03:40:56.628Z,144.70
2019-01-30T03:43:27.058Z,110.57
2019-01-30T03:45:57.491Z,111.13
2019-01-30T03:48:27.933Z,133.03
2019-01-30T03:50:58.297Z,109.73
2019-01-30T03:53:28.829Z,113.63
2019-01-30T03:55:59.293Z,121.87
2019-01-30T03:58:29.741Z,106.90
2019-01-30T04:01:00.191Z,126.37
2019-01-30T04:03:30.633Z,104.47
2019-01-30T04:06:01.089Z,116.50
2019-01-30T04:08:31.462Z,95.37
2019-01-30T04:11:01.837Z,107.40
2019-01-30T04:13:32.297Z,112.87
2019-01-30T04:16:02.711Z,105.73
2019-01-30T04:18:33.149Z,95.20
2019-01-30T04:21:03.573Z,93.43
2019-01-30T04:23:34.011Z,102.73
2019-01-30T04:26:04.455Z,90.23
2019-01-30T04:28:34.984Z,90.40
2019-01-30T04:31:05.414Z,92.47
2019-01-30T04:33:35.853Z,89.07
2019-01-30T04:36:06.257Z,87.13
2019-01-30T04:38:36.706Z,95.30
2019-01-30T04:41:07.134Z,98.03
2019-01-30T04:43:37.575Z,92.87
2019-01-30T04:46:08.002Z,95.73
2019-01-30T04:48:38.447Z,86.23
2019-01-30T04:51:08.911Z,89.20
2019-01-30T04:53:39.351Z,96.40
2019-01-30T04:56:09.811Z,103.10
2019-01-30T04:58:40.253Z,114.00
2019-01-30T05:01:11.654Z,120.40
2019-01-30T05:03:42.105Z,128.63
2019-01-30T05:06:12.578Z,131.60
2019-01-30T05:08:42.991Z,122.60
2019-01-30T05:11:13.460Z,114.07
2019-01-30T05:13:44.364Z,106.70
2019-01-30T05:16:14.759Z,103.97
2019-01-30T05:18:45.232Z,92.33
2019-01-30T05:21:15.687Z,107.77
2019-01-30T05:23:46.140Z,96.23
2019-01-30T05:26:16.578Z,101.93
2019-01-30T05:28:47.036Z,110.07
2019-01-30T05:31:17.512Z,116.53
2019-01-30T05:33:48.375Z,121.70
2019-01-30T05:36:18.816Z,116.43
2019-01-30T05:38:49.360Z,120.87
2019-01-30T05:41:20.011Z,148.57
2019-01-30T05:43:50.462Z,143.63
2019-01-30T05:46:20.912Z,131.10
2019-01-30T05:48:51.432Z,183.90
2019-01-30T05:51:21.913Z,155.70
2019-01-30T05:53:52.401Z,136.47
2019-01-30T05:56:22.850Z,139.70
2019-01-30T05:58:53.575Z,122.10
2019-01-30T06:01:24.016Z,159.43
2019-01-30T06:03:54.470Z,160.37
2019-01-30T06:06:24.943Z,145.03
2019-01-30T06:08:55.435Z,181.37
2019-01-30T06:11:25.887Z,149.47
2019-01-30T06:13:56.381Z,164.60
2019-01-30T06:16:26.824Z,162.10
2019-01-30T06:18:57.278Z,126.97
2019-01-30T06:21:27.652Z,147.30
2019-01-30T06:23:58.122Z,122.13
2019-01-30T06:26:28.497Z,120.43
2019-01-30T06:28:58.945Z,98.10
2019-01-30T06:31:29.415Z,103.50
2019-01-30T06:33:59.824Z,125.20
2019-01-30T06:36:30.331Z,149.07
2019-01-30T06:39:00.768Z,132.33
2019-01-30T06:41:32.423Z,137.57
2019-01-30T06:44:02.900Z,120.60
2019-01-30T06:46:33.298Z,108.87
2019-01-30T06:49:03.769Z,120.03
2019-01-30T06:51:34.228Z,112.47
2019-01-30T06:54:04.698Z,110.73
2019-01-30T06:56:35.154Z,140.87
2019-01-30T06:59:05.613Z,127.47
2019-01-30T07:01:35.996Z,119.47
2019-01-30T07:04:06.468Z,111.20
2019-01-30T07:06:36.911Z,126.93
2019-01-30T07:09:10.807Z,130.43
2019-01-30T07:11:41.282Z,111.43
2019-01-30T07:14:11.759Z,123.40
2019-01-30T07:16:42.785Z,118.45
2019-01-30T07:19:13.826Z,105.63
2019-01-30T07:21:44.912Z,96.92
2019-01-30T07:24:15.962Z,92.35
2019-01-30T07:26:47.003Z,100.20
2019-01-30T07:29:18.049Z,109.42
2019-01-30T07:31:49.101Z,175.05
2019-01-30T07:34:21.152Z,221.65
2019-01-30T07:36:52.243Z,120.30
2019-01-30T07:39:23.281Z,102.85
2019-01-30T07:41:54.312Z,103.67
2019-01-30T07:44:25.361Z,95.15
2019-01-30T07:46:56.430Z,114.97
2019-01-30T07:49:27.535Z,132.87
2019-01-30T07:51:58.597Z,120.70
2019-01-30T07:54:29.645Z,117.97
2019-01-30T07:57:00.700Z,119.87
2019-01-30T07:59:32.171Z,105.10
2019-01-30T08:02:03.190Z,96.87
2019-01-30T08:04:34.262Z,95.83
2019-01-30T08:07:05.313Z,98.22
2019-01-30T08:09:36.328Z,95.55
2019-01-30T08:12:07.609Z,92.95
2019-01-30T08:14:38.677Z,88.82
2019-01-30T08:17:09.692Z,70.22
2019-01-30T08:19:40.756Z,74.42
2019-01-30T08:22:11.823Z,73.30
2019-01-30T08:24:43.096Z,61.77
2019-01-30T08:27:14.494Z,62.65
2019-01-30T08:29:46.940Z,60.52
2019-01-30T08:32:18.004Z,66.80
2019-01-30T08:34:49.060Z,57.40
2019-01-30T08:37:20.084Z,56.35
2019-01-30T08:39:51.142Z,71.80
2019-01-30T08:42:22.164Z,63.23
2019-01-30T08:44:53.216Z,45.10
2019-01-30T08:47:24.264Z,50.00
2019-01-30T08:49:55.314Z,52.80
2019-01-30T08:52:26.346Z,53.63
2019-01-30T08:54:57.386Z,52.50
2019-01-30T08:57:28.446Z,56.77
2019-01-30T08:59:59.470Z,55.63
2019-01-30T09:02:30.525Z,49.18
2019-01-30T09:05:01.564Z,53.48
2019-01-30T09:07:43.573Z,48.17
2019-01-30T09:10:06.615Z,61.20
2019-01-30T09:12:37.662Z,49.50
2019-01-30T09:15:10.109Z,52.03
2019-01-30T09:17:41.159Z,37.20
2019-01-30T09:20:14.607Z,37.00
2019-01-30T09:22:45.653Z,33.70
2019-01-30T09:25:18.487Z,39.83
2019-01-30T09:27:50.038Z,36.75
2019-01-30T09:30:23.278Z,35.48
2019-01-30T09:32:55.501Z,37.28
2019-01-30T09:35:26.847Z,37.48
2019-01-30T09:37:57.868Z,38.85
2019-01-30T09:40:28.957Z,38.38
2019-01-30T09:43:00.010Z,36.68
2019-01-30T09:45:31.043Z,31.82
2019-01-30T09:48:02.069Z,33.05
2019-01-30T09:50:34.311Z,36.88
2019-01-30T09:53:07.348Z,39.95
2019-01-30T09:55:38.379Z,36.03
2019-01-30T09:58:09.385Z,36.77
2019-01-30T10:00:40.531Z,29.80
2019-01-30T10:03:11.732Z,29.25
2019-01-30T10:05:42.687Z,28.77
2019-01-30T10:08:13.744Z,28.15
2019-01-30T10:10:44.814Z,24.30
2019-01-30T10:13:15.870Z,23.98
2019-01-30T10:15:47.804Z,28.45
2019-01-30T10:18:18.794Z,20.77
2019-01-30T10:20:49.844Z,26.02
2019-01-30T10:23:20.861Z,27.85
2019-01-30T10:25:51.894Z,28.73
2019-01-30T10:28:22.934Z,24.92
2019-01-30T10:30:53.978Z,24.47
2019-01-30T10:33:24.980Z,40.80
2019-01-30T10:35:56.038Z,36.13
2019-01-30T10:38:27.092Z,36.33
2019-01-30T10:40:58.106Z,30.30
2019-01-30T10:43:29.162Z,30.77
2019-01-30T10:46:01.249Z,31.60
2019-01-30T10:48:32.289Z,33.78
2019-01-30T10:51:03.330Z,35.55
2019-01-30T10:53:34.392Z,38.40
2019-01-30T10:56:05.430Z,38.33
2019-01-30T10:58:36.455Z,37.83
2019-01-30T11:01:07.494Z,36.03
2019-01-30T11:03:38.814Z,33.90
2019-01-30T11:06:09.883Z,35.35
2019-01-30T11:08:40.891Z,36.38
2019-01-30T11:11:11.949Z,36.55
2019-01-30T11:13:42.994Z,39.42
2019-01-30T11:16:14.094Z,38.58
2019-01-30T11:18:45.077Z,39.65
2019-01-30T11:21:16.165Z,36.93
2019-01-30T11:23:47.187Z,36.77
2019-01-30T11:26:18.249Z,35.83
2019-01-30T11:28:49.273Z,28.42
2019-01-30T11:31:20.349Z,36.77
2019-01-30T11:33:51.438Z,29.27
2019-01-30T11:36:22.468Z,31.30
2019-01-30T11:38:53.558Z,22.42
2019-01-30T11:41:24.608Z,18.05
2019-01-30T11:43:55.646Z,17.35
2019-01-30T11:46:26.694Z,15.18
2019-01-30T11:48:57.739Z,9.73
2019-01-30T11:51:28.750Z,8.53
2019-01-30T11:53:59.813Z,7.78
2019-01-30T11:56:31.134Z,5.83
2019-01-30T11:59:02.193Z,6.08
2019-01-30T12:01:33.232Z,5.25
2019-01-30T12:04:04.205Z,3.62
2019-01-30T12:06:35.168Z,4.70
2019-01-30T12:09:08.192Z,3.98
2019-01-30T12:11:39.243Z,3.72
2019-01-30T12:14:10.291Z,3.80
2019-01-30T12:16:41.284Z,4.17
2019-01-30T12:19:12.326Z,5.15
2019-01-30T12:21:43.361Z,14.85
2019-01-30T12:24:14.436Z,10.93
2019-01-30T12:26:45.472Z,17.95
2019-01-30T12:29:17.571Z,12.30
2019-01-30T12:31:48.618Z,5.42
2019-01-30T12:34:28.153Z,5.58
2019-01-30T12:36:52.271Z,7.78
2019-01-30T12:39:23.295Z,5.25
2019-01-30T12:41:54.341Z,4.95
2019-01-30T12:44:25.427Z,5.35
2019-01-30T12:46:56.469Z,4.80
2019-01-30T12:49:27.489Z,3.55
2019-01-30T12:51:58.526Z,4.15
2019-01-30T12:54:29.577Z,4.60
2019-01-30T12:57:00.595Z,5.22
2019-01-30T12:59:31.623Z,4.25
2019-01-30T13:02:02.631Z,1.65
2019-01-30T13:04:38.906Z,4.33
2019-01-30T13:07:06.398Z,5.00
2019-01-30T13:09:37.426Z,4.95
2019-01-30T13:12:08.510Z,22.90
2019-01-30T13:14:39.533Z,46.05
2019-01-30T13:17:10.638Z,3.83
2019-01-30T13:19:41.767Z,53.75
2019-01-30T13:22:12.717Z,9.15
2019-01-30T13:24:43.755Z,43.02
2019-01-30T13:27:14.781Z,4.90
2019-01-30T13:29:45.817Z,21.00
2019-01-30T13:32:16.966Z,21.65
2019-01-30T13:34:48.934Z,26.85
2019-01-30T13:37:20.277Z,25.52
2019-01-30T13:39:51.300Z,32.83
2019-01-30T13:42:22.367Z,12.45
2019-01-30T13:44:53.400Z,42.15
2019-01-30T13:47:24.428Z,9.35
2019-01-30T13:49:55.451Z,6.10
2019-01-30T13:52:26.586Z,5.55
2019-01-30T13:54:57.579Z,6.25
2019-01-30T13:57:28.652Z,4.10
2019-01-30T13:59:59.677Z,2.80
2019-01-30T14:02:30.725Z,8.48
2019-01-30T14:05:01.790Z,8.10
2019-01-30T14:07:32.818Z,21.00
2019-01-30T14:10:03.881Z,20.05
2019-01-30T14:12:34.958Z,22.65
2019-01-30T14:15:06.688Z,8.85
2019-01-30T14:17:37.698Z,7.55
2019-01-30T14:20:09.547Z,10.43
2019-01-30T14:22:40.556Z,11.68
2019-01-30T14:25:12.145Z,15.00
2019-01-30T14:27:43.234Z,12.30
2019-01-30T14:30:17.537Z,53.92
2019-01-30T14:32:48.601Z,41.08
2019-01-30T14:35:19.714Z,34.55
2019-01-30T14:37:52.007Z,49.73
2019-01-30T14:40:23.215Z,8.20
2019-01-30T14:42:54.309Z,7.28
2019-01-30T14:45:25.370Z,11.22
2019-01-30T14:47:56.431Z,20.43
2019-01-30T14:50:27.500Z,26.68
2019-01-30T14:52:58.542Z,16.77
2019-01-30T14:55:29.867Z,12.98
2019-01-30T14:58:00.850Z,11.57
2019-01-30T15:00:32.663Z,14.07
2019-01-30T15:03:03.700Z,32.65
2019-01-30T15:05:34.694Z,28.10
2019-01-30T15:08:05.768Z,32.63
2019-01-30T15:10:36.805Z,20.55
2019-01-30T15:13:08.383Z,24.60
2019-01-30T15:15:39.401Z,15.68
2019-01-30T15:18:10.512Z,22.37
2019-01-30T15:20:41.540Z,24.12
2019-01-30T15:23:12.790Z,21.15
2019-01-30T15:25:43.853Z,29.80
2019-01-30T15:28:14.913Z,32.23
2019-01-30T15:30:47.845Z,25.48
2019-01-30T15:33:19.165Z,37.60
2019-01-30T15:35:50.214Z,23.05
2019-01-30T15:38:21.282Z,9.43
2019-01-30T15:40:52.328Z,15.25
2019-01-30T15:43:23.383Z,13.10
2019-01-30T15:45:54.424Z,22.37
2019-01-30T15:48:25.468Z,20.92
2019-01-30T15:50:56.520Z,37.33
2019-01-30T15:53:28.413Z,33.35
2019-01-30T15:55:59.466Z,34.15
2019-01-30T15:58:30.559Z,17.65
2019-01-30T16:01:12.410Z,8.88
2019-01-30T16:03:43.573Z,11.28
2019-01-30T16:06:14.625Z,16.10
2019-01-30T16:08:45.708Z,26.45
2019-01-30T16:11:16.769Z,14.45
2019-01-30T16:13:47.883Z,11.85
2019-01-30T16:16:19.374Z,9.80
2019-01-30T16:18:50.446Z,10.30
2019-01-30T16:21:21.506Z,13.58
2019-01-30T16:23:52.607Z,22.75
2019-01-30T16:26:23.629Z,27.75
2019-01-30T16:28:54.681Z,31.25
2019-01-30T16:31:25.844Z,22.55
2019-01-30T16:33:56.708Z,17.55
2019-01-30T16:36:27.862Z,14.10
2019-01-30T16:38:58.976Z,21.62
2019-01-30T16:41:29.952Z,15.50
2019-01-30T16:44:01.013Z,31.57
2019-01-30T16:46:32.081Z,26.57
2019-01-30T16:49:03.145Z,30.17
2019-01-30T16:51:35.233Z,23.25
2019-01-30T16:54:08.424Z,30.69
2019-01-30T16:56:39.488Z,25.15
2019-01-30T16:59:10.556Z,23.12
2019-01-30T17:01:41.642Z,16.45
2019-01-30T17:04:12.763Z,27.52
2019-01-30T17:06:44.935Z,38.28
2019-01-30T17:09:17.744Z,32.85
2019-01-30T17:11:48.833Z,38.38
2019-01-30T17:14:19.891Z,49.67
2019-01-30T17:16:50.939Z,31.65
2019-01-30T17:19:22.001Z,35.75
2019-01-30T17:21:53.092Z,42.05
2019-01-30T17:24:24.154Z,31.60
2019-01-30T17:26:55.218Z,26.40
2019-01-30T17:29:26.279Z,25.05
2019-01-30T17:31:57.345Z,34.03
2019-01-30T17:34:28.421Z,34.83
2019-01-30T17:36:59.582Z,33.02
2019-01-30T17:39:30.612Z,32.78
2019-01-30T17:42:01.699Z,27.32
2019-01-30T17:44:32.753Z,31.93
2019-01-30T17:47:03.812Z,44.40
2019-01-30T17:49:34.893Z,41.98
2019-01-30T17:52:05.973Z,41.00
2019-01-30T17:54:37.065Z,33.73
2019-01-30T17:57:08.131Z,29.30
2019-01-30T17:59:41.050Z,31.70
2019-01-30T18:02:12.245Z,46.40
2019-01-30T18:04:43.314Z,52.50
2019-01-30T18:07:14.440Z,59.60
2019-01-30T18:09:45.699Z,54.88
2019-01-30T18:12:16.758Z,56.10
2019-01-30T18:14:47.814Z,35.33
2019-01-30T18:17:18.944Z,32.83
2019-01-30T18:19:50.103Z,36.98
2019-01-30T18:22:21.177Z,17.87
2019-01-30T18:24:52.250Z,14.53
2019-01-30T18:27:23.364Z,32.75
2019-01-30T18:29:54.430Z,54.05
2019-01-30T18:32:25.530Z,60.67
2019-01-30T18:34:57.434Z,65.08
2019-01-30T18:37:28.324Z,88.42
2019-01-30T18:39:59.422Z,100.55
2019-01-30T18:42:30.521Z,93.17
2019-01-30T18:45:01.812Z,92.65
2019-01-30T18:47:32.915Z,67.87
2019-01-30T18:50:04.333Z,56.08
2019-01-30T18:52:35.469Z,70.17
2019-01-30T18:55:07.077Z,61.73
2019-01-30T18:57:38.191Z,68.40
2019-01-30T19:00:13.957Z,77.58
2019-01-30T19:02:45.018Z,81.10
2019-01-30T19:05:16.131Z,82.60
2019-01-30T19:07:47.273Z,76.33
2019-01-30T19:10:18.755Z,83.45
2019-01-30T19:12:50.183Z,94.22
2019-01-30T19:15:22.643Z,53.78
2019-01-30T19:17:53.997Z,40.30
2019-01-30T19:20:36.195Z,41.63
2019-01-30T19:23:07.287Z,34.03
2019-01-30T19:25:38.382Z,34.35
2019-01-30T19:28:09.651Z,36.10
2019-01-30T19:30:40.707Z,33.73
2019-01-30T19:33:11.930Z,29.25
2019-01-30T19:35:45.440Z,31.48
2019-01-30T19:38:16.590Z,26.52
2019-01-30T19:40:49.204Z,24.37
2019-01-30T19:43:20.259Z,26.23
2019-01-30T19:45:51.389Z,29.35
2019-01-30T19:48:22.513Z,31.33
2019-01-30T19:50:54.198Z,22.70
2019-01-30T19:53:25.303Z,13.85
2019-01-30T19:55:56.375Z,21.05
2019-01-30T19:58:28.456Z,29.05
2019-01-30T20:01:00.014Z,29.65
2019-01-30T20:03:33.118Z,32.35
2019-01-30T20:06:04.215Z,33.55
2019-01-30T20:08:35.370Z,35.43
2019-01-30T20:11:06.336Z,38.17
2019-01-30T20:13:37.439Z,31.48
2019-01-30T20:16:08.583Z,35.05
2019-01-30T20:18:39.732Z,37.78
2019-01-30T20:21:11.114Z,76.28
2019-01-30T20:23:42.203Z,89.45
2019-01-30T20:26:13.399Z,64.67
2019-01-30T20:28:45.596Z,91.65
2019-01-30T20:31:17.181Z,48.42
2019-01-30T20:33:48.243Z,49.95
2019-01-30T20:36:19.366Z,38.78
2019-01-30T20:38:50.511Z,33.42
2019-01-30T20:41:21.637Z,41.10
2019-01-30T20:43:52.717Z,38.40
2019-01-30T20:46:23.860Z,38.10
2019-01-30T20:48:54.937Z,45.15
2019-01-30T20:51:26.033Z,47.15
2019-01-30T20:53:57.156Z,45.65
2019-01-30T20:56:28.229Z,41.48
2019-01-30T20:58:59.285Z,36.98
2019-01-30T21:01:30.370Z,39.78
2019-01-30T21:04:01.449Z,46.48
2019-01-30T21:06:32.507Z,48.78
2019-01-30T21:09:04.569Z,49.67
2019-01-30T21:11:35.641Z,49.18
2019-01-30T21:14:06.749Z,56.85
2019-01-30T21:16:37.821Z,53.78
2019-01-30T21:19:08.891Z,54.55
2019-01-30T21:21:39.980Z,45.88
2019-01-30T21:24:11.097Z,51.20
2019-01-30T21:26:42.192Z,49.20
2019-01-30T21:29:13.379Z,52.78
2019-01-30T21:31:44.572Z,62.27
2019-01-30T21:34:15.589Z,52.73
2019-01-30T21:36:46.666Z,47.45
2019-01-30T21:39:17.788Z,46.95
2019-01-30T21:41:49.159Z,44.58
2019-01-30T21:44:20.302Z,42.73
2019-01-30T21:46:51.419Z,41.50
2019-01-30T21:49:22.597Z,42.43
2019-01-30T21:51:53.697Z,46.28
2019-01-30T21:54:24.830Z,54.42
2019-01-30T21:56:55.952Z,66.05
2019-01-30T21:59:27.137Z,66.85
2019-01-30T22:02:08.132Z,73.62
2019-01-30T22:04:31.326Z,78.92
2019-01-30T22:07:03.470Z,68.33
2019-01-30T22:09:34.601Z,93.35
2019-01-30T22:12:05.704Z,84.32
2019-01-30T22:14:36.928Z,99.03
2019-01-30T22:17:08.036Z,119.17
2019-01-30T22:19:39.146Z,138.47
2019-01-30T22:22:10.218Z,160.40
2019-01-30T22:24:41.349Z,153.72
2019-01-30T22:27:12.453Z,146.62
2019-01-30T22:29:43.601Z,148.97
2019-01-30T22:32:14.708Z,123.20
2019-01-30T22:34:45.870Z,145.05
2019-01-30T22:37:16.993Z,148.60
2019-01-30T22:39:48.081Z,134.07
2019-01-30T22:42:19.155Z,126.47
2019-01-30T22:44:50.251Z,110.55
2019-01-30T22:47:21.336Z,120.00
2019-01-30T22:49:52.454Z,120.37
2019-01-30T22:52:23.528Z,115.22
2019-01-30T22:54:54.607Z,117.47
2019-01-30T22:57:25.700Z,103.75
2019-01-30T22:59:56.781Z,123.30
2019-01-30T23:02:28.327Z,92.37
2019-01-30T23:05:24.680Z,96.85
2019-01-30T23:08:23.566Z,100.90
2019-01-30T23:11:26.444Z,104.60
2019-01-30T23:14:02.790Z,71.40
2019-01-30T23:17:18.529Z,57.90
2019-01-30T23:20:15.730Z,60.77
2019-01-30T23:23:20.882Z,64.58
2019-01-30T23:26:13.603Z,75.37
2019-01-30T23:29:13.739Z,67.50
2019-01-30T23:32:28.204Z,76.13
2019-01-30T23:35:36.040Z,63.17
2019-01-30T23:38:45.840Z,55.58
2019-01-30T23:41:53.717Z,52.20
2019-01-30T23:44:43.624Z,48.78
2019-01-30T23:47:42.186Z,50.95
2019-01-30T23:50:22.477Z,51.90
2019-01-30T23:53:28.093Z,51.37
2019-01-30T23:56:13.647Z,49.10
2019-01-30T23:59:20.272Z,48.87
