createdAt,value
2019-03-22T00:00:20.209Z,93.99
2019-03-22T00:01:20.207Z,93.85
2019-03-22T00:02:20.200Z,93.68
2019-03-22T00:03:20.173Z,93.79
2019-03-22T00:04:20.160Z,93.89
2019-03-22T00:05:20.170Z,93.79
2019-03-22T00:06:20.136Z,93.79
2019-03-22T00:07:20.126Z,94.35
2019-03-22T00:08:20.139Z,93.52
2019-03-22T00:09:20.105Z,93.93
2019-03-22T00:10:20.093Z,93.93
2019-03-22T00:11:20.081Z,94.04
2019-03-22T00:12:20.070Z,93.73
2019-03-22T00:13:20.086Z,94.04
2019-03-22T00:14:20.073Z,94.04
2019-03-22T00:15:20.035Z,93.93
2019-03-22T00:16:20.025Z,94.56
2019-03-22T00:17:20.014Z,94.66
2019-03-22T00:18:20.003Z,94.56
2019-03-22T00:19:20.019Z,94.56
2019-03-22T00:20:19.980Z,94.56
2019-03-22T00:21:19.987Z,94.66
2019-03-22T00:22:19.986Z,94.39
2019-03-22T00:23:19.946Z,94.39
2019-03-22T00:24:19.940Z,93.73
2019-03-22T00:25:19.943Z,94.08
2019-03-22T00:26:19.917Z,93.73
2019-03-22T00:27:19.930Z,94.45
2019-03-22T00:28:19.905Z,94.60
2019-03-22T00:29:19.878Z,94.76
2019-03-22T00:30:19.896Z,94.91
2019-03-22T00:31:19.882Z,94.70
2019-03-22T00:32:19.871Z,95.01
2019-03-22T00:33:19.857Z,95.07
2019-03-22T00:34:19.823Z,94.70
2019-03-22T00:35:19.815Z,94.49
2019-03-22T00:36:19.821Z,94.49
2019-03-22T00:37:19.790Z,94.70
2019-03-22T00:38:19.781Z,94.70
2019-03-22T00:39:19.782Z,94.49
2019-03-22T00:40:19.771Z,94.49
2019-03-22T00:41:19.745Z,94.49
2019-03-22T00:42:19.735Z,94.70
2019-03-22T00:43:19.723Z,94.60
2019-03-22T00:44:19.726Z,94.91
2019-03-22T00:45:19.722Z,94.95
2019-03-22T00:46:19.689Z,94.74
2019-03-22T00:47:19.679Z,94.64
2019-03-22T00:48:19.665Z,94.54
2019-03-22T00:49:19.655Z,94.54
2019-03-22T00:50:19.667Z,94.43
2019-03-22T00:51:19.635Z,94.95
2019-03-22T00:52:19.646Z,94.43
2019-03-22T00:53:19.610Z,94.54
2019-03-22T00:54:19.600Z,95.37
2019-03-22T00:55:19.588Z,95.68
2019-03-22T00:56:19.576Z,95.37
2019-03-22T00:57:27.962Z,95.57
2019-03-22T00:58:20.554Z,95.47
2019-03-22T00:59:19.544Z,95.37
2019-03-22T01:00:19.556Z,95.57
2019-03-22T01:01:19.523Z,95.47
2019-03-22T01:02:19.512Z,95.47
2019-03-22T01:03:19.525Z,95.47
2019-03-22T01:04:19.490Z,95.37
2019-03-22T01:05:19.503Z,95.47
2019-03-22T01:06:19.468Z,95.57
2019-03-22T01:07:19.454Z,95.62
2019-03-22T01:08:19.444Z,94.95
2019-03-22T01:09:19.458Z,95.31
2019-03-22T01:10:19.421Z,95.51
2019-03-22T01:11:19.430Z,95.47
2019-03-22T01:12:19.399Z,95.26
2019-03-22T01:13:19.387Z,95.37
2019-03-22T01:14:19.379Z,95.31
2019-03-22T01:15:19.367Z,95.41
2019-03-22T01:16:19.375Z,95.41
2019-03-22T01:17:19.344Z,95.31
2019-03-22T01:18:19.394Z,95.41
2019-03-22T01:19:19.321Z,95.31
2019-03-22T01:20:19.336Z,95.31
2019-03-22T01:21:19.300Z,95.31
2019-03-22T01:22:19.289Z,96.03
2019-03-22T01:23:19.274Z,95.83
2019-03-22T01:24:19.265Z,95.62
2019-03-22T01:25:19.282Z,95.57
2019-03-22T01:26:19.243Z,96.03
2019-03-22T01:27:19.232Z,96.24
2019-03-22T01:28:19.221Z,95.78
2019-03-22T01:29:19.234Z,95.78
2019-03-22T01:30:19.196Z,96.03
2019-03-22T01:31:19.188Z,95.93
2019-03-22T01:32:19.175Z,96.03
2019-03-22T01:33:19.187Z,95.99
2019-03-22T01:34:19.152Z,95.93
2019-03-22T01:35:19.217Z,95.93
2019-03-22T01:36:19.129Z,96.24
2019-03-22T01:37:19.121Z,96.86
2019-03-22T01:38:19.132Z,95.93
2019-03-22T01:39:19.103Z,96.66
2019-03-22T01:40:19.087Z,96.76
2019-03-22T01:41:19.073Z,96.55
2019-03-22T01:42:19.065Z,96.66
2019-03-22T01:43:19.086Z,96.66
2019-03-22T01:44:19.039Z,96.66
2019-03-22T01:45:19.029Z,96.66
2019-03-22T01:46:19.023Z,96.34
2019-03-22T01:47:19.006Z,96.70
2019-03-22T01:48:19.016Z,96.66
2019-03-22T01:49:18.984Z,96.55
2019-03-22T01:50:18.974Z,96.76
2019-03-22T01:51:18.985Z,96.66
2019-03-22T01:52:18.949Z,96.66
2019-03-22T01:53:18.941Z,96.66
2019-03-22T01:54:18.926Z,96.66
2019-03-22T01:55:18.939Z,97.07
2019-03-22T01:56:18.910Z,96.82
2019-03-22T01:57:18.895Z,97.07
2019-03-22T01:58:18.883Z,96.92
2019-03-22T01:59:18.873Z,97.07
2019-03-22T02:00:18.884Z,96.82
2019-03-22T02:01:18.872Z,97.03
2019-03-22T02:02:18.837Z,96.92
2019-03-22T02:03:18.852Z,96.97
2019-03-22T02:04:18.815Z,97.07
2019-03-22T02:05:18.805Z,96.86
2019-03-22T02:06:18.794Z,96.76
2019-03-22T02:07:18.809Z,97.07
2019-03-22T02:08:18.773Z,96.86
2019-03-22T02:09:18.765Z,96.70
2019-03-22T02:10:18.781Z,96.60
2019-03-22T02:11:18.738Z,96.50
2019-03-22T02:12:18.729Z,96.50
2019-03-22T02:13:20.718Z,96.91
2019-03-22T02:14:18.708Z,96.60
2019-03-22T02:15:18.699Z,96.75
2019-03-22T02:16:18.683Z,96.60
2019-03-22T02:17:18.671Z,96.85
2019-03-22T02:18:18.679Z,96.70
2019-03-22T02:19:18.651Z,96.64
2019-03-22T02:20:18.639Z,96.75
2019-03-22T02:21:18.653Z,96.33
2019-03-22T02:22:18.615Z,96.70
2019-03-22T02:23:18.606Z,96.81
2019-03-22T02:24:18.594Z,96.39
2019-03-22T02:25:18.603Z,96.64
2019-03-22T02:26:18.605Z,97.02
2019-03-22T02:27:18.615Z,96.70
2019-03-22T02:28:18.548Z,96.81
2019-03-22T02:29:18.538Z,96.91
2019-03-22T02:30:18.561Z,97.22
2019-03-22T02:31:18.539Z,96.81
2019-03-22T02:32:18.515Z,96.81
2019-03-22T02:33:18.494Z,97.02
2019-03-22T02:34:18.482Z,97.12
2019-03-22T02:35:28.371Z,97.43
2019-03-22T02:36:19.463Z,97.22
2019-03-22T02:37:18.451Z,97.43
2019-03-22T02:38:18.440Z,97.43
2019-03-22T02:39:18.453Z,97.33
2019-03-22T02:40:18.439Z,97.43
2019-03-22T02:41:18.408Z,97.22
2019-03-22T02:42:18.395Z,97.43
2019-03-22T02:43:18.386Z,97.22
2019-03-22T02:44:18.409Z,97.43
2019-03-22T02:45:18.361Z,97.16
2019-03-22T02:46:18.350Z,97.27
2019-03-22T02:47:18.336Z,97.47
2019-03-22T02:48:18.348Z,97.16
2019-03-22T02:49:18.316Z,96.95
2019-03-22T02:50:19.758Z,96.95
2019-03-22T02:51:18.300Z,96.95
2019-03-22T02:52:18.286Z,96.85
2019-03-22T02:53:18.269Z,97.06
2019-03-22T02:54:18.258Z,97.27
2019-03-22T02:55:18.273Z,96.95
2019-03-22T02:56:18.261Z,96.95
2019-03-22T02:57:18.225Z,97.10
2019-03-22T02:58:20.862Z,97.20
2019-03-22T02:59:18.245Z,97.16
2019-03-22T03:00:18.190Z,97.00
2019-03-22T03:01:18.181Z,97.10
2019-03-22T03:02:18.168Z,97.00
2019-03-22T03:03:18.157Z,96.85
2019-03-22T03:04:18.169Z,97.16
2019-03-22T03:05:18.161Z,97.27
2019-03-22T03:06:18.162Z,97.27
2019-03-22T03:07:18.114Z,97.58
2019-03-22T03:08:18.100Z,97.41
2019-03-22T03:09:18.095Z,97.37
2019-03-22T03:10:18.081Z,97.41
2019-03-22T03:11:18.095Z,97.47
2019-03-22T03:12:18.059Z,97.47
2019-03-22T03:13:18.049Z,97.41
2019-03-22T03:14:18.034Z,97.68
2019-03-22T03:15:18.060Z,97.16
2019-03-22T03:16:18.017Z,97.37
2019-03-22T03:17:18.000Z,97.47
2019-03-22T03:18:17.992Z,97.62
2019-03-22T03:19:17.978Z,97.31
2019-03-22T03:20:17.998Z,97.52
2019-03-22T03:21:17.957Z,97.41
2019-03-22T03:22:17.948Z,97.62
2019-03-22T03:23:17.935Z,97.52
2019-03-22T03:24:17.962Z,97.52
2019-03-22T03:25:17.926Z,97.62
2019-03-22T03:26:17.902Z,97.52
2019-03-22T03:27:17.897Z,98.03
2019-03-22T03:28:17.878Z,98.03
2019-03-22T03:29:17.882Z,97.88
2019-03-22T03:30:17.913Z,97.88
2019-03-22T03:31:17.846Z,97.98
2019-03-22T03:32:17.835Z,97.98
2019-03-22T03:33:17.841Z,98.03
2019-03-22T03:34:17.836Z,97.98
2019-03-22T03:35:17.857Z,98.14
2019-03-22T03:36:17.786Z,98.14
2019-03-22T03:37:17.776Z,98.08
2019-03-22T03:38:17.763Z,98.03
2019-03-22T03:39:17.755Z,98.19
2019-03-22T03:40:17.766Z,97.83
2019-03-22T03:41:17.731Z,98.24
2019-03-22T03:42:17.723Z,98.03
2019-03-22T03:43:17.712Z,98.19
2019-03-22T03:44:17.699Z,97.98
2019-03-22T03:45:17.719Z,97.98
2019-03-22T03:46:17.680Z,97.77
2019-03-22T03:47:17.669Z,98.29
2019-03-22T03:48:17.653Z,97.77
2019-03-22T03:49:17.644Z,98.08
2019-03-22T03:50:17.659Z,98.29
2019-03-22T03:51:17.624Z,97.77
2019-03-22T03:52:17.614Z,97.88
2019-03-22T03:53:17.625Z,97.88
2019-03-22T03:54:17.622Z,97.77
2019-03-22T03:55:17.578Z,97.81
2019-03-22T03:56:17.568Z,97.81
2019-03-22T03:57:17.554Z,97.98
2019-03-22T03:58:17.543Z,97.81
2019-03-22T03:59:17.554Z,98.02
2019-03-22T04:00:17.519Z,97.92
2019-03-22T04:01:17.508Z,97.92
2019-03-22T04:02:17.524Z,97.92
2019-03-22T04:03:17.485Z,97.71
2019-03-22T04:04:17.515Z,97.61
2019-03-22T04:05:17.468Z,97.92
2019-03-22T04:06:17.482Z,98.23
2019-03-22T04:07:17.441Z,97.92
2019-03-22T04:08:17.443Z,97.86
2019-03-22T04:09:17.418Z,98.13
2019-03-22T04:10:17.408Z,97.81
2019-03-22T04:11:17.421Z,97.96
2019-03-22T04:12:17.386Z,97.92
2019-03-22T04:13:17.394Z,97.61
2019-03-22T04:14:17.392Z,98.13
2019-03-22T04:15:17.372Z,98.13
2019-03-22T04:16:17.341Z,98.23
2019-03-22T04:17:17.329Z,98.13
2019-03-22T04:18:17.346Z,97.75
2019-03-22T04:19:17.309Z,98.02
2019-03-22T04:20:17.295Z,98.59
2019-03-22T04:21:17.285Z,98.17
2019-03-22T04:22:17.275Z,98.07
2019-03-22T04:23:17.293Z,98.17
2019-03-22T04:24:17.253Z,97.96
2019-03-22T04:25:17.242Z,98.48
2019-03-22T04:26:17.251Z,98.27
2019-03-22T04:27:17.224Z,98.80
2019-03-22T04:28:17.232Z,98.27
2019-03-22T04:29:17.195Z,98.22
2019-03-22T04:30:17.190Z,98.69
2019-03-22T04:31:17.172Z,98.90
2019-03-22T04:32:17.185Z,98.90
2019-03-22T04:33:17.149Z,98.69
2019-03-22T04:34:17.139Z,98.80
2019-03-22T04:35:17.131Z,98.69
2019-03-22T04:36:17.132Z,98.80
2019-03-22T04:37:17.111Z,98.59
2019-03-22T04:38:17.130Z,98.59
2019-03-22T04:39:17.082Z,98.48
2019-03-22T04:40:17.072Z,98.48
2019-03-22T04:41:17.062Z,98.48
2019-03-22T04:42:17.049Z,98.63
2019-03-22T04:43:17.062Z,98.59
2019-03-22T04:44:17.027Z,98.80
2019-03-22T04:45:17.148Z,98.80
2019-03-22T04:46:17.005Z,98.84
2019-03-22T04:47:16.994Z,98.84
2019-03-22T04:48:16.984Z,98.84
2019-03-22T04:49:16.971Z,98.74
2019-03-22T04:50:16.974Z,98.32
2019-03-22T04:51:16.949Z,98.32
2019-03-22T04:52:16.942Z,98.63
2019-03-22T04:53:16.948Z,98.43
2019-03-22T04:54:16.923Z,98.32
2019-03-22T04:55:16.907Z,98.36
2019-03-22T04:56:16.921Z,98.32
2019-03-22T04:57:16.884Z,98.36
2019-03-22T04:58:16.874Z,98.36
2019-03-22T04:59:19.475Z,98.47
2019-03-22T05:00:16.852Z,98.36
2019-03-22T05:01:16.865Z,98.47
2019-03-22T05:02:16.829Z,98.53
2019-03-22T05:03:16.818Z,98.43
2019-03-22T05:04:16.805Z,98.22
2019-03-22T05:05:16.795Z,98.63
2019-03-22T05:06:16.817Z,98.22
2019-03-22T05:07:16.773Z,99.01
2019-03-22T05:08:16.760Z,98.74
2019-03-22T05:09:16.753Z,98.80
2019-03-22T05:10:16.740Z,99.63
2019-03-22T05:11:16.749Z,98.94
2019-03-22T05:12:16.721Z,99.36
2019-03-22T05:13:16.729Z,99.21
2019-03-22T05:14:16.695Z,99.32
2019-03-22T05:15:16.684Z,99.67
2019-03-22T05:16:16.674Z,99.05
2019-03-22T05:17:16.661Z,99.52
2019-03-22T05:18:16.744Z,99.52
2019-03-22T05:19:16.641Z,99.52
2019-03-22T05:20:16.627Z,99.52
2019-03-22T05:21:16.615Z,99.63
2019-03-22T05:22:16.628Z,99.57
2019-03-22T05:23:16.727Z,99.57
2019-03-22T05:24:18.270Z,99.52
2019-03-22T05:25:16.572Z,99.67
2019-03-22T05:26:16.562Z,99.67
2019-03-22T05:27:16.551Z,99.57
2019-03-22T05:28:16.568Z,99.77
2019-03-22T05:29:16.527Z,99.26
2019-03-22T05:30:16.518Z,99.26
2019-03-22T05:31:16.504Z,99.26
2019-03-22T05:32:16.492Z,99.57
2019-03-22T05:33:16.519Z,99.36
2019-03-22T05:34:16.471Z,99.57
2019-03-22T05:35:16.465Z,99.36
2019-03-22T05:36:16.450Z,99.36
2019-03-22T05:37:16.438Z,99.36
2019-03-22T05:38:16.451Z,99.26
2019-03-22T05:39:16.442Z,99.26
2019-03-22T05:40:16.408Z,99.46
2019-03-22T05:41:16.393Z,99.52
2019-03-22T05:42:16.400Z,99.26
2019-03-22T05:43:16.369Z,99.46
2019-03-22T05:44:16.394Z,99.26
2019-03-22T05:45:16.349Z,99.36
2019-03-22T05:46:16.337Z,99.46
2019-03-22T05:47:16.326Z,99.46
2019-03-22T05:48:16.315Z,99.26
2019-03-22T05:49:16.329Z,99.77
2019-03-22T05:50:16.295Z,99.21
2019-03-22T05:51:16.307Z,99.21
2019-03-22T05:52:16.271Z,99.21
2019-03-22T05:53:16.266Z,99.21
2019-03-22T05:54:16.250Z,99.52
2019-03-22T05:55:16.259Z,99.52
2019-03-22T05:56:16.253Z,99.63
2019-03-22T05:57:16.219Z,99.63
2019-03-22T05:58:16.204Z,99.63
2019-03-22T05:59:16.196Z,99.42
2019-03-22T06:00:16.205Z,99.42
2019-03-22T06:01:16.173Z,99.52
2019-03-22T06:02:16.160Z,99.63
2019-03-22T06:03:16.173Z,99.63
2019-03-22T06:04:16.165Z,99.48
2019-03-22T06:05:16.126Z,99.58
2019-03-22T06:06:16.115Z,99.58
2019-03-22T06:07:16.135Z,99.48
2019-03-22T06:08:16.094Z,99.48
2019-03-22T06:09:16.081Z,99.37
2019-03-22T06:10:16.069Z,99.43
2019-03-22T06:11:16.058Z,99.48
2019-03-22T06:12:16.073Z,99.54
2019-03-22T06:13:16.039Z,99.22
2019-03-22T06:14:16.025Z,99.22
2019-03-22T06:15:16.017Z,99.43
2019-03-22T06:16:16.004Z,99.22
2019-03-22T06:17:16.016Z,99.07
2019-03-22T06:18:16.179Z,99.22
2019-03-22T06:19:15.970Z,99.28
2019-03-22T06:20:15.982Z,99.18
2019-03-22T06:21:15.946Z,99.18
2019-03-22T06:22:15.939Z,99.07
2019-03-22T06:23:15.925Z,99.24
2019-03-22T06:24:15.913Z,99.34
2019-03-22T06:25:15.917Z,98.72
2019-03-22T06:26:15.922Z,98.51
2019-03-22T06:27:15.883Z,98.51
2019-03-22T06:28:15.866Z,98.61
2019-03-22T06:29:15.857Z,98.82
2019-03-22T06:30:15.873Z,98.99
2019-03-22T06:31:15.835Z,98.68
2019-03-22T06:32:15.845Z,98.57
2019-03-22T06:33:15.813Z,97.95
2019-03-22T06:34:15.814Z,98.32
2019-03-22T06:35:15.793Z,98.21
2019-03-22T06:36:15.782Z,98.21
2019-03-22T06:37:15.791Z,98.21
2019-03-22T06:38:15.756Z,98.17
2019-03-22T06:39:15.744Z,98.52
2019-03-22T06:40:15.761Z,97.86
2019-03-22T06:41:15.726Z,97.75
2019-03-22T06:42:15.712Z,97.86
2019-03-22T06:43:15.701Z,97.60
2019-03-22T06:44:15.690Z,97.75
2019-03-22T06:45:15.717Z,97.81
2019-03-22T06:46:15.686Z,97.81
2019-03-22T06:47:15.660Z,97.39
2019-03-22T06:48:15.651Z,96.98
2019-03-22T06:49:15.644Z,97.19
2019-03-22T06:50:15.646Z,97.14
2019-03-22T06:51:15.634Z,96.94
2019-03-22T06:52:15.600Z,97.25
2019-03-22T06:53:15.590Z,96.83
2019-03-22T06:54:15.578Z,96.79
2019-03-22T06:55:15.611Z,96.58
2019-03-22T06:56:15.554Z,96.64
2019-03-22T06:57:15.553Z,95.71
2019-03-22T06:58:15.532Z,95.92
2019-03-22T06:59:15.523Z,95.81
2019-03-22T07:00:15.532Z,95.25
2019-03-22T07:01:15.501Z,94.73
2019-03-22T07:02:15.491Z,94.43
2019-03-22T07:03:15.480Z,93.76
2019-03-22T07:04:15.493Z,93.87
2019-03-22T07:05:15.453Z,93.35
2019-03-22T07:06:15.444Z,93.30
2019-03-22T07:07:15.433Z,93.30
2019-03-22T07:08:15.422Z,93.51
2019-03-22T07:09:15.423Z,93.26
2019-03-22T07:10:15.399Z,92.23
2019-03-22T07:11:15.412Z,92.13
2019-03-22T07:12:15.375Z,91.82
2019-03-22T07:13:15.363Z,90.99
2019-03-22T07:14:15.376Z,90.53
2019-03-22T07:15:15.346Z,90.70
2019-03-22T07:16:15.332Z,90.49
2019-03-22T07:17:15.323Z,89.46
2019-03-22T07:18:15.309Z,88.84
2019-03-22T07:19:15.322Z,89.25
2019-03-22T07:20:15.286Z,88.74
2019-03-22T07:21:15.279Z,89.05
2019-03-22T07:22:15.265Z,88.74
2019-03-22T07:23:15.253Z,88.08
2019-03-22T07:24:15.264Z,88.32
2019-03-22T07:25:15.258Z,88.53
2019-03-22T07:26:15.217Z,88.49
2019-03-22T07:27:15.207Z,88.29
2019-03-22T07:28:15.196Z,88.39
2019-03-22T07:29:15.188Z,88.18
2019-03-22T07:30:19.003Z,87.93
2019-03-22T07:31:15.165Z,87.73
2019-03-22T07:32:15.174Z,87.73
2019-03-22T07:33:15.140Z,87.01
2019-03-22T07:34:15.128Z,86.80
2019-03-22T07:35:15.140Z,86.60
2019-03-22T07:36:15.105Z,86.55
2019-03-22T07:37:15.096Z,86.76
2019-03-22T07:38:15.084Z,86.97
2019-03-22T07:39:15.076Z,86.66
2019-03-22T07:40:15.096Z,85.52
2019-03-22T07:41:15.052Z,85.63
2019-03-22T07:42:17.473Z,85.31
2019-03-22T07:43:15.027Z,85.79
2019-03-22T07:44:15.015Z,85.38
2019-03-22T07:45:15.029Z,85.28
2019-03-22T07:46:14.995Z,85.31
2019-03-22T07:47:14.990Z,85.69
2019-03-22T07:48:14.971Z,85.42
2019-03-22T07:49:14.964Z,86.00
2019-03-22T07:50:14.973Z,85.17
2019-03-22T07:51:14.939Z,85.49
2019-03-22T07:52:14.926Z,84.97
2019-03-22T07:53:14.921Z,84.62
2019-03-22T07:54:14.912Z,85.65
2019-03-22T07:55:14.922Z,84.72
2019-03-22T07:56:14.917Z,84.52
2019-03-22T07:57:14.872Z,84.48
2019-03-22T07:58:14.859Z,84.34
2019-03-22T07:59:14.849Z,84.38
2019-03-22T08:00:14.836Z,83.97
2019-03-22T08:01:14.848Z,84.48
2019-03-22T08:02:14.815Z,83.65
2019-03-22T08:03:14.834Z,84.13
2019-03-22T08:04:14.791Z,84.34
2019-03-22T08:05:14.860Z,84.50
2019-03-22T08:06:14.765Z,83.78
2019-03-22T08:07:14.758Z,82.86
2019-03-22T08:08:14.773Z,82.45
2019-03-22T08:09:15.096Z,82.65
2019-03-22T08:10:14.723Z,82.69
2019-03-22T08:11:14.738Z,82.76
2019-03-22T08:12:14.727Z,83.27
2019-03-22T08:13:14.708Z,83.03
2019-03-22T08:14:16.410Z,82.14
2019-03-22T08:15:14.667Z,82.71
2019-03-22T08:16:14.718Z,82.62
2019-03-22T08:17:14.643Z,82.06
2019-03-22T08:18:14.632Z,82.27
2019-03-22T08:19:14.625Z,81.65
2019-03-22T08:20:14.641Z,81.24
2019-03-22T08:21:14.620Z,81.04
2019-03-22T08:22:14.589Z,81.34
2019-03-22T08:23:14.575Z,81.14
2019-03-22T08:24:14.571Z,81.04
2019-03-22T08:25:14.554Z,81.24
2019-03-22T08:26:15.081Z,81.65
2019-03-22T08:27:14.529Z,81.34
2019-03-22T08:28:14.549Z,81.20
2019-03-22T08:29:14.507Z,81.10
2019-03-22T08:30:14.901Z,80.49
2019-03-22T08:31:14.486Z,81.92
2019-03-22T08:32:14.499Z,80.58
2019-03-22T08:33:14.466Z,80.58
2019-03-22T08:34:14.475Z,81.20
2019-03-22T08:35:14.440Z,80.55
2019-03-22T08:36:15.039Z,80.55
2019-03-22T08:37:14.420Z,80.35
2019-03-22T08:38:16.307Z,81.16
2019-03-22T08:39:14.418Z,81.13
2019-03-22T08:40:14.400Z,81.95
2019-03-22T08:41:14.373Z,80.10
2019-03-22T08:42:14.387Z,79.66
2019-03-22T08:43:14.352Z,79.96
2019-03-22T08:44:14.402Z,79.66
2019-03-22T08:45:14.366Z,78.74
2019-03-22T08:46:14.332Z,78.70
2019-03-22T08:47:14.326Z,79.41
2019-03-22T08:48:14.316Z,77.06
2019-03-22T08:49:14.348Z,77.12
2019-03-22T08:50:14.276Z,77.12
2019-03-22T08:51:14.265Z,76.57
2019-03-22T08:52:14.295Z,76.57
2019-03-22T08:53:14.302Z,76.68
2019-03-22T08:54:14.239Z,75.86
2019-03-22T08:55:14.250Z,75.76
2019-03-22T08:56:14.204Z,75.96
2019-03-22T08:57:14.196Z,75.65
2019-03-22T08:58:14.187Z,76.17
2019-03-22T08:59:14.211Z,75.82
2019-03-22T09:00:14.203Z,76.61
2019-03-22T09:01:14.167Z,76.37
2019-03-22T09:02:14.139Z,75.62
2019-03-22T09:03:14.153Z,76.12
2019-03-22T09:04:14.126Z,75.68
2019-03-22T09:05:14.127Z,73.94
2019-03-22T09:06:14.127Z,74.22
2019-03-22T09:07:14.120Z,73.40
2019-03-22T09:08:16.101Z,72.79
2019-03-22T09:09:14.108Z,72.58
2019-03-22T09:10:14.055Z,72.04
2019-03-22T09:11:14.082Z,70.40
2019-03-22T09:12:14.181Z,71.53
2019-03-22T09:13:14.169Z,72.55
2019-03-22T09:14:14.016Z,71.39
2019-03-22T09:15:13.993Z,72.38
2019-03-22T09:16:13.982Z,71.56
2019-03-22T09:17:14.020Z,70.51
2019-03-22T09:18:15.499Z,70.68
2019-03-22T09:19:13.957Z,69.56
2019-03-22T09:20:13.938Z,69.02
2019-03-22T09:21:13.944Z,68.88
2019-03-22T09:22:13.968Z,67.97
2019-03-22T09:23:13.973Z,68.38
2019-03-22T09:24:13.888Z,68.48
2019-03-22T09:25:13.933Z,69.87
2019-03-22T09:26:13.866Z,67.74
2019-03-22T09:27:13.853Z,66.72
2019-03-22T09:28:13.887Z,66.69
2019-03-22T09:29:13.854Z,67.53
2019-03-22T09:30:13.823Z,66.89
2019-03-22T09:31:13.832Z,67.22
2019-03-22T09:32:13.833Z,69.23
2019-03-22T09:33:13.867Z,67.16
2019-03-22T09:34:13.774Z,69.50
2019-03-22T09:35:13.763Z,67.24
2019-03-22T09:36:13.752Z,68.25
2019-03-22T09:37:13.774Z,66.60
2019-03-22T09:38:13.760Z,65.27
2019-03-22T09:39:13.743Z,66.08
2019-03-22T09:40:13.720Z,65.68
2019-03-22T09:41:13.695Z,64.23
2019-03-22T09:42:13.692Z,65.85
2019-03-22T09:43:13.681Z,65.85
2019-03-22T09:44:13.742Z,64.00
2019-03-22T09:45:14.440Z,64.30
2019-03-22T09:46:13.659Z,63.06
2019-03-22T09:47:16.434Z,64.07
2019-03-22T09:48:13.616Z,61.63
2019-03-22T09:49:13.638Z,62.10
2019-03-22T09:50:13.634Z,63.82
2019-03-22T09:51:13.611Z,63.29
2019-03-22T09:52:13.595Z,63.86
2019-03-22T09:53:13.559Z,64.44
2019-03-22T09:54:13.600Z,62.62
2019-03-22T09:55:14.546Z,62.82
2019-03-22T09:56:13.579Z,61.40
2019-03-22T09:57:13.522Z,61.17
2019-03-22T09:58:13.504Z,60.28
2019-03-22T09:59:13.538Z,62.21
2019-03-22T10:00:13.482Z,62.49
2019-03-22T10:01:23.135Z,61.75
2019-03-22T10:02:14.484Z,60.61
2019-03-22T10:03:13.447Z,60.33
2019-03-22T10:04:14.045Z,59.90
2019-03-22T10:05:13.482Z,59.70
2019-03-22T10:06:13.448Z,60.07
2019-03-22T10:07:13.405Z,60.38
2019-03-22T10:08:13.419Z,57.92
2019-03-22T10:09:13.406Z,57.65
2019-03-22T10:10:13.370Z,58.05
2019-03-22T10:11:13.404Z,57.85
2019-03-22T10:12:13.379Z,57.78
2019-03-22T10:13:13.337Z,57.27
2019-03-22T10:14:13.324Z,59.47
2019-03-22T10:15:13.339Z,59.23
2019-03-22T10:16:13.393Z,57.79
2019-03-22T10:17:13.311Z,56.78
2019-03-22T10:18:13.279Z,55.77
2019-03-22T10:19:13.267Z,57.11
2019-03-22T10:20:13.264Z,58.09
2019-03-22T10:21:22.402Z,56.76
2019-03-22T10:22:14.256Z,58.34
2019-03-22T10:23:13.284Z,55.82
2019-03-22T10:24:13.211Z,55.92
2019-03-22T10:25:13.205Z,55.74
2019-03-22T10:26:13.277Z,55.24
2019-03-22T10:27:13.202Z,55.57
2019-03-22T10:28:13.228Z,57.56
2019-03-22T10:29:13.190Z,58.65
2019-03-22T10:30:13.145Z,55.62
2019-03-22T10:31:13.150Z,56.40
2019-03-22T10:32:13.181Z,55.36
2019-03-22T10:33:22.583Z,55.99
2019-03-22T10:34:14.099Z,56.27
2019-03-22T10:35:25.380Z,55.66
2019-03-22T10:36:14.094Z,54.81
2019-03-22T10:37:13.190Z,53.32
2019-03-22T10:38:16.226Z,55.14
2019-03-22T10:39:13.070Z,55.24
2019-03-22T10:40:13.031Z,53.63
2019-03-22T10:41:13.029Z,55.24
2019-03-22T10:42:13.013Z,57.53
2019-03-22T10:43:13.062Z,55.26
2019-03-22T10:44:13.009Z,54.53
2019-03-22T10:45:12.975Z,53.02
2019-03-22T10:46:13.009Z,53.14
2019-03-22T10:47:13.016Z,53.55
2019-03-22T10:48:12.971Z,53.52
2019-03-22T10:49:12.981Z,55.00
2019-03-22T10:50:12.921Z,52.80
2019-03-22T10:51:12.961Z,53.50
2019-03-22T10:52:12.942Z,53.30
2019-03-22T10:53:12.927Z,54.48
2019-03-22T10:54:12.989Z,51.68
2019-03-22T10:55:28.854Z,53.22
2019-03-22T10:56:13.883Z,53.70
2019-03-22T10:57:12.856Z,51.39
2019-03-22T10:58:20.786Z,53.09
2019-03-22T10:59:13.816Z,53.70
2019-03-22T11:00:12.806Z,55.28
2019-03-22T11:01:12.816Z,53.67
2019-03-22T11:02:12.808Z,52.34
2019-03-22T11:03:12.774Z,51.04
2019-03-22T11:04:12.788Z,52.26
2019-03-22T11:05:12.749Z,52.55
2019-03-22T11:06:12.740Z,52.51
2019-03-22T11:07:12.745Z,52.44
2019-03-22T11:08:12.715Z,53.75
2019-03-22T11:09:12.704Z,53.65
2019-03-22T11:10:13.663Z,53.42
2019-03-22T11:11:12.683Z,52.82
2019-03-22T11:12:12.768Z,51.01
2019-03-22T11:13:12.665Z,51.89
2019-03-22T11:14:12.652Z,50.38
2019-03-22T11:15:12.639Z,50.18
2019-03-22T11:16:12.661Z,51.59
2019-03-22T11:17:12.638Z,49.58
2019-03-22T11:18:12.603Z,51.61
2019-03-22T11:19:12.596Z,54.53
2019-03-22T11:20:12.582Z,50.91
2019-03-22T11:21:12.572Z,51.69
2019-03-22T11:22:12.591Z,50.68
2019-03-22T11:23:12.548Z,49.71
2019-03-22T11:24:12.537Z,50.89
2019-03-22T11:25:12.528Z,50.59
2019-03-22T11:26:12.515Z,52.57
2019-03-22T11:27:13.745Z,52.55
2019-03-22T11:28:12.493Z,49.46
2019-03-22T11:29:12.481Z,51.34
2019-03-22T11:30:12.473Z,49.86
2019-03-22T11:31:12.460Z,50.36
2019-03-22T11:32:12.998Z,49.66
2019-03-22T11:33:12.451Z,50.79
2019-03-22T11:34:12.426Z,51.26
2019-03-22T11:35:12.424Z,51.56
2019-03-22T11:36:12.406Z,50.26
2019-03-22T11:37:12.394Z,50.76
2019-03-22T11:38:12.396Z,51.37
2019-03-22T11:39:15.723Z,48.86
2019-03-22T11:40:12.385Z,47.96
2019-03-22T11:41:12.347Z,49.13
2019-03-22T11:42:12.338Z,49.51
2019-03-22T11:43:12.350Z,49.51
2019-03-22T11:44:12.316Z,49.04
2019-03-22T11:45:12.304Z,48.71
2019-03-22T11:46:12.314Z,48.41
2019-03-22T11:47:12.286Z,48.91
2019-03-22T11:48:12.269Z,49.79
2019-03-22T11:49:12.281Z,48.49
2019-03-22T11:50:12.277Z,47.88
2019-03-22T11:51:12.236Z,49.08
2019-03-22T11:52:12.225Z,47.58
2019-03-22T11:53:12.236Z,48.49
2019-03-22T11:54:12.224Z,47.61
2019-03-22T11:55:12.195Z,46.61
2019-03-22T11:56:12.181Z,47.50
2019-03-22T11:57:12.174Z,45.90
2019-03-22T11:58:12.160Z,45.50
2019-03-22T11:59:12.171Z,48.63
2019-03-22T12:00:12.138Z,47.53
2019-03-22T12:01:19.464Z,47.81
2019-03-22T12:02:22.078Z,48.23
2019-03-22T12:03:13.104Z,47.00
2019-03-22T12:04:12.091Z,48.23
2019-03-22T12:05:12.093Z,46.73
2019-03-22T12:06:12.092Z,48.13
2019-03-22T12:07:12.080Z,49.11
2019-03-22T12:08:12.048Z,46.08
2019-03-22T12:09:12.035Z,46.81
2019-03-22T12:10:12.028Z,45.40
2019-03-22T12:11:12.034Z,45.98
2019-03-22T12:12:12.002Z,46.78
2019-03-22T12:13:11.993Z,45.58
2019-03-22T12:14:12.009Z,47.28
2019-03-22T12:15:11.973Z,48.08
2019-03-22T12:16:11.957Z,48.36
2019-03-22T12:17:11.944Z,45.86
2019-03-22T12:18:11.935Z,47.06
2019-03-22T12:19:11.945Z,45.46
2019-03-22T12:20:11.948Z,45.76
2019-03-22T12:21:11.899Z,46.08
2019-03-22T12:22:11.911Z,44.66
2019-03-22T12:23:11.903Z,46.96
2019-03-22T12:24:11.883Z,46.86
2019-03-22T12:25:11.863Z,43.76
2019-03-22T12:26:11.863Z,44.08
2019-03-22T12:27:11.853Z,45.40
2019-03-22T12:28:11.824Z,47.00
2019-03-22T12:29:11.831Z,43.48
2019-03-22T12:30:11.803Z,45.48
2019-03-22T12:31:11.788Z,47.08
2019-03-22T12:32:11.811Z,45.06
2019-03-22T12:33:11.788Z,43.76
2019-03-22T12:34:11.754Z,43.96
2019-03-22T12:35:11.745Z,45.64
2019-03-22T12:36:11.735Z,44.64
2019-03-22T12:37:11.755Z,44.06
2019-03-22T12:38:11.714Z,44.38
2019-03-22T12:39:11.697Z,46.26
2019-03-22T12:40:11.687Z,44.86
2019-03-22T12:41:11.676Z,44.16
2019-03-22T12:42:11.693Z,43.85
2019-03-22T12:43:11.656Z,47.06
2019-03-22T12:44:11.643Z,45.76
2019-03-22T12:45:11.633Z,47.36
2019-03-22T12:46:11.651Z,44.16
2019-03-22T12:47:11.609Z,43.55
2019-03-22T12:48:11.598Z,43.76
2019-03-22T12:49:11.586Z,44.64
2019-03-22T12:50:11.575Z,43.04
2019-03-22T12:51:11.594Z,44.13
2019-03-22T12:52:11.555Z,43.35