createdAt,value
2019-05-13T00:00:44.664Z,97.40
2019-05-13T00:03:15.829Z,97.60
2019-05-13T00:05:47.030Z,98.10
2019-05-13T00:08:21.645Z,97.70
2019-05-13T00:10:53.997Z,97.90
2019-05-13T00:13:25.149Z,97.70
2019-05-13T00:15:56.342Z,98.20
2019-05-13T00:18:27.735Z,98.20
2019-05-13T00:20:58.951Z,98.30
2019-05-13T00:23:30.189Z,98.60
2019-05-13T00:26:03.847Z,98.70
2019-05-13T00:28:34.579Z,98.80
2019-05-13T00:31:05.985Z,99.00
2019-05-13T00:33:37.192Z,99.10
2019-05-13T00:36:08.395Z,99.20
2019-05-13T00:38:39.570Z,99.20
2019-05-13T00:41:10.888Z,99.40
2019-05-13T00:43:44.267Z,99.50
2019-05-13T00:46:16.105Z,99.50
2019-05-13T00:48:47.356Z,99.70
2019-05-13T00:51:19.015Z,99.90
2019-05-13T00:53:50.253Z,99.90
2019-05-13T00:56:23.700Z,99.90
2019-05-13T00:58:54.610Z,99.90
2019-05-13T01:01:25.973Z,99.90
2019-05-13T01:03:57.674Z,99.90
2019-05-13T01:06:29.967Z,99.90
2019-05-13T01:09:01.161Z,99.90
2019-05-13T01:11:34.301Z,99.90
2019-05-13T01:14:06.228Z,99.90
2019-05-13T01:16:38.135Z,99.90
2019-05-13T01:19:09.484Z,99.90
2019-05-13T01:21:40.792Z,99.90
2019-05-13T01:24:14.451Z,99.90
2019-05-13T01:26:46.086Z,99.90
2019-05-13T01:29:17.180Z,99.90
2019-05-13T01:31:48.415Z,99.90
2019-05-13T01:34:19.706Z,99.90
2019-05-13T01:36:50.993Z,99.90
2019-05-13T01:39:24.339Z,99.90
2019-05-13T01:41:55.767Z,99.90
2019-05-13T01:44:26.886Z,99.90
2019-05-13T01:46:58.504Z,99.90
2019-05-13T01:49:29.750Z,99.90
2019-05-13T01:52:03.494Z,99.90
2019-05-13T01:54:34.221Z,99.90
2019-05-13T01:57:05.567Z,99.90
2019-05-13T01:59:37.498Z,99.90
2019-05-13T02:02:08.880Z,99.90
2019-05-13T02:04:40.509Z,99.90
2019-05-13T02:07:14.318Z,99.90
2019-05-13T02:09:45.113Z,99.90
2019-05-13T02:12:16.725Z,99.90
2019-05-13T02:14:47.954Z,99.90
2019-05-13T02:17:19.263Z,99.90
2019-05-13T02:19:50.463Z,99.90
2019-05-13T02:22:24.610Z,99.90
2019-05-13T02:24:55.138Z,99.90
2019-05-13T02:27:27.986Z,99.90
2019-05-13T02:29:59.334Z,99.90
2019-05-13T02:32:32.916Z,99.90
2019-05-13T02:35:04.073Z,99.90
2019-05-13T02:37:35.329Z,99.90
2019-05-13T02:40:07.236Z,99.90
2019-05-13T02:42:39.006Z,99.90
2019-05-13T02:45:12.563Z,99.90
2019-05-13T02:47:44.594Z,99.90
2019-05-13T02:50:16.573Z,99.90
2019-05-13T02:52:48.144Z,99.90
2019-05-13T02:55:22.156Z,99.90
2019-05-13T02:57:52.893Z,99.90
2019-05-13T03:00:24.144Z,99.90
2019-05-13T03:02:55.436Z,99.90
2019-05-13T03:05:26.739Z,99.90
2019-05-13T03:07:58.299Z,99.90
2019-05-13T03:10:32.925Z,99.90
2019-05-13T03:13:03.778Z,99.90
2019-05-13T03:15:52.176Z,99.90
2019-05-13T03:18:22.728Z,99.90
2019-05-13T03:20:54.189Z,99.90
2019-05-13T03:23:25.461Z,99.90
2019-05-13T03:25:56.750Z,99.90
2019-05-13T03:28:28.269Z,99.90
2019-05-13T03:31:05.493Z,99.90
2019-05-13T03:33:36.681Z,99.90
2019-05-13T03:36:07.833Z,99.90
2019-05-13T03:38:58.816Z,99.90
2019-05-13T03:41:17.687Z,99.90
2019-05-13T03:43:53.300Z,99.90
2019-05-13T03:46:25.237Z,99.90
2019-05-13T03:48:57.434Z,99.90
2019-05-13T03:51:28.631Z,99.90
2019-05-13T03:54:03.061Z,99.90
2019-05-13T03:56:33.062Z,99.90
2019-05-13T03:59:04.380Z,99.90
2019-05-13T04:01:36.050Z,99.90
2019-05-13T04:04:07.328Z,99.90
2019-05-13T04:06:38.643Z,99.90
2019-05-13T04:09:22.399Z,99.90
2019-05-13T04:11:43.924Z,99.90
2019-05-13T04:14:15.556Z,99.90
2019-05-13T04:16:47.351Z,99.90
2019-05-13T04:19:18.681Z,99.90
2019-05-13T04:21:52.645Z,99.90
2019-05-13T04:24:23.294Z,99.90
2019-05-13T04:26:54.715Z,99.90
2019-05-13T04:29:25.990Z,99.90
2019-05-13T04:31:57.673Z,99.90
2019-05-13T04:34:28.958Z,99.90
2019-05-13T04:37:02.451Z,99.90
2019-05-13T04:39:46.130Z,99.90
2019-05-13T04:42:06.302Z,99.90
2019-05-13T04:44:37.640Z,99.90
2019-05-13T04:47:12.474Z,99.90
2019-05-13T04:49:42.810Z,99.90
2019-05-13T04:52:15.169Z,99.90
2019-05-13T04:54:46.550Z,99.90
2019-05-13T04:57:18.060Z,99.90
2019-05-13T04:59:51.716Z,99.90
2019-05-13T05:03:13.693Z,99.90
2019-05-13T05:06:28.489Z,99.90
2019-05-13T05:10:13.170Z,99.90
2019-05-13T05:13:56.773Z,99.90
2019-05-13T05:17:54.164Z,99.90
2019-05-13T05:20:38.441Z,99.90
2019-05-13T05:24:14.748Z,99.90
2019-05-13T05:27:51.271Z,99.90
2019-05-13T05:31:36.748Z,99.90
2019-05-13T05:35:01.182Z,99.90
2019-05-13T05:38:26.520Z,99.90
2019-05-13T05:41:01.803Z,99.90
2019-05-13T05:43:36.387Z,99.90
2019-05-13T05:46:11.118Z,99.90
2019-05-13T05:48:44.675Z,99.90
2019-05-13T05:51:17.680Z,99.90
2019-05-13T05:53:51.785Z,99.90
2019-05-13T05:56:23.877Z,99.90
2019-05-13T05:58:57.249Z,99.90
2019-05-13T06:01:32.512Z,99.90
2019-05-13T06:04:03.463Z,99.90
2019-05-13T06:06:35.454Z,99.90
2019-05-13T06:09:08.028Z,99.90
2019-05-13T06:11:41.733Z,99.90
2019-05-13T06:14:13.317Z,99.90
2019-05-13T06:16:44.615Z,99.90
2019-05-13T06:19:17.845Z,99.90
2019-05-13T06:21:51.325Z,99.90
2019-05-13T06:24:26.507Z,99.90
2019-05-13T06:26:55.638Z,99.90
2019-05-13T06:29:27.133Z,99.90
2019-05-13T06:32:14.042Z,99.90
2019-05-13T06:34:32.664Z,99.90
2019-05-13T06:37:05.403Z,99.90
2019-05-13T06:39:36.949Z,99.90
2019-05-13T06:42:08.271Z,99.90
2019-05-13T06:44:42.028Z,99.90
2019-05-13T06:47:12.723Z,99.90
2019-05-13T06:49:43.763Z,99.90
2019-05-13T06:52:14.969Z,99.90
2019-05-13T06:54:46.127Z,99.90
2019-05-13T06:57:17.437Z,99.90
2019-05-13T06:59:48.851Z,99.90
2019-05-13T07:02:21.591Z,99.90
2019-05-13T07:04:52.979Z,99.90
2019-05-13T07:07:24.634Z,99.90
2019-05-13T07:09:55.827Z,99.90
2019-05-13T07:12:27.109Z,99.90
2019-05-13T07:14:58.276Z,99.90
2019-05-13T07:17:32.172Z,99.90
2019-05-13T07:20:03.107Z,99.90
2019-05-13T07:22:34.755Z,99.90
2019-05-13T07:25:06.036Z,99.90
2019-05-13T07:27:38.732Z,99.90
2019-05-13T07:30:11.279Z,99.90
2019-05-13T07:32:42.754Z,99.90
2019-05-13T07:35:14.907Z,99.90
2019-05-13T07:37:46.788Z,99.90
2019-05-13T07:40:18.453Z,99.90
2019-05-13T07:42:52.130Z,99.90
2019-05-13T07:45:22.592Z,99.90
2019-05-13T07:47:53.810Z,99.90
2019-05-13T07:50:25.082Z,99.90
2019-05-13T07:52:56.425Z,99.90
2019-05-13T07:55:27.685Z,99.90
2019-05-13T07:57:59.010Z,99.90
2019-05-13T08:00:32.550Z,99.90
2019-05-13T08:03:03.337Z,99.90
2019-05-13T08:05:34.449Z,99.90
2019-05-13T08:08:06.091Z,99.50
2019-05-13T08:10:37.247Z,99.30
2019-05-13T08:13:08.551Z,99.10
2019-05-13T08:15:42.151Z,98.80
2019-05-13T08:18:12.981Z,98.50
2019-05-13T08:20:44.262Z,98.40
2019-05-13T08:23:15.886Z,98.50
2019-05-13T08:25:47.069Z,98.00
2019-05-13T08:28:18.328Z,98.00
2019-05-13T08:30:51.640Z,98.00
2019-05-13T08:33:22.827Z,97.70
2019-05-13T08:35:58.633Z,97.50
2019-05-13T08:38:27.399Z,97.10
2019-05-13T08:40:58.627Z,97.10
2019-05-13T08:43:31.627Z,97.60
2019-05-13T08:46:03.403Z,96.90
2019-05-13T08:48:35.661Z,97.10
2019-05-13T08:51:06.956Z,96.80
2019-05-13T08:53:39.343Z,96.90
2019-05-13T08:56:12.187Z,96.80
2019-05-13T08:58:43.554Z,95.70
2019-05-13T09:01:14.856Z,96.40
2019-05-13T09:03:47.005Z,96.00
2019-05-13T09:06:18.278Z,96.00
2019-05-13T09:08:53.803Z,95.60
2019-05-13T09:11:22.617Z,95.30
2019-05-13T09:13:54.492Z,95.20
2019-05-13T09:16:25.781Z,95.40
2019-05-13T09:18:57.115Z,95.20
2019-05-13T09:21:28.314Z,94.90
2019-05-13T09:24:02.046Z,95.20
2019-05-13T09:26:32.902Z,95.20
2019-05-13T09:29:04.190Z,95.70
2019-05-13T09:31:35.709Z,93.40
2019-05-13T09:34:06.977Z,93.00
2019-05-13T09:36:38.240Z,93.00
2019-05-13T09:39:12.643Z,92.30
2019-05-13T09:41:44.689Z,91.00
2019-05-13T09:44:16.446Z,90.80
2019-05-13T09:46:48.015Z,91.10
2019-05-13T09:49:23.402Z,90.30
2019-05-13T09:51:52.815Z,91.10
2019-05-13T09:54:24.182Z,91.40
2019-05-13T09:56:55.475Z,90.90
2019-05-13T09:59:26.716Z,90.70
2019-05-13T10:01:58.371Z,88.70
2019-05-13T10:04:31.800Z,88.60
2019-05-13T10:07:02.953Z,88.00
2019-05-13T10:09:34.433Z,87.40
2019-05-13T10:12:06.172Z,89.30
2019-05-13T10:14:37.508Z,89.20
2019-05-13T10:17:08.716Z,87.20
2019-05-13T10:19:41.998Z,85.30
2019-05-13T10:22:12.986Z,81.30
2019-05-13T10:24:44.303Z,79.00
2019-05-13T10:27:18.988Z,79.80
2019-05-13T10:29:51.709Z,79.50
2019-05-13T10:32:23.757Z,79.50
2019-05-13T10:34:56.783Z,78.70
2019-05-13T10:37:28.099Z,78.90
2019-05-13T10:40:02.220Z,78.80
2019-05-13T10:42:33.312Z,75.80
2019-05-13T10:45:05.276Z,76.10
2019-05-13T10:47:36.544Z,77.00
2019-05-13T10:50:08.616Z,75.30
2019-05-13T10:52:42.558Z,76.80
2019-05-13T10:55:13.877Z,77.20
2019-05-13T10:57:45.168Z,75.10
2019-05-13T11:00:16.718Z,73.20
2019-05-13T11:02:47.933Z,74.80
2019-05-13T11:05:19.246Z,73.20
2019-05-13T11:07:51.689Z,74.20
2019-05-13T11:10:32.720Z,72.60
2019-05-13T11:13:06.243Z,73.80
2019-05-13T11:15:41.101Z,71.30
2019-05-13T11:18:19.123Z,71.50
2019-05-13T11:20:45.759Z,70.60
2019-05-13T11:23:16.963Z,66.40
2019-05-13T11:25:48.263Z,68.60
2019-05-13T11:28:19.531Z,69.50
2019-05-13T11:30:51.962Z,70.10
2019-05-13T11:33:23.431Z,63.30
2019-05-13T11:35:54.741Z,60.20
2019-05-13T11:38:25.966Z,59.50
2019-05-13T11:40:57.394Z,61.60
2019-05-13T11:43:28.673Z,63.30
2019-05-13T11:46:02.244Z,65.70
2019-05-13T11:48:34.317Z,65.90
2019-05-13T11:51:05.657Z,64.10
2019-05-13T11:53:37.871Z,64.80
2019-05-13T11:56:11.550Z,65.20
2019-05-13T11:58:43.238Z,63.70
2019-05-13T12:01:14.613Z,62.70
2019-05-13T12:03:45.722Z,62.30
2019-05-13T12:06:17.252Z,59.50
2019-05-13T12:08:52.013Z,56.30
2019-05-13T12:11:22.581Z,57.80
2019-05-13T12:13:54.028Z,58.70
2019-05-13T12:16:25.382Z,56.60
2019-05-13T12:18:56.878Z,55.60
2019-05-13T12:21:28.038Z,53.00
2019-05-13T12:24:06.638Z,52.00
2019-05-13T12:26:33.310Z,52.80
2019-05-13T12:29:05.146Z,54.60
2019-05-13T12:31:36.506Z,56.90
2019-05-13T12:34:07.764Z,58.00
2019-05-13T12:36:42.948Z,58.10
2019-05-13T12:39:14.310Z,57.50
2019-05-13T12:41:45.772Z,56.40
2019-05-13T12:44:17.163Z,56.50
2019-05-13T12:46:50.421Z,54.20
2019-05-13T12:49:22.003Z,54.80
2019-05-13T12:52:00.345Z,54.90
2019-05-13T12:54:27.060Z,54.00
2019-05-13T12:56:58.323Z,50.70
2019-05-13T12:59:31.545Z,50.10
2019-05-13T13:02:03.480Z,50.40
2019-05-13T13:04:34.850Z,51.70
2019-05-13T13:07:06.223Z,52.60
2019-05-13T13:09:37.544Z,52.50
2019-05-13T13:12:08.808Z,53.30
2019-05-13T13:14:44.283Z,53.70
2019-05-13T13:17:13.320Z,54.40
2019-05-13T13:19:44.925Z,54.00
2019-05-13T13:22:16.205Z,53.70
2019-05-13T13:24:52.105Z,53.70
2019-05-13T13:27:28.518Z,54.50
2019-05-13T13:30:02.752Z,55.10
2019-05-13T13:32:26.736Z,54.80
2019-05-13T13:34:58.376Z,54.70
2019-05-13T13:37:33.686Z,55.40
2019-05-13T13:40:03.626Z,55.20
2019-05-13T13:42:35.024Z,56.20
2019-05-13T13:45:08.174Z,56.10
2019-05-13T13:47:45.097Z,57.00
2019-05-13T13:50:13.485Z,57.60
2019-05-13T13:52:45.881Z,58.10
2019-05-13T13:55:17.511Z,57.30
2019-05-13T13:57:49.431Z,55.90
2019-05-13T14:02:54.841Z,53.30
2019-05-13T14:05:26.145Z,54.30
2019-05-13T14:06:59.245Z,51.80
2019-05-13T14:07:57.452Z,54.00
2019-05-13T14:10:28.814Z,53.10
2019-05-13T14:13:04.562Z,52.90
2019-05-13T14:15:34.406Z,53.90
2019-05-13T14:18:06.456Z,54.10
2019-05-13T14:20:37.780Z,54.00
2019-05-13T14:23:09.222Z,54.30
2019-05-13T14:25:42.019Z,54.80
2019-05-13T14:28:17.372Z,55.80
2019-05-13T14:30:46.665Z,55.30
2019-05-13T14:33:18.022Z,55.20
2019-05-13T14:35:49.078Z,55.80
2019-05-13T14:38:22.338Z,55.60
2019-05-13T14:40:53.904Z,55.30
2019-05-13T14:43:25.398Z,55.80
2019-05-13T14:45:56.770Z,56.00
2019-05-13T14:48:28.099Z,56.70
2019-05-13T14:51:01.951Z,56.10
2019-05-13T14:53:33.976Z,56.70
2019-05-13T14:56:05.719Z,57.30
2019-05-13T14:58:37.089Z,58.30
2019-05-13T15:01:15.935Z,59.00
2019-05-13T15:03:42.522Z,59.50
2019-05-13T15:06:14.916Z,60.20
2019-05-13T15:08:46.235Z,60.00
2019-05-13T15:11:17.569Z,60.00
2019-05-13T15:13:51.158Z,60.30
2019-05-13T15:16:22.564Z,59.50
2019-05-13T15:18:55.159Z,59.40
2019-05-13T15:21:26.816Z,59.10
2019-05-13T15:23:58.439Z,59.50
2019-05-13T15:26:30.959Z,60.00
2019-05-13T15:29:05.082Z,60.70
2019-05-13T15:31:36.027Z,61.00
2019-05-13T15:34:07.417Z,60.90
2019-05-13T15:36:38.762Z,61.50
2019-05-13T15:39:11.898Z,62.00
2019-05-13T15:41:44.910Z,62.80
2019-05-13T15:44:17.009Z,62.50
2019-05-13T15:46:48.594Z,62.20
2019-05-13T15:49:22.079Z,61.50
2019-05-13T15:51:54.886Z,60.70
2019-05-13T15:54:27.610Z,60.80
2019-05-13T15:56:58.921Z,60.90
2019-05-13T15:59:30.149Z,60.70
2019-05-13T16:02:02.428Z,59.60
2019-05-13T16:04:48.784Z,58.60
2019-05-13T16:07:07.165Z,58.10
2019-05-13T16:09:38.466Z,58.00
2019-05-13T16:12:12.197Z,58.70
2019-05-13T16:14:43.392Z,59.40
2019-05-13T16:17:16.486Z,59.40
2019-05-13T16:19:47.748Z,59.90
2019-05-13T16:22:19.032Z,60.90
2019-05-13T16:24:52.169Z,61.40
2019-05-13T16:27:24.611Z,61.70
2019-05-13T16:29:56.282Z,62.20
2019-05-13T16:32:28.121Z,62.80
2019-05-13T16:35:02.302Z,62.60
2019-05-13T16:37:32.767Z,62.70
2019-05-13T16:40:04.275Z,62.20
2019-05-13T16:42:35.468Z,62.50
2019-05-13T16:45:07.550Z,62.20
2019-05-13T16:47:56.255Z,62.10
2019-05-13T16:50:13.639Z,61.40
2019-05-13T16:52:44.986Z,61.40
2019-05-13T16:55:17.330Z,61.10
2019-05-13T16:57:48.617Z,61.30
2019-05-13T17:00:20.914Z,61.40
2019-05-13T17:02:52.228Z,61.60
2019-05-13T17:05:23.616Z,61.90
2019-05-13T17:07:54.925Z,61.90
2019-05-13T17:10:26.199Z,62.20
2019-05-13T17:12:57.640Z,62.10
2019-05-13T17:15:31.138Z,61.90
2019-05-13T17:18:11.258Z,62.10
2019-05-13T17:20:34.995Z,62.50
2019-05-13T17:23:06.304Z,61.80
2019-05-13T17:25:37.575Z,62.20
2019-05-13T17:28:12.997Z,62.30
2019-05-13T17:30:42.095Z,62.60
2019-05-13T17:33:13.757Z,62.70
2019-05-13T17:35:45.396Z,63.10
2019-05-13T17:38:16.695Z,63.10
2019-05-13T17:40:50.097Z,62.70
2019-05-13T17:43:21.375Z,62.60
2019-05-13T17:45:52.761Z,62.70
2019-05-13T17:48:29.249Z,62.60
2019-05-13T17:50:57.929Z,62.80
2019-05-13T17:53:29.196Z,62.90
2019-05-13T17:56:02.569Z,62.90
2019-05-13T17:58:35.002Z,62.80
2019-05-13T18:01:06.742Z,63.20
2019-05-13T18:03:41.078Z,63.40
2019-05-13T18:06:11.985Z,63.40
2019-05-13T18:08:43.810Z,63.60
2019-05-13T18:11:15.161Z,63.80
2019-05-13T18:13:46.679Z,64.00
2019-05-13T18:16:18.364Z,64.70
2019-05-13T18:18:51.931Z,64.80
2019-05-13T18:21:22.871Z,65.40
2019-05-13T18:23:54.086Z,65.70
2019-05-13T18:26:26.454Z,65.70
2019-05-13T18:28:58.047Z,65.90
2019-05-13T18:31:29.514Z,66.20
2019-05-13T18:34:01.663Z,66.50
2019-05-13T18:36:32.882Z,66.70
2019-05-13T18:39:05.658Z,67.20
2019-05-13T18:41:37.420Z,67.40
2019-05-13T18:44:12.021Z,67.50
2019-05-13T18:46:42.985Z,67.80
2019-05-13T18:49:14.781Z,68.10
2019-05-13T18:51:46.486Z,68.20
2019-05-13T18:54:17.777Z,68.60
2019-05-13T18:56:49.095Z,68.70
2019-05-13T18:59:21.455Z,68.80
2019-05-13T19:01:53.050Z,69.10
2019-05-13T19:04:26.435Z,69.20
2019-05-13T19:06:57.759Z,69.50
2019-05-13T19:09:30.993Z,69.70
2019-05-13T19:12:02.966Z,70.10
2019-05-13T19:14:34.338Z,70.40
2019-05-13T19:17:05.676Z,70.10
2019-05-13T19:19:37.049Z,70.20
2019-05-13T19:22:08.613Z,70.50
2019-05-13T19:24:41.651Z,70.40
2019-05-13T19:27:13.276Z,77.60
2019-05-13T19:29:44.826Z,80.10
2019-05-13T19:32:16.354Z,82.00
2019-05-13T19:34:48.176Z,83.40
2019-05-13T19:37:19.507Z,84.00
2019-05-13T19:39:50.811Z,84.50
2019-05-13T19:42:22.522Z,85.50
2019-05-13T19:44:53.962Z,86.50
2019-05-13T19:47:26.250Z,87.30
2019-05-13T19:49:57.631Z,88.20
2019-05-13T19:52:28.962Z,89.60
2019-05-13T19:55:01.769Z,89.60
2019-05-13T19:57:35.004Z,90.30
2019-05-13T20:00:10.348Z,90.60
2019-05-13T20:02:42.188Z,91.00
2019-05-13T20:05:13.831Z,91.30
2019-05-13T20:07:45.198Z,91.40
2019-05-13T20:10:17.176Z,91.80
2019-05-13T20:12:51.273Z,92.00
2019-05-13T20:15:22.780Z,92.60
2019-05-13T20:17:53.939Z,93.00
2019-05-13T20:20:25.371Z,92.70
2019-05-13T20:22:56.695Z,92.80
2019-05-13T20:25:27.957Z,92.90
2019-05-13T20:27:59.480Z,93.10
2019-05-13T20:30:30.678Z,93.30
2019-05-13T20:33:02.474Z,93.80
2019-05-13T20:35:34.334Z,94.10
2019-05-13T20:38:06.804Z,94.40
2019-05-13T20:40:38.117Z,94.50
2019-05-13T20:43:11.651Z,94.80
2019-05-13T20:45:42.733Z,95.10
2019-05-13T20:48:13.946Z,95.50
2019-05-13T20:50:45.100Z,95.80
2019-05-13T20:53:16.384Z,95.90
2019-05-13T20:55:47.825Z,95.80
2019-05-13T20:58:21.315Z,96.00
2019-05-13T21:00:51.853Z,96.20
2019-05-13T21:03:23.462Z,95.80
2019-05-13T21:05:54.920Z,96.20
2019-05-13T21:08:26.087Z,96.40
2019-05-13T21:10:57.322Z,97.00
2019-05-13T21:13:29.100Z,97.40
2019-05-13T21:16:02.329Z,98.10
2019-05-13T21:18:33.203Z,98.80
2019-05-13T21:21:04.486Z,99.70
2019-05-13T21:23:37.609Z,99.90
2019-05-13T21:26:12.251Z,99.90
2019-05-13T21:28:42.027Z,99.90
2019-05-13T21:31:13.443Z,99.90
2019-05-13T21:33:44.646Z,99.90
2019-05-13T21:36:16.199Z,99.90
2019-05-13T21:38:47.719Z,99.90
2019-05-13T21:41:21.032Z,99.90
2019-05-13T21:43:52.193Z,99.90
2019-05-13T21:46:24.039Z,99.90
2019-05-13T21:48:55.425Z,99.90
2019-05-13T21:51:26.653Z,99.90
2019-05-13T21:53:58.298Z,99.90
2019-05-13T21:56:31.858Z,99.90
2019-05-13T21:59:02.858Z,99.90
2019-05-13T22:01:34.354Z,99.90
2019-05-13T22:04:05.777Z,99.90
2019-05-13T22:06:37.297Z,99.90
2019-05-13T22:09:11.843Z,99.90
2019-05-13T22:11:43.273Z,99.90
2019-05-13T22:14:14.891Z,99.90
2019-05-13T22:16:46.182Z,99.90
2019-05-13T22:19:17.240Z,99.90
2019-05-13T22:21:48.500Z,99.90
2019-05-13T22:24:22.044Z,99.90
2019-05-13T22:26:53.498Z,99.90
2019-05-13T22:29:25.564Z,99.90
2019-05-13T22:31:57.752Z,99.90
2019-05-13T22:34:28.970Z,99.90
2019-05-13T22:37:02.431Z,99.90
2019-05-13T22:39:34.846Z,99.90
2019-05-13T22:42:06.371Z,99.90
2019-05-13T22:44:37.481Z,99.90
2019-05-13T22:47:13.054Z,99.90
2019-05-13T22:49:42.045Z,99.90
2019-05-13T22:52:13.264Z,99.90
2019-05-13T22:54:44.386Z,99.90
2019-05-13T22:57:15.675Z,99.90
2019-05-13T22:59:47.168Z,99.90
2019-05-13T23:02:18.815Z,99.90
2019-05-13T23:04:51.184Z,99.90
2019-05-13T23:07:23.053Z,99.90
2019-05-13T23:09:54.313Z,99.90
2019-05-13T23:12:25.596Z,99.90
2019-05-13T23:14:56.826Z,99.90
2019-05-13T23:17:28.508Z,99.90
2019-05-13T23:20:01.302Z,99.90
2019-05-13T23:22:32.552Z,99.90
2019-05-13T23:25:03.971Z,99.90
2019-05-13T23:27:35.130Z,99.90
2019-05-13T23:30:07.063Z,99.90
2019-05-13T23:32:38.779Z,99.90
2019-05-13T23:35:11.170Z,99.90
2019-05-13T23:37:42.642Z,99.90
2019-05-13T23:40:14.201Z,99.90
2019-05-13T23:42:45.407Z,99.90
2019-05-13T23:45:16.707Z,99.90
2019-05-13T23:47:47.939Z,99.90
2019-05-13T23:50:21.363Z,99.90
2019-05-13T23:52:52.562Z,99.90
2019-05-13T23:55:23.912Z,99.90
2019-05-13T23:57:55.188Z,99.90
