createdAt,value
2022-11-29T00:00:08.952Z,0.00
2022-11-29T00:01:08.936Z,0.00
2022-11-29T00:02:09.072Z,0.00
2022-11-29T00:03:09.120Z,0.00
2022-11-29T00:04:09.880Z,0.00
2022-11-29T00:05:08.910Z,0.00
2022-11-29T00:06:08.879Z,0.00
2022-11-29T00:07:08.872Z,0.00
2022-11-29T00:08:09.021Z,0.00
2022-11-29T00:09:41.486Z,0.00
2022-11-29T00:10:08.852Z,0.00
2022-11-29T00:11:08.838Z,0.00
2022-11-29T00:12:09.893Z,0.00
2022-11-29T00:13:08.851Z,0.00
2022-11-29T00:14:08.873Z,0.00
2022-11-29T00:15:08.829Z,0.00
2022-11-29T00:16:08.891Z,0.00
2022-11-29T00:17:08.837Z,0.00
2022-11-29T00:18:08.819Z,0.00
2022-11-29T00:19:08.826Z,0.00
2022-11-29T00:20:08.799Z,0.00
2022-11-29T00:21:08.768Z,0.00
2022-11-29T00:22:09.446Z,0.00
2022-11-29T00:23:08.812Z,0.00
2022-11-29T00:24:08.807Z,0.00
2022-11-29T00:25:08.820Z,0.00
2022-11-29T00:26:08.730Z,0.00
2022-11-29T00:27:08.774Z,0.00
2022-11-29T00:28:08.753Z,0.00
2022-11-29T00:29:08.858Z,0.00
2022-11-29T00:30:08.772Z,0.00
2022-11-29T00:31:08.800Z,0.00
2022-11-29T00:32:08.759Z,0.00
2022-11-29T00:33:09.429Z,0.00
2022-11-29T00:34:08.763Z,0.00
2022-11-29T00:35:09.871Z,0.00
2022-11-29T00:36:09.716Z,0.00
2022-11-29T00:37:08.715Z,0.00
2022-11-29T00:38:08.707Z,0.00
2022-11-29T00:39:08.714Z,0.00
2022-11-29T00:40:09.427Z,0.00
2022-11-29T00:41:08.704Z,0.00
2022-11-29T00:42:08.691Z,0.00
2022-11-29T00:43:08.678Z,0.00
2022-11-29T00:44:08.632Z,0.00
2022-11-29T00:45:08.659Z,0.00
2022-11-29T00:46:08.746Z,0.00
2022-11-29T00:47:08.615Z,0.00
2022-11-29T00:48:08.645Z,0.00
2022-11-29T00:49:08.672Z,0.00
2022-11-29T00:50:08.655Z,0.00
2022-11-29T00:51:08.635Z,0.00
2022-11-29T00:52:08.665Z,0.00
2022-11-29T00:53:08.580Z,0.00
2022-11-29T00:54:08.592Z,0.00
2022-11-29T00:55:08.620Z,0.00
2022-11-29T00:56:08.600Z,0.00
2022-11-29T00:57:08.605Z,0.00
2022-11-29T00:58:08.533Z,0.00
2022-11-29T00:59:08.577Z,0.00
2022-11-29T01:00:08.526Z,0.00
2022-11-29T01:01:08.563Z,0.00
2022-11-29T01:02:08.516Z,0.00
2022-11-29T01:03:08.563Z,0.00
2022-11-29T01:04:08.558Z,0.00
2022-11-29T01:05:08.501Z,0.00
2022-11-29T01:06:08.485Z,0.00
2022-11-29T01:07:08.497Z,0.00
2022-11-29T01:08:08.444Z,0.00
2022-11-29T01:09:08.446Z,0.00
2022-11-29T01:10:08.461Z,0.00
2022-11-29T01:11:08.488Z,0.00
2022-11-29T01:12:08.449Z,0.00
2022-11-29T01:13:08.431Z,0.00
2022-11-29T01:14:08.413Z,0.00
2022-11-29T01:15:08.444Z,0.00
2022-11-29T01:16:08.461Z,0.00
2022-11-29T01:17:08.436Z,0.00
2022-11-29T01:18:08.433Z,0.00
2022-11-29T01:19:08.455Z,0.00
2022-11-29T01:20:08.387Z,0.00
2022-11-29T01:21:08.416Z,0.00
2022-11-29T01:22:08.384Z,0.00
2022-11-29T01:23:08.361Z,0.00
2022-11-29T01:24:08.379Z,0.00
2022-11-29T01:25:08.363Z,0.00
2022-11-29T01:26:08.391Z,0.00
2022-11-29T01:27:08.324Z,0.00
2022-11-29T01:28:08.350Z,0.00
2022-11-29T01:29:08.373Z,0.00
2022-11-29T01:30:08.326Z,0.00
2022-11-29T01:31:08.425Z,0.00
2022-11-29T01:32:08.379Z,0.00
2022-11-29T01:33:08.303Z,0.00
2022-11-29T01:34:08.306Z,0.00
2022-11-29T01:35:08.312Z,0.00
2022-11-29T01:36:08.310Z,0.00
2022-11-29T01:37:08.286Z,0.00
2022-11-29T01:38:08.317Z,0.00
2022-11-29T01:39:08.286Z,0.00
2022-11-29T01:40:08.285Z,0.00
2022-11-29T01:41:08.251Z,0.00
2022-11-29T01:42:08.281Z,0.00
2022-11-29T01:43:08.225Z,0.00
2022-11-29T01:44:08.255Z,0.00
2022-11-29T01:45:08.269Z,0.00
2022-11-29T01:46:08.346Z,0.00
2022-11-29T01:47:08.245Z,0.00
2022-11-29T01:48:08.177Z,0.00
2022-11-29T01:49:08.229Z,0.00
2022-11-29T01:50:08.218Z,0.00
2022-11-29T01:51:08.205Z,0.00
2022-11-29T01:52:08.209Z,0.00
2022-11-29T01:53:08.144Z,0.00
2022-11-29T01:54:08.164Z,0.00
2022-11-29T01:55:08.187Z,0.00
2022-11-29T01:56:08.170Z,0.00
2022-11-29T01:57:08.185Z,0.00
2022-11-29T01:58:08.154Z,0.00
2022-11-29T01:59:08.095Z,0.00
2022-11-29T02:00:08.170Z,0.00
2022-11-29T02:01:08.215Z,0.00
2022-11-29T02:02:08.300Z,0.00
2022-11-29T02:03:08.093Z,0.00
2022-11-29T02:04:08.115Z,0.00
2022-11-29T02:05:08.142Z,0.00
2022-11-29T02:06:08.093Z,0.00
2022-11-29T02:07:08.090Z,0.00
2022-11-29T02:08:08.183Z,0.00
2022-11-29T02:09:08.096Z,0.00
2022-11-29T02:10:08.060Z,0.00
2022-11-29T02:11:08.082Z,0.00
2022-11-29T02:12:08.078Z,0.00
2022-11-29T02:13:08.142Z,0.00
2022-11-29T02:14:08.041Z,0.00
2022-11-29T02:15:08.028Z,0.00
2022-11-29T02:16:08.118Z,0.00
2022-11-29T02:17:08.006Z,0.00
2022-11-29T02:18:08.054Z,0.00
2022-11-29T02:19:08.016Z,0.00
2022-11-29T02:20:08.010Z,0.00
2022-11-29T02:21:07.988Z,0.00
2022-11-29T02:22:08.040Z,0.00
2022-11-29T02:23:07.986Z,0.00
2022-11-29T02:24:07.973Z,0.00
2022-11-29T02:25:08.972Z,0.00
2022-11-29T02:26:07.985Z,0.00
2022-11-29T02:27:07.965Z,0.00
2022-11-29T02:28:07.947Z,0.00
2022-11-29T02:29:07.960Z,0.00
2022-11-29T02:30:07.961Z,0.00
2022-11-29T02:31:07.989Z,0.00
2022-11-29T02:32:07.924Z,0.00
2022-11-29T02:33:07.893Z,0.00
2022-11-29T02:34:07.959Z,0.00
2022-11-29T02:35:07.908Z,0.00
2022-11-29T02:36:07.908Z,0.00
2022-11-29T02:37:11.500Z,0.00
2022-11-29T02:38:08.858Z,0.00
2022-11-29T02:39:07.847Z,0.00
2022-11-29T02:40:07.893Z,0.00
2022-11-29T02:41:07.878Z,0.00
2022-11-29T02:42:07.820Z,0.00
2022-11-29T02:43:07.889Z,0.00
2022-11-29T02:44:07.828Z,0.00
2022-11-29T02:45:07.859Z,0.00
2022-11-29T02:46:07.901Z,0.00
2022-11-29T02:47:07.851Z,0.00
2022-11-29T02:48:07.794Z,0.00
2022-11-29T02:49:07.850Z,0.00
2022-11-29T02:50:07.781Z,0.00
2022-11-29T02:51:07.796Z,0.00
2022-11-29T02:52:07.817Z,0.00
2022-11-29T02:53:07.782Z,0.00
2022-11-29T02:54:07.744Z,0.00
2022-11-29T02:55:07.787Z,0.00
2022-11-29T02:56:07.741Z,0.00
2022-11-29T02:57:07.798Z,0.00
2022-11-29T02:58:07.715Z,0.00
2022-11-29T02:59:07.752Z,0.00
2022-11-29T03:00:08.610Z,0.00
2022-11-29T03:01:07.781Z,0.00
2022-11-29T03:02:07.749Z,0.00
2022-11-29T03:03:07.722Z,0.00
2022-11-29T03:04:07.670Z,0.00
2022-11-29T03:05:07.657Z,0.00
2022-11-29T03:06:07.668Z,0.00
2022-11-29T03:07:07.704Z,0.00
2022-11-29T03:08:07.749Z,0.00
2022-11-29T03:09:07.640Z,0.00
2022-11-29T03:10:07.643Z,0.00
2022-11-29T03:11:07.618Z,0.00
2022-11-29T03:12:07.603Z,0.00
2022-11-29T03:13:07.602Z,0.00
2022-11-29T03:14:07.656Z,0.00
2022-11-29T03:15:07.580Z,0.00
2022-11-29T03:16:07.696Z,0.00
2022-11-29T03:17:07.607Z,0.00
2022-11-29T03:18:07.638Z,0.00
2022-11-29T03:19:07.650Z,0.00
2022-11-29T03:20:07.600Z,0.00
2022-11-29T03:21:07.544Z,0.00
2022-11-29T03:22:07.571Z,0.00
2022-11-29T03:23:07.531Z,0.00
2022-11-29T03:24:07.563Z,0.00
2022-11-29T03:25:07.649Z,0.00
2022-11-29T03:26:07.546Z,0.00
2022-11-29T03:27:07.556Z,0.00
2022-11-29T03:28:07.545Z,0.00
2022-11-29T03:29:07.507Z,0.00
2022-11-29T03:30:07.580Z,0.00
2022-11-29T03:31:07.576Z,0.00
2022-11-29T03:32:07.470Z,0.00
2022-11-29T03:33:07.458Z,0.00
2022-11-29T03:34:07.486Z,0.00
2022-11-29T03:35:07.468Z,0.00
2022-11-29T03:36:07.473Z,0.00
2022-11-29T03:37:07.485Z,0.00
2022-11-29T03:38:07.473Z,0.00
2022-11-29T03:39:07.442Z,0.00
2022-11-29T03:40:07.481Z,0.00
2022-11-29T03:41:07.460Z,0.00
2022-11-29T03:42:07.429Z,0.00
2022-11-29T03:43:07.405Z,0.00
2022-11-29T03:44:07.415Z,0.00
2022-11-29T03:45:07.424Z,0.00
2022-11-29T03:46:07.476Z,0.00
2022-11-29T03:47:07.504Z,0.00
2022-11-29T03:48:07.409Z,0.00
2022-11-29T03:49:07.380Z,0.00
2022-11-29T03:50:07.345Z,0.00
2022-11-29T03:51:07.370Z,0.00
2022-11-29T03:52:07.380Z,0.00
2022-11-29T03:53:07.335Z,0.00
2022-11-29T03:54:07.346Z,0.00
2022-11-29T03:55:07.354Z,0.00
2022-11-29T03:56:07.341Z,0.00
2022-11-29T03:57:07.297Z,0.00
2022-11-29T03:58:07.404Z,0.00
2022-11-29T03:59:07.328Z,0.00
2022-11-29T04:00:07.331Z,0.00
2022-11-29T04:01:07.353Z,0.00
2022-11-29T04:02:07.289Z,0.00
2022-11-29T04:03:07.655Z,0.00
2022-11-29T04:04:07.275Z,0.00
2022-11-29T04:05:07.251Z,0.00
2022-11-29T04:06:07.264Z,0.00
2022-11-29T04:07:07.268Z,0.00
2022-11-29T04:08:07.274Z,0.00
2022-11-29T04:09:07.248Z,0.00
2022-11-29T04:10:07.241Z,0.00
2022-11-29T04:11:07.223Z,0.00
2022-11-29T04:12:07.229Z,0.00
2022-11-29T04:13:07.215Z,0.00
2022-11-29T04:14:07.390Z,0.00
2022-11-29T04:15:10.446Z,0.00
2022-11-29T04:16:08.312Z,0.00
2022-11-29T04:17:07.164Z,0.00
2022-11-29T04:18:07.165Z,0.00
2022-11-29T04:19:07.200Z,0.00
2022-11-29T04:20:07.176Z,0.00
2022-11-29T04:21:07.192Z,0.00
2022-11-29T04:22:07.153Z,0.00
2022-11-29T04:23:07.164Z,0.00
2022-11-29T04:24:07.116Z,0.00
2022-11-29T04:25:07.159Z,0.00
2022-11-29T04:26:07.140Z,0.00
2022-11-29T04:27:07.084Z,0.00
2022-11-29T04:28:07.119Z,0.00
2022-11-29T04:29:07.111Z,0.00
2022-11-29T04:30:07.057Z,0.00
2022-11-29T04:31:07.130Z,0.00
2022-11-29T04:32:07.069Z,0.00
2022-11-29T04:33:07.052Z,0.00
2022-11-29T04:34:07.073Z,0.00
2022-11-29T04:35:07.090Z,0.00
2022-11-29T04:36:07.174Z,0.00
2022-11-29T04:37:07.040Z,0.00
2022-11-29T04:38:07.058Z,0.00
2022-11-29T04:39:07.041Z,0.00
2022-11-29T04:40:07.018Z,0.00
2022-11-29T04:41:06.990Z,0.00
2022-11-29T04:42:07.089Z,0.00
2022-11-29T04:43:07.007Z,0.00
2022-11-29T04:44:06.982Z,0.00
2022-11-29T04:45:07.003Z,0.00
2022-11-29T04:46:07.001Z,0.00
2022-11-29T04:47:07.189Z,0.00
2022-11-29T04:48:06.970Z,0.00
2022-11-29T04:49:06.946Z,0.00
2022-11-29T04:50:06.974Z,0.00
2022-11-29T04:51:06.946Z,0.00
2022-11-29T04:52:06.936Z,0.00
2022-11-29T04:53:07.049Z,0.00
2022-11-29T04:54:06.914Z,0.00
2022-11-29T04:55:06.892Z,0.00
2022-11-29T04:56:07.920Z,0.00
2022-11-29T04:57:06.895Z,0.00
2022-11-29T04:58:06.933Z,0.00
2022-11-29T04:59:06.880Z,0.00
2022-11-29T05:00:06.888Z,0.00
2022-11-29T05:01:06.854Z,0.00
2022-11-29T05:02:06.880Z,0.00
2022-11-29T05:03:06.897Z,0.00
2022-11-29T05:04:06.912Z,0.00
2022-11-29T05:05:06.817Z,0.00
2022-11-29T05:06:06.793Z,0.00
2022-11-29T05:07:06.833Z,0.00
2022-11-29T05:08:06.808Z,0.00
2022-11-29T05:09:06.892Z,0.00
2022-11-29T05:10:06.829Z,0.00
2022-11-29T05:11:06.778Z,0.00
2022-11-29T05:12:06.793Z,0.00
2022-11-29T05:13:06.814Z,0.00
2022-11-29T05:14:06.788Z,0.00
2022-11-29T05:15:06.832Z,0.00
2022-11-29T05:16:06.803Z,0.00
2022-11-29T05:17:06.761Z,0.00
2022-11-29T05:18:06.794Z,0.00
2022-11-29T05:19:06.731Z,0.00
2022-11-29T05:20:06.755Z,0.00
2022-11-29T05:21:06.723Z,0.00
2022-11-29T05:22:06.723Z,0.00
2022-11-29T05:23:06.682Z,0.00
2022-11-29T05:24:06.699Z,0.00
2022-11-29T05:25:06.710Z,0.00
2022-11-29T05:26:06.821Z,0.00
2022-11-29T05:27:06.708Z,0.00
2022-11-29T05:28:10.009Z,0.00
2022-11-29T05:29:06.668Z,0.00
2022-11-29T05:30:06.698Z,0.00
2022-11-29T05:31:06.829Z,0.00
2022-11-29T05:32:06.655Z,0.00
2022-11-29T05:33:06.663Z,0.00
2022-11-29T05:34:06.640Z,0.00
2022-11-29T05:35:06.708Z,0.00
2022-11-29T05:36:06.643Z,0.00
2022-11-29T05:37:06.659Z,0.00
2022-11-29T05:38:06.658Z,0.00
2022-11-29T05:39:06.602Z,0.00
2022-11-29T05:40:06.640Z,0.00
2022-11-29T05:41:06.598Z,0.00
2022-11-29T05:42:06.736Z,0.00
2022-11-29T05:43:06.619Z,0.00
2022-11-29T05:44:06.611Z,0.00
2022-11-29T05:45:06.622Z,0.00
2022-11-29T05:46:06.630Z,0.00
2022-11-29T05:47:06.577Z,0.00
2022-11-29T05:48:06.567Z,0.00
2022-11-29T05:49:06.575Z,0.00
2022-11-29T05:50:06.513Z,0.00
2022-11-29T05:51:07.206Z,0.00
2022-11-29T05:52:06.525Z,0.00
2022-11-29T05:53:06.588Z,0.00
2022-11-29T05:54:06.531Z,0.00
2022-11-29T05:55:06.489Z,0.00
2022-11-29T05:56:06.485Z,0.00
2022-11-29T05:57:06.487Z,0.00
2022-11-29T05:58:07.526Z,0.00
2022-11-29T05:59:06.489Z,0.00
2022-11-29T06:00:06.491Z,0.00
2022-11-29T06:01:06.466Z,0.00
2022-11-29T06:02:06.535Z,0.00
2022-11-29T06:03:06.530Z,0.00
2022-11-29T06:04:11.662Z,0.00
2022-11-29T06:05:08.453Z,0.00
2022-11-29T06:06:06.429Z,0.00
2022-11-29T06:07:06.434Z,0.00
2022-11-29T06:08:06.440Z,0.00
2022-11-29T06:09:06.542Z,0.00
2022-11-29T06:10:06.388Z,0.00
2022-11-29T06:11:06.396Z,0.00
2022-11-29T06:12:06.401Z,0.00
2022-11-29T06:13:06.433Z,0.00
2022-11-29T06:14:06.358Z,0.00
2022-11-29T06:15:06.490Z,0.00
2022-11-29T06:16:06.396Z,0.00
2022-11-29T06:17:06.379Z,0.00
2022-11-29T06:18:06.377Z,0.00
2022-11-29T06:19:06.325Z,0.00
2022-11-29T06:20:06.373Z,0.00
2022-11-29T06:21:06.313Z,0.00
2022-11-29T06:22:06.311Z,0.00
2022-11-29T06:23:06.333Z,0.00
2022-11-29T06:24:06.314Z,0.00
2022-11-29T06:25:06.306Z,0.00
2022-11-29T06:26:06.409Z,0.00
2022-11-29T06:27:06.318Z,0.00
2022-11-29T06:28:06.280Z,0.00
2022-11-29T06:29:06.288Z,0.00
2022-11-29T06:30:06.242Z,0.00
2022-11-29T06:31:06.312Z,0.00
2022-11-29T06:32:06.256Z,0.00
2022-11-29T06:33:06.235Z,0.00
2022-11-29T06:34:06.223Z,0.00
2022-11-29T06:35:06.232Z,0.00
2022-11-29T06:36:06.226Z,0.00
2022-11-29T06:37:07.239Z,0.00
2022-11-29T06:38:06.199Z,0.00
2022-11-29T06:39:06.212Z,0.00
2022-11-29T06:40:06.223Z,0.00
2022-11-29T06:41:06.168Z,0.00
2022-11-29T06:42:06.229Z,0.00
2022-11-29T06:43:06.173Z,0.00
2022-11-29T06:44:06.191Z,0.00
2022-11-29T06:45:06.204Z,0.00
2022-11-29T06:46:06.165Z,0.00
2022-11-29T06:47:06.145Z,0.00
2022-11-29T06:48:06.239Z,0.00
2022-11-29T06:49:06.144Z,0.00
2022-11-29T06:50:06.128Z,0.00
2022-11-29T06:51:06.123Z,0.00
2022-11-29T06:52:06.137Z,0.00
2022-11-29T06:53:06.101Z,0.00
2022-11-29T06:54:06.080Z,0.00
2022-11-29T06:55:06.102Z,0.00
2022-11-29T06:56:06.088Z,0.00
2022-11-29T06:57:06.106Z,0.00
2022-11-29T06:58:06.074Z,0.00
2022-11-29T06:59:06.218Z,0.00
2022-11-29T07:00:06.659Z,0.00
2022-11-29T07:01:06.122Z,0.00
2022-11-29T07:02:06.099Z,0.00
2022-11-29T07:03:06.044Z,0.00
2022-11-29T07:04:06.141Z,0.00
2022-11-29T07:05:06.035Z,0.00
2022-11-29T07:06:06.153Z,0.00
2022-11-29T07:07:05.990Z,0.00
2022-11-29T07:08:06.002Z,0.00
2022-11-29T07:09:06.011Z,0.00
2022-11-29T07:10:08.293Z,0.00
2022-11-29T07:11:06.952Z,0.00
2022-11-29T07:12:06.940Z,0.00
2022-11-29T07:13:05.986Z,0.00
2022-11-29T07:14:05.961Z,0.00
2022-11-29T07:15:05.999Z,0.00
2022-11-29T07:16:05.999Z,0.00
2022-11-29T07:17:05.933Z,0.00
2022-11-29T07:18:05.935Z,0.00
2022-11-29T07:19:05.951Z,0.00
2022-11-29T07:20:05.924Z,5.62
2022-11-29T07:21:05.939Z,5.62
2022-11-29T07:22:05.903Z,5.62
2022-11-29T07:23:05.918Z,5.62
2022-11-29T07:24:05.898Z,5.62
2022-11-29T07:25:05.902Z,5.62
2022-11-29T07:26:05.931Z,5.62
2022-11-29T07:27:05.873Z,5.62
2022-11-29T07:28:05.858Z,5.62
2022-11-29T07:29:05.865Z,5.62
2022-11-29T07:30:05.878Z,5.62
2022-11-29T07:31:05.893Z,11.25
2022-11-29T07:32:05.856Z,11.25
2022-11-29T07:33:05.873Z,11.25
2022-11-29T07:34:05.869Z,11.25
2022-11-29T07:35:05.820Z,11.25
2022-11-29T07:36:05.838Z,11.25
2022-11-29T07:37:05.852Z,11.25
2022-11-29T07:38:05.797Z,11.25
2022-11-29T07:39:05.783Z,11.25
2022-11-29T07:40:05.779Z,11.25
2022-11-29T07:41:05.776Z,16.88
2022-11-29T07:42:05.762Z,16.88
2022-11-29T07:43:06.199Z,16.88
2022-11-29T07:44:05.775Z,16.88
2022-11-29T07:45:05.711Z,16.88
2022-11-29T07:46:05.758Z,16.88
2022-11-29T07:47:05.870Z,16.88
2022-11-29T07:48:05.729Z,16.88
2022-11-29T07:49:05.726Z,16.88
2022-11-29T07:50:05.715Z,16.88
2022-11-29T07:51:05.719Z,16.88
2022-11-29T07:52:05.690Z,16.88
2022-11-29T07:53:05.685Z,16.88
2022-11-29T07:54:05.691Z,16.88
2022-11-29T07:55:05.719Z,16.88
2022-11-29T07:56:05.654Z,16.88
2022-11-29T07:57:05.653Z,16.88
2022-11-29T07:58:05.652Z,16.88
2022-11-29T07:59:05.737Z,16.88
2022-11-29T08:00:05.617Z,16.88
2022-11-29T08:01:05.686Z,22.50
2022-11-29T08:02:11.503Z,22.50
2022-11-29T08:03:07.610Z,22.50
2022-11-29T08:04:05.609Z,22.50
2022-11-29T08:05:05.740Z,22.50
2022-11-29T08:06:05.584Z,22.50
2022-11-29T08:07:05.614Z,28.12
2022-11-29T08:08:05.560Z,28.12
2022-11-29T08:09:05.562Z,28.12
2022-11-29T08:10:05.661Z,28.12
2022-11-29T08:11:05.551Z,28.12
2022-11-29T08:12:05.609Z,28.12
2022-11-29T08:13:05.516Z,28.12
2022-11-29T08:14:05.516Z,28.12
2022-11-29T08:15:05.545Z,28.12
2022-11-29T08:16:05.683Z,28.12
2022-11-29T08:17:05.530Z,33.75
2022-11-29T08:18:05.491Z,33.75
2022-11-29T08:19:05.512Z,28.12
2022-11-29T08:20:05.472Z,28.12
2022-11-29T08:21:05.612Z,28.12
2022-11-29T08:22:05.503Z,28.12
2022-11-29T08:23:05.492Z,28.12
2022-11-29T08:24:05.579Z,28.12
2022-11-29T08:25:05.477Z,33.75
2022-11-29T08:26:05.481Z,33.75
2022-11-29T08:27:05.563Z,33.75
2022-11-29T08:28:05.425Z,33.75
2022-11-29T08:29:06.417Z,33.75
2022-11-29T08:30:05.411Z,33.75
2022-11-29T08:31:05.443Z,28.12
2022-11-29T08:32:05.544Z,28.12
2022-11-29T08:33:05.405Z,28.12
2022-11-29T08:34:05.459Z,28.12
2022-11-29T08:35:05.417Z,33.75
2022-11-29T08:36:05.425Z,33.75
2022-11-29T08:37:05.384Z,28.12
2022-11-29T08:38:05.516Z,28.12
2022-11-29T08:39:09.169Z,28.12
2022-11-29T08:40:05.342Z,28.12
2022-11-29T08:41:05.354Z,28.12
2022-11-29T08:42:05.401Z,28.12
2022-11-29T08:43:05.343Z,28.12
2022-11-29T08:44:05.327Z,28.12
2022-11-29T08:45:05.339Z,28.12
2022-11-29T08:46:05.356Z,28.12
2022-11-29T08:47:05.300Z,28.12
2022-11-29T08:48:05.284Z,28.12
2022-11-29T08:49:05.304Z,33.75
2022-11-29T08:50:05.303Z,33.75
2022-11-29T08:51:05.363Z,33.75
2022-11-29T08:52:05.284Z,33.75
2022-11-29T08:53:05.256Z,33.75
2022-11-29T08:54:05.297Z,33.75
2022-11-29T08:55:05.294Z,33.75
2022-11-29T08:56:23.624Z,33.75
2022-11-29T08:57:37.937Z,33.75
2022-11-29T08:58:07.239Z,33.75
2022-11-29T08:59:05.226Z,33.75
2022-11-29T09:00:05.232Z,33.75
2022-11-29T09:01:06.286Z,33.75
2022-11-29T09:02:05.304Z,39.38
2022-11-29T09:03:05.211Z,39.38
2022-11-29T09:04:05.218Z,39.38
2022-11-29T09:05:05.197Z,39.38
2022-11-29T09:06:10.484Z,45.00
2022-11-29T09:07:07.183Z,45.00
2022-11-29T09:08:05.195Z,45.00
2022-11-29T09:09:05.202Z,45.00
2022-11-29T09:10:05.212Z,45.00
2022-11-29T09:11:05.181Z,45.00
2022-11-29T09:12:05.123Z,45.00
2022-11-29T09:13:05.157Z,39.38
2022-11-29T09:14:05.164Z,39.38
2022-11-29T09:15:05.146Z,39.38
2022-11-29T09:16:05.225Z,39.38
2022-11-29T09:17:05.103Z,39.38
2022-11-29T09:18:05.082Z,39.38
2022-11-29T09:19:05.095Z,45.00
2022-11-29T09:20:05.109Z,45.00
2022-11-29T09:21:05.151Z,45.00
2022-11-29T09:22:05.111Z,45.00
2022-11-29T09:23:05.075Z,39.38
2022-11-29T09:24:05.048Z,45.00
2022-11-29T09:25:05.017Z,45.00
2022-11-29T09:26:05.018Z,45.00
2022-11-29T09:27:05.073Z,45.00
2022-11-29T09:28:05.039Z,45.00
2022-11-29T09:29:05.028Z,45.00
2022-11-29T09:30:05.044Z,45.00
2022-11-29T09:31:05.014Z,45.00
2022-11-29T09:32:05.042Z,45.00
2022-11-29T09:33:04.997Z,45.00
2022-11-29T09:34:05.032Z,45.00
2022-11-29T09:35:05.056Z,39.38
2022-11-29T09:36:04.950Z,39.38
2022-11-29T09:37:04.977Z,39.38
2022-11-29T09:38:04.988Z,39.38
2022-11-29T09:39:04.974Z,39.38
2022-11-29T09:40:06.744Z,39.38
2022-11-29T09:41:04.953Z,39.38
2022-11-29T09:42:04.927Z,39.38
2022-11-29T09:43:06.033Z,39.38
2022-11-29T09:44:04.910Z,39.38
2022-11-29T09:45:04.939Z,39.38
2022-11-29T09:46:04.944Z,39.38
2022-11-29T09:47:04.914Z,39.38
2022-11-29T09:48:04.911Z,39.38
2022-11-29T09:49:05.120Z,39.38
2022-11-29T09:50:04.900Z,39.38
2022-11-29T09:51:04.866Z,39.38
2022-11-29T09:52:04.867Z,33.75
2022-11-29T09:53:04.894Z,33.75
2022-11-29T09:54:04.873Z,33.75
2022-11-29T09:55:04.868Z,33.75
2022-11-29T09:56:04.874Z,33.75
2022-11-29T09:57:08.990Z,33.75
2022-11-29T09:58:05.836Z,33.75
2022-11-29T09:59:04.856Z,33.75
2022-11-29T10:00:04.833Z,33.75
2022-11-29T10:01:04.855Z,33.75
2022-11-29T10:02:04.831Z,33.75
2022-11-29T10:03:04.771Z,28.12
2022-11-29T10:04:04.825Z,28.12
2022-11-29T10:05:04.830Z,28.12
2022-11-29T10:06:04.816Z,28.12
2022-11-29T10:07:04.763Z,28.12
2022-11-29T10:08:04.772Z,28.12
2022-11-29T10:09:04.737Z,33.75
2022-11-29T10:10:04.764Z,33.75
2022-11-29T10:11:04.887Z,33.75
2022-11-29T10:12:04.754Z,28.12
2022-11-29T10:13:04.753Z,28.12
2022-11-29T10:14:04.734Z,28.12
2022-11-29T10:15:04.730Z,28.12
2022-11-29T10:16:04.871Z,28.12
2022-11-29T10:17:04.697Z,28.12
2022-11-29T10:18:04.717Z,33.75
2022-11-29T10:19:04.713Z,33.75
2022-11-29T10:20:04.685Z,33.75
2022-11-29T10:21:04.693Z,33.75
2022-11-29T10:22:04.716Z,33.75
2022-11-29T10:23:04.654Z,33.75
2022-11-29T10:24:04.653Z,33.75
2022-11-29T10:25:04.677Z,39.38
2022-11-29T10:26:04.677Z,39.38
2022-11-29T10:27:04.685Z,39.38
2022-11-29T10:28:04.624Z,33.75
2022-11-29T10:29:04.662Z,33.75
2022-11-29T10:30:04.663Z,28.12
2022-11-29T10:31:04.670Z,33.75
2022-11-29T10:32:09.921Z,33.75
2022-11-29T10:33:06.726Z,33.75
2022-11-29T10:34:04.606Z,33.75
2022-11-29T10:35:04.569Z,33.75
2022-11-29T10:36:04.615Z,39.38
2022-11-29T10:37:04.614Z,39.38
2022-11-29T10:38:29.924Z,39.38
2022-11-29T10:39:10.040Z,39.38
2022-11-29T10:40:04.770Z,39.38
2022-11-29T10:41:04.590Z,39.38
2022-11-29T10:42:04.550Z,39.38
2022-11-29T10:43:04.563Z,39.38
2022-11-29T10:44:04.568Z,39.38
2022-11-29T10:45:04.607Z,39.38
2022-11-29T10:46:04.596Z,39.38
2022-11-29T10:47:10.487Z,39.38
2022-11-29T10:48:06.524Z,45.00
2022-11-29T10:49:04.496Z,45.00
2022-11-29T10:50:04.559Z,45.00
2022-11-29T10:51:04.505Z,50.62
2022-11-29T10:52:04.501Z,50.62
2022-11-29T10:53:04.486Z,50.62
2022-11-29T10:54:04.484Z,50.62
2022-11-29T10:55:04.502Z,50.62
2022-11-29T10:56:04.616Z,56.25
2022-11-29T10:57:04.463Z,56.25
2022-11-29T10:58:04.439Z,61.88
2022-11-29T10:59:04.476Z,67.50
2022-11-29T11:00:04.442Z,78.75
2022-11-29T11:01:04.590Z,84.38
2022-11-29T11:02:04.451Z,90.00
2022-11-29T11:03:04.419Z,84.38
2022-11-29T11:04:04.461Z,78.75
2022-11-29T11:05:04.397Z,73.12
2022-11-29T11:06:04.449Z,67.50
2022-11-29T11:07:04.423Z,67.50
2022-11-29T11:08:04.399Z,67.50
2022-11-29T11:09:04.378Z,67.50
2022-11-29T11:10:04.462Z,67.50
2022-11-29T11:11:04.370Z,67.50
2022-11-29T11:12:04.511Z,73.12
2022-11-29T11:13:04.366Z,73.12
2022-11-29T11:14:04.398Z,78.75
2022-11-29T11:15:04.348Z,78.75
2022-11-29T11:16:04.360Z,78.75
2022-11-29T11:17:04.338Z,78.75
2022-11-29T11:18:04.334Z,73.12
2022-11-29T11:19:04.341Z,67.50
2022-11-29T11:20:04.313Z,67.50
2022-11-29T11:21:04.279Z,61.88
2022-11-29T11:22:04.320Z,56.25
2022-11-29T11:23:04.312Z,56.25
2022-11-29T11:24:04.309Z,50.62
2022-11-29T11:25:04.279Z,50.62
2022-11-29T11:26:04.297Z,50.62
2022-11-29T11:27:04.283Z,50.62
2022-11-29T11:28:04.272Z,45.00
2022-11-29T11:29:04.385Z,45.00
2022-11-29T11:30:04.248Z,45.00
2022-11-29T11:31:04.285Z,39.38
2022-11-29T11:32:04.267Z,39.38
2022-11-29T11:33:04.240Z,39.38
2022-11-29T11:34:04.268Z,39.38
2022-11-29T11:35:04.208Z,39.38
2022-11-29T11:36:04.182Z,39.38
2022-11-29T11:37:04.220Z,39.38
2022-11-29T11:38:04.197Z,39.38
2022-11-29T11:39:04.192Z,39.38
2022-11-29T11:40:04.271Z,45.00
2022-11-29T11:41:04.223Z,45.00
2022-11-29T11:42:04.176Z,45.00
2022-11-29T11:43:04.192Z,45.00
2022-11-29T11:44:07.118Z,45.00
2022-11-29T11:45:06.166Z,45.00
2022-11-29T11:46:06.842Z,45.00
2022-11-29T11:47:04.168Z,39.38
2022-11-29T11:48:04.140Z,39.38
2022-11-29T11:49:04.182Z,39.38
2022-11-29T11:50:04.202Z,39.38
2022-11-29T11:51:04.128Z,33.75
2022-11-29T11:52:04.128Z,33.75
2022-11-29T11:53:04.121Z,33.75
2022-11-29T11:54:04.070Z,33.75
2022-11-29T11:55:04.081Z,33.75
2022-11-29T11:56:04.120Z,33.75
2022-11-29T11:57:04.134Z,33.75
2022-11-29T11:58:09.919Z,33.75
2022-11-29T11:59:06.077Z,33.75
2022-11-29T12:00:07.249Z,28.12
2022-11-29T12:01:05.836Z,28.12
2022-11-29T12:02:04.106Z,28.12
2022-11-29T12:03:04.147Z,28.12
2022-11-29T12:04:04.035Z,28.12
2022-11-29T12:05:04.053Z,28.12
2022-11-29T12:06:04.051Z,28.12
2022-11-29T12:07:04.152Z,28.12
2022-11-29T12:08:08.442Z,28.12
2022-11-29T12:09:05.039Z,28.12
2022-11-29T12:10:38.170Z,28.12
2022-11-29T12:11:07.202Z,28.12
2022-11-29T12:12:04.044Z,28.12
2022-11-29T12:13:03.976Z,28.12
2022-11-29T12:14:03.991Z,28.12
2022-11-29T12:15:03.990Z,28.12
2022-11-29T12:16:03.971Z,28.12
2022-11-29T12:17:03.972Z,28.12
2022-11-29T12:18:04.047Z,28.12
2022-11-29T12:19:03.950Z,28.12
2022-11-29T12:20:04.000Z,28.12
2022-11-29T12:21:03.952Z,28.12
2022-11-29T12:22:03.929Z,28.12
2022-11-29T12:23:03.960Z,28.12
2022-11-29T12:24:03.891Z,28.12
2022-11-29T12:25:04.924Z,28.12
2022-11-29T12:26:03.902Z,28.12
2022-11-29T12:27:03.956Z,33.75
2022-11-29T12:28:03.891Z,33.75
2022-11-29T12:29:03.964Z,33.75
2022-11-29T12:30:03.857Z,33.75
2022-11-29T12:31:03.915Z,33.75
2022-11-29T12:32:03.874Z,33.75
2022-11-29T12:33:03.876Z,33.75
2022-11-29T12:34:03.872Z,33.75
2022-11-29T12:35:03.828Z,33.75
2022-11-29T12:36:03.887Z,33.75
2022-11-29T12:37:03.840Z,39.38
2022-11-29T12:38:03.837Z,39.38
2022-11-29T12:39:03.816Z,39.38
2022-11-29T12:40:03.937Z,39.38
2022-11-29T12:41:03.817Z,39.38
2022-11-29T12:42:03.833Z,39.38
2022-11-29T12:43:03.785Z,33.75
2022-11-29T12:44:03.804Z,33.75
2022-11-29T12:45:03.808Z,33.75
2022-11-29T12:46:03.818Z,33.75
2022-11-29T12:48:05.758Z,33.75
2022-11-29T12:49:03.745Z,33.75
2022-11-29T12:50:03.782Z,33.75
2022-11-29T12:51:03.789Z,39.38
2022-11-29T12:52:04.882Z,39.38
2022-11-29T12:53:03.746Z,39.38
2022-11-29T12:54:03.710Z,39.38
2022-11-29T12:55:03.674Z,45.00
2022-11-29T12:56:03.745Z,45.00
2022-11-29T12:57:03.718Z,50.62
2022-11-29T12:58:03.664Z,50.62
2022-11-29T12:59:03.717Z,56.25
2022-11-29T13:00:03.671Z,61.88
2022-11-29T13:01:03.687Z,67.50
2022-11-29T13:02:03.775Z,67.50
2022-11-29T13:03:03.724Z,67.50
2022-11-29T13:04:03.634Z,67.50
2022-11-29T13:05:03.663Z,67.50
2022-11-29T13:06:03.639Z,67.50
2022-11-29T13:07:03.703Z,61.88
2022-11-29T13:08:03.633Z,61.88