createdAt,value
2023-02-26T00:01:25.271Z,100968.28
2023-02-26T00:03:54.493Z,100962.75
2023-02-26T00:06:22.570Z,100956.91
2023-02-26T00:08:50.581Z,100979.50
2023-02-26T00:11:19.030Z,100977.44
2023-02-26T00:13:47.889Z,100988.06
2023-02-26T00:16:28.293Z,100978.75
2023-02-26T00:18:57.250Z,100995.63
2023-02-26T00:21:26.549Z,100996.06
2023-02-26T00:23:54.729Z,101006.59
2023-02-26T00:26:24.766Z,100998.50
2023-02-26T00:28:53.304Z,101001.03
2023-02-26T00:31:24.722Z,101000.94
2023-02-26T00:33:55.897Z,101015.53
2023-02-26T00:36:26.048Z,101022.06
2023-02-26T00:39:17.281Z,101017.63
2023-02-26T00:41:45.927Z,101017.91
2023-02-26T00:44:14.522Z,101026.00
2023-02-26T00:46:47.784Z,101017.91
2023-02-26T00:49:28.595Z,101017.19
2023-02-26T00:51:59.454Z,101011.22
2023-02-26T00:54:29.827Z,101010.22
2023-02-26T00:56:59.765Z,101004.13
2023-02-26T00:59:28.044Z,101000.84
2023-02-26T01:01:56.024Z,100999.09
2023-02-26T01:04:26.594Z,101000.69
2023-02-26T01:06:58.043Z,101001.69
2023-02-26T01:09:29.789Z,101004.47
2023-02-26T01:12:01.861Z,101004.47
2023-02-26T01:14:31.407Z,101006.47
2023-02-26T01:17:07.558Z,101010.13
2023-02-26T01:19:45.090Z,101010.13
2023-02-26T01:22:20.203Z,101024.47
2023-02-26T01:24:50.250Z,101026.44
2023-02-26T01:27:18.792Z,101032.81
2023-02-26T01:29:47.090Z,101042.75
2023-02-26T01:32:21.114Z,101043.59
2023-02-26T01:35:01.367Z,101055.22
2023-02-26T01:37:36.415Z,101054.53
2023-02-26T01:40:29.005Z,101055.63
2023-02-26T01:43:04.488Z,101063.72
2023-02-26T01:45:36.624Z,101066.28
2023-02-26T01:48:07.692Z,101061.63
2023-02-26T01:50:39.682Z,101065.91
2023-02-26T01:53:24.063Z,101075.81
2023-02-26T01:55:57.023Z,101069.56
2023-02-26T01:58:29.459Z,101066.88
2023-02-26T02:00:57.615Z,101070.69
2023-02-26T02:03:27.354Z,101075.38
2023-02-26T02:06:01.751Z,101084.16
2023-02-26T02:08:30.561Z,101080.59
2023-02-26T02:10:59.079Z,101087.84
2023-02-26T02:13:37.560Z,101088.84
2023-02-26T02:16:18.200Z,101064.44
2023-02-26T02:18:55.179Z,101104.41
2023-02-26T02:21:55.737Z,101089.97
2023-02-26T02:24:36.077Z,101105.41
2023-02-26T02:27:11.847Z,101096.59
2023-02-26T02:30:05.262Z,101096.84
2023-02-26T02:32:40.785Z,101077.59
2023-02-26T02:35:16.292Z,101116.97
2023-02-26T02:37:49.700Z,101116.00
2023-02-26T02:40:22.342Z,101115.38
2023-02-26T02:42:55.408Z,101117.22
2023-02-26T02:45:29.841Z,101124.44
2023-02-26T02:48:05.430Z,101131.56
2023-02-26T02:50:38.220Z,101130.69
2023-02-26T02:53:12.195Z,101135.13
2023-02-26T02:55:45.620Z,101134.25
2023-02-26T02:58:16.100Z,101139.78
2023-02-26T03:00:48.962Z,101129.84
2023-02-26T03:03:22.589Z,101135.22
2023-02-26T03:05:50.618Z,101140.75
2023-02-26T03:08:22.181Z,101142.59
2023-02-26T03:10:50.270Z,101141.88
2023-02-26T03:13:22.852Z,101148.13
2023-02-26T03:16:19.115Z,101140.91
2023-02-26T03:18:58.697Z,101150.91
2023-02-26T03:21:33.248Z,101153.88
2023-02-26T03:24:08.846Z,101164.78
2023-02-26T03:26:44.487Z,101161.22
2023-02-26T03:29:21.012Z,101163.22
2023-02-26T03:31:56.396Z,101161.38
2023-02-26T03:34:34.687Z,101176.69
2023-02-26T03:37:09.723Z,101172.16
2023-02-26T03:39:41.548Z,101171.16
2023-02-26T03:42:16.956Z,101187.19
2023-02-26T03:44:56.213Z,101184.63
2023-02-26T03:47:24.881Z,101185.63
2023-02-26T03:50:02.715Z,101187.31
2023-02-26T03:52:36.807Z,101186.47
2023-02-26T03:55:27.982Z,101184.63
2023-02-26T03:58:16.364Z,101187.44
2023-02-26T04:01:00.601Z,101184.63
2023-02-26T04:03:33.940Z,101186.47
2023-02-26T04:06:04.370Z,101177.94
2023-02-26T04:08:32.573Z,101185.63
2023-02-26T04:11:07.436Z,101184.28
2023-02-26T04:13:35.725Z,101189.94
2023-02-26T04:16:04.879Z,101199.09
2023-02-26T04:18:32.907Z,101202.75
2023-02-26T04:21:01.100Z,101202.91
2023-02-26T04:23:31.007Z,101200.94
2023-02-26T04:25:59.679Z,101196.50
2023-02-26T04:28:27.739Z,101205.59
2023-02-26T04:30:55.851Z,101202.19
2023-02-26T04:33:24.325Z,101195.94
2023-02-26T04:35:52.342Z,101201.41
2023-02-26T04:38:21.046Z,101214.06
2023-02-26T04:40:51.571Z,101201.56
2023-02-26T04:43:21.097Z,101201.94
2023-02-26T04:45:59.890Z,101195.81
2023-02-26T04:48:28.118Z,101206.47
2023-02-26T04:50:56.258Z,101199.38
2023-02-26T04:53:24.240Z,101195.69
2023-02-26T04:55:53.569Z,101201.94
2023-02-26T04:58:22.360Z,101201.19
2023-02-26T05:00:51.168Z,101190.41
2023-02-26T05:03:19.519Z,101200.38
2023-02-26T05:05:48.973Z,101203.06
2023-02-26T05:08:16.959Z,101173.47
2023-02-26T05:10:45.076Z,101203.88
2023-02-26T05:13:14.563Z,101203.78
2023-02-26T05:15:42.594Z,101204.75
2023-02-26T05:18:12.805Z,101206.59
2023-02-26T05:20:42.486Z,101214.41
2023-02-26T05:23:10.458Z,101220.81
2023-02-26T05:25:40.488Z,101222.63
2023-02-26T05:28:08.499Z,101226.19
2023-02-26T05:30:37.961Z,101238.56
2023-02-26T05:33:06.011Z,101219.31
2023-02-26T05:35:33.992Z,101236.72
2023-02-26T05:38:02.009Z,101230.47
2023-02-26T05:40:30.064Z,101239.41
2023-02-26T05:42:58.057Z,101240.50
2023-02-26T05:45:26.136Z,101247.59
2023-02-26T05:47:55.894Z,101249.44
2023-02-26T05:50:23.921Z,101245.88
2023-02-26T05:52:51.957Z,101251.25
2023-02-26T05:55:20.446Z,101253.13
2023-02-26T05:57:48.416Z,101264.72
2023-02-26T06:00:16.992Z,101260.09
2023-02-26T06:02:44.962Z,101262.78
2023-02-26T06:05:14.338Z,101266.44
2023-02-26T06:07:42.379Z,101272.72
2023-02-26T06:10:11.965Z,101277.84
2023-02-26T06:12:40.033Z,101264.25
2023-02-26T06:15:09.706Z,101275.00
2023-02-26T06:17:40.583Z,101270.00
2023-02-26T06:20:10.357Z,101280.53
2023-02-26T06:22:39.993Z,101285.94
2023-02-26T06:25:08.819Z,101292.19
2023-02-26T06:27:36.815Z,101305.38
2023-02-26T06:30:05.103Z,101303.53
2023-02-26T06:32:33.131Z,101307.97
2023-02-26T06:35:01.164Z,101307.25
2023-02-26T06:37:29.151Z,101307.34
2023-02-26T06:39:58.498Z,101310.03
2023-02-26T06:42:26.484Z,101277.63
2023-02-26T06:44:54.506Z,101321.66
2023-02-26T06:47:22.838Z,101317.25
2023-02-26T06:49:50.774Z,101321.66
2023-02-26T06:52:18.885Z,101323.41
2023-02-26T06:54:47.059Z,101325.22
2023-02-26T06:57:16.494Z,101334.28
2023-02-26T06:59:44.468Z,101336.97
2023-02-26T07:02:17.847Z,101336.97
2023-02-26T07:04:45.853Z,101343.38
2023-02-26T07:07:14.283Z,101346.06
2023-02-26T07:09:44.431Z,101345.91
2023-02-26T07:12:13.853Z,101345.06
2023-02-26T07:14:44.982Z,101345.69
2023-02-26T07:17:20.365Z,101346.41
2023-02-26T07:19:49.061Z,101342.97
2023-02-26T07:22:18.469Z,101333.91
2023-02-26T07:24:47.730Z,101318.59
2023-02-26T07:27:15.755Z,101344.81
2023-02-26T07:29:45.128Z,101350.94
2023-02-26T07:32:13.160Z,101325.47
2023-02-26T07:34:41.151Z,101350.94
2023-02-26T07:37:09.583Z,101352.66
2023-02-26T07:39:37.491Z,101355.22
2023-02-26T07:42:05.977Z,101362.91
2023-02-26T07:44:34.660Z,101363.78
2023-02-26T07:47:04.544Z,101372.59
2023-02-26T07:49:34.132Z,101367.19
2023-02-26T07:52:02.108Z,101364.38
2023-02-26T07:54:30.099Z,101367.81
2023-02-26T07:56:58.004Z,101369.41
2023-02-26T07:59:26.010Z,101366.69
2023-02-26T08:01:54.034Z,101383.59
2023-02-26T08:04:23.785Z,101385.19
2023-02-26T08:06:54.692Z,101396.97
2023-02-26T08:09:23.355Z,101382.63
2023-02-26T08:11:51.421Z,101394.28
2023-02-26T08:14:19.478Z,101367.81
2023-02-26T08:16:47.456Z,101405.88
2023-02-26T08:19:15.528Z,101409.44
2023-02-26T08:21:44.847Z,101402.47
2023-02-26T08:24:13.056Z,101407.59
2023-02-26T08:26:41.083Z,101414.59
2023-02-26T08:29:09.029Z,101411.75
2023-02-26T08:31:37.135Z,101421.47
2023-02-26T08:34:05.242Z,101423.28
2023-02-26T08:36:33.907Z,101412.38
2023-02-26T08:39:03.291Z,101425.66
2023-02-26T08:41:32.654Z,101425.66
2023-02-26T08:44:01.809Z,101433.72
2023-02-26T08:46:30.332Z,101421.84
2023-02-26T08:48:58.456Z,101427.97
2023-02-26T08:51:26.960Z,101434.34
2023-02-26T08:53:55.133Z,101436.03
2023-02-26T08:56:24.788Z,101431.38
2023-02-26T08:58:53.413Z,101439.47
2023-02-26T09:01:21.488Z,101439.47
2023-02-26T09:03:49.438Z,101444.75
2023-02-26T09:06:17.458Z,101442.91
2023-02-26T09:08:45.403Z,101438.25
2023-02-26T09:11:13.419Z,101440.09
2023-02-26T09:13:42.827Z,101449.03
2023-02-26T09:16:12.421Z,101455.28
2023-02-26T09:18:40.619Z,101441.91
2023-02-26T09:21:08.622Z,101456.50
2023-02-26T09:23:36.721Z,101464.72
2023-02-26T09:26:04.892Z,101452.13
2023-02-26T09:28:33.030Z,101466.44
2023-02-26T09:31:02.389Z,101456.41
2023-02-26T09:33:30.428Z,101462.16
2023-02-26T09:35:58.442Z,101471.81
2023-02-26T09:38:26.654Z,101463.63
2023-02-26T09:40:58.102Z,101473.31
2023-02-26T09:43:49.629Z,101475.75
2023-02-26T09:46:30.092Z,101478.31
2023-02-26T09:49:14.718Z,101468.63
2023-02-26T09:51:45.314Z,101488.72
2023-02-26T09:54:18.650Z,101486.63
2023-02-26T09:56:48.022Z,101487.50
2023-02-26T09:59:15.983Z,101488.38
2023-02-26T10:01:50.118Z,101495.22
2023-02-26T10:04:28.007Z,101484.66
2023-02-26T10:07:12.504Z,101499.50
2023-02-26T10:09:53.015Z,101507.59
2023-02-26T10:12:24.255Z,101504.78
2023-02-26T10:15:02.880Z,101500.97
2023-02-26T10:17:36.455Z,101507.34
2023-02-26T10:20:11.468Z,101504.50
2023-02-26T10:22:43.984Z,101510.78
2023-02-26T10:25:16.046Z,101518.28
2023-02-26T10:27:54.751Z,101520.59
2023-02-26T10:30:31.631Z,101524.25
2023-02-26T10:33:08.735Z,101518.88
2023-02-26T10:35:44.474Z,101520.59
2023-02-26T10:38:15.176Z,101525.13
2023-02-26T10:40:50.315Z,101524.97
2023-02-26T10:43:22.998Z,101521.31
2023-02-26T10:46:05.825Z,101532.97
2023-02-26T10:48:47.549Z,101539.97
2023-02-26T10:51:18.012Z,101523.91
2023-02-26T10:53:54.598Z,101499.16
2023-02-26T10:56:26.024Z,101553.44
2023-02-26T10:58:55.045Z,101552.72
2023-02-26T11:01:25.809Z,101544.72
2023-02-26T11:04:00.120Z,101546.69
2023-02-26T11:06:31.670Z,101552.72
2023-02-26T11:09:02.830Z,101553.59
2023-02-26T11:11:42.115Z,101548.03
2023-02-26T11:14:11.521Z,101556.28
2023-02-26T11:16:49.167Z,101519.88
2023-02-26T11:19:21.340Z,101551.38
2023-02-26T11:21:51.963Z,101564.72
2023-02-26T11:24:27.472Z,101553.78
2023-02-26T11:26:57.283Z,101565.59
2023-02-26T11:29:27.466Z,101567.41
2023-02-26T11:31:58.249Z,101560.28
2023-02-26T11:34:27.860Z,101553.59
2023-02-26T11:37:00.040Z,101566.16
2023-02-26T11:39:30.434Z,101569.63
2023-02-26T11:41:59.885Z,101565.94
2023-02-26T11:44:36.718Z,101575.59
2023-02-26T11:47:08.312Z,101579.19
2023-02-26T11:49:44.990Z,101568.53
2023-02-26T11:52:23.548Z,101573.28
2023-02-26T11:54:56.540Z,101535.56
2023-02-26T11:57:27.193Z,101585.19
2023-02-26T11:59:57.111Z,101586.31
2023-02-26T12:02:29.410Z,101586.06
2023-02-26T12:05:01.949Z,101587.75
2023-02-26T12:07:32.061Z,101595.38
2023-02-26T12:10:00.233Z,101596.84
2023-02-26T12:12:58.834Z,101601.91
2023-02-26T12:15:36.338Z,101592.69
2023-02-26T12:18:23.316Z,101601.66
2023-02-26T12:21:06.946Z,101601.75
2023-02-26T12:23:58.796Z,101600.78
2023-02-26T12:26:32.383Z,101597.09
2023-02-26T12:29:16.883Z,101599.78
2023-02-26T12:32:04.415Z,101599.94
2023-02-26T12:34:59.921Z,101601.75
2023-02-26T12:37:43.743Z,101600.88
2023-02-26T12:40:32.054Z,101604.59
2023-02-26T12:43:07.425Z,101609.22
2023-02-26T12:45:47.224Z,101599.19
2023-02-26T12:48:45.149Z,101607.38
2023-02-26T12:51:24.624Z,101612.03
2023-02-26T12:54:28.210Z,101618.44
2023-02-26T12:57:20.893Z,101619.41
2023-02-26T13:00:19.457Z,101616.72
2023-02-26T13:03:24.404Z,101602.34
2023-02-26T13:06:19.511Z,101617.69
2023-02-26T13:08:59.019Z,101633.16
2023-02-26T13:11:43.093Z,101619.66
2023-02-26T13:14:27.112Z,101624.09
2023-02-26T13:17:02.400Z,101624.94
2023-02-26T13:19:39.453Z,101626.53
2023-02-26T13:22:16.132Z,101624.56
2023-02-26T13:24:47.512Z,101628.97
2023-02-26T13:27:18.576Z,101631.78
2023-02-26T13:29:52.517Z,101629.97
2023-02-26T13:32:25.979Z,101634.63
2023-02-26T13:34:58.724Z,101648.38
2023-02-26T13:37:29.322Z,101643.94
2023-02-26T13:40:17.319Z,101639.25
2023-02-26T13:42:52.662Z,101645.53
2023-02-26T13:45:36.334Z,101650.06
2023-02-26T13:48:18.592Z,101652.41
2023-02-26T13:50:57.040Z,101660.63
2023-02-26T13:53:56.085Z,101656.09
2023-02-26T13:56:45.008Z,101667.97
2023-02-26T13:59:53.968Z,101674.34
2023-02-26T14:02:46.174Z,101669.81
2023-02-26T14:05:49.925Z,101680.75
2023-02-26T14:08:45.510Z,101681.63
2023-02-26T14:11:50.624Z,101681.47
2023-02-26T14:14:30.774Z,101687.84
2023-02-26T14:17:29.653Z,101680.75
2023-02-26T14:20:22.949Z,101677.31
2023-02-26T14:22:55.231Z,101688.94
2023-02-26T14:25:34.867Z,101683.44
2023-02-26T14:28:36.201Z,101682.59
2023-02-26T14:31:17.538Z,101682.44
2023-02-26T14:33:49.061Z,101690.31
2023-02-26T14:36:22.209Z,101685.78
2023-02-26T14:38:52.947Z,101667.00
2023-02-26T14:41:29.320Z,101706.53
2023-02-26T14:44:03.599Z,101712.44
2023-02-26T14:46:31.959Z,101699.78
2023-02-26T14:49:01.587Z,101702.25
2023-02-26T14:51:43.545Z,101707.66
2023-02-26T14:54:33.700Z,101706.78
2023-02-26T14:57:05.367Z,101713.88
2023-02-26T14:59:51.467Z,101705.78
2023-02-26T15:02:31.510Z,101709.09
2023-02-26T15:05:15.572Z,101720.38
2023-02-26T15:07:56.640Z,101714.25
2023-02-26T15:10:40.135Z,101693.53
2023-02-26T15:13:26.046Z,101735.13
2023-02-26T15:15:57.650Z,101726.28
2023-02-26T15:18:59.059Z,101729.09
2023-02-26T15:21:37.195Z,101732.19
2023-02-26T15:24:07.660Z,101729.47
2023-02-26T15:26:38.390Z,101738.31
2023-02-26T15:29:11.120Z,101736.72
2023-02-26T15:31:44.524Z,101747.25
2023-02-26T15:34:13.783Z,101742.97
2023-02-26T15:36:45.975Z,101747.41
2023-02-26T15:39:15.965Z,101741.13
2023-02-26T15:41:45.055Z,101744.69
2023-02-26T15:44:19.761Z,101746.53
2023-02-26T15:46:54.221Z,101755.50
2023-02-26T15:49:26.353Z,101749.34
2023-02-26T15:51:56.235Z,101753.91
2023-02-26T15:54:35.564Z,101756.59
2023-02-26T15:57:05.418Z,101758.63
2023-02-26T15:59:36.240Z,101756.91
2023-02-26T16:02:05.310Z,101764.28
2023-02-26T16:04:36.687Z,101750.16
2023-02-26T16:07:06.237Z,101757.50
2023-02-26T16:09:37.945Z,101760.22
2023-02-26T16:12:09.546Z,101761.94
2023-02-26T16:14:40.545Z,101757.88
2023-02-26T16:17:13.440Z,101764.66
2023-02-26T16:19:44.726Z,101766.25
2023-02-26T16:22:22.511Z,101767.59
2023-02-26T16:24:55.465Z,101776.47
2023-02-26T16:27:27.681Z,101783.47
2023-02-26T16:29:59.016Z,101775.34
2023-02-26T16:32:33.333Z,101765.53
2023-02-26T16:35:09.243Z,101778.94
2023-02-26T16:37:42.957Z,101776.31
2023-02-26T16:40:20.210Z,101789.72
2023-02-26T16:42:56.116Z,101791.41
2023-02-26T16:45:36.579Z,101789.47
2023-02-26T16:48:10.971Z,101788.63
2023-02-26T16:50:39.469Z,101789.72
2023-02-26T16:53:14.597Z,101801.47
2023-02-26T16:55:48.501Z,101796.81
2023-02-26T16:58:17.730Z,101798.56
2023-02-26T17:00:46.949Z,101800.53
2023-02-26T17:03:18.399Z,101799.13
2023-02-26T17:05:54.811Z,101804.88
2023-02-26T17:08:28.588Z,101796.06
2023-02-26T17:11:02.909Z,101804.03
2023-02-26T17:13:32.857Z,101805.84
2023-02-26T17:16:03.644Z,101812.25
2023-02-26T17:18:32.207Z,101810.50
2023-02-26T17:21:04.197Z,101806.72
2023-02-26T17:23:37.949Z,101813.72
2023-02-26T17:26:06.543Z,101807.34
2023-02-26T17:28:39.800Z,101797.75
2023-02-26T17:31:08.313Z,101814.97
2023-02-26T17:33:37.972Z,101813.28
2023-02-26T17:36:07.457Z,101809.34
2023-02-26T17:38:36.822Z,101815.47
2023-02-26T17:41:04.978Z,101818.19
2023-02-26T17:43:33.507Z,101815.72
2023-02-26T17:46:01.553Z,101818.41
2023-02-26T17:48:30.964Z,101816.72
2023-02-26T17:50:59.493Z,101815.72
2023-02-26T17:53:28.325Z,101811.94
2023-02-26T17:55:59.983Z,101812.44
2023-02-26T17:58:30.666Z,101808.63
2023-02-26T18:00:59.001Z,101804.06
2023-02-26T18:03:27.522Z,101794.88
2023-02-26T18:05:57.126Z,101799.44
2023-02-26T18:08:26.930Z,101800.53
2023-02-26T18:10:55.876Z,101796.97
2023-02-26T18:13:25.449Z,101795.75
2023-02-26T18:15:53.953Z,101804.44
2023-02-26T18:18:23.399Z,101808.25
2023-02-26T18:20:52.995Z,101812.19
2023-02-26T18:23:21.178Z,101809.47
2023-02-26T18:25:51.079Z,101816.72
2023-02-26T18:28:22.368Z,101817.44
2023-02-26T18:30:52.444Z,101823.56
2023-02-26T18:33:21.306Z,101819.53
2023-02-26T18:35:55.037Z,101820.75
2023-02-26T18:38:24.976Z,101823.00
2023-02-26T18:40:53.807Z,101828.03
2023-02-26T18:43:22.087Z,101834.19
2023-02-26T18:45:52.596Z,101800.53
2023-02-26T18:48:21.971Z,101835.16
2023-02-26T18:50:50.325Z,101835.38
2023-02-26T18:53:23.189Z,101828.75
2023-02-26T18:55:53.071Z,101840.06
2023-02-26T18:58:21.115Z,101836.63
2023-02-26T19:00:49.203Z,101835.91
2023-02-26T19:03:18.538Z,101844.72
2023-02-26T19:05:46.565Z,101837.72
2023-02-26T19:08:15.360Z,101840.28
2023-02-26T19:10:43.378Z,101838.69
2023-02-26T19:13:11.405Z,101845.47
2023-02-26T19:15:39.320Z,101847.19
2023-02-26T19:18:07.318Z,101846.19
2023-02-26T19:20:36.744Z,101842.63
2023-02-26T19:23:05.788Z,101844.50
2023-02-26T19:25:33.973Z,101844.50
2023-02-26T19:28:01.963Z,101842.75
2023-02-26T19:30:30.138Z,101843.72
2023-02-26T19:32:58.677Z,101846.69
2023-02-26T19:35:27.207Z,101844.34
2023-02-26T19:37:56.643Z,101847.03
2023-02-26T19:40:24.723Z,101847.16
2023-02-26T19:42:52.719Z,101854.53
2023-02-26T19:45:21.050Z,101837.56
2023-02-26T19:47:49.034Z,101838.34
2023-02-26T19:50:18.279Z,101850.97
2023-02-26T19:52:46.476Z,101840.25
2023-02-26T19:55:15.812Z,101849.47
2023-02-26T19:57:43.840Z,101855.97
2023-02-26T20:00:14.113Z,101859.66
2023-02-26T20:02:43.037Z,101845.13
2023-02-26T20:05:16.767Z,101862.47
2023-02-26T20:07:45.224Z,101858.81
2023-02-26T20:10:16.138Z,101839.47
2023-02-26T20:12:44.243Z,101871.31
2023-02-26T20:15:13.142Z,101872.16
2023-02-26T20:17:41.169Z,101864.84
2023-02-26T20:20:10.500Z,101862.88
2023-02-26T20:22:38.462Z,101861.88
2023-02-26T20:25:07.055Z,101860.91
2023-02-26T20:27:36.807Z,101864.34
2023-02-26T20:30:05.044Z,101868.75
2023-02-26T20:32:33.115Z,101876.72
2023-02-26T20:35:01.189Z,101872.19
2023-02-26T20:37:29.187Z,101875.84
2023-02-26T20:39:57.127Z,101878.69
2023-02-26T20:42:25.217Z,101884.22
2023-02-26T20:44:54.656Z,101876.47
2023-02-26T20:47:22.690Z,101873.16
2023-02-26T20:49:50.633Z,101884.06
2023-02-26T20:52:18.715Z,101877.78
2023-02-26T20:54:46.671Z,101879.75
2023-02-26T20:57:15.782Z,101890.75
2023-02-26T20:59:43.690Z,101882.28
2023-02-26T21:02:15.501Z,101890.38
2023-02-26T21:04:43.631Z,101890.50
2023-02-26T21:07:21.626Z,101894.03
2023-02-26T21:09:50.106Z,101891.25
2023-02-26T21:12:18.607Z,101899.44
2023-02-26T21:14:46.890Z,101907.44
2023-02-26T21:17:16.279Z,101905.47
2023-02-26T21:19:44.224Z,101912.84
2023-02-26T21:22:12.259Z,101902.03
2023-02-26T21:24:40.391Z,101902.38
2023-02-26T21:27:08.290Z,101907.75
2023-02-26T21:29:36.371Z,101909.63
2023-02-26T21:32:04.839Z,101908.53
2023-02-26T21:34:35.443Z,101904.09
2023-02-26T21:37:04.562Z,101911.97
2023-02-26T21:39:33.026Z,101872.16
2023-02-26T21:42:03.699Z,101895.78
2023-02-26T21:44:33.121Z,101899.44
2023-02-26T21:47:01.646Z,101903.88
2023-02-26T21:49:31.692Z,101899.44
2023-02-26T21:52:02.116Z,101913.81
2023-02-26T21:54:30.726Z,101916.41
2023-02-26T21:56:59.306Z,101903.75
2023-02-26T21:59:27.650Z,101909.13
2023-02-26T22:01:55.720Z,101893.94
2023-02-26T22:04:23.916Z,101900.31
2023-02-26T22:06:51.874Z,101905.69
2023-02-26T22:09:21.915Z,101912.09
2023-02-26T22:11:50.081Z,101914.03
2023-02-26T22:14:18.092Z,101915.75
2023-02-26T22:16:46.250Z,101916.50
2023-02-26T22:19:14.271Z,101913.94
2023-02-26T22:21:42.267Z,101916.63
2023-02-26T22:24:10.208Z,101917.50
2023-02-26T22:26:39.622Z,101910.22
2023-02-26T22:29:07.660Z,101909.41
2023-02-26T22:31:35.669Z,101909.72
2023-02-26T22:34:03.695Z,101915.84
2023-02-26T22:36:32.231Z,101929.25
2023-02-26T22:39:00.299Z,101929.25
2023-02-26T22:41:28.325Z,101938.22
2023-02-26T22:43:57.758Z,101939.19
2023-02-26T22:46:28.371Z,101937.72
2023-02-26T22:48:56.579Z,101945.03
2023-02-26T22:51:25.451Z,101948.72
2023-02-26T22:53:53.683Z,101938.66
2023-02-26T22:56:21.633Z,101947.63
2023-02-26T22:58:49.646Z,101946.91
2023-02-26T23:01:19.252Z,101950.34
2023-02-26T23:03:47.507Z,101949.47
2023-02-26T23:06:16.152Z,101946.03
2023-02-26T23:08:44.122Z,101952.16
2023-02-26T23:11:11.996Z,101958.44
2023-02-26T23:13:40.049Z,101952.16
2023-02-26T23:16:10.573Z,101956.69
2023-02-26T23:18:40.158Z,101958.66
2023-02-26T23:21:08.872Z,101954.47
2023-02-26T23:23:36.900Z,101960.63
2023-02-26T23:26:05.166Z,101957.78
2023-02-26T23:28:33.516Z,101912.28
2023-02-26T23:31:01.564Z,101956.91
2023-02-26T23:33:29.832Z,101949.09
2023-02-26T23:35:59.151Z,101956.09
2023-02-26T23:38:27.174Z,101951.53
2023-02-26T23:40:56.745Z,101957.19
2023-02-26T23:43:25.107Z,101960.09
2023-02-26T23:45:53.229Z,101960.97
2023-02-26T23:48:21.308Z,101944.00
2023-02-26T23:50:49.946Z,101948.59
2023-02-26T23:53:19.238Z,101949.47
2023-02-26T23:55:47.774Z,101946.53
2023-02-26T23:58:15.942Z,101947.41
