createdAt,value
2023-04-05T00:00:20.513Z,0.00
2023-04-05T00:01:20.508Z,0.00
2023-04-05T00:02:20.499Z,0.00
2023-04-05T00:03:20.603Z,0.00
2023-04-05T00:04:21.610Z,0.00
2023-04-05T00:05:20.475Z,0.00
2023-04-05T00:06:20.472Z,0.00
2023-04-05T00:07:20.470Z,0.00
2023-04-05T00:08:20.458Z,0.00
2023-04-05T00:09:20.492Z,0.00
2023-04-05T00:10:20.439Z,0.00
2023-04-05T00:11:20.430Z,0.00
2023-04-05T00:12:20.428Z,0.00
2023-04-05T00:13:20.426Z,0.00
2023-04-05T00:14:20.440Z,0.00
2023-04-05T00:15:20.400Z,0.00
2023-04-05T00:16:20.411Z,0.00
2023-04-05T00:17:20.388Z,0.00
2023-04-05T00:18:20.395Z,0.00
2023-04-05T00:19:20.403Z,0.00
2023-04-05T00:20:20.370Z,0.00
2023-04-05T00:21:20.360Z,0.00
2023-04-05T00:22:20.352Z,0.00
2023-04-05T00:23:20.351Z,0.00
2023-04-05T00:24:20.378Z,0.00
2023-04-05T00:25:20.330Z,0.00
2023-04-05T00:26:20.331Z,0.00
2023-04-05T00:27:20.310Z,0.00
2023-04-05T00:28:21.301Z,0.00
2023-04-05T00:29:20.326Z,0.00
2023-04-05T00:30:20.297Z,0.00
2023-04-05T00:31:20.284Z,0.00
2023-04-05T00:32:20.278Z,0.00
2023-04-05T00:33:20.276Z,0.00
2023-04-05T00:34:20.263Z,0.00
2023-04-05T00:35:20.283Z,0.00
2023-04-05T00:36:20.244Z,0.00
2023-04-05T00:37:20.238Z,0.00
2023-04-05T00:38:20.249Z,0.00
2023-04-05T00:39:21.223Z,0.00
2023-04-05T00:40:20.254Z,0.00
2023-04-05T00:41:20.215Z,0.00
2023-04-05T00:42:20.203Z,0.00
2023-04-05T00:43:20.195Z,0.00
2023-04-05T00:44:20.193Z,0.00
2023-04-05T00:45:20.230Z,0.00
2023-04-05T00:46:20.193Z,0.00
2023-04-05T00:47:20.173Z,0.00
2023-04-05T00:48:20.184Z,0.00
2023-04-05T00:49:20.172Z,0.00
2023-04-05T00:50:20.180Z,0.00
2023-04-05T00:51:20.197Z,0.00
2023-04-05T00:52:20.134Z,0.00
2023-04-05T00:53:20.129Z,0.00
2023-04-05T00:54:20.124Z,0.00
2023-04-05T00:55:20.131Z,0.00
2023-04-05T00:56:20.099Z,0.00
2023-04-05T00:57:20.097Z,0.00
2023-04-05T00:58:20.139Z,0.00
2023-04-05T00:59:20.109Z,0.00
2023-04-05T01:00:20.085Z,0.00
2023-04-05T01:01:20.097Z,0.00
2023-04-05T01:02:20.054Z,0.00
2023-04-05T01:03:20.042Z,0.00
2023-04-05T01:04:20.067Z,0.00
2023-04-05T01:05:20.056Z,0.00
2023-04-05T01:06:20.020Z,0.00
2023-04-05T01:07:21.006Z,0.00
2023-04-05T01:08:20.091Z,0.00
2023-04-05T01:09:19.992Z,0.00
2023-04-05T01:10:20.014Z,0.00
2023-04-05T01:11:19.976Z,0.00
2023-04-05T01:12:19.981Z,0.00
2023-04-05T01:13:19.960Z,0.00
2023-04-05T01:14:19.960Z,0.00
2023-04-05T01:15:19.984Z,0.00
2023-04-05T01:16:19.994Z,0.00
2023-04-05T01:17:19.934Z,0.00
2023-04-05T01:18:19.983Z,0.00
2023-04-05T01:19:19.917Z,0.00
2023-04-05T01:20:19.943Z,0.00
2023-04-05T01:21:19.904Z,0.00
2023-04-05T01:22:19.902Z,0.00
2023-04-05T01:23:19.888Z,0.00
2023-04-05T01:24:19.895Z,0.00
2023-04-05T01:25:19.896Z,0.00
2023-04-05T01:26:19.880Z,0.00
2023-04-05T01:27:19.868Z,0.00
2023-04-05T01:28:19.876Z,0.00
2023-04-05T01:29:19.851Z,0.00
2023-04-05T01:30:19.858Z,0.00
2023-04-05T01:31:19.909Z,0.00
2023-04-05T01:32:19.825Z,0.00
2023-04-05T01:33:19.807Z,0.00
2023-04-05T01:34:19.812Z,0.00
2023-04-05T01:35:21.283Z,0.00
2023-04-05T01:36:19.861Z,0.00
2023-04-05T01:37:19.796Z,0.00
2023-04-05T01:38:19.785Z,0.00
2023-04-05T01:39:19.769Z,0.00
2023-04-05T01:40:19.785Z,0.00
2023-04-05T01:41:19.750Z,0.00
2023-04-05T01:42:19.750Z,0.00
2023-04-05T01:43:19.738Z,0.00
2023-04-05T01:44:19.732Z,0.00
2023-04-05T01:45:19.762Z,0.00
2023-04-05T01:46:19.738Z,0.00
2023-04-05T01:47:19.711Z,0.00
2023-04-05T01:48:19.708Z,0.00
2023-04-05T01:49:19.706Z,0.00
2023-04-05T01:50:19.729Z,0.00
2023-04-05T01:51:19.688Z,0.00
2023-04-05T01:52:19.674Z,0.00
2023-04-05T01:53:19.670Z,0.00
2023-04-05T01:54:19.666Z,0.00
2023-04-05T01:55:19.673Z,0.00
2023-04-05T01:56:20.653Z,0.00
2023-04-05T01:57:19.641Z,0.00
2023-04-05T01:58:19.628Z,0.00
2023-04-05T01:59:19.638Z,0.00
2023-04-05T02:00:19.617Z,0.00
2023-04-05T02:01:19.660Z,0.00
2023-04-05T02:02:19.599Z,0.00
2023-04-05T02:03:19.639Z,0.00
2023-04-05T02:04:19.588Z,0.00
2023-04-05T02:05:19.587Z,0.00
2023-04-05T02:06:19.601Z,0.00
2023-04-05T02:07:19.566Z,0.00
2023-04-05T02:08:19.566Z,0.00
2023-04-05T02:09:19.551Z,0.00
2023-04-05T02:10:19.547Z,0.00
2023-04-05T02:11:19.569Z,0.00
2023-04-05T02:12:19.537Z,0.00
2023-04-05T02:13:19.520Z,0.00
2023-04-05T02:14:19.533Z,0.00
2023-04-05T02:15:19.508Z,0.00
2023-04-05T02:16:19.562Z,0.00
2023-04-05T02:17:19.501Z,0.00
2023-04-05T02:18:19.526Z,0.00
2023-04-05T02:19:19.486Z,0.00
2023-04-05T02:20:19.474Z,0.00
2023-04-05T02:21:19.487Z,0.00
2023-04-05T02:22:19.468Z,0.00
2023-04-05T02:23:19.479Z,0.00
2023-04-05T02:24:19.450Z,0.00
2023-04-05T02:25:19.445Z,0.00
2023-04-05T02:26:19.451Z,0.00
2023-04-05T02:27:19.421Z,0.00
2023-04-05T02:28:19.420Z,0.00
2023-04-05T02:29:19.412Z,0.00
2023-04-05T02:30:19.400Z,0.00
2023-04-05T02:31:19.435Z,0.00
2023-04-05T02:32:19.386Z,0.00
2023-04-05T02:33:19.377Z,0.00
2023-04-05T02:34:19.374Z,0.00
2023-04-05T02:35:19.408Z,0.00
2023-04-05T02:36:19.374Z,0.00
2023-04-05T02:37:19.356Z,0.00
2023-04-05T02:38:19.355Z,0.00
2023-04-05T02:39:19.331Z,0.00
2023-04-05T02:40:19.323Z,0.00
2023-04-05T02:41:19.341Z,0.00
2023-04-05T02:42:19.316Z,0.00
2023-04-05T02:43:19.328Z,0.00
2023-04-05T02:44:19.298Z,0.00
2023-04-05T02:45:19.292Z,0.00
2023-04-05T02:46:19.459Z,0.00
2023-04-05T02:47:19.269Z,0.00
2023-04-05T02:48:19.274Z,0.00
2023-04-05T02:49:19.263Z,0.00
2023-04-05T02:50:19.263Z,0.00
2023-04-05T02:51:19.275Z,0.00
2023-04-05T02:52:19.230Z,0.00
2023-04-05T02:53:19.248Z,0.00
2023-04-05T02:54:19.218Z,0.00
2023-04-05T02:55:19.205Z,0.00
2023-04-05T02:56:19.227Z,0.00
2023-04-05T02:57:19.201Z,0.00
2023-04-05T02:58:19.185Z,0.00
2023-04-05T02:59:19.210Z,0.00
2023-04-05T03:00:19.180Z,0.00
2023-04-05T03:01:19.230Z,0.00
2023-04-05T03:02:19.161Z,0.00
2023-04-05T03:03:19.202Z,0.00
2023-04-05T03:04:19.153Z,0.00
2023-04-05T03:05:19.147Z,0.00
2023-04-05T03:06:19.150Z,0.00
2023-04-05T03:07:19.133Z,0.00
2023-04-05T03:08:19.115Z,0.00
2023-04-05T03:09:19.112Z,0.00
2023-04-05T03:10:19.117Z,0.00
2023-04-05T03:11:19.114Z,0.00
2023-04-05T03:12:19.085Z,0.00
2023-04-05T03:13:19.086Z,0.00
2023-04-05T03:14:19.081Z,0.00
2023-04-05T03:15:19.066Z,0.00
2023-04-05T03:16:19.130Z,0.00
2023-04-05T03:17:19.056Z,0.00
2023-04-05T03:18:19.043Z,0.00
2023-04-05T03:19:19.038Z,0.00
2023-04-05T03:20:19.034Z,0.00
2023-04-05T03:21:19.085Z,0.00
2023-04-05T03:22:19.023Z,0.00
2023-04-05T03:23:19.001Z,0.00
2023-04-05T03:24:19.007Z,0.00
2023-04-05T03:25:19.032Z,0.00
2023-04-05T03:26:19.008Z,0.00
2023-04-05T03:27:18.969Z,0.00
2023-04-05T03:28:19.960Z,0.00
2023-04-05T03:29:18.954Z,0.00
2023-04-05T03:30:18.969Z,0.00
2023-04-05T03:31:20.606Z,0.00
2023-04-05T03:32:19.941Z,0.00
2023-04-05T03:33:18.935Z,0.00
2023-04-05T03:34:18.930Z,0.00
2023-04-05T03:35:19.991Z,0.00
2023-04-05T03:36:18.942Z,0.00
2023-04-05T03:37:18.904Z,0.00
2023-04-05T03:38:18.911Z,0.00
2023-04-05T03:39:18.889Z,0.00
2023-04-05T03:40:18.885Z,0.00
2023-04-05T03:41:18.864Z,0.00
2023-04-05T03:42:19.894Z,0.00
2023-04-05T03:43:18.858Z,0.00
2023-04-05T03:44:18.863Z,0.00
2023-04-05T03:45:23.317Z,0.00
2023-04-05T03:46:20.906Z,0.00
2023-04-05T03:47:18.841Z,0.00
2023-04-05T03:48:18.821Z,0.00
2023-04-05T03:49:18.813Z,0.00
2023-04-05T03:50:18.819Z,0.00
2023-04-05T03:51:18.794Z,0.00
2023-04-05T03:52:18.816Z,0.00
2023-04-05T03:53:18.782Z,0.00
2023-04-05T03:54:18.774Z,0.00
2023-04-05T03:55:18.764Z,0.00
2023-04-05T03:56:18.753Z,0.00
2023-04-05T03:57:19.750Z,0.00
2023-04-05T03:58:18.760Z,0.00
2023-04-05T03:59:18.741Z,0.00
2023-04-05T04:00:18.727Z,0.00
2023-04-05T04:01:18.727Z,0.00
2023-04-05T04:02:18.784Z,0.00
2023-04-05T04:03:18.704Z,0.00
2023-04-05T04:04:18.700Z,0.00
2023-04-05T04:05:18.822Z,0.00
2023-04-05T04:06:19.511Z,0.00
2023-04-05T04:07:19.703Z,0.00
2023-04-05T04:08:18.676Z,0.00
2023-04-05T04:09:18.663Z,0.00
2023-04-05T04:10:18.654Z,0.00
2023-04-05T04:11:18.639Z,0.00
2023-04-05T04:12:18.655Z,0.00
2023-04-05T04:13:18.626Z,0.00
2023-04-05T04:14:18.620Z,0.00
2023-04-05T04:15:18.612Z,0.00
2023-04-05T04:16:18.628Z,0.00
2023-04-05T04:17:18.633Z,0.00
2023-04-05T04:18:18.610Z,0.00
2023-04-05T04:19:18.600Z,0.00
2023-04-05T04:20:18.581Z,0.00
2023-04-05T04:21:18.588Z,0.00
2023-04-05T04:22:18.592Z,0.00
2023-04-05T04:23:18.581Z,0.00
2023-04-05T04:24:18.620Z,0.00
2023-04-05T04:25:18.537Z,0.00
2023-04-05T04:26:18.533Z,0.00
2023-04-05T04:27:18.564Z,0.00
2023-04-05T04:28:18.513Z,0.00
2023-04-05T04:29:18.515Z,0.00
2023-04-05T04:30:18.515Z,0.00
2023-04-05T04:31:19.518Z,0.00
2023-04-05T04:32:18.534Z,5.62
2023-04-05T04:33:18.545Z,5.62
2023-04-05T04:34:18.478Z,5.62
2023-04-05T04:35:18.638Z,5.62
2023-04-05T04:36:19.175Z,5.62
2023-04-05T04:37:18.500Z,5.62
2023-04-05T04:38:18.436Z,11.25
2023-04-05T04:39:18.434Z,11.25
2023-04-05T04:40:18.435Z,11.25
2023-04-05T04:41:18.416Z,11.25
2023-04-05T04:42:18.430Z,16.88
2023-04-05T04:43:18.401Z,16.88
2023-04-05T04:44:18.393Z,16.88
2023-04-05T04:45:18.395Z,22.50
2023-04-05T04:46:18.501Z,22.50
2023-04-05T04:47:18.398Z,22.50
2023-04-05T04:48:18.361Z,28.12
2023-04-05T04:49:18.356Z,28.12
2023-04-05T04:50:18.351Z,33.75
2023-04-05T04:51:18.347Z,33.75
2023-04-05T04:52:18.358Z,39.38
2023-04-05T04:53:18.328Z,39.38
2023-04-05T04:54:19.323Z,45.00
2023-04-05T04:55:18.310Z,50.62
2023-04-05T04:56:18.310Z,56.25
2023-04-05T04:57:18.321Z,56.25
2023-04-05T04:58:18.312Z,61.88
2023-04-05T04:59:19.338Z,67.50
2023-04-05T05:00:18.279Z,73.12
2023-04-05T05:01:18.344Z,73.12
2023-04-05T05:02:18.285Z,78.75
2023-04-05T05:03:18.256Z,84.38
2023-04-05T05:04:18.286Z,90.00
2023-04-05T05:05:18.237Z,95.62
2023-04-05T05:06:19.237Z,101.25
2023-04-05T05:07:18.254Z,101.25
2023-04-05T05:08:20.601Z,106.88
2023-04-05T05:09:19.220Z,140.62
2023-04-05T05:10:18.205Z,281.25
2023-04-05T05:11:18.205Z,438.75
2023-04-05T05:12:18.220Z,511.88
2023-04-05T05:13:18.190Z,556.88
2023-04-05T05:14:18.187Z,585.00
2023-04-05T05:15:18.172Z,652.50
2023-04-05T05:16:18.199Z,697.50
2023-04-05T05:17:18.186Z,731.25
2023-04-05T05:18:18.151Z,776.25
2023-04-05T05:19:18.145Z,838.12
2023-04-05T05:20:18.137Z,888.75
2023-04-05T05:21:18.130Z,911.25
2023-04-05T05:22:18.160Z,956.25
2023-04-05T05:23:18.123Z,995.62
2023-04-05T05:24:18.103Z,1029.38
2023-04-05T05:25:18.098Z,1051.88
2023-04-05T05:26:18.086Z,1096.88
2023-04-05T05:27:18.125Z,1130.62
2023-04-05T05:28:18.081Z,1164.38
2023-04-05T05:29:18.067Z,1243.12
2023-04-05T05:30:18.061Z,1288.12
2023-04-05T05:31:18.223Z,1299.38
2023-04-05T05:32:18.068Z,1350.00
2023-04-05T05:33:18.039Z,1417.50
2023-04-05T05:34:18.037Z,1456.88
2023-04-05T05:35:18.046Z,1479.38
2023-04-05T05:36:18.012Z,1507.50
2023-04-05T05:37:18.038Z,1552.50
2023-04-05T05:38:18.001Z,1614.38
2023-04-05T05:39:17.997Z,1659.38
2023-04-05T05:40:17.978Z,1665.00
2023-04-05T05:41:17.967Z,1693.12
2023-04-05T05:42:18.022Z,1726.88
2023-04-05T05:43:17.953Z,1743.75
2023-04-05T05:44:17.957Z,1755.00
2023-04-05T05:45:17.936Z,1766.25
2023-04-05T05:46:19.396Z,1828.12
2023-04-05T05:47:17.920Z,1901.25
2023-04-05T05:48:17.934Z,1918.12
2023-04-05T05:49:17.947Z,1923.75
2023-04-05T05:50:17.892Z,1963.12
2023-04-05T05:51:17.884Z,2036.25
2023-04-05T05:52:17.876Z,2075.62
2023-04-05T05:53:17.911Z,2075.62
2023-04-05T05:54:17.862Z,2075.62
2023-04-05T05:55:17.853Z,2058.75
2023-04-05T05:56:17.849Z,2115.00
2023-04-05T05:57:17.837Z,2143.12
2023-04-05T05:58:17.864Z,2126.25
2023-04-05T05:59:17.845Z,2137.50
2023-04-05T06:00:17.863Z,2171.25
2023-04-05T06:01:17.809Z,2244.38
2023-04-05T06:02:17.808Z,2255.62
2023-04-05T06:03:17.918Z,2278.12
2023-04-05T06:04:17.916Z,2317.50
2023-04-05T06:05:17.781Z,2295.00
2023-04-05T06:06:17.765Z,2250.00
2023-04-05T06:07:17.763Z,2289.38
2023-04-05T06:08:17.780Z,2418.75
2023-04-05T06:09:17.747Z,2396.25
2023-04-05T06:10:17.742Z,2458.12
2023-04-05T06:11:17.744Z,2514.38
2023-04-05T06:12:17.748Z,2463.75
2023-04-05T06:13:17.748Z,2480.62
2023-04-05T06:14:17.711Z,2480.62
2023-04-05T06:15:17.697Z,2565.00
2023-04-05T06:16:17.732Z,2621.25
2023-04-05T06:17:17.689Z,2576.25
2023-04-05T06:18:17.739Z,2508.75
2023-04-05T06:19:17.685Z,2508.75
2023-04-05T06:20:17.661Z,2491.88
2023-04-05T06:21:17.703Z,2587.50
2023-04-05T06:22:17.644Z,2638.12
2023-04-05T06:23:17.661Z,2632.50
2023-04-05T06:24:17.632Z,2610.00
2023-04-05T06:25:18.351Z,2598.75
2023-04-05T06:26:18.608Z,2632.50
2023-04-05T06:27:17.604Z,2683.12
2023-04-05T06:28:17.615Z,2722.50
2023-04-05T06:29:17.587Z,2733.75
2023-04-05T06:30:17.579Z,2750.62
2023-04-05T06:31:17.879Z,2823.75
2023-04-05T06:32:17.558Z,2874.38
2023-04-05T06:33:17.593Z,2885.62
2023-04-05T06:34:17.539Z,2891.25
2023-04-05T06:35:17.537Z,2930.62
2023-04-05T06:36:17.531Z,2896.88
2023-04-05T06:37:17.521Z,2885.62
2023-04-05T06:38:17.544Z,2941.88
2023-04-05T06:39:17.505Z,2953.12
2023-04-05T06:40:17.483Z,2908.12
2023-04-05T06:41:18.489Z,2868.75
2023-04-05T06:42:17.487Z,2874.38
2023-04-05T06:43:17.497Z,2902.50
2023-04-05T06:44:17.465Z,2919.38
2023-04-05T06:45:17.465Z,2964.38
2023-04-05T06:46:17.467Z,2981.25
2023-04-05T06:47:17.439Z,2981.25
2023-04-05T06:48:17.459Z,2998.12
2023-04-05T06:49:17.427Z,3093.75
2023-04-05T06:50:17.418Z,3060.00
2023-04-05T06:51:17.417Z,2998.12
2023-04-05T06:52:17.402Z,3048.75
2023-04-05T06:53:17.430Z,3082.50
2023-04-05T06:54:17.389Z,3093.75
2023-04-05T06:55:17.381Z,3088.12
2023-04-05T06:56:17.373Z,3088.12
2023-04-05T06:57:17.364Z,3138.75
2023-04-05T06:58:17.409Z,3178.12
2023-04-05T06:59:17.412Z,3223.12
2023-04-05T07:00:17.371Z,3195.00
2023-04-05T07:01:17.419Z,3166.88
2023-04-05T07:02:17.327Z,3110.62
2023-04-05T07:03:17.388Z,3178.12
2023-04-05T07:04:17.345Z,3223.12
2023-04-05T07:05:17.308Z,3234.38
2023-04-05T07:06:17.295Z,3234.38
2023-04-05T07:07:17.284Z,3189.38
2023-04-05T07:08:17.371Z,3234.38
2023-04-05T07:09:17.272Z,3307.50
2023-04-05T07:10:17.271Z,3301.88
2023-04-05T07:11:17.261Z,3330.00
2023-04-05T07:12:17.251Z,3335.62
2023-04-05T07:13:17.280Z,3346.88
2023-04-05T07:14:17.249Z,3346.88
2023-04-05T07:15:17.230Z,3386.25
2023-04-05T07:16:17.278Z,3425.62
2023-04-05T07:17:17.210Z,3436.88
2023-04-05T07:18:17.236Z,3431.25
2023-04-05T07:19:17.201Z,3510.00
2023-04-05T07:20:17.189Z,3532.50
2023-04-05T07:21:17.184Z,3588.75
2023-04-05T07:22:17.380Z,3600.00
2023-04-05T07:23:17.187Z,3611.25
2023-04-05T07:24:17.157Z,3616.88
2023-04-05T07:25:17.148Z,3695.62
2023-04-05T07:26:17.142Z,3712.50
2023-04-05T07:27:17.136Z,3678.75
2023-04-05T07:28:17.171Z,3628.12
2023-04-05T07:29:17.126Z,3673.12
2023-04-05T07:30:17.119Z,3695.62
2023-04-05T07:31:17.144Z,3718.12
2023-04-05T07:32:17.116Z,3751.88
2023-04-05T07:33:17.140Z,3729.38
2023-04-05T07:34:17.083Z,3678.75
2023-04-05T07:35:17.083Z,3678.75
2023-04-05T07:36:17.122Z,3802.50
2023-04-05T07:37:17.067Z,3830.62
2023-04-05T07:38:17.090Z,3875.62
2023-04-05T07:39:17.054Z,3819.38
2023-04-05T07:40:17.038Z,3774.38
2023-04-05T07:41:17.039Z,3819.38
2023-04-05T07:42:17.030Z,3864.38
2023-04-05T07:43:17.040Z,3785.62
2023-04-05T07:44:17.016Z,3858.75
2023-04-05T07:45:17.015Z,3875.62
2023-04-05T07:46:17.015Z,3903.75
2023-04-05T07:47:16.988Z,3937.50
2023-04-05T07:48:17.006Z,3836.25
2023-04-05T07:49:16.975Z,3808.12
2023-04-05T07:50:16.970Z,3785.62
2023-04-05T07:51:16.961Z,3358.12
2023-04-05T07:52:16.956Z,2868.75
2023-04-05T07:53:16.999Z,2610.00
2023-04-05T07:54:16.964Z,2115.00
2023-04-05T07:55:16.940Z,1968.75
2023-04-05T07:56:16.954Z,1940.62
2023-04-05T07:57:16.938Z,1946.25
2023-04-05T07:58:16.938Z,2002.50
2023-04-05T07:59:16.938Z,2036.25
2023-04-05T08:00:16.898Z,2086.88
2023-04-05T08:01:16.894Z,2115.00
2023-04-05T08:02:16.889Z,2154.38
2023-04-05T08:03:16.955Z,2221.88
2023-04-05T08:04:16.879Z,2351.25
2023-04-05T08:05:16.892Z,2475.00
2023-04-05T08:06:16.853Z,2520.00
2023-04-05T08:07:16.853Z,2486.25
2023-04-05T08:08:16.871Z,2401.88
2023-04-05T08:09:16.843Z,2311.88
2023-04-05T08:10:16.817Z,2233.12
2023-04-05T08:11:16.819Z,2205.00
2023-04-05T08:12:16.809Z,2143.12
2023-04-05T08:13:16.832Z,2053.12
2023-04-05T08:14:16.794Z,2058.75
2023-04-05T08:15:16.783Z,2126.25
2023-04-05T08:16:16.828Z,2148.75
2023-04-05T08:17:16.836Z,2025.00
2023-04-05T08:18:16.798Z,613.12
2023-04-05T08:19:16.763Z,1108.12
2023-04-05T08:20:16.750Z,1980.00
2023-04-05T08:21:16.744Z,1963.12
2023-04-05T08:22:16.738Z,523.12
2023-04-05T08:23:16.759Z,545.62
2023-04-05T08:24:16.732Z,832.50
2023-04-05T08:25:16.715Z,984.38
2023-04-05T08:26:16.706Z,1794.38
2023-04-05T08:27:16.735Z,1192.50
2023-04-05T08:28:16.722Z,1743.75
2023-04-05T08:29:16.692Z,781.88
2023-04-05T08:30:16.677Z,601.88
2023-04-05T08:31:16.686Z,1777.50
2023-04-05T08:32:16.701Z,1906.88
2023-04-05T08:33:16.772Z,1805.62
2023-04-05T08:34:16.653Z,1726.88
2023-04-05T08:35:16.644Z,630.00
2023-04-05T08:36:16.638Z,1513.12
2023-04-05T08:37:16.638Z,1991.25
2023-04-05T08:38:16.656Z,1980.00
2023-04-05T08:39:16.624Z,939.38
2023-04-05T08:40:16.617Z,1991.25
2023-04-05T08:41:16.612Z,691.88
2023-04-05T08:42:16.602Z,2092.50
2023-04-05T08:43:18.478Z,2154.38
2023-04-05T08:44:16.595Z,2109.38
2023-04-05T08:45:16.601Z,2115.00
2023-04-05T08:46:16.661Z,2165.62
2023-04-05T08:47:16.564Z,2278.12
2023-04-05T08:48:16.556Z,2396.25
2023-04-05T08:49:16.575Z,2548.12
2023-04-05T08:50:16.546Z,2750.62
2023-04-05T08:51:16.532Z,2880.00
2023-04-05T08:52:17.528Z,2998.12
2023-04-05T08:53:16.525Z,3313.12
2023-04-05T08:54:16.558Z,3847.50
2023-04-05T08:55:16.507Z,4230.00
2023-04-05T08:56:16.506Z,4218.75
2023-04-05T08:57:16.497Z,3841.88
2023-04-05T08:58:16.485Z,3200.62
2023-04-05T08:59:16.529Z,2677.50
2023-04-05T09:00:16.470Z,2289.38
2023-04-05T09:01:16.523Z,2008.12
2023-04-05T09:02:16.564Z,1108.12
2023-04-05T09:03:16.535Z,1681.88
2023-04-05T09:04:16.474Z,1586.25
2023-04-05T09:05:16.441Z,1541.25
2023-04-05T09:06:16.424Z,1490.62
2023-04-05T09:07:16.436Z,1434.38
2023-04-05T09:08:16.413Z,1378.12
2023-04-05T09:09:17.107Z,1321.88
2023-04-05T09:10:16.400Z,1271.25
2023-04-05T09:11:16.399Z,1231.88
2023-04-05T09:12:16.382Z,1203.75
2023-04-05T09:13:16.382Z,1170.00
2023-04-05T09:14:16.390Z,1153.12
2023-04-05T09:15:16.404Z,1119.38
2023-04-05T09:16:16.402Z,1096.88
2023-04-05T09:17:16.395Z,1074.38
2023-04-05T09:18:26.127Z,1063.12
2023-04-05T09:19:18.358Z,1063.12
2023-04-05T09:20:16.334Z,1063.12
2023-04-05T09:21:16.315Z,1051.88
2023-04-05T09:22:16.308Z,1046.25
2023-04-05T09:23:16.296Z,1040.62
2023-04-05T09:24:16.326Z,1023.75
2023-04-05T09:25:16.281Z,995.62
2023-04-05T09:26:16.275Z,973.12
2023-04-05T09:27:16.285Z,950.62
2023-04-05T09:28:16.262Z,939.38
2023-04-05T09:29:16.278Z,928.12
2023-04-05T09:30:16.251Z,916.88
2023-04-05T09:31:16.241Z,911.25
2023-04-05T09:32:16.250Z,905.62
2023-04-05T09:33:16.224Z,900.00
2023-04-05T09:34:16.241Z,894.38
2023-04-05T09:35:16.213Z,759.38
2023-04-05T09:36:16.199Z,765.00
2023-04-05T09:37:16.211Z,843.75
2023-04-05T09:38:16.199Z,838.12
2023-04-05T09:39:16.219Z,821.25
2023-04-05T09:40:16.177Z,815.62
2023-04-05T09:41:16.165Z,810.00
2023-04-05T09:42:16.155Z,804.38
2023-04-05T09:43:16.156Z,798.75
2023-04-05T09:44:16.170Z,793.12
2023-04-05T09:45:16.139Z,793.12
2023-04-05T09:46:16.152Z,787.50
2023-04-05T09:47:16.149Z,781.88
2023-04-05T09:48:16.132Z,776.25
2023-04-05T09:49:16.128Z,759.38
2023-04-05T09:50:16.137Z,748.12
2023-04-05T09:51:16.101Z,720.00
2023-04-05T09:52:16.079Z,691.88
2023-04-05T09:53:16.386Z,669.38
2023-04-05T09:54:16.083Z,646.88
2023-04-05T09:55:16.055Z,624.38
2023-04-05T09:56:16.048Z,601.88
2023-04-05T09:57:16.036Z,585.00
2023-04-05T09:58:16.030Z,568.12
2023-04-05T09:59:16.095Z,556.88
2023-04-05T10:00:17.014Z,545.62
2023-04-05T10:01:17.411Z,534.38
2023-04-05T10:02:17.069Z,534.38
2023-04-05T10:03:16.044Z,534.38
2023-04-05T10:04:16.144Z,511.88
2023-04-05T10:05:15.998Z,455.62
2023-04-05T10:06:15.965Z,421.88
2023-04-05T10:07:15.968Z,438.75
2023-04-05T10:08:15.953Z,416.25
2023-04-05T10:09:15.965Z,455.62
2023-04-05T10:10:15.940Z,478.12
2023-04-05T10:11:15.921Z,478.12
2023-04-05T10:12:16.914Z,472.50
2023-04-05T10:13:15.922Z,472.50
2023-04-05T10:14:15.940Z,478.12
2023-04-05T10:15:15.888Z,466.88
2023-04-05T10:16:16.016Z,461.25
2023-04-05T10:17:15.874Z,455.62
2023-04-05T10:18:15.911Z,455.62
2023-04-05T10:19:15.889Z,455.62
2023-04-05T10:20:15.846Z,450.00
2023-04-05T10:21:15.840Z,450.00
2023-04-05T10:22:15.833Z,438.75
2023-04-05T10:23:15.860Z,427.50
2023-04-05T10:24:15.820Z,427.50
2023-04-05T10:25:15.855Z,427.50
2023-04-05T10:26:15.804Z,427.50
2023-04-05T10:27:15.806Z,438.75
2023-04-05T10:28:15.791Z,444.38
2023-04-05T10:29:15.784Z,444.38
2023-04-05T10:30:15.888Z,444.38
2023-04-05T10:31:27.021Z,444.38
2023-04-05T10:32:17.816Z,450.00
2023-04-05T10:33:15.762Z,450.00
2023-04-05T10:34:15.747Z,455.62
2023-04-05T10:35:15.765Z,455.62
2023-04-05T10:36:15.760Z,450.00
2023-04-05T10:37:15.756Z,450.00
2023-04-05T10:38:15.755Z,444.38
2023-04-05T10:39:15.709Z,444.38
2023-04-05T10:40:15.730Z,438.75
2023-04-05T10:41:15.676Z,438.75
2023-04-05T10:42:15.680Z,433.12
2023-04-05T10:43:15.672Z,427.50
2023-04-05T10:44:25.720Z,427.50
2023-04-05T10:45:17.743Z,427.50
2023-04-05T10:46:15.726Z,421.88
2023-04-05T10:47:15.764Z,427.50
2023-04-05T10:48:15.673Z,427.50
2023-04-05T10:49:15.640Z,360.00
2023-04-05T10:50:15.635Z,331.88
2023-04-05T10:51:15.640Z,315.00
2023-04-05T10:52:15.622Z,315.00
2023-04-05T10:53:15.658Z,365.62
2023-04-05T10:54:15.585Z,343.12
2023-04-05T10:55:15.668Z,416.25
2023-04-05T10:56:15.606Z,410.62
2023-04-05T10:57:15.566Z,399.38
2023-04-05T10:58:15.586Z,399.38
2023-04-05T10:59:15.634Z,393.75
2023-04-05T11:00:15.623Z,399.38
2023-04-05T11:01:15.574Z,393.75
2023-04-05T11:02:15.532Z,393.75
2023-04-05T11:03:15.546Z,388.12
2023-04-05T11:04:15.546Z,382.50
2023-04-05T11:05:15.531Z,388.12
2023-04-05T11:06:15.498Z,343.12
2023-04-05T11:07:15.482Z,275.62
2023-04-05T11:08:15.471Z,275.62
2023-04-05T11:09:15.459Z,348.75
2023-04-05T11:10:15.485Z,371.25
2023-04-05T11:11:15.458Z,309.38
2023-04-05T11:12:15.450Z,399.38
2023-04-05T11:13:15.432Z,388.12
2023-04-05T11:14:15.433Z,388.12
2023-04-05T11:15:15.461Z,388.12
2023-04-05T11:16:15.447Z,388.12
2023-04-05T11:17:15.422Z,393.75
2023-04-05T11:18:15.400Z,393.75
2023-04-05T11:19:15.384Z,388.12
2023-04-05T11:20:15.413Z,388.12
2023-04-05T11:21:15.367Z,393.75
2023-04-05T11:22:15.371Z,393.75
2023-04-05T11:23:15.367Z,393.75
2023-04-05T11:24:15.352Z,393.75
2023-04-05T11:25:15.365Z,388.12
2023-04-05T11:26:15.334Z,388.12
2023-04-05T11:27:15.352Z,382.50
2023-04-05T11:28:15.310Z,388.12
2023-04-05T11:29:15.310Z,382.50
2023-04-05T11:30:15.313Z,309.38
2023-04-05T11:31:15.396Z,331.88
2023-04-05T11:32:15.280Z,388.12
2023-04-05T11:33:15.279Z,388.12
2023-04-05T11:34:15.278Z,376.88
2023-04-05T11:35:15.282Z,388.12
2023-04-05T11:36:15.324Z,393.75
2023-04-05T11:37:15.265Z,399.38
2023-04-05T11:38:15.237Z,399.38
2023-04-05T11:39:15.229Z,393.75
2023-04-05T11:40:15.248Z,393.75
2023-04-05T11:41:15.236Z,393.75
2023-04-05T11:42:15.212Z,393.75
2023-04-05T11:43:15.207Z,393.75
2023-04-05T11:44:15.201Z,393.75
2023-04-05T11:45:15.186Z,393.75
2023-04-05T11:46:15.238Z,393.75
2023-04-05T11:47:15.167Z,399.38
2023-04-05T11:48:15.160Z,393.75
2023-04-05T11:49:15.158Z,399.38
2023-04-05T11:50:15.145Z,399.38
2023-04-05T11:51:15.192Z,399.38
2023-04-05T11:52:15.134Z,399.38
2023-04-05T11:53:15.108Z,399.38
2023-04-05T11:54:16.108Z,393.75
2023-04-05T11:55:15.115Z,393.75
2023-04-05T11:56:15.133Z,393.75
2023-04-05T11:57:15.089Z,393.75
2023-04-05T11:58:15.097Z,360.00
2023-04-05T11:59:15.112Z,405.00
2023-04-05T12:00:15.060Z,410.62
2023-04-05T12:01:15.071Z,405.00
2023-04-05T12:02:15.137Z,399.38
2023-04-05T12:03:15.189Z,393.75
2023-04-05T12:04:15.033Z,388.12
2023-04-05T12:05:15.065Z,388.12
2023-04-05T12:06:15.041Z,393.75
2023-04-05T12:07:15.015Z,388.12
2023-04-05T12:08:14.995Z,388.12
2023-04-05T12:09:14.997Z,382.50
2023-04-05T12:10:14.974Z,382.50
2023-04-05T12:11:14.991Z,382.50
2023-04-05T12:12:14.965Z,376.88
2023-04-05T12:13:14.954Z,376.88
2023-04-05T12:14:14.946Z,382.50
2023-04-05T12:15:15.020Z,376.88
2023-04-05T12:16:14.999Z,382.50
2023-04-05T12:17:14.933Z,382.50
2023-04-05T12:18:14.924Z,382.50
2023-04-05T12:19:14.903Z,382.50
2023-04-05T12:20:14.912Z,382.50
2023-04-05T12:21:14.979Z,382.50
2023-04-05T12:22:14.889Z,382.50
2023-04-05T12:23:14.893Z,382.50
2023-04-05T12:24:14.865Z,382.50
2023-04-05T12:25:14.881Z,382.50
2023-04-05T12:26:14.851Z,382.50
2023-04-05T12:27:14.844Z,382.50
2023-04-05T12:28:14.836Z,382.50
2023-04-05T12:29:14.835Z,382.50
2023-04-05T12:30:14.958Z,388.12
2023-04-05T12:31:14.814Z,388.12
2023-04-05T12:32:14.928Z,393.75
2023-04-05T12:33:14.813Z,388.12
2023-04-05T12:34:14.841Z,388.12
2023-04-05T12:35:14.814Z,388.12
2023-04-05T12:36:14.831Z,393.75
2023-04-05T12:37:14.774Z,399.38
2023-04-05T12:38:14.764Z,405.00
2023-04-05T12:39:14.755Z,405.00