createdAt,value
2018-01-17T00:01:01.587Z,6.68
2018-01-17T00:03:29.174Z,3.50
2018-01-17T00:05:56.788Z,4.30
2018-01-17T00:08:24.374Z,4.68
2018-01-17T00:10:51.965Z,4.30
2018-01-17T00:13:19.591Z,2.60
2018-01-17T00:15:47.159Z,2.92
2018-01-17T00:18:14.764Z,3.72
2018-01-17T00:20:43.100Z,7.75
2018-01-17T00:23:10.686Z,4.20
2018-01-17T00:25:38.279Z,4.82
2018-01-17T00:28:05.922Z,3.35
2018-01-17T00:30:34.268Z,4.35
2018-01-17T00:33:01.897Z,3.75
2018-01-17T00:35:29.530Z,2.45
2018-01-17T00:37:57.895Z,5.37
2018-01-17T00:40:26.211Z,2.35
2018-01-17T00:42:53.812Z,2.92
2018-01-17T00:45:21.442Z,3.33
2018-01-17T00:47:49.089Z,3.45
2018-01-17T00:50:16.658Z,2.03
2018-01-17T00:52:44.250Z,4.87
2018-01-17T00:55:11.854Z,1.83
2018-01-17T00:57:39.496Z,4.18
2018-01-17T01:00:07.147Z,2.60
2018-01-17T01:02:35.476Z,3.20
2018-01-17T01:05:03.053Z,5.37
2018-01-17T01:07:30.624Z,3.55
2018-01-17T01:09:58.211Z,3.35
2018-01-17T01:12:26.581Z,4.28
2018-01-17T01:14:54.936Z,5.65
2018-01-17T01:17:22.550Z,10.35
2018-01-17T01:19:50.142Z,4.72
2018-01-17T01:22:17.738Z,3.35
2018-01-17T01:24:46.118Z,5.30
2018-01-17T01:27:14.483Z,3.12
2018-01-17T01:29:42.059Z,3.87
2018-01-17T01:32:09.677Z,4.62
2018-01-17T01:34:37.254Z,3.10
2018-01-17T01:37:04.839Z,3.15
2018-01-17T01:39:33.226Z,2.00
2018-01-17T01:42:01.578Z,3.65
2018-01-17T01:44:29.186Z,4.22
2018-01-17T01:46:56.732Z,2.17
2018-01-17T01:49:24.402Z,3.80
2018-01-17T01:51:52.734Z,3.12
2018-01-17T01:54:20.359Z,2.58
2018-01-17T01:56:47.962Z,2.25
2018-01-17T01:59:15.554Z,1.40
2018-01-17T02:01:43.163Z,1.42
2018-01-17T02:04:10.771Z,1.55
2018-01-17T02:06:39.097Z,3.05
2018-01-17T02:09:06.683Z,2.20
2018-01-17T02:11:34.304Z,2.08
2018-01-17T02:14:01.889Z,1.30
2018-01-17T02:16:29.453Z,2.55
2018-01-17T02:18:57.063Z,4.85
2018-01-17T02:21:24.620Z,2.58
2018-01-17T02:23:52.244Z,1.70
2018-01-17T02:26:19.861Z,3.42
2018-01-17T02:28:47.430Z,3.58
2018-01-17T02:31:21.042Z,2.55
2018-01-17T02:33:48.642Z,4.35
2018-01-17T02:36:16.946Z,3.33
2018-01-17T02:38:44.558Z,3.12
2018-01-17T02:41:12.215Z,2.40
2018-01-17T02:43:39.814Z,4.40
2018-01-17T02:46:07.376Z,6.45
2018-01-17T02:48:34.971Z,2.65
2018-01-17T02:51:02.558Z,3.08
2018-01-17T02:53:30.126Z,4.12
2018-01-17T02:55:57.753Z,3.72
2018-01-17T02:58:25.313Z,5.82
2018-01-17T03:00:52.945Z,2.47
2018-01-17T03:03:20.508Z,3.25
2018-01-17T03:05:48.133Z,4.10
2018-01-17T03:08:15.742Z,5.40
2018-01-17T03:10:43.345Z,6.10
2018-01-17T03:13:10.930Z,4.95
2018-01-17T03:15:38.541Z,2.67
2018-01-17T03:18:06.170Z,3.35
2018-01-17T03:20:33.750Z,3.20
2018-01-17T03:23:01.310Z,2.78
2018-01-17T03:25:28.882Z,2.35
2018-01-17T03:27:56.494Z,3.30
2018-01-17T03:30:36.323Z,7.55
2018-01-17T03:33:04.672Z,4.68
2018-01-17T03:35:32.231Z,6.20
2018-01-17T03:37:59.851Z,4.07
2018-01-17T03:40:27.429Z,4.72
2018-01-17T03:42:55.056Z,2.35
2018-01-17T03:45:22.675Z,3.75
2018-01-17T03:47:50.270Z,4.00
2018-01-17T03:50:18.578Z,2.90
2018-01-17T03:52:46.154Z,3.05
2018-01-17T03:55:13.748Z,5.97
2018-01-17T03:57:41.360Z,2.87
2018-01-17T04:00:09.016Z,1.55
2018-01-17T04:02:36.618Z,3.65
2018-01-17T04:05:04.202Z,3.50
2018-01-17T04:07:32.543Z,1.95
2018-01-17T04:10:00.160Z,2.05
2018-01-17T04:12:27.774Z,2.30
2018-01-17T04:14:55.380Z,2.90
2018-01-17T04:17:23.006Z,1.27
2018-01-17T04:19:50.595Z,1.23
2018-01-17T04:22:18.173Z,1.30
2018-01-17T04:24:45.747Z,1.30
2018-01-17T04:27:13.331Z,3.83
2018-01-17T04:29:40.939Z,2.22
2018-01-17T04:32:08.582Z,1.40
2018-01-17T04:34:36.924Z,1.48
2018-01-17T04:37:04.541Z,1.62
2018-01-17T04:39:32.131Z,1.20
2018-01-17T04:42:00.474Z,1.10
2018-01-17T04:44:28.107Z,1.00
2018-01-17T04:46:55.702Z,1.37
2018-01-17T04:49:23.292Z,0.90
2018-01-17T04:51:50.924Z,0.80
2018-01-17T04:54:18.535Z,0.82
2018-01-17T04:56:46.114Z,2.97
2018-01-17T04:59:14.468Z,0.88
2018-01-17T05:01:42.064Z,1.08
2018-01-17T05:04:10.432Z,1.48
2018-01-17T05:06:38.800Z,1.30
2018-01-17T05:09:06.439Z,1.75
2018-01-17T05:11:34.006Z,0.95
2018-01-17T05:14:01.626Z,2.75
2018-01-17T05:16:29.206Z,4.70
2018-01-17T05:18:56.807Z,1.15
2018-01-17T05:21:24.346Z,1.37
2018-01-17T05:23:51.942Z,1.35
2018-01-17T05:26:20.302Z,1.10
2018-01-17T05:28:47.906Z,1.98
2018-01-17T05:31:15.504Z,2.15
2018-01-17T05:33:43.145Z,3.72
2018-01-17T05:36:10.690Z,4.97
2018-01-17T05:38:38.318Z,4.25
2018-01-17T05:41:06.655Z,3.80
2018-01-17T05:43:34.259Z,2.15
2018-01-17T05:46:02.638Z,3.47
2018-01-17T05:48:30.198Z,4.22
2018-01-17T05:50:58.579Z,1.58
2018-01-17T05:53:27.019Z,2.28
2018-01-17T05:55:54.644Z,3.10
2018-01-17T05:58:22.203Z,2.00
2018-01-17T06:00:49.783Z,2.78
2018-01-17T06:03:17.347Z,2.08
2018-01-17T06:05:44.970Z,4.95
2018-01-17T06:08:12.579Z,5.82
2018-01-17T06:10:40.197Z,2.22
2018-01-17T06:13:07.758Z,2.85
2018-01-17T06:15:35.361Z,4.35
2018-01-17T06:18:02.930Z,2.80
2018-01-17T06:20:30.491Z,2.70
2018-01-17T06:22:58.114Z,2.90
2018-01-17T06:25:25.739Z,2.70
2018-01-17T06:27:53.335Z,4.22
2018-01-17T06:30:20.927Z,3.70
2018-01-17T06:32:48.561Z,3.75
2018-01-17T06:35:16.896Z,1.80
2018-01-17T06:37:44.546Z,2.65
2018-01-17T06:40:12.878Z,2.42
2018-01-17T06:42:40.494Z,4.62
2018-01-17T06:45:08.851Z,2.95
2018-01-17T06:47:36.445Z,2.60
2018-01-17T06:50:04.047Z,3.00
2018-01-17T06:52:31.644Z,2.95
2018-01-17T06:55:00.061Z,3.20
2018-01-17T06:57:27.681Z,3.60
2018-01-17T06:59:56.103Z,4.95
2018-01-17T07:02:23.726Z,5.30
2018-01-17T07:04:52.095Z,2.90
2018-01-17T07:07:19.678Z,3.28
2018-01-17T07:09:47.287Z,4.32
2018-01-17T07:12:14.911Z,2.30
2018-01-17T07:14:42.511Z,1.83
2018-01-17T07:17:10.131Z,3.22
2018-01-17T07:19:37.704Z,3.95
2018-01-17T07:22:05.268Z,1.33
2018-01-17T07:24:33.662Z,1.35
2018-01-17T07:27:01.264Z,2.55
2018-01-17T07:29:29.648Z,2.35
2018-01-17T07:31:57.968Z,2.22
2018-01-17T07:34:25.522Z,2.47
2018-01-17T07:36:53.111Z,1.27
2018-01-17T07:39:20.719Z,1.35
2018-01-17T07:41:48.274Z,2.45
2018-01-17T07:44:15.896Z,1.55
2018-01-17T07:46:43.439Z,1.67
2018-01-17T07:49:11.006Z,1.50
2018-01-17T07:51:38.602Z,1.50
2018-01-17T07:54:06.958Z,2.67
2018-01-17T07:56:34.586Z,2.10
2018-01-17T07:59:02.181Z,1.50
2018-01-17T08:01:29.732Z,4.30
2018-01-17T08:03:57.354Z,1.92
2018-01-17T08:06:24.954Z,1.75
2018-01-17T08:08:52.507Z,1.62
2018-01-17T08:11:20.101Z,2.75
2018-01-17T08:13:47.674Z,2.60
2018-01-17T08:16:15.269Z,3.97
2018-01-17T08:18:42.835Z,2.65
2018-01-17T08:21:10.412Z,4.87
2018-01-17T08:23:38.042Z,5.70
2018-01-17T08:26:05.682Z,4.43
2018-01-17T08:28:34.050Z,4.55
2018-01-17T08:31:01.650Z,7.20
2018-01-17T08:33:29.223Z,4.10
2018-01-17T08:35:56.830Z,8.45
2018-01-17T08:38:24.409Z,7.40
2018-01-17T08:40:51.948Z,11.18
2018-01-17T08:43:19.571Z,2.65
2018-01-17T08:45:47.176Z,3.47
2018-01-17T08:48:14.763Z,4.85
2018-01-17T08:50:42.316Z,5.93
2018-01-17T08:53:09.900Z,2.95
2018-01-17T08:55:37.530Z,3.97
2018-01-17T08:58:05.142Z,4.30
2018-01-17T09:00:32.723Z,5.25
2018-01-17T09:03:00.320Z,3.92
2018-01-17T09:05:27.920Z,4.00
2018-01-17T09:07:55.510Z,3.45
2018-01-17T09:10:23.107Z,3.75
2018-01-17T09:12:50.748Z,2.65
2018-01-17T09:15:19.069Z,3.15
2018-01-17T09:17:46.648Z,4.20
2018-01-17T09:20:14.996Z,3.83
2018-01-17T09:22:42.586Z,4.43
2018-01-17T09:25:10.962Z,4.37
2018-01-17T09:27:39.292Z,3.30
2018-01-17T09:30:06.886Z,6.78
2018-01-17T09:32:34.494Z,8.20
2018-01-17T09:35:02.089Z,2.40
2018-01-17T09:37:29.714Z,2.20
2018-01-17T09:39:57.334Z,2.37
2018-01-17T09:42:24.930Z,3.78
2018-01-17T09:44:52.506Z,7.37
2018-01-17T09:47:20.114Z,7.07
2018-01-17T09:49:48.486Z,3.45
2018-01-17T09:52:16.090Z,6.12
2018-01-17T09:54:43.679Z,5.20
2018-01-17T09:57:11.256Z,9.90
2018-01-17T09:59:38.862Z,5.07
2018-01-17T10:02:06.430Z,2.80
2018-01-17T10:04:34.017Z,2.85
2018-01-17T10:07:01.606Z,2.12
2018-01-17T10:09:29.184Z,1.55
2018-01-17T10:11:57.546Z,1.90
2018-01-17T10:14:25.134Z,1.55
2018-01-17T10:16:52.749Z,2.25
2018-01-17T10:19:20.296Z,4.00
2018-01-17T10:21:47.918Z,1.65
2018-01-17T10:24:15.486Z,1.30
2018-01-17T10:26:43.099Z,1.58
2018-01-17T10:29:10.695Z,2.00
2018-01-17T10:31:38.286Z,1.70
2018-01-17T10:34:05.883Z,2.10
2018-01-17T10:36:33.445Z,2.30
2018-01-17T10:39:01.023Z,1.42
2018-01-17T10:41:29.407Z,1.73
2018-01-17T10:43:57.002Z,2.75
2018-01-17T10:46:24.588Z,1.37
2018-01-17T10:48:52.184Z,1.27
2018-01-17T10:51:20.567Z,1.83
2018-01-17T10:53:48.930Z,1.90
2018-01-17T10:56:17.279Z,1.83
2018-01-17T10:58:44.874Z,2.72
2018-01-17T11:01:13.211Z,1.83
2018-01-17T11:03:40.813Z,1.48
2018-01-17T11:06:08.403Z,1.67
2018-01-17T11:08:36.041Z,2.10
2018-01-17T11:11:03.612Z,3.53
2018-01-17T11:13:31.198Z,4.80
2018-01-17T11:15:58.785Z,4.72
2018-01-17T11:18:26.396Z,3.72
2018-01-17T11:20:54.220Z,4.12
2018-01-17T11:23:21.837Z,2.17
2018-01-17T11:25:49.426Z,2.25
2018-01-17T11:28:16.998Z,4.50
2018-01-17T11:30:44.611Z,4.25
2018-01-17T11:33:12.184Z,2.67
2018-01-17T11:35:39.786Z,4.85
2018-01-17T11:38:08.159Z,7.20
2018-01-17T11:40:35.740Z,5.05
2018-01-17T11:43:04.066Z,2.87
2018-01-17T11:45:31.682Z,6.35
2018-01-17T11:47:59.271Z,2.65
2018-01-17T11:50:26.888Z,3.75
2018-01-17T11:52:55.290Z,6.18
2018-01-17T11:55:22.873Z,5.62
2018-01-17T11:57:50.501Z,3.33
2018-01-17T12:00:18.103Z,6.68
2018-01-17T12:02:45.764Z,5.68
2018-01-17T12:05:17.550Z,8.80
2018-01-17T12:07:45.127Z,2.60
2018-01-17T12:10:13.466Z,7.07
2018-01-17T12:12:41.118Z,4.72
2018-01-17T12:15:08.746Z,5.12
2018-01-17T12:17:36.337Z,4.32
2018-01-17T12:20:03.968Z,3.62
2018-01-17T12:22:31.547Z,3.00
2018-01-17T12:24:59.170Z,4.07
2018-01-17T12:27:26.721Z,6.78
2018-01-17T12:29:54.316Z,4.00
2018-01-17T12:32:21.907Z,5.28
2018-01-17T12:34:49.523Z,7.28
2018-01-17T12:37:17.876Z,6.82
2018-01-17T12:39:45.498Z,3.37
2018-01-17T12:42:13.099Z,4.05
2018-01-17T12:44:40.712Z,6.95
2018-01-17T12:47:08.295Z,6.32
2018-01-17T12:49:35.890Z,6.65
2018-01-17T12:52:04.266Z,10.20
2018-01-17T12:54:32.626Z,8.43
2018-01-17T12:57:00.247Z,7.97
2018-01-17T12:59:27.826Z,10.75
2018-01-17T13:01:55.450Z,8.82
2018-01-17T13:04:23.028Z,8.57
2018-01-17T13:06:51.390Z,9.75
2018-01-17T13:09:18.967Z,5.15
2018-01-17T13:11:46.556Z,9.10
2018-01-17T13:14:14.200Z,7.32
2018-01-17T13:16:41.787Z,6.90
2018-01-17T13:19:09.354Z,6.57
2018-01-17T13:21:36.962Z,8.30
2018-01-17T13:24:04.554Z,10.65
2018-01-17T13:26:32.174Z,7.62
2018-01-17T13:28:59.762Z,8.00
2018-01-17T13:31:27.350Z,8.40
2018-01-17T13:33:54.954Z,6.43
2018-01-17T13:36:22.526Z,10.07
2018-01-17T13:38:50.122Z,9.55
2018-01-17T13:41:17.714Z,6.10
2018-01-17T13:43:45.373Z,6.57
2018-01-17T13:46:13.704Z,9.75
2018-01-17T13:48:41.322Z,7.50
2018-01-17T13:51:08.888Z,7.15
2018-01-17T13:53:36.498Z,10.68
2018-01-17T13:56:04.083Z,12.60
2018-01-17T13:58:32.461Z,7.50
2018-01-17T14:01:00.038Z,5.65
2018-01-17T14:03:27.627Z,6.32
2018-01-17T14:05:55.237Z,9.98
2018-01-17T14:08:23.594Z,9.73
2018-01-17T14:10:51.181Z,5.60
2018-01-17T14:13:19.580Z,12.95
2018-01-17T14:15:47.207Z,4.05
2018-01-17T14:18:14.801Z,6.97
2018-01-17T14:20:42.569Z,8.32
2018-01-17T14:23:10.332Z,5.07
2018-01-17T14:25:37.939Z,7.05
2018-01-17T14:28:05.522Z,7.55
2018-01-17T14:30:33.860Z,6.85
2018-01-17T14:33:01.491Z,7.18
2018-01-17T14:35:29.075Z,6.40
2018-01-17T14:37:56.694Z,10.90
2018-01-17T14:40:25.077Z,8.82
2018-01-17T14:42:58.291Z,7.00
2018-01-17T14:45:25.889Z,8.57
2018-01-17T14:47:56.763Z,7.82
2018-01-17T14:50:25.115Z,5.47
2018-01-17T14:52:52.710Z,8.18
2018-01-17T14:55:20.335Z,7.72
2018-01-17T14:57:47.945Z,8.02
2018-01-17T15:00:15.586Z,10.43
2018-01-17T15:02:43.178Z,6.87
2018-01-17T15:05:10.756Z,10.55
2018-01-17T15:07:38.342Z,5.62
2018-01-17T15:10:06.996Z,6.75
2018-01-17T15:12:34.624Z,7.57
2018-01-17T15:15:02.291Z,7.90
2018-01-17T15:17:29.876Z,6.12
2018-01-17T15:19:57.528Z,7.43
2018-01-17T15:22:31.499Z,9.90
2018-01-17T15:24:59.879Z,6.12
2018-01-17T15:27:28.260Z,11.30
2018-01-17T15:29:55.888Z,11.73
2018-01-17T15:32:23.479Z,4.97
2018-01-17T15:34:51.091Z,11.25
2018-01-17T15:37:25.588Z,14.20
2018-01-17T15:39:53.168Z,10.73
2018-01-17T15:42:20.763Z,16.58
2018-01-17T15:44:49.180Z,11.93
2018-01-17T15:47:16.794Z,9.27
2018-01-17T15:49:44.408Z,7.30
2018-01-17T15:52:12.014Z,8.55
2018-01-17T15:54:39.612Z,9.52
2018-01-17T15:57:07.214Z,6.82
2018-01-17T15:59:34.878Z,5.28
2018-01-17T16:02:02.500Z,5.72
2018-01-17T16:04:30.122Z,7.18
2018-01-17T16:07:01.262Z,5.80
2018-01-17T16:09:28.884Z,7.25
2018-01-17T16:11:56.465Z,5.97
2018-01-17T16:14:24.043Z,14.25
2018-01-17T16:16:51.652Z,10.13
2018-01-17T16:19:19.278Z,10.25
2018-01-17T16:21:46.891Z,18.42
2018-01-17T16:24:14.526Z,10.70
2018-01-17T16:26:42.125Z,11.32
2018-01-17T16:29:09.772Z,5.93
2018-01-17T16:31:37.392Z,6.65
2018-01-17T16:34:04.983Z,7.65
2018-01-17T16:36:32.546Z,7.90
2018-01-17T16:39:00.171Z,6.18
2018-01-17T16:41:29.693Z,8.13
2018-01-17T16:44:03.305Z,10.93
2018-01-17T16:49:37.968Z,16.37
2018-01-17T16:52:05.583Z,6.18
2018-01-17T16:54:33.979Z,14.55
2018-01-17T16:57:01.623Z,9.05
2018-01-17T16:59:32.632Z,11.27
2018-01-17T17:02:02.270Z,10.00
2018-01-17T17:04:29.942Z,17.98
2018-01-17T17:06:57.537Z,12.52
2018-01-17T17:09:28.519Z,11.55
2018-01-17T17:12:00.162Z,15.55
2018-01-17T17:14:27.754Z,11.48
2018-01-17T17:16:55.659Z,10.10
2018-01-17T17:19:23.247Z,9.65
2018-01-17T17:21:50.880Z,12.27
2018-01-17T17:24:18.478Z,12.77
2018-01-17T17:26:46.080Z,9.98
2018-01-17T17:29:13.662Z,11.00
2018-01-17T17:31:41.334Z,14.30
2018-01-17T17:34:08.978Z,11.85
2018-01-17T17:36:36.586Z,8.63
2018-01-17T17:39:04.974Z,7.28
2018-01-17T17:41:33.784Z,8.70
2018-01-17T17:44:01.391Z,8.25
2018-01-17T17:46:29.001Z,8.80
2018-01-17T17:48:56.606Z,12.37
2018-01-17T17:51:24.245Z,10.55
2018-01-17T17:53:51.862Z,13.68
2018-01-17T17:56:20.256Z,13.23
2018-01-17T17:58:48.828Z,11.43
2018-01-17T18:01:16.456Z,11.57
2018-01-17T18:03:44.061Z,10.75
2018-01-17T18:06:11.735Z,12.18
2018-01-17T18:08:39.344Z,8.85
2018-01-17T18:11:07.016Z,7.72
2018-01-17T18:13:34.591Z,9.07
2018-01-17T18:16:03.041Z,11.27
2018-01-17T18:18:42.111Z,8.90
2018-01-17T18:21:09.715Z,12.20
2018-01-17T18:23:37.291Z,18.60
2018-01-17T18:26:05.025Z,12.70
2018-01-17T18:28:32.629Z,15.13
2018-01-17T18:31:01.069Z,17.45
2018-01-17T18:33:28.729Z,11.18
2018-01-17T18:35:57.265Z,16.60
2018-01-17T18:38:24.908Z,12.88
2018-01-17T18:40:53.087Z,15.55
2018-01-17T18:43:20.719Z,15.25
2018-01-17T18:45:48.339Z,13.77
2018-01-17T18:48:16.007Z,14.68
2018-01-17T18:50:43.664Z,16.35
2018-01-17T18:53:11.307Z,15.43
2018-01-17T18:55:38.970Z,15.45
2018-01-17T18:58:07.356Z,13.82
2018-01-17T19:00:34.977Z,21.35
2018-01-17T19:03:02.593Z,19.37
2018-01-17T19:05:30.259Z,19.90
2018-01-17T19:07:57.897Z,20.90
2018-01-17T19:10:26.255Z,27.98
2018-01-17T19:12:54.649Z,23.50
2018-01-17T19:15:22.224Z,21.50
2018-01-17T19:17:50.095Z,24.48
2018-01-17T19:20:17.697Z,29.85
2018-01-17T19:22:45.329Z,26.08
2018-01-17T19:25:12.944Z,27.05
2018-01-17T19:27:40.580Z,17.33
2018-01-17T19:30:08.191Z,27.60
2018-01-17T19:32:35.804Z,27.15
2018-01-17T19:35:03.455Z,26.75
2018-01-17T19:37:31.266Z,22.55
2018-01-17T19:39:58.892Z,24.12
2018-01-17T19:42:26.553Z,19.75
2018-01-17T19:44:54.173Z,29.83
2018-01-17T19:47:21.814Z,17.83
2018-01-17T19:49:49.435Z,23.50
2018-01-17T19:52:17.118Z,28.60
2018-01-17T19:54:44.734Z,19.55
2018-01-17T19:57:12.359Z,21.37
2018-01-17T19:59:40.000Z,25.77
2018-01-17T20:02:11.153Z,24.85
2018-01-17T20:04:38.776Z,22.30
2018-01-17T20:07:06.389Z,22.17
2018-01-17T20:09:33.986Z,18.40
2018-01-17T20:12:01.611Z,18.52
2018-01-17T20:14:29.232Z,25.85
2018-01-17T20:16:56.836Z,12.73
2018-01-17T20:19:24.503Z,11.10
2018-01-17T20:21:54.111Z,10.27
2018-01-17T20:24:21.793Z,13.82
2018-01-17T20:26:49.424Z,17.92
2018-01-17T20:29:17.028Z,13.38
2018-01-17T20:31:44.645Z,15.32
2018-01-17T20:34:12.261Z,11.23
2018-01-17T20:36:43.443Z,13.75
2018-01-17T20:39:11.809Z,13.50
2018-01-17T20:41:39.460Z,16.48
2018-01-17T20:44:08.083Z,9.30
2018-01-17T20:46:35.694Z,10.70
2018-01-17T20:49:03.277Z,11.18
2018-01-17T20:51:30.888Z,17.27
2018-01-17T20:54:08.626Z,9.13
2018-01-17T20:56:36.262Z,10.48
2018-01-17T20:59:03.918Z,11.77
2018-01-17T21:01:31.514Z,10.35
2018-01-17T21:03:59.927Z,11.70
2018-01-17T21:06:27.558Z,11.32
2018-01-17T21:08:55.195Z,10.63
2018-01-17T21:11:22.811Z,8.35
2018-01-17T21:13:50.452Z,12.75
2018-01-17T21:16:18.067Z,8.43
2018-01-17T21:18:45.647Z,7.65
2018-01-17T21:21:13.262Z,6.28
2018-01-17T21:23:41.666Z,7.65
2018-01-17T21:26:09.260Z,6.15
2018-01-17T21:28:36.943Z,10.40
2018-01-17T21:31:04.573Z,6.10
2018-01-17T21:33:32.979Z,8.40
2018-01-17T21:36:00.607Z,4.80
2018-01-17T21:38:28.216Z,6.47
2018-01-17T21:40:55.861Z,4.93
2018-01-17T21:43:29.095Z,9.27
2018-01-17T21:45:56.747Z,5.60
2018-01-17T21:48:24.367Z,6.57
2018-01-17T21:50:51.983Z,6.85
2018-01-17T21:53:19.587Z,6.10
2018-01-17T21:55:47.988Z,4.50
2018-01-17T21:58:15.597Z,4.80
2018-01-17T22:00:43.249Z,7.07
2018-01-17T22:03:10.850Z,5.87
2018-01-17T22:05:38.505Z,6.78
2018-01-17T22:08:06.135Z,4.85
2018-01-17T22:10:33.794Z,2.53
2018-01-17T22:13:01.442Z,5.80
2018-01-17T22:15:29.058Z,6.68
2018-01-17T22:17:56.666Z,5.40
2018-01-17T22:20:24.267Z,3.05
2018-01-17T22:22:52.720Z,4.37
2018-01-17T22:25:20.316Z,3.92
2018-01-17T22:27:47.933Z,3.70
2018-01-17T22:30:15.520Z,4.97
2018-01-17T22:32:43.944Z,3.10
2018-01-17T22:35:11.538Z,5.05
2018-01-17T22:37:39.212Z,2.28
2018-01-17T22:40:06.808Z,4.25
2018-01-17T22:42:34.419Z,4.78
2018-01-17T22:45:02.075Z,3.92
2018-01-17T22:47:29.661Z,3.70
2018-01-17T22:49:57.242Z,3.28
2018-01-17T22:52:24.848Z,2.60
2018-01-17T22:54:52.439Z,6.03
2018-01-17T22:57:22.025Z,4.57
2018-01-17T22:59:49.649Z,4.00
2018-01-17T23:02:24.299Z,8.02
2018-01-17T23:04:51.912Z,4.80
2018-01-17T23:07:19.594Z,5.85
2018-01-17T23:09:47.205Z,6.50
2018-01-17T23:12:15.489Z,8.57
2018-01-17T23:14:43.135Z,9.43
2018-01-17T23:17:10.733Z,7.65
2018-01-17T23:19:38.373Z,3.85
2018-01-17T23:22:06.853Z,3.17
2018-01-17T23:24:34.490Z,7.20
2018-01-17T23:27:02.081Z,5.60
2018-01-17T23:29:29.758Z,5.47
2018-01-17T23:31:57.364Z,9.73
2018-01-17T23:34:25.011Z,8.57
2018-01-17T23:36:52.620Z,5.35
2018-01-17T23:39:20.184Z,7.60
2018-01-17T23:41:47.771Z,7.87
2018-01-17T23:44:15.376Z,7.75
2018-01-17T23:46:43.000Z,7.75
2018-01-17T23:49:11.357Z,4.45
2018-01-17T23:51:38.923Z,5.05
2018-01-17T23:54:07.302Z,9.80
2018-01-17T23:56:35.740Z,10.30
2018-01-17T23:59:03.380Z,5.95
