createdAt,value
2023-04-30T00:01:52.747Z,98839.45
2023-04-30T00:06:55.868Z,98839.70
2023-04-30T00:11:58.980Z,98840.75
2023-04-30T00:17:02.481Z,98838.14
2023-04-30T00:22:06.332Z,98838.58
2023-04-30T00:27:09.310Z,98838.70
2023-04-30T00:32:12.560Z,98839.80
2023-04-30T00:37:15.758Z,98836.30
2023-04-30T00:42:18.758Z,98840.59
2023-04-30T00:47:22.082Z,98842.42
2023-04-30T00:52:25.532Z,98850.75
2023-04-30T00:57:29.430Z,98855.60
2023-04-30T01:02:32.658Z,98852.73
2023-04-30T01:07:38.876Z,98854.25
2023-04-30T01:13:04.396Z,98854.70
2023-04-30T01:18:12.813Z,98852.30
2023-04-30T01:23:37.183Z,98847.88
2023-04-30T01:28:42.851Z,98852.27
2023-04-30T01:33:46.046Z,98855.00
2023-04-30T01:39:09.896Z,98854.43
2023-04-30T01:44:41.308Z,98857.16
2023-04-30T01:50:17.753Z,98858.08
2023-04-30T01:55:24.858Z,98858.25
2023-04-30T02:00:30.720Z,98862.41
2023-04-30T02:05:34.537Z,98866.30
2023-04-30T02:10:37.567Z,98869.11
2023-04-30T02:15:40.646Z,98871.66
2023-04-30T02:20:44.047Z,98870.17
2023-04-30T02:25:48.040Z,98871.33
2023-04-30T02:30:51.079Z,98873.46
2023-04-30T02:35:55.355Z,98875.52
2023-04-30T02:40:58.432Z,98876.00
2023-04-30T02:46:01.772Z,98881.91
2023-04-30T02:51:05.341Z,98881.73
2023-04-30T02:56:08.452Z,98884.36
2023-04-30T03:01:11.493Z,98884.80
2023-04-30T03:06:14.809Z,98890.48
2023-04-30T03:11:17.919Z,98895.70
2023-04-30T03:16:21.997Z,98897.24
2023-04-30T03:21:25.108Z,98900.35
2023-04-30T03:26:29.028Z,98907.81
2023-04-30T03:31:32.552Z,98911.41
2023-04-30T03:36:36.091Z,98913.80
2023-04-30T03:41:39.096Z,98912.95
2023-04-30T03:46:44.615Z,98919.80
2023-04-30T03:51:47.985Z,98927.06
2023-04-30T03:56:51.429Z,98937.95
2023-04-30T04:07:24.661Z,98942.90
2023-04-30T04:12:27.658Z,98954.61
2023-04-30T04:17:30.717Z,98963.14
2023-04-30T04:22:35.782Z,98965.55
2023-04-30T04:27:38.769Z,98973.73
2023-04-30T04:32:48.518Z,98975.43
2023-04-30T04:37:51.669Z,98989.85
2023-04-30T04:42:55.898Z,98997.66
2023-04-30T04:47:59.181Z,99004.17
2023-04-30T04:53:03.672Z,99014.11
2023-04-30T04:58:06.854Z,99020.80
2023-04-30T05:03:10.490Z,99027.99
2023-04-30T05:08:13.991Z,99034.16
2023-04-30T05:13:17.794Z,99043.34
2023-04-30T05:18:21.251Z,99056.52
2023-04-30T05:23:24.328Z,99071.11
2023-04-30T05:28:27.456Z,99075.22
2023-04-30T05:33:30.652Z,99080.79
2023-04-30T05:38:33.687Z,99087.04
2023-04-30T05:43:36.652Z,99094.99
2023-04-30T05:48:40.122Z,99113.23
2023-04-30T05:53:43.463Z,99124.48
2023-04-30T05:58:46.535Z,99129.97
2023-04-30T06:03:49.565Z,99137.55
2023-04-30T06:08:52.640Z,99145.57
2023-04-30T06:13:56.129Z,99148.92
2023-04-30T06:18:59.228Z,99153.89
2023-04-30T06:24:02.401Z,99165.77
2023-04-30T06:29:05.409Z,99166.35
2023-04-30T06:34:08.800Z,99172.61
2023-04-30T06:39:15.274Z,99177.70
2023-04-30T06:44:19.206Z,99183.81
2023-04-30T06:49:23.173Z,99194.42
2023-04-30T06:54:27.864Z,99197.88
2023-04-30T06:59:31.433Z,99203.27
2023-04-30T07:04:34.489Z,99207.55
2023-04-30T07:09:37.877Z,99213.46
2023-04-30T07:14:41.044Z,99219.42
2023-04-30T07:19:44.223Z,99223.46
2023-04-30T07:24:47.321Z,99226.16
2023-04-30T07:29:51.648Z,99234.08
2023-04-30T07:34:54.682Z,99237.17
2023-04-30T07:39:57.791Z,99243.72
2023-04-30T07:45:01.197Z,99248.02
2023-04-30T07:50:04.913Z,99253.55
2023-04-30T07:55:08.574Z,99254.24
2023-04-30T08:00:12.577Z,99259.55
2023-04-30T08:05:15.629Z,99260.70
2023-04-30T08:10:18.802Z,99261.94
2023-04-30T08:15:24.223Z,99255.75
2023-04-30T08:20:27.533Z,99258.65
2023-04-30T08:25:31.852Z,99262.83
2023-04-30T08:30:34.984Z,99261.48
2023-04-30T08:35:38.074Z,99261.98
2023-04-30T08:45:51.193Z,99266.81
2023-04-30T08:50:55.411Z,99266.48
2023-04-30T08:55:59.810Z,99268.38
2023-04-30T09:01:07.563Z,99268.19
2023-04-30T09:06:15.226Z,99271.31
2023-04-30T09:11:26.793Z,99275.52
2023-04-30T09:16:57.946Z,99276.83
2023-04-30T09:22:21.762Z,99272.42
2023-04-30T09:27:25.092Z,99270.55
2023-04-30T09:32:28.356Z,99274.29
2023-04-30T09:37:40.295Z,99267.03
2023-04-30T09:43:00.256Z,99268.08
2023-04-30T09:48:16.419Z,99272.10
2023-04-30T09:53:21.309Z,99273.27
2023-04-30T09:58:29.962Z,99274.77
2023-04-30T10:03:33.934Z,99265.33
2023-04-30T10:08:44.254Z,99261.23
2023-04-30T10:13:57.980Z,99256.27
2023-04-30T10:19:07.734Z,99256.45
2023-04-30T10:24:13.167Z,99253.66
2023-04-30T10:29:17.181Z,99254.23
2023-04-30T10:34:32.133Z,99251.33
2023-04-30T10:39:37.748Z,99245.90
2023-04-30T10:44:41.015Z,99236.92
2023-04-30T10:49:49.407Z,99235.87
2023-04-30T10:54:52.394Z,99236.60
2023-04-30T11:00:07.997Z,99233.22
2023-04-30T11:05:12.268Z,99228.88
2023-04-30T11:10:16.237Z,99226.56
2023-04-30T11:15:24.808Z,99228.73
2023-04-30T11:20:28.317Z,99221.94
2023-04-30T11:25:48.656Z,99219.33
2023-04-30T11:30:52.792Z,99220.89
2023-04-30T11:35:58.001Z,99220.72
2023-04-30T11:41:02.134Z,99220.34
2023-04-30T11:46:10.623Z,99225.72
2023-04-30T11:51:22.024Z,99226.53
2023-04-30T11:56:25.814Z,99222.72
2023-04-30T12:01:29.311Z,99219.57
2023-04-30T12:06:33.178Z,99227.95
2023-04-30T12:11:36.488Z,99220.29
2023-04-30T12:16:45.553Z,99222.13
2023-04-30T12:21:49.913Z,99221.33
2023-04-30T12:26:54.167Z,99223.30
2023-04-30T12:31:58.295Z,99219.27
2023-04-30T12:37:02.334Z,99215.96
2023-04-30T12:42:05.624Z,99209.40
2023-04-30T12:47:10.154Z,99206.17
2023-04-30T12:52:14.278Z,99199.80
2023-04-30T12:57:17.572Z,99197.19
2023-04-30T13:02:24.755Z,99193.70
2023-04-30T13:07:38.330Z,99195.90
2023-04-30T13:12:48.893Z,99190.36
2023-04-30T13:17:54.591Z,99190.81
2023-04-30T13:22:57.961Z,99186.58
2023-04-30T13:28:01.013Z,99190.70
2023-04-30T13:33:04.203Z,99191.50
2023-04-30T13:38:07.357Z,99188.48
2023-04-30T13:43:10.573Z,99181.92
2023-04-30T13:48:13.953Z,99182.58
2023-04-30T13:53:17.158Z,99183.17
2023-04-30T13:58:20.787Z,99180.80
2023-04-30T14:03:24.031Z,99174.52
2023-04-30T14:08:27.136Z,99178.45
2023-04-30T14:13:30.665Z,99181.59
2023-04-30T14:18:33.969Z,99178.41
2023-04-30T16:25:36.270Z,99216.05
2023-04-30T16:30:40.429Z,99221.89
2023-04-30T16:35:44.000Z,99224.46
2023-04-30T16:40:48.121Z,99233.69
2023-04-30T16:45:52.077Z,99235.45
2023-04-30T16:50:55.396Z,99238.02
2023-04-30T16:55:58.588Z,99245.20
2023-04-30T17:01:02.239Z,99247.42
2023-04-30T17:06:06.168Z,99252.34
2023-04-30T17:11:09.412Z,99255.83
2023-04-30T17:16:14.620Z,99260.70
2023-04-30T17:25:32.200Z,99269.89
2023-04-30T17:30:53.142Z,99271.89
2023-04-30T17:35:56.422Z,99281.15
2023-04-30T17:40:59.954Z,99290.11
2023-04-30T17:46:03.654Z,99292.27
2023-04-30T17:51:08.074Z,99299.55
2023-04-30T17:56:12.368Z,99305.21
2023-04-30T18:01:15.494Z,99308.52
2023-04-30T18:06:18.540Z,99311.90
2023-04-30T18:11:21.904Z,99315.94
2023-04-30T18:16:25.026Z,99318.73
2023-04-30T18:21:28.222Z,99325.79
2023-04-30T18:26:31.796Z,99333.13
2023-04-30T18:31:36.878Z,99340.05
2023-04-30T18:36:43.106Z,99346.18
2023-04-30T18:41:46.312Z,99351.66
2023-04-30T18:46:49.305Z,99354.45
2023-04-30T18:51:54.865Z,99366.75
2023-04-30T18:56:58.564Z,99370.82
2023-04-30T19:02:01.637Z,99370.16
2023-04-30T19:07:04.971Z,99375.98
2023-04-30T19:12:10.378Z,99385.04
2023-04-30T19:17:21.485Z,99389.90
2023-04-30T19:22:24.897Z,99392.02
2023-04-30T19:27:28.199Z,99393.06
2023-04-30T19:32:31.589Z,99397.48
2023-04-30T19:37:34.789Z,99402.41
2023-04-30T19:42:39.766Z,99406.91
2023-04-30T19:47:42.740Z,99411.30
2023-04-30T19:52:45.776Z,99411.37
2023-04-30T19:57:48.764Z,99411.49
2023-04-30T20:02:52.177Z,99414.09
2023-04-30T20:07:55.398Z,99413.84
2023-04-30T20:12:58.530Z,99417.58
2023-04-30T20:18:02.008Z,99421.58
2023-04-30T20:23:16.324Z,99424.45
2023-04-30T20:28:19.802Z,99431.07
2023-04-30T20:33:23.181Z,99429.23
2023-04-30T20:38:26.423Z,99436.25
2023-04-30T20:43:29.649Z,99439.79
2023-04-30T20:48:33.570Z,99439.15
2023-04-30T20:53:36.713Z,99441.88
2023-04-30T20:58:39.778Z,99442.52
2023-04-30T21:03:42.948Z,99445.59
2023-04-30T21:08:46.525Z,99447.59
2023-04-30T21:13:51.381Z,99448.17
2023-04-30T21:18:54.618Z,99451.65
2023-04-30T21:24:01.113Z,99459.58
2023-04-30T21:29:04.428Z,99459.79
2023-04-30T21:34:07.560Z,99468.00
2023-04-30T21:39:10.520Z,99473.38
2023-04-30T21:44:13.630Z,99477.16
2023-04-30T21:49:17.011Z,99479.86
2023-04-30T21:54:20.079Z,99488.70
2023-04-30T21:59:23.049Z,99488.42
2023-04-30T22:04:26.721Z,99494.06
2023-04-30T22:09:31.903Z,99494.54
2023-04-30T22:14:35.318Z,99497.37
2023-04-30T22:20:01.305Z,99498.16
2023-04-30T22:25:04.892Z,99504.50
2023-04-30T22:30:09.998Z,99513.20
2023-04-30T22:35:16.334Z,99511.87
2023-04-30T22:45:20.808Z,99523.56
2023-04-30T22:50:24.194Z,99524.52
2023-04-30T22:55:28.119Z,99523.66
2023-04-30T23:00:31.779Z,99528.99
2023-04-30T23:05:35.095Z,99528.33
2023-04-30T23:10:38.182Z,99532.41
2023-04-30T23:15:43.341Z,99531.37
2023-04-30T23:20:47.591Z,99535.46
2023-04-30T23:25:51.350Z,99530.96
2023-04-30T23:30:55.323Z,99532.44
2023-04-30T23:35:58.450Z,99530.61
2023-04-30T23:41:03.416Z,99532.23
2023-04-30T23:46:06.632Z,99538.49
2023-04-30T23:51:10.017Z,99539.07
2023-04-30T23:56:13.332Z,99539.96
