createdAt,value
2017-09-25T00:00:17.430Z,12.40
2017-09-25T00:02:45.573Z,12.40
2017-09-25T00:05:13.464Z,12.30
2017-09-25T00:07:41.239Z,12.30
2017-09-25T00:10:09.955Z,12.30
2017-09-25T00:12:37.781Z,12.30
2017-09-25T00:15:05.722Z,12.20
2017-09-25T00:17:33.512Z,12.20
2017-09-25T00:20:01.370Z,12.20
2017-09-25T00:22:29.130Z,12.20
2017-09-25T00:24:56.895Z,12.20
2017-09-25T00:27:24.701Z,12.20
2017-09-25T00:29:53.337Z,12.20
2017-09-25T00:32:21.212Z,12.10
2017-09-25T00:34:49.085Z,12.10
2017-09-25T00:37:17.150Z,12.10
2017-09-25T00:39:44.963Z,12.10
2017-09-25T00:42:12.946Z,11.90
2017-09-25T00:44:40.834Z,11.80
2017-09-25T00:47:08.616Z,11.80
2017-09-25T00:49:36.598Z,11.80
2017-09-25T00:52:06.191Z,11.60
2017-09-25T00:54:34.062Z,11.60
2017-09-25T00:57:01.928Z,11.50
2017-09-25T00:59:29.998Z,11.60
2017-09-25T01:02:10.058Z,11.60
2017-09-25T01:04:50.551Z,11.40
2017-09-25T01:07:19.517Z,11.10
2017-09-25T01:09:47.454Z,11.10
2017-09-25T01:12:15.438Z,11.20
2017-09-25T01:14:43.207Z,11.30
2017-09-25T01:17:10.972Z,11.20
2017-09-25T01:19:38.860Z,11.20
2017-09-25T01:22:07.526Z,11.10
2017-09-25T01:24:35.317Z,11.10
2017-09-25T01:27:03.954Z,11.00
2017-09-25T01:29:31.921Z,11.00
2017-09-25T01:32:00.196Z,11.00
2017-09-25T01:34:27.980Z,10.90
2017-09-25T01:36:55.850Z,11.00
2017-09-25T01:39:24.788Z,11.00
2017-09-25T01:41:52.599Z,11.00
2017-09-25T01:44:20.491Z,11.00
2017-09-25T01:46:49.587Z,11.00
2017-09-25T01:49:18.161Z,11.00
2017-09-25T01:51:45.996Z,10.90
2017-09-25T01:54:13.984Z,11.00
2017-09-25T01:56:41.831Z,10.80
2017-09-25T01:59:10.436Z,10.60
2017-09-25T02:01:38.218Z,10.50
2017-09-25T02:04:06.882Z,10.50
2017-09-25T02:06:34.755Z,10.50
2017-09-25T02:09:02.619Z,10.60
2017-09-25T02:11:30.493Z,10.50
2017-09-25T02:13:58.456Z,10.40
2017-09-25T02:16:26.401Z,10.30
2017-09-25T02:18:54.621Z,10.30
2017-09-25T02:21:23.183Z,10.50
2017-09-25T02:23:50.942Z,10.40
2017-09-25T02:26:20.500Z,10.40
2017-09-25T02:28:49.316Z,10.30
2017-09-25T02:31:17.180Z,10.30
2017-09-25T02:33:44.965Z,10.40
2017-09-25T02:36:12.938Z,10.50
2017-09-25T02:38:40.863Z,10.40
2017-09-25T02:41:08.662Z,10.40
2017-09-25T02:43:36.415Z,10.30
2017-09-25T02:46:04.159Z,10.10
2017-09-25T02:48:31.900Z,10.00
2017-09-25T02:51:00.745Z,9.90
2017-09-25T02:53:28.693Z,9.90
2017-09-25T02:55:57.398Z,9.90
2017-09-25T02:58:25.157Z,10.10
2017-09-25T03:00:53.340Z,10.00
2017-09-25T03:03:21.230Z,10.00
2017-09-25T03:05:50.077Z,10.40
2017-09-25T03:08:18.680Z,10.40
2017-09-25T03:10:46.416Z,10.20
2017-09-25T03:13:14.514Z,10.20
2017-09-25T03:15:42.585Z,10.20
2017-09-25T03:18:10.567Z,10.40
2017-09-25T03:20:39.324Z,10.50
2017-09-25T03:23:07.311Z,10.40
2017-09-25T03:25:35.072Z,10.40
2017-09-25T03:28:03.023Z,10.30
2017-09-25T03:30:30.892Z,10.40
2017-09-25T03:32:58.724Z,10.40
2017-09-25T03:35:26.748Z,10.30
2017-09-25T03:37:54.818Z,10.30
2017-09-25T03:40:24.325Z,10.10
2017-09-25T03:42:52.077Z,10.10
2017-09-25T03:45:19.915Z,10.10
2017-09-25T03:47:47.654Z,10.00
2017-09-25T03:50:16.383Z,9.80
2017-09-25T03:52:44.255Z,9.80
2017-09-25T03:55:12.316Z,9.80
2017-09-25T03:57:40.418Z,9.70
2017-09-25T04:00:08.280Z,9.60
2017-09-25T04:02:36.149Z,9.60
2017-09-25T04:05:04.101Z,9.60
2017-09-25T04:07:32.023Z,9.60
2017-09-25T04:10:00.526Z,9.50
2017-09-25T04:12:28.452Z,9.50
2017-09-25T04:14:56.981Z,9.50
2017-09-25T04:17:25.072Z,9.50
2017-09-25T04:19:52.989Z,9.50
2017-09-25T04:22:21.588Z,9.40
2017-09-25T04:24:50.252Z,9.40
2017-09-25T04:27:18.756Z,9.40
2017-09-25T04:29:46.607Z,9.40
2017-09-25T04:32:15.115Z,9.40
2017-09-25T04:34:44.251Z,9.40
2017-09-25T04:37:12.831Z,9.40
2017-09-25T04:39:40.603Z,9.40
2017-09-25T04:42:10.124Z,9.30
2017-09-25T04:44:38.677Z,9.00
2017-09-25T04:47:06.759Z,9.00
2017-09-25T04:49:36.960Z,8.80
2017-09-25T04:52:04.767Z,8.80
2017-09-25T04:54:33.831Z,8.80
2017-09-25T04:57:01.579Z,8.80
2017-09-25T04:59:30.384Z,8.80
2017-09-25T05:01:58.736Z,8.80
2017-09-25T05:04:26.625Z,8.70
2017-09-25T05:06:54.493Z,8.80
2017-09-25T05:09:22.247Z,8.80
2017-09-25T05:11:50.035Z,8.90
2017-09-25T05:14:17.902Z,8.90
2017-09-25T05:16:45.675Z,8.90
2017-09-25T05:19:14.253Z,8.90
2017-09-25T05:21:42.423Z,8.90
2017-09-25T05:24:10.243Z,8.90
2017-09-25T05:26:38.150Z,9.10
2017-09-25T05:29:06.110Z,9.10
2017-09-25T05:31:34.586Z,9.20
2017-09-25T05:34:02.401Z,9.20
2017-09-25T05:36:30.327Z,9.00
2017-09-25T05:38:58.072Z,9.00
2017-09-25T05:41:26.142Z,9.10
2017-09-25T05:43:54.031Z,9.00
2017-09-25T05:46:21.895Z,9.20
2017-09-25T05:48:49.849Z,9.30
2017-09-25T05:51:17.655Z,9.40
2017-09-25T05:53:46.213Z,9.60
2017-09-25T05:56:14.363Z,9.50
2017-09-25T05:58:42.276Z,9.60
2017-09-25T06:01:10.818Z,9.70
2017-09-25T06:03:38.629Z,9.70
2017-09-25T06:06:07.275Z,10.00
2017-09-25T06:08:35.066Z,9.90
2017-09-25T06:11:02.905Z,10.00
2017-09-25T06:13:30.777Z,10.10
2017-09-25T06:15:58.742Z,10.20
2017-09-25T06:18:26.578Z,10.30
2017-09-25T06:20:54.360Z,10.70
2017-09-25T06:23:22.123Z,11.10
2017-09-25T06:25:50.123Z,11.50
2017-09-25T06:28:18.268Z,12.00
2017-09-25T06:30:46.059Z,12.20
2017-09-25T06:33:13.928Z,12.30
2017-09-25T06:35:41.816Z,12.20
2017-09-25T06:38:10.467Z,12.80
2017-09-25T06:40:41.344Z,13.60
2017-09-25T06:43:09.860Z,14.40
2017-09-25T06:45:37.649Z,14.40
2017-09-25T06:48:06.336Z,14.60
2017-09-25T06:50:34.711Z,14.60
2017-09-25T06:53:02.615Z,14.80
2017-09-25T06:55:31.472Z,15.30
2017-09-25T06:57:59.335Z,15.30
2017-09-25T07:00:27.315Z,14.80
2017-09-25T07:02:55.377Z,14.40
2017-09-25T07:05:23.242Z,14.80
2017-09-25T07:07:51.008Z,15.30
2017-09-25T07:10:19.471Z,15.90
2017-09-25T07:12:47.355Z,15.30
2017-09-25T07:15:15.324Z,14.70
2017-09-25T07:17:43.088Z,14.30
2017-09-25T07:20:11.760Z,15.80
2017-09-25T07:22:39.741Z,15.80
2017-09-25T07:25:07.622Z,16.40
2017-09-25T07:27:35.481Z,17.10
2017-09-25T07:30:03.434Z,17.20
2017-09-25T07:32:32.577Z,17.40
2017-09-25T07:35:02.429Z,18.10
2017-09-25T07:37:39.327Z,18.60
2017-09-25T07:40:08.485Z,19.10
2017-09-25T07:42:36.289Z,19.00
2017-09-25T07:45:07.233Z,18.70
2017-09-25T07:47:35.078Z,18.20
2017-09-25T07:50:02.852Z,18.10
2017-09-25T07:52:31.444Z,18.20
2017-09-25T07:54:59.210Z,18.20
2017-09-25T07:57:27.160Z,18.90
2017-09-25T07:59:56.870Z,18.20
2017-09-25T08:02:24.632Z,18.90
2017-09-25T08:04:52.410Z,18.80
2017-09-25T08:07:21.064Z,19.20
2017-09-25T08:09:48.975Z,19.20
2017-09-25T08:12:16.851Z,19.10
2017-09-25T08:14:45.497Z,18.90
2017-09-25T08:17:13.292Z,18.90
2017-09-25T08:19:41.465Z,18.00
2017-09-25T08:22:09.216Z,18.60
2017-09-25T08:24:37.068Z,19.70
2017-09-25T08:27:05.077Z,20.60
2017-09-25T08:29:32.926Z,20.00
2017-09-25T08:32:00.735Z,20.10
2017-09-25T08:34:28.757Z,19.80
2017-09-25T08:36:56.611Z,19.60
2017-09-25T08:39:25.393Z,19.60
2017-09-25T08:41:53.299Z,19.60
2017-09-25T08:44:21.814Z,19.50
2017-09-25T08:46:49.632Z,19.50
2017-09-25T08:49:17.710Z,19.40
2017-09-25T08:51:47.102Z,20.20
2017-09-25T08:54:15.791Z,20.00
2017-09-25T08:56:43.754Z,20.00
2017-09-25T08:59:11.527Z,19.80
2017-09-25T09:01:39.396Z,20.00
2017-09-25T09:04:09.590Z,21.00
2017-09-25T09:06:37.369Z,21.00
2017-09-25T09:09:05.236Z,21.00
2017-09-25T09:11:33.102Z,21.20
2017-09-25T09:14:00.953Z,20.10
2017-09-25T09:16:28.691Z,19.90
2017-09-25T09:18:56.500Z,20.40
2017-09-25T09:21:24.365Z,19.60
2017-09-25T09:23:52.122Z,19.80
2017-09-25T09:26:19.996Z,20.50
2017-09-25T09:28:47.799Z,20.50
2017-09-25T09:31:16.331Z,19.60
2017-09-25T09:33:44.103Z,19.50
2017-09-25T09:36:11.985Z,19.30
2017-09-25T09:38:41.767Z,20.40
2017-09-25T09:41:09.638Z,20.40
2017-09-25T09:43:37.605Z,20.60
2017-09-25T09:46:05.355Z,20.10
2017-09-25T09:48:33.448Z,20.30
2017-09-25T09:51:01.307Z,20.20
2017-09-25T09:53:29.186Z,19.70
2017-09-25T09:55:57.860Z,19.70
2017-09-25T09:58:25.648Z,20.00
2017-09-25T10:00:53.443Z,19.90
2017-09-25T10:03:22.075Z,19.30
2017-09-25T10:05:49.867Z,19.30
2017-09-25T10:08:19.107Z,19.80
2017-09-25T10:10:47.414Z,19.80
2017-09-25T10:13:15.303Z,20.00
2017-09-25T10:15:43.182Z,20.30
2017-09-25T10:18:11.018Z,20.10
2017-09-25T10:20:38.796Z,19.80
2017-09-25T10:23:06.674Z,19.20
2017-09-25T10:25:35.229Z,19.10
2017-09-25T10:28:03.006Z,19.00
2017-09-25T10:30:30.895Z,18.60
2017-09-25T10:32:59.772Z,18.50
2017-09-25T10:35:27.532Z,18.40
2017-09-25T10:37:55.467Z,18.10
2017-09-25T10:40:23.246Z,18.20
2017-09-25T10:42:51.253Z,18.60
2017-09-25T10:45:20.253Z,18.60
2017-09-25T10:47:49.090Z,18.50
2017-09-25T10:50:17.257Z,18.50
2017-09-25T10:52:49.482Z,18.60
2017-09-25T10:55:18.242Z,18.70
2017-09-25T10:57:49.094Z,18.70
2017-09-25T11:00:21.847Z,18.70
2017-09-25T11:02:49.629Z,18.70
2017-09-25T11:05:18.621Z,18.40
2017-09-25T11:07:46.505Z,18.00
2017-09-25T11:10:15.173Z,18.10
2017-09-25T11:12:43.040Z,18.10
2017-09-25T11:15:10.831Z,18.30
2017-09-25T11:17:39.576Z,18.30
2017-09-25T11:20:07.363Z,18.30
2017-09-25T11:22:35.442Z,18.00
2017-09-25T11:25:03.232Z,17.90
2017-09-25T11:27:31.884Z,18.00
2017-09-25T11:30:00.363Z,18.00
2017-09-25T11:32:28.235Z,18.00
2017-09-25T11:34:56.091Z,18.10
2017-09-25T11:37:23.943Z,18.00
2017-09-25T11:39:51.706Z,18.20
2017-09-25T11:42:19.916Z,18.30
2017-09-25T11:44:47.681Z,18.00
2017-09-25T11:47:15.554Z,17.80
2017-09-25T11:49:44.094Z,17.90
2017-09-25T11:52:12.069Z,17.80
2017-09-25T11:54:40.032Z,17.90
2017-09-25T11:57:08.001Z,17.60
2017-09-25T11:59:36.712Z,17.50
2017-09-25T12:30:21.778Z,17.50
2017-09-25T12:32:50.445Z,17.60
2017-09-25T12:35:18.286Z,17.50
2017-09-25T12:37:46.442Z,17.70
2017-09-25T12:40:14.335Z,18.00
2017-09-25T12:42:42.303Z,17.80
2017-09-25T12:45:10.182Z,17.50
2017-09-25T12:47:38.379Z,17.30
2017-09-25T12:50:06.218Z,17.60
2017-09-25T12:52:34.079Z,17.80
2017-09-25T12:55:01.864Z,17.80
2017-09-25T12:57:30.086Z,17.70
2017-09-25T12:59:57.858Z,17.60
2017-09-25T13:02:26.289Z,17.80
2017-09-25T13:04:54.355Z,18.10
2017-09-25T13:07:22.657Z,18.20
2017-09-25T13:09:51.605Z,18.70
2017-09-25T13:12:19.491Z,18.70
2017-09-25T13:14:47.357Z,18.80
2017-09-25T13:17:15.215Z,19.00
2017-09-25T13:19:44.330Z,19.30
2017-09-25T13:22:12.985Z,19.50
2017-09-25T13:24:43.963Z,19.50
2017-09-25T13:27:12.733Z,19.60
2017-09-25T13:29:40.578Z,19.60
2017-09-25T13:32:08.336Z,19.60
2017-09-25T13:34:36.169Z,19.40
2017-09-25T13:37:04.089Z,19.50
2017-09-25T13:39:32.036Z,19.50
2017-09-25T13:41:59.908Z,19.30
2017-09-25T13:44:27.773Z,19.30
2017-09-25T13:46:55.542Z,19.10
2017-09-25T13:49:23.434Z,19.40
2017-09-25T13:51:51.298Z,19.70
2017-09-25T13:54:19.135Z,19.60
2017-09-25T13:56:47.331Z,19.50
2017-09-25T14:04:21.698Z,19.70
2017-09-25T14:06:51.382Z,19.40
2017-09-25T14:11:52.345Z,19.70
2017-09-25T14:14:20.623Z,19.80
2017-09-25T14:16:51.849Z,19.80
2017-09-25T14:19:19.904Z,19.90
2017-09-25T14:21:47.652Z,19.70
2017-09-25T14:24:15.462Z,19.70
2017-09-25T14:26:43.727Z,20.00
2017-09-25T14:29:11.485Z,20.00
2017-09-25T14:31:39.461Z,20.20
2017-09-25T14:34:07.232Z,20.10
2017-09-25T14:36:35.448Z,20.30
2017-09-25T14:39:04.074Z,20.60
2017-09-25T14:41:32.616Z,20.60
2017-09-25T14:44:01.276Z,21.50
2017-09-25T14:46:30.079Z,21.40
2017-09-25T14:48:59.469Z,21.80
2017-09-25T14:51:28.029Z,21.80
2017-09-25T14:53:56.311Z,21.60
2017-09-25T14:56:26.997Z,21.60
2017-09-25T14:58:56.847Z,21.90
2017-09-25T15:01:25.881Z,21.90
2017-09-25T15:03:54.421Z,21.40
2017-09-25T15:06:22.542Z,21.40
2017-09-25T15:08:51.076Z,21.40
2017-09-25T15:11:19.245Z,21.40
2017-09-25T15:13:47.234Z,21.40
2017-09-25T15:16:15.081Z,21.40
2017-09-25T15:18:43.050Z,21.30
2017-09-25T15:21:11.677Z,21.50
2017-09-25T15:23:43.936Z,21.90
2017-09-25T15:26:13.726Z,21.80
2017-09-25T15:28:41.793Z,21.80
2017-09-25T15:31:09.672Z,21.50
2017-09-25T15:33:37.472Z,21.50
2017-09-25T15:36:06.046Z,21.40
2017-09-25T15:38:34.705Z,21.80
2017-09-25T15:41:02.682Z,21.80
2017-09-25T15:43:30.471Z,21.90
2017-09-25T15:45:59.216Z,21.70
2017-09-25T15:48:27.285Z,21.70
2017-09-25T15:50:55.082Z,21.40
2017-09-25T15:53:23.832Z,21.20
2017-09-25T15:55:51.716Z,21.20
2017-09-25T15:58:19.800Z,21.20
2017-09-25T16:00:48.257Z,21.00
2017-09-25T16:03:16.329Z,20.90
2017-09-25T16:05:44.986Z,20.80
2017-09-25T16:08:13.208Z,20.70
2017-09-25T16:10:41.082Z,20.80
2017-09-25T16:13:08.889Z,20.50
2017-09-25T16:15:36.846Z,20.70
2017-09-25T16:18:04.860Z,20.50
2017-09-25T16:20:32.827Z,20.50
2017-09-25T16:23:00.707Z,20.20
2017-09-25T16:25:29.728Z,19.90
2017-09-25T16:27:59.185Z,19.50
2017-09-25T16:30:27.705Z,19.50
2017-09-25T16:32:58.334Z,18.60
2017-09-25T16:35:27.661Z,18.60
2017-09-25T16:37:56.797Z,18.00
2017-09-25T16:40:25.498Z,17.50
2017-09-25T16:42:54.590Z,17.10
2017-09-25T16:45:22.462Z,16.70
2017-09-25T16:47:55.355Z,16.40
2017-09-25T16:50:23.830Z,16.10
2017-09-25T16:52:57.669Z,16.00
2017-09-25T16:55:26.311Z,15.70
2017-09-25T16:57:54.215Z,15.70
2017-09-25T17:00:22.982Z,15.30
2017-09-25T17:02:53.024Z,15.10
2017-09-25T17:05:21.872Z,14.90
2017-09-25T17:07:58.894Z,14.90
2017-09-25T17:10:34.932Z,14.80
2017-09-25T17:15:56.441Z,14.50
2017-09-25T17:18:24.612Z,14.40
2017-09-25T17:20:52.681Z,14.40
2017-09-25T17:23:20.956Z,14.40
2017-09-25T17:25:49.132Z,14.40
2017-09-25T17:28:18.122Z,14.30
2017-09-25T17:30:47.359Z,14.30
2017-09-25T17:33:15.904Z,14.30
2017-09-25T17:35:44.392Z,14.20
2017-09-25T17:38:15.324Z,14.00
2017-09-25T17:40:44.937Z,13.90
2017-09-25T17:43:14.034Z,13.70
2017-09-25T17:45:43.256Z,13.50
2017-09-25T17:48:11.193Z,13.40
2017-09-25T17:50:39.050Z,13.40
2017-09-25T17:53:07.972Z,13.20
2017-09-25T17:55:35.865Z,13.00
2017-09-25T17:58:04.641Z,13.00
2017-09-25T18:00:33.815Z,12.90
2017-09-25T18:03:01.915Z,12.80
2017-09-25T18:05:32.147Z,12.60
2017-09-25T18:08:01.931Z,12.50
2017-09-25T18:10:31.033Z,12.70
2017-09-25T18:13:00.256Z,12.60
2017-09-25T18:15:28.130Z,12.40
2017-09-25T18:17:56.134Z,12.40
2017-09-25T18:20:24.112Z,12.50
2017-09-25T18:22:52.012Z,12.60
2017-09-25T18:25:20.795Z,12.50
2017-09-25T18:27:49.784Z,12.50
2017-09-25T18:30:17.726Z,12.50
2017-09-25T18:32:45.514Z,12.50
2017-09-25T18:35:13.556Z,12.50
2017-09-25T18:37:41.656Z,12.50
2017-09-25T18:40:09.610Z,12.60
2017-09-25T18:42:37.605Z,12.70
2017-09-25T18:45:06.458Z,12.70
2017-09-25T18:47:35.131Z,12.70
2017-09-25T18:50:03.222Z,12.60
2017-09-25T18:52:31.343Z,12.50
2017-09-25T18:55:00.097Z,12.40
2017-09-25T18:57:27.958Z,12.50
2017-09-25T18:59:55.917Z,12.30
2017-09-25T19:02:24.190Z,12.40
2017-09-25T19:04:51.995Z,12.30
2017-09-25T19:07:20.654Z,12.10
2017-09-25T19:09:48.503Z,12.10
2017-09-25T19:12:17.699Z,12.20
2017-09-25T19:14:45.940Z,12.10
2017-09-25T19:17:14.179Z,12.10
2017-09-25T19:19:42.455Z,12.00
2017-09-25T19:22:10.276Z,12.00
2017-09-25T19:24:38.213Z,12.00
2017-09-25T19:27:06.946Z,11.70
2017-09-25T19:29:35.355Z,11.70
2017-09-25T19:32:03.946Z,11.70
2017-09-25T19:34:31.756Z,11.70
2017-09-25T19:36:59.673Z,11.60
2017-09-25T19:39:28.253Z,11.50
2017-09-25T19:42:00.117Z,11.40
2017-09-25T19:44:30.541Z,11.30
2017-09-25T19:46:59.468Z,11.30
2017-09-25T19:52:10.207Z,11.50
2017-09-25T20:08:05.298Z,12.40
2017-09-25T20:10:33.881Z,12.30
2017-09-25T20:13:02.746Z,12.40
2017-09-25T20:15:36.481Z,12.40
2017-09-25T20:18:05.105Z,12.30
2017-09-25T20:20:33.032Z,12.30
2017-09-25T20:23:02.810Z,12.50
2017-09-25T20:25:32.128Z,12.50
2017-09-25T20:28:00.195Z,12.50
2017-09-25T20:30:29.682Z,12.60
2017-09-25T20:32:59.053Z,13.00
2017-09-25T20:35:27.970Z,13.00
2017-09-25T20:37:55.839Z,13.00
2017-09-25T20:40:24.469Z,12.80
2017-09-25T20:42:53.048Z,12.70
2017-09-25T20:45:21.278Z,12.70
2017-09-25T20:47:49.249Z,12.60
2017-09-25T20:50:17.441Z,12.60
2017-09-25T20:52:45.321Z,12.60
2017-09-25T20:55:13.723Z,12.60
2017-09-25T20:57:42.364Z,12.60
2017-09-25T21:00:10.457Z,12.60
2017-09-25T21:02:38.737Z,12.60
2017-09-25T21:05:07.431Z,12.60
2017-09-25T21:07:36.172Z,12.60
2017-09-25T21:10:03.985Z,12.60
2017-09-25T21:12:33.541Z,12.60
2017-09-25T21:15:01.444Z,12.60
2017-09-25T21:17:29.412Z,12.70
2017-09-25T21:19:57.553Z,12.70
2017-09-25T21:22:25.673Z,12.70
2017-09-25T21:24:54.998Z,12.50
2017-09-25T21:27:22.893Z,12.50
2017-09-25T21:29:50.684Z,12.50
2017-09-25T21:32:18.586Z,12.40
2017-09-25T21:34:46.580Z,12.40
2017-09-25T21:37:14.594Z,12.30
2017-09-25T21:39:42.431Z,12.40
2017-09-25T21:42:10.398Z,12.40
2017-09-25T21:44:38.365Z,12.40
2017-09-25T21:47:06.344Z,12.30
2017-09-25T21:49:34.308Z,12.40
2017-09-25T21:52:02.276Z,12.30
2017-09-25T21:54:30.265Z,12.30
2017-09-25T21:56:58.135Z,12.20
2017-09-25T21:59:26.029Z,12.30
2017-09-25T22:01:54.765Z,12.20
2017-09-25T22:04:22.667Z,12.20
2017-09-25T22:06:50.521Z,12.20
2017-09-25T22:09:18.494Z,12.10
2017-09-25T22:11:46.518Z,12.00
2017-09-25T22:14:14.352Z,12.10
2017-09-25T22:16:43.132Z,11.90
2017-09-25T22:19:11.986Z,12.00
2017-09-25T22:21:39.882Z,12.00
2017-09-25T22:24:07.985Z,12.10
2017-09-25T22:26:35.752Z,12.10
2017-09-25T22:29:03.657Z,12.00
2017-09-25T22:31:31.723Z,12.00
2017-09-25T22:33:59.691Z,11.90
2017-09-25T22:36:27.509Z,11.90
2017-09-25T22:38:56.895Z,11.80
2017-09-25T22:41:24.849Z,11.80
2017-09-25T22:43:58.402Z,11.80
2017-09-25T22:46:26.314Z,11.70
2017-09-25T22:48:54.195Z,11.70
2017-09-25T22:51:22.187Z,11.60
2017-09-25T22:53:50.916Z,11.50
2017-09-25T22:56:19.067Z,11.50
2017-09-25T22:58:46.958Z,11.50
2017-09-25T23:01:14.826Z,11.50
2017-09-25T23:03:49.375Z,11.50
2017-09-25T23:06:17.441Z,11.50
2017-09-25T23:08:45.433Z,11.50
2017-09-25T23:11:28.225Z,11.50
2017-09-25T23:13:56.280Z,11.60
2017-09-25T23:16:24.289Z,11.60
2017-09-25T23:18:53.663Z,11.60
2017-09-25T23:21:21.534Z,11.60
2017-09-25T23:23:49.398Z,11.60
2017-09-25T23:26:17.279Z,11.80
2017-09-25T23:28:45.829Z,11.90
2017-09-25T23:31:15.539Z,11.90
2017-09-25T23:33:43.533Z,11.90
2017-09-25T23:36:11.331Z,11.90
2017-09-25T23:38:39.268Z,11.90
2017-09-25T23:41:07.613Z,11.90
2017-09-25T23:43:35.481Z,12.00
2017-09-25T23:46:03.287Z,11.90
2017-09-25T23:48:31.932Z,11.90
2017-09-25T23:50:59.728Z,11.90
2017-09-25T23:53:28.294Z,12.00
2017-09-25T23:55:56.149Z,12.00
2017-09-25T23:58:23.937Z,12.00
