createdAt,value
2018-04-26T00:00:26.493Z,88.72
2018-04-26T00:01:26.491Z,88.53
2018-04-26T00:02:26.483Z,89.58
2018-04-26T00:03:26.490Z,90.63
2018-04-26T00:04:26.480Z,90.63
2018-04-26T00:05:26.474Z,91.59
2018-04-26T00:06:26.474Z,89.77
2018-04-26T00:07:26.471Z,89.48
2018-04-26T00:08:26.466Z,89.73
2018-04-26T00:09:26.464Z,89.34
2018-04-26T00:10:26.464Z,90.59
2018-04-26T00:11:26.460Z,90.20
2018-04-26T00:12:26.448Z,90.30
2018-04-26T00:13:26.449Z,90.49
2018-04-26T00:14:26.443Z,90.30
2018-04-26T00:15:26.445Z,90.78
2018-04-26T00:16:26.454Z,90.88
2018-04-26T00:17:26.481Z,91.35
2018-04-26T00:18:26.430Z,91.74
2018-04-26T00:19:26.438Z,92.02
2018-04-26T00:20:26.426Z,91.54
2018-04-26T00:21:26.425Z,92.16
2018-04-26T00:22:26.474Z,93.12
2018-04-26T00:23:26.479Z,93.50
2018-04-26T00:24:26.431Z,93.79
2018-04-26T00:25:26.413Z,94.46
2018-04-26T00:26:26.412Z,95.32
2018-04-26T00:27:26.404Z,95.03
2018-04-26T00:28:26.409Z,95.41
2018-04-26T00:29:26.398Z,95.75
2018-04-26T00:30:26.393Z,95.75
2018-04-26T00:31:26.390Z,95.94
2018-04-26T00:32:26.414Z,96.51
2018-04-26T00:33:26.370Z,96.32
2018-04-26T00:34:26.383Z,96.80
2018-04-26T00:35:26.380Z,96.70
2018-04-26T00:36:26.375Z,97.08
2018-04-26T00:37:26.368Z,96.70
2018-04-26T00:38:26.365Z,96.80
2018-04-26T00:39:26.359Z,97.47
2018-04-26T00:40:26.359Z,96.80
2018-04-26T00:41:26.376Z,97.08
2018-04-26T00:42:26.354Z,97.27
2018-04-26T00:43:26.344Z,97.75
2018-04-26T00:44:26.349Z,97.22
2018-04-26T00:45:26.336Z,97.80
2018-04-26T00:46:26.366Z,97.99
2018-04-26T00:47:26.374Z,97.89
2018-04-26T00:48:26.343Z,97.89
2018-04-26T00:49:26.326Z,98.37
2018-04-26T00:50:26.306Z,97.89
2018-04-26T00:51:26.309Z,97.89
2018-04-26T00:52:26.360Z,98.18
2018-04-26T00:53:26.369Z,97.99
2018-04-26T00:54:26.304Z,98.18
2018-04-26T00:55:26.302Z,98.08
2018-04-26T00:56:26.297Z,97.89
2018-04-26T00:57:26.290Z,98.08
2018-04-26T00:58:26.287Z,97.99
2018-04-26T00:59:26.282Z,98.23
2018-04-26T01:00:26.280Z,98.37
2018-04-26T01:01:26.319Z,97.80
2018-04-26T01:02:26.273Z,97.61
2018-04-26T01:03:26.273Z,98.75
2018-04-26T01:04:26.269Z,97.71
2018-04-26T01:05:26.295Z,98.47
2018-04-26T01:06:26.262Z,97.89
2018-04-26T01:07:26.248Z,97.80
2018-04-26T01:08:26.254Z,97.89
2018-04-26T01:09:26.240Z,98.56
2018-04-26T01:10:26.241Z,98.37
2018-04-26T01:11:26.238Z,98.56
2018-04-26T02:02:16.968Z,97.37
2018-04-26T02:03:16.911Z,97.56
2018-04-26T02:05:09.716Z,97.66
2018-04-26T02:06:09.681Z,97.46
2018-04-26T02:08:02.584Z,97.46
2018-04-26T02:09:02.562Z,97.37
2018-04-26T02:10:55.524Z,97.75
2018-04-26T02:11:55.496Z,96.51
2018-04-26T02:13:48.509Z,97.27
2018-04-26T02:14:48.490Z,97.56
2018-04-26T02:16:41.307Z,97.85
2018-04-26T02:17:41.278Z,97.89
2018-04-26T02:20:25.372Z,98.37
2018-04-26T02:21:25.335Z,97.37
2018-04-26T02:23:18.171Z,97.22
2018-04-26T02:24:18.149Z,97.13
2018-04-26T02:26:11.071Z,97.46
2018-04-26T02:27:11.054Z,97.56
2018-04-26T02:29:03.971Z,97.37
2018-04-26T02:30:03.957Z,97.27
2018-04-26T02:31:56.985Z,97.46
2018-04-26T02:32:56.860Z,97.46
2018-04-26T02:34:49.780Z,97.27
2018-04-26T02:35:49.765Z,96.61
2018-04-26T02:37:42.705Z,96.41
2018-04-26T02:38:42.681Z,97.46
2018-04-26T02:40:35.669Z,96.70
2018-04-26T02:41:35.634Z,96.84
2018-04-26T02:44:19.628Z,96.13
2018-04-26T02:45:19.624Z,96.41
2018-04-26T02:47:12.574Z,96.70
2018-04-26T02:48:12.539Z,96.41
2018-04-26T02:50:05.503Z,96.03
2018-04-26T02:51:05.495Z,96.51
2018-04-26T02:52:58.444Z,96.41
2018-04-26T02:53:58.489Z,96.27
2018-04-26T02:55:51.330Z,96.27
2018-04-26T02:56:51.340Z,95.94
2018-04-26T02:58:44.263Z,96.56
2018-04-26T02:59:44.287Z,97.46
2018-04-26T03:00:44.204Z,96.46
2018-04-26T03:01:44.202Z,96.84
2018-04-26T03:02:44.193Z,96.27
2018-04-26T03:03:44.185Z,96.46
2018-04-26T03:04:44.188Z,96.46
2018-04-26T03:05:44.180Z,96.27
2018-04-26T03:06:44.174Z,96.75
2018-04-26T03:07:44.174Z,96.66
2018-04-26T03:08:44.169Z,97.51
2018-04-26T03:09:44.164Z,97.03
2018-04-26T03:10:44.160Z,97.13
2018-04-26T03:11:44.156Z,96.46
2018-04-26T03:12:44.151Z,96.37
2018-04-26T03:13:44.147Z,97.03
2018-04-26T03:14:44.147Z,96.46
2018-04-26T03:15:44.146Z,96.84
2018-04-26T03:16:44.141Z,97.51
2018-04-26T03:17:44.143Z,97.61
2018-04-26T03:18:44.131Z,97.61
2018-04-26T03:19:44.130Z,97.32
2018-04-26T03:20:44.122Z,97.22
2018-04-26T03:21:44.122Z,97.51
2018-04-26T03:22:44.121Z,97.51
2018-04-26T03:23:44.111Z,97.03
2018-04-26T03:24:44.103Z,97.51
2018-04-26T03:25:44.107Z,97.71
2018-04-26T03:26:44.096Z,97.42
2018-04-26T03:27:44.097Z,97.22
2018-04-26T03:28:44.119Z,97.42
2018-04-26T03:29:44.092Z,97.42
2018-04-26T03:30:44.089Z,97.42
2018-04-26T03:31:44.090Z,97.51
2018-04-26T03:32:44.079Z,97.51
2018-04-26T03:33:44.077Z,97.71
2018-04-26T03:34:44.073Z,98.37
2018-04-26T03:35:44.075Z,99.61
2018-04-26T03:36:44.076Z,99.04
2018-04-26T03:37:44.114Z,98.37
2018-04-26T03:38:44.054Z,99.37
2018-04-26T03:39:44.051Z,98.42
2018-04-26T03:40:44.045Z,99.08
2018-04-26T03:41:44.048Z,98.51
2018-04-26T03:42:44.052Z,99.18
2018-04-26T03:43:44.039Z,98.90
2018-04-26T03:44:44.029Z,98.51
2018-04-26T03:45:44.047Z,98.42
2018-04-26T03:46:44.027Z,98.36
2018-04-26T03:47:44.047Z,99.08
2018-04-26T03:48:44.019Z,99.13
2018-04-26T03:49:44.025Z,98.51
2018-04-26T03:50:44.010Z,99.51
2018-04-26T03:51:44.011Z,98.65
2018-04-26T03:52:44.001Z,98.46
2018-04-26T03:53:43.999Z,98.18
2018-04-26T03:54:43.994Z,99.13
2018-04-26T03:55:43.995Z,99.13
2018-04-26T03:56:43.987Z,99.04
2018-04-26T03:57:43.988Z,98.65
2018-04-26T03:58:43.981Z,98.18
2018-04-26T03:59:43.969Z,99.04
2018-04-26T04:00:43.969Z,99.22
2018-04-26T04:01:43.964Z,99.13
2018-04-26T04:02:43.969Z,98.18
2018-04-26T04:03:43.958Z,99.04
2018-04-26T04:04:43.957Z,98.94
2018-04-26T04:05:43.949Z,99.22
2018-04-26T04:06:43.945Z,99.04
2018-04-26T04:07:43.947Z,98.46
2018-04-26T04:08:43.940Z,98.27
2018-04-26T04:09:43.930Z,98.85
2018-04-26T04:10:43.962Z,98.46
2018-04-26T04:11:43.968Z,98.36
2018-04-26T04:12:43.980Z,98.18
2018-04-26T04:13:44.038Z,98.36
2018-04-26T04:14:43.947Z,98.85
2018-04-26T04:15:43.993Z,99.51
2018-04-26T04:16:43.917Z,99.04
2018-04-26T04:17:43.920Z,99.51
2018-04-26T04:18:43.908Z,97.99
2018-04-26T04:19:43.912Z,98.75
2018-04-26T04:20:43.922Z,98.56
2018-04-26T04:21:43.922Z,98.56
2018-04-26T04:22:43.931Z,98.89
2018-04-26T04:23:43.954Z,98.99
2018-04-26T04:24:43.944Z,98.41
2018-04-26T04:25:43.946Z,98.13
2018-04-26T04:26:43.879Z,97.56
2018-04-26T04:27:43.871Z,98.99
2018-04-26T04:28:43.874Z,98.51
2018-04-26T04:29:43.877Z,99.08
2018-04-26T04:30:43.895Z,98.89
2018-04-26T04:31:43.895Z,98.22
2018-04-26T04:32:43.879Z,98.79
2018-04-26T04:33:43.917Z,98.99
2018-04-26T04:34:43.896Z,97.99
2018-04-26T04:35:43.840Z,98.65
2018-04-26T04:36:43.832Z,99.41
2018-04-26T04:37:43.838Z,99.03
2018-04-26T04:38:43.837Z,98.60
2018-04-26T04:39:43.836Z,99.13
2018-04-26T04:40:43.840Z,99.22
2018-04-26T04:41:44.683Z,98.74
2018-04-26T04:42:44.679Z,99.22
2018-04-26T04:43:43.908Z,98.94
2018-04-26T04:44:43.795Z,99.13
2018-04-26T04:45:43.779Z,98.65
2018-04-26T04:46:43.797Z,98.55
2018-04-26T04:47:43.800Z,98.94
2018-04-26T04:48:43.805Z,98.65
2018-04-26T04:49:43.808Z,98.74
2018-04-26T04:50:43.819Z,98.55
2018-04-26T04:51:43.827Z,98.84
2018-04-26T04:52:43.833Z,98.74
2018-04-26T04:53:43.749Z,99.22
2018-04-26T04:54:43.741Z,98.84
2018-04-26T04:55:43.761Z,99.60
2018-04-26T04:56:43.741Z,98.65
2018-04-26T04:57:43.752Z,99.32
2018-04-26T04:58:43.762Z,99.13
2018-04-26T04:59:43.755Z,99.22
2018-04-26T05:00:43.769Z,99.13
2018-04-26T05:01:43.758Z,98.74
2018-04-26T05:02:43.704Z,99.13
2018-04-26T05:03:43.704Z,99.22
2018-04-26T05:04:43.703Z,99.32
2018-04-26T05:05:43.719Z,98.94
2018-04-26T05:06:43.705Z,99.51
2018-04-26T05:07:43.734Z,99.13
2018-04-26T05:08:43.734Z,99.03
2018-04-26T05:09:43.707Z,98.65
2018-04-26T05:10:43.696Z,99.03
2018-04-26T05:11:43.658Z,98.55
2018-04-26T05:12:43.666Z,98.84
2018-04-26T05:13:43.682Z,98.74
2018-04-26T05:14:43.663Z,98.74
2018-04-26T05:15:43.666Z,99.13
2018-04-26T05:16:43.670Z,97.99
2018-04-26T05:17:43.677Z,98.65
2018-04-26T05:18:44.696Z,98.65
2018-04-26T05:19:43.654Z,97.13
2018-04-26T05:20:43.601Z,99.32
2018-04-26T05:21:43.599Z,98.94
2018-04-26T05:22:43.594Z,98.94
2018-04-26T05:23:43.586Z,99.22
2018-04-26T05:24:43.598Z,98.55
2018-04-26T05:25:43.655Z,99.13
2018-04-26T05:26:43.568Z,98.65
2018-04-26T05:27:43.573Z,99.99
2018-04-26T05:28:43.559Z,99.51
2018-04-26T05:29:43.573Z,99.03
2018-04-26T05:30:43.547Z,99.22
2018-04-26T05:31:43.554Z,99.98
2018-04-26T05:32:43.549Z,99.99
2018-04-26T05:33:43.550Z,99.99
2018-04-26T05:34:43.540Z,99.51
2018-04-26T05:35:43.525Z,99.99
2018-04-26T05:36:43.516Z,99.32
2018-04-26T05:37:43.517Z,99.99
2018-04-26T05:38:43.527Z,99.99
2018-04-26T05:39:43.535Z,99.94
2018-04-26T05:40:43.503Z,99.51
2018-04-26T05:41:43.502Z,99.18
2018-04-26T05:42:43.499Z,98.60
2018-04-26T05:43:43.490Z,97.94
2018-04-26T05:44:43.492Z,98.22
2018-04-26T05:45:43.484Z,98.22
2018-04-26T05:46:43.482Z,97.75
2018-04-26T05:47:43.512Z,97.17
2018-04-26T05:48:43.474Z,97.17
2018-04-26T05:49:43.470Z,97.27
2018-04-26T05:50:43.526Z,96.75
2018-04-26T05:51:43.456Z,96.75
2018-04-26T05:52:43.454Z,96.36
2018-04-26T05:53:43.441Z,95.75
2018-04-26T05:54:43.439Z,95.84
2018-04-26T05:55:43.519Z,94.32
2018-04-26T05:56:43.431Z,93.17
2018-04-26T05:57:43.429Z,93.12
2018-04-26T05:58:43.450Z,92.17
2018-04-26T05:59:43.425Z,92.08
2018-04-26T06:00:43.442Z,92.08
2018-04-26T06:01:43.416Z,92.08
2018-04-26T06:02:43.456Z,91.98
2018-04-26T06:03:43.433Z,91.03
2018-04-26T06:04:43.407Z,91.69
2018-04-26T06:05:43.399Z,91.22
2018-04-26T06:06:43.397Z,91.50
2018-04-26T06:07:43.403Z,91.13
2018-04-26T06:08:43.393Z,90.93
2018-04-26T06:09:43.387Z,91.50
2018-04-26T06:10:43.377Z,90.36
2018-04-26T06:11:43.407Z,88.84
2018-04-26T06:12:43.376Z,89.31
2018-04-26T06:13:43.367Z,89.40
2018-04-26T06:14:43.368Z,90.45
2018-04-26T06:15:43.364Z,89.22
2018-04-26T06:16:43.365Z,90.45
2018-04-26T06:17:43.358Z,90.36
2018-04-26T06:18:43.351Z,91.60
2018-04-26T06:19:43.343Z,91.13
2018-04-26T06:20:43.347Z,90.36
2018-04-26T06:21:43.341Z,88.84
2018-04-26T06:22:43.341Z,87.88
2018-04-26T06:23:43.329Z,87.31
2018-04-26T06:24:43.327Z,88.07
2018-04-26T06:25:43.329Z,87.79
2018-04-26T06:26:43.325Z,86.16
2018-04-26T06:27:43.322Z,86.55
2018-04-26T06:28:43.306Z,87.21
2018-04-26T06:29:43.318Z,87.07
2018-04-26T06:30:43.311Z,87.12
2018-04-26T06:31:43.303Z,86.83
2018-04-26T06:32:43.307Z,88.02
2018-04-26T06:33:43.298Z,88.78
2018-04-26T06:34:43.323Z,88.69
2018-04-26T06:35:43.291Z,89.36
2018-04-26T06:36:43.298Z,88.88
2018-04-26T06:37:43.282Z,88.12
2018-04-26T06:38:43.303Z,88.88
2018-04-26T06:39:43.286Z,88.59
2018-04-26T06:40:43.285Z,87.93
2018-04-26T06:41:43.276Z,85.93
2018-04-26T06:42:43.278Z,86.78
2018-04-26T06:43:43.259Z,86.59
2018-04-26T06:44:43.263Z,85.35
2018-04-26T06:45:43.263Z,85.25
2018-04-26T06:46:43.257Z,85.73
2018-04-26T06:47:43.267Z,85.60
2018-04-26T06:48:43.246Z,86.02
2018-04-26T06:49:43.243Z,86.69
2018-04-26T06:50:43.311Z,86.40
2018-04-26T06:51:43.239Z,86.49
2018-04-26T06:52:43.240Z,86.59
2018-04-26T06:53:43.228Z,86.40
2018-04-26T06:54:43.228Z,84.88
2018-04-26T06:55:43.231Z,84.97
2018-04-26T06:56:43.230Z,85.83
2018-04-26T06:57:43.213Z,85.54
2018-04-26T06:58:43.225Z,84.69
2018-04-26T06:59:43.217Z,84.11
2018-04-26T07:00:43.210Z,85.16
2018-04-26T07:01:43.208Z,84.01
2018-04-26T07:02:43.201Z,83.73
2018-04-26T07:03:43.201Z,83.06
2018-04-26T07:04:43.194Z,83.64
2018-04-26T07:05:43.253Z,82.59
2018-04-26T07:06:43.200Z,81.15
2018-04-26T07:07:43.181Z,81.73
2018-04-26T07:08:43.192Z,81.63
2018-04-26T07:09:43.187Z,81.77
2018-04-26T07:10:43.183Z,80.43
2018-04-26T07:11:43.179Z,81.62
2018-04-26T07:12:43.175Z,80.76
2018-04-26T07:13:43.173Z,80.09
2018-04-26T07:14:43.165Z,79.80
2018-04-26T07:15:43.160Z,79.99
2018-04-26T07:16:43.167Z,81.04
2018-04-26T07:17:43.158Z,78.75
2018-04-26T07:18:43.151Z,79.61
2018-04-26T07:19:43.151Z,78.37
2018-04-26T07:20:43.173Z,80.09
2018-04-26T07:21:43.276Z,79.71
2018-04-26T07:22:43.183Z,79.04
2018-04-26T07:23:43.144Z,78.89
2018-04-26T07:24:43.137Z,79.52
2018-04-26T07:25:43.148Z,79.14
2018-04-26T07:26:43.150Z,79.23
2018-04-26T07:27:43.139Z,78.75
2018-04-26T07:28:43.148Z,78.09
2018-04-26T07:29:43.133Z,78.18
2018-04-26T07:30:43.127Z,78.47
2018-04-26T07:31:43.125Z,79.71
2018-04-26T07:32:43.119Z,79.61
2018-04-26T07:33:43.124Z,79.04
2018-04-26T07:34:43.130Z,78.37
2018-04-26T07:35:43.117Z,78.75
2018-04-26T07:36:43.116Z,79.14
2018-04-26T07:37:43.124Z,79.61
2018-04-26T07:38:43.107Z,80.28
2018-04-26T07:39:43.113Z,80.76
2018-04-26T07:40:43.104Z,80.57
2018-04-26T07:41:43.106Z,79.99
2018-04-26T07:42:43.096Z,79.99
2018-04-26T07:43:43.104Z,79.90
2018-04-26T07:44:43.190Z,81.90
2018-04-26T07:45:43.089Z,82.29
2018-04-26T07:46:43.093Z,81.62
2018-04-26T07:47:43.089Z,81.24
2018-04-26T07:48:43.089Z,80.85
2018-04-26T07:49:43.083Z,80.72
2018-04-26T07:50:43.076Z,81.01
2018-04-26T07:51:43.084Z,82.53
2018-04-26T07:52:43.076Z,84.63
2018-04-26T07:53:43.075Z,85.87
2018-04-26T07:54:43.071Z,86.16
2018-04-26T07:55:43.062Z,87.21
2018-04-26T07:56:43.059Z,87.59
2018-04-26T07:57:43.063Z,89.31
2018-04-26T07:58:43.063Z,89.88
2018-04-26T07:59:43.057Z,89.97
2018-04-26T08:00:43.056Z,90.36
2018-04-26T08:01:43.126Z,89.69
2018-04-26T08:02:43.062Z,90.64
2018-04-26T08:03:43.050Z,90.45
2018-04-26T08:04:43.047Z,90.26
2018-04-26T08:05:43.044Z,91.21
2018-04-26T08:06:43.027Z,92.26
2018-04-26T08:07:43.038Z,93.70
2018-04-26T08:08:43.030Z,94.89
2018-04-26T08:09:43.031Z,95.37
2018-04-26T08:10:43.041Z,95.56
2018-04-26T08:11:43.066Z,95.27
2018-04-26T08:12:43.025Z,94.79
2018-04-26T08:13:43.017Z,93.08
2018-04-26T08:14:43.005Z,92.03
2018-04-26T08:15:43.006Z,91.60
2018-04-26T08:16:43.001Z,91.69
2018-04-26T08:17:43.006Z,93.41
2018-04-26T08:18:42.998Z,93.41
2018-04-26T08:19:43.077Z,93.51
2018-04-26T08:20:42.993Z,92.55
2018-04-26T08:21:42.988Z,91.98
2018-04-26T08:22:42.985Z,91.98
2018-04-26T08:23:42.982Z,93.12
2018-04-26T08:24:42.983Z,94.27
2018-04-26T08:25:42.971Z,94.37
2018-04-26T08:26:42.967Z,94.56
2018-04-26T08:27:42.965Z,94.46
2018-04-26T08:28:42.959Z,94.46
2018-04-26T08:29:42.983Z,94.37
2018-04-26T08:30:42.959Z,95.03
2018-04-26T08:31:42.948Z,94.37
2018-04-26T08:32:42.953Z,93.60
2018-04-26T08:33:42.942Z,95.08
2018-04-26T08:34:42.946Z,95.08
2018-04-26T08:35:42.947Z,94.60
2018-04-26T08:36:43.018Z,94.51
2018-04-26T08:37:42.931Z,93.74
2018-04-26T08:38:42.927Z,92.69
2018-04-26T08:39:42.928Z,92.98
2018-04-26T08:40:42.920Z,93.93
2018-04-26T08:41:42.915Z,92.60
2018-04-26T08:42:42.917Z,93.74
2018-04-26T08:43:42.905Z,94.22
2018-04-26T08:44:42.925Z,94.98
2018-04-26T08:45:42.900Z,95.22
2018-04-26T08:46:42.898Z,96.65
2018-04-26T08:47:42.896Z,96.75
2018-04-26T08:48:42.881Z,96.36
2018-04-26T08:49:42.883Z,97.51
2018-04-26T08:50:42.886Z,98.32
2018-04-26T08:51:42.878Z,97.85
2018-04-26T08:52:42.879Z,98.61
2018-04-26T08:53:42.872Z,99.18
2018-04-26T08:54:42.868Z,98.80
2018-04-26T08:55:42.886Z,97.85
2018-04-26T08:56:42.963Z,98.70
2018-04-26T08:57:42.995Z,98.51
2018-04-26T08:58:42.854Z,98.61
2018-04-26T08:59:42.914Z,98.80
2018-04-26T09:00:42.850Z,98.75
2018-04-26T09:01:42.841Z,98.51
2018-04-26T09:02:42.847Z,98.70
2018-04-26T09:03:42.859Z,98.03
2018-04-26T09:04:42.831Z,98.32
2018-04-26T09:05:42.835Z,98.03
2018-04-26T09:06:42.893Z,97.75
2018-04-26T09:07:42.816Z,98.66
2018-04-26T09:08:42.825Z,97.22
2018-04-26T09:09:42.823Z,97.03
2018-04-26T09:10:42.819Z,95.94
2018-04-26T09:11:42.814Z,96.51
2018-04-26T09:12:42.812Z,96.32
2018-04-26T09:13:42.809Z,96.70
2018-04-26T09:14:42.816Z,97.46
2018-04-26T09:15:42.827Z,97.46
2018-04-26T09:16:42.850Z,97.27
2018-04-26T09:17:42.812Z,96.89
2018-04-26T09:18:42.792Z,96.89
2018-04-26T09:19:42.794Z,97.94
2018-04-26T09:20:42.787Z,97.27
2018-04-26T09:21:42.785Z,97.27
2018-04-26T09:22:42.779Z,97.17
2018-04-26T09:23:42.779Z,97.75
2018-04-26T09:24:42.786Z,97.46
2018-04-26T09:25:42.770Z,98.03
2018-04-26T09:26:42.763Z,96.98
2018-04-26T09:27:42.762Z,96.98
2018-04-26T09:28:42.763Z,97.08
2018-04-26T09:29:42.760Z,97.08
2018-04-26T09:30:42.753Z,97.08
2018-04-26T09:31:42.775Z,97.27
2018-04-26T09:32:42.745Z,96.98
2018-04-26T09:33:42.748Z,96.98
2018-04-26T09:34:42.729Z,97.37
2018-04-26T09:35:42.737Z,98.03
2018-04-26T09:36:42.726Z,97.94
2018-04-26T09:37:42.732Z,97.17
2018-04-26T09:38:42.777Z,97.85
2018-04-26T09:39:42.723Z,98.13
2018-04-26T09:40:42.727Z,97.27
2018-04-26T09:41:42.713Z,97.27
2018-04-26T09:42:42.718Z,96.70
2018-04-26T09:43:42.705Z,98.51
2018-04-26T09:44:42.707Z,97.08
2018-04-26T09:45:42.707Z,97.37
2018-04-26T09:46:42.694Z,98.13
2018-04-26T09:47:42.691Z,97.85
2018-04-26T09:48:42.736Z,97.94
2018-04-26T09:49:42.698Z,98.22
2018-04-26T09:50:42.685Z,98.03
2018-04-26T09:51:42.682Z,97.46
2018-04-26T09:52:42.680Z,97.27
2018-04-26T09:53:42.675Z,97.56
2018-04-26T09:54:42.674Z,96.70
2018-04-26T09:55:42.662Z,97.08
2018-04-26T09:56:42.665Z,97.08
2018-04-26T09:57:42.671Z,96.61
2018-04-26T09:58:42.656Z,96.61
2018-04-26T09:59:42.654Z,95.98
2018-04-26T10:00:42.657Z,96.17
2018-04-26T10:01:42.670Z,96.56
2018-04-26T10:02:42.705Z,96.46
2018-04-26T10:03:42.644Z,95.89
2018-04-26T10:04:42.647Z,95.32
2018-04-26T10:05:42.633Z,94.89
2018-04-26T10:06:42.623Z,95.36
2018-04-26T10:07:42.640Z,95.84
2018-04-26T10:08:42.639Z,95.65
2018-04-26T10:09:42.624Z,93.17
2018-04-26T10:10:42.620Z,93.36
2018-04-26T10:11:42.616Z,92.97
2018-04-26T10:12:42.609Z,92.45
2018-04-26T10:13:42.625Z,92.64
2018-04-26T10:14:42.610Z,92.45
2018-04-26T10:15:42.601Z,92.16
2018-04-26T10:16:42.601Z,92.55
2018-04-26T10:17:42.606Z,90.16
2018-04-26T10:18:42.601Z,90.35
2018-04-26T10:19:42.598Z,90.83
2018-04-26T10:20:42.594Z,89.97
2018-04-26T10:21:42.590Z,91.40
2018-04-26T10:22:42.588Z,91.88
2018-04-26T10:23:42.584Z,91.07
2018-04-26T10:24:42.584Z,90.97
2018-04-26T10:25:42.583Z,92.21
2018-04-26T10:26:42.581Z,92.31
2018-04-26T10:27:42.577Z,93.55
2018-04-26T10:28:42.571Z,92.41
2018-04-26T10:29:42.570Z,91.50
2018-04-26T10:30:42.564Z,90.64
2018-04-26T10:31:42.571Z,90.83
2018-04-26T10:32:42.567Z,89.87
2018-04-26T10:33:42.559Z,90.64
2018-04-26T10:34:42.561Z,89.49
2018-04-26T10:35:42.561Z,89.16
2018-04-26T10:36:42.565Z,91.59
2018-04-26T10:37:42.557Z,91.30
2018-04-26T10:38:42.558Z,91.50
2018-04-26T10:39:42.548Z,90.73
2018-04-26T10:40:42.553Z,90.35
2018-04-26T10:41:42.545Z,90.83
2018-04-26T10:42:42.548Z,90.54
2018-04-26T10:43:42.545Z,90.16
2018-04-26T10:44:42.537Z,89.68
2018-04-26T10:45:42.541Z,89.25
2018-04-26T10:46:42.540Z,89.30
2018-04-26T10:47:42.546Z,88.44
2018-04-26T10:48:42.543Z,89.30
2018-04-26T10:49:42.536Z,89.68
2018-04-26T10:50:42.529Z,89.87
2018-04-26T10:51:42.529Z,91.11
2018-04-26T10:52:42.529Z,90.73
2018-04-26T10:53:42.532Z,91.02
2018-04-26T10:54:42.532Z,88.39
2018-04-26T10:55:42.524Z,88.01
2018-04-26T10:56:42.528Z,88.29
2018-04-26T10:57:42.527Z,88.58
2018-04-26T10:58:42.528Z,87.24
2018-04-26T10:59:42.515Z,87.43
2018-04-26T11:00:42.515Z,88.20
2018-04-26T11:01:42.518Z,88.68
2018-04-26T11:02:42.515Z,88.20
2018-04-26T11:03:42.535Z,88.48
2018-04-26T11:04:42.505Z,88.77
2018-04-26T11:05:42.518Z,88.77
2018-04-26T11:06:42.506Z,88.82
2018-04-26T11:07:42.515Z,88.87
2018-04-26T11:08:42.507Z,88.39
2018-04-26T11:09:42.499Z,89.53
2018-04-26T11:10:42.503Z,88.96
2018-04-26T11:11:42.505Z,88.96
2018-04-26T11:12:42.504Z,88.20
2018-04-26T11:13:42.501Z,88.39
2018-04-26T11:14:42.495Z,88.10
2018-04-26T11:15:42.510Z,86.43
2018-04-26T11:16:42.496Z,86.52
2018-04-26T11:17:42.499Z,86.04
2018-04-26T11:18:42.492Z,84.80
2018-04-26T11:19:42.490Z,86.47
2018-04-26T11:20:42.489Z,86.86
2018-04-26T11:21:42.480Z,86.00
2018-04-26T11:22:42.486Z,85.85
2018-04-26T11:23:42.490Z,84.89
2018-04-26T11:24:42.472Z,83.70
2018-04-26T11:25:42.477Z,85.71
2018-04-26T11:26:42.474Z,86.82
2018-04-26T11:27:42.474Z,86.91
2018-04-26T11:28:42.479Z,87.77
2018-04-26T11:29:42.472Z,88.06
2018-04-26T11:30:42.475Z,88.15
2018-04-26T11:31:42.473Z,88.96
2018-04-26T11:32:42.470Z,89.87
2018-04-26T11:33:42.464Z,88.48
2018-04-26T11:34:42.454Z,88.39
2018-04-26T11:35:42.461Z,88.87
2018-04-26T11:36:42.463Z,89.39
2018-04-26T11:37:42.464Z,91.11
2018-04-26T11:38:42.463Z,91.06
2018-04-26T11:39:42.454Z,91.69
2018-04-26T11:40:42.466Z,88.96
2018-04-26T11:41:42.446Z,88.06
2018-04-26T11:42:42.446Z,87.68
2018-04-26T11:43:42.450Z,87.29
2018-04-26T11:44:42.454Z,88.44
2018-04-26T11:45:42.445Z,89.01
2018-04-26T11:46:42.490Z,87.77
2018-04-26T11:47:42.445Z,89.11
2018-04-26T11:48:42.432Z,87.87
2018-04-26T11:49:42.429Z,88.25
2018-04-26T11:50:42.433Z,88.48
2018-04-26T11:51:42.428Z,86.86
2018-04-26T11:52:42.432Z,88.20
2018-04-26T11:53:42.428Z,88.87
2018-04-26T11:54:42.421Z,89.58
2018-04-26T11:55:42.431Z,87.86
2018-04-26T11:56:42.422Z,86.80
2018-04-26T11:57:42.420Z,86.10
2018-04-26T11:58:42.414Z,86.90
2018-04-26T11:59:42.409Z,87.00
2018-04-26T12:00:42.415Z,87.76
2018-04-26T12:01:42.417Z,87.76
2018-04-26T12:02:42.508Z,87.19
2018-04-26T12:03:42.409Z,84.80
2018-04-26T12:04:42.407Z,84.61
2018-04-26T12:05:42.461Z,84.03
2018-04-26T12:06:42.404Z,83.60
2018-04-26T12:07:42.482Z,82.74
2018-04-26T12:08:42.406Z,82.35
2018-04-26T12:09:42.398Z,80.10
2018-04-26T12:10:42.397Z,80.96
2018-04-26T12:11:42.397Z,80.96
2018-04-26T12:12:42.389Z,82.11
2018-04-26T12:13:42.398Z,80.58
2018-04-26T12:14:42.396Z,81.05
2018-04-26T12:15:42.399Z,79.20
2018-04-26T12:16:42.395Z,80.21
2018-04-26T12:17:42.390Z,81.70
2018-04-26T12:18:42.389Z,82.90
2018-04-26T12:19:42.387Z,86.34
2018-04-26T12:20:42.384Z,87.20
2018-04-26T12:21:42.382Z,86.24
2018-04-26T12:22:42.397Z,85.77
2018-04-26T12:23:42.382Z,86.19
2018-04-26T12:24:42.385Z,86.47
2018-04-26T12:25:42.383Z,88.06
2018-04-26T12:26:42.375Z,88.82
2018-04-26T12:27:42.383Z,85.19
2018-04-26T12:28:42.377Z,85.58
2018-04-26T12:29:42.379Z,87.29
2018-04-26T12:30:42.377Z,87.58
2018-04-26T12:31:42.378Z,87.53
2018-04-26T12:32:42.373Z,87.43
2018-04-26T12:33:42.433Z,86.96
2018-04-26T12:34:42.363Z,87.19
2018-04-26T12:35:42.376Z,86.33
2018-04-26T12:36:42.370Z,86.04
2018-04-26T12:37:42.371Z,85.24
2018-04-26T12:38:42.388Z,83.61
2018-04-26T12:39:42.358Z,84.09
2018-04-26T12:40:42.354Z,83.70
2018-04-26T12:41:42.362Z,83.99
2018-04-26T12:42:42.355Z,84.95
2018-04-26T12:43:42.352Z,84.95
2018-04-26T12:44:42.346Z,86.76
2018-04-26T12:45:42.350Z,85.42
2018-04-26T12:46:42.349Z,84.76
2018-04-26T12:47:42.344Z,84.28
2018-04-26T12:48:42.343Z,84.76
2018-04-26T12:49:42.343Z,82.65
2018-04-26T12:50:42.334Z,81.70
2018-04-26T12:51:42.346Z,80.84
2018-04-26T12:52:42.335Z,81.41
2018-04-26T12:53:42.327Z,82.18
2018-04-26T12:54:42.328Z,83.80
2018-04-26T12:55:42.326Z,83.99
2018-04-26T12:56:42.326Z,82.23
2018-04-26T12:57:42.321Z,83.18
2018-04-26T12:58:42.320Z,82.32
2018-04-26T12:59:42.318Z,81.95
2018-04-26T13:00:42.314Z,80.80
2018-04-26T13:01:42.314Z,79.75
2018-04-26T13:02:42.315Z,79.27
2018-04-26T13:03:42.304Z,78.16
2018-04-26T13:04:42.305Z,76.35
2018-04-26T13:05:42.316Z,76.06
2018-04-26T13:06:42.306Z,77.01
2018-04-26T13:07:42.295Z,75.39
2018-04-26T13:08:42.304Z,74.91
2018-04-26T13:09:42.290Z,74.82
2018-04-26T13:10:42.367Z,73.86
2018-04-26T13:11:42.289Z,73.77
2018-04-26T13:12:42.397Z,73.19
2018-04-26T13:13:42.286Z,71.19
2018-04-26T13:14:42.287Z,70.27
2018-04-26T13:15:42.318Z,69.89
2018-04-26T13:16:42.279Z,68.01
2018-04-26T13:17:42.271Z,66.19
2018-04-26T13:18:42.268Z,64.31
2018-04-26T13:19:42.271Z,66.22
2018-04-26T13:20:42.271Z,65.65
2018-04-26T13:21:42.275Z,64.69
2018-04-26T13:22:42.266Z,65.58
2018-04-26T13:23:42.288Z,63.57
2018-04-26T13:24:42.265Z,63.10
2018-04-26T13:25:42.268Z,62.59
2018-04-26T13:26:42.257Z,61.54
2018-04-26T13:27:42.264Z,61.82
2018-04-26T13:28:42.262Z,64.12
2018-04-26T13:29:42.255Z,64.59
2018-04-26T13:30:42.266Z,66.28
2018-04-26T13:31:42.253Z,67.34
2018-04-26T13:32:42.254Z,67.63
2018-04-26T13:33:42.261Z,67.24
2018-04-26T13:34:42.253Z,66.28
2018-04-26T13:35:42.248Z,65.71
2018-04-26T13:36:42.281Z,64.56
2018-04-26T13:37:42.279Z,64.37
2018-04-26T13:38:42.256Z,67.14
2018-04-26T13:39:42.310Z,68.39
2018-04-26T13:40:42.249Z,70.11
2018-04-26T13:41:42.247Z,69.35
2018-04-26T13:42:42.240Z,68.49
2018-04-26T13:43:42.251Z,68.01
2018-04-26T13:44:42.234Z,67.53
2018-04-26T13:45:42.243Z,66.32
2018-04-26T13:46:42.257Z,64.69
2018-04-26T13:47:42.233Z,66.22
2018-04-26T13:48:42.250Z,65.74
2018-04-26T13:49:42.240Z,64.40
2018-04-26T13:50:42.233Z,64.59
2018-04-26T13:51:42.236Z,64.22
2018-04-26T13:52:42.236Z,63.73
2018-04-26T13:53:42.241Z,62.68
2018-04-26T13:54:42.231Z,63.54
2018-04-26T13:55:42.353Z,64.82
2018-04-26T13:56:42.245Z,64.76
2018-04-26T13:57:42.245Z,62.36
2018-04-26T13:58:42.223Z,61.91
2018-04-26T13:59:42.238Z,60.28
2018-04-26T14:00:42.253Z,58.53