createdAt,value
2022-11-17T00:01:09.009Z,95054.91
2022-11-17T00:03:35.846Z,95047.63
2022-11-17T00:06:03.499Z,95050.47
2022-11-17T00:08:29.918Z,95043.16
2022-11-17T00:10:59.270Z,95045.31
2022-11-17T00:13:44.487Z,95046.88
2022-11-17T00:16:14.241Z,95041.94
2022-11-17T00:18:59.318Z,95029.47
2022-11-17T00:21:27.140Z,95029.75
2022-11-17T00:23:53.743Z,95020.28
2022-11-17T00:26:21.406Z,95022.31
2022-11-17T00:28:48.358Z,95013.88
2022-11-17T00:31:33.475Z,95015.56
2022-11-17T00:34:06.146Z,95010.78
2022-11-17T00:36:37.965Z,94987.56
2022-11-17T00:39:04.767Z,94974.22
2022-11-17T00:41:31.363Z,94961.50
2022-11-17T00:43:57.781Z,94955.09
2022-11-17T00:46:24.310Z,94955.31
2022-11-17T00:48:50.762Z,94937.50
2022-11-17T00:51:17.169Z,94935.78
2022-11-17T00:53:43.598Z,94929.72
2022-11-17T00:56:10.044Z,94920.81
2022-11-17T00:58:36.568Z,94915.81
2022-11-17T01:01:03.156Z,94911.13
2022-11-17T01:03:29.646Z,94907.94
2022-11-17T01:05:56.040Z,94912.28
2022-11-17T01:08:22.445Z,94905.88
2022-11-17T01:10:48.848Z,94904.38
2022-11-17T01:13:17.133Z,94896.78
2022-11-17T01:15:43.549Z,94877.00
2022-11-17T01:18:11.048Z,94879.41
2022-11-17T01:20:37.479Z,94869.72
2022-11-17T01:23:03.911Z,94875.19
2022-11-17T01:25:30.869Z,94869.13
2022-11-17T01:27:57.316Z,94863.88
2022-11-17T01:30:23.715Z,94867.78
2022-11-17T01:32:50.117Z,94859.13
2022-11-17T01:35:16.555Z,94873.84
2022-11-17T01:37:42.991Z,94860.13
2022-11-17T01:40:10.233Z,94842.41
2022-11-17T01:42:36.624Z,94835.13
2022-11-17T01:45:04.817Z,94832.25
2022-11-17T01:47:38.843Z,94824.25
2022-11-17T01:50:14.364Z,94809.41
2022-11-17T01:52:41.134Z,94821.41
2022-11-17T01:55:08.486Z,94817.19
2022-11-17T01:57:36.518Z,94811.59
2022-11-17T02:00:07.198Z,94802.19
2022-11-17T02:02:34.277Z,94800.72
2022-11-17T02:05:21.018Z,94806.00
2022-11-17T02:07:47.505Z,94812.47
2022-11-17T02:10:13.924Z,94796.28
2022-11-17T02:12:40.346Z,94803.22
2022-11-17T02:15:06.961Z,94795.81
2022-11-17T02:17:35.105Z,94784.03
2022-11-17T02:20:14.550Z,94774.22
2022-11-17T02:22:59.786Z,94777.53
2022-11-17T02:25:45.155Z,94774.56
2022-11-17T02:28:22.272Z,94753.09
2022-11-17T02:31:07.487Z,94766.22
2022-11-17T02:33:37.280Z,94755.00
2022-11-17T02:36:08.507Z,94753.41
2022-11-17T02:38:34.946Z,94742.69
2022-11-17T02:41:10.609Z,94750.69
2022-11-17T02:43:59.878Z,94736.19
2022-11-17T02:46:26.335Z,94746.53
2022-11-17T02:48:59.919Z,94741.28
2022-11-17T02:51:26.346Z,94731.00
2022-11-17T02:53:53.674Z,94726.22
2022-11-17T02:56:20.149Z,94732.38
2022-11-17T02:58:46.682Z,94732.63
2022-11-17T03:01:22.258Z,94730.44
2022-11-17T03:03:56.154Z,94720.75
2022-11-17T03:06:26.920Z,94717.91
2022-11-17T03:09:02.743Z,94706.22
2022-11-17T03:11:29.977Z,94712.72
2022-11-17T03:14:09.462Z,94686.94
2022-11-17T03:16:37.018Z,94695.84
2022-11-17T03:19:11.258Z,94684.09
2022-11-17T03:21:46.940Z,94692.19
2022-11-17T03:24:33.737Z,94685.00
2022-11-17T03:27:04.523Z,94678.50
2022-11-17T03:29:31.105Z,94664.81
2022-11-17T03:31:58.296Z,94667.44
2022-11-17T03:34:24.768Z,94657.97
2022-11-17T03:36:52.435Z,94653.28
2022-11-17T03:39:18.863Z,94650.66
2022-11-17T03:41:46.109Z,94650.22
2022-11-17T03:44:12.547Z,94670.63
2022-11-17T03:46:39.047Z,94680.78
2022-11-17T03:49:20.277Z,94667.56
2022-11-17T03:51:46.679Z,94656.81
2022-11-17T03:54:13.339Z,94655.22
2022-11-17T03:56:42.157Z,94659.91
2022-11-17T03:59:14.527Z,94653.84
2022-11-17T04:01:41.146Z,94648.72
2022-11-17T04:04:14.081Z,94650.09
2022-11-17T04:06:40.548Z,94656.38
2022-11-17T04:09:06.969Z,94646.34
2022-11-17T04:11:51.998Z,94662.66
2022-11-17T04:14:37.249Z,94653.63
2022-11-17T04:17:03.834Z,94656.25
2022-11-17T04:19:30.279Z,94640.53
2022-11-17T04:21:56.703Z,94656.25
2022-11-17T04:24:23.227Z,94655.88
2022-11-17T04:27:08.555Z,94652.84
2022-11-17T04:29:35.071Z,94642.69
2022-11-17T04:32:01.555Z,94627.75
2022-11-17T04:34:27.969Z,94636.63
2022-11-17T04:36:54.397Z,94618.84
2022-11-17T04:39:20.826Z,94609.94
2022-11-17T04:42:03.331Z,94619.75
2022-11-17T04:44:30.866Z,94615.53
2022-11-17T04:46:57.598Z,94625.56
2022-11-17T04:49:24.757Z,94601.59
2022-11-17T04:51:51.778Z,94584.03
2022-11-17T04:54:19.143Z,94587.47
2022-11-17T04:56:45.826Z,94593.75
2022-11-17T04:59:12.258Z,94602.19
2022-11-17T05:01:38.766Z,94591.44
2022-11-17T05:04:06.474Z,94604.56
2022-11-17T05:06:37.082Z,94603.53
2022-11-17T05:09:05.117Z,94594.31
2022-11-17T05:11:50.183Z,94588.50
2022-11-17T05:14:18.029Z,94578.19
2022-11-17T05:17:08.690Z,94586.53
2022-11-17T05:19:37.302Z,94574.91
2022-11-17T05:22:04.163Z,94583.69
2022-11-17T05:24:30.557Z,94577.63
2022-11-17T05:26:56.977Z,94577.63
2022-11-17T05:29:23.676Z,94567.94
2022-11-17T05:31:50.132Z,94577.97
2022-11-17T05:34:17.444Z,94567.00
2022-11-17T05:36:43.978Z,94580.81
2022-11-17T05:39:10.454Z,94576.03
2022-11-17T05:41:37.274Z,94571.47
2022-11-17T05:44:03.921Z,94576.59
2022-11-17T05:46:30.370Z,94561.41
2022-11-17T05:48:56.788Z,94579.56
2022-11-17T05:51:24.135Z,94584.03
2022-11-17T05:53:50.891Z,94572.94
2022-11-17T05:56:32.767Z,94573.50
2022-11-17T05:59:01.686Z,94572.63
2022-11-17T06:01:28.174Z,94556.41
2022-11-17T06:03:55.152Z,94552.97
2022-11-17T06:06:21.579Z,94554.56
2022-11-17T06:08:48.047Z,94553.22
2022-11-17T06:11:15.836Z,94546.81
2022-11-17T06:13:42.532Z,94549.44
2022-11-17T06:16:09.667Z,94541.13
2022-11-17T06:18:37.722Z,94543.19
2022-11-17T06:21:04.307Z,94546.59
2022-11-17T06:23:31.198Z,94543.28
2022-11-17T06:25:58.075Z,94549.09
2022-11-17T06:28:24.494Z,94547.03
2022-11-17T06:30:50.966Z,94540.97
2022-11-17T06:33:17.442Z,94547.59
2022-11-17T06:35:43.868Z,94545.44
2022-11-17T06:38:10.393Z,94538.81
2022-11-17T06:40:36.834Z,94538.13
2022-11-17T06:43:12.524Z,94555.13
2022-11-17T06:45:39.841Z,94544.72
2022-11-17T06:48:06.585Z,94534.56
2022-11-17T06:50:33.193Z,94541.63
2022-11-17T06:53:00.165Z,94561.50
2022-11-17T06:55:26.983Z,94550.69
2022-11-17T06:57:58.176Z,94545.91
2022-11-17T07:00:24.594Z,94553.69
2022-11-17T07:02:51.050Z,94559.81
2022-11-17T07:05:17.466Z,94550.03
2022-11-17T07:07:43.917Z,94540.00
2022-11-17T07:10:10.306Z,94543.41
2022-11-17T07:12:36.743Z,94547.06
2022-11-17T07:15:03.245Z,94562.03
2022-11-17T07:17:29.690Z,94555.97
2022-11-17T07:19:56.765Z,94553.81
2022-11-17T07:22:23.209Z,94551.19
2022-11-17T07:24:49.679Z,94537.47
2022-11-17T07:27:16.126Z,94552.78
2022-11-17T07:29:42.623Z,94564.50
2022-11-17T07:32:10.866Z,94557.25
2022-11-17T07:34:37.495Z,94568.53
2022-11-17T07:37:03.932Z,94578.47
2022-11-17T07:39:31.173Z,94576.84
2022-11-17T07:41:57.940Z,94569.19
2022-11-17T07:44:24.500Z,94567.59
2022-11-17T07:46:51.226Z,94586.34
2022-11-17T07:49:18.036Z,94586.91
2022-11-17T07:51:44.687Z,94604.25
2022-11-17T07:54:11.166Z,94596.38
2022-11-17T07:56:37.612Z,94607.44
2022-11-17T07:59:04.117Z,94646.22
2022-11-17T08:01:30.761Z,94646.34
2022-11-17T08:03:58.585Z,94639.34
2022-11-17T08:06:25.555Z,94626.53
2022-11-17T08:08:52.507Z,94633.91
2022-11-17T08:11:19.522Z,94611.50
2022-11-17T08:13:46.515Z,94603.44
2022-11-17T08:16:13.364Z,94591.59
2022-11-17T08:18:47.323Z,94588.50
2022-11-17T08:21:17.490Z,94593.41
2022-11-17T08:23:44.301Z,94590.59
2022-11-17T08:26:11.820Z,94592.13
2022-11-17T08:28:39.075Z,94603.44
2022-11-17T08:31:06.798Z,94613.47
2022-11-17T08:33:33.842Z,94617.69
2022-11-17T08:36:12.170Z,94616.09
2022-11-17T08:41:22.779Z,94617.13
2022-11-17T08:43:50.530Z,94628.19
2022-11-17T08:46:17.291Z,94625.44
2022-11-17T08:48:44.112Z,94621.69
2022-11-17T08:56:37.293Z,94635.16
2022-11-17T08:59:03.986Z,94630.13
2022-11-17T09:01:30.844Z,94652.72
2022-11-17T09:03:57.678Z,94651.13
2022-11-17T09:06:24.559Z,94651.34
2022-11-17T09:08:54.055Z,94653.88
2022-11-17T09:11:21.561Z,94649.88
2022-11-17T09:13:49.218Z,94663.69
2022-11-17T09:16:16.685Z,94653.88
2022-11-17T09:21:30.932Z,94666.88
2022-11-17T09:23:57.514Z,94662.19
2022-11-17T09:26:36.951Z,94660.03
2022-11-17T09:31:44.810Z,94676.44
2022-11-17T09:34:11.598Z,94684.31
2022-11-17T09:36:40.935Z,94669.31
2022-11-17T09:41:51.014Z,94681.09
2022-11-17T09:44:29.077Z,94680.06
2022-11-17T09:47:02.194Z,94688.97
2022-11-17T09:52:21.273Z,94683.72
2022-11-17T10:00:20.583Z,94690.09
2022-11-17T10:02:47.967Z,94697.16
2022-11-17T10:08:00.408Z,94685.78
2022-11-17T10:10:34.616Z,94687.38
2022-11-17T10:13:01.329Z,94691.75
2022-11-17T10:15:57.360Z,94698.31
2022-11-17T10:18:24.503Z,94699.28
2022-11-17T10:21:01.455Z,94702.69
2022-11-17T10:23:30.286Z,94699.50
2022-11-17T10:25:58.215Z,94698.22
2022-11-17T10:28:25.060Z,94719.72
2022-11-17T10:30:55.722Z,94711.66
2022-11-17T10:33:39.688Z,94720.91
2022-11-17T10:36:08.216Z,94719.59
2022-11-17T10:38:35.214Z,94714.88
2022-11-17T10:41:03.480Z,94714.81
2022-11-17T10:43:31.020Z,94735.09
2022-11-17T10:45:59.010Z,94729.78
2022-11-17T10:48:32.572Z,94727.84
2022-11-17T10:51:03.334Z,94730.31
2022-11-17T10:53:44.588Z,94727.13
2022-11-17T10:56:12.770Z,94729.19
2022-11-17T10:58:58.698Z,94717.97
2022-11-17T11:01:32.922Z,94721.28
2022-11-17T11:03:59.788Z,94717.25
2022-11-17T11:06:27.471Z,94725.53
2022-11-17T11:09:06.601Z,94729.38
2022-11-17T11:12:02.809Z,94721.22
2022-11-17T11:14:40.607Z,94732.09
2022-11-17T11:17:14.463Z,94723.16
2022-11-17T11:19:41.802Z,94727.56
2022-11-17T11:22:21.554Z,94720.31
2022-11-17T11:24:55.201Z,94725.22
2022-11-17T11:27:27.134Z,94724.25
2022-11-17T11:30:09.087Z,94720.66
2022-11-17T11:32:38.951Z,94726.81
2022-11-17T11:35:24.647Z,94729.94
2022-11-17T11:37:58.803Z,94729.75
2022-11-17T11:40:38.874Z,94736.81
2022-11-17T11:43:12.231Z,94739.63
2022-11-17T11:45:47.478Z,94742.34
2022-11-17T11:48:15.850Z,94746.47
2022-11-17T11:50:51.718Z,94744.94
2022-11-17T11:53:37.264Z,94748.22
2022-11-17T11:56:07.274Z,94761.13
2022-11-17T11:58:34.109Z,94756.78
2022-11-17T12:01:05.483Z,94750.34
2022-11-17T12:03:41.633Z,94755.47
2022-11-17T12:06:36.104Z,94758.19
2022-11-17T12:09:21.820Z,94782.06
2022-11-17T12:12:00.615Z,94775.13
2022-11-17T12:14:37.563Z,94768.56
2022-11-17T12:17:13.791Z,94787.81
2022-11-17T12:19:48.632Z,94786.72
2022-11-17T12:22:30.601Z,94779.06
2022-11-17T12:25:14.595Z,94787.31
2022-11-17T12:27:42.768Z,94787.22
2022-11-17T12:30:32.807Z,94778.28
2022-11-17T12:33:00.164Z,94789.13
2022-11-17T12:35:26.919Z,94793.34
2022-11-17T12:38:12.433Z,94784.34
2022-11-17T12:40:39.197Z,94785.41
2022-11-17T12:43:15.298Z,94785.22
2022-11-17T12:46:00.369Z,94783.63
2022-11-17T12:48:35.017Z,94793.22
2022-11-17T12:51:06.367Z,94781.31
2022-11-17T12:53:42.490Z,94790.81
2022-11-17T12:56:15.637Z,94789.38
2022-11-17T12:58:48.518Z,94785.09
2022-11-17T13:01:47.760Z,94781.56
2022-11-17T13:04:43.876Z,94794.34
2022-11-17T13:07:20.597Z,94792.94
2022-11-17T13:09:52.162Z,94797.97
2022-11-17T13:12:23.036Z,94800.19
2022-11-17T13:14:59.876Z,94797.53
2022-11-17T13:17:28.200Z,94806.19
2022-11-17T13:20:05.385Z,94811.59
2022-11-17T13:22:32.424Z,94808.09
2022-11-17T13:25:04.175Z,94807.44
2022-11-17T13:27:31.267Z,94800.53
2022-11-17T13:30:17.055Z,94812.53
2022-11-17T13:32:46.323Z,94809.53
2022-11-17T13:35:19.340Z,94806.91
2022-11-17T13:37:46.324Z,94803.97
2022-11-17T13:40:22.438Z,94807.38
2022-11-17T13:42:49.319Z,94801.00
2022-11-17T13:45:17.627Z,94809.59
2022-11-17T13:47:45.788Z,94808.94
2022-11-17T13:50:24.953Z,94818.00
2022-11-17T13:53:02.323Z,94813.03
2022-11-17T13:55:28.969Z,94816.38
2022-11-17T13:57:55.787Z,94819.84
2022-11-17T14:00:23.935Z,94830.66
2022-11-17T14:02:55.018Z,94822.25
2022-11-17T14:05:23.292Z,94821.44
2022-11-17T14:07:50.462Z,94822.41
2022-11-17T14:10:20.104Z,94829.94
2022-11-17T14:12:50.234Z,94828.03
2022-11-17T14:15:24.556Z,94818.78
2022-11-17T14:17:54.898Z,94820.72
2022-11-17T14:20:24.674Z,94825.59
2022-11-17T14:23:10.090Z,94827.09
2022-11-17T14:25:40.635Z,94830.28
2022-11-17T14:28:16.076Z,94826.03
2022-11-17T14:30:46.627Z,94827.47
2022-11-17T14:33:13.884Z,94823.91
2022-11-17T14:35:40.684Z,94826.06
2022-11-17T14:38:09.403Z,94829.44
2022-11-17T14:40:36.082Z,94831.16
2022-11-17T14:43:02.923Z,94835.69
2022-11-17T14:45:30.584Z,94847.69
2022-11-17T14:47:58.298Z,94847.69
2022-11-17T14:50:25.481Z,94843.38
2022-11-17T14:52:54.066Z,94856.44
2022-11-17T14:55:22.331Z,94855.75
2022-11-17T14:57:49.198Z,94849.34
2022-11-17T15:00:20.405Z,94859.88
2022-11-17T15:02:47.613Z,94862.41
2022-11-17T15:05:14.930Z,94858.50
2022-11-17T15:07:42.216Z,94860.13
2022-11-17T15:10:09.222Z,94860.59
2022-11-17T15:12:36.102Z,94868.84
2022-11-17T15:15:02.995Z,94870.34
2022-11-17T15:17:29.708Z,94863.91
2022-11-17T15:19:56.461Z,94864.84
2022-11-17T15:22:25.657Z,94865.75
2022-11-17T15:24:52.683Z,94861.50
2022-11-17T15:27:19.533Z,94874.66
2022-11-17T15:29:46.411Z,94870.66
2022-11-17T15:32:13.128Z,94865.84
2022-11-17T15:34:40.002Z,94872.47
2022-11-17T15:37:07.030Z,94875.81
2022-11-17T15:39:33.812Z,94878.66
2022-11-17T15:42:00.402Z,94876.94
2022-11-17T15:44:27.251Z,94882.09
2022-11-17T15:46:54.037Z,94880.59
2022-11-17T15:49:20.808Z,94888.38
2022-11-17T15:51:48.249Z,94894.31
2022-11-17T15:54:20.053Z,94895.00
2022-11-17T15:56:47.331Z,94894.41
2022-11-17T15:59:14.451Z,94889.69
2022-11-17T16:01:41.842Z,94890.72
2022-11-17T16:04:12.313Z,94889.59
2022-11-17T16:06:40.265Z,94887.06
2022-11-17T16:09:07.072Z,94906.50
2022-11-17T16:11:33.988Z,94902.84
2022-11-17T16:14:00.699Z,94902.22
2022-11-17T16:16:28.514Z,94910.06
2022-11-17T16:18:54.997Z,94910.94
2022-11-17T16:21:21.502Z,94915.97
2022-11-17T16:23:48.940Z,94910.38
2022-11-17T16:26:17.247Z,94902.94
2022-11-17T16:28:43.804Z,94914.31
2022-11-17T16:31:13.725Z,94918.50
2022-11-17T16:33:40.453Z,94917.13
2022-11-17T16:36:07.215Z,94907.59
2022-11-17T16:38:33.722Z,94909.88
2022-11-17T16:41:01.091Z,94906.09
2022-11-17T16:43:27.715Z,94911.13
2022-11-17T16:45:54.285Z,94911.78
2022-11-17T16:48:20.766Z,94913.97
2022-11-17T16:50:47.517Z,94919.22
2022-11-17T16:53:14.359Z,94916.34
2022-11-17T16:55:40.881Z,94914.97
2022-11-17T16:58:07.569Z,94912.78
2022-11-17T17:00:35.235Z,94914.41
2022-11-17T17:03:02.263Z,94918.91
2022-11-17T17:05:31.779Z,94917.31
2022-11-17T17:07:58.246Z,94921.63
2022-11-17T17:10:25.138Z,94923.88
2022-11-17T17:12:51.662Z,94928.09
2022-11-17T17:15:18.333Z,94928.38
2022-11-17T17:17:44.865Z,94931.22
2022-11-17T17:20:11.559Z,94934.13
2022-11-17T17:22:38.228Z,94939.31
2022-11-17T17:25:04.984Z,94946.88
2022-11-17T17:27:31.590Z,94940.91
2022-11-17T17:29:58.290Z,94938.16
2022-11-17T17:32:24.797Z,94945.88
2022-11-17T17:34:51.715Z,94943.25
2022-11-17T17:37:18.445Z,94948.50
2022-11-17T17:39:45.304Z,94946.00
2022-11-17T17:42:12.302Z,94945.84
2022-11-17T17:44:38.858Z,94941.47
2022-11-17T17:47:05.360Z,94955.47
2022-11-17T17:49:31.939Z,94960.34
2022-11-17T17:51:58.475Z,94961.03
2022-11-17T17:54:25.466Z,94971.00
2022-11-17T17:56:52.796Z,94965.09
2022-11-17T17:59:20.390Z,94959.84
2022-11-17T18:01:53.140Z,94961.75
2022-11-17T18:04:28.147Z,94958.56
2022-11-17T18:06:59.448Z,94954.34
2022-11-17T18:09:26.751Z,94962.63
2022-11-17T18:11:53.414Z,94961.13
2022-11-17T18:14:24.046Z,94962.34
2022-11-17T18:16:51.141Z,94965.31
2022-11-17T18:19:18.314Z,94966.38
2022-11-17T18:21:45.088Z,94960.81
2022-11-17T18:24:12.646Z,94949.16
2022-11-17T18:26:40.994Z,94961.47
2022-11-17T18:29:18.499Z,94962.91
2022-11-17T18:31:49.395Z,94972.38
2022-11-17T18:34:17.066Z,94970.50
2022-11-17T18:36:43.633Z,94962.88
2022-11-17T18:39:10.174Z,94969.91
2022-11-17T18:41:36.853Z,94967.28
2022-11-17T18:44:03.577Z,94967.72
2022-11-17T18:46:30.947Z,94971.72
2022-11-17T18:48:57.627Z,94972.16
2022-11-17T18:51:25.355Z,94967.09
2022-11-17T18:53:52.489Z,94964.38
2022-11-17T18:56:20.180Z,94976.00
2022-11-17T18:58:46.806Z,94986.06
2022-11-17T19:01:15.018Z,94987.59
2022-11-17T19:03:42.382Z,94996.06
2022-11-17T19:06:09.632Z,94993.06
2022-11-17T19:08:36.722Z,94985.78
2022-11-17T19:11:06.227Z,95003.56
2022-11-17T19:13:33.753Z,95003.09
2022-11-17T19:16:04.483Z,95009.22
2022-11-17T19:18:31.098Z,95009.59
2022-11-17T19:21:05.149Z,95016.94
2022-11-17T19:23:32.315Z,95008.03
2022-11-17T19:25:58.957Z,95015.81
2022-11-17T19:28:25.649Z,95021.19
2022-11-17T19:30:52.251Z,95015.06
2022-11-17T19:33:18.970Z,95021.56
2022-11-17T19:35:46.786Z,95015.91
2022-11-17T19:38:13.454Z,95017.50
2022-11-17T19:40:40.063Z,95011.03
2022-11-17T19:43:06.857Z,95014.66
2022-11-17T19:45:33.622Z,95010.81
2022-11-17T19:48:01.378Z,95028.38
2022-11-17T19:50:28.685Z,95026.53
2022-11-17T19:52:56.321Z,95028.38
2022-11-17T19:55:23.030Z,95028.38
2022-11-17T19:57:49.767Z,95039.28
2022-11-17T20:00:16.895Z,95045.13
2022-11-17T20:02:43.597Z,95045.56
2022-11-17T20:05:11.091Z,95048.19
2022-11-17T20:07:37.822Z,95041.75
2022-11-17T20:10:04.562Z,95055.06
2022-11-17T20:12:33.546Z,95061.47
2022-11-17T20:15:00.255Z,95059.06
2022-11-17T20:17:26.801Z,95073.63
2022-11-17T20:19:53.353Z,95069.97
2022-11-17T20:22:20.024Z,95066.53
2022-11-17T20:24:46.645Z,95078.03
2022-11-17T20:27:13.291Z,95067.16
2022-11-17T20:29:39.942Z,95066.00
2022-11-17T20:32:06.683Z,95074.28
2022-11-17T20:34:33.479Z,95081.00
2022-11-17T20:37:00.182Z,95086.66
2022-11-17T20:39:26.995Z,95105.22
2022-11-17T20:41:53.776Z,95101.75
2022-11-17T20:44:26.505Z,95101.78
2022-11-17T20:46:55.046Z,95094.41
2022-11-17T20:49:24.386Z,95100.81
2022-11-17T20:51:50.942Z,95102.69
2022-11-17T20:54:17.822Z,95101.91
2022-11-17T20:56:44.719Z,95101.91
2022-11-17T20:59:14.318Z,95108.53
2022-11-17T21:01:45.337Z,95111.91
2022-11-17T21:04:12.090Z,95112.50
2022-11-17T21:06:38.801Z,95117.72
2022-11-17T21:09:05.484Z,95114.72
2022-11-17T21:11:50.967Z,95119.31
2022-11-17T21:14:17.574Z,95130.81
2022-11-17T21:16:45.843Z,95126.19
2022-11-17T21:19:12.773Z,95129.03
2022-11-17T21:21:39.619Z,95132.44
2022-11-17T21:24:06.403Z,95135.06
2022-11-17T21:26:33.542Z,95128.88
2022-11-17T21:29:05.926Z,95137.31
2022-11-17T21:31:33.483Z,95130.25
2022-11-17T21:34:00.834Z,95140.09
2022-11-17T21:36:27.787Z,95140.28
2022-11-17T21:38:54.510Z,95139.84
2022-11-17T21:41:22.256Z,95145.31
2022-11-17T21:43:49.507Z,95146.50
2022-11-17T21:46:20.010Z,95152.97
2022-11-17T21:48:46.705Z,95158.81
2022-11-17T21:51:17.548Z,95164.09
2022-11-17T21:53:44.620Z,95156.25
2022-11-17T21:56:11.318Z,95160.53
2022-11-17T21:58:37.903Z,95153.69
2022-11-17T22:01:11.285Z,95156.91
2022-11-17T22:03:38.220Z,95151.34
2022-11-17T22:06:14.360Z,95152.16
2022-11-17T22:08:42.223Z,95156.25
2022-11-17T22:11:10.063Z,95161.53
2022-11-17T22:13:36.662Z,95153.31
2022-11-17T22:16:04.282Z,95150.91
2022-11-17T22:18:30.985Z,95159.00
2022-11-17T22:20:57.671Z,95157.59
2022-11-17T22:23:24.224Z,95160.81
2022-11-17T22:25:57.934Z,95156.78
2022-11-17T22:28:24.775Z,95160.81
2022-11-17T22:30:51.656Z,95168.91
2022-11-17T22:33:18.550Z,95161.69
2022-11-17T22:35:45.338Z,95158.84
2022-11-17T22:38:12.557Z,95160.47
2022-11-17T22:40:39.641Z,95168.13
2022-11-17T22:43:11.720Z,95177.19
2022-11-17T22:45:41.254Z,95187.50
2022-11-17T22:48:08.006Z,95176.22
2022-11-17T22:50:37.687Z,95175.81
2022-11-17T22:53:04.285Z,95174.22
2022-11-17T22:55:32.840Z,95176.38
2022-11-17T22:57:59.517Z,95180.25
2022-11-17T23:00:26.141Z,95189.28
2022-11-17T23:02:52.830Z,95188.28
2022-11-17T23:05:19.527Z,95189.50
2022-11-17T23:07:46.105Z,95187.88
2022-11-17T23:10:12.774Z,95187.88
2022-11-17T23:12:39.344Z,95197.75
2022-11-17T23:15:06.431Z,95196.78
2022-11-17T23:17:32.884Z,95198.38
2022-11-17T23:19:59.530Z,95197.59
2022-11-17T23:22:26.210Z,95197.41
2022-11-17T23:24:52.761Z,95195.59
2022-11-17T23:27:19.331Z,95205.25
2022-11-17T23:29:45.905Z,95205.03
2022-11-17T23:32:12.395Z,95210.28
2022-11-17T23:34:39.140Z,95208.28
2022-11-17T23:37:05.635Z,95211.69
2022-11-17T23:39:32.486Z,95207.66
2022-11-17T23:41:59.011Z,95209.09
2022-11-17T23:44:25.636Z,95216.31
2022-11-17T23:46:52.155Z,95219.72
2022-11-17T23:49:19.161Z,95210.47
2022-11-17T23:51:45.865Z,95218.31
2022-11-17T23:54:12.660Z,95215.91
2022-11-17T23:56:39.416Z,95223.75
2022-11-17T23:59:06.190Z,95236.22
