createdAt,value
2023-04-13T00:01:34.089Z,7.30
2023-04-13T00:04:04.794Z,7.40
2023-04-13T00:06:38.975Z,7.40
2023-04-13T00:09:07.534Z,7.40
2023-04-13T00:11:36.087Z,7.30
2023-04-13T00:14:04.798Z,7.30
2023-04-13T00:16:33.296Z,7.30
2023-04-13T00:19:02.134Z,7.30
2023-04-13T00:21:31.204Z,7.30
2023-04-13T00:24:01.764Z,7.30
2023-04-13T00:26:30.573Z,7.30
2023-04-13T00:28:59.385Z,7.40
2023-04-13T00:31:27.998Z,7.40
2023-04-13T00:33:57.257Z,7.30
2023-04-13T00:36:29.806Z,7.40
2023-04-13T00:38:58.906Z,7.40
2023-04-13T00:41:29.328Z,7.40
2023-04-13T00:43:59.007Z,7.40
2023-04-13T00:46:29.606Z,7.40
2023-04-13T00:49:01.884Z,7.40
2023-04-13T00:51:31.051Z,7.40
2023-04-13T00:54:00.407Z,7.40
2023-04-13T00:56:30.350Z,7.40
2023-04-13T00:58:59.212Z,7.40
2023-04-13T01:01:30.437Z,7.30
2023-04-13T01:03:59.514Z,7.30
2023-04-13T01:06:34.089Z,7.30
2023-04-13T01:09:08.652Z,7.30
2023-04-13T01:11:44.900Z,7.30
2023-04-13T01:14:20.849Z,7.20
2023-04-13T01:16:55.430Z,7.20
2023-04-13T01:19:40.928Z,7.10
2023-04-13T01:22:14.560Z,7.00
2023-04-13T01:24:53.867Z,7.00
2023-04-13T01:27:30.907Z,7.00
2023-04-13T01:29:59.785Z,6.90
2023-04-13T01:32:28.928Z,6.80
2023-04-13T01:34:57.640Z,6.80
2023-04-13T01:37:26.333Z,6.70
2023-04-13T01:39:57.458Z,6.70
2023-04-13T01:42:31.551Z,6.70
2023-04-13T01:45:00.125Z,6.60
2023-04-13T01:47:29.736Z,6.60
2023-04-13T01:50:17.936Z,6.60
2023-04-13T01:52:55.417Z,6.60
2023-04-13T01:55:25.430Z,6.60
2023-04-13T01:58:02.074Z,6.60
2023-04-13T02:00:36.491Z,6.50
2023-04-13T02:03:10.253Z,6.50
2023-04-13T02:05:40.859Z,6.50
2023-04-13T02:08:10.205Z,6.50
2023-04-13T02:10:46.999Z,6.50
2023-04-13T02:13:17.241Z,6.40
2023-04-13T02:15:46.018Z,6.40
2023-04-13T02:18:14.755Z,6.40
2023-04-13T02:20:46.567Z,6.30
2023-04-13T02:23:16.151Z,6.30
2023-04-13T02:25:47.678Z,6.30
2023-04-13T02:28:18.940Z,6.30
2023-04-13T02:30:48.483Z,6.30
2023-04-13T02:33:17.303Z,6.20
2023-04-13T02:35:46.203Z,6.20
2023-04-13T02:38:15.815Z,6.20
2023-04-13T02:40:49.644Z,6.20
2023-04-13T02:43:19.769Z,6.10
2023-04-13T02:45:48.588Z,6.10
2023-04-13T02:48:19.083Z,6.10
2023-04-13T02:50:48.798Z,6.00
2023-04-13T02:53:22.350Z,6.00
2023-04-13T02:55:55.473Z,6.00
2023-04-13T02:58:26.104Z,6.00
2023-04-13T03:01:00.906Z,6.00
2023-04-13T03:03:31.526Z,6.00
2023-04-13T03:06:01.563Z,6.00
2023-04-13T03:08:56.420Z,5.90
2023-04-13T03:11:26.124Z,5.90
2023-04-13T03:14:07.706Z,5.90
2023-04-13T03:16:37.514Z,5.80
2023-04-13T03:19:06.784Z,5.80
2023-04-13T03:21:37.242Z,5.80
2023-04-13T03:24:11.465Z,5.80
2023-04-13T03:26:40.796Z,5.70
2023-04-13T03:29:16.248Z,5.70
2023-04-13T03:31:47.240Z,5.70
2023-04-13T03:34:16.201Z,5.60
2023-04-13T03:36:47.426Z,5.60
2023-04-13T03:39:17.714Z,5.50
2023-04-13T03:41:46.445Z,5.50
2023-04-13T03:44:16.613Z,5.50
2023-04-13T03:46:45.843Z,5.40
2023-04-13T03:49:24.807Z,5.40
2023-04-13T03:51:53.592Z,5.40
2023-04-13T03:54:22.886Z,5.30
2023-04-13T03:56:53.034Z,5.30
2023-04-13T03:59:48.898Z,5.30
2023-04-13T04:02:23.858Z,5.30
2023-04-13T04:04:52.543Z,5.30
2023-04-13T04:07:23.181Z,5.40
2023-04-13T04:09:52.205Z,5.30
2023-04-13T04:12:24.786Z,5.40
2023-04-13T04:14:54.791Z,5.40
2023-04-13T04:17:28.214Z,5.40
2023-04-13T04:19:56.886Z,5.40
2023-04-13T04:22:30.371Z,5.40
2023-04-13T04:25:00.418Z,5.40
2023-04-13T04:27:29.902Z,5.30
2023-04-13T04:30:05.601Z,5.30
2023-04-13T04:32:37.540Z,5.30
2023-04-13T04:35:14.354Z,5.30
2023-04-13T04:37:50.408Z,5.30
2023-04-13T04:40:20.312Z,5.20
2023-04-13T04:42:49.510Z,5.20
2023-04-13T04:45:29.839Z,5.30
2023-04-13T04:48:03.259Z,5.30
2023-04-13T04:50:33.479Z,5.30
2023-04-13T04:53:14.103Z,5.30
2023-04-13T04:56:12.243Z,5.30
2023-04-13T04:58:47.976Z,5.30
2023-04-13T05:01:22.938Z,5.40
2023-04-13T05:03:54.841Z,5.30
2023-04-13T05:06:34.644Z,5.30
2023-04-13T05:09:06.024Z,5.30
2023-04-13T05:11:36.830Z,5.40
2023-04-13T05:14:59.073Z,5.40
2023-04-13T05:17:29.445Z,5.50
2023-04-13T05:19:58.304Z,5.60
2023-04-13T05:22:39.521Z,5.60
2023-04-13T05:25:13.322Z,5.60
2023-04-13T05:27:42.295Z,5.60
2023-04-13T05:30:12.064Z,5.60
2023-04-13T05:32:49.360Z,5.70
2023-04-13T05:35:18.005Z,5.80
2023-04-13T05:37:46.896Z,5.90
2023-04-13T05:40:21.192Z,6.00
2023-04-13T05:42:50.536Z,6.20
2023-04-13T05:45:25.397Z,6.30
2023-04-13T05:48:06.730Z,6.50
2023-04-13T05:50:35.321Z,6.70
2023-04-13T05:53:05.576Z,6.80
2023-04-13T05:55:45.625Z,7.00
2023-04-13T05:58:16.252Z,7.20
2023-04-13T06:00:45.000Z,7.30
2023-04-13T06:03:23.823Z,7.30
2023-04-13T06:05:53.169Z,7.50
2023-04-13T06:08:22.090Z,7.60
2023-04-13T06:10:52.553Z,7.70
2023-04-13T06:13:21.159Z,7.90
2023-04-13T06:15:50.152Z,8.00
2023-04-13T06:18:18.715Z,8.10
2023-04-13T06:20:49.701Z,8.20
2023-04-13T06:23:18.331Z,8.20
2023-04-13T06:25:47.047Z,8.40
2023-04-13T06:28:20.259Z,8.50
2023-04-13T06:30:52.314Z,8.60
2023-04-13T06:33:20.978Z,8.80
2023-04-13T06:35:52.278Z,9.00
2023-04-13T06:38:22.443Z,9.10
2023-04-13T06:41:02.789Z,9.20
2023-04-13T06:43:33.697Z,9.40
2023-04-13T06:46:20.140Z,9.40
2023-04-13T06:48:51.479Z,9.50
2023-04-13T06:51:27.203Z,9.60
2023-04-13T06:53:57.030Z,9.60
2023-04-13T06:56:25.771Z,9.80
2023-04-13T06:58:59.024Z,9.90
2023-04-13T07:01:28.950Z,10.10
2023-04-13T07:03:58.968Z,10.20
2023-04-13T07:06:30.219Z,10.40
2023-04-13T07:08:59.044Z,10.50
2023-04-13T07:11:28.945Z,10.60
2023-04-13T07:13:57.671Z,10.70
2023-04-13T07:16:27.290Z,10.90
2023-04-13T07:18:56.000Z,10.90
2023-04-13T07:21:24.544Z,11.10
2023-04-13T07:24:02.886Z,11.10
2023-04-13T07:26:33.221Z,11.20
2023-04-13T07:29:02.556Z,11.20
2023-04-13T07:31:36.017Z,11.20
2023-04-13T07:34:06.032Z,11.30
2023-04-13T07:36:42.469Z,11.30
2023-04-13T07:39:15.895Z,11.30
2023-04-13T07:41:48.653Z,11.40
2023-04-13T07:44:22.648Z,11.50
2023-04-13T07:46:51.616Z,11.50
2023-04-13T07:49:22.870Z,11.60
2023-04-13T07:51:54.697Z,11.70
2023-04-13T07:54:26.104Z,11.70
2023-04-13T07:56:56.514Z,11.80
2023-04-13T07:59:27.819Z,11.80
2023-04-13T08:01:56.504Z,12.00
2023-04-13T08:04:25.898Z,12.00
2023-04-13T08:06:55.168Z,12.10
2023-04-13T08:09:27.185Z,12.30
2023-04-13T08:11:56.089Z,12.60
2023-04-13T08:14:24.644Z,12.70
2023-04-13T08:16:53.335Z,12.70
2023-04-13T08:19:22.077Z,12.60
2023-04-13T08:21:54.714Z,12.40
2023-04-13T08:24:23.350Z,12.30
2023-04-13T08:26:55.146Z,12.10
2023-04-13T08:29:25.494Z,12.10
2023-04-13T08:31:56.689Z,12.10
2023-04-13T08:34:26.137Z,12.50
2023-04-13T08:36:55.336Z,12.90
2023-04-13T08:39:27.387Z,13.10
2023-04-13T08:41:58.310Z,13.30
2023-04-13T08:44:31.850Z,13.30
2023-04-13T08:47:06.719Z,13.20
2023-04-13T08:49:37.961Z,12.90
2023-04-13T08:52:09.115Z,12.90
2023-04-13T08:54:39.151Z,12.90
2023-04-13T08:57:15.121Z,13.00
2023-04-13T08:59:45.126Z,13.10
2023-04-13T09:02:14.416Z,13.40
2023-04-13T09:04:55.845Z,13.80
2023-04-13T09:07:27.956Z,14.40
2023-04-13T09:10:02.148Z,14.80
2023-04-13T09:12:34.288Z,15.00
2023-04-13T09:15:06.359Z,15.10
2023-04-13T09:17:39.829Z,15.10
2023-04-13T09:20:18.340Z,15.30
2023-04-13T09:22:52.699Z,15.50
2023-04-13T09:25:25.062Z,15.20
2023-04-13T09:27:56.189Z,15.00
2023-04-13T09:30:27.196Z,14.90
2023-04-13T09:33:06.044Z,14.70
2023-04-13T09:35:35.588Z,14.50
2023-04-13T09:38:05.200Z,14.40
2023-04-13T09:40:38.397Z,14.10
2023-04-13T09:43:09.772Z,14.10
2023-04-13T09:45:39.949Z,14.20
2023-04-13T09:48:20.835Z,14.00
2023-04-13T09:51:00.626Z,13.90
2023-04-13T09:53:30.214Z,13.70
2023-04-13T09:56:00.151Z,13.40
2023-04-13T09:58:31.330Z,13.30
2023-04-13T10:01:01.550Z,13.40
2023-04-13T10:03:32.261Z,13.60
2023-04-13T10:06:01.441Z,13.90
2023-04-13T10:08:38.026Z,14.30
2023-04-13T10:11:12.824Z,14.50
2023-04-13T10:13:50.373Z,14.70
2023-04-13T10:16:51.540Z,14.70
2023-04-13T10:19:25.166Z,14.80
2023-04-13T10:21:54.852Z,14.80
2023-04-13T10:24:25.646Z,14.80
2023-04-13T10:26:56.262Z,14.90
2023-04-13T10:29:35.736Z,15.00
2023-04-13T10:32:05.367Z,14.90
2023-04-13T10:34:35.886Z,14.60
2023-04-13T10:37:06.844Z,14.40
2023-04-13T10:39:37.869Z,14.00
2023-04-13T10:42:09.768Z,13.60
2023-04-13T10:44:45.281Z,13.40
2023-04-13T10:47:14.734Z,13.10
2023-04-13T10:49:44.183Z,13.10
2023-04-13T10:52:13.103Z,13.30
2023-04-13T10:54:44.555Z,13.70
2023-04-13T10:57:15.074Z,14.20
2023-04-13T10:59:57.876Z,14.40
2023-04-13T11:02:33.141Z,14.60
2023-04-13T11:05:02.635Z,14.80
2023-04-13T11:07:33.749Z,15.00
2023-04-13T11:10:03.553Z,15.00
2023-04-13T11:12:32.675Z,15.20
2023-04-13T11:15:02.756Z,15.50
2023-04-13T11:17:31.309Z,15.70
2023-04-13T11:20:01.736Z,15.80
2023-04-13T11:22:37.240Z,15.90
2023-04-13T11:25:10.195Z,16.00
2023-04-13T11:27:38.948Z,16.20
2023-04-13T11:30:13.299Z,16.30
2023-04-13T11:32:43.670Z,16.10
2023-04-13T11:35:14.714Z,15.40
2023-04-13T11:37:45.346Z,14.60
2023-04-13T11:40:20.352Z,13.90
2023-04-13T11:42:51.566Z,13.40
2023-04-13T11:45:22.756Z,13.30
2023-04-13T11:47:52.836Z,13.40
2023-04-13T11:50:22.493Z,13.50
2023-04-13T11:52:56.382Z,13.70
2023-04-13T11:55:26.280Z,14.10
2023-04-13T11:57:55.749Z,14.50
2023-04-13T12:00:27.335Z,14.80
2023-04-13T12:03:02.287Z,14.80
2023-04-13T12:05:34.261Z,15.00
2023-04-13T12:08:05.125Z,15.30
2023-04-13T12:10:41.460Z,15.50
2023-04-13T12:13:23.715Z,15.80
2023-04-13T12:16:08.554Z,16.10
2023-04-13T12:18:47.054Z,16.30
2023-04-13T12:21:19.906Z,16.30
2023-04-13T12:23:56.162Z,16.10
2023-04-13T12:27:16.443Z,15.80
2023-04-13T12:29:23.753Z,15.60
2023-04-13T12:32:00.065Z,15.50
2023-04-13T12:34:33.218Z,15.30
2023-04-13T12:37:54.630Z,15.00
2023-04-13T12:40:23.537Z,14.40
2023-04-13T12:42:52.187Z,13.70
2023-04-13T12:45:20.871Z,13.10
2023-04-13T12:47:53.035Z,12.60
2023-04-13T12:50:21.582Z,12.00
2023-04-13T12:52:50.316Z,11.60
2023-04-13T12:55:19.159Z,11.50
2023-04-13T12:57:47.618Z,11.80
2023-04-13T13:00:17.554Z,12.20
2023-04-13T13:02:46.292Z,12.60
2023-04-13T13:05:16.584Z,13.00
2023-04-13T13:07:45.232Z,13.40
2023-04-13T13:10:28.923Z,14.00
2023-04-13T13:13:04.051Z,14.40
2023-04-13T13:15:33.410Z,14.80
2023-04-13T13:18:04.133Z,15.10
2023-04-13T13:20:34.191Z,15.10
2023-04-13T13:23:02.728Z,14.90
2023-04-13T13:25:31.952Z,14.50
2023-04-13T13:30:34.079Z,13.80
2023-04-13T13:33:02.719Z,13.70
2023-04-13T13:35:34.423Z,13.70
2023-04-13T13:38:03.377Z,13.90
2023-04-13T13:40:31.901Z,14.00
2023-04-13T13:43:04.493Z,14.30
2023-04-13T13:45:33.169Z,14.40
2023-04-13T13:48:03.886Z,14.60
2023-04-13T13:50:48.533Z,14.70
2023-04-13T13:53:17.206Z,14.50
2023-04-13T13:55:46.936Z,14.30
2023-04-13T13:58:15.661Z,13.80
2023-04-13T14:00:44.847Z,13.20
2023-04-13T14:03:16.741Z,12.50
2023-04-13T14:05:45.819Z,11.80
2023-04-13T14:08:16.029Z,11.30
2023-04-13T14:10:48.619Z,11.00
2023-04-13T14:13:17.728Z,10.70
2023-04-13T14:15:46.554Z,10.40
2023-04-13T14:18:15.359Z,10.20
2023-04-13T14:20:45.001Z,10.10
2023-04-13T14:23:15.269Z,10.20
2023-04-13T14:25:43.907Z,10.20
2023-04-13T14:28:12.981Z,10.40
2023-04-13T14:30:41.844Z,10.60
2023-04-13T14:33:10.607Z,10.80
2023-04-13T14:35:40.074Z,11.10
2023-04-13T14:38:09.830Z,11.50
2023-04-13T14:40:40.111Z,11.90
2023-04-13T14:43:09.107Z,12.30
2023-04-13T14:45:37.928Z,12.70
2023-04-13T14:48:07.055Z,13.10
2023-04-13T14:50:38.685Z,13.40
2023-04-13T14:53:07.815Z,13.60
2023-04-13T14:55:36.568Z,13.80
2023-04-13T14:58:06.625Z,14.00
2023-04-13T15:00:41.357Z,14.10
2023-04-13T15:03:11.339Z,14.30
2023-04-13T15:05:41.008Z,14.50
2023-04-13T15:08:12.057Z,14.60
2023-04-13T15:10:41.696Z,14.70
2023-04-13T15:13:12.189Z,14.80
2023-04-13T15:15:41.523Z,14.80
2023-04-13T15:18:10.398Z,14.90
2023-04-13T15:20:39.021Z,15.00
2023-04-13T15:23:07.601Z,15.00
2023-04-13T15:25:38.087Z,15.00
2023-04-13T15:28:06.780Z,15.00
2023-04-13T15:30:37.047Z,15.00
2023-04-13T15:33:05.825Z,15.10
2023-04-13T15:35:36.475Z,15.20
2023-04-13T15:38:05.684Z,15.30
2023-04-13T15:40:36.397Z,15.50
2023-04-13T15:43:05.870Z,15.60
2023-04-13T15:45:34.482Z,15.60
2023-04-13T15:48:04.566Z,15.50
2023-04-13T15:50:33.402Z,15.40
2023-04-13T15:53:01.919Z,15.40
2023-04-13T15:55:31.699Z,15.30
2023-04-13T15:58:00.242Z,15.40
2023-04-13T16:00:29.290Z,15.30
2023-04-13T16:02:58.426Z,15.20
2023-04-13T16:05:31.202Z,15.00
2023-04-13T16:08:01.871Z,14.90
2023-04-13T16:10:31.569Z,14.70
2023-04-13T16:13:06.477Z,14.60
2023-04-13T16:15:37.029Z,14.50
2023-04-13T16:18:06.307Z,14.40
2023-04-13T16:20:37.877Z,14.30
2023-04-13T16:23:07.109Z,14.20
2023-04-13T16:25:35.754Z,14.20
2023-04-13T16:28:04.419Z,14.20
2023-04-13T16:30:33.052Z,14.10
2023-04-13T16:33:03.136Z,13.90
2023-04-13T16:35:32.866Z,13.70
2023-04-13T16:38:03.172Z,13.60
2023-04-13T16:40:31.888Z,13.40
2023-04-13T16:43:00.730Z,13.30
2023-04-13T16:45:30.410Z,13.10
2023-04-13T16:47:59.172Z,13.00
2023-04-13T16:50:31.985Z,12.80
2023-04-13T16:53:29.764Z,12.70
2023-04-13T16:55:58.446Z,12.60
2023-04-13T16:58:27.286Z,12.50
2023-04-13T17:00:56.001Z,12.30
2023-04-13T17:03:29.430Z,12.10
2023-04-13T17:05:58.369Z,12.00
2023-04-13T17:08:28.719Z,11.80
2023-04-13T17:11:48.135Z,11.60
2023-04-13T17:14:16.793Z,11.40
2023-04-13T17:16:45.517Z,11.20
2023-04-13T17:19:15.703Z,11.00
2023-04-13T17:21:44.385Z,10.90
2023-04-13T17:24:14.484Z,10.70
2023-04-13T17:26:43.030Z,10.50
2023-04-13T17:29:11.546Z,10.40
2023-04-13T17:31:40.325Z,10.30
2023-04-13T17:34:09.704Z,10.10
2023-04-13T17:36:38.247Z,10.00
2023-04-13T17:39:08.379Z,9.90
2023-04-13T17:41:39.646Z,9.80
2023-04-13T17:44:08.360Z,9.80
2023-04-13T17:46:37.064Z,10.00
2023-04-13T17:49:05.817Z,10.00
2023-04-13T17:51:34.751Z,9.90
2023-04-13T17:54:07.820Z,9.70
2023-04-13T17:56:38.038Z,9.60
2023-04-13T17:59:06.870Z,9.30
2023-04-13T18:01:35.908Z,9.20
2023-04-13T18:04:04.751Z,9.00
2023-04-13T18:06:33.644Z,8.90
2023-04-13T18:09:02.277Z,8.80
2023-04-13T18:11:30.991Z,8.70
2023-04-13T18:14:06.055Z,8.60
2023-04-13T18:16:34.674Z,8.50
2023-04-13T18:19:30.610Z,8.50
2023-04-13T18:21:59.190Z,8.50
2023-04-13T18:24:27.852Z,8.40
2023-04-13T18:26:56.411Z,8.40
2023-04-13T18:29:26.615Z,8.40
2023-04-13T18:31:58.472Z,8.40
2023-04-13T18:34:29.200Z,8.40
2023-04-13T18:36:57.910Z,8.40
2023-04-13T18:39:26.614Z,8.40
2023-04-13T18:41:55.370Z,8.30
2023-04-13T18:44:25.472Z,8.30
2023-04-13T18:46:54.198Z,8.20
2023-04-13T18:49:22.985Z,8.20
2023-04-13T18:51:51.826Z,8.10
2023-04-13T18:54:20.622Z,8.00
2023-04-13T18:57:19.104Z,7.90
2023-04-13T18:59:49.151Z,7.90
2023-04-13T19:02:17.801Z,7.80
2023-04-13T19:04:46.573Z,7.70
2023-04-13T19:07:16.042Z,7.70
2023-04-13T19:09:44.493Z,7.70
2023-04-13T19:12:13.120Z,7.70
2023-04-13T19:15:11.040Z,7.80
2023-04-13T19:17:44.110Z,7.70
2023-04-13T19:20:14.623Z,7.70
2023-04-13T19:22:43.183Z,7.80
2023-04-13T19:25:15.423Z,7.80
2023-04-13T19:27:44.781Z,7.80
2023-04-13T19:30:16.007Z,7.80
2023-04-13T19:32:46.109Z,7.80
2023-04-13T19:36:41.747Z,7.90
2023-04-13T19:39:10.782Z,7.90
2023-04-13T19:41:41.016Z,7.90
2023-04-13T19:44:10.090Z,7.90
2023-04-13T19:46:40.141Z,7.90
2023-04-13T19:49:08.618Z,8.00
2023-04-13T19:51:37.173Z,8.00
2023-04-13T19:54:06.408Z,8.00
2023-04-13T19:56:35.887Z,8.00
2023-04-13T19:59:06.157Z,8.00
2023-04-13T20:01:35.270Z,7.90
2023-04-13T20:04:05.985Z,7.90
2023-04-13T20:06:36.128Z,7.90
2023-04-13T20:09:12.123Z,7.70
2023-04-13T20:11:41.320Z,7.60
2023-04-13T20:14:11.560Z,7.50
2023-04-13T20:16:40.346Z,7.50
2023-04-13T20:19:11.237Z,7.50
2023-04-13T20:21:42.347Z,7.40
2023-04-13T20:24:11.031Z,7.30
2023-04-13T20:26:40.040Z,7.30
2023-04-13T20:29:35.448Z,7.30
2023-04-13T20:32:03.933Z,7.20
2023-04-13T20:34:35.106Z,7.10
2023-04-13T20:37:03.714Z,7.10
2023-04-13T20:39:32.305Z,7.00
2023-04-13T20:42:04.878Z,7.00
2023-04-13T20:44:38.085Z,6.90
2023-04-13T20:47:06.702Z,6.80
2023-04-13T20:49:37.975Z,6.80
2023-04-13T20:52:06.765Z,6.70
2023-04-13T20:54:35.471Z,6.60
2023-04-13T20:57:04.261Z,6.60
2023-04-13T20:59:32.962Z,6.60
2023-04-13T21:02:01.539Z,6.50
2023-04-13T21:04:30.135Z,6.50
2023-04-13T21:07:02.353Z,6.40
2023-04-13T21:09:31.211Z,6.30
2023-04-13T21:12:00.078Z,6.30
2023-04-13T21:14:28.808Z,6.20
2023-04-13T21:16:57.662Z,6.20
2023-04-13T21:19:27.786Z,6.20
2023-04-13T21:21:57.601Z,6.20
2023-04-13T21:24:27.629Z,6.10
2023-04-13T21:26:56.943Z,6.20
2023-04-13T21:29:25.623Z,6.10
2023-04-13T21:31:54.650Z,6.10
2023-04-13T21:34:27.202Z,6.00
2023-04-13T21:36:56.270Z,6.00
2023-04-13T21:39:24.825Z,5.90
2023-04-13T21:41:54.795Z,5.90
2023-04-13T21:44:29.802Z,5.80
2023-04-13T21:46:58.933Z,5.80
2023-04-13T21:49:27.799Z,5.80
2023-04-13T21:51:56.445Z,5.70
2023-04-13T21:54:24.993Z,5.80
2023-04-13T21:56:55.113Z,5.90
2023-04-13T21:59:27.261Z,6.00
2023-04-13T22:01:56.412Z,6.00
2023-04-13T22:04:25.252Z,6.10
2023-04-13T22:06:53.931Z,6.10
2023-04-13T22:09:22.639Z,6.10
2023-04-13T22:11:51.788Z,6.10
2023-04-13T22:14:24.981Z,6.00
2023-04-13T22:16:54.318Z,6.00
2023-04-13T22:19:22.865Z,6.00
2023-04-13T22:21:51.553Z,6.00
2023-04-13T22:24:20.199Z,6.10
2023-04-13T22:26:48.964Z,6.10
2023-04-13T22:29:17.639Z,6.10
2023-04-13T22:31:47.905Z,6.10
2023-04-13T22:34:16.779Z,6.10
2023-04-13T22:36:45.326Z,6.10
2023-04-13T22:39:14.099Z,6.10
2023-04-13T22:41:42.652Z,6.10
2023-04-13T22:44:11.287Z,6.10
2023-04-13T22:46:39.865Z,6.00
2023-04-13T22:49:09.876Z,6.10
2023-04-13T22:51:41.944Z,6.00
2023-04-13T22:54:10.607Z,6.00
2023-04-13T22:56:39.270Z,6.00
2023-04-13T22:59:08.148Z,6.00
2023-04-13T23:01:36.698Z,6.00
2023-04-13T23:04:06.438Z,6.00
2023-04-13T23:06:38.006Z,6.00
2023-04-13T23:09:06.914Z,6.00
2023-04-13T23:11:35.590Z,6.00
2023-04-13T23:14:04.294Z,6.00
2023-04-13T23:16:33.889Z,6.00
2023-04-13T23:19:02.894Z,5.90
2023-04-13T23:21:31.817Z,5.80
2023-04-13T23:24:02.244Z,5.80
2023-04-13T23:26:31.155Z,5.80
2023-04-13T23:28:59.966Z,5.70
2023-04-13T23:31:29.023Z,5.70
2023-04-13T23:33:57.741Z,5.70
2023-04-13T23:36:26.566Z,5.70
2023-04-13T23:38:55.126Z,5.70
2023-04-13T23:41:25.199Z,5.70
2023-04-13T23:43:53.964Z,5.60
2023-04-13T23:46:23.688Z,5.60
2023-04-13T23:48:52.354Z,5.60
2023-04-13T23:51:20.892Z,5.60
2023-04-13T23:53:49.609Z,5.60
2023-04-13T23:56:18.258Z,5.50
2023-04-13T23:58:48.418Z,5.50
