createdAt,value
2022-08-17T00:00:43.043Z,33.70
2022-08-17T00:03:18.604Z,33.70
2022-08-17T00:05:53.077Z,33.70
2022-08-17T00:08:25.125Z,33.60
2022-08-17T00:10:55.239Z,33.60
2022-08-17T00:13:28.609Z,33.60
2022-08-17T00:16:02.611Z,33.50
2022-08-17T00:19:02.418Z,33.50
2022-08-17T00:21:25.312Z,33.50
2022-08-17T00:23:55.799Z,33.60
2022-08-17T00:26:43.551Z,33.60
2022-08-17T00:29:19.526Z,33.60
2022-08-17T00:31:50.677Z,33.50
2022-08-17T00:34:19.747Z,33.50
2022-08-17T00:36:48.277Z,33.40
2022-08-17T00:39:16.830Z,33.40
2022-08-17T00:41:45.598Z,33.30
2022-08-17T00:44:14.711Z,33.40
2022-08-17T00:46:47.843Z,33.30
2022-08-17T00:49:19.649Z,33.30
2022-08-17T00:51:56.110Z,33.30
2022-08-17T00:54:29.863Z,33.40
2022-08-17T00:57:05.637Z,33.30
2022-08-17T00:59:40.668Z,33.30
2022-08-17T01:02:14.325Z,33.30
2022-08-17T01:04:47.589Z,33.30
2022-08-17T01:07:17.436Z,33.20
2022-08-17T01:09:46.348Z,33.20
2022-08-17T01:12:15.367Z,33.20
2022-08-17T01:14:44.138Z,33.20
2022-08-17T01:17:13.302Z,33.20
2022-08-17T01:19:45.356Z,33.10
2022-08-17T01:22:23.966Z,33.10
2022-08-17T01:25:00.325Z,33.10
2022-08-17T01:27:30.367Z,33.00
2022-08-17T01:30:04.829Z,33.00
2022-08-17T01:32:53.753Z,33.00
2022-08-17T01:35:22.489Z,33.00
2022-08-17T01:37:52.422Z,32.90
2022-08-17T01:40:30.097Z,32.90
2022-08-17T01:43:04.499Z,32.90
2022-08-17T01:45:38.682Z,32.90
2022-08-17T01:48:07.690Z,32.80
2022-08-17T01:50:38.342Z,32.90
2022-08-17T01:53:14.915Z,32.90
2022-08-17T01:55:50.706Z,32.90
2022-08-17T01:58:19.851Z,32.80
2022-08-17T02:01:00.567Z,32.80
2022-08-17T02:03:31.532Z,32.70
2022-08-17T02:06:00.267Z,32.70
2022-08-17T02:08:37.002Z,32.80
2022-08-17T02:11:14.686Z,32.80
2022-08-17T02:13:43.814Z,32.80
2022-08-17T02:16:13.732Z,32.80
2022-08-17T02:18:42.845Z,32.80
2022-08-17T02:21:11.890Z,32.70
2022-08-17T02:23:48.378Z,32.70
2022-08-17T02:26:25.731Z,32.70
2022-08-17T02:28:55.815Z,32.70
2022-08-17T02:31:24.368Z,32.60
2022-08-17T02:34:00.294Z,32.60
2022-08-17T02:36:35.532Z,32.60
2022-08-17T02:39:08.940Z,32.50
2022-08-17T02:41:38.896Z,32.50
2022-08-17T02:44:08.731Z,32.50
2022-08-17T02:46:37.277Z,32.50
2022-08-17T02:49:06.530Z,32.60
2022-08-17T02:51:35.530Z,32.60
2022-08-17T02:54:41.144Z,32.60
2022-08-17T02:56:54.470Z,32.60
2022-08-17T02:59:24.399Z,32.70
2022-08-17T03:01:53.851Z,32.70
2022-08-17T03:04:23.064Z,32.70
2022-08-17T03:06:51.674Z,32.70
2022-08-17T03:09:21.601Z,32.70
2022-08-17T03:11:51.923Z,32.60
2022-08-17T03:14:26.246Z,32.60
2022-08-17T03:16:55.352Z,32.70
2022-08-17T03:19:23.938Z,32.70
2022-08-17T03:21:54.953Z,32.70
2022-08-17T03:24:28.787Z,32.70
2022-08-17T03:26:57.729Z,32.60
2022-08-17T03:29:26.541Z,32.60
2022-08-17T03:31:55.179Z,32.60
2022-08-17T03:34:23.760Z,32.60
2022-08-17T03:36:52.492Z,32.60
2022-08-17T03:39:21.024Z,32.60
2022-08-17T03:41:50.891Z,32.60
2022-08-17T03:44:19.607Z,32.60
2022-08-17T03:47:10.897Z,32.60
2022-08-17T03:49:57.126Z,32.50
2022-08-17T03:52:43.204Z,32.60
2022-08-17T03:55:35.860Z,32.60
2022-08-17T03:58:06.422Z,32.60
2022-08-17T04:00:39.709Z,32.60
2022-08-17T04:03:09.073Z,32.60
2022-08-17T04:05:38.298Z,32.60
2022-08-17T04:08:08.668Z,32.70
2022-08-17T04:10:41.932Z,32.70
2022-08-17T04:13:15.687Z,32.70
2022-08-17T04:15:52.991Z,32.80
2022-08-17T04:18:21.838Z,32.80
2022-08-17T04:20:50.427Z,32.80
2022-08-17T04:23:20.343Z,32.90
2022-08-17T04:25:51.751Z,32.90
2022-08-17T04:28:21.941Z,32.90
2022-08-17T04:30:50.970Z,32.90
2022-08-17T04:33:24.078Z,33.00
2022-08-17T04:35:55.991Z,33.00
2022-08-17T04:38:28.094Z,33.10
2022-08-17T04:41:15.914Z,33.10
2022-08-17T04:43:48.074Z,33.20
2022-08-17T04:46:20.053Z,33.10
2022-08-17T04:48:52.336Z,33.20
2022-08-17T04:51:24.748Z,33.30
2022-08-17T04:53:56.874Z,33.30
2022-08-17T04:56:28.104Z,33.40
2022-08-17T04:59:02.575Z,33.30
2022-08-17T05:01:35.241Z,33.30
2022-08-17T05:04:33.188Z,33.40
2022-08-17T05:06:57.966Z,33.40
2022-08-17T05:09:26.572Z,33.40
2022-08-17T05:11:56.215Z,33.40
2022-08-17T05:14:27.276Z,33.40
2022-08-17T05:17:07.037Z,33.50
2022-08-17T05:19:38.420Z,33.50
2022-08-17T05:22:07.472Z,33.60
2022-08-17T05:24:38.963Z,33.60
2022-08-17T05:27:18.727Z,33.60
2022-08-17T05:29:49.145Z,33.60
2022-08-17T05:32:39.321Z,33.60
2022-08-17T05:35:10.134Z,33.60
2022-08-17T05:37:39.071Z,33.60
2022-08-17T05:40:10.050Z,33.70
2022-08-17T05:42:38.820Z,33.70
2022-08-17T05:45:11.082Z,33.70
2022-08-17T05:47:41.117Z,33.80
2022-08-17T05:50:18.645Z,33.80
2022-08-17T05:53:04.289Z,33.90
2022-08-17T05:55:45.809Z,34.00
2022-08-17T05:58:31.256Z,34.10
2022-08-17T06:01:14.477Z,34.10
2022-08-17T06:03:58.673Z,34.20
2022-08-17T06:06:41.612Z,34.10
2022-08-17T06:09:33.843Z,34.10
2022-08-17T06:12:27.025Z,34.10
2022-08-17T06:15:19.501Z,34.20
2022-08-17T06:17:56.261Z,34.30
2022-08-17T06:20:28.741Z,34.40
2022-08-17T06:23:06.550Z,34.50
2022-08-17T06:25:46.474Z,34.60
2022-08-17T06:28:27.836Z,34.70
2022-08-17T06:31:03.996Z,34.70
2022-08-17T06:33:39.823Z,34.70
2022-08-17T06:36:30.266Z,34.70
2022-08-17T06:39:20.755Z,34.80
2022-08-17T06:42:05.237Z,34.80
2022-08-17T06:44:51.304Z,34.70
2022-08-17T06:47:30.326Z,34.80
2022-08-17T06:50:15.576Z,34.80
2022-08-17T06:52:53.853Z,34.90
2022-08-17T06:55:34.473Z,35.10
2022-08-17T06:58:15.849Z,35.20
2022-08-17T07:00:48.852Z,35.50
2022-08-17T07:03:30.335Z,35.90
2022-08-17T07:06:09.225Z,36.30
2022-08-17T07:08:54.861Z,36.50
2022-08-17T07:11:31.843Z,36.80
2022-08-17T07:14:20.040Z,37.20
2022-08-17T07:16:53.460Z,37.40
2022-08-17T07:19:28.183Z,37.80
2022-08-17T07:22:14.059Z,37.90
2022-08-17T07:24:51.574Z,38.10
2022-08-17T07:27:23.534Z,38.40
2022-08-17T07:29:58.251Z,38.20
2022-08-17T07:32:36.713Z,38.20
2022-08-17T07:35:15.334Z,38.30
2022-08-17T07:37:53.461Z,38.50
2022-08-17T07:40:35.099Z,38.70
2022-08-17T07:43:23.561Z,39.00
2022-08-17T07:46:18.898Z,39.60
2022-08-17T07:48:50.754Z,40.20
2022-08-17T07:51:28.065Z,40.80
2022-08-17T07:54:14.197Z,41.30
2022-08-17T07:56:47.916Z,41.80
2022-08-17T07:59:23.714Z,42.30
2022-08-17T08:02:31.121Z,42.60
2022-08-17T08:05:13.038Z,42.70
2022-08-17T08:07:55.001Z,42.70
2022-08-17T08:10:36.361Z,42.60
2022-08-17T08:13:12.318Z,42.40
2022-08-17T08:15:54.255Z,42.40
2022-08-17T08:18:41.205Z,42.70
2022-08-17T08:21:38.087Z,42.10
2022-08-17T08:24:32.014Z,42.40
2022-08-17T08:27:18.317Z,42.50
2022-08-17T08:29:58.374Z,42.70
2022-08-17T08:32:50.329Z,42.60
2022-08-17T08:35:30.977Z,42.30
2022-08-17T08:38:16.687Z,41.80
2022-08-17T08:41:17.236Z,42.00
2022-08-17T08:44:03.791Z,42.70
2022-08-17T08:46:47.383Z,42.90
2022-08-17T08:50:06.679Z,43.10
2022-08-17T08:52:58.310Z,43.20
2022-08-17T08:55:43.894Z,44.00
2022-08-17T08:58:32.226Z,44.80
2022-08-17T09:01:20.020Z,45.40
2022-08-17T09:04:24.215Z,45.90
2022-08-17T09:07:12.674Z,46.40
2022-08-17T09:09:59.443Z,46.80
2022-08-17T09:12:42.038Z,46.80
2022-08-17T09:15:18.958Z,47.00
2022-08-17T09:18:33.514Z,47.30
2022-08-17T09:20:56.632Z,47.50
2022-08-17T09:23:34.533Z,47.90
2022-08-17T09:26:13.001Z,47.90
2022-08-17T09:28:50.994Z,48.20
2022-08-17T09:31:31.301Z,48.50
2022-08-17T09:34:10.645Z,48.80
2022-08-17T09:37:02.177Z,48.80
2022-08-17T09:39:49.331Z,48.80
2022-08-17T09:42:28.056Z,48.80
2022-08-17T09:45:10.890Z,48.80
2022-08-17T09:47:48.313Z,48.90
2022-08-17T09:51:03.748Z,49.10
2022-08-17T09:53:16.035Z,49.40
2022-08-17T09:56:16.955Z,49.50
2022-08-17T09:59:16.956Z,49.60
2022-08-17T10:01:54.700Z,49.10
2022-08-17T10:04:50.597Z,48.50
2022-08-17T10:07:31.981Z,47.90
2022-08-17T10:10:14.347Z,47.00
2022-08-17T10:12:53.328Z,45.60
2022-08-17T10:15:42.492Z,44.50
2022-08-17T10:18:37.738Z,44.10
2022-08-17T10:21:30.580Z,43.50
2022-08-17T10:24:28.573Z,43.00
2022-08-17T10:27:03.115Z,42.00
2022-08-17T10:29:47.531Z,42.00
2022-08-17T10:32:32.534Z,42.30
2022-08-17T10:35:29.991Z,42.40
2022-08-17T10:38:36.541Z,42.10
2022-08-17T10:41:25.785Z,42.40
2022-08-17T10:44:38.828Z,42.70
2022-08-17T10:47:09.501Z,42.80
2022-08-17T10:49:47.798Z,42.70
2022-08-17T10:52:50.317Z,42.10
2022-08-17T10:55:20.653Z,41.90
2022-08-17T10:57:54.893Z,41.90
2022-08-17T11:01:05.757Z,41.80
2022-08-17T11:03:34.991Z,41.70
2022-08-17T11:06:19.055Z,41.50
2022-08-17T11:09:30.727Z,41.40
2022-08-17T11:12:18.682Z,41.30
2022-08-17T11:15:05.058Z,41.30
2022-08-17T11:18:22.146Z,41.30
2022-08-17T11:21:47.543Z,40.80
2022-08-17T11:24:23.477Z,40.70
2022-08-17T11:27:13.558Z,40.70
2022-08-17T11:30:01.465Z,40.60
2022-08-17T11:32:39.080Z,40.30
2022-08-17T11:35:41.248Z,40.20
2022-08-17T11:38:25.866Z,40.40
2022-08-17T11:41:19.483Z,40.60
2022-08-17T11:44:25.873Z,40.80
2022-08-17T11:47:33.692Z,41.00
2022-08-17T11:51:01.080Z,40.80
2022-08-17T11:57:02.283Z,39.70
2022-08-17T12:00:00.974Z,39.30
2022-08-17T12:02:38.956Z,39.30
2022-08-17T12:05:35.088Z,39.30
2022-08-17T12:08:21.653Z,39.00
2022-08-17T12:11:00.631Z,39.10
2022-08-17T12:13:38.759Z,39.20
2022-08-17T12:16:10.051Z,39.40
2022-08-17T12:18:41.988Z,39.50
2022-08-17T12:21:45.118Z,39.60
2022-08-17T12:24:32.957Z,39.70
2022-08-17T12:27:06.919Z,39.70
2022-08-17T12:29:39.193Z,39.80
2022-08-17T12:32:17.538Z,39.80
2022-08-17T12:34:50.803Z,39.80
2022-08-17T12:37:22.726Z,39.70
2022-08-17T12:39:57.661Z,39.40
2022-08-17T12:42:31.100Z,39.50
2022-08-17T12:45:00.257Z,39.50
2022-08-17T12:47:30.115Z,39.40
2022-08-17T12:50:29.107Z,39.00
2022-08-17T12:53:02.311Z,38.60
2022-08-17T12:55:38.909Z,38.40
2022-08-17T12:58:14.648Z,38.20
2022-08-17T13:00:51.606Z,37.80
2022-08-17T13:03:24.226Z,37.50
2022-08-17T13:06:01.648Z,37.50
2022-08-17T13:08:36.133Z,37.80
2022-08-17T13:11:09.377Z,38.10
2022-08-17T13:13:43.088Z,38.30
2022-08-17T13:16:20.354Z,38.40
2022-08-17T13:18:53.634Z,38.50
2022-08-17T13:21:30.673Z,38.40
2022-08-17T13:24:03.193Z,38.00
2022-08-17T13:26:36.571Z,38.40
2022-08-17T13:29:18.519Z,38.50
2022-08-17T13:31:52.367Z,38.90
2022-08-17T13:35:05.895Z,39.10
2022-08-17T13:37:36.923Z,39.40
2022-08-17T13:40:33.545Z,39.50
2022-08-17T13:43:03.499Z,39.60
2022-08-17T13:45:44.731Z,39.70
2022-08-17T13:48:26.866Z,39.70
2022-08-17T13:51:29.549Z,39.70
2022-08-17T13:54:26.826Z,39.60
2022-08-17T13:57:01.509Z,39.60
2022-08-17T13:59:54.277Z,39.50
2022-08-17T14:02:28.339Z,39.50
2022-08-17T14:05:00.541Z,39.50
2022-08-17T14:07:36.205Z,39.40
2022-08-17T14:10:13.681Z,39.30
2022-08-17T14:12:45.419Z,39.30
2022-08-17T14:15:16.718Z,39.40
2022-08-17T14:17:45.530Z,39.50
2022-08-17T14:20:15.153Z,39.30
2022-08-17T14:22:48.314Z,39.40
2022-08-17T14:25:24.203Z,39.30
2022-08-17T14:27:54.243Z,39.40
2022-08-17T14:30:29.654Z,39.40
2022-08-17T14:33:02.141Z,39.40
2022-08-17T14:35:31.018Z,39.50
2022-08-17T14:37:59.868Z,39.50
2022-08-17T14:40:30.086Z,39.50
2022-08-17T14:42:59.256Z,39.40
2022-08-17T14:45:33.251Z,39.40
2022-08-17T14:48:07.646Z,39.30
2022-08-17T14:50:39.441Z,39.20
2022-08-17T14:53:13.125Z,39.20
2022-08-17T14:55:47.150Z,39.10
2022-08-17T14:58:16.179Z,39.30
2022-08-17T15:00:45.188Z,39.40
2022-08-17T15:03:14.524Z,39.30
2022-08-17T15:05:44.336Z,39.00
2022-08-17T15:08:13.554Z,39.10
2022-08-17T15:10:44.838Z,39.10
2022-08-17T15:13:21.426Z,39.20
2022-08-17T15:15:51.298Z,39.30
2022-08-17T15:18:20.199Z,39.30
2022-08-17T15:20:50.240Z,39.30
2022-08-17T15:23:23.497Z,39.30
2022-08-17T15:25:55.598Z,39.30
2022-08-17T15:28:24.486Z,39.40
2022-08-17T15:30:54.541Z,39.30
2022-08-17T15:33:29.472Z,39.20
2022-08-17T15:36:02.353Z,39.20
2022-08-17T15:38:35.314Z,39.20
2022-08-17T15:41:06.413Z,39.10
2022-08-17T15:43:36.421Z,39.10
2022-08-17T15:46:10.516Z,39.00
2022-08-17T15:48:42.537Z,39.00
2022-08-17T15:51:15.268Z,38.90
2022-08-17T15:53:47.129Z,38.80
2022-08-17T15:56:18.311Z,38.80
2022-08-17T15:58:49.416Z,38.70
2022-08-17T16:01:41.869Z,38.70
2022-08-17T16:04:21.274Z,38.70
2022-08-17T16:06:58.774Z,38.70
2022-08-17T16:09:27.527Z,38.70
2022-08-17T16:11:57.544Z,38.60
2022-08-17T16:14:32.423Z,38.60
2022-08-17T16:17:04.475Z,38.50
2022-08-17T16:19:34.415Z,38.50
2022-08-17T16:22:03.901Z,38.40
2022-08-17T16:24:34.105Z,38.30
2022-08-17T16:27:11.719Z,38.30
2022-08-17T16:29:42.421Z,38.20
2022-08-17T16:32:15.063Z,38.20
2022-08-17T16:34:44.643Z,38.20
2022-08-17T16:37:13.639Z,38.20
2022-08-17T16:39:42.342Z,38.10
2022-08-17T16:42:26.978Z,38.10
2022-08-17T16:44:58.084Z,38.10
2022-08-17T16:47:27.152Z,38.10
2022-08-17T16:49:55.828Z,38.10
2022-08-17T16:52:32.501Z,38.10
2022-08-17T16:55:04.882Z,38.00
2022-08-17T16:57:37.423Z,38.00
2022-08-17T17:00:20.949Z,38.00
2022-08-17T17:02:50.879Z,38.00
2022-08-17T17:05:41.503Z,38.00
2022-08-17T17:08:14.822Z,38.00
2022-08-17T17:10:49.230Z,37.90
2022-08-17T17:13:27.546Z,37.80
2022-08-17T17:16:06.928Z,37.70
2022-08-17T17:18:43.507Z,37.70
2022-08-17T17:21:19.182Z,37.60
2022-08-17T17:23:57.159Z,37.60
2022-08-17T17:27:07.296Z,37.60
2022-08-17T17:29:58.219Z,37.50
2022-08-17T17:32:38.510Z,37.40
2022-08-17T17:35:16.436Z,37.40
2022-08-17T17:37:47.638Z,37.30
2022-08-17T17:40:23.627Z,37.30
2022-08-17T17:43:14.233Z,37.20
2022-08-17T17:45:58.661Z,37.20
2022-08-17T17:48:48.013Z,37.10
2022-08-17T17:52:06.240Z,37.10
2022-08-17T17:54:38.346Z,37.00
2022-08-17T17:57:24.717Z,37.00
2022-08-17T18:00:08.177Z,37.00
2022-08-17T18:03:05.793Z,37.00
2022-08-17T18:05:52.833Z,36.90
2022-08-17T18:08:49.037Z,36.90
2022-08-17T18:11:51.562Z,36.90
2022-08-17T18:14:38.624Z,36.80
2022-08-17T18:17:07.874Z,36.80
2022-08-17T18:19:41.523Z,36.80
2022-08-17T18:22:14.926Z,36.80
2022-08-17T18:24:48.240Z,36.80
2022-08-17T18:27:25.375Z,36.70
2022-08-17T18:29:56.902Z,36.60
2022-08-17T18:32:37.689Z,36.60
2022-08-17T18:35:35.090Z,36.50
2022-08-17T18:38:23.272Z,36.40
2022-08-17T18:41:19.286Z,36.30
2022-08-17T18:44:02.619Z,36.30
2022-08-17T18:46:37.782Z,36.30
2022-08-17T18:49:25.417Z,36.20
2022-08-17T18:52:15.393Z,36.20
2022-08-17T18:55:08.751Z,36.20
2022-08-17T18:57:42.622Z,36.20
2022-08-17T19:00:19.211Z,36.20
2022-08-17T19:02:55.361Z,36.10
2022-08-17T19:05:35.963Z,36.10
2022-08-17T19:08:25.769Z,36.00
2022-08-17T19:10:59.486Z,36.00
2022-08-17T19:13:35.612Z,36.00
2022-08-17T19:16:15.424Z,35.90
2022-08-17T19:18:53.112Z,35.90
2022-08-17T19:21:28.061Z,35.80
2022-08-17T19:24:08.564Z,35.80
2022-08-17T19:26:53.267Z,35.80
2022-08-17T19:29:34.218Z,35.80
2022-08-17T19:32:04.249Z,35.70
2022-08-17T19:34:36.326Z,35.70
2022-08-17T19:37:16.271Z,35.70
2022-08-17T19:40:02.531Z,35.70
2022-08-17T19:42:47.528Z,35.60
2022-08-17T19:45:48.219Z,35.50
2022-08-17T19:48:42.733Z,35.50
2022-08-17T19:51:18.823Z,35.40
2022-08-17T19:54:07.727Z,35.40
2022-08-17T19:56:51.685Z,35.40
2022-08-17T19:59:36.058Z,35.30
2022-08-17T20:02:21.637Z,35.20
2022-08-17T20:04:55.084Z,35.20
2022-08-17T20:07:38.348Z,35.20
2022-08-17T20:10:12.264Z,35.10
2022-08-17T20:12:54.596Z,35.10
2022-08-17T20:15:30.584Z,35.10
2022-08-17T20:18:06.623Z,35.10
2022-08-17T20:20:48.053Z,35.00
2022-08-17T20:23:37.287Z,35.00
2022-08-17T20:26:19.688Z,34.90
2022-08-17T20:29:37.728Z,35.00
2022-08-17T20:32:25.581Z,34.90
2022-08-17T20:35:25.575Z,35.00
2022-08-17T20:38:02.111Z,34.90
2022-08-17T20:40:39.386Z,34.90
2022-08-17T20:43:51.501Z,34.90
2022-08-17T20:46:52.160Z,34.80
2022-08-17T20:49:31.866Z,34.80
2022-08-17T20:52:07.724Z,34.70
2022-08-17T20:54:51.196Z,34.70
2022-08-17T20:57:47.897Z,34.80
2022-08-17T21:00:44.712Z,34.80
2022-08-17T21:03:53.208Z,34.90
2022-08-17T21:06:26.044Z,34.80
2022-08-17T21:09:00.214Z,34.80
2022-08-17T21:12:04.101Z,34.80
2022-08-17T21:15:00.879Z,34.70
2022-08-17T21:17:49.973Z,34.70
2022-08-17T21:20:37.313Z,34.70
2022-08-17T21:23:34.091Z,34.80
2022-08-17T21:26:20.648Z,34.80
2022-08-17T21:29:29.670Z,34.80
2022-08-17T21:32:24.626Z,34.80
2022-08-17T21:35:28.673Z,34.80
2022-08-17T21:38:05.110Z,34.80
2022-08-17T21:40:35.472Z,34.80
2022-08-17T21:43:23.833Z,34.80
2022-08-17T21:46:03.958Z,34.70
2022-08-17T21:48:42.824Z,34.70
2022-08-17T21:51:19.224Z,34.70
2022-08-17T21:53:52.290Z,34.80
2022-08-17T21:56:30.503Z,34.70
2022-08-17T21:59:03.557Z,34.70
2022-08-17T22:01:35.628Z,34.60
2022-08-17T22:04:18.948Z,34.50
2022-08-17T22:06:52.492Z,34.50
2022-08-17T22:09:31.455Z,34.40
2022-08-17T22:12:08.954Z,34.40
2022-08-17T22:14:52.198Z,34.40
2022-08-17T22:17:27.203Z,34.30
2022-08-17T22:20:00.861Z,34.30
2022-08-17T22:22:56.550Z,34.20
2022-08-17T22:25:27.859Z,34.20
2022-08-17T22:28:00.162Z,34.10
2022-08-17T22:30:37.566Z,34.10
2022-08-17T22:33:38.142Z,34.00
2022-08-17T22:36:22.727Z,34.00
2022-08-17T22:38:55.950Z,34.00
2022-08-17T22:41:41.860Z,33.90
2022-08-17T22:44:29.663Z,33.90
2022-08-17T22:47:11.387Z,33.80
2022-08-17T22:49:53.931Z,33.80
2022-08-17T22:52:33.075Z,33.70
2022-08-17T22:55:35.308Z,33.70
2022-08-17T22:58:29.989Z,33.70
2022-08-17T23:01:26.423Z,33.70
2022-08-17T23:03:58.223Z,33.70
2022-08-17T23:06:27.144Z,33.70
2022-08-17T23:08:56.607Z,33.70
2022-08-17T23:11:43.021Z,33.60
2022-08-17T23:14:22.543Z,33.60
2022-08-17T23:16:51.421Z,33.70
2022-08-17T23:19:22.856Z,33.60
2022-08-17T23:21:55.449Z,33.60
2022-08-17T23:24:27.839Z,33.60
2022-08-17T23:26:59.279Z,33.60
2022-08-17T23:29:29.632Z,33.50
2022-08-17T23:32:01.425Z,33.50
2022-08-17T23:34:30.371Z,33.50
2022-08-17T23:37:02.263Z,33.50
2022-08-17T23:39:31.668Z,33.50
2022-08-17T23:42:07.947Z,33.40
2022-08-17T23:44:39.115Z,33.40
2022-08-17T23:47:08.992Z,33.30
2022-08-17T23:49:39.235Z,33.30
2022-08-17T23:52:15.172Z,33.30
2022-08-17T23:54:48.460Z,33.20
2022-08-17T23:57:33.152Z,33.20
