createdAt,value
2023-08-14T00:00:02.601Z,100.00
2023-08-14T00:02:41.207Z,100.00
2023-08-14T00:05:09.297Z,100.00
2023-08-14T00:07:37.045Z,100.00
2023-08-14T00:10:05.207Z,100.00
2023-08-14T00:12:32.867Z,100.00
2023-08-14T00:15:00.530Z,100.00
2023-08-14T00:17:28.182Z,100.00
2023-08-14T00:19:56.409Z,100.00
2023-08-14T00:22:24.168Z,100.00
2023-08-14T00:24:52.221Z,100.00
2023-08-14T00:27:20.073Z,100.00
2023-08-14T00:29:47.722Z,100.00
2023-08-14T00:32:15.670Z,100.00
2023-08-14T00:34:44.039Z,100.00
2023-08-14T00:37:12.148Z,100.00
2023-08-14T00:39:39.910Z,100.00
2023-08-14T00:42:07.613Z,100.00
2023-08-14T00:44:35.262Z,100.00
2023-08-14T00:47:03.623Z,100.00
2023-08-14T00:49:31.690Z,100.00
2023-08-14T00:51:59.446Z,100.00
2023-08-14T00:54:27.518Z,100.00
2023-08-14T00:56:55.456Z,100.00
2023-08-14T00:59:23.206Z,100.00
2023-08-14T01:01:51.011Z,100.00
2023-08-14T01:04:18.894Z,100.00
2023-08-14T01:06:46.755Z,100.00
2023-08-14T01:09:14.368Z,100.00
2023-08-14T01:11:56.211Z,100.00
2023-08-14T01:14:29.636Z,100.00
2023-08-14T01:25:21.591Z,100.00
2023-08-14T01:27:50.535Z,100.00
2023-08-14T01:30:19.449Z,100.00
2023-08-14T01:32:47.212Z,100.00
2023-08-14T01:35:16.062Z,100.00
2023-08-14T01:38:01.405Z,100.00
2023-08-14T01:40:42.013Z,100.00
2023-08-14T01:43:12.432Z,100.00
2023-08-14T01:45:40.029Z,100.00
2023-08-14T01:48:08.529Z,100.00
2023-08-14T01:50:36.191Z,100.00
2023-08-14T01:53:03.969Z,100.00
2023-08-14T01:55:31.672Z,100.00
2023-08-14T01:57:59.314Z,100.00
2023-08-14T02:00:27.973Z,100.00
2023-08-14T02:02:55.650Z,100.00
2023-08-14T02:05:23.334Z,100.00
2023-08-14T02:07:51.518Z,100.00
2023-08-14T02:10:21.544Z,100.00
2023-08-14T02:12:49.133Z,100.00
2023-08-14T02:15:17.885Z,100.00
2023-08-14T02:17:45.595Z,100.00
2023-08-14T02:20:13.339Z,100.00
2023-08-14T02:22:40.918Z,100.00
2023-08-14T02:25:08.877Z,100.00
2023-08-14T02:27:37.119Z,100.00
2023-08-14T02:30:05.224Z,100.00
2023-08-14T02:32:32.860Z,100.00
2023-08-14T02:35:00.514Z,100.00
2023-08-14T02:37:28.222Z,100.00
2023-08-14T02:39:55.795Z,100.00
2023-08-14T02:42:23.558Z,100.00
2023-08-14T02:44:52.105Z,100.00
2023-08-14T02:47:19.826Z,100.00
2023-08-14T02:49:47.501Z,100.00
2023-08-14T02:52:15.293Z,100.00
2023-08-14T02:54:43.037Z,100.00
2023-08-14T02:57:10.646Z,100.00
2023-08-14T02:59:38.300Z,100.00
2023-08-14T03:02:05.962Z,100.00
2023-08-14T03:04:33.653Z,100.00
2023-08-14T03:07:01.507Z,100.00
2023-08-14T03:09:29.063Z,100.00
2023-08-14T03:11:56.799Z,100.00
2023-08-14T03:14:24.435Z,100.00
2023-08-14T03:16:52.141Z,100.00
2023-08-14T03:19:19.788Z,100.00
2023-08-14T03:21:52.053Z,100.00
2023-08-14T03:24:20.161Z,100.00
2023-08-14T03:26:47.884Z,100.00
2023-08-14T03:29:15.479Z,100.00
2023-08-14T03:31:43.080Z,100.00
2023-08-14T03:34:11.474Z,100.00
2023-08-14T03:36:39.332Z,100.00
2023-08-14T03:39:07.030Z,100.00
2023-08-14T03:41:35.290Z,100.00
2023-08-14T03:44:03.569Z,100.00
2023-08-14T03:46:31.344Z,100.00
2023-08-14T03:48:58.968Z,100.00
2023-08-14T03:51:26.525Z,100.00
2023-08-14T03:53:54.334Z,100.00
2023-08-14T03:56:22.003Z,100.00
2023-08-14T03:58:49.718Z,100.00
2023-08-14T04:01:17.316Z,100.00
2023-08-14T04:03:46.697Z,100.00
2023-08-14T04:06:14.354Z,100.00
2023-08-14T04:08:42.054Z,99.47
2023-08-14T04:11:11.067Z,92.99
2023-08-14T04:13:38.642Z,84.83
2023-08-14T04:16:06.268Z,76.66
2023-08-14T04:18:33.850Z,71.66
2023-08-14T04:21:01.776Z,69.02
2023-08-14T04:23:30.234Z,64.77
2023-08-14T04:25:58.001Z,59.58
2023-08-14T04:28:25.582Z,55.93
2023-08-14T04:30:53.302Z,52.97
2023-08-14T04:33:20.905Z,49.97
2023-08-14T04:35:48.943Z,48.26
2023-08-14T04:38:16.564Z,46.13
2023-08-14T04:40:48.034Z,46.12
2023-08-14T04:43:16.409Z,45.76
2023-08-14T04:45:44.165Z,44.30
2023-08-14T04:48:11.886Z,43.08
2023-08-14T04:50:40.982Z,41.70
2023-08-14T04:53:08.692Z,41.46
2023-08-14T04:55:38.334Z,41.01
2023-08-14T04:58:06.253Z,40.65
2023-08-14T05:00:35.812Z,39.93
2023-08-14T05:03:06.033Z,39.62
2023-08-14T05:05:34.789Z,38.73
2023-08-14T05:08:02.415Z,37.44
2023-08-14T05:10:30.149Z,35.93
2023-08-14T05:12:57.924Z,35.34
2023-08-14T05:15:25.552Z,34.89
2023-08-14T05:17:53.199Z,34.04
2023-08-14T05:20:20.865Z,32.44
2023-08-14T05:22:48.898Z,31.17
2023-08-14T05:25:16.605Z,30.17
2023-08-14T05:27:44.201Z,29.44
2023-08-14T05:30:12.178Z,28.91
2023-08-14T05:32:40.000Z,28.60
2023-08-14T05:35:08.052Z,28.48
2023-08-14T05:37:35.602Z,28.95
2023-08-14T05:40:03.614Z,29.20
2023-08-14T05:42:31.199Z,29.50
2023-08-14T05:44:58.802Z,28.96
2023-08-14T05:47:26.538Z,28.83
2023-08-14T05:49:54.148Z,28.99
2023-08-14T05:52:21.751Z,28.70
2023-08-14T05:54:49.328Z,28.41
2023-08-14T05:57:16.926Z,28.19
2023-08-14T05:59:44.508Z,28.30
2023-08-14T06:02:12.119Z,28.65
2023-08-14T06:04:40.167Z,28.77
2023-08-14T06:07:07.840Z,29.02
2023-08-14T06:09:35.412Z,28.43
2023-08-14T06:12:03.007Z,28.08
2023-08-14T06:14:30.551Z,28.59
2023-08-14T06:16:58.238Z,28.08
2023-08-14T06:19:25.876Z,27.97
2023-08-14T06:21:53.569Z,28.15
2023-08-14T06:24:22.672Z,28.18
2023-08-14T06:26:50.383Z,28.31
2023-08-14T06:29:19.284Z,28.81
2023-08-14T06:31:46.963Z,28.77
2023-08-14T06:34:14.601Z,28.38
2023-08-14T06:36:42.865Z,28.69
2023-08-14T06:39:10.453Z,28.75
2023-08-14T06:41:38.205Z,29.34
2023-08-14T06:44:11.231Z,29.83
2023-08-14T06:46:39.419Z,30.14
2023-08-14T06:49:07.061Z,29.82
2023-08-14T06:51:34.634Z,30.71
2023-08-14T06:54:02.276Z,31.23
2023-08-14T06:56:30.672Z,30.78
2023-08-14T06:58:58.390Z,29.72
2023-08-14T07:01:25.998Z,28.92
2023-08-14T07:03:53.605Z,28.42
2023-08-14T07:06:21.332Z,28.03
2023-08-14T07:08:48.934Z,27.50
2023-08-14T07:11:16.484Z,26.95
2023-08-14T07:13:45.758Z,27.76
2023-08-14T07:16:13.609Z,28.05
2023-08-14T07:18:41.181Z,27.88
2023-08-14T07:21:09.189Z,28.59
2023-08-14T07:23:37.805Z,29.22
2023-08-14T07:26:12.753Z,28.25
2023-08-14T07:28:40.869Z,27.90
2023-08-14T07:31:08.933Z,28.35
2023-08-14T07:33:36.820Z,27.98
2023-08-14T07:36:04.764Z,28.79
2023-08-14T07:38:33.008Z,29.38
2023-08-14T07:41:00.630Z,29.20
2023-08-14T07:43:28.234Z,28.93
2023-08-14T07:45:55.883Z,28.56
2023-08-14T07:48:23.774Z,28.26
2023-08-14T07:50:55.236Z,27.62
2023-08-14T07:53:22.861Z,27.08
2023-08-14T07:55:50.689Z,26.42
2023-08-14T07:58:18.582Z,26.08
2023-08-14T08:00:46.715Z,24.89
2023-08-14T08:03:14.564Z,24.16
2023-08-14T08:05:42.278Z,23.97
2023-08-14T08:08:09.850Z,24.21
2023-08-14T08:10:37.992Z,23.87
2023-08-14T08:13:05.808Z,23.50
2023-08-14T08:15:33.428Z,23.54
2023-08-14T08:18:01.034Z,23.51
2023-08-14T08:20:29.090Z,23.04
2023-08-14T08:22:56.846Z,22.98
2023-08-14T08:25:24.486Z,23.28
2023-08-14T08:27:52.115Z,23.32
2023-08-14T08:30:19.841Z,23.45
2023-08-14T08:32:47.424Z,23.32
2023-08-14T08:35:15.203Z,23.57
2023-08-14T08:37:42.823Z,23.27
2023-08-14T08:40:10.810Z,22.77
2023-08-14T08:42:39.165Z,22.82
2023-08-14T08:45:07.316Z,23.34
2023-08-14T08:47:37.713Z,24.10
2023-08-14T08:50:08.580Z,23.40
2023-08-14T08:52:36.939Z,23.52
2023-08-14T08:55:04.939Z,24.47
2023-08-14T08:57:32.693Z,25.69
2023-08-14T09:00:01.120Z,25.91
2023-08-14T09:02:28.927Z,25.38
2023-08-14T09:04:56.954Z,24.80
2023-08-14T09:07:24.707Z,24.35
2023-08-14T09:09:52.273Z,25.21
2023-08-14T09:12:20.162Z,24.99
2023-08-14T09:15:05.269Z,25.07
2023-08-14T09:17:33.173Z,24.83
2023-08-14T09:20:03.403Z,24.64
2023-08-14T09:22:33.589Z,25.08
2023-08-14T09:25:01.304Z,25.93
2023-08-14T09:27:28.848Z,26.21
2023-08-14T09:29:56.554Z,26.04
2023-08-14T09:32:25.035Z,25.86
2023-08-14T09:34:59.786Z,25.50
2023-08-14T09:37:27.511Z,26.24
2023-08-14T09:40:16.250Z,27.33
2023-08-14T09:42:48.413Z,26.89
2023-08-14T09:45:20.415Z,26.90
2023-08-14T09:47:49.815Z,26.81
2023-08-14T09:50:21.270Z,25.62
2023-08-14T09:52:48.951Z,25.48
2023-08-14T09:55:16.689Z,25.95
2023-08-14T09:57:44.654Z,26.69
2023-08-14T10:00:13.986Z,28.04
2023-08-14T10:02:41.794Z,28.11
2023-08-14T10:05:10.750Z,28.37
2023-08-14T10:07:39.459Z,28.57
2023-08-14T10:10:08.519Z,28.12
2023-08-14T10:12:44.962Z,27.85
2023-08-14T10:15:14.485Z,27.29
2023-08-14T10:17:51.147Z,27.57
2023-08-14T10:20:19.130Z,26.78
2023-08-14T10:22:46.763Z,26.95
2023-08-14T10:25:15.150Z,27.08
2023-08-14T10:27:42.751Z,27.41
2023-08-14T10:30:10.890Z,26.83
2023-08-14T10:32:38.953Z,26.81
2023-08-14T10:35:07.129Z,26.93
2023-08-14T10:37:53.014Z,27.39
2023-08-14T10:40:28.211Z,26.92
2023-08-14T10:42:59.630Z,26.93
2023-08-14T10:45:28.181Z,27.34
2023-08-14T10:48:09.446Z,27.45
2023-08-14T10:50:37.217Z,27.27
2023-08-14T10:53:06.126Z,27.22
2023-08-14T10:55:38.681Z,27.17
2023-08-14T10:58:29.372Z,27.26
2023-08-14T11:00:57.207Z,27.25
2023-08-14T11:03:25.369Z,26.99
2023-08-14T11:05:53.079Z,26.98
2023-08-14T11:08:21.682Z,26.88
2023-08-14T11:10:50.460Z,26.85
2023-08-14T11:13:18.195Z,27.17
2023-08-14T11:15:45.998Z,27.28
2023-08-14T11:18:13.725Z,27.23
2023-08-14T11:20:46.658Z,27.35
2023-08-14T11:23:14.227Z,26.96
2023-08-14T11:25:41.830Z,27.31
2023-08-14T11:28:09.543Z,29.13
2023-08-14T11:30:37.243Z,29.59
2023-08-14T11:33:08.280Z,30.36
2023-08-14T11:35:35.927Z,29.99
2023-08-14T11:38:08.767Z,30.15
2023-08-14T11:40:36.645Z,30.07
2023-08-14T11:43:04.352Z,29.69
2023-08-14T11:45:31.909Z,29.82
2023-08-14T11:47:59.570Z,30.16
2023-08-14T11:50:27.293Z,30.43
2023-08-14T11:52:54.954Z,30.84
2023-08-14T11:55:22.667Z,31.47
2023-08-14T11:57:50.276Z,32.54
2023-08-14T12:00:23.852Z,32.58
2023-08-14T12:02:55.248Z,32.34
2023-08-14T12:05:22.850Z,32.74
2023-08-14T12:07:50.449Z,32.61
2023-08-14T12:10:18.095Z,33.10
2023-08-14T12:12:51.681Z,31.39
2023-08-14T12:15:24.988Z,31.78
2023-08-14T12:17:53.373Z,31.41
2023-08-14T12:20:22.415Z,32.10
2023-08-14T12:22:58.915Z,33.10
2023-08-14T12:25:29.490Z,32.93
2023-08-14T12:27:57.108Z,33.11
2023-08-14T12:30:24.649Z,34.03
2023-08-14T12:32:52.270Z,34.11
2023-08-14T12:35:19.975Z,33.98
2023-08-14T12:37:47.541Z,33.73
2023-08-14T12:40:15.250Z,33.35
2023-08-14T12:42:42.798Z,34.07
2023-08-14T12:45:10.433Z,34.59
2023-08-14T12:47:38.082Z,34.45
2023-08-14T12:50:06.383Z,34.86
2023-08-14T12:52:34.026Z,35.94
2023-08-14T12:55:05.656Z,37.64
2023-08-14T12:57:34.403Z,39.60
2023-08-14T13:00:02.223Z,42.12
2023-08-14T13:02:29.790Z,42.22
2023-08-14T13:04:59.216Z,40.66
2023-08-14T13:07:30.637Z,41.42
2023-08-14T13:09:58.100Z,42.91
2023-08-14T13:12:25.689Z,43.06
2023-08-14T13:14:53.270Z,43.19
2023-08-14T13:17:21.127Z,46.36
2023-08-14T13:19:48.966Z,50.40
2023-08-14T13:22:17.346Z,52.83
2023-08-14T13:24:45.058Z,50.67
2023-08-14T13:27:12.619Z,48.00
2023-08-14T13:29:40.203Z,46.29
2023-08-14T13:32:07.854Z,45.95
2023-08-14T13:34:35.388Z,47.11
2023-08-14T13:37:04.211Z,44.89
2023-08-14T13:39:31.869Z,45.42
2023-08-14T13:41:59.416Z,46.23
2023-08-14T13:44:27.039Z,47.74
2023-08-14T13:46:54.701Z,47.87
2023-08-14T13:49:22.456Z,49.27
2023-08-14T13:51:49.996Z,49.56
2023-08-14T13:54:17.595Z,50.19
2023-08-14T13:56:45.131Z,51.06
2023-08-14T13:59:12.799Z,53.45
2023-08-14T14:01:40.451Z,53.06
2023-08-14T14:04:08.842Z,54.91
2023-08-14T14:06:36.483Z,56.61
2023-08-14T14:09:04.247Z,54.39
2023-08-14T14:11:32.328Z,57.86
2023-08-14T14:14:00.092Z,59.62
2023-08-14T14:16:33.508Z,59.23
2023-08-14T14:19:01.085Z,59.86
2023-08-14T14:21:28.695Z,60.81
2023-08-14T14:23:56.304Z,57.42
2023-08-14T14:26:23.875Z,54.13
2023-08-14T14:28:51.461Z,56.54
2023-08-14T14:31:19.098Z,57.21
2023-08-14T14:33:46.639Z,56.30
2023-08-14T14:36:14.179Z,57.04
2023-08-14T14:38:41.827Z,58.16
2023-08-14T14:41:09.461Z,55.12
2023-08-14T14:43:37.181Z,54.81
2023-08-14T14:46:07.335Z,56.68
2023-08-14T14:48:36.491Z,59.65
2023-08-14T14:51:04.148Z,65.26
2023-08-14T14:53:31.741Z,72.53
2023-08-14T14:55:59.609Z,72.46
2023-08-14T14:58:29.721Z,73.10
2023-08-14T15:00:57.550Z,74.61
2023-08-14T15:03:25.168Z,75.70
2023-08-14T15:05:53.404Z,73.82
2023-08-14T15:08:21.060Z,76.50
2023-08-14T15:10:48.760Z,77.91
2023-08-14T15:13:16.454Z,80.66
2023-08-14T15:15:44.162Z,84.46
2023-08-14T15:18:11.781Z,88.19
2023-08-14T15:20:39.424Z,89.01
2023-08-14T15:23:07.034Z,92.29
2023-08-14T15:25:34.813Z,94.14
2023-08-14T15:28:02.414Z,96.92
2023-08-14T15:30:30.021Z,99.24
2023-08-14T15:32:57.763Z,100.00
2023-08-14T15:35:25.354Z,100.00
2023-08-14T15:37:52.969Z,100.00
2023-08-14T15:40:21.179Z,100.00
2023-08-14T15:42:48.725Z,100.00
2023-08-14T15:45:16.290Z,100.00
2023-08-14T15:47:43.866Z,100.00
2023-08-14T15:50:11.508Z,100.00
2023-08-14T15:52:39.160Z,100.00
2023-08-14T15:55:07.344Z,100.00
2023-08-14T15:57:35.134Z,100.00
2023-08-14T16:00:07.456Z,100.00
2023-08-14T16:02:35.477Z,100.00
2023-08-14T16:05:03.067Z,100.00
2023-08-14T16:07:30.668Z,100.00
2023-08-14T16:09:58.247Z,100.00
2023-08-14T16:12:25.779Z,100.00
2023-08-14T16:14:53.396Z,100.00
2023-08-14T16:17:21.200Z,100.00
2023-08-14T16:19:49.036Z,100.00
2023-08-14T16:22:16.613Z,100.00
2023-08-14T16:24:44.292Z,100.00
2023-08-14T16:27:12.807Z,100.00
2023-08-14T16:29:40.433Z,100.00
2023-08-14T16:32:08.024Z,100.00
2023-08-14T16:34:35.561Z,100.00
2023-08-14T16:37:03.128Z,100.00
2023-08-14T16:39:30.678Z,100.00
2023-08-14T16:41:58.211Z,100.00
2023-08-14T16:44:25.906Z,100.00
2023-08-14T16:46:53.474Z,100.00
2023-08-14T16:49:21.046Z,100.00
2023-08-14T16:51:48.637Z,100.00
2023-08-14T16:54:16.207Z,100.00
2023-08-14T16:56:43.807Z,100.00
2023-08-14T16:59:11.529Z,100.00
2023-08-14T17:01:39.108Z,100.00
2023-08-14T17:04:06.673Z,100.00
2023-08-14T17:06:34.650Z,100.00
2023-08-14T17:09:02.982Z,100.00
2023-08-14T17:11:30.543Z,100.00
2023-08-14T17:13:58.234Z,100.00
2023-08-14T17:16:25.836Z,100.00
2023-08-14T17:18:53.419Z,100.00
2023-08-14T17:21:21.069Z,100.00
2023-08-14T17:23:48.715Z,100.00
2023-08-14T17:26:16.282Z,100.00
2023-08-14T17:28:43.951Z,100.00
2023-08-14T17:31:11.672Z,100.00
2023-08-14T17:33:39.218Z,100.00
2023-08-14T17:36:06.834Z,100.00
2023-08-14T17:38:34.885Z,100.00
2023-08-14T17:41:02.570Z,100.00
2023-08-14T17:43:30.660Z,100.00
2023-08-14T17:45:58.887Z,100.00
2023-08-14T17:48:26.576Z,100.00
2023-08-14T17:50:54.361Z,100.00
2023-08-14T17:53:22.106Z,100.00
2023-08-14T17:55:49.733Z,100.00
2023-08-14T17:58:17.421Z,100.00
2023-08-14T18:00:51.419Z,100.00
2023-08-14T18:03:19.289Z,100.00
2023-08-14T18:05:51.101Z,100.00
2023-08-14T18:08:18.718Z,100.00
2023-08-14T18:10:46.503Z,100.00
2023-08-14T18:13:14.097Z,100.00
2023-08-14T18:15:41.968Z,100.00
2023-08-14T18:18:09.938Z,100.00
2023-08-14T18:20:37.605Z,100.00
2023-08-14T18:23:05.679Z,100.00
2023-08-14T18:25:33.373Z,100.00
2023-08-14T18:28:00.962Z,100.00
2023-08-14T18:30:28.971Z,100.00
2023-08-14T18:32:56.667Z,100.00
2023-08-14T18:35:24.291Z,100.00
2023-08-14T18:37:51.834Z,100.00
2023-08-14T18:40:19.577Z,100.00
2023-08-14T18:42:47.128Z,100.00
2023-08-14T18:45:16.882Z,100.00
2023-08-14T18:47:45.048Z,100.00
2023-08-14T18:50:13.543Z,100.00
2023-08-14T18:52:41.666Z,100.00
2023-08-14T18:55:10.143Z,100.00
2023-08-14T18:57:37.817Z,100.00
2023-08-14T19:00:05.956Z,100.00
2023-08-14T19:02:33.593Z,100.00
2023-08-14T19:05:01.275Z,100.00
2023-08-14T19:07:28.840Z,100.00
2023-08-14T19:09:56.465Z,100.00
2023-08-14T19:12:24.466Z,100.00
2023-08-14T19:14:53.148Z,100.00
2023-08-14T19:17:21.144Z,100.00
2023-08-14T19:19:48.804Z,100.00
2023-08-14T19:22:18.101Z,100.00
2023-08-14T19:24:45.815Z,100.00
2023-08-14T19:27:13.438Z,100.00
2023-08-14T19:29:42.723Z,100.00
2023-08-14T19:32:10.395Z,100.00
2023-08-14T19:34:37.967Z,100.00
2023-08-14T19:37:05.610Z,100.00
2023-08-14T19:39:33.213Z,100.00
2023-08-14T19:42:00.786Z,100.00
2023-08-14T19:44:30.351Z,100.00
2023-08-14T19:46:58.138Z,100.00
2023-08-14T19:49:25.731Z,100.00
2023-08-14T19:51:53.330Z,100.00
2023-08-14T19:54:20.913Z,100.00
2023-08-14T19:56:48.491Z,100.00
2023-08-14T19:59:16.046Z,100.00
2023-08-14T20:01:43.682Z,100.00
2023-08-14T20:04:11.753Z,100.00
2023-08-14T20:06:42.852Z,100.00
2023-08-14T20:09:11.732Z,100.00
2023-08-14T20:11:39.322Z,100.00
2023-08-14T20:14:06.908Z,100.00
2023-08-14T20:16:34.750Z,100.00
2023-08-14T20:19:02.960Z,100.00
2023-08-14T20:21:30.562Z,100.00
2023-08-14T20:23:58.248Z,100.00
2023-08-14T20:26:25.901Z,100.00
2023-08-14T20:28:53.645Z,100.00
2023-08-14T20:31:21.474Z,100.00
2023-08-14T20:33:49.193Z,100.00
2023-08-14T20:36:23.364Z,100.00
2023-08-14T20:38:51.113Z,100.00
2023-08-14T20:41:19.202Z,100.00
2023-08-14T20:43:46.830Z,100.00
2023-08-14T20:46:15.240Z,100.00
2023-08-14T20:48:42.918Z,100.00
2023-08-14T20:51:10.639Z,100.00
2023-08-14T20:53:38.740Z,100.00
2023-08-14T20:56:06.318Z,100.00
2023-08-14T20:58:33.910Z,100.00
2023-08-14T21:01:02.203Z,100.00
2023-08-14T21:04:47.783Z,100.00
2023-08-14T21:07:15.671Z,100.00
2023-08-14T21:09:43.381Z,100.00
2023-08-14T21:12:11.154Z,100.00
2023-08-14T21:14:38.905Z,100.00
2023-08-14T21:17:06.826Z,100.00
2023-08-14T21:19:34.576Z,100.00
2023-08-14T21:22:02.319Z,100.00
2023-08-14T21:24:31.301Z,100.00
2023-08-14T21:26:59.165Z,100.00
2023-08-14T21:29:26.932Z,100.00
2023-08-14T21:31:54.646Z,100.00
2023-08-14T21:34:22.418Z,100.00
2023-08-14T21:36:50.126Z,100.00
2023-08-14T21:39:17.827Z,100.00
2023-08-14T21:41:45.573Z,100.00
2023-08-14T21:44:14.263Z,100.00
2023-08-14T21:46:44.801Z,100.00
2023-08-14T21:49:13.156Z,100.00
2023-08-14T21:51:40.924Z,100.00
2023-08-14T21:54:12.228Z,100.00
2023-08-14T21:56:39.977Z,100.00
2023-08-14T21:59:07.888Z,100.00
2023-08-14T22:01:35.687Z,100.00
2023-08-14T22:04:03.578Z,100.00
2023-08-14T22:06:31.160Z,100.00
2023-08-14T22:08:58.958Z,100.00
2023-08-14T22:11:27.956Z,100.00
2023-08-14T22:13:57.461Z,100.00
2023-08-14T22:16:25.676Z,100.00
2023-08-14T22:18:54.359Z,100.00
2023-08-14T22:21:22.377Z,100.00
2023-08-14T22:23:50.338Z,100.00
2023-08-14T22:26:17.913Z,100.00
2023-08-14T22:28:45.655Z,100.00
2023-08-14T22:31:16.378Z,100.00
2023-08-14T22:33:44.257Z,100.00
2023-08-14T22:36:11.888Z,100.00
2023-08-14T22:38:39.649Z,100.00
2023-08-14T22:41:07.381Z,100.00
2023-08-14T22:43:35.053Z,100.00
2023-08-14T22:46:02.699Z,100.00
2023-08-14T22:48:30.444Z,100.00
2023-08-14T22:50:58.096Z,100.00
2023-08-14T22:53:25.761Z,100.00
2023-08-14T22:55:53.993Z,100.00
2023-08-14T22:58:22.011Z,100.00
2023-08-14T23:00:49.776Z,100.00
2023-08-14T23:03:18.022Z,100.00
2023-08-14T23:05:45.632Z,100.00
2023-08-14T23:08:13.434Z,100.00
2023-08-14T23:10:42.621Z,100.00
2023-08-14T23:13:10.369Z,100.00
2023-08-14T23:15:38.159Z,100.00
2023-08-14T23:25:54.045Z,100.00
2023-08-14T23:28:21.913Z,100.00
2023-08-14T23:30:50.650Z,100.00
2023-08-14T23:33:18.606Z,100.00
2023-08-14T23:35:46.352Z,100.00
2023-08-14T23:38:14.416Z,100.00
2023-08-14T23:40:42.182Z,100.00
2023-08-14T23:43:09.781Z,100.00
2023-08-14T23:45:39.559Z,100.00
2023-08-14T23:48:10.532Z,100.00
2023-08-14T23:50:38.247Z,100.00
2023-08-14T23:53:07.008Z,100.00
2023-08-14T23:55:34.720Z,100.00
2023-08-14T23:58:02.457Z,100.00
