createdAt,value
2018-09-17T00:02:21.845Z,1.00
2018-09-17T00:04:50.278Z,1.00
2018-09-17T00:07:18.617Z,1.00
2018-09-17T00:09:46.914Z,1.00
2018-09-17T00:12:15.246Z,1.00
2018-09-17T00:14:43.609Z,1.00
2018-09-17T00:17:11.938Z,1.00
2018-09-17T00:19:40.319Z,1.00
2018-09-17T00:24:46.672Z,1.00
2018-09-17T00:27:15.066Z,1.00
2018-09-17T00:29:43.484Z,1.00
2018-09-17T00:32:11.747Z,1.00
2018-09-17T00:37:08.340Z,1.00
2018-09-17T00:39:36.671Z,1.00
2018-09-17T00:42:04.938Z,1.00
2018-09-17T00:44:33.211Z,1.00
2018-09-17T00:47:01.616Z,1.00
2018-09-17T00:49:30.087Z,1.00
2018-09-17T00:51:58.422Z,1.00
2018-09-17T00:54:26.717Z,1.00
2018-09-17T00:56:55.024Z,1.00
2018-09-17T00:59:23.283Z,1.00
2018-09-17T01:01:51.828Z,1.00
2018-09-17T01:04:20.146Z,1.00
2018-09-17T01:06:48.533Z,1.00
2018-09-17T01:09:22.109Z,1.00
2018-09-17T01:11:50.597Z,1.00
2018-09-17T01:14:18.985Z,1.00
2018-09-17T01:16:47.367Z,1.00
2018-09-17T01:19:15.646Z,1.00
2018-09-17T01:21:44.049Z,1.00
2018-09-17T01:24:12.274Z,1.00
2018-09-17T01:26:40.643Z,1.00
2018-09-17T01:29:09.080Z,1.00
2018-09-17T01:31:37.409Z,1.00
2018-09-17T01:34:05.657Z,1.00
2018-09-17T01:36:33.970Z,1.00
2018-09-17T01:39:02.422Z,1.00
2018-09-17T01:41:30.981Z,1.00
2018-09-17T01:48:55.318Z,1.00
2018-09-17T01:51:23.701Z,1.00
2018-09-17T01:53:52.134Z,1.00
2018-09-17T01:56:20.476Z,1.00
2018-09-17T01:58:49.185Z,1.00
2018-09-17T02:03:45.592Z,1.00
2018-09-17T02:06:13.868Z,1.00
2018-09-17T02:08:42.255Z,1.00
2018-09-17T02:11:10.671Z,1.00
2018-09-17T02:13:39.096Z,1.00
2018-09-17T02:16:07.760Z,1.00
2018-09-17T02:18:36.197Z,1.00
2018-09-17T02:21:04.666Z,1.00
2018-09-17T02:23:32.984Z,1.00
2018-09-17T02:28:29.477Z,1.00
2018-09-17T02:30:57.795Z,1.00
2018-09-17T02:33:26.374Z,1.00
2018-09-17T02:35:54.754Z,1.00
2018-09-17T02:38:23.121Z,1.00
2018-09-17T02:40:51.503Z,1.00
2018-09-17T02:43:19.790Z,1.00
2018-09-17T02:45:48.387Z,1.00
2018-09-17T02:48:16.751Z,1.00
2018-09-17T02:50:45.135Z,1.00
2018-09-17T02:53:13.495Z,1.00
2018-09-17T02:55:41.858Z,1.00
2018-09-17T02:58:10.144Z,1.00
2018-09-17T03:00:38.547Z,1.00
2018-09-17T03:03:06.919Z,1.00
2018-09-17T03:05:35.251Z,1.00
2018-09-17T03:08:03.662Z,1.00
2018-09-17T03:10:31.942Z,1.00
2018-09-17T03:13:00.314Z,1.50
2018-09-17T03:15:39.992Z,1.30
2018-09-17T03:18:08.345Z,1.00
2018-09-17T03:20:36.630Z,1.70
2018-09-17T03:23:05.010Z,3.60
2018-09-17T03:25:33.287Z,3.30
2018-09-17T03:28:01.633Z,3.90
2018-09-17T03:30:30.053Z,2.70
2018-09-17T03:32:58.440Z,5.20
2018-09-17T03:35:26.699Z,5.60
2018-09-17T03:37:55.605Z,5.60
2018-09-17T03:40:23.947Z,5.50
2018-09-17T03:42:52.447Z,5.40
2018-09-17T03:45:20.700Z,6.30
2018-09-17T03:47:49.063Z,7.50
2018-09-17T03:50:17.410Z,6.90
2018-09-17T03:52:45.771Z,7.30
2018-09-17T03:55:14.050Z,6.00
2018-09-17T03:57:42.302Z,6.50
2018-09-17T04:00:10.686Z,6.50
2018-09-17T04:02:38.950Z,7.40
2018-09-17T04:05:07.302Z,7.40
2018-09-17T04:07:35.657Z,7.50
2018-09-17T04:10:04.018Z,8.70
2018-09-17T04:12:32.346Z,9.30
2018-09-17T04:15:00.641Z,9.80
2018-09-17T04:17:29.034Z,11.00
2018-09-17T04:19:57.374Z,11.10
2018-09-17T04:22:25.908Z,11.40
2018-09-17T04:24:54.361Z,9.80
2018-09-17T04:27:22.624Z,8.20
2018-09-17T04:29:51.015Z,8.30
2018-09-17T04:32:19.300Z,9.80
2018-09-17T04:34:47.637Z,10.20
2018-09-17T04:37:15.967Z,10.60
2018-09-17T04:39:44.466Z,11.40
2018-09-17T04:42:13.211Z,11.60
2018-09-17T04:44:41.888Z,8.00
2018-09-17T04:47:11.288Z,8.00
2018-09-17T04:49:39.673Z,10.00
2018-09-17T04:52:08.010Z,12.20
2018-09-17T04:54:36.313Z,12.60
2018-09-17T04:57:04.623Z,14.60
2018-09-17T05:02:01.000Z,17.60
2018-09-17T05:04:29.342Z,17.90
2018-09-17T05:06:57.878Z,19.30
2018-09-17T05:09:26.247Z,19.40
2018-09-17T05:11:54.650Z,19.70
2018-09-17T05:14:22.951Z,20.80
2018-09-17T05:16:51.228Z,21.30
2018-09-17T05:19:19.522Z,21.80
2018-09-17T05:21:47.818Z,23.10
2018-09-17T05:24:16.133Z,23.50
2018-09-17T05:26:44.357Z,20.60
2018-09-17T05:29:12.718Z,21.80
2018-09-17T05:31:41.088Z,18.60
2018-09-17T05:34:09.417Z,15.20
2018-09-17T05:36:37.778Z,16.90
2018-09-17T05:39:08.433Z,16.50
2018-09-17T05:44:04.963Z,14.10
2018-09-17T05:46:33.490Z,14.80
2018-09-17T05:49:01.859Z,14.20
2018-09-17T05:51:30.233Z,14.70
2018-09-17T05:53:58.754Z,15.40
2018-09-17T05:56:26.998Z,14.80
2018-09-17T06:01:24.571Z,17.50
2018-09-17T06:03:53.504Z,17.30
2018-09-17T06:06:21.724Z,18.80
2018-09-17T06:08:49.985Z,18.80
2018-09-17T06:11:18.288Z,15.90
2018-09-17T06:13:46.658Z,15.70
2018-09-17T06:16:15.132Z,16.00
2018-09-17T06:18:43.430Z,14.40
2018-09-17T06:21:11.895Z,13.60
2018-09-17T06:26:08.373Z,14.30
2018-09-17T06:28:36.830Z,12.80
2018-09-17T06:33:33.278Z,14.70
2018-09-17T06:36:01.702Z,13.20
2018-09-17T06:38:30.052Z,13.50
2018-09-17T06:40:58.363Z,16.60
2018-09-17T06:43:26.959Z,16.70
2018-09-17T06:45:55.335Z,13.80
2018-09-17T06:48:23.699Z,17.70
2018-09-17T06:50:52.062Z,14.20
2018-09-17T06:53:20.445Z,14.30
2018-09-17T06:55:48.759Z,14.60
2018-09-17T06:58:17.214Z,13.70
2018-09-17T07:00:45.558Z,14.00
2018-09-17T07:03:13.938Z,15.20
2018-09-17T07:05:42.396Z,12.80
2018-09-17T07:10:39.110Z,15.00
2018-09-17T07:13:07.706Z,14.40
2018-09-17T07:15:36.228Z,13.20
2018-09-17T07:18:04.911Z,13.40
2018-09-17T07:20:33.581Z,13.20
2018-09-17T07:23:02.619Z,11.90
2018-09-17T07:25:31.238Z,8.30
2018-09-17T07:28:01.231Z,13.10
2018-09-17T07:30:29.873Z,11.20
2018-09-17T07:32:58.365Z,13.10
2018-09-17T07:35:27.039Z,13.20
2018-09-17T07:37:55.470Z,8.70
2018-09-17T07:40:23.925Z,6.10
2018-09-17T07:42:52.343Z,7.00
2018-09-17T07:45:20.752Z,9.20
2018-09-17T07:47:49.259Z,9.10
2018-09-17T07:50:17.625Z,9.80
2018-09-17T07:52:46.224Z,10.70
2018-09-17T07:55:14.674Z,4.70
2018-09-17T07:57:42.955Z,7.40
2018-09-17T08:00:11.378Z,6.70
2018-09-17T08:02:39.648Z,7.70
2018-09-17T08:05:07.917Z,3.60
2018-09-17T08:07:36.260Z,2.60
2018-09-17T08:10:04.667Z,1.70
2018-09-17T08:12:33.031Z,1.60
2018-09-17T08:15:01.374Z,1.40
2018-09-17T08:17:29.715Z,1.60
2018-09-17T08:19:58.206Z,1.00
2018-09-17T08:24:54.943Z,1.00
2018-09-17T08:27:23.305Z,1.00
2018-09-17T08:29:51.669Z,1.00
2018-09-17T08:32:20.097Z,1.00
2018-09-17T08:34:48.637Z,1.00
2018-09-17T08:37:16.985Z,1.00
2018-09-17T08:39:45.543Z,1.00
2018-09-17T08:42:13.906Z,1.00
2018-09-17T08:44:42.352Z,1.00
2018-09-17T08:47:10.797Z,1.00
2018-09-17T08:49:39.167Z,1.00
2018-09-17T08:52:07.673Z,1.00
2018-09-17T08:54:41.383Z,1.00
2018-09-17T08:57:15.100Z,1.00
2018-09-17T08:59:50.729Z,1.00
2018-09-17T09:02:24.620Z,1.00
2018-09-17T09:07:27.577Z,1.00
2018-09-17T09:10:01.181Z,1.00
2018-09-17T09:12:34.970Z,1.00
2018-09-17T09:15:08.660Z,1.00
2018-09-17T09:17:36.993Z,1.00
2018-09-17T09:20:05.357Z,1.00
2018-09-17T09:22:34.274Z,1.00
2018-09-17T09:25:02.663Z,1.00
2018-09-17T09:27:31.106Z,1.00
2018-09-17T09:29:59.569Z,1.00
2018-09-17T09:32:28.595Z,1.00
2018-09-17T09:34:56.977Z,1.00
2018-09-17T09:37:25.998Z,1.00
2018-09-17T09:39:54.506Z,1.00
2018-09-17T09:42:22.818Z,1.00
2018-09-17T09:44:51.229Z,1.00
2018-09-17T09:47:19.530Z,1.00
2018-09-17T09:49:48.022Z,1.00
2018-09-17T09:52:16.552Z,1.00
2018-09-17T09:54:45.170Z,1.00
2018-09-17T09:57:13.401Z,1.00
2018-09-17T09:59:41.723Z,1.00
2018-09-17T10:02:15.138Z,1.00
2018-09-17T10:04:43.522Z,1.00
2018-09-17T10:07:11.871Z,1.00
2018-09-17T10:09:45.652Z,1.00
2018-09-17T10:12:19.214Z,1.00
2018-09-17T10:14:52.940Z,1.00
2018-09-17T10:17:26.692Z,1.00
2018-09-17T10:22:23.330Z,1.00
2018-09-17T10:24:51.703Z,1.00
2018-09-17T10:27:20.166Z,1.00
2018-09-17T10:29:48.451Z,1.00
2018-09-17T10:32:16.735Z,1.00
2018-09-17T10:34:45.051Z,1.00
2018-09-17T10:37:13.288Z,1.00
2018-09-17T10:42:09.709Z,1.00
2018-09-17T10:44:38.102Z,1.00
2018-09-17T10:47:06.342Z,1.00
2018-09-17T10:49:34.857Z,1.00
2018-09-17T10:52:03.102Z,1.00
2018-09-17T10:54:31.429Z,1.00
2018-09-17T10:56:59.735Z,1.00
2018-09-17T10:59:28.021Z,1.00
2018-09-17T11:01:56.304Z,1.00
2018-09-17T11:04:24.928Z,1.00
2018-09-17T11:06:53.370Z,1.00
2018-09-17T11:09:21.965Z,1.00
2018-09-17T11:11:50.334Z,1.00
2018-09-17T11:14:18.717Z,1.00
2018-09-17T11:16:47.068Z,1.00
2018-09-17T11:21:43.338Z,1.00
2018-09-17T11:24:11.636Z,1.00
2018-09-17T11:26:39.974Z,1.00
2018-09-17T11:29:08.263Z,1.00
2018-09-17T11:31:36.654Z,1.00
2018-09-17T11:34:05.080Z,1.00
2018-09-17T11:36:33.364Z,1.00
2018-09-17T11:39:01.746Z,1.00
2018-09-17T11:41:30.016Z,1.00
2018-09-17T11:43:58.313Z,1.00
2018-09-17T11:46:26.704Z,1.00
2018-09-17T11:48:55.036Z,1.00
2018-09-17T11:51:23.294Z,1.00
2018-09-17T11:53:51.631Z,1.00
2018-09-17T11:56:19.987Z,1.00
2018-09-17T11:58:48.399Z,1.00
2018-09-17T12:01:22.067Z,1.00
2018-09-17T12:03:55.747Z,1.00
2018-09-17T12:06:29.512Z,1.00
2018-09-17T12:08:57.854Z,1.00
2018-09-17T12:11:26.237Z,1.00
2018-09-17T12:13:54.621Z,1.00
2018-09-17T12:16:22.932Z,1.00
2018-09-17T12:18:51.296Z,1.00
2018-09-17T12:21:19.584Z,1.00
2018-09-17T12:23:47.870Z,1.00
2018-09-17T12:26:16.195Z,1.00
2018-09-17T12:28:44.421Z,1.00
2018-09-17T12:31:12.738Z,1.00
2018-09-17T12:33:41.156Z,1.00
2018-09-17T12:36:09.460Z,1.00
2018-09-17T12:38:37.936Z,1.00
2018-09-17T12:43:34.622Z,1.00
2018-09-17T12:46:02.880Z,1.00
2018-09-17T12:48:31.378Z,1.00
2018-09-17T12:50:59.677Z,1.00
2018-09-17T12:53:28.256Z,1.00
2018-09-17T12:55:56.785Z,1.00
2018-09-17T12:58:25.238Z,1.00
2018-09-17T13:00:53.641Z,1.00
2018-09-17T13:03:22.098Z,1.00
2018-09-17T13:05:50.481Z,1.00
2018-09-17T13:08:19.191Z,1.00
2018-09-17T13:10:47.550Z,1.00
2018-09-17T13:13:16.177Z,1.00
2018-09-17T13:15:50.047Z,1.00
2018-09-17T13:18:18.433Z,1.00
2018-09-17T13:20:46.852Z,1.00
2018-09-17T13:23:15.286Z,1.00
2018-09-17T13:25:43.647Z,1.00
2018-09-17T13:28:12.065Z,1.00
2018-09-17T13:30:40.531Z,1.00
2018-09-17T13:33:08.999Z,1.00
2018-09-17T13:35:37.495Z,1.00
2018-09-17T13:38:06.070Z,1.00
2018-09-17T13:40:34.706Z,1.00
2018-09-17T13:43:03.222Z,1.00
2018-09-17T13:45:31.499Z,1.00
2018-09-17T13:47:59.903Z,1.00
2018-09-17T13:50:28.255Z,1.00
2018-09-17T13:52:56.686Z,1.00
2018-09-17T13:55:25.091Z,1.00
2018-09-17T13:57:53.526Z,1.00
2018-09-17T14:00:21.905Z,1.00
2018-09-17T14:02:50.417Z,1.00
2018-09-17T14:05:18.833Z,1.00
2018-09-17T14:07:47.207Z,1.00
2018-09-17T14:10:15.914Z,1.00
2018-09-17T14:12:44.205Z,1.00
2018-09-17T14:15:12.777Z,1.00
2018-09-17T14:17:41.383Z,1.00
2018-09-17T14:20:09.701Z,1.00
2018-09-17T14:22:38.273Z,1.00
2018-09-17T14:25:06.902Z,1.00
2018-09-17T14:30:03.475Z,1.00
2018-09-17T14:32:37.268Z,1.00
2018-09-17T14:35:05.708Z,1.00
2018-09-17T14:37:34.088Z,1.00
2018-09-17T14:40:02.554Z,1.00
2018-09-17T14:42:30.809Z,1.00
2018-09-17T14:44:59.180Z,1.00
2018-09-17T14:47:27.560Z,1.00
2018-09-17T14:49:55.861Z,1.00
2018-09-17T14:54:52.261Z,1.00
2018-09-17T14:57:20.595Z,1.00
2018-09-17T14:59:48.875Z,1.00
2018-09-17T15:02:17.206Z,1.00
2018-09-17T15:04:45.743Z,1.00
2018-09-17T15:07:14.022Z,1.00
2018-09-17T15:09:42.402Z,1.00
2018-09-17T15:14:38.879Z,1.00
2018-09-17T15:17:07.441Z,1.00
2018-09-17T15:19:35.840Z,1.00
2018-09-17T15:22:05.020Z,1.00
2018-09-17T15:27:03.058Z,1.00
2018-09-17T15:29:31.481Z,1.00
2018-09-17T15:34:28.416Z,1.00
2018-09-17T15:36:56.636Z,1.00
2018-09-17T15:39:24.991Z,1.00
2018-09-17T15:41:53.314Z,1.00
2018-09-17T15:44:21.899Z,1.00
2018-09-17T15:46:50.320Z,1.00
2018-09-17T15:49:18.760Z,1.00
2018-09-17T15:51:47.186Z,1.00
2018-09-17T15:54:15.774Z,1.00
2018-09-17T15:56:44.343Z,1.00
2018-09-17T15:59:12.653Z,1.00
2018-09-17T16:01:41.163Z,1.00
2018-09-17T16:04:09.646Z,1.00
2018-09-17T16:09:07.224Z,1.00
2018-09-17T16:11:35.534Z,1.00
2018-09-17T16:14:04.012Z,1.00
2018-09-17T16:16:32.516Z,1.00
2018-09-17T16:19:01.059Z,1.00
2018-09-17T16:23:57.687Z,1.00
2018-09-17T16:26:26.261Z,1.00
2018-09-17T16:28:54.897Z,1.00
2018-09-17T16:31:23.208Z,1.00
2018-09-17T16:33:51.751Z,1.00
2018-09-17T16:36:20.163Z,1.00
2018-09-17T16:38:48.526Z,1.00
2018-09-17T16:41:16.905Z,1.00
2018-09-17T16:43:45.337Z,1.00
2018-09-17T16:46:13.619Z,1.00
2018-09-17T16:48:42.151Z,1.00
2018-09-17T16:51:10.571Z,1.00
2018-09-17T16:53:39.189Z,1.00
2018-09-17T16:56:07.470Z,1.00
2018-09-17T16:58:35.887Z,1.00
2018-09-17T17:01:04.279Z,1.00
2018-09-17T17:03:32.846Z,1.00
2018-09-17T17:06:01.406Z,1.00
2018-09-17T17:08:29.664Z,1.00
2018-09-17T17:10:58.162Z,1.00
2018-09-17T17:13:26.500Z,1.00
2018-09-17T17:18:23.615Z,1.00
2018-09-17T17:20:52.121Z,1.00
2018-09-17T17:23:20.737Z,1.00
2018-09-17T17:25:48.996Z,1.00
2018-09-17T17:28:17.631Z,1.00
2018-09-17T17:30:45.860Z,1.00
2018-09-17T17:33:14.141Z,1.00
2018-09-17T17:35:42.610Z,1.00
2018-09-17T17:38:10.985Z,1.00
2018-09-17T17:40:39.568Z,1.00
2018-09-17T17:43:07.645Z,1.00
2018-09-17T17:45:36.004Z,1.00
2018-09-17T17:48:04.451Z,1.00
2018-09-17T17:50:32.748Z,1.00
2018-09-17T17:53:01.219Z,1.00
2018-09-17T17:55:29.579Z,1.00
2018-09-17T17:57:58.131Z,1.00
2018-09-17T18:02:55.451Z,1.00
2018-09-17T18:05:23.832Z,1.00
2018-09-17T18:07:52.285Z,1.00
2018-09-17T18:10:20.640Z,1.00
2018-09-17T18:12:49.252Z,1.00
2018-09-17T18:15:17.716Z,1.00
2018-09-17T18:17:46.193Z,1.00
2018-09-17T18:20:14.515Z,1.00
2018-09-17T18:25:11.124Z,1.00
2018-09-17T18:27:39.567Z,1.00
2018-09-17T18:30:08.988Z,1.00
2018-09-17T18:32:38.974Z,1.00
2018-09-17T18:35:07.634Z,1.00
2018-09-17T18:37:36.096Z,1.00
2018-09-17T18:40:04.614Z,1.00
2018-09-17T18:42:33.046Z,1.00
2018-09-17T18:45:01.389Z,1.00
2018-09-17T18:47:29.658Z,1.00
2018-09-17T18:49:57.890Z,1.00
2018-09-17T18:52:26.314Z,1.00
2018-09-17T18:54:54.652Z,1.00
2018-09-17T18:57:23.037Z,1.00
2018-09-17T18:59:51.422Z,1.00
2018-09-17T19:02:19.758Z,1.00
2018-09-17T19:04:48.196Z,1.00
2018-09-17T19:07:16.494Z,1.00
2018-09-17T19:09:48.682Z,1.00
2018-09-17T19:12:18.334Z,1.00
2018-09-17T19:14:52.035Z,1.00
2018-09-17T19:17:25.734Z,1.00
2018-09-17T19:19:54.552Z,1.00
2018-09-17T19:22:28.287Z,1.00
2018-09-17T19:24:56.490Z,1.00
2018-09-17T19:28:30.975Z,1.00
2018-09-17T19:30:59.350Z,1.00
2018-09-17T19:33:27.742Z,1.00
2018-09-17T19:35:56.103Z,1.00
2018-09-17T19:38:29.751Z,1.00
2018-09-17T19:43:26.222Z,1.00
2018-09-17T19:45:59.846Z,1.00
2018-09-17T19:48:28.129Z,1.00
2018-09-17T19:51:01.740Z,1.00
2018-09-17T19:53:30.112Z,1.00
2018-09-17T19:55:58.494Z,1.00
2018-09-17T19:59:36.069Z,1.00
2018-09-17T20:02:11.070Z,1.00
2018-09-17T20:04:44.738Z,1.00
2018-09-17T20:07:13.103Z,1.00
2018-09-17T20:09:41.463Z,1.00
2018-09-17T20:12:09.777Z,1.00
2018-09-17T20:14:38.344Z,1.00
2018-09-17T20:17:06.620Z,1.00
2018-09-17T20:19:34.962Z,1.00
2018-09-17T20:22:03.388Z,1.00
2018-09-17T20:24:31.948Z,1.00
2018-09-17T20:27:00.415Z,1.00
2018-09-17T20:29:28.814Z,1.00
2018-09-17T20:31:57.114Z,1.00
2018-09-17T20:34:25.532Z,1.00
2018-09-17T20:36:53.924Z,1.00
2018-09-17T20:39:22.410Z,1.00
2018-09-17T20:41:50.754Z,1.00
2018-09-17T20:46:47.151Z,1.00
2018-09-17T20:49:15.570Z,1.00
2018-09-17T20:54:11.867Z,1.00
2018-09-17T20:56:40.162Z,1.00
2018-09-17T20:59:08.537Z,1.00
2018-09-17T21:01:36.952Z,1.00
2018-09-17T21:04:05.300Z,1.00
2018-09-17T21:06:33.578Z,1.00
2018-09-17T21:09:01.932Z,1.00
2018-09-17T21:11:30.222Z,1.00
2018-09-17T21:13:58.579Z,1.00
2018-09-17T21:16:26.991Z,1.00
2018-09-17T21:18:55.305Z,1.00
2018-09-17T21:21:23.613Z,1.00
2018-09-17T21:23:51.914Z,1.00
2018-09-17T21:26:20.421Z,1.00
2018-09-17T21:28:48.710Z,1.00
2018-09-17T21:31:17.137Z,1.00
2018-09-17T21:33:45.509Z,1.00
2018-09-17T21:36:13.790Z,1.00
2018-09-17T21:38:42.246Z,1.00
2018-09-17T21:41:10.693Z,1.00
2018-09-17T21:43:39.089Z,1.00
2018-09-17T21:46:07.584Z,1.00
2018-09-17T21:48:35.885Z,1.00
2018-09-17T21:51:04.356Z,1.00
2018-09-17T21:53:32.725Z,1.00
2018-09-17T21:56:01.024Z,1.00
2018-09-17T21:58:29.327Z,1.00
2018-09-17T22:00:59.949Z,1.00
2018-09-17T22:03:29.528Z,1.00
2018-09-17T22:05:58.419Z,1.00
2018-09-17T22:08:26.663Z,1.00
2018-09-17T22:10:55.007Z,1.00
2018-09-17T22:13:23.285Z,1.00
2018-09-17T22:15:51.645Z,1.00
2018-09-17T22:18:19.991Z,1.00
2018-09-17T22:20:48.272Z,1.00
2018-09-17T22:23:16.510Z,1.00
2018-09-17T22:25:44.818Z,1.00
2018-09-17T22:28:13.255Z,1.00
2018-09-17T22:30:41.634Z,1.00
2018-09-17T22:33:09.985Z,1.00
2018-09-17T22:35:38.261Z,1.00
2018-09-17T22:38:06.606Z,1.00
2018-09-17T22:40:34.946Z,1.00
2018-09-17T22:43:03.224Z,1.00
2018-09-17T22:45:31.654Z,1.00
2018-09-17T22:47:59.970Z,1.00
2018-09-17T22:50:28.346Z,1.00
2018-09-17T22:52:56.665Z,1.00
2018-09-17T22:55:24.986Z,1.00
2018-09-17T22:57:53.316Z,1.00
2018-09-17T23:00:21.704Z,1.00
2018-09-17T23:02:50.099Z,1.00
2018-09-17T23:05:18.348Z,1.00
2018-09-17T23:07:46.692Z,1.00
2018-09-17T23:10:15.104Z,1.00
2018-09-17T23:12:43.349Z,1.00
2018-09-17T23:15:11.839Z,1.00
2018-09-17T23:17:40.316Z,1.00
2018-09-17T23:20:08.641Z,1.00
2018-09-17T23:22:37.124Z,1.00
2018-09-17T23:25:05.724Z,1.00
2018-09-17T23:27:34.173Z,1.00
2018-09-17T23:30:02.667Z,1.00
2018-09-17T23:32:31.154Z,1.00
2018-09-17T23:34:59.583Z,1.00
2018-09-17T23:37:28.199Z,1.00
2018-09-17T23:39:56.596Z,1.00
2018-09-17T23:42:24.899Z,1.00
2018-09-17T23:44:53.240Z,1.00
2018-09-17T23:47:21.623Z,1.00
2018-09-17T23:49:50.102Z,1.00
2018-09-17T23:54:46.422Z,1.00
2018-09-17T23:57:14.943Z,1.00
2018-09-17T23:59:43.418Z,1.00
