createdAt,value
2018-09-22T00:01:04.808Z,12.40
2018-09-22T00:03:31.966Z,12.39
2018-09-22T00:05:59.154Z,12.49
2018-09-22T00:08:26.276Z,12.53
2018-09-22T00:10:53.471Z,12.53
2018-09-22T00:13:20.637Z,12.49
2018-09-22T00:15:47.838Z,12.54
2018-09-22T00:18:15.072Z,12.56
2018-09-22T00:20:43.067Z,12.58
2018-09-22T00:23:10.248Z,12.60
2018-09-22T00:25:37.463Z,12.60
2018-09-22T00:28:04.745Z,12.56
2018-09-22T00:30:31.945Z,12.52
2018-09-22T00:32:59.392Z,12.57
2018-09-22T00:35:26.616Z,12.44
2018-09-22T00:37:53.777Z,12.39
2018-09-22T00:40:20.920Z,12.29
2018-09-22T00:42:48.105Z,12.36
2018-09-22T00:45:15.284Z,12.44
2018-09-22T00:47:42.455Z,12.46
2018-09-22T00:50:09.649Z,12.38
2018-09-22T00:52:36.788Z,12.39
2018-09-22T00:55:04.536Z,12.42
2018-09-22T00:57:31.700Z,12.40
2018-09-22T00:59:58.860Z,12.40
2018-09-22T01:02:26.076Z,12.37
2018-09-22T01:04:53.229Z,12.28
2018-09-22T01:07:20.385Z,12.24
2018-09-22T01:09:47.592Z,12.25
2018-09-22T01:12:14.773Z,12.19
2018-09-22T01:14:41.959Z,12.15
2018-09-22T01:17:09.177Z,12.17
2018-09-22T01:19:36.396Z,12.11
2018-09-22T01:22:03.585Z,12.06
2018-09-22T01:24:30.756Z,12.06
2018-09-22T01:26:57.924Z,12.00
2018-09-22T01:29:25.118Z,11.95
2018-09-22T01:31:52.298Z,11.90
2018-09-22T01:34:19.484Z,11.86
2018-09-22T01:36:46.715Z,11.82
2018-09-22T01:39:13.936Z,11.74
2018-09-22T01:41:41.589Z,11.73
2018-09-22T01:44:08.776Z,11.70
2018-09-22T01:46:35.960Z,11.68
2018-09-22T01:49:03.084Z,11.66
2018-09-22T01:51:30.644Z,11.58
2018-09-22T01:53:57.855Z,11.55
2018-09-22T01:56:25.065Z,11.52
2018-09-22T01:58:52.177Z,11.44
2018-09-22T02:01:19.309Z,11.43
2018-09-22T02:03:46.445Z,11.43
2018-09-22T02:06:13.629Z,11.36
2018-09-22T02:08:40.776Z,11.36
2018-09-22T02:11:07.972Z,11.34
2018-09-22T02:13:35.210Z,11.25
2018-09-22T02:16:02.396Z,11.21
2018-09-22T02:18:29.545Z,11.17
2018-09-22T02:20:56.720Z,11.15
2018-09-22T02:23:23.856Z,11.23
2018-09-22T02:25:51.020Z,11.18
2018-09-22T02:28:18.214Z,11.11
2018-09-22T02:30:45.399Z,11.06
2018-09-22T02:33:12.653Z,10.99
2018-09-22T02:35:39.863Z,10.97
2018-09-22T02:38:07.040Z,10.97
2018-09-22T02:40:34.217Z,10.98
2018-09-22T02:43:01.405Z,10.90
2018-09-22T02:45:28.548Z,10.90
2018-09-22T02:47:55.713Z,10.86
2018-09-22T02:50:22.868Z,10.85
2018-09-22T02:52:50.146Z,10.84
2018-09-22T02:55:17.329Z,10.84
2018-09-22T02:57:44.467Z,10.81
2018-09-22T03:00:11.651Z,10.76
2018-09-22T03:02:38.800Z,10.77
2018-09-22T03:05:05.994Z,10.75
2018-09-22T03:07:33.204Z,10.71
2018-09-22T03:10:00.384Z,10.62
2018-09-22T03:12:27.567Z,10.67
2018-09-22T03:14:54.756Z,10.64
2018-09-22T03:17:21.950Z,10.58
2018-09-22T03:19:49.116Z,10.52
2018-09-22T03:22:16.224Z,10.47
2018-09-22T03:24:43.475Z,10.44
2018-09-22T03:27:10.683Z,10.42
2018-09-22T03:29:37.861Z,10.43
2018-09-22T03:32:05.119Z,10.40
2018-09-22T03:34:32.392Z,10.39
2018-09-22T03:36:59.528Z,10.41
2018-09-22T03:39:26.729Z,10.39
2018-09-22T03:41:53.841Z,10.37
2018-09-22T03:44:20.960Z,10.30
2018-09-22T03:46:48.131Z,10.30
2018-09-22T03:49:15.301Z,10.34
2018-09-22T03:51:42.493Z,10.41
2018-09-22T03:54:09.657Z,10.40
2018-09-22T03:56:36.804Z,10.35
2018-09-22T03:59:03.995Z,10.37
2018-09-22T04:01:31.172Z,10.40
2018-09-22T04:03:58.316Z,10.41
2018-09-22T04:06:25.495Z,10.42
2018-09-22T04:08:52.611Z,10.40
2018-09-22T04:11:19.732Z,10.40
2018-09-22T04:13:46.920Z,10.42
2018-09-22T04:16:14.034Z,10.43
2018-09-22T04:18:41.214Z,10.45
2018-09-22T04:21:08.460Z,10.41
2018-09-22T04:23:35.647Z,10.43
2018-09-22T04:26:02.861Z,10.41
2018-09-22T04:28:30.000Z,10.45
2018-09-22T04:30:57.166Z,10.45
2018-09-22T04:33:31.235Z,10.47
2018-09-22T04:35:58.324Z,10.53
2018-09-22T04:38:25.474Z,10.52
2018-09-22T04:40:52.630Z,10.55
2018-09-22T04:43:19.786Z,10.52
2018-09-22T04:45:46.956Z,10.54
2018-09-22T04:48:14.103Z,10.50
2018-09-22T04:50:41.248Z,10.53
2018-09-22T04:53:08.417Z,10.50
2018-09-22T04:55:35.576Z,10.53
2018-09-22T04:58:02.766Z,10.53
2018-09-22T05:00:29.904Z,10.60
2018-09-22T05:02:57.064Z,10.54
2018-09-22T05:05:24.212Z,10.56
2018-09-22T05:07:51.363Z,10.55
2018-09-22T05:10:18.568Z,10.57
2018-09-22T05:12:45.736Z,10.61
2018-09-22T05:15:12.943Z,10.62
2018-09-22T05:17:40.169Z,10.64
2018-09-22T05:20:07.333Z,10.62
2018-09-22T05:22:34.446Z,10.61
2018-09-22T05:25:01.746Z,10.74
2018-09-22T05:27:28.929Z,10.74
2018-09-22T05:29:56.107Z,10.75
2018-09-22T05:32:23.273Z,10.81
2018-09-22T05:34:50.476Z,10.83
2018-09-22T05:37:17.634Z,10.84
2018-09-22T05:39:44.807Z,10.84
2018-09-22T05:42:12.044Z,10.93
2018-09-22T05:44:39.236Z,10.93
2018-09-22T05:47:06.440Z,10.87
2018-09-22T05:49:33.552Z,10.92
2018-09-22T05:52:00.692Z,10.94
2018-09-22T05:54:27.973Z,10.93
2018-09-22T05:56:55.147Z,11.00
2018-09-22T05:59:22.269Z,11.07
2018-09-22T06:01:49.467Z,11.07
2018-09-22T06:04:16.631Z,11.08
2018-09-22T06:06:43.755Z,11.07
2018-09-22T06:09:10.906Z,11.01
2018-09-22T06:11:38.115Z,11.07
2018-09-22T06:14:05.357Z,11.11
2018-09-22T06:16:32.588Z,11.22
2018-09-22T06:18:59.763Z,11.15
2018-09-22T06:21:26.952Z,11.12
2018-09-22T06:23:54.195Z,11.08
2018-09-22T06:26:21.348Z,11.19
2018-09-22T06:28:48.597Z,11.21
2018-09-22T06:31:15.751Z,11.23
2018-09-22T06:33:42.924Z,11.17
2018-09-22T06:36:10.091Z,11.23
2018-09-22T06:38:37.201Z,11.22
2018-09-22T06:41:04.409Z,11.31
2018-09-22T06:43:31.599Z,11.39
2018-09-22T06:48:32.893Z,11.49
2018-09-22T06:51:00.156Z,11.51
2018-09-22T06:53:27.416Z,11.51
2018-09-22T06:55:54.611Z,11.50
2018-09-22T06:58:21.796Z,11.43
2018-09-22T07:00:48.970Z,11.51
2018-09-22T07:03:16.170Z,11.41
2018-09-22T07:05:43.324Z,11.37
2018-09-22T07:08:10.472Z,11.40
2018-09-22T07:10:37.628Z,11.43
2018-09-22T07:13:04.820Z,11.42
2018-09-22T07:15:31.989Z,11.44
2018-09-22T07:17:59.105Z,11.44
2018-09-22T07:20:26.285Z,11.50
2018-09-22T07:22:59.208Z,11.54
2018-09-22T07:25:26.392Z,11.62
2018-09-22T07:27:53.541Z,11.50
2018-09-22T07:30:20.664Z,11.56
2018-09-22T07:32:47.865Z,11.64
2018-09-22T07:35:15.031Z,11.54
2018-09-22T07:37:42.207Z,11.61
2018-09-22T07:40:09.356Z,11.72
2018-09-22T07:42:36.590Z,11.83
2018-09-22T07:45:03.896Z,11.81
2018-09-22T07:47:31.059Z,11.88
2018-09-22T07:49:58.211Z,12.02
2018-09-22T07:52:25.356Z,11.94
2018-09-22T07:54:52.527Z,11.89
2018-09-22T07:57:19.741Z,11.91
2018-09-22T07:59:46.910Z,11.96
2018-09-22T08:02:14.044Z,12.00
2018-09-22T08:04:41.212Z,12.07
2018-09-22T08:07:13.813Z,12.13
2018-09-22T08:09:40.985Z,12.16
2018-09-22T08:12:08.234Z,12.20
2018-09-22T08:14:35.433Z,12.29
2018-09-22T08:17:02.598Z,12.23
2018-09-22T08:19:29.796Z,12.26
2018-09-22T08:21:57.000Z,12.32
2018-09-22T08:24:24.164Z,12.18
2018-09-22T08:26:51.332Z,12.28
2018-09-22T08:29:18.641Z,12.26
2018-09-22T08:31:45.985Z,12.27
2018-09-22T08:34:13.264Z,12.43
2018-09-22T08:36:40.692Z,12.40
2018-09-22T08:39:09.310Z,12.32
2018-09-22T08:41:36.517Z,12.39
2018-09-22T08:44:03.681Z,12.37
2018-09-22T08:46:30.940Z,12.35
2018-09-22T08:48:58.151Z,12.54
2018-09-22T08:51:25.333Z,12.60
2018-09-22T08:53:52.565Z,12.69
2018-09-22T08:56:19.794Z,12.73
2018-09-22T08:58:47.053Z,12.90
2018-09-22T09:01:14.314Z,12.90
2018-09-22T09:03:41.967Z,12.83
2018-09-22T09:06:09.165Z,12.80
2018-09-22T09:08:36.353Z,12.82
2018-09-22T09:11:03.577Z,12.85
2018-09-22T09:13:30.848Z,12.97
2018-09-22T09:15:58.003Z,13.17
2018-09-22T09:18:25.185Z,13.46
2018-09-22T09:20:52.419Z,13.38
2018-09-22T09:23:19.608Z,13.24
2018-09-22T09:25:46.750Z,13.23
2018-09-22T09:28:13.995Z,13.17
2018-09-22T09:30:41.213Z,13.31
2018-09-22T09:33:08.410Z,13.12
2018-09-22T09:35:35.724Z,13.33
2018-09-22T09:38:02.925Z,13.53
2018-09-22T09:40:30.063Z,13.44
2018-09-22T09:42:57.264Z,13.50
2018-09-22T09:45:24.463Z,13.68
2018-09-22T09:47:51.671Z,13.63
2018-09-22T09:50:18.865Z,13.68
2018-09-22T09:52:46.123Z,13.73
2018-09-22T09:55:13.414Z,13.77
2018-09-22T09:57:40.674Z,13.69
2018-09-22T10:00:08.014Z,13.67
2018-09-22T10:02:35.212Z,13.78
2018-09-22T10:05:02.790Z,13.86
2018-09-22T10:07:30.016Z,13.79
2018-09-22T10:09:57.230Z,13.80
2018-09-22T10:12:24.453Z,13.85
2018-09-22T10:14:51.693Z,13.89
2018-09-22T10:17:19.034Z,14.01
2018-09-22T10:19:46.259Z,14.12
2018-09-22T10:22:13.552Z,14.09
2018-09-22T10:24:40.831Z,14.00
2018-09-22T10:27:08.097Z,13.95
2018-09-22T10:29:35.408Z,14.03
2018-09-22T10:32:02.643Z,14.03
2018-09-22T10:34:29.851Z,14.37
2018-09-22T10:36:57.012Z,14.53
2018-09-22T10:39:24.184Z,14.63
2018-09-22T10:41:51.335Z,14.71
2018-09-22T10:44:18.541Z,14.86
2018-09-22T10:46:45.756Z,14.66
2018-09-22T10:49:13.081Z,14.58
2018-09-22T10:51:40.237Z,14.53
2018-09-22T10:54:07.384Z,14.76
2018-09-22T10:56:34.570Z,14.95
2018-09-22T10:59:01.739Z,14.96
2018-09-22T11:01:28.912Z,15.00
2018-09-22T11:03:56.148Z,14.82
2018-09-22T11:06:23.372Z,14.73
2018-09-22T11:08:50.684Z,14.75
2018-09-22T11:11:17.922Z,14.93
2018-09-22T11:13:45.195Z,14.82
2018-09-22T11:16:12.470Z,15.21
2018-09-22T11:18:39.720Z,15.23
2018-09-22T11:21:06.928Z,14.98
2018-09-22T11:23:34.137Z,15.01
2018-09-22T11:26:08.174Z,14.80
2018-09-22T11:28:35.400Z,14.96
2018-09-22T11:31:02.587Z,14.85
2018-09-22T11:33:29.865Z,14.73
2018-09-22T11:35:57.097Z,14.86
2018-09-22T11:38:24.435Z,14.99
2018-09-22T11:40:51.572Z,14.78
2018-09-22T11:43:18.779Z,15.27
2018-09-22T11:45:45.968Z,15.18
2018-09-22T11:48:13.233Z,15.29
2018-09-22T11:50:40.499Z,15.11
2018-09-22T11:53:07.774Z,15.19
2018-09-22T11:55:35.100Z,15.30
2018-09-22T11:58:02.449Z,15.08
2018-09-22T12:00:29.732Z,15.32
2018-09-22T12:02:57.005Z,15.60
2018-09-22T12:05:24.295Z,16.35
2018-09-22T12:07:51.540Z,16.78
2018-09-22T12:10:18.780Z,17.21
2018-09-22T12:12:46.035Z,16.99
2018-09-22T12:15:13.292Z,16.69
2018-09-22T12:17:40.544Z,16.27
2018-09-22T12:20:07.882Z,16.11
2018-09-22T12:22:35.230Z,15.98
2018-09-22T12:25:02.689Z,16.37
2018-09-22T12:27:29.964Z,16.08
2018-09-22T12:29:57.220Z,16.02
2018-09-22T12:32:25.460Z,16.55
2018-09-22T12:34:52.696Z,16.03
2018-09-22T12:37:19.918Z,15.78
2018-09-22T12:39:47.143Z,16.46
2018-09-22T12:42:14.344Z,15.93
2018-09-22T12:44:41.538Z,15.79
2018-09-22T12:47:08.702Z,15.59
2018-09-22T12:49:35.948Z,15.39
2018-09-22T12:52:03.170Z,15.48
2018-09-22T12:54:30.398Z,15.65
2018-09-22T12:56:57.551Z,16.80
2018-09-22T12:59:25.012Z,17.48
2018-09-22T13:01:52.213Z,17.54
2018-09-22T13:04:19.432Z,17.00
2018-09-22T13:06:46.643Z,17.20
2018-09-22T13:09:13.892Z,17.05
2018-09-22T13:11:41.129Z,17.01
2018-09-22T13:14:08.420Z,16.69
2018-09-22T13:16:35.656Z,16.51
2018-09-22T13:19:02.835Z,16.22
2018-09-22T13:21:30.123Z,16.06
2018-09-22T13:23:57.372Z,15.89
2018-09-22T13:26:24.569Z,15.87
2018-09-22T13:28:51.817Z,15.87
2018-09-22T13:31:19.005Z,15.96
2018-09-22T13:33:46.212Z,16.10
2018-09-22T13:36:13.368Z,16.35
2018-09-22T13:38:40.688Z,16.88
2018-09-22T13:41:07.822Z,16.98
2018-09-22T13:43:34.991Z,17.06
2018-09-22T13:46:02.177Z,16.59
2018-09-22T13:48:29.436Z,16.89
2018-09-22T13:50:56.699Z,17.06
2018-09-22T13:53:23.841Z,16.83
2018-09-22T13:55:51.045Z,16.81
2018-09-22T13:58:18.277Z,16.72
2018-09-22T14:00:45.422Z,16.45
2018-09-22T14:03:12.621Z,16.41
2018-09-22T14:05:39.922Z,16.51
2018-09-22T14:08:14.001Z,16.63
2018-09-22T14:10:41.236Z,16.79
2018-09-22T14:13:08.496Z,16.66
2018-09-22T14:15:35.681Z,16.33
2018-09-22T14:18:02.898Z,16.18
2018-09-22T14:20:30.151Z,16.12
2018-09-22T14:22:57.336Z,16.05
2018-09-22T14:25:24.517Z,15.98
2018-09-22T14:27:51.972Z,16.08
2018-09-22T14:30:19.180Z,16.19
2018-09-22T14:32:46.432Z,16.14
2018-09-22T14:35:13.680Z,16.12
2018-09-22T14:37:40.931Z,16.12
2018-09-22T14:40:08.279Z,16.22
2018-09-22T14:42:35.477Z,16.24
2018-09-22T14:45:02.681Z,16.06
2018-09-22T14:47:29.884Z,16.07
2018-09-22T14:49:57.087Z,16.03
2018-09-22T14:52:24.248Z,15.95
2018-09-22T14:54:51.455Z,15.91
2018-09-22T14:57:18.647Z,15.74
2018-09-22T14:59:45.896Z,15.69
2018-09-22T15:02:13.130Z,15.62
2018-09-22T15:04:40.381Z,15.63
2018-09-22T15:07:07.577Z,15.69
2018-09-22T15:09:34.741Z,15.75
2018-09-22T15:12:01.935Z,15.72
2018-09-22T15:14:29.156Z,15.70
2018-09-22T15:16:56.728Z,15.63
2018-09-22T15:19:23.953Z,15.53
2018-09-22T15:21:51.177Z,15.59
2018-09-22T15:24:18.377Z,15.62
2018-09-22T15:26:45.638Z,15.61
2018-09-22T15:29:12.885Z,15.59
2018-09-22T15:31:40.089Z,15.61
2018-09-22T15:34:07.280Z,15.61
2018-09-22T15:36:34.464Z,15.57
2018-09-22T15:39:01.827Z,15.56
2018-09-22T15:41:29.011Z,15.57
2018-09-22T15:43:56.203Z,15.52
2018-09-22T15:46:23.404Z,15.48
2018-09-22T15:48:50.583Z,15.49
2018-09-22T15:51:17.931Z,15.47
2018-09-22T15:53:45.153Z,15.49
2018-09-22T15:56:12.389Z,15.48
2018-09-22T15:58:39.686Z,15.47
2018-09-22T16:01:06.895Z,15.39
2018-09-22T16:03:34.149Z,15.44
2018-09-22T16:06:01.405Z,15.57
2018-09-22T16:08:28.686Z,15.58
2018-09-22T16:10:55.830Z,15.53
2018-09-22T16:13:23.145Z,15.64
2018-09-22T16:15:50.363Z,15.73
2018-09-22T16:18:17.658Z,15.72
2018-09-22T16:20:44.910Z,15.92
2018-09-22T16:23:12.130Z,15.90
2018-09-22T16:25:39.408Z,15.67
2018-09-22T16:28:06.671Z,15.50
2018-09-22T16:30:34.004Z,15.47
2018-09-22T16:33:01.368Z,15.49
2018-09-22T16:35:35.430Z,15.50
2018-09-22T16:38:02.742Z,15.79
2018-09-22T16:40:30.016Z,15.66
2018-09-22T16:42:57.343Z,15.69
2018-09-22T16:45:24.609Z,15.57
2018-09-22T16:47:51.886Z,15.69
2018-09-22T16:50:19.173Z,15.57
2018-09-22T16:52:46.403Z,15.54
2018-09-22T16:55:13.701Z,15.40
2018-09-22T16:57:40.959Z,14.97
2018-09-22T17:00:08.300Z,14.67
2018-09-22T17:02:35.640Z,14.61
2018-09-22T17:05:04.744Z,14.54
2018-09-22T17:07:32.077Z,14.54
2018-09-22T17:09:59.345Z,14.51
2018-09-22T17:12:26.602Z,14.49
2018-09-22T17:14:53.955Z,14.56
2018-09-22T17:17:21.302Z,14.42
2018-09-22T17:19:48.584Z,14.42
2018-09-22T17:22:15.906Z,14.07
2018-09-22T17:24:43.216Z,13.94
2018-09-22T17:27:10.521Z,14.09
2018-09-22T17:29:37.820Z,14.07
2018-09-22T17:32:05.152Z,13.78
2018-09-22T17:34:32.509Z,13.54
2018-09-22T17:36:59.831Z,13.56
2018-09-22T17:39:27.138Z,13.85
2018-09-22T17:41:54.500Z,13.98
2018-09-22T17:44:21.843Z,13.95
2018-09-22T17:46:49.122Z,13.87
2018-09-22T17:49:16.371Z,14.03
2018-09-22T17:51:43.629Z,14.05
2018-09-22T17:54:10.944Z,14.04
2018-09-22T17:56:38.329Z,13.96
2018-09-22T17:59:05.911Z,13.90
2018-09-22T18:01:33.253Z,13.99
2018-09-22T18:04:00.559Z,14.07
2018-09-22T18:06:27.806Z,14.07
2018-09-22T18:08:55.067Z,14.12
2018-09-22T18:11:22.317Z,14.09
2018-09-22T18:13:49.588Z,13.98
2018-09-22T18:16:16.861Z,13.81
2018-09-22T18:18:44.312Z,13.73
2018-09-22T18:21:11.600Z,13.64
2018-09-22T18:23:38.875Z,13.77
2018-09-22T18:26:06.119Z,13.61
2018-09-22T18:28:33.344Z,13.77
2018-09-22T18:31:00.534Z,13.83
2018-09-22T18:33:27.804Z,13.81
2018-09-22T18:35:55.044Z,13.74
2018-09-22T18:38:22.298Z,13.54
2018-09-22T18:40:49.551Z,13.41
2018-09-22T18:43:16.880Z,13.51
2018-09-22T18:45:44.216Z,13.47
2018-09-22T18:48:11.481Z,13.40
2018-09-22T18:50:38.800Z,13.46
2018-09-22T18:53:06.199Z,13.63
2018-09-22T18:55:34.490Z,13.33
2018-09-22T18:58:01.798Z,13.48
2018-09-22T19:00:29.095Z,13.41
2018-09-22T19:02:56.391Z,13.01
2018-09-22T19:05:23.705Z,13.17
2018-09-22T19:07:50.953Z,13.19
2018-09-22T19:10:18.169Z,12.91
2018-09-22T19:12:45.458Z,12.85
2018-09-22T19:15:24.125Z,13.09
2018-09-22T19:17:57.194Z,13.35
2018-09-22T19:20:35.130Z,13.10
2018-09-22T19:23:06.795Z,12.78
2018-09-22T19:25:36.345Z,12.44
2018-09-22T19:28:06.933Z,12.64
2018-09-22T19:30:42.649Z,12.88
2018-09-22T19:33:28.501Z,12.95
2018-09-22T19:36:02.957Z,12.79
2018-09-22T19:38:34.774Z,13.04
2018-09-22T19:41:06.702Z,12.88
2018-09-22T19:44:10.483Z,12.91
2018-09-22T19:46:58.085Z,12.56
2018-09-22T19:49:27.940Z,12.42
2018-09-22T19:51:59.816Z,12.29
2018-09-22T19:54:27.059Z,12.51
2018-09-22T19:56:54.260Z,12.67
2018-09-22T19:59:21.501Z,12.68
2018-09-22T20:01:48.847Z,12.75
2018-09-22T20:04:16.065Z,12.44
2018-09-22T20:06:43.283Z,12.54
2018-09-22T20:09:10.445Z,12.73
2018-09-22T20:11:37.663Z,12.46
2018-09-22T20:14:04.833Z,12.18
2018-09-22T20:16:32.036Z,12.40
2018-09-22T20:18:59.229Z,12.36
2018-09-22T20:21:26.439Z,12.42
2018-09-22T20:24:00.444Z,12.34
2018-09-22T20:26:27.732Z,12.43
2018-09-22T20:28:54.931Z,12.36
2018-09-22T20:31:22.168Z,12.41
2018-09-22T20:33:49.492Z,12.10
2018-09-22T20:36:16.768Z,12.26
2018-09-22T20:38:43.990Z,12.42
2018-09-22T20:41:11.228Z,12.29
2018-09-22T20:43:38.457Z,12.12
2018-09-22T20:46:05.708Z,12.19
2018-09-22T20:48:32.905Z,12.29
2018-09-22T20:51:00.168Z,12.20
2018-09-22T20:53:27.440Z,12.06
2018-09-22T20:55:54.671Z,12.20
2018-09-22T20:58:21.864Z,12.01
2018-09-22T21:00:49.103Z,12.26
2018-09-22T21:03:16.319Z,12.26
2018-09-22T21:05:43.484Z,12.37
2018-09-22T21:08:10.798Z,12.27
2018-09-22T21:10:38.095Z,12.30
2018-09-22T21:13:05.340Z,12.28
2018-09-22T21:15:32.529Z,12.37
2018-09-22T21:17:59.732Z,12.26
2018-09-22T21:20:26.952Z,12.21
2018-09-22T21:22:54.215Z,12.02
2018-09-22T21:25:21.370Z,12.12
2018-09-22T21:27:48.654Z,12.30
2018-09-22T21:30:15.870Z,12.02
2018-09-22T21:32:43.100Z,12.08
2018-09-22T21:35:10.349Z,12.12
2018-09-22T21:37:37.537Z,11.90
2018-09-22T21:40:04.874Z,11.92
2018-09-22T21:42:32.055Z,11.72
2018-09-22T21:44:59.242Z,11.82
2018-09-22T21:47:26.508Z,11.99
2018-09-22T21:49:53.688Z,12.06
2018-09-22T21:52:20.900Z,12.13
2018-09-22T21:54:48.204Z,11.99
2018-09-22T21:57:15.411Z,11.97
2018-09-22T21:59:42.594Z,12.02
2018-09-22T22:02:09.769Z,11.92
2018-09-22T22:04:36.975Z,11.61
2018-09-22T22:07:04.210Z,11.67
2018-09-22T22:09:31.358Z,11.66
2018-09-22T22:11:58.539Z,11.71
2018-09-22T22:14:25.710Z,11.68
2018-09-22T22:16:52.921Z,11.71
2018-09-22T22:19:20.113Z,11.92
2018-09-22T22:21:47.344Z,12.21
2018-09-22T22:24:14.524Z,12.19
2018-09-22T22:26:41.755Z,11.98
2018-09-22T22:29:09.025Z,11.73
2018-09-22T22:31:36.250Z,11.60
2018-09-22T22:34:03.481Z,11.60
2018-09-22T22:36:30.696Z,11.54
2018-09-22T22:38:57.839Z,11.65
2018-09-22T22:41:25.084Z,11.76
2018-09-22T22:43:52.274Z,11.80
2018-09-22T22:46:19.473Z,11.93
2018-09-22T22:48:46.601Z,12.00
2018-09-22T22:51:13.800Z,12.24
2018-09-22T22:53:40.988Z,12.17
2018-09-22T22:56:08.289Z,12.02
2018-09-22T22:58:35.488Z,11.73
2018-09-22T23:01:02.700Z,11.81
2018-09-22T23:03:29.900Z,11.86
2018-09-22T23:05:57.078Z,12.00
2018-09-22T23:08:24.289Z,12.26
2018-09-22T23:10:51.432Z,12.18
2018-09-22T23:13:18.616Z,12.11
2018-09-22T23:15:45.804Z,11.99
2018-09-22T23:18:13.013Z,11.91
2018-09-22T23:20:40.193Z,12.12
2018-09-22T23:23:07.409Z,12.29
2018-09-22T23:25:35.196Z,12.29
2018-09-22T23:28:02.580Z,12.18
2018-09-22T23:30:29.765Z,12.22
2018-09-22T23:32:56.936Z,12.30
2018-09-22T23:35:24.263Z,12.15
2018-09-22T23:37:51.509Z,11.86
2018-09-22T23:40:18.692Z,11.68
2018-09-22T23:42:45.860Z,11.43
2018-09-22T23:45:13.005Z,11.61
2018-09-22T23:47:40.191Z,11.32
2018-09-22T23:50:07.357Z,11.29
2018-09-22T23:52:34.576Z,11.54
2018-09-22T23:55:01.841Z,11.68
2018-09-22T23:57:28.988Z,11.72
2018-09-22T23:59:56.144Z,11.77
