createdAt,value
2022-09-21T00:01:39.348Z,99.90
2022-09-21T00:04:08.730Z,99.90
2022-09-21T00:06:37.356Z,99.90
2022-09-21T00:09:08.348Z,99.90
2022-09-21T00:11:38.758Z,99.90
2022-09-21T00:14:10.798Z,99.90
2022-09-21T00:16:40.390Z,99.90
2022-09-21T00:19:10.418Z,99.90
2022-09-21T00:21:39.377Z,99.90
2022-09-21T00:24:08.096Z,99.90
2022-09-21T00:26:36.377Z,99.90
2022-09-21T00:29:05.388Z,99.90
2022-09-21T00:31:34.247Z,99.90
2022-09-21T00:34:03.822Z,99.90
2022-09-21T00:36:33.133Z,99.90
2022-09-21T00:39:03.251Z,99.90
2022-09-21T00:41:34.155Z,99.90
2022-09-21T00:44:24.676Z,99.90
2022-09-21T00:46:54.623Z,99.90
2022-09-21T00:49:23.898Z,99.90
2022-09-21T00:51:54.242Z,99.90
2022-09-21T00:54:27.059Z,99.90
2022-09-21T00:57:01.289Z,99.90
2022-09-21T00:59:30.586Z,99.90
2022-09-21T01:02:00.283Z,99.90
2022-09-21T01:04:29.567Z,99.90
2022-09-21T01:07:02.344Z,99.90
2022-09-21T01:09:30.242Z,99.90
2022-09-21T01:12:06.243Z,99.90
2022-09-21T01:14:54.250Z,99.90
2022-09-21T01:17:37.888Z,99.90
2022-09-21T01:20:48.748Z,99.90
2022-09-21T01:23:46.874Z,99.90
2022-09-21T01:26:23.926Z,99.90
2022-09-21T01:29:15.004Z,99.90
2022-09-21T01:31:48.761Z,99.90
2022-09-21T01:34:30.671Z,99.90
2022-09-21T01:37:03.686Z,99.90
2022-09-21T01:39:34.970Z,99.90
2022-09-21T01:42:04.859Z,99.90
2022-09-21T01:44:37.060Z,99.90
2022-09-21T01:47:09.911Z,99.90
2022-09-21T01:49:42.864Z,99.90
2022-09-21T01:52:18.771Z,99.90
2022-09-21T01:54:52.217Z,99.90
2022-09-21T01:57:27.769Z,99.90
2022-09-21T01:59:58.805Z,99.90
2022-09-21T02:02:35.991Z,99.90
2022-09-21T02:05:05.958Z,99.90
2022-09-21T02:07:34.701Z,99.90
2022-09-21T02:10:03.586Z,99.90
2022-09-21T02:12:33.177Z,99.90
2022-09-21T02:15:03.883Z,99.90
2022-09-21T02:17:46.867Z,99.90
2022-09-21T02:20:21.294Z,99.90
2022-09-21T02:23:03.391Z,99.90
2022-09-21T02:25:40.206Z,99.90
2022-09-21T02:28:12.985Z,99.90
2022-09-21T02:30:47.781Z,99.90
2022-09-21T02:33:24.675Z,99.90
2022-09-21T02:35:57.299Z,99.90
2022-09-21T02:38:35.343Z,99.90
2022-09-21T02:41:08.665Z,99.90
2022-09-21T02:43:41.526Z,99.90
2022-09-21T02:46:16.168Z,99.90
2022-09-21T02:48:49.404Z,99.90
2022-09-21T02:51:20.781Z,99.90
2022-09-21T02:53:52.666Z,99.90
2022-09-21T02:56:21.792Z,99.90
2022-09-21T02:58:54.325Z,99.90
2022-09-21T03:01:26.051Z,99.90
2022-09-21T03:03:55.135Z,99.90
2022-09-21T03:06:23.245Z,99.90
2022-09-21T03:08:53.681Z,99.90
2022-09-21T03:11:22.098Z,99.90
2022-09-21T03:13:50.331Z,99.90
2022-09-21T03:16:18.805Z,99.90
2022-09-21T03:18:49.214Z,99.90
2022-09-21T03:21:17.218Z,99.90
2022-09-21T03:23:45.109Z,99.90
2022-09-21T03:26:13.275Z,99.90
2022-09-21T03:28:41.319Z,99.90
2022-09-21T03:31:09.796Z,99.90
2022-09-21T03:33:37.811Z,99.90
2022-09-21T03:36:07.727Z,99.90
2022-09-21T03:38:36.374Z,99.90
2022-09-21T03:41:04.891Z,99.90
2022-09-21T03:43:32.841Z,99.90
2022-09-21T03:46:00.982Z,99.90
2022-09-21T03:48:28.801Z,99.90
2022-09-21T03:50:56.964Z,99.90
2022-09-21T03:53:26.147Z,99.90
2022-09-21T03:55:54.481Z,99.90
2022-09-21T03:58:22.327Z,99.90
2022-09-21T04:00:50.486Z,99.90
2022-09-21T04:03:18.637Z,99.90
2022-09-21T04:05:46.467Z,99.90
2022-09-21T04:08:14.478Z,99.90
2022-09-21T04:10:44.165Z,99.90
2022-09-21T04:13:13.577Z,99.90
2022-09-21T04:15:41.641Z,99.90
2022-09-21T04:18:30.287Z,99.90
2022-09-21T04:20:58.105Z,99.90
2022-09-21T04:23:26.274Z,99.90
2022-09-21T04:25:58.205Z,99.90
2022-09-21T04:28:26.184Z,99.90
2022-09-21T04:30:54.424Z,99.90
2022-09-21T04:33:24.222Z,99.90
2022-09-21T04:35:56.775Z,99.90
2022-09-21T04:38:24.781Z,99.90
2022-09-21T04:40:58.181Z,99.90
2022-09-21T04:43:26.703Z,99.90
2022-09-21T04:45:54.734Z,99.90
2022-09-21T04:48:23.021Z,99.90
2022-09-21T04:50:51.518Z,99.90
2022-09-21T04:53:19.926Z,99.90
2022-09-21T04:55:48.482Z,99.90
2022-09-21T04:58:21.279Z,99.90
2022-09-21T05:00:52.401Z,99.90
2022-09-21T05:03:20.936Z,99.90
2022-09-21T05:05:49.764Z,99.90
2022-09-21T05:08:18.306Z,99.90
2022-09-21T05:10:45.417Z,99.90
2022-09-21T05:13:17.819Z,99.90
2022-09-21T05:15:49.283Z,99.90
2022-09-21T05:18:35.351Z,99.90
2022-09-21T05:21:04.997Z,99.90
2022-09-21T05:23:33.671Z,99.90
2022-09-21T05:26:02.003Z,99.90
2022-09-21T05:28:30.821Z,99.90
2022-09-21T05:31:17.571Z,99.90
2022-09-21T05:33:51.800Z,99.90
2022-09-21T05:36:38.572Z,99.90
2022-09-21T05:39:07.377Z,99.90
2022-09-21T05:41:36.567Z,99.90
2022-09-21T05:44:05.126Z,99.90
2022-09-21T05:46:40.397Z,99.90
2022-09-21T05:49:18.861Z,99.90
2022-09-21T05:51:56.578Z,99.90
2022-09-21T05:54:38.256Z,99.90
2022-09-21T05:57:14.894Z,99.90
2022-09-21T05:59:57.628Z,99.90
2022-09-21T06:02:45.831Z,99.90
2022-09-21T06:05:15.730Z,99.90
2022-09-21T06:07:43.624Z,99.90
2022-09-21T06:10:13.184Z,99.90
2022-09-21T06:12:41.407Z,99.90
2022-09-21T06:15:13.910Z,99.90
2022-09-21T06:17:44.350Z,99.90
2022-09-21T06:20:12.367Z,99.90
2022-09-21T06:22:40.373Z,99.90
2022-09-21T06:25:09.371Z,99.90
2022-09-21T06:27:37.205Z,99.90
2022-09-21T06:30:05.843Z,99.90
2022-09-21T06:32:33.709Z,99.90
2022-09-21T06:35:03.153Z,99.90
2022-09-21T06:37:31.571Z,99.90
2022-09-21T06:39:59.547Z,99.90
2022-09-21T06:42:28.559Z,99.90
2022-09-21T06:44:56.700Z,99.90
2022-09-21T06:47:24.705Z,99.90
2022-09-21T06:49:54.092Z,99.90
2022-09-21T06:52:23.407Z,99.90
2022-09-21T06:54:51.502Z,99.90
2022-09-21T06:57:19.426Z,99.90
2022-09-21T06:59:47.520Z,99.90
2022-09-21T07:02:15.407Z,99.90
2022-09-21T07:04:44.256Z,99.90
2022-09-21T07:07:12.324Z,99.90
2022-09-21T07:12:32.379Z,99.90
2022-09-21T07:15:00.339Z,99.90
2022-09-21T07:17:40.081Z,99.90
2022-09-21T07:20:09.329Z,99.90
2022-09-21T07:22:38.221Z,99.90
2022-09-21T07:25:08.717Z,99.90
2022-09-21T07:27:36.903Z,99.90
2022-09-21T07:30:06.206Z,99.90
2022-09-21T07:32:34.239Z,99.90
2022-09-21T07:35:02.406Z,99.90
2022-09-21T07:37:32.368Z,99.90
2022-09-21T07:40:02.886Z,99.90
2022-09-21T07:42:32.290Z,99.90
2022-09-21T07:45:04.150Z,99.90
2022-09-21T07:47:32.578Z,99.90
2022-09-21T07:50:00.652Z,99.90
2022-09-21T07:52:28.965Z,99.90
2022-09-21T07:54:59.149Z,99.90
2022-09-21T07:57:44.933Z,99.90
2022-09-21T08:00:15.773Z,99.90
2022-09-21T08:02:47.689Z,99.90
2022-09-21T08:05:16.205Z,99.90
2022-09-21T08:07:44.518Z,99.90
2022-09-21T08:10:13.234Z,99.90
2022-09-21T08:12:41.391Z,99.90
2022-09-21T08:15:30.588Z,99.90
2022-09-21T08:18:07.260Z,99.90
2022-09-21T08:20:35.841Z,99.90
2022-09-21T08:23:04.197Z,99.90
2022-09-21T08:25:32.647Z,99.90
2022-09-21T08:28:03.162Z,99.90
2022-09-21T08:30:34.225Z,99.90
2022-09-21T08:33:03.866Z,99.90
2022-09-21T08:35:32.145Z,99.90
2022-09-21T08:38:01.471Z,99.90
2022-09-21T08:40:29.752Z,99.90
2022-09-21T08:43:03.300Z,99.90
2022-09-21T08:45:36.184Z,99.90
2022-09-21T08:48:11.666Z,99.90
2022-09-21T08:50:43.804Z,99.90
2022-09-21T08:53:17.168Z,99.90
2022-09-21T08:55:45.658Z,99.90
2022-09-21T08:58:23.489Z,99.90
2022-09-21T09:01:02.482Z,99.90
2022-09-21T09:03:52.706Z,99.90
2022-09-21T09:06:26.933Z,99.90
2022-09-21T09:09:28.259Z,99.90
2022-09-21T09:12:11.354Z,99.90
2022-09-21T09:14:53.870Z,99.90
2022-09-21T09:17:45.806Z,99.90
2022-09-21T09:20:21.253Z,99.90
2022-09-21T09:22:55.983Z,99.90
2022-09-21T09:25:26.894Z,99.90
2022-09-21T09:28:00.074Z,99.90
2022-09-21T09:30:33.048Z,99.90
2022-09-21T09:33:10.049Z,99.90
2022-09-21T09:35:46.750Z,99.90
2022-09-21T09:38:23.760Z,99.90
2022-09-21T09:41:03.625Z,99.90
2022-09-21T09:43:50.755Z,99.90
2022-09-21T09:46:30.558Z,99.90
2022-09-21T09:49:19.814Z,99.90
2022-09-21T09:51:50.154Z,99.90
2022-09-21T09:54:26.270Z,99.90
2022-09-21T09:56:55.354Z,99.90
2022-09-21T09:59:35.871Z,99.90
2022-09-21T10:02:06.910Z,99.90
2022-09-21T10:04:36.386Z,99.90
2022-09-21T10:07:06.226Z,99.90
2022-09-21T10:09:35.512Z,99.90
2022-09-21T10:12:21.855Z,99.90
2022-09-21T10:14:52.447Z,99.90
2022-09-21T10:17:21.355Z,99.90
2022-09-21T10:19:49.700Z,99.90
2022-09-21T10:22:23.045Z,99.90
2022-09-21T10:24:53.510Z,99.90
2022-09-21T10:27:28.230Z,99.90
2022-09-21T10:29:57.587Z,99.90
2022-09-21T10:32:27.288Z,99.70
2022-09-21T10:35:18.351Z,98.30
2022-09-21T10:37:53.867Z,98.50
2022-09-21T10:40:27.769Z,98.10
2022-09-21T10:42:58.723Z,98.40
2022-09-21T10:45:28.675Z,97.70
2022-09-21T10:48:00.717Z,97.00
2022-09-21T10:50:31.348Z,97.00
2022-09-21T10:53:05.233Z,96.40
2022-09-21T10:55:33.763Z,95.30
2022-09-21T10:58:02.216Z,95.70
2022-09-21T11:00:36.722Z,95.20
2022-09-21T11:03:23.067Z,95.40
2022-09-21T11:06:06.501Z,94.20
2022-09-21T11:08:43.758Z,94.60
2022-09-21T11:11:43.904Z,94.40
2022-09-21T11:14:33.397Z,94.50
2022-09-21T11:17:08.847Z,93.80
2022-09-21T11:19:59.090Z,93.60
2022-09-21T11:22:56.714Z,92.10
2022-09-21T11:25:40.385Z,91.90
2022-09-21T11:28:24.335Z,92.90
2022-09-21T11:31:11.960Z,92.00
2022-09-21T11:33:53.762Z,91.40
2022-09-21T11:36:30.890Z,90.90
2022-09-21T11:39:05.576Z,90.90
2022-09-21T11:42:03.281Z,91.20
2022-09-21T11:44:50.557Z,90.60
2022-09-21T11:47:34.992Z,90.80
2022-09-21T11:50:30.620Z,91.00
2022-09-21T11:53:22.627Z,90.30
2022-09-21T11:56:06.784Z,91.00
2022-09-21T11:58:41.051Z,90.70
2022-09-21T12:01:20.346Z,92.10
2022-09-21T12:04:03.526Z,92.40
2022-09-21T12:06:52.067Z,91.90
2022-09-21T12:09:45.141Z,91.60
2022-09-21T12:12:19.029Z,91.30
2022-09-21T12:15:04.040Z,91.00
2022-09-21T12:17:51.201Z,90.50
2022-09-21T12:20:30.747Z,90.50
2022-09-21T12:23:19.712Z,90.00
2022-09-21T12:25:53.916Z,86.60
2022-09-21T12:28:27.103Z,87.30
2022-09-21T12:31:01.135Z,88.20
2022-09-21T12:33:37.080Z,89.10
2022-09-21T12:36:14.959Z,90.20
2022-09-21T12:38:57.451Z,90.00
2022-09-21T12:41:35.156Z,91.60
2022-09-21T12:44:13.521Z,91.50
2022-09-21T12:46:52.427Z,90.50
2022-09-21T12:49:31.692Z,90.90
2022-09-21T12:52:09.362Z,90.50
2022-09-21T12:54:45.347Z,89.50
2022-09-21T12:57:49.087Z,90.10
2022-09-21T13:00:19.929Z,90.30
2022-09-21T13:02:55.875Z,90.50
2022-09-21T13:05:38.636Z,91.10
2022-09-21T13:08:12.345Z,91.60
2022-09-21T13:10:51.761Z,91.40
2022-09-21T13:13:35.975Z,91.20
2022-09-21T13:16:10.167Z,91.30
2022-09-21T13:18:41.429Z,91.50
2022-09-21T13:21:18.037Z,91.00
2022-09-21T13:23:55.872Z,90.90
2022-09-21T13:26:36.037Z,91.30
2022-09-21T13:29:26.502Z,91.50
2022-09-21T13:31:58.856Z,90.90
2022-09-21T13:34:35.808Z,91.10
2022-09-21T13:37:28.017Z,91.20
2022-09-21T13:40:39.047Z,91.50
2022-09-21T13:43:58.488Z,91.90
2022-09-21T13:46:51.795Z,91.10
2022-09-21T13:49:32.237Z,91.40
2022-09-21T13:52:07.384Z,91.80
2022-09-21T13:54:39.238Z,91.10
2022-09-21T13:57:19.433Z,90.10
2022-09-21T13:59:50.544Z,89.00
2022-09-21T14:02:32.558Z,88.30
2022-09-21T14:05:08.496Z,88.90
2022-09-21T14:10:29.724Z,90.00
2022-09-21T14:13:21.477Z,90.50
2022-09-21T14:15:51.267Z,91.00
2022-09-21T14:18:39.823Z,90.90
2022-09-21T14:21:29.917Z,91.00
2022-09-21T14:24:53.122Z,91.40
2022-09-21T14:27:28.564Z,91.80
2022-09-21T14:30:17.828Z,91.90
2022-09-21T14:32:53.199Z,92.00
2022-09-21T14:35:31.547Z,92.80
2022-09-21T14:38:05.428Z,93.00
2022-09-21T14:40:51.359Z,92.90
2022-09-21T14:43:22.949Z,93.40
2022-09-21T14:46:10.259Z,93.80
2022-09-21T14:48:51.713Z,93.00
2022-09-21T14:51:26.268Z,93.00
2022-09-21T14:54:31.678Z,92.70
2022-09-21T14:57:40.336Z,92.70
2022-09-21T15:00:26.630Z,93.10
2022-09-21T15:03:11.226Z,92.50
2022-09-21T15:05:43.140Z,93.00
2022-09-21T15:08:47.424Z,92.60
2022-09-21T15:11:26.897Z,93.30
2022-09-21T15:14:18.126Z,92.80
2022-09-21T15:16:49.202Z,93.00
2022-09-21T15:19:24.108Z,93.30
2022-09-21T15:21:53.844Z,93.40
2022-09-21T15:24:35.832Z,93.20
2022-09-21T15:27:11.619Z,93.60
2022-09-21T15:29:49.264Z,93.10
2022-09-21T15:32:28.352Z,93.30
2022-09-21T15:35:02.464Z,92.90
2022-09-21T15:37:39.671Z,92.90
2022-09-21T15:40:20.953Z,92.40
2022-09-21T15:43:04.605Z,92.80
2022-09-21T15:45:46.927Z,92.70
2022-09-21T15:48:15.033Z,93.20
2022-09-21T15:50:46.310Z,93.50
2022-09-21T15:53:20.133Z,92.40
2022-09-21T15:55:49.238Z,92.20
2022-09-21T15:58:26.844Z,91.60
2022-09-21T16:00:59.883Z,91.80
2022-09-21T16:03:28.611Z,91.60
2022-09-21T16:06:00.656Z,91.40
2022-09-21T16:08:33.884Z,90.80
2022-09-21T16:11:17.840Z,90.10
2022-09-21T16:14:04.894Z,87.60
2022-09-21T16:16:34.272Z,87.40
2022-09-21T16:19:02.280Z,88.30
2022-09-21T16:21:33.947Z,89.00
2022-09-21T16:24:12.751Z,88.80
2022-09-21T16:26:42.663Z,87.20
2022-09-21T16:29:41.544Z,87.10
2022-09-21T16:32:32.014Z,88.20
2022-09-21T16:35:28.895Z,87.30
2022-09-21T16:37:58.952Z,86.00
2022-09-21T16:40:27.922Z,86.60
2022-09-21T16:42:58.064Z,86.90
2022-09-21T16:45:34.785Z,87.40
2022-09-21T16:48:08.428Z,87.40
2022-09-21T16:50:36.642Z,85.90
2022-09-21T16:53:04.968Z,85.50
2022-09-21T16:55:32.964Z,86.00
2022-09-21T16:58:07.664Z,85.20
2022-09-21T17:00:42.148Z,85.20
2022-09-21T17:03:16.938Z,85.80
2022-09-21T17:05:46.140Z,85.90
2022-09-21T17:08:21.988Z,86.50
2022-09-21T17:10:49.981Z,85.80
2022-09-21T17:13:20.641Z,85.90
2022-09-21T17:15:50.492Z,85.00
2022-09-21T17:18:48.789Z,85.60
2022-09-21T17:21:19.111Z,85.50
2022-09-21T17:23:47.500Z,86.10
2022-09-21T17:26:21.155Z,88.10
2022-09-21T17:28:51.111Z,89.40
2022-09-21T17:31:23.337Z,90.30
2022-09-21T17:33:54.256Z,91.20
2022-09-21T17:36:23.088Z,91.70
2022-09-21T17:38:52.899Z,92.70
2022-09-21T17:41:26.422Z,93.40
2022-09-21T17:44:08.866Z,94.10
2022-09-21T17:46:47.959Z,94.90
2022-09-21T17:49:20.710Z,95.70
2022-09-21T17:52:06.453Z,96.20
2022-09-21T17:54:36.278Z,96.80
2022-09-21T17:57:15.573Z,96.80
2022-09-21T17:59:55.296Z,97.50
2022-09-21T18:02:27.381Z,97.90
2022-09-21T18:05:04.543Z,97.80
2022-09-21T18:07:33.549Z,98.20
2022-09-21T18:10:04.107Z,98.60
2022-09-21T18:13:02.038Z,98.80
2022-09-21T18:15:41.710Z,99.40
2022-09-21T18:18:44.761Z,99.20
2022-09-21T18:21:21.401Z,99.30
2022-09-21T18:24:30.833Z,99.10
2022-09-21T18:27:00.813Z,99.10
2022-09-21T18:29:41.189Z,99.30
2022-09-21T18:32:43.842Z,99.70
2022-09-21T18:35:26.571Z,99.80
2022-09-21T18:38:28.223Z,99.80
2022-09-21T18:41:12.946Z,99.90
2022-09-21T18:43:57.876Z,99.90
2022-09-21T18:46:31.486Z,99.90
2022-09-21T18:49:07.155Z,99.90
2022-09-21T18:51:43.443Z,99.90
2022-09-21T18:54:21.956Z,99.90
2022-09-21T18:56:52.631Z,99.90
2022-09-21T18:59:23.437Z,99.90
2022-09-21T19:01:54.000Z,99.90
2022-09-21T19:04:22.608Z,99.90
2022-09-21T19:06:58.159Z,99.90
2022-09-21T19:09:39.338Z,99.90
2022-09-21T19:12:19.239Z,99.90
2022-09-21T19:14:59.297Z,99.90
2022-09-21T19:17:44.490Z,99.90
2022-09-21T19:20:42.784Z,99.90
2022-09-21T19:23:24.480Z,99.90
2022-09-21T19:26:00.768Z,99.90
2022-09-21T19:28:52.725Z,99.90
2022-09-21T19:31:21.603Z,99.90
2022-09-21T19:33:51.305Z,99.90
2022-09-21T19:36:20.823Z,99.90
2022-09-21T19:38:53.269Z,99.90
2022-09-21T19:41:41.025Z,99.90
2022-09-21T19:44:31.664Z,99.90
2022-09-21T19:47:07.774Z,99.90
2022-09-21T19:49:47.421Z,99.90
2022-09-21T19:52:19.187Z,99.90
2022-09-21T19:55:05.322Z,99.90
2022-09-21T19:57:52.703Z,99.90
2022-09-21T20:00:22.722Z,99.90
2022-09-21T20:03:04.067Z,99.90
2022-09-21T20:05:48.334Z,99.90
2022-09-21T20:08:24.112Z,99.90
2022-09-21T20:11:13.894Z,99.90
2022-09-21T20:13:59.912Z,99.90
2022-09-21T20:16:42.027Z,99.90
2022-09-21T20:19:38.215Z,99.90
2022-09-21T20:22:13.310Z,99.90
2022-09-21T20:24:50.856Z,99.90
2022-09-21T20:27:30.315Z,99.90
2022-09-21T20:30:00.180Z,99.90
2022-09-21T20:32:28.430Z,99.90
2022-09-21T20:34:57.530Z,99.90
2022-09-21T20:37:27.296Z,99.90
2022-09-21T20:39:55.887Z,99.90
2022-09-21T20:42:26.943Z,99.90
2022-09-21T20:44:55.695Z,99.90
2022-09-21T20:47:30.813Z,99.90
2022-09-21T20:50:00.872Z,99.90
2022-09-21T20:52:33.390Z,99.90
2022-09-21T20:55:01.829Z,99.90
2022-09-21T20:57:30.177Z,99.90
2022-09-21T20:59:58.508Z,99.90
2022-09-21T21:02:51.881Z,99.90
2022-09-21T21:05:23.631Z,99.90
2022-09-21T21:07:51.716Z,99.90
2022-09-21T21:10:20.011Z,99.90
2022-09-21T21:12:48.607Z,99.90
2022-09-21T21:15:19.641Z,99.90
2022-09-21T21:18:02.814Z,99.90
2022-09-21T21:20:31.079Z,99.90
2022-09-21T21:22:59.388Z,99.90
2022-09-21T21:25:29.034Z,99.90
2022-09-21T21:28:00.744Z,99.90
2022-09-21T21:30:29.224Z,99.90
2022-09-21T21:33:07.550Z,99.90
2022-09-21T21:35:36.390Z,99.90
2022-09-21T21:38:09.478Z,99.90
2022-09-21T21:40:39.545Z,99.90
2022-09-21T21:43:07.964Z,99.90
2022-09-21T21:45:42.706Z,99.90
2022-09-21T21:48:12.322Z,99.90
2022-09-21T21:50:40.666Z,99.90
2022-09-21T21:53:15.145Z,99.90
2022-09-21T21:55:47.708Z,99.90
2022-09-21T21:58:15.847Z,99.90
2022-09-21T22:00:47.352Z,99.90
2022-09-21T22:03:19.700Z,99.90
2022-09-21T22:05:49.039Z,99.90
2022-09-21T22:08:17.653Z,99.90
2022-09-21T22:10:52.181Z,99.90
2022-09-21T22:13:23.063Z,99.90
2022-09-21T22:15:51.362Z,99.90
2022-09-21T22:18:29.877Z,99.90
2022-09-21T22:21:02.634Z,99.90
2022-09-21T22:23:31.023Z,99.90
2022-09-21T22:26:07.619Z,99.90
2022-09-21T22:28:36.651Z,99.90
2022-09-21T22:31:11.125Z,99.90
2022-09-21T22:33:41.391Z,99.90
2022-09-21T22:36:11.743Z,99.90
2022-09-21T22:38:43.030Z,99.90
2022-09-21T22:41:13.435Z,99.90
2022-09-21T22:43:44.356Z,99.90
2022-09-21T22:46:13.277Z,99.90
2022-09-21T22:48:43.223Z,99.90
2022-09-21T22:51:12.875Z,99.90
2022-09-21T22:53:41.392Z,99.90
2022-09-21T22:56:12.034Z,99.90
2022-09-21T22:58:41.664Z,99.90
2022-09-21T23:01:13.074Z,99.90
2022-09-21T23:03:43.226Z,99.90
2022-09-21T23:06:21.387Z,99.90
2022-09-21T23:08:56.599Z,99.90
2022-09-21T23:11:28.716Z,99.90
2022-09-21T23:13:58.069Z,99.90
2022-09-21T23:16:27.692Z,99.90
2022-09-21T23:18:59.985Z,99.90
2022-09-21T23:21:31.121Z,99.90
2022-09-21T23:24:00.803Z,99.90
2022-09-21T23:26:33.141Z,99.90
2022-09-21T23:29:03.671Z,99.90
2022-09-21T23:31:35.268Z,99.90
2022-09-21T23:34:08.636Z,99.90
2022-09-21T23:36:39.953Z,99.90
2022-09-21T23:39:09.231Z,99.90
2022-09-21T23:41:37.915Z,99.90
2022-09-21T23:44:08.567Z,99.90
2022-09-21T23:46:41.085Z,99.90
2022-09-21T23:49:11.071Z,99.90
2022-09-21T23:51:39.868Z,99.90
2022-09-21T23:54:08.597Z,99.90
2022-09-21T23:56:37.312Z,99.90
2022-09-21T23:59:05.771Z,99.90
