createdAt,value
2019-02-23T00:02:02.452Z,28.10
2019-02-23T00:04:54.346Z,28.00
2019-02-23T00:07:46.586Z,28.00
2019-02-23T00:10:38.920Z,28.10
2019-02-23T00:13:31.350Z,28.10
2019-02-23T00:16:23.699Z,28.00
2019-02-23T00:19:24.451Z,28.00
2019-02-23T00:22:09.926Z,28.00
2019-02-23T00:25:02.205Z,28.00
2019-02-23T00:27:54.305Z,28.00
2019-02-23T00:30:46.666Z,28.00
2019-02-23T00:33:38.987Z,28.10
2019-02-23T00:36:32.184Z,28.10
2019-02-23T00:39:24.264Z,28.20
2019-02-23T00:42:16.204Z,28.20
2019-02-23T00:45:08.646Z,28.20
2019-02-23T00:48:00.883Z,28.10
2019-02-23T00:50:52.923Z,28.00
2019-02-23T00:53:45.269Z,28.00
2019-02-23T00:56:37.618Z,28.00
2019-02-23T00:59:29.738Z,28.00
2019-02-23T01:02:21.789Z,28.00
2019-02-23T01:05:14.102Z,27.90
2019-02-23T01:08:06.484Z,27.90
2019-02-23T01:10:58.783Z,27.90
2019-02-23T01:13:50.791Z,27.90
2019-02-23T01:16:43.154Z,27.90
2019-02-23T01:19:35.056Z,27.90
2019-02-23T01:22:27.459Z,27.90
2019-02-23T01:25:19.532Z,27.90
2019-02-23T01:28:11.825Z,27.90
2019-02-23T01:31:04.231Z,27.90
2019-02-23T01:33:56.466Z,27.90
2019-02-23T01:36:48.810Z,27.90
2019-02-23T01:39:40.824Z,27.90
2019-02-23T01:42:33.193Z,28.00
2019-02-23T01:45:25.511Z,28.00
2019-02-23T01:48:17.866Z,28.00
2019-02-23T01:51:09.834Z,27.90
2019-02-23T01:54:02.267Z,27.90
2019-02-23T01:56:54.587Z,27.90
2019-02-23T01:59:46.611Z,27.90
2019-02-23T02:02:38.945Z,27.90
2019-02-23T02:05:31.332Z,27.90
2019-02-23T02:08:24.017Z,27.90
2019-02-23T02:11:16.211Z,28.00
2019-02-23T02:14:08.710Z,27.90
2019-02-23T02:17:00.938Z,27.90
2019-02-23T02:19:53.259Z,28.00
2019-02-23T02:22:45.536Z,28.00
2019-02-23T02:25:37.810Z,28.00
2019-02-23T02:28:30.110Z,27.90
2019-02-23T02:31:22.271Z,28.00
2019-02-23T02:34:15.677Z,28.00
2019-02-23T02:37:08.138Z,28.00
2019-02-23T02:40:00.398Z,28.00
2019-02-23T02:42:52.614Z,28.00
2019-02-23T02:45:45.054Z,28.00
2019-02-23T02:48:37.652Z,28.00
2019-02-23T02:51:29.558Z,28.10
2019-02-23T02:54:22.006Z,28.10
2019-02-23T02:57:14.300Z,28.10
2019-02-23T03:00:07.203Z,28.10
2019-02-23T03:02:59.609Z,28.10
2019-02-23T03:05:51.926Z,28.10
2019-02-23T03:08:44.802Z,28.10
2019-02-23T03:11:36.876Z,28.10
2019-02-23T03:14:29.187Z,28.10
2019-02-23T03:17:21.429Z,28.10
2019-02-23T03:20:13.727Z,28.20
2019-02-23T03:23:06.512Z,28.20
2019-02-23T03:25:58.948Z,28.20
2019-02-23T03:28:51.261Z,28.20
2019-02-23T03:31:43.593Z,28.20
2019-02-23T03:34:37.513Z,28.20
2019-02-23T03:37:29.962Z,28.20
2019-02-23T03:40:24.364Z,28.20
2019-02-23T03:43:16.658Z,28.20
2019-02-23T03:46:10.461Z,28.20
2019-02-23T03:49:02.895Z,28.20
2019-02-23T03:51:55.235Z,28.20
2019-02-23T03:54:47.539Z,28.30
2019-02-23T03:57:39.272Z,28.30
2019-02-23T04:00:31.784Z,28.30
2019-02-23T04:03:23.924Z,28.30
2019-02-23T04:06:15.985Z,28.30
2019-02-23T04:09:09.409Z,28.30
2019-02-23T04:12:01.595Z,28.30
2019-02-23T04:14:54.215Z,28.30
2019-02-23T04:17:47.488Z,28.30
2019-02-23T04:20:39.865Z,28.30
2019-02-23T04:23:32.244Z,28.30
2019-02-23T04:26:25.450Z,28.30
2019-02-23T04:29:19.151Z,28.30
2019-02-23T04:32:12.388Z,28.30
2019-02-23T04:35:05.281Z,28.30
2019-02-23T04:37:57.815Z,28.30
2019-02-23T04:40:50.605Z,28.30
2019-02-23T04:43:44.268Z,28.30
2019-02-23T04:46:37.109Z,28.40
2019-02-23T04:49:29.660Z,28.40
2019-02-23T04:52:23.140Z,28.40
2019-02-23T04:55:17.124Z,28.40
2019-02-23T04:58:10.037Z,28.50
2019-02-23T05:01:02.698Z,28.50
2019-02-23T05:03:55.567Z,28.50
2019-02-23T05:06:48.079Z,28.50
2019-02-23T05:09:41.145Z,28.50
2019-02-23T05:12:33.972Z,28.50
2019-02-23T05:15:27.418Z,28.50
2019-02-23T05:18:21.752Z,28.50
2019-02-23T05:21:26.315Z,28.50
2019-02-23T05:24:22.664Z,28.50
2019-02-23T05:27:23.730Z,28.50
2019-02-23T05:30:26.664Z,28.50
2019-02-23T05:33:27.139Z,28.40
2019-02-23T05:36:22.898Z,28.50
2019-02-23T05:39:17.846Z,28.40
2019-02-23T05:42:10.675Z,28.40
2019-02-23T05:45:03.238Z,28.40
2019-02-23T05:47:57.368Z,28.50
2019-02-23T05:50:52.502Z,28.50
2019-02-23T05:53:47.125Z,28.50
2019-02-23T05:56:41.223Z,28.50
2019-02-23T05:59:35.177Z,28.50
2019-02-23T06:02:29.448Z,28.50
2019-02-23T06:05:30.833Z,28.50
2019-02-23T06:08:24.598Z,28.50
2019-02-23T06:11:17.805Z,28.40
2019-02-23T06:14:10.623Z,28.30
2019-02-23T06:17:04.149Z,28.30
2019-02-23T06:19:56.785Z,28.30
2019-02-23T06:22:50.562Z,28.20
2019-02-23T06:25:43.211Z,28.20
2019-02-23T06:28:36.099Z,28.10
2019-02-23T06:31:29.342Z,28.10
2019-02-23T06:34:24.337Z,28.10
2019-02-23T06:37:18.567Z,28.10
2019-02-23T06:40:11.644Z,28.10
2019-02-23T06:43:06.842Z,28.00
2019-02-23T06:45:59.693Z,28.00
2019-02-23T06:48:52.046Z,28.00
2019-02-23T06:51:46.188Z,28.00
2019-02-23T06:54:40.442Z,27.90
2019-02-23T06:57:33.450Z,27.90
2019-02-23T07:00:26.575Z,27.90
2019-02-23T07:03:20.717Z,27.90
2019-02-23T07:06:13.385Z,27.90
2019-02-23T07:09:06.645Z,27.90
2019-02-23T07:12:01.797Z,27.90
2019-02-23T07:14:54.886Z,27.80
2019-02-23T07:17:48.728Z,27.80
2019-02-23T07:20:48.397Z,27.90
2019-02-23T07:23:42.183Z,27.80
2019-02-23T07:26:37.660Z,27.80
2019-02-23T07:29:33.920Z,27.80
2019-02-23T07:32:28.055Z,27.80
2019-02-23T07:35:21.716Z,27.80
2019-02-23T07:38:15.500Z,27.80
2019-02-23T07:41:08.256Z,27.80
2019-02-23T07:44:03.403Z,27.90
2019-02-23T07:46:55.930Z,27.80
2019-02-23T07:49:53.538Z,27.80
2019-02-23T07:52:46.520Z,27.90
2019-02-23T07:55:40.618Z,27.90
2019-02-23T07:58:33.764Z,27.80
2019-02-23T08:01:26.544Z,27.90
2019-02-23T08:04:19.561Z,27.90
2019-02-23T08:07:12.412Z,27.90
2019-02-23T08:10:04.810Z,27.90
2019-02-23T08:12:57.240Z,27.90
2019-02-23T08:15:51.279Z,27.90
2019-02-23T08:18:43.627Z,27.90
2019-02-23T08:21:36.471Z,28.00
2019-02-23T08:24:28.965Z,27.90
2019-02-23T08:27:21.265Z,27.90
2019-02-23T08:30:14.638Z,27.90
2019-02-23T08:33:07.176Z,27.90
2019-02-23T08:36:02.690Z,27.90
2019-02-23T08:38:57.784Z,27.90
2019-02-23T08:41:49.701Z,27.90
2019-02-23T08:44:44.016Z,27.90
2019-02-23T08:47:38.447Z,27.90
2019-02-23T08:50:31.246Z,28.00
2019-02-23T08:53:24.972Z,27.90
2019-02-23T08:56:18.796Z,27.90
2019-02-23T08:59:12.366Z,28.00
2019-02-23T09:02:08.690Z,28.00
2019-02-23T09:05:07.133Z,27.90
2019-02-23T09:08:09.554Z,28.00
2019-02-23T09:11:06.980Z,28.00
2019-02-23T09:14:02.035Z,27.90
2019-02-23T09:16:54.911Z,27.90
2019-02-23T09:19:51.491Z,28.00
2019-02-23T09:22:44.251Z,28.00
2019-02-23T09:25:37.278Z,28.00
2019-02-23T09:28:31.558Z,28.00
2019-02-23T09:31:24.764Z,28.00
2019-02-23T09:34:18.016Z,28.00
2019-02-23T09:37:11.072Z,28.00
2019-02-23T09:40:06.504Z,28.20
2019-02-23T09:43:04.110Z,28.30
2019-02-23T09:45:59.055Z,28.30
2019-02-23T09:48:57.496Z,28.40
2019-02-23T09:51:54.681Z,28.40
2019-02-23T09:54:51.594Z,28.50
2019-02-23T09:57:46.305Z,28.50
2019-02-23T10:00:41.464Z,28.60
2019-02-23T10:03:34.868Z,28.60
2019-02-23T10:06:28.222Z,28.70
2019-02-23T10:09:24.072Z,28.70
2019-02-23T10:12:17.435Z,28.70
2019-02-23T10:15:22.527Z,28.70
2019-02-23T10:18:17.035Z,28.80
2019-02-23T10:21:10.874Z,28.80
2019-02-23T10:24:11.237Z,28.90
2019-02-23T10:27:11.513Z,28.90
2019-02-23T10:30:07.264Z,28.90
2019-02-23T10:33:03.051Z,28.90
2019-02-23T10:36:02.627Z,29.00
2019-02-23T10:39:03.229Z,29.00
2019-02-23T10:42:08.077Z,29.00
2019-02-23T10:45:06.285Z,29.00
2019-02-23T10:48:01.742Z,29.00
2019-02-23T10:50:57.237Z,29.00
2019-02-23T10:53:53.329Z,29.10
2019-02-23T10:56:47.787Z,29.10
2019-02-23T10:59:41.413Z,29.10
2019-02-23T11:02:35.088Z,29.10
2019-02-23T11:05:27.745Z,29.20
2019-02-23T11:08:20.192Z,29.20
2019-02-23T11:12:04.186Z,29.20
2019-02-23T11:14:58.447Z,29.20
2019-02-23T11:17:52.487Z,29.20
2019-02-23T11:20:45.884Z,29.10
2019-02-23T11:23:46.375Z,29.10
2019-02-23T11:26:39.891Z,29.00
2019-02-23T11:29:38.102Z,29.10
2019-02-23T11:32:33.142Z,29.10
2019-02-23T11:35:29.133Z,29.00
2019-02-23T11:38:24.761Z,29.10
2019-02-23T11:41:17.321Z,29.10
2019-02-23T11:44:14.091Z,29.10
2019-02-23T11:47:10.120Z,29.10
2019-02-23T11:50:03.379Z,29.10
2019-02-23T11:52:57.306Z,29.10
2019-02-23T11:55:51.008Z,29.10
2019-02-23T11:58:46.882Z,29.10
2019-02-23T12:01:40.645Z,29.10
2019-02-23T12:04:35.549Z,29.10
2019-02-23T12:07:29.831Z,29.10
2019-02-23T12:10:33.025Z,29.10
2019-02-23T12:13:35.496Z,29.20
2019-02-23T12:16:36.575Z,29.20
2019-02-23T12:22:54.571Z,29.20
2019-02-23T12:25:52.581Z,29.20
2019-02-23T12:28:48.443Z,29.20
2019-02-23T12:31:42.798Z,29.20
2019-02-23T12:34:37.103Z,29.20
2019-02-23T12:37:32.009Z,29.10
2019-02-23T12:40:27.865Z,29.10
2019-02-23T12:43:21.247Z,29.10
2019-02-23T12:46:14.200Z,29.10
2019-02-23T12:49:06.802Z,29.10
2019-02-23T12:51:59.791Z,29.30
2019-02-23T12:54:52.608Z,29.10
2019-02-23T12:57:46.836Z,29.10
2019-02-23T13:00:41.344Z,28.80
2019-02-23T13:03:33.916Z,28.50
2019-02-23T13:06:27.375Z,28.30
2019-02-23T13:09:24.229Z,28.30
2019-02-23T13:12:35.546Z,28.20
2019-02-23T13:15:36.520Z,28.10
2019-02-23T13:18:54.663Z,28.10
2019-02-23T13:21:58.099Z,28.00
2019-02-23T13:25:15.414Z,28.10
2019-02-23T13:28:34.229Z,28.20
2019-02-23T13:31:50.479Z,28.30
2019-02-23T13:34:53.055Z,28.40
2019-02-23T13:37:57.603Z,28.40
2019-02-23T13:41:01.448Z,28.40
2019-02-23T13:44:19.495Z,28.50
2019-02-23T13:47:26.247Z,28.50
2019-02-23T13:50:40.702Z,28.50
2019-02-23T13:53:49.497Z,28.50
2019-02-23T13:57:03.864Z,28.50
2019-02-23T14:00:19.204Z,28.50
2019-02-23T14:03:28.459Z,28.50
2019-02-23T14:06:39.946Z,28.50
2019-02-23T14:09:39.528Z,28.50
2019-02-23T14:12:35.726Z,28.50
2019-02-23T14:15:50.161Z,28.50
2019-02-23T14:18:49.687Z,28.50
2019-02-23T14:22:16.075Z,28.50
2019-02-23T14:25:26.607Z,28.50
2019-02-23T14:28:37.327Z,28.50
2019-02-23T14:31:37.678Z,28.50
2019-02-23T14:34:54.626Z,28.50
2019-02-23T14:38:11.353Z,28.50
2019-02-23T14:41:22.319Z,28.50
2019-02-23T14:44:17.217Z,28.50
2019-02-23T14:47:26.413Z,28.50
2019-02-23T14:50:42.938Z,28.50
2019-02-23T14:53:53.468Z,28.50
2019-02-23T14:57:07.129Z,28.50
2019-02-23T15:00:02.404Z,28.50
2019-02-23T15:03:12.658Z,28.50
2019-02-23T15:06:17.824Z,28.50
2019-02-23T15:09:24.197Z,28.50
2019-02-23T15:12:37.917Z,28.50
2019-02-23T15:16:01.144Z,28.50
2019-02-23T15:19:14.508Z,28.50
2019-02-23T15:22:15.582Z,28.50
2019-02-23T15:25:41.215Z,28.60
2019-02-23T15:28:51.426Z,28.50
2019-02-23T15:32:00.217Z,28.50
2019-02-23T15:34:58.382Z,28.50
2019-02-23T15:38:05.911Z,28.50
2019-02-23T15:41:29.203Z,28.60
2019-02-23T15:44:48.665Z,28.50
2019-02-23T15:47:47.731Z,28.60
2019-02-23T15:56:11.304Z,28.60
2019-02-23T15:59:04.382Z,28.60
2019-02-23T16:01:57.263Z,28.60
2019-02-23T16:04:52.665Z,28.60
2019-02-23T16:07:45.723Z,28.60
2019-02-23T16:10:38.277Z,28.60
2019-02-23T16:13:32.550Z,28.60
2019-02-23T16:16:25.307Z,28.60
2019-02-23T16:19:17.947Z,28.60
2019-02-23T16:22:11.031Z,28.60
2019-02-23T16:25:03.225Z,28.60
2019-02-23T16:27:57.470Z,28.60
2019-02-23T16:30:50.039Z,28.60
2019-02-23T16:33:42.852Z,28.60
2019-02-23T16:36:36.159Z,28.60
2019-02-23T16:39:30.073Z,28.60
2019-02-23T16:42:22.471Z,28.60
2019-02-23T16:45:15.582Z,28.60
2019-02-23T16:48:07.877Z,28.60
2019-02-23T16:51:00.809Z,28.60
2019-02-23T16:53:54.846Z,28.60
2019-02-23T16:56:47.593Z,28.60
2019-02-23T16:59:40.212Z,28.60
2019-02-23T17:02:35.959Z,28.60
2019-02-23T17:05:27.464Z,28.60
2019-02-23T17:08:19.895Z,28.60
2019-02-23T17:11:12.452Z,28.60
2019-02-23T17:14:05.253Z,28.60
2019-02-23T17:16:57.605Z,28.60
2019-02-23T17:19:50.424Z,28.60
2019-02-23T17:22:43.097Z,28.60
2019-02-23T17:25:36.344Z,28.60
2019-02-23T17:28:29.225Z,28.60
2019-02-23T17:31:21.518Z,28.60
2019-02-23T17:34:14.631Z,28.60
2019-02-23T17:37:08.713Z,28.60
2019-02-23T17:40:02.210Z,28.60
2019-02-23T17:42:54.964Z,28.60
2019-02-23T17:45:47.709Z,28.60
2019-02-23T17:48:41.391Z,28.60
2019-02-23T17:51:33.987Z,28.60
2019-02-23T17:54:26.726Z,28.60
2019-02-23T17:57:18.856Z,28.60
2019-02-23T18:00:11.657Z,28.60
2019-02-23T18:03:04.095Z,28.60
2019-02-23T18:05:56.734Z,28.60
2019-02-23T18:08:49.585Z,28.60
2019-02-23T18:11:41.828Z,28.60
2019-02-23T18:14:34.378Z,28.60
2019-02-23T18:17:26.967Z,28.60
2019-02-23T18:20:19.040Z,28.60
2019-02-23T18:23:12.325Z,28.60
2019-02-23T18:26:04.674Z,28.60
2019-02-23T18:28:57.304Z,28.60
2019-02-23T18:31:49.614Z,28.60
2019-02-23T18:34:41.957Z,28.60
2019-02-23T18:37:34.587Z,28.60
2019-02-23T18:40:26.753Z,28.60
2019-02-23T18:43:19.272Z,28.60
2019-02-23T18:46:11.968Z,28.60
2019-02-23T18:49:04.576Z,28.60
2019-02-23T18:51:56.950Z,28.60
2019-02-23T18:54:49.250Z,28.60
2019-02-23T18:57:41.610Z,28.60
2019-02-23T19:00:33.647Z,28.60
2019-02-23T19:03:26.336Z,28.60
2019-02-23T19:06:18.517Z,28.60
2019-02-23T19:09:10.825Z,28.60
2019-02-23T19:12:03.313Z,28.60
2019-02-23T19:14:56.379Z,28.60
2019-02-23T19:17:48.959Z,28.60
2019-02-23T19:20:41.685Z,28.60
2019-02-23T19:23:34.191Z,28.60
2019-02-23T19:26:27.070Z,28.60
2019-02-23T19:29:20.299Z,28.60
2019-02-23T19:32:13.382Z,28.60
2019-02-23T19:35:05.911Z,28.60
2019-02-23T19:37:58.502Z,28.60
2019-02-23T19:40:51.804Z,28.60
2019-02-23T19:43:43.989Z,28.60
2019-02-23T19:46:36.582Z,28.60
2019-02-23T19:49:29.411Z,28.60
2019-02-23T19:52:21.900Z,28.60
2019-02-23T19:55:16.123Z,28.60
2019-02-23T19:58:08.525Z,28.60
2019-02-23T20:01:01.318Z,28.60
2019-02-23T20:03:54.635Z,28.60
2019-02-23T20:06:47.260Z,28.60
2019-02-23T20:09:39.828Z,28.60
2019-02-23T20:12:32.199Z,28.70
2019-02-23T20:15:24.619Z,28.60
2019-02-23T20:18:17.231Z,28.60
2019-02-23T20:21:10.494Z,28.60
2019-02-23T20:24:02.750Z,28.60
2019-02-23T20:26:55.817Z,28.60
2019-02-23T20:29:48.353Z,28.60
2019-02-23T20:32:40.893Z,28.60
2019-02-23T20:35:33.962Z,28.60
2019-02-23T20:38:26.110Z,28.60
2019-02-23T20:41:18.909Z,28.60
2019-02-23T20:44:11.125Z,28.60
2019-02-23T20:47:03.650Z,28.60
2019-02-23T20:49:56.555Z,28.60
2019-02-23T20:52:48.919Z,28.60
2019-02-23T20:55:42.242Z,28.60
2019-02-23T20:58:34.562Z,28.60
2019-02-23T21:01:28.523Z,28.60
2019-02-23T21:04:21.195Z,28.60
2019-02-23T21:07:13.424Z,28.60
2019-02-23T21:10:05.576Z,28.60
2019-02-23T21:12:58.160Z,28.60
2019-02-23T21:15:50.441Z,28.60
2019-02-23T21:18:42.587Z,28.60
2019-02-23T21:21:34.903Z,28.60
2019-02-23T21:24:27.473Z,28.60
2019-02-23T21:27:19.533Z,28.60
2019-02-23T21:30:11.845Z,28.60
2019-02-23T21:33:04.449Z,28.60
2019-02-23T21:35:56.958Z,28.60
2019-02-23T21:38:49.459Z,28.60
2019-02-23T21:41:42.909Z,28.60
2019-02-23T21:44:35.296Z,28.60
2019-02-23T21:47:27.347Z,28.60
2019-02-23T21:50:19.762Z,28.60
2019-02-23T21:53:12.623Z,28.60
2019-02-23T21:56:08.934Z,28.60
2019-02-23T21:59:01.585Z,28.60
2019-02-23T22:01:54.080Z,28.60
2019-02-23T22:04:46.957Z,28.60
2019-02-23T22:07:39.301Z,28.60
2019-02-23T22:10:31.625Z,28.60
2019-02-23T22:13:24.584Z,28.60
2019-02-23T22:16:17.027Z,28.60
2019-02-23T22:19:09.290Z,28.60
2019-02-23T22:22:01.610Z,28.60
2019-02-23T22:24:53.621Z,28.60
2019-02-23T22:27:45.969Z,28.60
2019-02-23T22:30:38.233Z,28.50
2019-02-23T22:33:31.569Z,28.50
2019-02-23T22:36:23.608Z,28.50
2019-02-23T22:39:15.992Z,28.50
2019-02-23T22:42:08.380Z,28.60
2019-02-23T22:45:00.612Z,28.50
2019-02-23T22:47:52.872Z,28.50
2019-02-23T22:50:45.281Z,28.50
2019-02-23T22:53:37.625Z,28.50
2019-02-23T22:56:29.685Z,28.50
2019-02-23T22:59:23.240Z,28.50
2019-02-23T23:02:16.596Z,28.50
2019-02-23T23:05:09.444Z,28.50
2019-02-23T23:08:01.777Z,28.50
2019-02-23T23:10:54.121Z,28.50
2019-02-23T23:13:46.165Z,28.50
2019-02-23T23:16:38.334Z,28.50
2019-02-23T23:19:30.841Z,28.50
2019-02-23T23:22:23.202Z,28.50
2019-02-23T23:25:15.488Z,28.50
2019-02-23T23:28:07.875Z,28.50
2019-02-23T23:31:00.195Z,28.50
2019-02-23T23:33:52.217Z,28.50
2019-02-23T23:36:44.593Z,28.50
2019-02-23T23:39:36.599Z,28.50
2019-02-23T23:42:29.144Z,28.50
2019-02-23T23:45:21.451Z,28.50
2019-02-23T23:48:13.911Z,28.50
2019-02-23T23:51:06.728Z,28.50
2019-02-23T23:53:59.127Z,28.50
2019-02-23T23:56:51.239Z,28.50
2019-02-23T23:59:44.749Z,28.40
