createdAt,value
2018-02-06T00:01:55.993Z,15.10
2018-02-06T00:04:25.468Z,14.57
2018-02-06T00:06:54.989Z,19.87
2018-02-06T00:09:24.571Z,16.73
2018-02-06T00:11:54.079Z,21.30
2018-02-06T00:14:23.568Z,17.17
2018-02-06T00:16:53.073Z,15.77
2018-02-06T00:19:22.579Z,20.00
2018-02-06T00:21:52.073Z,21.40
2018-02-06T00:24:21.597Z,18.48
2018-02-06T00:26:51.081Z,21.65
2018-02-06T00:29:20.578Z,22.98
2018-02-06T00:31:50.064Z,17.05
2018-02-06T00:34:19.608Z,19.40
2018-02-06T00:36:49.057Z,17.00
2018-02-06T00:39:18.556Z,20.83
2018-02-06T00:41:48.083Z,16.37
2018-02-06T00:44:17.576Z,19.10
2018-02-06T00:46:47.075Z,17.48
2018-02-06T00:49:16.609Z,17.92
2018-02-06T00:51:46.080Z,17.05
2018-02-06T00:54:15.594Z,16.50
2018-02-06T00:56:45.103Z,18.35
2018-02-06T00:59:14.625Z,20.42
2018-02-06T01:01:44.141Z,19.30
2018-02-06T01:04:13.627Z,22.35
2018-02-06T01:06:43.122Z,18.35
2018-02-06T01:09:12.601Z,24.08
2018-02-06T01:11:42.327Z,20.70
2018-02-06T01:14:11.830Z,20.17
2018-02-06T01:16:41.338Z,18.77
2018-02-06T01:19:10.814Z,19.10
2018-02-06T01:21:40.345Z,20.05
2018-02-06T01:24:09.859Z,23.05
2018-02-06T01:26:39.341Z,18.87
2018-02-06T01:29:08.857Z,18.12
2018-02-06T01:31:38.437Z,23.00
2018-02-06T01:34:07.949Z,21.27
2018-02-06T01:36:37.424Z,23.23
2018-02-06T01:39:06.933Z,19.92
2018-02-06T01:41:36.432Z,21.77
2018-02-06T01:44:05.908Z,20.12
2018-02-06T01:46:35.424Z,20.17
2018-02-06T01:49:04.883Z,21.75
2018-02-06T01:51:34.393Z,20.17
2018-02-06T01:54:03.917Z,23.85
2018-02-06T01:56:33.406Z,18.27
2018-02-06T01:59:02.940Z,22.95
2018-02-06T02:01:32.455Z,20.50
2018-02-06T02:04:01.963Z,20.37
2018-02-06T02:06:31.487Z,18.25
2018-02-06T02:09:01.012Z,23.87
2018-02-06T02:11:30.497Z,23.62
2018-02-06T02:14:00.023Z,22.02
2018-02-06T02:16:29.542Z,24.75
2018-02-06T02:18:59.050Z,21.12
2018-02-06T02:21:28.549Z,20.50
2018-02-06T02:23:58.042Z,20.70
2018-02-06T02:26:27.543Z,25.25
2018-02-06T02:28:57.045Z,21.87
2018-02-06T02:31:26.508Z,24.33
2018-02-06T02:33:56.026Z,16.58
2018-02-06T02:36:25.494Z,23.80
2018-02-06T02:38:55.028Z,20.60
2018-02-06T02:41:24.505Z,19.33
2018-02-06T04:38:31.177Z,10.18
2018-02-06T04:41:01.408Z,10.35
2018-02-06T04:43:30.943Z,11.00
2018-02-06T04:46:00.479Z,13.45
2018-02-06T04:48:30.005Z,10.18
2018-02-06T04:50:59.477Z,9.35
2018-02-06T04:53:28.990Z,9.70
2018-02-06T04:55:58.448Z,9.13
2018-02-06T04:58:27.956Z,9.52
2018-02-06T05:00:57.423Z,12.85
2018-02-06T05:03:26.939Z,10.77
2018-02-06T05:05:56.413Z,7.80
2018-02-06T05:08:25.961Z,12.70
2018-02-06T05:10:55.376Z,9.27
2018-02-06T05:13:24.871Z,6.70
2018-02-06T05:15:54.320Z,5.68
2018-02-06T05:18:23.813Z,9.63
2018-02-06T05:20:53.288Z,8.98
2018-02-06T05:23:22.811Z,6.55
2018-02-06T05:25:52.285Z,9.40
2018-02-06T05:28:21.811Z,8.00
2018-02-06T05:30:51.264Z,8.75
2018-02-06T05:33:20.731Z,6.80
2018-02-06T05:35:50.242Z,9.25
2018-02-06T05:38:19.737Z,8.75
2018-02-06T05:40:49.283Z,11.02
2018-02-06T05:43:18.764Z,13.88
2018-02-06T05:45:48.313Z,12.23
2018-02-06T05:48:17.783Z,11.35
2018-02-06T05:50:47.306Z,13.15
2018-02-06T05:53:16.793Z,10.93
2018-02-06T05:55:46.294Z,7.97
2018-02-06T05:58:15.782Z,9.45
2018-02-06T06:00:45.282Z,9.88
2018-02-06T06:03:14.751Z,8.25
2018-02-06T06:05:44.241Z,9.75
2018-02-06T06:08:13.791Z,13.38
2018-02-06T06:10:43.255Z,14.90
2018-02-06T06:13:12.900Z,14.02
2018-02-06T06:15:42.512Z,10.55
2018-02-06T06:18:11.997Z,13.07
2018-02-06T06:20:41.450Z,17.67
2018-02-06T06:23:10.970Z,13.10
2018-02-06T06:25:40.444Z,13.82
2018-02-06T06:28:09.957Z,16.98
2018-02-06T06:30:39.466Z,14.73
2018-02-06T06:33:08.934Z,14.60
2018-02-06T06:35:38.537Z,16.87
2018-02-06T06:38:08.078Z,16.42
2018-02-06T06:40:37.595Z,14.15
2018-02-06T06:43:07.084Z,18.42
2018-02-06T06:45:36.596Z,17.08
2018-02-06T06:48:06.112Z,20.12
2018-02-06T06:50:35.611Z,16.48
2018-02-06T06:53:05.098Z,17.08
2018-02-06T06:55:34.626Z,32.55
2018-02-06T06:58:04.115Z,23.40
2018-02-06T07:00:33.633Z,18.23
2018-02-06T07:03:03.109Z,17.55
2018-02-06T07:05:32.610Z,23.17
2018-02-06T07:08:02.095Z,20.10
2018-02-06T07:10:31.617Z,24.33
2018-02-06T07:13:01.133Z,26.85
2018-02-06T07:15:30.618Z,27.98
2018-02-06T07:18:00.118Z,29.20
2018-02-06T07:20:29.600Z,23.20
2018-02-06T07:22:59.100Z,23.62
2018-02-06T07:25:28.577Z,27.70
2018-02-06T07:27:58.087Z,23.45
2018-02-06T07:30:27.573Z,24.48
2018-02-06T07:32:57.268Z,23.27
2018-02-06T07:35:26.757Z,26.70
2018-02-06T07:37:56.285Z,28.48
2018-02-06T07:40:25.904Z,22.58
2018-02-06T07:42:55.377Z,23.27
2018-02-06T07:45:24.882Z,25.58
2018-02-06T07:47:54.427Z,23.60
2018-02-06T07:50:23.872Z,24.92
2018-02-06T07:52:53.370Z,32.85
2018-02-06T07:55:22.873Z,24.25
2018-02-06T07:57:52.433Z,23.05
2018-02-06T08:00:21.899Z,27.83
2018-02-06T08:02:51.422Z,23.52
2018-02-06T08:05:20.939Z,25.27
2018-02-06T08:07:50.454Z,29.55
2018-02-06T08:10:19.962Z,28.20
2018-02-06T08:12:49.485Z,38.97
2018-02-06T08:15:19.195Z,30.73
2018-02-06T08:17:48.684Z,23.40
2018-02-06T08:20:18.206Z,23.98
2018-02-06T08:22:47.719Z,28.58
2018-02-06T08:25:17.193Z,22.85
2018-02-06T08:27:46.689Z,25.60
2018-02-06T08:30:16.217Z,26.50
2018-02-06T08:32:45.703Z,23.80
2018-02-06T08:35:15.200Z,23.85
2018-02-06T08:37:44.675Z,23.38
2018-02-06T08:40:14.170Z,19.52
2018-02-06T08:42:43.648Z,18.87
2018-02-06T08:45:13.182Z,21.85
2018-02-06T08:47:42.634Z,21.35
2018-02-06T08:50:12.161Z,23.50
2018-02-06T08:52:41.697Z,29.45
2018-02-06T08:55:11.214Z,31.55
2018-02-06T08:57:40.721Z,22.90
2018-02-06T09:00:10.232Z,23.60
2018-02-06T09:02:39.660Z,25.65
2018-02-06T09:05:09.214Z,19.83
2018-02-06T09:07:38.696Z,22.83
2018-02-06T09:10:08.173Z,23.35
2018-02-06T09:12:37.668Z,16.15
2018-02-06T09:15:07.151Z,20.75
2018-02-06T09:17:36.664Z,18.30
2018-02-06T09:20:06.130Z,18.65
2018-02-06T09:25:14.394Z,15.15
2018-02-06T09:27:43.881Z,15.43
2018-02-06T09:30:13.363Z,14.15
2018-02-06T09:32:42.856Z,13.82
2018-02-06T09:35:12.326Z,12.37
2018-02-06T09:37:41.817Z,9.48
2018-02-06T09:40:11.302Z,12.30
2018-02-06T09:42:40.784Z,14.18
2018-02-06T09:45:10.238Z,9.52
2018-02-06T09:47:39.754Z,9.30
2018-02-06T09:50:09.237Z,9.80
2018-02-06T09:52:38.748Z,8.27
2018-02-06T09:55:08.251Z,10.65
2018-02-06T09:57:37.770Z,8.55
2018-02-06T10:00:07.270Z,7.72
2018-02-06T10:02:36.792Z,8.77
2018-02-06T10:05:06.260Z,10.45
2018-02-06T10:07:35.768Z,10.93
2018-02-06T10:10:05.297Z,12.40
2018-02-06T10:12:34.811Z,11.50
2018-02-06T10:15:04.286Z,9.68
2018-02-06T10:17:33.800Z,8.25
2018-02-06T10:20:03.297Z,9.60
2018-02-06T10:22:32.779Z,6.07
2018-02-06T10:25:02.265Z,6.85
2018-02-06T10:27:31.737Z,9.32
2018-02-06T10:30:01.258Z,6.70
2018-02-06T10:32:30.742Z,7.40
2018-02-06T10:35:00.248Z,8.07
2018-02-06T10:37:29.751Z,6.97
2018-02-06T10:39:59.285Z,13.13
2018-02-06T10:42:28.764Z,13.07
2018-02-06T10:44:58.304Z,11.02
2018-02-06T10:47:27.764Z,8.15
2018-02-06T10:49:57.275Z,8.15
2018-02-06T10:52:26.715Z,6.85
2018-02-06T10:54:56.205Z,7.35
2018-02-06T10:57:25.693Z,8.77
2018-02-06T10:59:55.191Z,7.40
2018-02-06T11:02:24.721Z,7.90
2018-02-06T11:04:54.176Z,8.30
2018-02-06T11:07:23.700Z,5.95
2018-02-06T11:09:53.172Z,6.55
2018-02-06T11:12:22.696Z,8.77
2018-02-06T11:14:52.167Z,7.43
2018-02-06T11:17:21.688Z,8.00
2018-02-06T11:19:51.205Z,8.05
2018-02-06T11:22:20.670Z,7.93
2018-02-06T11:24:50.140Z,8.57
2018-02-06T11:29:55.357Z,9.10
2018-02-06T11:32:24.874Z,7.72
2018-02-06T11:34:54.413Z,7.85
2018-02-06T11:37:23.926Z,7.90
2018-02-06T11:39:53.402Z,6.03
2018-02-06T11:42:22.876Z,8.70
2018-02-06T11:44:52.394Z,7.45
2018-02-06T11:47:21.866Z,7.62
2018-02-06T11:49:51.396Z,9.10
2018-02-06T11:52:20.845Z,8.23
2018-02-06T11:54:50.351Z,8.65
2018-02-06T11:57:19.822Z,7.97
2018-02-06T11:59:49.486Z,7.20
2018-02-06T12:02:18.967Z,7.43
2018-02-06T12:04:48.478Z,8.60
2018-02-06T12:07:17.967Z,6.05
2018-02-06T12:09:47.480Z,8.20
2018-02-06T12:12:16.998Z,6.32
2018-02-06T12:14:46.519Z,6.30
2018-02-06T12:17:16.011Z,7.75
2018-02-06T12:19:45.507Z,8.82
2018-02-06T12:22:15.031Z,8.27
2018-02-06T12:24:44.494Z,6.87
2018-02-06T12:27:14.007Z,6.05
2018-02-06T12:29:43.530Z,6.28
2018-02-06T12:32:13.046Z,7.72
2018-02-06T12:34:42.506Z,8.00
2018-02-06T12:37:12.000Z,8.07
2018-02-06T12:39:41.447Z,6.07
2018-02-06T12:42:10.941Z,5.65
2018-02-06T12:44:40.419Z,5.95
2018-02-06T12:47:09.936Z,7.95
2018-02-06T12:49:39.424Z,12.70
2018-02-06T12:52:08.904Z,8.85
2018-02-06T12:54:38.404Z,9.05
2018-02-06T12:57:07.877Z,6.55
2018-02-06T12:59:37.376Z,6.75
2018-02-06T13:02:06.850Z,10.25
2018-02-06T13:04:36.353Z,6.68
2018-02-06T13:07:05.853Z,7.40
2018-02-06T13:09:35.343Z,10.52
2018-02-06T13:12:04.872Z,7.20
2018-02-06T13:14:34.360Z,7.32
2018-02-06T13:17:03.840Z,8.48
2018-02-06T13:19:33.332Z,8.23
2018-02-06T13:22:02.820Z,8.30
2018-02-06T13:24:32.345Z,4.82
2018-02-06T13:27:01.863Z,6.85
2018-02-06T13:29:31.314Z,9.60
2018-02-06T13:32:00.824Z,8.13
2018-02-06T13:34:30.301Z,8.05
2018-02-06T13:36:59.807Z,7.75
2018-02-06T13:39:29.344Z,7.80
2018-02-06T13:41:58.833Z,8.25
2018-02-06T13:44:28.493Z,7.97
2018-02-06T13:46:58.033Z,9.40
2018-02-06T13:49:27.553Z,9.05
2018-02-06T13:51:57.016Z,8.75
2018-02-06T13:54:26.521Z,6.78
2018-02-06T13:56:55.993Z,8.45
2018-02-06T13:59:25.487Z,8.20
2018-02-06T14:01:54.982Z,9.10
2018-02-06T14:04:24.512Z,20.80
2018-02-06T14:06:53.997Z,13.48
2018-02-06T14:09:23.521Z,8.18
2018-02-06T14:11:52.985Z,11.18
2018-02-06T14:14:22.510Z,11.60
2018-02-06T14:16:52.035Z,8.50
2018-02-06T14:19:21.512Z,7.97
2018-02-06T14:21:51.039Z,7.47
2018-02-06T14:24:20.536Z,8.07
2018-02-06T14:26:50.058Z,7.65
2018-02-06T14:29:19.539Z,9.30
2018-02-06T14:31:49.062Z,10.90
2018-02-06T14:34:18.545Z,10.30
2018-02-06T14:36:48.070Z,8.07
2018-02-06T14:39:18.336Z,10.75
2018-02-06T14:41:47.798Z,8.80
2018-02-06T14:44:17.281Z,9.70
2018-02-06T14:46:46.762Z,12.13
2018-02-06T14:49:16.271Z,9.13
2018-02-06T14:51:45.751Z,10.48
2018-02-06T14:54:15.256Z,12.60
2018-02-06T14:56:44.749Z,8.30
2018-02-06T14:59:14.283Z,10.35
2018-02-06T15:01:43.784Z,12.25
2018-02-06T15:04:13.291Z,12.23
2018-02-06T15:06:42.795Z,13.60
2018-02-06T15:09:12.303Z,12.75
2018-02-06T15:11:41.785Z,12.77
2018-02-06T15:14:11.300Z,12.23
2018-02-06T15:16:40.767Z,11.65
2018-02-06T15:19:10.273Z,14.80
2018-02-06T15:21:39.805Z,13.77
2018-02-06T15:24:09.281Z,11.98
2018-02-06T15:26:38.784Z,15.35
2018-02-06T15:29:08.290Z,13.00
2018-02-06T15:31:37.829Z,12.77
2018-02-06T15:34:07.294Z,13.05
2018-02-06T15:36:36.787Z,16.98
2018-02-06T15:39:06.269Z,15.15
2018-02-06T15:41:35.898Z,14.77
2018-02-06T15:44:05.363Z,12.68
2018-02-06T15:46:34.892Z,16.42
2018-02-06T15:49:04.353Z,14.60
2018-02-06T15:51:33.861Z,14.87
2018-02-06T15:54:03.342Z,15.43
2018-02-06T15:56:32.854Z,19.52
2018-02-06T15:59:02.325Z,16.25
2018-02-06T16:01:31.860Z,33.05
2018-02-06T16:04:01.323Z,17.52
2018-02-06T16:06:30.849Z,18.27
2018-02-06T16:09:00.327Z,21.52
2018-02-06T16:11:29.838Z,19.98
2018-02-06T16:13:59.382Z,18.15
2018-02-06T16:16:28.849Z,20.50
2018-02-06T16:18:58.370Z,16.48
2018-02-06T16:21:27.886Z,23.92
2018-02-06T16:23:57.535Z,18.73
2018-02-06T16:26:27.018Z,18.00
2018-02-06T16:28:56.528Z,18.42
2018-02-06T16:31:26.054Z,19.70
2018-02-06T16:33:55.560Z,19.87
2018-02-06T16:36:25.063Z,18.17
2018-02-06T16:38:54.553Z,19.15
2018-02-06T16:41:24.068Z,19.17
2018-02-06T16:43:53.558Z,19.25
2018-02-06T16:46:23.093Z,21.20
2018-02-06T16:48:52.582Z,22.15
2018-02-06T16:51:22.086Z,22.85
2018-02-06T16:53:51.613Z,20.85
2018-02-06T16:56:21.104Z,23.38
2018-02-06T16:58:50.617Z,21.92
2018-02-06T17:01:20.162Z,22.00
2018-02-06T17:03:49.657Z,21.95
2018-02-06T17:06:19.151Z,21.52
2018-02-06T17:08:48.653Z,20.23
2018-02-06T17:11:18.182Z,18.25
2018-02-06T17:13:47.729Z,19.65
2018-02-06T17:16:17.248Z,21.90
2018-02-06T17:18:46.733Z,20.23
2018-02-06T17:21:16.264Z,20.62
2018-02-06T17:23:45.765Z,18.05
2018-02-06T17:26:15.293Z,19.12
2018-02-06T17:28:44.777Z,21.75
2018-02-06T17:31:14.288Z,23.00
2018-02-06T17:33:43.823Z,20.85
2018-02-06T17:36:13.814Z,23.05
2018-02-06T17:38:43.324Z,19.45
2018-02-06T17:41:12.850Z,20.08
2018-02-06T17:43:42.338Z,27.65
2018-02-06T17:46:11.838Z,24.17
2018-02-06T17:48:41.321Z,22.08
2018-02-06T17:51:10.857Z,22.25
2018-02-06T17:53:40.357Z,21.55
2018-02-06T17:56:09.876Z,22.00
2018-02-06T17:58:39.371Z,23.17
2018-02-06T18:01:08.921Z,24.65
2018-02-06T18:03:38.444Z,20.33
2018-02-06T18:06:07.925Z,22.80
2018-02-06T18:08:37.452Z,19.85
2018-02-06T18:11:06.979Z,23.15
2018-02-06T18:13:36.485Z,22.05
2018-02-06T18:16:06.078Z,21.73
2018-02-06T18:18:35.585Z,24.67
2018-02-06T18:21:05.075Z,22.30
2018-02-06T18:23:34.597Z,25.85
2018-02-06T18:26:04.098Z,26.77
2018-02-06T18:28:33.613Z,27.08
2018-02-06T18:31:03.124Z,24.15
2018-02-06T18:33:32.606Z,23.35
2018-02-06T18:36:02.121Z,21.87
2018-02-06T18:38:31.619Z,22.13
2018-02-06T18:41:01.165Z,25.90
2018-02-06T18:43:30.674Z,21.98
2018-02-06T18:46:00.186Z,22.37
2018-02-06T18:48:29.734Z,26.70
2018-02-06T18:50:59.243Z,21.05
2018-02-06T18:53:28.753Z,21.73
2018-02-06T18:55:58.228Z,24.98
2018-02-06T18:58:27.863Z,25.62
2018-02-06T19:00:57.324Z,23.65
2018-02-06T19:03:26.996Z,26.40
2018-02-06T19:05:56.517Z,27.77
2018-02-06T19:08:26.052Z,24.30
2018-02-06T19:10:55.571Z,27.58
2018-02-06T19:13:25.056Z,29.50
2018-02-06T19:15:54.687Z,22.52
2018-02-06T19:18:24.206Z,23.75
2018-02-06T19:20:53.754Z,24.73
2018-02-06T19:23:23.225Z,24.23
2018-02-06T19:25:52.910Z,23.73
2018-02-06T19:28:23.215Z,25.00
2018-02-06T19:30:52.772Z,25.85
2018-02-06T19:33:22.303Z,20.85
2018-02-06T19:35:51.972Z,28.83
2018-02-06T19:38:21.494Z,26.00
2018-02-06T19:40:51.665Z,24.17
2018-02-06T19:43:21.206Z,28.90
2018-02-06T19:45:50.703Z,27.13
2018-02-06T19:48:20.274Z,27.08
2018-02-06T19:50:50.695Z,23.60
2018-02-06T19:53:20.248Z,24.20
2018-02-06T19:55:49.826Z,22.60
2018-02-06T19:58:19.816Z,25.23
2018-02-06T20:00:49.365Z,23.70
2018-02-06T20:03:19.695Z,25.62
2018-02-06T20:05:49.241Z,25.37
2018-02-06T20:08:18.773Z,25.75
2018-02-06T20:10:48.288Z,22.95
2018-02-06T20:13:17.830Z,23.98
2018-02-06T20:15:47.923Z,22.00
2018-02-06T20:18:17.425Z,24.85
2018-02-06T20:20:48.764Z,24.42
2018-02-06T20:23:18.327Z,28.30
2018-02-06T20:25:47.816Z,24.85
2018-02-06T20:28:17.387Z,26.52
2018-02-06T20:30:46.906Z,23.65
2018-02-06T20:33:17.119Z,23.70
2018-02-06T20:35:46.639Z,23.10
2018-02-06T20:38:16.293Z,23.98
2018-02-06T20:40:46.457Z,26.08
2018-02-06T20:43:15.971Z,25.62
2018-02-06T20:45:45.530Z,28.95
2018-02-06T20:48:15.021Z,27.65
2018-02-06T20:50:44.657Z,25.00
2018-02-06T20:53:14.204Z,26.85
2018-02-06T20:55:43.761Z,24.35
2018-02-06T20:58:13.247Z,30.48
2018-02-06T21:00:42.795Z,27.75
2018-02-06T21:03:12.296Z,27.80
2018-02-06T21:05:41.805Z,27.35
2018-02-06T21:08:11.297Z,26.98
2018-02-06T21:10:40.929Z,25.67
2018-02-06T21:13:10.617Z,27.75
2018-02-06T21:15:40.156Z,28.83
2018-02-06T21:18:09.673Z,28.20
2018-02-06T21:20:39.192Z,32.05
2018-02-06T21:23:08.707Z,28.40
2018-02-06T21:25:38.189Z,27.65
2018-02-06T21:28:07.715Z,29.10
2018-02-06T21:30:37.199Z,26.92
2018-02-06T21:33:06.767Z,29.60
2018-02-06T21:35:36.255Z,27.58
2018-02-06T21:38:05.784Z,35.35
2018-02-06T21:40:35.245Z,31.30
2018-02-06T21:43:04.770Z,29.92
2018-02-06T21:45:34.256Z,28.90
2018-02-06T21:48:03.777Z,45.35
2018-02-06T21:50:33.253Z,36.25
2018-02-06T21:53:02.759Z,36.33
2018-02-06T21:55:32.224Z,31.33
2018-02-06T21:58:01.801Z,30.05
2018-02-06T22:00:31.273Z,25.52
2018-02-06T22:03:00.803Z,29.27
2018-02-06T22:05:30.280Z,28.60
2018-02-06T22:07:59.782Z,30.02
2018-02-06T22:10:29.275Z,29.45
2018-02-06T22:12:58.757Z,32.90
2018-02-06T22:15:28.456Z,30.33
2018-02-06T22:17:57.950Z,43.60
2018-02-06T22:20:27.498Z,33.88
2018-02-06T22:22:57.066Z,28.62
2018-02-06T22:25:26.602Z,27.62
2018-02-06T22:27:56.120Z,29.42
2018-02-06T22:30:25.647Z,28.75
2018-02-06T22:32:55.132Z,30.30
2018-02-06T22:35:24.656Z,28.15
2018-02-06T22:37:54.143Z,31.77
2018-02-06T22:40:23.685Z,32.70
2018-02-06T22:42:53.191Z,30.98
2018-02-06T22:45:22.704Z,27.73
2018-02-06T22:47:52.171Z,27.02
2018-02-06T22:50:21.685Z,31.77
2018-02-06T22:52:51.201Z,32.65
2018-02-06T22:55:20.787Z,35.42
2018-02-06T22:57:50.228Z,34.58
2018-02-06T23:00:22.654Z,31.10
2018-02-06T23:02:52.107Z,27.00
2018-02-06T23:05:21.621Z,30.05
2018-02-06T23:07:51.147Z,26.77
2018-02-06T23:10:20.663Z,28.70
2018-02-06T23:12:50.244Z,29.05
2018-02-06T23:15:19.878Z,28.70
2018-02-06T23:17:49.378Z,27.77
2018-02-06T23:20:18.861Z,35.97
2018-02-06T23:22:48.341Z,30.70
2018-02-06T23:25:17.831Z,36.20
2018-02-06T23:27:47.406Z,35.05
2018-02-06T23:30:16.912Z,31.30
2018-02-06T23:32:46.389Z,31.80
2018-02-06T23:35:15.918Z,31.02
2018-02-06T23:37:45.403Z,33.58
2018-02-06T23:40:14.926Z,27.70
2018-02-06T23:42:44.449Z,31.33
2018-02-06T23:45:13.968Z,28.67
2018-02-06T23:47:43.473Z,34.17
2018-02-06T23:50:12.983Z,30.83
2018-02-06T23:52:42.488Z,26.83
2018-02-06T23:55:12.000Z,34.20
2018-02-06T23:57:41.527Z,32.90
