createdAt,value
2019-05-25T00:00:11.601Z,13.60
2019-05-25T00:02:40.124Z,13.60
2019-05-25T00:05:09.817Z,13.50
2019-05-25T00:07:38.762Z,13.50
2019-05-25T00:10:07.935Z,13.50
2019-05-25T00:12:37.159Z,13.40
2019-05-25T00:15:09.246Z,13.40
2019-05-25T00:17:38.086Z,13.40
2019-05-25T00:20:07.171Z,13.30
2019-05-25T00:22:35.646Z,13.30
2019-05-25T00:25:06.342Z,13.20
2019-05-25T00:27:34.883Z,13.20
2019-05-25T00:30:04.300Z,13.10
2019-05-25T00:32:32.847Z,13.10
2019-05-25T00:35:01.405Z,13.10
2019-05-25T00:37:29.898Z,13.10
2019-05-25T00:39:58.365Z,13.10
2019-05-25T00:42:26.845Z,13.00
2019-05-25T00:44:55.353Z,13.00
2019-05-25T00:47:23.917Z,13.00
2019-05-25T00:49:52.379Z,13.00
2019-05-25T00:52:20.870Z,13.00
2019-05-25T00:54:49.351Z,12.90
2019-05-25T00:57:17.817Z,12.90
2019-05-25T00:59:46.509Z,12.80
2019-05-25T01:02:14.982Z,12.80
2019-05-25T01:04:43.460Z,12.80
2019-05-25T01:07:12.873Z,12.70
2019-05-25T01:09:41.359Z,12.70
2019-05-25T01:12:09.895Z,12.70
2019-05-25T01:14:38.391Z,12.70
2019-05-25T01:17:06.927Z,12.70
2019-05-25T01:19:35.583Z,12.60
2019-05-25T01:22:04.646Z,12.60
2019-05-25T01:24:44.080Z,12.70
2019-05-25T01:27:03.519Z,12.60
2019-05-25T01:29:32.022Z,12.60
2019-05-25T01:32:00.491Z,12.50
2019-05-25T01:34:30.319Z,12.50
2019-05-25T01:37:18.178Z,12.40
2019-05-25T01:39:46.744Z,12.40
2019-05-25T01:42:15.350Z,12.40
2019-05-25T01:44:43.895Z,12.40
2019-05-25T01:47:12.376Z,12.40
2019-05-25T01:49:40.856Z,12.40
2019-05-25T01:52:09.742Z,12.40
2019-05-25T01:54:38.222Z,12.40
2019-05-25T01:57:06.725Z,12.40
2019-05-25T01:59:35.261Z,12.40
2019-05-25T02:02:04.780Z,12.40
2019-05-25T02:04:33.338Z,12.40
2019-05-25T02:07:02.124Z,12.40
2019-05-25T02:09:30.590Z,12.40
2019-05-25T02:11:59.135Z,12.40
2019-05-25T02:14:27.647Z,12.40
2019-05-25T02:16:56.118Z,12.40
2019-05-25T02:19:26.584Z,12.40
2019-05-25T02:21:55.061Z,12.40
2019-05-25T02:24:23.554Z,12.50
2019-05-25T02:26:52.121Z,12.50
2019-05-25T02:29:20.848Z,12.50
2019-05-25T02:31:56.387Z,12.50
2019-05-25T02:34:25.302Z,12.50
2019-05-25T02:36:57.962Z,12.50
2019-05-25T02:39:28.411Z,12.50
2019-05-25T02:42:03.017Z,12.50
2019-05-25T02:44:39.602Z,12.50
2019-05-25T02:47:06.791Z,12.50
2019-05-25T02:49:39.202Z,12.50
2019-05-25T02:52:11.542Z,12.50
2019-05-25T02:54:59.045Z,12.40
2019-05-25T02:57:34.938Z,12.40
2019-05-25T03:00:15.823Z,12.40
2019-05-25T03:02:48.334Z,12.40
2019-05-25T03:05:18.412Z,12.30
2019-05-25T03:07:50.223Z,12.30
2019-05-25T03:10:20.755Z,12.20
2019-05-25T03:12:53.810Z,12.20
2019-05-25T03:15:28.114Z,12.20
2019-05-25T03:17:56.587Z,12.20
2019-05-25T03:20:25.094Z,12.20
2019-05-25T03:22:53.577Z,12.10
2019-05-25T03:25:22.063Z,12.10
2019-05-25T03:27:50.567Z,12.10
2019-05-25T03:30:37.051Z,12.10
2019-05-25T03:33:06.439Z,12.10
2019-05-25T03:35:35.091Z,12.10
2019-05-25T03:38:03.716Z,12.10
2019-05-25T03:40:32.282Z,12.00
2019-05-25T03:43:00.757Z,12.00
2019-05-25T03:45:29.325Z,12.10
2019-05-25T03:47:59.369Z,12.00
2019-05-25T03:50:27.871Z,12.00
2019-05-25T03:52:56.420Z,12.10
2019-05-25T03:55:25.314Z,12.10
2019-05-25T03:57:53.836Z,12.10
2019-05-25T04:00:37.148Z,12.10
2019-05-25T04:03:06.504Z,12.10
2019-05-25T04:05:35.261Z,12.10
2019-05-25T04:08:05.190Z,12.20
2019-05-25T04:10:33.751Z,12.20
2019-05-25T04:13:02.254Z,12.10
2019-05-25T04:15:30.822Z,12.20
2019-05-25T04:17:59.334Z,12.20
2019-05-25T04:20:27.867Z,12.20
2019-05-25T04:22:56.409Z,12.20
2019-05-25T04:25:25.048Z,12.20
2019-05-25T04:27:53.534Z,12.20
2019-05-25T04:30:22.957Z,12.20
2019-05-25T04:32:51.514Z,12.20
2019-05-25T04:35:20.018Z,12.20
2019-05-25T04:37:48.543Z,12.30
2019-05-25T04:40:17.378Z,12.30
2019-05-25T04:42:47.214Z,12.40
2019-05-25T04:45:16.000Z,12.80
2019-05-25T04:47:44.472Z,13.10
2019-05-25T04:50:14.015Z,13.30
2019-05-25T04:52:42.523Z,13.40
2019-05-25T04:55:12.533Z,13.40
2019-05-25T04:57:40.993Z,13.40
2019-05-25T05:00:10.274Z,13.60
2019-05-25T05:02:38.948Z,13.70
2019-05-25T05:05:08.550Z,13.70
2019-05-25T05:07:37.136Z,13.70
2019-05-25T05:10:09.886Z,14.00
2019-05-25T05:12:38.404Z,14.80
2019-05-25T05:15:07.923Z,16.10
2019-05-25T05:17:36.854Z,17.40
2019-05-25T05:20:07.730Z,18.50
2019-05-25T05:22:36.215Z,19.40
2019-05-25T05:25:06.230Z,19.80
2019-05-25T05:27:34.775Z,20.20
2019-05-25T05:30:03.600Z,20.50
2019-05-25T05:32:32.071Z,20.80
2019-05-25T05:35:00.555Z,21.20
2019-05-25T05:37:30.087Z,21.50
2019-05-25T05:39:59.300Z,21.30
2019-05-25T05:42:28.944Z,21.10
2019-05-25T05:44:59.276Z,21.30
2019-05-25T05:47:30.885Z,21.60
2019-05-25T05:50:04.888Z,21.50
2019-05-25T05:52:53.996Z,21.10
2019-05-25T05:55:32.884Z,20.90
2019-05-25T05:58:02.626Z,20.10
2019-05-25T06:00:35.405Z,19.30
2019-05-25T06:03:04.901Z,18.50
2019-05-25T06:05:33.657Z,18.10
2019-05-25T06:08:02.514Z,18.00
2019-05-25T06:10:31.013Z,17.80
2019-05-25T06:13:01.206Z,17.80
2019-05-25T06:15:29.699Z,18.60
2019-05-25T06:17:58.217Z,19.20
2019-05-25T06:20:26.866Z,19.60
2019-05-25T06:22:55.361Z,19.80
2019-05-25T06:25:23.923Z,19.40
2019-05-25T06:27:52.393Z,18.80
2019-05-25T06:30:21.934Z,18.30
2019-05-25T06:32:50.409Z,17.80
2019-05-25T06:35:19.142Z,17.50
2019-05-25T06:37:49.441Z,17.40
2019-05-25T06:40:18.528Z,17.40
2019-05-25T06:42:46.996Z,17.40
2019-05-25T06:45:18.991Z,17.70
2019-05-25T06:47:52.429Z,18.00
2019-05-25T06:50:22.366Z,18.20
2019-05-25T06:52:58.031Z,18.10
2019-05-25T06:55:26.535Z,18.10
2019-05-25T06:57:57.140Z,18.10
2019-05-25T07:00:26.140Z,18.10
2019-05-25T07:02:54.815Z,17.90
2019-05-25T07:05:23.357Z,17.80
2019-05-25T07:07:54.478Z,17.70
2019-05-25T07:10:22.552Z,17.70
2019-05-25T07:12:51.187Z,17.60
2019-05-25T07:15:21.351Z,17.80
2019-05-25T07:17:51.250Z,18.00
2019-05-25T07:20:20.321Z,17.90
2019-05-25T07:22:48.935Z,17.80
2019-05-25T07:25:20.175Z,17.90
2019-05-25T07:27:58.721Z,18.10
2019-05-25T07:30:19.627Z,18.30
2019-05-25T07:32:48.439Z,19.20
2019-05-25T07:35:18.549Z,20.60
2019-05-25T07:37:47.152Z,21.40
2019-05-25T07:40:15.964Z,21.20
2019-05-25T07:42:44.582Z,20.80
2019-05-25T07:45:14.760Z,20.30
2019-05-25T07:47:43.499Z,20.10
2019-05-25T07:50:13.231Z,19.60
2019-05-25T07:52:41.794Z,19.20
2019-05-25T07:55:11.031Z,18.80
2019-05-25T07:57:39.530Z,18.60
2019-05-25T08:00:09.403Z,18.50
2019-05-25T08:02:38.025Z,18.40
2019-05-25T08:05:08.195Z,18.30
2019-05-25T08:07:36.987Z,18.20
2019-05-25T08:10:06.926Z,18.20
2019-05-25T08:12:35.836Z,18.10
2019-05-25T08:15:06.091Z,18.10
2019-05-25T08:17:34.629Z,18.10
2019-05-25T08:20:04.715Z,18.00
2019-05-25T08:22:33.200Z,17.90
2019-05-25T08:25:01.737Z,17.90
2019-05-25T08:27:30.347Z,17.90
2019-05-25T08:29:58.833Z,17.80
2019-05-25T08:32:27.304Z,17.90
2019-05-25T08:34:55.807Z,17.90
2019-05-25T08:37:24.361Z,17.90
2019-05-25T08:39:52.858Z,17.90
2019-05-25T08:42:21.350Z,18.00
2019-05-25T08:44:49.894Z,18.10
2019-05-25T08:47:18.699Z,18.10
2019-05-25T08:49:51.361Z,18.10
2019-05-25T08:52:17.378Z,18.10
2019-05-25T08:54:45.899Z,18.20
2019-05-25T08:57:18.490Z,18.20
2019-05-25T08:59:44.590Z,18.20
2019-05-25T09:02:13.147Z,18.10
2019-05-25T09:04:41.753Z,18.10
2019-05-25T09:07:10.639Z,18.10
2019-05-25T09:09:39.259Z,18.10
2019-05-25T09:12:27.079Z,18.10
2019-05-25T09:14:55.860Z,18.20
2019-05-25T09:17:24.430Z,18.20
2019-05-25T09:19:52.981Z,18.30
2019-05-25T09:22:21.526Z,18.40
2019-05-25T09:24:50.006Z,18.30
2019-05-25T09:27:18.555Z,18.40
2019-05-25T09:29:47.024Z,18.40
2019-05-25T09:32:15.583Z,18.30
2019-05-25T09:34:44.055Z,18.20
2019-05-25T09:37:12.617Z,18.10
2019-05-25T09:39:41.241Z,18.10
2019-05-25T09:42:10.070Z,18.10
2019-05-25T09:44:38.628Z,18.10
2019-05-25T09:47:07.176Z,18.10
2019-05-25T09:49:36.146Z,18.00
2019-05-25T09:52:05.156Z,18.00
2019-05-25T09:54:33.640Z,18.00
2019-05-25T09:57:02.197Z,18.00
2019-05-25T09:59:30.726Z,18.00
2019-05-25T10:01:59.278Z,18.20
2019-05-25T10:04:27.950Z,18.30
2019-05-25T10:06:56.529Z,18.40
2019-05-25T10:09:29.822Z,18.50
2019-05-25T10:11:58.394Z,18.80
2019-05-25T10:14:26.858Z,19.10
2019-05-25T10:16:55.675Z,19.40
2019-05-25T10:19:24.182Z,19.50
2019-05-25T10:21:52.732Z,19.50
2019-05-25T10:24:21.263Z,19.40
2019-05-25T10:26:50.127Z,19.40
2019-05-25T10:29:18.643Z,19.60
2019-05-25T10:31:47.126Z,19.90
2019-05-25T10:34:15.624Z,19.90
2019-05-25T10:36:44.234Z,19.80
2019-05-25T10:39:12.712Z,19.60
2019-05-25T10:41:41.629Z,19.60
2019-05-25T10:44:10.093Z,19.90
2019-05-25T10:46:38.557Z,20.20
2019-05-25T10:49:07.047Z,20.40
2019-05-25T10:51:35.741Z,20.50
2019-05-25T10:54:04.675Z,20.50
2019-05-25T10:56:33.350Z,20.40
2019-05-25T10:59:01.851Z,20.60
2019-05-25T11:01:30.348Z,20.90
2019-05-25T11:03:58.972Z,21.20
2019-05-25T11:06:27.570Z,21.30
2019-05-25T11:08:56.043Z,21.30
2019-05-25T11:11:24.587Z,21.30
2019-05-25T11:13:53.083Z,21.00
2019-05-25T11:16:21.656Z,20.90
2019-05-25T11:18:50.139Z,21.10
2019-05-25T11:21:18.627Z,21.20
2019-05-25T11:23:47.777Z,21.10
2019-05-25T11:26:16.260Z,20.90
2019-05-25T11:28:44.824Z,20.80
2019-05-25T11:31:13.486Z,20.70
2019-05-25T11:33:42.028Z,20.90
2019-05-25T11:36:10.612Z,20.80
2019-05-25T11:38:39.083Z,20.70
2019-05-25T11:41:07.576Z,20.90
2019-05-25T11:43:36.131Z,20.90
2019-05-25T11:46:05.063Z,21.00
2019-05-25T11:48:33.612Z,20.90
2019-05-25T11:51:02.178Z,20.80
2019-05-25T11:53:30.638Z,20.70
2019-05-25T11:55:59.122Z,20.80
2019-05-25T11:58:28.497Z,20.80
2019-05-25T12:00:57.193Z,21.00
2019-05-25T12:03:26.106Z,21.10
2019-05-25T12:05:54.606Z,21.20
2019-05-25T12:08:23.188Z,21.40
2019-05-25T12:10:51.682Z,21.90
2019-05-25T12:13:20.227Z,22.10
2019-05-25T12:15:48.777Z,22.40
2019-05-25T12:18:17.263Z,22.80
2019-05-25T12:20:47.222Z,23.10
2019-05-25T12:23:15.776Z,23.00
2019-05-25T12:25:44.261Z,22.90
2019-05-25T12:28:12.745Z,22.70
2019-05-25T12:30:41.583Z,22.50
2019-05-25T12:33:10.387Z,22.60
2019-05-25T12:35:38.856Z,22.70
2019-05-25T12:38:07.754Z,23.10
2019-05-25T12:40:36.317Z,23.30
2019-05-25T12:43:04.922Z,23.30
2019-05-25T12:45:33.470Z,23.50
2019-05-25T12:48:01.960Z,23.70
2019-05-25T12:50:30.451Z,23.80
2019-05-25T12:52:59.005Z,24.00
2019-05-25T12:55:28.234Z,24.00
2019-05-25T12:57:57.031Z,24.00
2019-05-25T13:00:25.612Z,23.90
2019-05-25T13:02:54.097Z,23.80
2019-05-25T13:05:33.606Z,23.70
2019-05-25T13:07:52.966Z,23.80
2019-05-25T13:10:21.527Z,23.80
2019-05-25T13:12:50.007Z,23.70
2019-05-25T13:15:18.945Z,23.70
2019-05-25T13:17:47.419Z,23.80
2019-05-25T13:20:16.645Z,23.60
2019-05-25T13:22:52.686Z,23.30
2019-05-25T13:25:41.827Z,23.20
2019-05-25T13:28:10.390Z,23.30
2019-05-25T13:30:38.854Z,23.40
2019-05-25T13:33:07.591Z,23.30
2019-05-25T13:35:39.140Z,23.20
2019-05-25T13:38:07.713Z,23.30
2019-05-25T13:40:36.279Z,23.40
2019-05-25T13:43:06.498Z,23.50
2019-05-25T13:45:35.045Z,23.60
2019-05-25T13:48:03.538Z,23.60
2019-05-25T13:50:32.036Z,23.50
2019-05-25T13:53:00.506Z,23.50
2019-05-25T13:55:29.366Z,23.40
2019-05-25T13:57:57.871Z,23.40
2019-05-25T14:00:28.032Z,23.50
2019-05-25T14:02:58.215Z,23.50
2019-05-25T14:05:26.705Z,23.50
2019-05-25T14:07:55.189Z,23.40
2019-05-25T14:10:23.658Z,23.30
2019-05-25T14:12:52.164Z,23.30
2019-05-25T14:15:20.748Z,23.20
2019-05-25T14:17:52.528Z,23.20
2019-05-25T14:20:40.461Z,23.20
2019-05-25T14:23:08.985Z,23.10
2019-05-25T14:25:39.237Z,23.00
2019-05-25T14:28:12.162Z,22.90
2019-05-25T14:30:42.216Z,22.90
2019-05-25T14:33:15.611Z,23.00
2019-05-25T14:35:47.526Z,23.10
2019-05-25T14:38:17.650Z,23.10
2019-05-25T14:40:49.315Z,23.10
2019-05-25T14:43:17.786Z,23.10
2019-05-25T14:45:46.288Z,23.10
2019-05-25T14:48:14.752Z,23.00
2019-05-25T14:50:45.261Z,22.90
2019-05-25T14:53:13.848Z,22.80
2019-05-25T14:55:42.386Z,22.70
2019-05-25T14:58:12.925Z,22.80
2019-05-25T15:00:44.223Z,22.80
2019-05-25T15:03:16.967Z,22.70
2019-05-25T15:05:45.501Z,22.70
2019-05-25T15:08:18.555Z,22.80
2019-05-25T15:10:51.613Z,22.80
2019-05-25T15:13:20.380Z,22.90
2019-05-25T15:15:49.931Z,22.90
2019-05-25T15:18:21.312Z,22.80
2019-05-25T15:20:49.830Z,22.80
2019-05-25T15:23:18.363Z,22.80
2019-05-25T15:25:46.931Z,22.70
2019-05-25T15:28:15.515Z,22.70
2019-05-25T15:30:44.050Z,22.60
2019-05-25T15:33:12.529Z,22.60
2019-05-25T15:35:41.327Z,22.60
2019-05-25T15:38:09.884Z,22.50
2019-05-25T15:40:39.209Z,22.40
2019-05-25T15:43:07.891Z,22.50
2019-05-25T15:45:36.375Z,22.50
2019-05-25T15:48:05.305Z,22.50
2019-05-25T15:50:33.927Z,22.40
2019-05-25T15:53:02.441Z,22.40
2019-05-25T15:55:30.904Z,22.20
2019-05-25T15:57:59.390Z,22.20
2019-05-25T16:00:50.211Z,22.20
2019-05-25T16:03:20.428Z,22.20
2019-05-25T16:05:50.054Z,22.20
2019-05-25T16:08:19.965Z,22.10
2019-05-25T16:10:49.034Z,22.00
2019-05-25T16:13:18.098Z,21.90
2019-05-25T16:15:46.630Z,21.80
2019-05-25T16:18:15.135Z,21.70
2019-05-25T16:20:43.993Z,21.70
2019-05-25T16:23:12.476Z,21.70
2019-05-25T16:25:41.036Z,21.70
2019-05-25T16:28:09.531Z,21.60
2019-05-25T16:30:38.070Z,21.70
2019-05-25T16:33:12.811Z,21.70
2019-05-25T16:35:39.069Z,21.60
2019-05-25T16:38:07.720Z,21.60
2019-05-25T16:40:36.585Z,21.60
2019-05-25T16:43:08.278Z,21.70
2019-05-25T16:45:39.206Z,21.70
2019-05-25T16:48:09.553Z,21.80
2019-05-25T16:50:38.403Z,21.70
2019-05-25T16:53:08.577Z,21.70
2019-05-25T16:55:38.693Z,21.70
2019-05-25T16:58:08.943Z,21.70
2019-05-25T17:00:39.980Z,21.70
2019-05-25T17:03:26.523Z,21.70
2019-05-25T17:05:40.398Z,21.80
2019-05-25T17:08:09.323Z,21.80
2019-05-25T17:10:38.006Z,21.80
2019-05-25T17:13:06.494Z,21.80
2019-05-25T17:15:35.057Z,21.80
2019-05-25T17:18:05.331Z,21.90
2019-05-25T17:20:33.998Z,21.90
2019-05-25T17:23:02.957Z,21.80
2019-05-25T17:25:31.659Z,21.80
2019-05-25T17:28:00.156Z,21.80
2019-05-25T17:30:46.299Z,21.70
2019-05-25T17:33:15.334Z,21.70
2019-05-25T17:35:48.063Z,21.50
2019-05-25T17:38:18.405Z,21.40
2019-05-25T17:40:47.046Z,21.20
2019-05-25T17:43:15.670Z,21.20
2019-05-25T17:45:44.176Z,21.20
2019-05-25T17:48:12.714Z,21.10
2019-05-25T17:50:41.200Z,21.10
2019-05-25T17:53:09.767Z,21.00
2019-05-25T17:55:41.557Z,20.80
2019-05-25T17:58:10.096Z,20.70
2019-05-25T18:00:45.926Z,20.60
2019-05-25T18:03:14.851Z,20.60
2019-05-25T18:05:43.322Z,20.50
2019-05-25T18:08:12.442Z,20.50
2019-05-25T18:10:52.698Z,20.40
2019-05-25T18:13:11.734Z,20.40
2019-05-25T18:15:40.511Z,20.40
2019-05-25T18:18:09.128Z,20.40
2019-05-25T18:20:37.751Z,20.30
2019-05-25T18:23:07.903Z,20.30
2019-05-25T18:25:36.452Z,20.20
2019-05-25T18:28:06.041Z,20.10
2019-05-25T18:30:35.042Z,20.10
2019-05-25T18:33:04.340Z,20.00
2019-05-25T18:35:32.838Z,20.00
2019-05-25T18:38:05.584Z,19.90
2019-05-25T18:40:34.068Z,19.90
2019-05-25T18:43:02.753Z,19.80
2019-05-25T18:45:31.291Z,19.80
2019-05-25T18:47:59.781Z,19.70
2019-05-25T18:50:28.903Z,19.70
2019-05-25T18:52:57.392Z,19.70
2019-05-25T18:55:25.931Z,19.70
2019-05-25T18:57:54.413Z,19.70
2019-05-25T19:00:23.512Z,19.70
2019-05-25T19:02:52.911Z,19.70
2019-05-25T19:05:21.968Z,19.70
2019-05-25T19:07:50.534Z,19.70
2019-05-25T19:10:19.964Z,19.70
2019-05-25T19:12:48.506Z,19.70
2019-05-25T19:15:19.306Z,19.70
2019-05-25T19:17:47.804Z,19.60
2019-05-25T19:20:20.941Z,19.60
2019-05-25T19:22:53.252Z,19.60
2019-05-25T19:25:21.761Z,19.50
2019-05-25T19:27:54.413Z,19.50
2019-05-25T19:30:23.481Z,19.40
2019-05-25T19:32:52.531Z,19.40
2019-05-25T19:35:25.060Z,19.30
2019-05-25T19:37:57.991Z,19.20
2019-05-25T19:40:29.383Z,19.10
2019-05-25T19:43:01.635Z,19.00
2019-05-25T19:45:32.883Z,18.90
2019-05-25T19:48:01.727Z,18.80
2019-05-25T19:50:31.947Z,18.70
2019-05-25T19:53:18.041Z,18.70
2019-05-25T19:55:48.241Z,18.60
2019-05-25T19:58:21.256Z,18.60
2019-05-25T20:00:55.157Z,18.50
2019-05-25T20:03:25.251Z,18.40
2019-05-25T20:05:54.762Z,18.40
2019-05-25T20:08:26.419Z,18.30
2019-05-25T20:10:55.829Z,18.20
2019-05-25T20:13:27.473Z,18.20
2019-05-25T20:16:04.978Z,18.10
2019-05-25T20:18:36.490Z,18.10
2019-05-25T20:21:05.224Z,18.00
2019-05-25T20:23:33.726Z,17.90
2019-05-25T20:26:02.288Z,17.90
2019-05-25T20:28:33.670Z,17.90
2019-05-25T20:31:02.235Z,17.80
2019-05-25T20:33:34.984Z,17.80
2019-05-25T20:36:09.438Z,17.70
2019-05-25T20:38:40.891Z,17.70
2019-05-25T20:41:14.806Z,17.70
2019-05-25T20:43:44.784Z,17.70
2019-05-25T20:46:14.967Z,17.60
2019-05-25T20:48:47.102Z,17.60
2019-05-25T20:51:15.617Z,17.50
2019-05-25T20:53:44.142Z,17.50
2019-05-25T20:56:13.095Z,17.40
2019-05-25T20:58:41.675Z,17.40
2019-05-25T21:01:10.304Z,17.30
2019-05-25T21:03:38.858Z,17.30
2019-05-25T21:06:07.429Z,17.20
2019-05-25T21:08:35.997Z,17.20
2019-05-25T21:11:04.888Z,17.20
2019-05-25T21:13:33.382Z,17.20
2019-05-25T21:16:01.858Z,17.20
2019-05-25T21:18:30.346Z,17.20
2019-05-25T21:20:58.951Z,17.20
2019-05-25T21:23:27.420Z,17.20
2019-05-25T21:25:55.890Z,17.30
2019-05-25T21:28:24.472Z,17.30
2019-05-25T21:30:52.944Z,17.20
2019-05-25T21:33:21.415Z,17.30
2019-05-25T21:36:06.367Z,17.30
2019-05-25T21:38:20.145Z,17.30
2019-05-25T21:40:48.796Z,17.30
2019-05-25T21:43:17.338Z,17.30
2019-05-25T21:45:45.882Z,17.20
2019-05-25T21:48:14.579Z,17.20
2019-05-25T21:50:43.046Z,17.20
2019-05-25T21:53:11.630Z,17.10
2019-05-25T21:55:40.188Z,17.10
2019-05-25T21:58:09.057Z,17.10
2019-05-25T22:00:39.520Z,17.00
2019-05-25T22:03:08.076Z,17.00
2019-05-25T22:05:36.644Z,17.00
2019-05-25T22:08:07.684Z,16.90
2019-05-25T22:10:36.264Z,16.90
2019-05-25T22:13:04.827Z,16.90
2019-05-25T22:15:33.978Z,16.90
2019-05-25T22:18:04.445Z,16.90
2019-05-25T22:20:42.593Z,16.80
2019-05-25T22:23:08.768Z,16.80
2019-05-25T22:25:37.344Z,16.70
2019-05-25T22:28:06.050Z,16.70
2019-05-25T22:30:34.580Z,16.60
2019-05-25T22:33:03.167Z,16.60
2019-05-25T22:35:31.669Z,16.50
2019-05-25T22:38:00.230Z,16.50
2019-05-25T22:40:28.738Z,16.40
2019-05-25T22:42:57.701Z,16.40
2019-05-25T22:45:26.391Z,16.30
2019-05-25T22:47:54.971Z,16.20
2019-05-25T22:50:23.443Z,16.20
2019-05-25T22:52:51.932Z,16.10
2019-05-25T22:55:20.827Z,16.00
2019-05-25T22:57:49.383Z,16.00
2019-05-25T23:00:18.814Z,15.90
2019-05-25T23:02:48.964Z,15.90
2019-05-25T23:05:17.576Z,15.80
2019-05-25T23:07:46.091Z,15.80
2019-05-25T23:10:14.817Z,15.80
2019-05-25T23:12:43.752Z,15.70
2019-05-25T23:15:13.090Z,15.70
2019-05-25T23:17:41.663Z,15.60
2019-05-25T23:20:11.378Z,15.50
2019-05-25T23:22:39.858Z,15.50
2019-05-25T23:25:09.688Z,15.50
2019-05-25T23:27:38.177Z,15.40
2019-05-25T23:30:07.632Z,15.40
2019-05-25T23:32:36.342Z,15.30
2019-05-25T23:35:06.132Z,15.30
2019-05-25T23:37:34.603Z,15.20
2019-05-25T23:40:04.588Z,15.20
2019-05-25T23:42:33.151Z,15.20
2019-05-25T23:45:01.678Z,15.20
2019-05-25T23:47:30.175Z,15.10
2019-05-25T23:49:59.752Z,15.10
2019-05-25T23:52:28.567Z,15.00
2019-05-25T23:54:57.083Z,15.00
2019-05-25T23:57:25.638Z,15.00
2019-05-25T23:59:54.123Z,15.00
