createdAt,value
2023-04-25T00:00:51.296Z,10.29
2023-04-25T00:03:19.821Z,10.31
2023-04-25T00:05:46.672Z,10.29
2023-04-25T00:08:13.364Z,10.15
2023-04-25T00:10:39.929Z,10.03
2023-04-25T00:13:07.290Z,9.95
2023-04-25T00:15:33.866Z,9.87
2023-04-25T00:18:00.771Z,9.77
2023-04-25T00:20:27.507Z,9.71
2023-04-25T00:22:54.529Z,9.60
2023-04-25T00:25:21.252Z,9.62
2023-04-25T00:27:47.885Z,9.71
2023-04-25T00:30:15.047Z,9.76
2023-04-25T00:32:42.071Z,9.82
2023-04-25T00:35:08.702Z,9.87
2023-04-25T00:37:35.251Z,9.90
2023-04-25T00:40:01.802Z,9.92
2023-04-25T00:42:28.463Z,9.88
2023-04-25T00:44:55.390Z,9.90
2023-04-25T00:47:21.983Z,9.93
2023-04-25T00:49:48.619Z,9.97
2023-04-25T00:52:15.580Z,9.99
2023-04-25T00:54:42.179Z,10.01
2023-04-25T00:57:08.718Z,10.03
2023-04-25T00:59:35.574Z,10.05
2023-04-25T01:02:02.651Z,10.06
2023-04-25T01:04:29.909Z,10.07
2023-04-25T01:06:56.881Z,10.06
2023-04-25T01:09:23.533Z,10.06
2023-04-25T01:11:50.475Z,10.04
2023-04-25T01:14:17.258Z,10.03
2023-04-25T01:16:43.957Z,10.02
2023-04-25T01:19:14.125Z,10.03
2023-04-25T01:21:41.086Z,10.04
2023-04-25T01:24:07.874Z,10.05
2023-04-25T01:26:34.669Z,10.05
2023-04-25T01:29:01.470Z,10.04
2023-04-25T01:31:28.724Z,9.99
2023-04-25T01:33:55.523Z,9.89
2023-04-25T01:36:22.081Z,9.81
2023-04-25T01:38:48.665Z,9.83
2023-04-25T01:41:15.716Z,9.79
2023-04-25T01:43:42.372Z,9.72
2023-04-25T01:46:08.964Z,9.70
2023-04-25T01:48:35.670Z,9.68
2023-04-25T01:51:02.203Z,9.70
2023-04-25T01:53:29.569Z,9.73
2023-04-25T01:55:56.749Z,9.78
2023-04-25T01:58:25.111Z,9.81
2023-04-25T02:01:05.773Z,9.83
2023-04-25T02:03:36.936Z,9.86
2023-04-25T02:06:06.419Z,9.87
2023-04-25T02:08:35.933Z,9.83
2023-04-25T02:11:04.357Z,9.78
2023-04-25T02:13:37.985Z,9.80
2023-04-25T02:16:17.169Z,9.84
2023-04-25T02:18:44.119Z,9.84
2023-04-25T02:21:11.012Z,9.83
2023-04-25T02:23:37.762Z,9.70
2023-04-25T02:26:04.343Z,9.60
2023-04-25T02:28:31.734Z,9.55
2023-04-25T02:30:58.546Z,9.51
2023-04-25T02:33:25.511Z,9.44
2023-04-25T02:35:52.182Z,9.40
2023-04-25T02:38:22.188Z,9.33
2023-04-25T02:40:48.804Z,9.26
2023-04-25T02:43:15.549Z,9.25
2023-04-25T02:45:42.084Z,9.27
2023-04-25T02:48:08.842Z,9.30
2023-04-25T02:50:35.601Z,9.36
2023-04-25T02:53:02.158Z,9.42
2023-04-25T02:55:34.104Z,9.46
2023-04-25T02:58:01.559Z,9.50
2023-04-25T03:00:36.945Z,9.54
2023-04-25T03:03:03.696Z,9.57
2023-04-25T03:05:30.690Z,9.60
2023-04-25T03:07:57.237Z,9.61
2023-04-25T03:10:24.107Z,9.62
2023-04-25T03:12:51.093Z,9.63
2023-04-25T03:15:17.715Z,9.65
2023-04-25T03:17:44.352Z,9.65
2023-04-25T03:20:11.465Z,9.67
2023-04-25T03:22:38.313Z,9.62
2023-04-25T03:25:05.979Z,9.61
2023-04-25T03:27:32.548Z,9.61
2023-04-25T03:29:59.225Z,9.60
2023-04-25T03:32:26.078Z,9.60
2023-04-25T03:34:52.718Z,9.63
2023-04-25T03:37:19.377Z,9.64
2023-04-25T03:39:46.137Z,9.68
2023-04-25T03:42:12.882Z,9.71
2023-04-25T03:44:39.457Z,9.73
2023-04-25T03:47:06.210Z,9.73
2023-04-25T03:49:33.789Z,9.73
2023-04-25T03:52:02.044Z,9.76
2023-04-25T03:54:31.624Z,9.80
2023-04-25T03:57:03.966Z,9.87
2023-04-25T03:59:32.307Z,9.92
2023-04-25T04:01:58.923Z,9.97
2023-04-25T04:04:26.480Z,10.01
2023-04-25T04:06:55.570Z,10.05
2023-04-25T04:09:26.176Z,10.11
2023-04-25T04:11:53.679Z,10.16
2023-04-25T04:14:20.621Z,10.21
2023-04-25T04:16:47.670Z,10.25
2023-04-25T04:19:14.360Z,10.27
2023-04-25T04:21:45.160Z,10.33
2023-04-25T04:24:12.285Z,10.39
2023-04-25T04:26:51.821Z,10.45
2023-04-25T04:29:36.016Z,10.50
2023-04-25T04:32:10.028Z,10.54
2023-04-25T04:34:37.067Z,10.57
2023-04-25T04:37:03.929Z,10.59
2023-04-25T04:39:30.737Z,10.63
2023-04-25T04:42:09.633Z,10.67
2023-04-25T04:45:05.518Z,10.72
2023-04-25T04:47:51.091Z,10.75
2023-04-25T04:50:17.803Z,10.78
2023-04-25T04:53:02.942Z,10.82
2023-04-25T04:55:48.119Z,10.86
2023-04-25T04:58:50.139Z,10.90
2023-04-25T05:01:38.674Z,10.94
2023-04-25T05:04:34.703Z,10.98
2023-04-25T05:07:27.801Z,11.02
2023-04-25T05:10:12.933Z,11.09
2023-04-25T05:12:58.022Z,11.14
2023-04-25T05:15:44.528Z,11.19
2023-04-25T05:18:23.590Z,11.24
2023-04-25T05:21:14.733Z,11.30
2023-04-25T05:23:48.112Z,11.36
2023-04-25T05:26:33.729Z,11.44
2023-04-25T05:29:18.697Z,11.52
2023-04-25T05:32:00.384Z,11.62
2023-04-25T05:34:27.061Z,11.67
2023-04-25T05:36:56.936Z,11.73
2023-04-25T05:39:24.581Z,11.78
2023-04-25T05:42:14.330Z,11.86
2023-04-25T05:44:46.633Z,11.92
2023-04-25T05:47:36.961Z,11.96
2023-04-25T05:50:08.346Z,12.03
2023-04-25T05:52:48.742Z,12.10
2023-04-25T05:55:25.052Z,12.18
2023-04-25T05:57:51.761Z,12.26
2023-04-25T06:00:20.017Z,12.30
2023-04-25T06:02:47.776Z,12.39
2023-04-25T06:05:14.864Z,12.47
2023-04-25T06:07:41.903Z,12.51
2023-04-25T06:10:09.087Z,12.60
2023-04-25T06:12:35.823Z,12.66
2023-04-25T06:15:08.141Z,12.72
2023-04-25T06:17:40.676Z,12.79
2023-04-25T06:20:07.929Z,12.85
2023-04-25T06:22:34.478Z,12.89
2023-04-25T06:25:02.008Z,12.97
2023-04-25T06:27:29.053Z,13.05
2023-04-25T06:29:56.456Z,13.16
2023-04-25T06:32:23.051Z,13.23
2023-04-25T06:34:49.728Z,13.31
2023-04-25T06:37:16.951Z,13.40
2023-04-25T06:39:43.578Z,13.49
2023-04-25T06:42:11.046Z,13.55
2023-04-25T06:44:41.527Z,13.61
2023-04-25T06:47:08.770Z,13.71
2023-04-25T06:49:35.634Z,13.84
2023-04-25T06:52:02.939Z,13.97
2023-04-25T06:54:30.741Z,14.09
2023-04-25T06:57:03.830Z,14.20
2023-04-25T06:59:32.228Z,14.25
2023-04-25T07:01:59.273Z,14.31
2023-04-25T07:04:26.987Z,14.40
2023-04-25T07:06:56.958Z,14.51
2023-04-25T07:09:29.255Z,14.60
2023-04-25T07:11:55.877Z,14.72
2023-04-25T07:14:22.480Z,14.79
2023-04-25T07:16:49.183Z,14.87
2023-04-25T07:19:16.041Z,14.97
2023-04-25T07:21:42.708Z,15.02
2023-04-25T07:24:09.405Z,15.07
2023-04-25T07:26:39.225Z,15.13
2023-04-25T07:29:23.985Z,15.22
2023-04-25T07:31:51.010Z,15.28
2023-04-25T07:34:17.755Z,15.36
2023-04-25T07:36:44.522Z,15.43
2023-04-25T07:39:11.851Z,15.51
2023-04-25T07:41:38.701Z,15.61
2023-04-25T07:44:05.898Z,15.69
2023-04-25T07:46:32.924Z,15.73
2023-04-25T07:49:00.053Z,15.77
2023-04-25T07:51:27.026Z,15.81
2023-04-25T07:53:53.929Z,15.88
2023-04-25T07:56:21.248Z,15.92
2023-04-25T07:58:48.227Z,15.98
2023-04-25T08:01:15.466Z,16.06
2023-04-25T08:03:58.017Z,16.08
2023-04-25T08:06:45.070Z,16.07
2023-04-25T08:09:19.064Z,16.15
2023-04-25T08:11:46.741Z,16.25
2023-04-25T08:14:15.412Z,16.33
2023-04-25T08:16:43.238Z,16.44
2023-04-25T08:19:11.205Z,16.57
2023-04-25T08:21:38.020Z,16.67
2023-04-25T08:24:06.997Z,16.76
2023-04-25T08:26:38.387Z,16.83
2023-04-25T08:29:06.603Z,16.90
2023-04-25T08:31:33.733Z,17.00
2023-04-25T08:34:01.686Z,17.10
2023-04-25T08:36:39.423Z,17.20
2023-04-25T08:39:17.195Z,17.21
2023-04-25T08:41:57.009Z,17.23
2023-04-25T08:44:23.558Z,17.29
2023-04-25T08:46:53.347Z,17.27
2023-04-25T08:49:27.863Z,17.27
2023-04-25T08:51:54.462Z,17.36
2023-04-25T08:54:34.188Z,17.45
2023-04-25T08:57:03.006Z,17.57
2023-04-25T08:59:29.656Z,17.55
2023-04-25T09:01:56.614Z,17.54
2023-04-25T09:04:23.685Z,17.61
2023-04-25T09:06:50.389Z,17.70
2023-04-25T09:09:17.711Z,17.61
2023-04-25T09:11:44.738Z,17.57
2023-04-25T09:14:15.642Z,17.57
2023-04-25T09:17:03.726Z,17.56
2023-04-25T09:19:42.004Z,17.59
2023-04-25T09:22:19.396Z,17.70
2023-04-25T09:24:51.062Z,17.82
2023-04-25T09:27:23.862Z,17.88
2023-04-25T09:30:02.398Z,17.82
2023-04-25T09:32:37.397Z,17.73
2023-04-25T09:35:05.610Z,17.73
2023-04-25T09:37:32.791Z,17.75
2023-04-25T09:40:06.885Z,17.76
2023-04-25T09:42:35.877Z,17.78
2023-04-25T09:45:03.327Z,17.78
2023-04-25T09:47:31.962Z,17.84
2023-04-25T09:50:00.550Z,17.88
2023-04-25T09:52:27.585Z,17.99
2023-04-25T09:55:00.359Z,18.10
2023-04-25T09:57:31.928Z,18.14
2023-04-25T09:59:58.733Z,18.24
2023-04-25T10:02:26.689Z,18.31
2023-04-25T10:04:56.801Z,18.31
2023-04-25T10:07:44.033Z,18.45
2023-04-25T10:10:16.266Z,18.64
2023-04-25T10:12:44.556Z,18.74
2023-04-25T10:15:11.505Z,18.64
2023-04-25T10:17:38.717Z,18.62
2023-04-25T10:20:11.836Z,18.62
2023-04-25T10:22:49.110Z,18.70
2023-04-25T10:25:15.873Z,18.75
2023-04-25T10:27:42.519Z,18.83
2023-04-25T10:30:12.282Z,18.88
2023-04-25T10:32:39.684Z,18.90
2023-04-25T10:35:16.775Z,18.95
2023-04-25T10:37:59.514Z,18.99
2023-04-25T10:40:26.702Z,19.03
2023-04-25T10:42:55.309Z,19.08
2023-04-25T10:45:21.986Z,19.17
2023-04-25T10:47:48.953Z,19.16
2023-04-25T10:50:17.189Z,19.07
2023-04-25T10:52:44.079Z,18.95
2023-04-25T10:55:10.817Z,18.89
2023-04-25T10:57:38.317Z,18.95
2023-04-25T11:00:11.961Z,19.04
2023-04-25T11:02:39.964Z,19.13
2023-04-25T11:05:07.757Z,19.23
2023-04-25T11:07:45.998Z,19.34
2023-04-25T11:10:14.737Z,19.44
2023-04-25T11:12:41.345Z,19.54
2023-04-25T11:15:08.526Z,19.63
2023-04-25T11:17:35.708Z,19.69
2023-04-25T11:20:02.456Z,19.73
2023-04-25T11:22:29.536Z,19.69
2023-04-25T11:24:56.110Z,19.64
2023-04-25T11:27:22.781Z,19.67
2023-04-25T11:29:49.523Z,19.71
2023-04-25T11:32:17.018Z,19.70
2023-04-25T11:34:44.839Z,19.70
2023-04-25T11:37:13.507Z,19.76
2023-04-25T11:39:43.523Z,19.85
2023-04-25T11:42:13.479Z,19.93
2023-04-25T11:44:41.734Z,19.95
2023-04-25T11:47:08.364Z,19.84
2023-04-25T11:49:36.270Z,19.75
2023-04-25T11:52:02.962Z,19.77
2023-04-25T11:54:29.525Z,19.89
2023-04-25T11:56:56.087Z,20.00
2023-04-25T11:59:26.652Z,20.00
2023-04-25T12:01:53.470Z,19.93
2023-04-25T12:04:21.557Z,19.93
2023-04-25T12:06:49.546Z,19.99
2023-04-25T12:09:18.873Z,20.03
2023-04-25T12:11:45.939Z,19.99
2023-04-25T12:14:13.089Z,19.91
2023-04-25T12:16:43.685Z,19.86
2023-04-25T12:19:11.040Z,19.81
2023-04-25T12:21:50.529Z,19.73
2023-04-25T12:24:26.767Z,19.65
2023-04-25T12:27:11.623Z,19.61
2023-04-25T12:29:49.246Z,19.78
2023-04-25T12:32:16.600Z,19.95
2023-04-25T12:34:43.522Z,20.00
2023-04-25T12:37:10.403Z,20.10
2023-04-25T12:39:37.009Z,20.32
2023-04-25T12:42:06.146Z,20.64
2023-04-25T12:44:35.004Z,21.02
2023-04-25T12:47:01.776Z,21.38
2023-04-25T12:49:28.456Z,21.67
2023-04-25T12:52:20.333Z,21.77
2023-04-25T12:54:47.079Z,22.01
2023-04-25T12:57:13.622Z,22.16
2023-04-25T12:59:40.241Z,22.28
2023-04-25T13:02:07.083Z,22.40
2023-04-25T13:04:37.135Z,22.49
2023-04-25T13:07:04.761Z,22.42
2023-04-25T13:09:31.464Z,22.34
2023-04-25T13:11:59.407Z,22.18
2023-04-25T13:14:26.312Z,22.02
2023-04-25T13:16:52.992Z,21.85
2023-04-25T13:19:23.478Z,21.79
2023-04-25T13:21:51.212Z,21.84
2023-04-25T13:24:17.935Z,21.82
2023-04-25T13:26:44.627Z,21.70
2023-04-25T13:29:11.170Z,21.61
2023-04-25T13:31:37.911Z,21.51
2023-04-25T13:34:04.761Z,21.44
2023-04-25T13:36:31.498Z,21.50
2023-04-25T13:38:58.518Z,21.59
2023-04-25T13:41:25.163Z,21.69
2023-04-25T13:43:52.554Z,21.68
2023-04-25T13:48:52.798Z,21.62
2023-04-25T13:51:22.493Z,21.67
2023-04-25T13:53:49.445Z,21.69
2023-04-25T13:56:16.433Z,21.66
2023-04-25T13:58:43.224Z,21.63
2023-04-25T14:01:09.895Z,21.48
2023-04-25T14:03:36.933Z,21.39
2023-04-25T14:06:03.795Z,21.31
2023-04-25T14:08:30.557Z,21.25
2023-04-25T14:10:57.195Z,21.18
2023-04-25T14:13:24.455Z,21.11
2023-04-25T14:15:51.613Z,21.05
2023-04-25T14:18:18.404Z,20.97
2023-04-25T14:20:45.298Z,20.85
2023-04-25T14:23:11.920Z,20.76
2023-04-25T14:25:38.972Z,20.65
2023-04-25T14:28:06.147Z,20.59
2023-04-25T14:30:32.876Z,20.53
2023-04-25T14:32:59.429Z,20.41
2023-04-25T14:35:26.215Z,20.31
2023-04-25T14:37:52.934Z,20.22
2023-04-25T14:40:23.291Z,20.15
2023-04-25T14:42:50.787Z,20.12
2023-04-25T14:45:17.870Z,20.07
2023-04-25T14:47:44.567Z,20.02
2023-04-25T14:50:11.508Z,19.98
2023-04-25T14:52:38.269Z,19.94
2023-04-25T14:55:06.460Z,19.90
2023-04-25T14:57:33.485Z,19.85
2023-04-25T15:00:00.169Z,19.88
2023-04-25T15:02:27.595Z,19.91
2023-04-25T15:04:54.675Z,19.87
2023-04-25T15:07:21.583Z,19.83
2023-04-25T15:09:49.054Z,19.74
2023-04-25T15:12:15.645Z,19.68
2023-04-25T15:14:42.260Z,19.63
2023-04-25T15:17:08.831Z,19.58
2023-04-25T15:19:35.558Z,19.54
2023-04-25T15:22:02.473Z,19.51
2023-04-25T15:24:29.112Z,19.46
2023-04-25T15:26:55.747Z,19.42
2023-04-25T15:29:22.676Z,19.37
2023-04-25T15:31:49.345Z,19.29
2023-04-25T15:34:16.007Z,19.24
2023-04-25T15:36:42.679Z,19.19
2023-04-25T15:39:09.262Z,19.15
2023-04-25T15:41:36.795Z,19.11
2023-04-25T15:44:03.384Z,19.05
2023-04-25T15:46:33.194Z,19.01
2023-04-25T15:48:59.978Z,18.94
2023-04-25T15:51:26.959Z,18.87
2023-04-25T15:53:53.786Z,18.83
2023-04-25T15:56:21.474Z,18.78
2023-04-25T15:58:48.293Z,18.73
2023-04-25T16:01:15.151Z,18.69
2023-04-25T16:03:42.111Z,18.64
2023-04-25T16:06:08.744Z,18.61
2023-04-25T16:08:36.180Z,18.58
2023-04-25T16:11:03.472Z,18.54
2023-04-25T16:13:30.251Z,18.48
2023-04-25T16:15:57.739Z,18.44
2023-04-25T16:18:24.556Z,18.38
2023-04-25T16:20:51.246Z,18.32
2023-04-25T16:23:18.570Z,18.26
2023-04-25T16:25:45.419Z,18.22
2023-04-25T16:28:12.014Z,18.18
2023-04-25T16:30:38.613Z,18.14
2023-04-25T16:33:05.279Z,18.10
2023-04-25T16:35:32.568Z,18.05
2023-04-25T16:37:59.200Z,18.02
2023-04-25T16:40:26.616Z,17.97
2023-04-25T16:42:53.323Z,17.92
2023-04-25T16:45:20.518Z,17.89
2023-04-25T16:47:47.158Z,17.83
2023-04-25T16:50:14.554Z,17.78
2023-04-25T16:52:42.468Z,17.72
2023-04-25T16:55:10.963Z,17.67
2023-04-25T16:57:37.723Z,17.62
2023-04-25T17:00:05.743Z,17.56
2023-04-25T17:02:32.795Z,17.50
2023-04-25T17:04:59.656Z,17.45
2023-04-25T17:07:26.789Z,17.40
2023-04-25T17:09:53.380Z,17.35
2023-04-25T17:12:21.472Z,17.30
2023-04-25T17:14:49.130Z,17.26
2023-04-25T17:17:15.675Z,17.20
2023-04-25T17:19:42.519Z,17.14
2023-04-25T17:22:09.115Z,17.09
2023-04-25T17:24:35.725Z,17.05
2023-04-25T17:27:02.434Z,16.99
2023-04-25T17:29:29.041Z,16.90
2023-04-25T17:31:57.141Z,16.84
2023-04-25T17:34:23.774Z,16.78
2023-04-25T17:36:50.376Z,16.69
2023-04-25T17:39:17.624Z,16.62
2023-04-25T17:41:44.837Z,16.57
2023-04-25T17:44:11.785Z,16.51
2023-04-25T17:46:38.533Z,16.45
2023-04-25T17:49:05.215Z,16.40
2023-04-25T17:51:31.823Z,16.35
2023-04-25T17:53:58.655Z,16.30
2023-04-25T17:56:27.548Z,16.25
2023-04-25T17:58:54.937Z,16.19
2023-04-25T18:01:21.917Z,16.13
2023-04-25T18:03:50.124Z,16.05
2023-04-25T18:06:17.279Z,16.01
2023-04-25T18:08:44.869Z,16.00
2023-04-25T18:11:12.033Z,15.94
2023-04-25T18:13:39.412Z,15.91
2023-04-25T18:16:06.745Z,15.90
2023-04-25T18:18:35.943Z,15.82
2023-04-25T18:21:05.405Z,15.80
2023-04-25T18:23:34.287Z,15.76
2023-04-25T18:26:04.763Z,15.73
2023-04-25T18:28:31.460Z,15.70
2023-04-25T18:30:58.078Z,15.68
2023-04-25T18:33:25.320Z,15.66
2023-04-25T18:38:34.979Z,15.61
2023-04-25T18:41:18.417Z,15.57
2023-04-25T18:43:50.815Z,15.51
2023-04-25T18:46:22.184Z,15.46
2023-04-25T18:48:49.644Z,15.44
2023-04-25T18:51:16.902Z,15.39
2023-04-25T18:53:43.476Z,15.37
2023-04-25T18:56:10.146Z,15.35
2023-04-25T18:58:36.964Z,15.31
2023-04-25T19:01:04.790Z,15.27
2023-04-25T19:03:31.887Z,15.26
2023-04-25T19:05:58.753Z,15.24
2023-04-25T19:08:26.824Z,15.22
2023-04-25T19:10:53.746Z,15.19
2023-04-25T19:13:20.675Z,15.17
2023-04-25T19:15:47.754Z,15.16
2023-04-25T19:18:18.051Z,15.16
2023-04-25T19:20:44.830Z,15.15
2023-04-25T19:23:11.552Z,15.12
2023-04-25T19:25:38.124Z,15.10
2023-04-25T19:28:05.042Z,15.08
2023-04-25T19:30:31.814Z,15.01
2023-04-25T19:32:58.490Z,14.93
2023-04-25T19:35:25.527Z,14.87
2023-04-25T19:37:52.380Z,14.82
2023-04-25T19:40:20.272Z,14.76
2023-04-25T19:42:47.332Z,14.70
2023-04-25T19:45:13.984Z,14.65
2023-04-25T19:47:41.097Z,14.61
2023-04-25T19:50:08.587Z,14.58
2023-04-25T19:52:35.797Z,14.53
2023-04-25T19:55:04.921Z,14.46
2023-04-25T19:57:35.054Z,14.40
2023-04-25T20:00:02.011Z,14.35
2023-04-25T20:02:38.943Z,14.29
2023-04-25T20:05:06.138Z,14.24
2023-04-25T20:07:33.029Z,14.20
2023-04-25T20:10:01.609Z,14.16
2023-04-25T20:12:28.171Z,14.11
2023-04-25T20:14:54.699Z,14.06
2023-04-25T20:17:21.395Z,14.02
2023-04-25T20:19:47.923Z,13.99
2023-04-25T20:22:14.475Z,13.96
2023-04-25T20:24:41.024Z,13.92
2023-04-25T20:27:07.691Z,13.91
2023-04-25T20:29:34.712Z,13.89
2023-04-25T20:32:03.202Z,13.90
2023-04-25T20:34:31.640Z,13.89
2023-04-25T20:36:58.227Z,13.86
2023-04-25T20:39:25.039Z,13.82
2023-04-25T20:41:51.684Z,13.79
2023-04-25T20:44:20.595Z,13.76
2023-04-25T20:46:48.033Z,13.76
2023-04-25T20:49:15.310Z,13.76
2023-04-25T20:51:42.286Z,13.73
2023-04-25T20:54:09.709Z,13.71
2023-04-25T20:56:37.837Z,13.66
2023-04-25T20:59:04.717Z,13.58
2023-04-25T21:01:31.332Z,13.52
2023-04-25T21:03:58.405Z,13.45
2023-04-25T21:06:25.523Z,13.43
2023-04-25T21:08:52.461Z,13.38
2023-04-25T21:11:19.668Z,13.33
2023-04-25T21:13:46.523Z,13.29
2023-04-25T21:16:13.183Z,13.25
2023-04-25T21:18:39.808Z,13.24
2023-04-25T21:21:06.496Z,13.21
2023-04-25T21:23:33.329Z,13.19
2023-04-25T21:25:59.922Z,13.15
2023-04-25T21:28:26.575Z,13.09
2023-04-25T21:30:53.279Z,13.06
2023-04-25T21:33:19.967Z,13.04
2023-04-25T21:35:46.512Z,13.03
2023-04-25T21:38:13.120Z,13.00
2023-04-25T21:40:39.958Z,12.97
2023-04-25T21:43:06.537Z,12.97
2023-04-25T21:45:33.223Z,12.97
2023-04-25T21:48:00.049Z,12.97
2023-04-25T21:50:27.511Z,12.95
2023-04-25T21:52:58.802Z,12.92
2023-04-25T21:55:26.646Z,12.89
2023-04-25T21:57:53.460Z,12.84
2023-04-25T22:00:21.366Z,12.82
2023-04-25T22:02:48.489Z,12.79
2023-04-25T22:05:15.446Z,12.76
2023-04-25T22:07:42.269Z,12.73
2023-04-25T22:10:09.198Z,12.71
2023-04-25T22:12:36.585Z,12.68
2023-04-25T22:15:04.174Z,12.66
2023-04-25T22:17:31.277Z,12.61
2023-04-25T22:19:58.127Z,12.57
2023-04-25T22:22:24.726Z,12.55
2023-04-25T22:24:51.358Z,12.54
2023-04-25T22:27:18.507Z,12.56
2023-04-25T22:29:45.059Z,12.53
2023-04-25T22:32:11.715Z,12.50
2023-04-25T22:34:38.450Z,12.44
2023-04-25T22:37:04.996Z,12.40
2023-04-25T22:39:31.552Z,12.35
2023-04-25T22:41:58.430Z,12.33
2023-04-25T22:44:25.100Z,12.29
2023-04-25T22:46:51.637Z,12.28
2023-04-25T22:49:18.212Z,12.26
2023-04-25T22:51:44.957Z,12.21
2023-04-25T22:54:11.548Z,12.18
2023-04-25T22:56:38.177Z,12.17
2023-04-25T22:59:04.835Z,12.15
2023-04-25T23:01:31.776Z,12.14
2023-04-25T23:03:58.783Z,12.12
2023-04-25T23:06:26.467Z,12.08
2023-04-25T23:08:53.411Z,12.05
2023-04-25T23:11:20.501Z,12.02
2023-04-25T23:13:47.416Z,11.99
2023-04-25T23:16:13.973Z,11.96
2023-04-25T23:18:41.048Z,11.95
2023-04-25T23:21:09.179Z,11.91
2023-04-25T23:23:36.407Z,11.88
2023-04-25T23:26:06.796Z,11.84
2023-04-25T23:28:33.351Z,11.80
2023-04-25T23:31:04.002Z,11.80
2023-04-25T23:33:30.677Z,11.80
2023-04-25T23:35:57.297Z,11.78
2023-04-25T23:38:23.912Z,11.79
2023-04-25T23:40:50.443Z,11.82
2023-04-25T23:43:17.081Z,11.84
2023-04-25T23:45:44.898Z,11.86
2023-04-25T23:48:11.715Z,11.87
2023-04-25T23:50:38.293Z,11.87
2023-04-25T23:53:04.934Z,11.86
2023-04-25T23:55:31.865Z,11.86
2023-04-25T23:57:58.420Z,11.85
