createdAt,value
2022-10-16T00:00:24.925Z,75.24
2022-10-16T00:05:27.697Z,75.41
2022-10-16T00:10:30.413Z,76.18
2022-10-16T00:15:37.941Z,76.43
2022-10-16T00:20:40.812Z,77.01
2022-10-16T00:26:06.612Z,77.18
2022-10-16T00:31:11.381Z,76.92
2022-10-16T00:36:17.723Z,77.35
2022-10-16T00:41:20.486Z,77.15
2022-10-16T00:46:32.388Z,76.84
2022-10-16T00:51:40.452Z,76.63
2022-10-16T00:56:44.625Z,77.11
2022-10-16T01:01:47.386Z,77.69
2022-10-16T01:07:04.761Z,77.67
2022-10-16T01:12:15.401Z,78.12
2022-10-16T01:17:44.061Z,78.36
2022-10-16T01:22:55.465Z,78.61
2022-10-16T01:28:00.437Z,79.18
2022-10-16T01:33:14.817Z,79.28
2022-10-16T01:38:23.429Z,79.30
2022-10-16T01:43:31.585Z,79.08
2022-10-16T01:48:35.492Z,79.18
2022-10-16T01:53:39.977Z,79.51
2022-10-16T01:58:48.636Z,79.20
2022-10-16T02:03:55.073Z,79.39
2022-10-16T02:08:57.673Z,79.67
2022-10-16T02:14:04.898Z,79.66
2022-10-16T02:19:08.894Z,78.92
2022-10-16T02:24:14.474Z,79.32
2022-10-16T02:29:22.584Z,79.48
2022-10-16T02:34:27.383Z,79.92
2022-10-16T02:39:30.911Z,80.07
2022-10-16T02:44:33.524Z,80.11
2022-10-16T02:49:36.046Z,80.66
2022-10-16T02:54:38.618Z,80.60
2022-10-16T02:59:41.208Z,80.58
2022-10-16T03:04:43.761Z,80.78
2022-10-16T03:09:46.297Z,81.44
2022-10-16T03:14:49.430Z,81.05
2022-10-16T03:19:52.185Z,80.61
2022-10-16T03:24:54.758Z,81.29
2022-10-16T03:29:57.310Z,81.48
2022-10-16T03:34:59.918Z,81.17
2022-10-16T03:40:02.464Z,82.07
2022-10-16T03:45:06.644Z,81.74
2022-10-16T03:50:09.820Z,82.39
2022-10-16T03:55:12.584Z,82.33
2022-10-16T04:00:15.284Z,82.11
2022-10-16T04:05:17.995Z,81.96
2022-10-16T04:10:20.637Z,81.84
2022-10-16T04:15:24.443Z,82.46
2022-10-16T04:20:27.276Z,81.88
2022-10-16T04:25:30.043Z,81.78
2022-10-16T04:30:34.582Z,81.65
2022-10-16T04:35:37.129Z,81.83
2022-10-16T04:40:39.711Z,81.43
2022-10-16T04:45:42.405Z,81.21
2022-10-16T04:50:45.058Z,81.57
2022-10-16T04:55:47.732Z,81.09
2022-10-16T05:00:50.911Z,80.95
2022-10-16T05:05:53.854Z,80.00
2022-10-16T05:10:56.401Z,80.19
2022-10-16T05:15:58.991Z,79.30
2022-10-16T05:21:01.659Z,78.75
2022-10-16T05:26:04.496Z,78.09
2022-10-16T05:31:08.272Z,77.84
2022-10-16T05:36:12.087Z,77.46
2022-10-16T05:41:15.234Z,77.49
2022-10-16T05:46:18.059Z,76.22
2022-10-16T05:51:20.610Z,75.85
2022-10-16T05:56:23.228Z,75.28
2022-10-16T06:01:26.228Z,74.53
2022-10-16T06:06:30.652Z,74.84
2022-10-16T06:11:34.465Z,73.65
2022-10-16T06:16:38.675Z,73.10
2022-10-16T06:21:41.254Z,72.18
2022-10-16T06:26:44.108Z,72.27
2022-10-16T06:31:46.686Z,71.50
2022-10-16T06:36:49.233Z,71.31
2022-10-16T06:41:52.097Z,70.09
2022-10-16T06:46:54.932Z,68.79
2022-10-16T06:51:57.614Z,68.72
2022-10-16T06:57:01.136Z,68.37
2022-10-16T07:02:03.727Z,66.63
2022-10-16T07:07:08.659Z,66.52
2022-10-16T07:12:12.153Z,65.22
2022-10-16T07:17:14.978Z,65.08
2022-10-16T07:22:17.647Z,64.46
2022-10-16T07:27:23.268Z,63.82
2022-10-16T07:32:27.062Z,63.11
2022-10-16T07:37:29.866Z,62.78
2022-10-16T07:42:32.652Z,62.40
2022-10-16T07:47:35.237Z,61.56
2022-10-16T07:52:37.772Z,61.21
2022-10-16T07:57:40.340Z,60.34
2022-10-16T08:02:42.949Z,59.75
2022-10-16T08:07:50.768Z,59.42
2022-10-16T08:12:54.041Z,59.08
2022-10-16T08:18:04.513Z,57.92
2022-10-16T08:23:07.966Z,57.70
2022-10-16T08:28:11.951Z,57.50
2022-10-16T08:33:14.918Z,56.97
2022-10-16T08:38:17.644Z,56.46
2022-10-16T08:44:01.774Z,55.31
2022-10-16T08:49:08.020Z,55.50
2022-10-16T08:54:27.865Z,54.49
2022-10-16T08:59:30.494Z,54.34
2022-10-16T09:04:56.776Z,53.70
2022-10-16T09:10:05.255Z,53.00
2022-10-16T09:15:16.729Z,52.57
2022-10-16T09:20:40.394Z,52.36
2022-10-16T09:25:46.651Z,51.28
2022-10-16T09:30:50.841Z,50.90
2022-10-16T09:35:56.927Z,50.64
2022-10-16T09:41:03.492Z,50.94
2022-10-16T09:46:09.862Z,50.36
2022-10-16T09:51:22.926Z,49.33
2022-10-16T09:56:31.897Z,48.89
2022-10-16T10:01:45.553Z,48.35
2022-10-16T10:06:59.241Z,48.30
2022-10-16T10:17:15.050Z,48.44
2022-10-16T10:22:43.232Z,48.01
2022-10-16T10:28:28.289Z,47.71
2022-10-16T10:33:39.918Z,48.02
2022-10-16T10:38:57.706Z,48.57
2022-10-16T10:44:15.503Z,48.06
2022-10-16T10:49:46.673Z,48.17
2022-10-16T10:55:03.133Z,48.29
2022-10-16T11:00:25.964Z,47.72
2022-10-16T11:05:32.254Z,48.22
2022-10-16T11:10:47.913Z,47.83
2022-10-16T11:15:54.921Z,48.13
2022-10-16T11:21:03.731Z,48.12
2022-10-16T11:26:16.517Z,48.13
2022-10-16T11:31:28.017Z,48.02
2022-10-16T11:36:42.987Z,47.68
2022-10-16T11:41:54.488Z,47.16
2022-10-16T11:47:33.793Z,46.77
2022-10-16T11:52:37.613Z,46.13
2022-10-16T11:57:46.868Z,46.80
2022-10-16T12:02:55.276Z,47.04
2022-10-16T12:08:08.717Z,46.87
2022-10-16T12:13:31.356Z,46.64
2022-10-16T12:18:34.022Z,46.89
2022-10-16T12:23:48.168Z,46.93
2022-10-16T12:28:52.825Z,47.67
2022-10-16T12:34:04.372Z,47.62
2022-10-16T12:39:07.012Z,47.44
2022-10-16T12:44:35.545Z,47.36
2022-10-16T12:49:42.215Z,48.11
2022-10-16T12:54:44.866Z,47.70
2022-10-16T12:59:52.984Z,48.34
2022-10-16T13:05:17.197Z,47.59
2022-10-16T13:10:24.620Z,48.39
2022-10-16T13:15:36.855Z,48.44
2022-10-16T13:20:45.420Z,48.73
2022-10-16T13:26:27.931Z,48.75
2022-10-16T13:31:32.869Z,48.99
2022-10-16T13:36:44.319Z,49.33
2022-10-16T13:41:46.943Z,49.61
2022-10-16T13:47:01.477Z,49.96
2022-10-16T13:52:03.996Z,50.58
2022-10-16T13:57:26.407Z,50.52
2022-10-16T14:02:38.389Z,51.00
2022-10-16T14:07:41.800Z,51.05
2022-10-16T14:12:44.402Z,51.58
2022-10-16T14:17:51.690Z,51.90
2022-10-16T14:23:23.296Z,52.09
2022-10-16T14:28:25.877Z,52.80
2022-10-16T14:33:31.506Z,53.10
2022-10-16T14:38:35.000Z,53.65
2022-10-16T14:43:38.688Z,54.00
2022-10-16T14:48:51.377Z,54.36
2022-10-16T14:53:57.805Z,54.52
2022-10-16T14:59:03.598Z,55.01
2022-10-16T15:04:06.234Z,55.05
2022-10-16T15:09:09.069Z,56.15
2022-10-16T15:19:17.952Z,56.26
2022-10-16T15:24:21.613Z,56.88
2022-10-16T15:29:24.409Z,57.35
2022-10-16T15:34:26.991Z,57.35
2022-10-16T15:39:29.621Z,58.07
2022-10-16T15:44:32.164Z,58.09
2022-10-16T15:49:35.313Z,58.09
2022-10-16T15:54:37.848Z,58.03
2022-10-16T15:59:40.426Z,58.38
2022-10-16T16:04:44.304Z,59.07
2022-10-16T16:09:47.469Z,58.67
2022-10-16T16:14:50.230Z,58.73
2022-10-16T16:19:53.012Z,59.32
2022-10-16T16:24:55.641Z,59.04
2022-10-16T16:29:58.322Z,58.96
2022-10-16T16:35:00.954Z,59.41
2022-10-16T16:40:03.704Z,59.40
2022-10-16T16:45:07.067Z,59.48
2022-10-16T16:50:09.898Z,59.58
2022-10-16T16:55:12.564Z,60.13
2022-10-16T17:00:15.602Z,60.12
2022-10-16T17:05:20.025Z,59.69
2022-10-16T17:10:22.769Z,59.80
2022-10-16T17:15:25.357Z,60.11
2022-10-16T17:20:27.851Z,60.54
2022-10-16T17:25:31.988Z,60.47
2022-10-16T17:30:37.345Z,60.36
2022-10-16T17:35:44.885Z,60.49
2022-10-16T17:40:47.634Z,60.81
2022-10-16T17:45:50.449Z,60.81
2022-10-16T17:50:53.017Z,61.59
2022-10-16T17:55:59.447Z,61.58
2022-10-16T18:01:02.959Z,62.38
2022-10-16T18:06:05.717Z,62.56
2022-10-16T18:11:09.912Z,62.25
2022-10-16T18:16:15.065Z,62.14
2022-10-16T18:21:20.211Z,63.13
2022-10-16T18:26:23.633Z,63.40
2022-10-16T18:31:39.071Z,63.12
2022-10-16T18:36:45.029Z,63.30
2022-10-16T18:41:51.529Z,62.95
2022-10-16T18:46:59.264Z,63.58
2022-10-16T18:52:03.377Z,63.04
2022-10-16T18:57:06.334Z,62.68
2022-10-16T19:02:09.580Z,63.17
2022-10-16T19:07:12.193Z,63.11
2022-10-16T19:12:14.763Z,63.47
2022-10-16T19:17:17.311Z,62.99
2022-10-16T19:22:31.226Z,62.92
2022-10-16T19:27:33.928Z,62.89
2022-10-16T19:32:36.693Z,62.64
2022-10-16T19:37:39.399Z,62.48
2022-10-16T19:42:45.146Z,63.16
2022-10-16T19:47:47.813Z,62.55
2022-10-16T19:52:50.450Z,62.92
2022-10-16T19:57:52.980Z,63.60
2022-10-16T20:02:55.553Z,63.14
2022-10-16T20:07:58.140Z,63.21
2022-10-16T20:13:00.701Z,63.31
2022-10-16T20:18:03.230Z,63.83
2022-10-16T20:23:06.924Z,63.34
2022-10-16T20:28:12.464Z,64.61
2022-10-16T20:33:16.158Z,64.58
2022-10-16T20:38:19.147Z,64.57
2022-10-16T20:43:21.796Z,64.88
2022-10-16T20:48:24.382Z,65.23
2022-10-16T20:53:27.230Z,64.69
2022-10-16T20:58:29.823Z,64.91
2022-10-16T21:03:32.356Z,65.53
2022-10-16T21:08:36.665Z,65.11
2022-10-16T21:13:39.889Z,65.31
2022-10-16T21:18:44.704Z,66.25
2022-10-16T21:23:48.657Z,66.62
2022-10-16T21:28:51.261Z,66.24
2022-10-16T21:33:55.413Z,66.34
2022-10-16T21:39:08.177Z,65.93
2022-10-16T21:44:11.121Z,66.12
2022-10-16T21:49:19.496Z,66.49
2022-10-16T21:54:24.103Z,65.60
2022-10-16T21:59:26.680Z,66.53
2022-10-16T22:04:29.205Z,66.17
2022-10-16T22:09:31.880Z,66.66
2022-10-16T22:14:34.520Z,66.87
2022-10-16T22:19:37.183Z,67.21
2022-10-16T22:24:39.705Z,67.27
2022-10-16T22:29:42.307Z,67.45
2022-10-16T22:34:45.205Z,67.01
2022-10-16T22:39:47.737Z,67.31
2022-10-16T22:44:50.227Z,67.27
2022-10-16T22:49:53.048Z,67.38
2022-10-16T22:54:55.608Z,67.71
2022-10-16T22:59:58.170Z,67.51
2022-10-16T23:05:00.777Z,68.15
2022-10-16T23:10:08.508Z,67.55
2022-10-16T23:15:11.083Z,67.96
2022-10-16T23:20:13.608Z,67.67
2022-10-16T23:25:16.232Z,68.07
2022-10-16T23:30:18.766Z,67.63
2022-10-16T23:35:21.451Z,67.27
2022-10-16T23:40:24.391Z,67.04
2022-10-16T23:45:26.978Z,67.43
2022-10-16T23:50:30.524Z,67.35
