createdAt,value
2023-08-08T00:00:39.659Z,1007.71
2023-08-08T00:01:39.475Z,1007.69
2023-08-08T00:02:39.504Z,1007.69
2023-08-08T00:03:39.471Z,1007.67
2023-08-08T00:04:39.460Z,1007.60
2023-08-08T00:05:39.428Z,1007.63
2023-08-08T00:06:39.417Z,1007.61
2023-08-08T00:07:39.414Z,1007.64
2023-08-08T00:08:39.434Z,1007.62
2023-08-08T00:09:39.399Z,1007.58
2023-08-08T00:10:39.377Z,1007.60
2023-08-08T00:11:39.361Z,1007.60
2023-08-08T00:12:39.358Z,1007.59
2023-08-08T00:13:39.345Z,1007.59
2023-08-08T00:14:39.330Z,1007.60
2023-08-08T00:15:39.333Z,1007.53
2023-08-08T00:16:39.314Z,1007.52
2023-08-08T00:17:39.371Z,1007.48
2023-08-08T00:18:39.298Z,1007.49
2023-08-08T00:19:39.278Z,1007.44
2023-08-08T00:20:39.264Z,1007.44
2023-08-08T00:21:39.248Z,1007.44
2023-08-08T00:22:39.246Z,1007.46
2023-08-08T00:23:39.223Z,1007.41
2023-08-08T00:24:39.218Z,1007.36
2023-08-08T00:25:39.205Z,1007.40
2023-08-08T00:26:39.194Z,1007.39
2023-08-08T00:27:39.189Z,1007.40
2023-08-08T00:28:39.175Z,1007.40
2023-08-08T00:29:39.157Z,1007.37
2023-08-08T00:30:39.146Z,1007.27
2023-08-08T00:31:39.215Z,1007.34
2023-08-08T00:32:39.148Z,1007.38
2023-08-08T00:33:39.123Z,1007.39
2023-08-08T00:34:39.127Z,1007.32
2023-08-08T00:35:39.102Z,1007.37
2023-08-08T00:36:39.111Z,1007.37
2023-08-08T00:37:39.068Z,1007.39
2023-08-08T00:38:39.053Z,1007.30
2023-08-08T00:39:39.049Z,1007.34
2023-08-08T00:40:39.034Z,1007.30
2023-08-08T00:41:39.044Z,1007.29
2023-08-08T00:42:39.016Z,1007.30
2023-08-08T00:43:39.000Z,1007.35
2023-08-08T00:44:38.997Z,1007.34
2023-08-08T00:45:38.989Z,1007.24
2023-08-08T00:46:39.017Z,1007.23
2023-08-08T00:47:38.979Z,1007.24
2023-08-08T00:48:38.942Z,1007.11
2023-08-08T00:49:38.933Z,1007.14
2023-08-08T00:50:39.002Z,1007.13
2023-08-08T00:51:38.924Z,1007.08
2023-08-08T00:52:38.904Z,1007.13
2023-08-08T00:53:38.892Z,1007.12
2023-08-08T00:54:38.872Z,1007.14
2023-08-08T00:55:38.890Z,1007.13
2023-08-08T00:56:38.852Z,1007.14
2023-08-08T00:57:38.848Z,1007.22
2023-08-08T00:58:38.836Z,1007.15
2023-08-08T00:59:38.826Z,1007.15
2023-08-08T01:00:38.854Z,1007.14
2023-08-08T01:01:38.817Z,1007.15
2023-08-08T01:02:38.880Z,1007.13
2023-08-08T01:03:38.800Z,1007.13
2023-08-08T01:04:38.774Z,1007.15
2023-08-08T01:05:38.775Z,1007.27
2023-08-08T01:06:38.750Z,1007.25
2023-08-08T01:07:38.735Z,1007.25
2023-08-08T01:08:38.715Z,1007.35
2023-08-08T01:09:38.716Z,1007.33
2023-08-08T01:10:38.711Z,1007.34
2023-08-08T01:11:38.687Z,1007.23
2023-08-08T01:12:38.671Z,1007.22
2023-08-08T01:13:38.669Z,1007.32
2023-08-08T01:14:38.657Z,1007.25
2023-08-08T01:15:38.656Z,1007.19
2023-08-08T01:16:38.663Z,1007.15
2023-08-08T01:17:38.655Z,1007.15
2023-08-08T01:18:38.615Z,1007.07
2023-08-08T01:19:38.608Z,1007.10
2023-08-08T01:20:38.584Z,1007.17
2023-08-08T01:21:38.577Z,1007.12
2023-08-08T01:22:38.565Z,1007.11
2023-08-08T01:23:38.592Z,1007.18
2023-08-08T01:24:38.540Z,1007.23
2023-08-08T01:25:38.531Z,1007.32
2023-08-08T01:26:38.518Z,1007.19
2023-08-08T01:27:38.509Z,1007.20
2023-08-08T01:28:38.508Z,1007.22
2023-08-08T01:29:38.494Z,1007.20
2023-08-08T01:30:38.501Z,1007.27
2023-08-08T01:31:38.465Z,1007.16
2023-08-08T01:32:38.477Z,1007.20
2023-08-08T01:33:38.444Z,1007.17
2023-08-08T01:34:38.438Z,1007.17
2023-08-08T01:35:38.415Z,1007.14
2023-08-08T01:36:38.396Z,1007.15
2023-08-08T01:37:38.405Z,1007.16
2023-08-08T01:38:38.380Z,1007.09
2023-08-08T01:39:38.411Z,1007.09
2023-08-08T01:40:38.357Z,1007.09
2023-08-08T01:41:38.348Z,1007.05
2023-08-08T01:42:38.339Z,1007.06
2023-08-08T01:43:38.325Z,1007.03
2023-08-08T01:44:38.309Z,1007.06
2023-08-08T01:45:38.300Z,1007.02
2023-08-08T01:46:38.323Z,1006.92
2023-08-08T01:47:38.291Z,1006.94
2023-08-08T01:48:38.263Z,1006.96
2023-08-08T01:49:38.259Z,1006.93
2023-08-08T01:50:38.252Z,1006.96
2023-08-08T01:51:38.258Z,1006.96
2023-08-08T01:52:38.222Z,1006.92
2023-08-08T01:53:38.214Z,1006.96
2023-08-08T01:54:38.204Z,1006.94
2023-08-08T01:55:38.195Z,1006.90
2023-08-08T01:56:38.192Z,1006.95
2023-08-08T01:57:38.175Z,1006.89
2023-08-08T01:58:38.158Z,1006.86
2023-08-08T01:59:38.151Z,1006.93
2023-08-08T02:00:38.135Z,1006.94
2023-08-08T02:01:38.151Z,1006.87
2023-08-08T02:02:38.163Z,1006.87
2023-08-08T02:03:38.186Z,1006.81
2023-08-08T02:04:38.083Z,1006.83
2023-08-08T02:05:38.102Z,1006.80
2023-08-08T02:06:38.079Z,1006.81
2023-08-08T02:07:38.054Z,1006.82
2023-08-08T02:08:38.057Z,1006.84
2023-08-08T02:09:38.034Z,1006.81
2023-08-08T02:10:38.053Z,1006.78
2023-08-08T02:11:38.008Z,1006.76
2023-08-08T02:12:37.995Z,1006.81
2023-08-08T02:13:37.989Z,1006.75
2023-08-08T02:14:37.980Z,1006.80
2023-08-08T02:15:37.972Z,1006.81
2023-08-08T02:16:37.992Z,1006.82
2023-08-08T02:17:37.965Z,1006.82
2023-08-08T02:18:37.923Z,1006.85
2023-08-08T02:19:37.930Z,1006.82
2023-08-08T02:20:37.911Z,1006.84
2023-08-08T02:21:37.908Z,1006.83
2023-08-08T02:22:37.874Z,1006.85
2023-08-08T02:23:37.888Z,1006.80
2023-08-08T02:24:37.867Z,1006.78
2023-08-08T02:25:37.862Z,1006.69
2023-08-08T02:26:37.838Z,1006.63
2023-08-08T02:27:37.829Z,1006.66
2023-08-08T02:28:37.823Z,1006.66
2023-08-08T02:29:37.817Z,1006.59
2023-08-08T02:30:37.797Z,1006.57
2023-08-08T02:31:37.811Z,1006.62
2023-08-08T02:32:37.779Z,1006.60
2023-08-08T02:33:37.766Z,1006.61
2023-08-08T02:34:37.744Z,1006.53
2023-08-08T02:35:37.733Z,1006.58
2023-08-08T02:36:37.718Z,1006.58
2023-08-08T02:37:37.713Z,1006.59
2023-08-08T02:38:37.716Z,1006.60
2023-08-08T02:39:37.693Z,1006.56
2023-08-08T02:40:37.679Z,1006.65
2023-08-08T02:41:37.675Z,1006.62
2023-08-08T02:42:37.665Z,1006.61
2023-08-08T02:43:37.658Z,1006.60
2023-08-08T02:44:37.636Z,1006.61
2023-08-08T02:45:37.631Z,1006.48
2023-08-08T02:46:37.618Z,1006.47
2023-08-08T02:47:37.656Z,1006.49
2023-08-08T02:48:37.601Z,1006.46
2023-08-08T02:49:37.624Z,1006.40
2023-08-08T02:50:37.569Z,1006.41
2023-08-08T02:51:37.603Z,1006.44
2023-08-08T02:52:37.554Z,1006.45
2023-08-08T02:53:37.531Z,1006.45
2023-08-08T02:54:37.531Z,1006.43
2023-08-08T02:55:37.516Z,1006.45
2023-08-08T02:56:37.507Z,1006.47
2023-08-08T02:57:37.497Z,1006.46
2023-08-08T02:58:37.480Z,1006.48
2023-08-08T02:59:37.460Z,1006.39
2023-08-08T03:00:37.461Z,1006.36
2023-08-08T03:01:37.483Z,1006.33
2023-08-08T03:02:37.509Z,1006.27
2023-08-08T03:03:37.487Z,1006.26
2023-08-08T03:04:37.433Z,1006.30
2023-08-08T03:05:37.399Z,1006.28
2023-08-08T03:06:37.395Z,1006.30
2023-08-08T03:07:37.395Z,1006.29
2023-08-08T03:08:37.364Z,1006.27
2023-08-08T03:09:37.359Z,1006.24
2023-08-08T03:10:37.355Z,1006.27
2023-08-08T03:11:37.337Z,1006.33
2023-08-08T03:12:37.313Z,1006.26
2023-08-08T03:13:37.303Z,1006.31
2023-08-08T03:14:37.294Z,1006.29
2023-08-08T03:15:37.328Z,1006.28
2023-08-08T03:16:37.273Z,1006.26
2023-08-08T03:17:37.281Z,1006.30
2023-08-08T03:18:37.268Z,1006.24
2023-08-08T03:19:37.300Z,1006.26
2023-08-08T03:20:37.237Z,1006.24
2023-08-08T03:21:37.336Z,1006.27
2023-08-08T03:22:37.304Z,1006.32
2023-08-08T03:23:37.217Z,1006.25
2023-08-08T03:24:37.194Z,1006.30
2023-08-08T03:25:37.181Z,1006.32
2023-08-08T03:26:37.171Z,1006.32
2023-08-08T03:27:37.143Z,1006.30
2023-08-08T03:28:37.137Z,1006.32
2023-08-08T03:29:37.138Z,1006.34
2023-08-08T03:30:37.117Z,1006.30
2023-08-08T03:31:37.105Z,1006.29
2023-08-08T03:32:37.101Z,1006.29
2023-08-08T03:33:37.093Z,1006.29
2023-08-08T03:34:37.095Z,1006.26
2023-08-08T03:35:37.100Z,1006.23
2023-08-08T03:36:37.054Z,1006.29
2023-08-08T03:37:37.042Z,1006.27
2023-08-08T03:38:37.133Z,1006.19
2023-08-08T03:39:37.102Z,1006.21
2023-08-08T03:40:36.994Z,1006.15
2023-08-08T03:41:36.995Z,1006.11
2023-08-08T03:42:37.013Z,1006.10
2023-08-08T03:43:36.976Z,1006.09
2023-08-08T03:44:36.961Z,1006.10
2023-08-08T03:45:36.950Z,1006.11
2023-08-08T03:46:37.008Z,1006.16
2023-08-08T03:47:36.992Z,1006.12
2023-08-08T03:48:36.918Z,1006.15
2023-08-08T03:49:36.906Z,1006.11
2023-08-08T03:50:36.894Z,1006.08
2023-08-08T03:51:36.880Z,1006.07
2023-08-08T03:52:36.879Z,1006.14
2023-08-08T03:53:36.882Z,1006.10
2023-08-08T03:54:36.848Z,1006.10
2023-08-08T03:55:36.838Z,1006.09
2023-08-08T03:56:36.838Z,1006.16
2023-08-08T03:57:36.818Z,1006.13
2023-08-08T03:58:36.793Z,1006.13
2023-08-08T03:59:36.793Z,1006.07
2023-08-08T04:00:36.836Z,1006.10
2023-08-08T04:01:36.772Z,1006.06
2023-08-08T04:02:36.872Z,1006.13
2023-08-08T04:03:36.809Z,1006.05
2023-08-08T04:04:36.752Z,1006.14
2023-08-08T04:05:36.718Z,1006.11
2023-08-08T04:06:36.715Z,1006.12
2023-08-08T04:07:36.718Z,1006.12
2023-08-08T04:08:36.689Z,1006.14
2023-08-08T04:09:36.674Z,1006.12
2023-08-08T04:10:36.659Z,1006.13
2023-08-08T04:11:36.662Z,1006.07
2023-08-08T04:12:36.634Z,1006.11
2023-08-08T04:13:36.642Z,1006.04
2023-08-08T04:14:36.622Z,1006.06
2023-08-08T04:15:36.604Z,1006.03
2023-08-08T04:16:36.679Z,1006.06
2023-08-08T04:17:36.587Z,1006.05
2023-08-08T04:18:36.571Z,1006.05
2023-08-08T04:19:36.568Z,1006.10
2023-08-08T04:20:36.559Z,1006.05
2023-08-08T04:21:36.568Z,1006.05
2023-08-08T04:22:36.534Z,1006.01
2023-08-08T04:23:36.514Z,1006.09
2023-08-08T04:24:36.508Z,1006.04
2023-08-08T04:25:36.503Z,1006.02
2023-08-08T04:26:36.486Z,1006.00
2023-08-08T04:27:36.472Z,1005.98
2023-08-08T04:28:36.455Z,1005.98
2023-08-08T04:29:36.461Z,1006.00
2023-08-08T04:30:36.494Z,1005.98
2023-08-08T04:31:36.457Z,1006.01
2023-08-08T04:32:36.436Z,1005.99
2023-08-08T04:33:36.403Z,1005.97
2023-08-08T04:34:36.391Z,1006.00
2023-08-08T04:35:36.388Z,1006.03
2023-08-08T04:36:36.386Z,1006.03
2023-08-08T04:37:36.359Z,1006.07
2023-08-08T04:38:36.347Z,1006.04
2023-08-08T04:39:36.359Z,1006.10
2023-08-08T04:40:36.667Z,1006.08
2023-08-08T04:41:36.316Z,1006.05
2023-08-08T04:42:36.295Z,1006.08
2023-08-08T04:43:36.286Z,1006.12
2023-08-08T04:44:36.286Z,1006.10
2023-08-08T04:45:36.267Z,1006.09
2023-08-08T04:46:36.289Z,1006.16
2023-08-08T04:47:36.339Z,1006.13
2023-08-08T04:48:36.247Z,1006.15
2023-08-08T04:49:36.239Z,1006.11
2023-08-08T04:50:36.206Z,1006.11
2023-08-08T04:51:36.207Z,1006.11
2023-08-08T04:52:36.179Z,1006.12
2023-08-08T04:53:36.200Z,1006.10
2023-08-08T04:54:36.173Z,1006.03
2023-08-08T04:55:36.172Z,1006.08
2023-08-08T04:56:36.142Z,1006.06
2023-08-08T04:57:36.141Z,1006.01
2023-08-08T04:58:36.167Z,1006.00
2023-08-08T04:59:36.126Z,1005.92
2023-08-08T05:00:36.130Z,1005.95
2023-08-08T05:01:36.092Z,1005.92
2023-08-08T05:02:36.123Z,1005.95
2023-08-08T05:03:36.134Z,1005.92
2023-08-08T05:04:36.058Z,1005.94
2023-08-08T05:05:36.040Z,1005.92
2023-08-08T05:06:36.030Z,1005.93
2023-08-08T05:07:36.045Z,1005.93
2023-08-08T05:08:36.018Z,1005.91
2023-08-08T05:09:36.004Z,1005.89
2023-08-08T05:10:35.981Z,1005.89
2023-08-08T05:11:35.974Z,1005.89
2023-08-08T05:12:35.978Z,1005.92
2023-08-08T05:13:35.951Z,1005.87
2023-08-08T05:14:35.964Z,1005.87
2023-08-08T05:15:35.933Z,1005.92
2023-08-08T05:16:35.948Z,1005.92
2023-08-08T05:17:35.947Z,1005.96
2023-08-08T05:18:35.933Z,1005.96
2023-08-08T05:19:35.885Z,1005.91
2023-08-08T05:20:35.868Z,1005.88
2023-08-08T05:21:35.870Z,1005.89
2023-08-08T05:22:35.852Z,1005.91
2023-08-08T05:23:35.840Z,1005.89
2023-08-08T05:24:35.831Z,1005.87
2023-08-08T05:25:35.844Z,1005.80
2023-08-08T05:26:35.806Z,1005.84
2023-08-08T05:27:35.804Z,1005.85
2023-08-08T05:28:35.780Z,1005.81
2023-08-08T05:29:35.782Z,1005.82
2023-08-08T05:30:35.839Z,1005.79
2023-08-08T05:31:35.753Z,1005.88
2023-08-08T05:32:35.777Z,1005.84
2023-08-08T05:33:35.749Z,1005.91
2023-08-08T05:34:35.787Z,1005.84
2023-08-08T05:35:35.714Z,1005.87
2023-08-08T05:36:35.685Z,1005.92
2023-08-08T05:37:35.687Z,1005.87
2023-08-08T05:38:35.664Z,1005.89
2023-08-08T05:39:35.655Z,1005.89
2023-08-08T05:40:35.677Z,1005.91
2023-08-08T05:41:35.662Z,1005.89
2023-08-08T05:42:35.670Z,1005.89
2023-08-08T05:43:35.617Z,1005.87
2023-08-08T05:44:35.611Z,1005.89
2023-08-08T05:45:35.616Z,1005.88
2023-08-08T05:46:35.656Z,1005.89
2023-08-08T05:47:35.604Z,1005.84
2023-08-08T05:48:35.559Z,1005.89
2023-08-08T05:49:35.567Z,1005.83
2023-08-08T05:50:35.529Z,1005.82
2023-08-08T05:51:35.548Z,1005.82
2023-08-08T05:52:35.512Z,1005.85
2023-08-08T05:53:35.508Z,1005.75
2023-08-08T05:54:35.506Z,1005.82
2023-08-08T05:55:35.512Z,1005.85
2023-08-08T05:56:35.459Z,1005.83
2023-08-08T05:57:35.466Z,1005.85
2023-08-08T05:58:35.450Z,1005.87
2023-08-08T05:59:35.479Z,1005.78
2023-08-08T06:00:35.551Z,1005.88
2023-08-08T06:01:35.472Z,1005.82
2023-08-08T06:02:35.468Z,1005.79
2023-08-08T06:03:35.450Z,1005.80
2023-08-08T06:04:35.396Z,1005.81
2023-08-08T06:05:35.365Z,1005.83
2023-08-08T06:06:35.356Z,1005.85
2023-08-08T06:07:35.347Z,1005.75
2023-08-08T06:08:35.339Z,1005.77
2023-08-08T06:09:35.324Z,1005.83
2023-08-08T06:10:35.314Z,1005.87
2023-08-08T06:11:35.294Z,1005.88
2023-08-08T06:12:35.293Z,1005.88
2023-08-08T06:13:35.281Z,1005.92
2023-08-08T06:14:35.271Z,1005.90
2023-08-08T06:15:35.259Z,1005.94
2023-08-08T06:16:35.312Z,1005.92
2023-08-08T06:17:35.344Z,1005.93
2023-08-08T06:18:35.215Z,1005.90
2023-08-08T06:19:35.238Z,1005.87
2023-08-08T06:20:35.270Z,1005.95
2023-08-08T06:21:35.184Z,1005.88
2023-08-08T06:22:35.184Z,1005.84
2023-08-08T06:23:35.161Z,1005.87
2023-08-08T06:24:35.146Z,1005.94
2023-08-08T06:25:35.152Z,1005.94
2023-08-08T06:26:35.136Z,1005.91
2023-08-08T06:27:35.125Z,1005.89
2023-08-08T06:28:35.096Z,1005.93
2023-08-08T06:29:35.095Z,1005.98
2023-08-08T06:30:35.081Z,1005.96
2023-08-08T06:31:35.102Z,1005.88
2023-08-08T06:32:35.125Z,1005.91
2023-08-08T06:33:35.044Z,1005.99
2023-08-08T06:34:35.050Z,1005.96
2023-08-08T06:35:35.044Z,1005.95
2023-08-08T06:36:35.048Z,1006.00
2023-08-08T06:37:35.012Z,1006.01
2023-08-08T06:38:35.156Z,1006.04
2023-08-08T06:39:35.010Z,1006.01
2023-08-08T06:40:35.068Z,1005.99
2023-08-08T06:41:34.980Z,1005.98
2023-08-08T06:42:34.949Z,1006.02
2023-08-08T06:43:34.930Z,1006.04
2023-08-08T06:44:34.927Z,1006.03
2023-08-08T06:45:34.980Z,1006.00
2023-08-08T06:46:34.913Z,1006.07
2023-08-08T06:47:34.930Z,1006.11
2023-08-08T06:48:34.886Z,1006.07
2023-08-08T06:49:34.866Z,1006.05
2023-08-08T06:50:34.872Z,1006.09
2023-08-08T06:51:34.849Z,1005.99
2023-08-08T06:52:34.873Z,1006.01
2023-08-08T06:53:34.838Z,1005.98
2023-08-08T06:54:34.844Z,1006.01
2023-08-08T06:55:34.806Z,1006.08
2023-08-08T06:56:34.800Z,1006.07
2023-08-08T06:57:34.775Z,1006.07
2023-08-08T06:58:34.765Z,1006.10
2023-08-08T06:59:34.773Z,1006.04
2023-08-08T07:00:34.737Z,1006.04
2023-08-08T07:01:34.815Z,1006.06
2023-08-08T07:02:34.756Z,1006.05
2023-08-08T07:03:34.809Z,1006.04
2023-08-08T07:04:34.711Z,1005.97
2023-08-08T07:05:34.694Z,1006.03
2023-08-08T07:06:34.723Z,1005.99
2023-08-08T07:07:34.708Z,1006.01
2023-08-08T07:08:34.719Z,1006.06
2023-08-08T07:09:34.800Z,1006.02
2023-08-08T07:10:34.686Z,1006.04
2023-08-08T07:11:34.723Z,1006.04
2023-08-08T07:12:34.664Z,1006.02
2023-08-08T07:13:34.722Z,1006.08
2023-08-08T07:14:34.637Z,1006.04
2023-08-08T07:15:34.745Z,1005.99
2023-08-08T07:16:34.628Z,1006.06
2023-08-08T07:17:34.700Z,1006.09
2023-08-08T07:18:34.672Z,1006.09
2023-08-08T07:19:34.538Z,1006.06
2023-08-08T07:20:34.567Z,1005.99
2023-08-08T07:21:34.656Z,1006.03
2023-08-08T07:22:34.551Z,1005.95
2023-08-08T07:23:34.514Z,1006.00
2023-08-08T07:24:34.529Z,1006.03
2023-08-08T07:25:34.473Z,1006.05
2023-08-08T07:26:34.457Z,1006.09
2023-08-08T07:27:34.465Z,1006.00
2023-08-08T07:28:34.438Z,1005.97
2023-08-08T07:29:34.438Z,1006.02
2023-08-08T07:30:34.408Z,1006.04
2023-08-08T07:31:34.536Z,1006.01
2023-08-08T07:32:34.422Z,1006.00
2023-08-08T07:33:34.383Z,1005.99
2023-08-08T07:34:34.364Z,1005.99
2023-08-08T07:35:34.384Z,1005.96
2023-08-08T07:36:34.389Z,1005.88
2023-08-08T07:37:34.383Z,1005.91
2023-08-08T07:38:34.337Z,1005.88
2023-08-08T07:39:34.312Z,1005.96
2023-08-08T07:40:34.316Z,1005.94
2023-08-08T07:41:34.317Z,1005.94
2023-08-08T07:42:34.282Z,1005.90
2023-08-08T07:43:34.272Z,1005.88
2023-08-08T07:44:34.252Z,1005.89
2023-08-08T07:45:34.290Z,1005.91
2023-08-08T07:46:34.246Z,1005.88
2023-08-08T07:47:34.233Z,1005.87
2023-08-08T07:48:34.210Z,1005.90
2023-08-08T07:49:34.224Z,1005.84
2023-08-08T07:50:34.200Z,1005.85
2023-08-08T07:51:34.183Z,1005.80
2023-08-08T07:52:34.177Z,1005.87
2023-08-08T07:53:34.151Z,1005.84
2023-08-08T07:54:34.138Z,1005.84
2023-08-08T07:55:34.145Z,1005.87
2023-08-08T07:56:34.116Z,1005.86
2023-08-08T07:57:34.110Z,1005.87
2023-08-08T07:58:34.119Z,1005.83
2023-08-08T07:59:34.108Z,1005.80
2023-08-08T08:00:34.080Z,1005.88
2023-08-08T08:01:34.112Z,1005.90
2023-08-08T08:02:34.175Z,1005.87
2023-08-08T08:03:34.113Z,1005.90
2023-08-08T08:04:34.034Z,1005.90
2023-08-08T08:05:34.037Z,1005.93
2023-08-08T08:06:34.019Z,1005.96
2023-08-08T08:07:33.998Z,1005.93
2023-08-08T08:08:34.015Z,1005.95
2023-08-08T08:09:34.013Z,1005.89
2023-08-08T08:10:33.968Z,1005.92
2023-08-08T08:11:33.956Z,1005.88
2023-08-08T08:12:33.940Z,1005.92
2023-08-08T08:13:33.941Z,1005.95
2023-08-08T08:14:33.942Z,1005.98
2023-08-08T08:15:33.931Z,1005.97
2023-08-08T08:16:33.929Z,1005.98
2023-08-08T08:17:33.980Z,1005.91
2023-08-08T08:18:33.879Z,1005.98
2023-08-08T08:19:33.881Z,1005.95
2023-08-08T08:20:33.854Z,1005.93
2023-08-08T08:21:33.845Z,1005.94
2023-08-08T08:22:33.832Z,1005.96
2023-08-08T08:23:33.856Z,1005.98
2023-08-08T08:24:33.832Z,1005.96
2023-08-08T08:25:33.870Z,1005.94
2023-08-08T08:26:33.789Z,1006.16
2023-08-08T08:27:33.777Z,1006.05
2023-08-08T08:28:33.773Z,1005.96
2023-08-08T08:29:33.775Z,1006.00
2023-08-08T08:30:33.738Z,1006.05
2023-08-08T08:31:33.853Z,1006.04
2023-08-08T08:32:33.740Z,1005.97
2023-08-08T08:33:33.720Z,1006.03
2023-08-08T08:34:33.690Z,1005.84
2023-08-08T08:35:33.698Z,1006.04
2023-08-08T08:36:33.695Z,1006.08
2023-08-08T08:37:33.691Z,1006.11
2023-08-08T08:38:33.689Z,1006.04
2023-08-08T08:39:33.654Z,1006.00
2023-08-08T08:40:33.630Z,1005.79
2023-08-08T08:41:33.634Z,1005.89
2023-08-08T08:42:33.612Z,1006.07
2023-08-08T08:43:33.612Z,1006.02
2023-08-08T08:44:33.584Z,1005.98
2023-08-08T08:45:33.585Z,1006.07
2023-08-08T08:46:33.602Z,1006.09
2023-08-08T08:47:33.591Z,1006.05
2023-08-08T08:48:33.577Z,1005.84
2023-08-08T08:49:33.562Z,1005.79
2023-08-08T08:50:33.523Z,1006.09
2023-08-08T08:51:33.640Z,1005.99
2023-08-08T08:52:33.527Z,1005.86
2023-08-08T08:53:33.486Z,1005.92
2023-08-08T08:54:33.478Z,1005.93
2023-08-08T08:55:33.467Z,1005.93
2023-08-08T08:56:33.453Z,1005.92
2023-08-08T08:57:33.735Z,1005.89
2023-08-08T08:58:33.426Z,1005.86
2023-08-08T08:59:33.429Z,1005.86
2023-08-08T09:00:33.454Z,1005.87
2023-08-08T09:01:33.410Z,1005.82
2023-08-08T09:02:33.432Z,1005.90
2023-08-08T09:03:33.429Z,1005.86
2023-08-08T09:04:33.356Z,1005.74
2023-08-08T09:05:33.355Z,1005.72
2023-08-08T09:06:33.352Z,1005.82
2023-08-08T09:07:33.330Z,1005.75
2023-08-08T09:08:33.343Z,1005.79
2023-08-08T09:09:33.308Z,1005.72
2023-08-08T09:10:33.316Z,1005.74
2023-08-08T09:11:33.285Z,1005.79
2023-08-08T09:12:33.267Z,1005.77
2023-08-08T09:13:33.272Z,1005.73
2023-08-08T09:14:33.244Z,1005.80
2023-08-08T09:15:33.341Z,1005.85
2023-08-08T09:16:33.231Z,1005.81
2023-08-08T09:18:33.257Z,1005.75
2023-08-08T09:19:33.202Z,1005.77
2023-08-08T09:20:33.198Z,1005.67
2023-08-08T09:21:33.172Z,1005.70
2023-08-08T09:22:33.155Z,1005.73
2023-08-08T09:23:33.145Z,1005.71
2023-08-08T09:24:33.145Z,1005.72
2023-08-08T09:25:33.124Z,1005.76
2023-08-08T09:26:33.107Z,1005.77
2023-08-08T09:27:33.110Z,1005.68
2023-08-08T09:28:33.129Z,1005.67
2023-08-08T09:29:33.091Z,1005.69
2023-08-08T09:30:34.358Z,1005.72
2023-08-08T09:31:33.067Z,1005.60
2023-08-08T09:32:33.130Z,1005.61
2023-08-08T09:33:33.037Z,1005.53
2023-08-08T09:34:33.065Z,1005.59
2023-08-08T09:35:33.049Z,1005.50
2023-08-08T09:36:34.461Z,1005.53
2023-08-08T09:37:32.984Z,1005.52
2023-08-08T09:38:32.991Z,1005.53
2023-08-08T09:39:32.959Z,1005.49
2023-08-08T09:40:32.957Z,1005.45
2023-08-08T09:41:32.945Z,1005.51
2023-08-08T09:42:32.950Z,1005.42
2023-08-08T09:43:32.940Z,1005.48
2023-08-08T09:44:32.916Z,1005.47
2023-08-08T09:45:32.892Z,1005.38
2023-08-08T09:46:32.910Z,1005.36
2023-08-08T09:47:32.946Z,1005.50
2023-08-08T09:48:32.873Z,1005.35
2023-08-08T09:49:32.851Z,1005.36
2023-08-08T09:50:32.843Z,1005.42
2023-08-08T09:51:32.836Z,1005.48
2023-08-08T09:52:32.833Z,1005.46
2023-08-08T09:53:32.815Z,1005.37
2023-08-08T09:54:32.801Z,1005.45
2023-08-08T09:55:32.784Z,1005.44
2023-08-08T09:56:32.819Z,1005.46
2023-08-08T09:57:32.776Z,1005.52
2023-08-08T09:58:32.796Z,1005.51
2023-08-08T09:59:32.755Z,1005.49
2023-08-08T10:00:32.740Z,1005.52
2023-08-08T10:01:32.772Z,1005.49
2023-08-08T10:02:32.770Z,1005.53
2023-08-08T10:03:32.779Z,1005.57
2023-08-08T10:04:32.689Z,1005.52
2023-08-08T10:05:32.672Z,1005.62
2023-08-08T10:06:32.673Z,1005.56
2023-08-08T10:07:32.649Z,1005.58
2023-08-08T10:08:32.645Z,1005.61
2023-08-08T10:09:32.657Z,1005.65
2023-08-08T10:10:32.628Z,1005.66
2023-08-08T10:11:32.616Z,1005.64
2023-08-08T10:12:32.597Z,1005.66
2023-08-08T10:13:32.579Z,1005.60
2023-08-08T10:14:32.596Z,1005.60
2023-08-08T10:15:32.572Z,1005.65
2023-08-08T10:16:32.592Z,1005.55
2023-08-08T10:17:32.556Z,1005.53
2023-08-08T10:18:32.530Z,1005.55
2023-08-08T10:19:32.509Z,1005.57
2023-08-08T10:20:32.513Z,1005.54
2023-08-08T10:21:32.492Z,1005.49
2023-08-08T10:22:32.494Z,1005.58
2023-08-08T10:23:33.348Z,1005.56
2023-08-08T10:24:32.470Z,1005.53
2023-08-08T10:25:32.457Z,1005.62
2023-08-08T10:26:32.438Z,1005.52
2023-08-08T10:27:32.434Z,1005.55
2023-08-08T10:28:32.414Z,1005.64
2023-08-08T10:29:32.444Z,1005.64
2023-08-08T10:30:32.391Z,1005.50
2023-08-08T10:31:32.441Z,1005.56
2023-08-08T10:32:32.388Z,1005.58
2023-08-08T10:33:32.366Z,1005.55
2023-08-08T10:34:32.355Z,1005.63
2023-08-08T10:35:32.332Z,1005.61
2023-08-08T10:36:32.324Z,1005.67
2023-08-08T10:37:32.305Z,1005.62
2023-08-08T10:38:32.313Z,1005.60
2023-08-08T10:39:32.282Z,1005.62
2023-08-08T10:40:32.294Z,1005.64
2023-08-08T10:41:32.332Z,1005.51
2023-08-08T10:42:32.304Z,1005.57
2023-08-08T10:43:32.306Z,1005.53
2023-08-08T10:44:32.379Z,1005.63
2023-08-08T10:45:32.244Z,1005.62
2023-08-08T10:46:32.373Z,1005.59
2023-08-08T10:47:32.226Z,1005.60
2023-08-08T10:48:32.196Z,1005.57
2023-08-08T10:49:32.171Z,1005.52
2023-08-08T10:50:32.168Z,1005.58
2023-08-08T10:51:32.150Z,1005.52
2023-08-08T10:52:32.149Z,1005.56
2023-08-08T10:53:32.137Z,1005.55
2023-08-08T10:54:32.118Z,1005.60
2023-08-08T10:55:32.123Z,1005.68
2023-08-08T10:56:32.096Z,1005.61
2023-08-08T10:57:32.110Z,1005.63
2023-08-08T10:58:32.074Z,1005.65
2023-08-08T10:59:32.060Z,1005.67
2023-08-08T11:00:32.053Z,1005.69
2023-08-08T11:01:32.081Z,1005.63
2023-08-08T11:02:32.087Z,1005.65
2023-08-08T11:03:32.019Z,1005.72
2023-08-08T11:04:32.021Z,1005.60
2023-08-08T11:05:32.033Z,1005.48
2023-08-08T11:06:31.997Z,1005.60
2023-08-08T11:07:31.982Z,1005.58
2023-08-08T11:08:31.967Z,1005.64
2023-08-08T11:09:31.961Z,1005.63
2023-08-08T11:10:32.042Z,1005.58
2023-08-08T11:11:31.932Z,1005.62
2023-08-08T11:12:31.953Z,1005.50
2023-08-08T11:13:31.906Z,1005.53
2023-08-08T11:14:31.891Z,1005.60
2023-08-08T11:15:31.902Z,1005.53
2023-08-08T11:16:31.878Z,1005.58
2023-08-08T11:17:31.872Z,1005.54
2023-08-08T11:18:31.905Z,1005.48
2023-08-08T11:19:31.839Z,1005.50
2023-08-08T11:20:31.869Z,1005.60
2023-08-08T11:21:31.844Z,1005.58
2023-08-08T11:22:31.800Z,1005.54
2023-08-08T11:23:31.793Z,1005.48
2023-08-08T11:24:31.780Z,1005.56
2023-08-08T11:25:31.782Z,1005.51
2023-08-08T11:26:31.758Z,1005.56
2023-08-08T11:28:31.734Z,1005.57
2023-08-08T11:29:31.836Z,1005.50
2023-08-08T11:30:31.756Z,1005.50
2023-08-08T11:31:31.812Z,1005.49
2023-08-08T11:32:31.724Z,1005.46
2023-08-08T11:33:31.696Z,1005.48
2023-08-08T11:34:31.702Z,1005.57
2023-08-08T11:35:31.674Z,1005.51
2023-08-08T11:36:31.649Z,1005.46
2023-08-08T11:37:31.649Z,1005.43
2023-08-08T11:38:31.628Z,1005.41
2023-08-08T11:39:31.642Z,1005.46
2023-08-08T11:40:31.612Z,1005.50
2023-08-08T11:41:31.596Z,1005.41
2023-08-08T11:42:31.582Z,1005.40
2023-08-08T11:43:31.579Z,1005.53
2023-08-08T11:44:31.569Z,1005.37
2023-08-08T11:45:31.556Z,1005.41
2023-08-08T11:46:31.595Z,1005.47
2023-08-08T11:47:31.557Z,1005.58
2023-08-08T11:48:31.558Z,1005.42
2023-08-08T11:49:31.513Z,1005.52
2023-08-08T11:50:31.504Z,1005.42
2023-08-08T11:51:31.484Z,1005.46
2023-08-08T11:52:31.468Z,1005.41
2023-08-08T11:53:31.479Z,1005.36
2023-08-08T11:54:31.453Z,1005.39
2023-08-08T11:55:31.441Z,1005.35
2023-08-08T11:56:31.430Z,1005.40
2023-08-08T11:57:31.417Z,1005.38
2023-08-08T11:58:31.412Z,1005.46
2023-08-08T11:59:31.399Z,1005.35
2023-08-08T12:00:31.472Z,1005.42
2023-08-08T12:01:31.376Z,1005.34
2023-08-08T12:02:31.432Z,1005.34
2023-08-08T12:03:31.412Z,1005.37
2023-08-08T12:04:31.338Z,1005.30
2023-08-08T12:05:31.375Z,1005.33
2023-08-08T12:06:31.315Z,1005.38
2023-08-08T12:07:31.317Z,1005.34