createdAt,value
2022-09-17T00:09:36.074Z,81.70
2022-09-17T00:12:07.707Z,82.20
2022-09-17T00:14:41.206Z,82.50
2022-09-17T00:19:55.778Z,82.30
2022-09-17T00:22:23.610Z,82.10
2022-09-17T00:24:51.339Z,82.30
2022-09-17T00:27:20.687Z,82.80
2022-09-17T00:29:49.298Z,83.10
2022-09-17T00:32:16.895Z,82.80
2022-09-17T00:34:54.816Z,82.90
2022-09-17T00:37:22.816Z,83.30
2022-09-17T00:39:50.451Z,83.40
2022-09-17T00:42:19.479Z,83.30
2022-09-17T00:44:51.603Z,83.70
2022-09-17T00:47:36.242Z,83.60
2022-09-17T00:53:05.460Z,84.50
2022-09-17T00:56:01.859Z,84.00
2022-09-17T00:58:31.441Z,84.00
2022-09-17T01:01:00.059Z,84.30
2022-09-17T01:03:27.747Z,84.70
2022-09-17T01:06:07.404Z,84.70
2022-09-17T01:09:03.043Z,84.90
2022-09-17T01:11:45.604Z,85.20
2022-09-17T01:14:40.849Z,85.20
2022-09-17T01:17:27.779Z,85.20
2022-09-17T01:20:28.550Z,85.40
2022-09-17T01:23:27.973Z,85.10
2022-09-17T01:26:47.869Z,84.90
2022-09-17T01:29:55.679Z,85.20
2022-09-17T01:36:21.867Z,85.50
2022-09-17T01:39:17.701Z,85.70
2022-09-17T01:42:11.389Z,86.10
2022-09-17T01:45:15.576Z,86.10
2022-09-17T01:47:55.066Z,86.20
2022-09-17T01:50:28.887Z,86.50
2022-09-17T01:52:58.222Z,86.60
2022-09-17T01:55:33.673Z,86.60
2022-09-17T01:58:21.142Z,86.60
2022-09-17T02:00:57.546Z,87.20
2022-09-17T02:03:42.353Z,86.20
2022-09-17T02:06:12.420Z,86.20
2022-09-17T02:09:15.716Z,86.20
2022-09-17T02:12:05.239Z,86.20
2022-09-17T02:17:51.571Z,86.00
2022-09-17T02:21:18.478Z,86.80
2022-09-17T02:24:22.482Z,87.20
2022-09-17T02:27:18.702Z,86.20
2022-09-17T02:30:25.933Z,86.40
2022-09-17T02:33:10.984Z,86.40
2022-09-17T02:36:08.636Z,86.40
2022-09-17T02:38:41.449Z,86.60
2022-09-17T02:41:23.466Z,86.40
2022-09-17T02:44:29.291Z,86.60
2022-09-17T02:48:04.195Z,86.50
2022-09-17T02:50:38.404Z,85.90
2022-09-17T02:53:29.782Z,86.30
2022-09-17T02:56:26.947Z,86.40
2022-09-17T02:59:08.249Z,86.90
2022-09-17T03:02:04.606Z,86.80
2022-09-17T03:04:38.051Z,86.80
2022-09-17T03:07:14.493Z,87.50
2022-09-17T03:09:43.712Z,87.60
2022-09-17T03:12:12.061Z,87.70
2022-09-17T03:14:39.855Z,87.70
2022-09-17T03:19:52.083Z,88.00
2022-09-17T03:22:19.416Z,88.10
2022-09-17T03:24:46.803Z,88.30
2022-09-17T03:27:14.996Z,88.30
2022-09-17T03:29:43.035Z,88.00
2022-09-17T03:32:10.598Z,87.90
2022-09-17T03:34:38.399Z,88.30
2022-09-17T03:37:05.937Z,88.50
2022-09-17T03:39:33.755Z,88.50
2022-09-17T03:42:01.309Z,88.50
2022-09-17T03:44:28.819Z,89.00
2022-09-17T03:46:56.912Z,88.90
2022-09-17T03:49:24.454Z,89.60
2022-09-17T03:51:52.518Z,90.00
2022-09-17T03:54:20.368Z,90.00
2022-09-17T03:56:55.016Z,89.90
2022-09-17T03:59:23.387Z,89.90
2022-09-17T04:01:54.330Z,90.10
2022-09-17T04:04:24.327Z,90.30
2022-09-17T04:06:52.330Z,90.30
2022-09-17T04:09:19.969Z,90.20
2022-09-17T04:11:47.498Z,90.40
2022-09-17T04:14:19.059Z,90.40
2022-09-17T04:16:50.410Z,90.50
2022-09-17T04:19:23.544Z,90.60
2022-09-17T04:21:58.434Z,90.60
2022-09-17T04:49:44.130Z,90.50
2022-09-17T04:52:11.817Z,90.30
2022-09-17T04:54:39.237Z,90.40
2022-09-17T04:57:06.890Z,90.50
2022-09-17T04:59:34.462Z,90.50
2022-09-17T05:02:02.473Z,90.60
2022-09-17T05:04:30.186Z,90.60
2022-09-17T05:06:57.743Z,90.70
2022-09-17T05:09:25.382Z,90.80
2022-09-17T05:11:56.622Z,90.70
2022-09-17T05:14:29.717Z,90.70
2022-09-17T05:17:00.425Z,90.60
2022-09-17T07:51:46.177Z,74.70
2022-09-17T07:54:13.682Z,73.40
2022-09-17T07:56:41.014Z,71.10
2022-09-17T07:59:09.928Z,69.60
2022-09-17T08:01:37.565Z,69.40
2022-09-17T08:04:05.963Z,70.30
2022-09-17T08:06:38.945Z,68.00
2022-09-17T08:09:07.338Z,68.60
2022-09-17T08:14:26.968Z,63.80
2022-09-17T08:16:57.421Z,63.50
2022-09-17T08:19:25.577Z,63.60
2022-09-17T08:21:53.127Z,62.40
2022-09-17T08:24:20.497Z,61.80
2022-09-17T08:26:49.556Z,63.10
2022-09-17T08:29:16.883Z,63.60
2022-09-17T08:31:44.325Z,62.00
2022-09-17T08:34:13.321Z,63.30
2022-09-17T08:36:40.753Z,61.20
2022-09-17T08:39:08.458Z,60.60
2022-09-17T08:42:04.379Z,58.50
2022-09-17T08:44:41.159Z,57.50
2022-09-17T08:47:30.957Z,57.10
2022-09-17T08:50:03.515Z,57.10
2022-09-17T08:53:04.830Z,55.30
2022-09-17T08:55:51.573Z,57.80
2022-09-17T08:58:45.718Z,56.50
2022-09-17T09:01:43.426Z,55.90
2022-09-17T09:04:24.899Z,54.90
2022-09-17T09:07:00.578Z,52.60
2022-09-17T09:09:35.031Z,51.20
2022-09-17T09:12:13.426Z,49.30
2022-09-17T09:15:18.862Z,48.80
2022-09-17T09:17:49.272Z,48.30
2022-09-17T09:20:29.977Z,46.40
2022-09-17T09:23:07.868Z,46.70
2022-09-17T09:25:47.732Z,46.20
2022-09-17T09:28:27.565Z,45.50
2022-09-17T09:31:03.713Z,45.60
2022-09-17T09:33:35.665Z,46.80
2022-09-17T09:36:06.151Z,45.40
2022-09-17T09:38:46.584Z,45.60
2022-09-17T09:41:18.026Z,45.60
2022-09-17T09:44:03.317Z,44.50
2022-09-17T09:46:38.305Z,45.20
2022-09-17T09:49:22.545Z,44.80
2022-09-17T09:52:16.240Z,45.90
2022-09-17T09:55:26.885Z,47.40
2022-09-17T09:58:17.635Z,48.30
2022-09-17T10:00:45.058Z,48.10
2022-09-17T10:03:18.619Z,47.50
2022-09-17T10:06:00.925Z,48.60
2022-09-17T10:08:31.514Z,50.00
2022-09-17T10:11:11.402Z,49.30
2022-09-17T10:13:39.851Z,49.20
2022-09-17T10:16:25.184Z,49.00
2022-09-17T10:19:19.844Z,48.60
2022-09-17T10:21:47.174Z,49.30
2022-09-17T10:24:31.881Z,48.70
2022-09-17T10:27:05.683Z,49.50
2022-09-17T10:29:34.329Z,49.70
2022-09-17T10:32:02.671Z,50.60
2022-09-17T10:34:34.405Z,49.60
2022-09-17T10:37:01.785Z,50.10
2022-09-17T10:39:48.735Z,50.50
2022-09-17T10:42:18.435Z,51.30
2022-09-17T10:44:57.198Z,51.50
2022-09-17T10:47:31.507Z,53.20
2022-09-17T10:50:16.626Z,50.60
2022-09-17T10:52:56.351Z,52.70
2022-09-17T10:55:38.314Z,52.90
2022-09-17T10:58:11.703Z,52.60
2022-09-17T11:00:44.328Z,51.80
2022-09-17T11:03:31.567Z,51.70
2022-09-17T11:06:14.153Z,51.90
2022-09-17T11:09:09.421Z,51.80
2022-09-17T11:11:58.899Z,51.90
2022-09-17T11:14:38.846Z,53.30
2022-09-17T11:20:47.660Z,52.50
2022-09-17T11:23:45.821Z,52.40
2022-09-17T11:26:32.690Z,53.40
2022-09-17T11:29:32.018Z,52.10
2022-09-17T11:32:02.803Z,52.00
2022-09-17T11:34:39.907Z,53.10
2022-09-17T11:37:14.132Z,53.20
2022-09-17T11:39:49.697Z,53.10
2022-09-17T11:42:22.530Z,53.60
2022-09-17T11:45:27.390Z,54.10
2022-09-17T11:48:16.995Z,56.60
2022-09-17T11:50:57.102Z,56.30
2022-09-17T11:53:37.026Z,55.60
2022-09-17T11:56:21.587Z,57.70
2022-09-17T11:58:56.330Z,58.10
2022-09-17T12:01:33.264Z,59.00
2022-09-17T12:04:22.398Z,59.70
2022-09-17T12:07:03.687Z,58.60
2022-09-17T12:09:35.278Z,58.90
2022-09-17T12:12:47.770Z,58.00
2022-09-17T12:15:21.916Z,56.40
2022-09-17T12:18:20.697Z,56.60
2022-09-17T12:20:47.940Z,56.60
2022-09-17T12:23:22.305Z,56.30
2022-09-17T12:25:58.904Z,57.20
2022-09-17T12:28:39.465Z,57.60
2022-09-17T12:31:21.111Z,56.00
2022-09-17T12:46:38.414Z,56.70
2022-09-17T12:49:45.131Z,54.90
2022-09-17T12:53:12.431Z,55.40
2022-09-17T12:55:57.179Z,55.40
2022-09-17T12:58:46.821Z,55.40
2022-09-17T13:01:47.417Z,54.00
2022-09-17T13:22:49.147Z,50.70
2022-09-17T13:25:22.232Z,51.70
2022-09-17T13:27:51.939Z,51.00
2022-09-17T13:30:20.866Z,52.60
2022-09-17T13:32:52.985Z,54.30
2022-09-17T13:35:23.339Z,52.80
2022-09-17T13:41:26.542Z,52.80
2022-09-17T13:43:55.882Z,52.00
2022-09-17T13:46:28.669Z,52.90
2022-09-17T13:48:59.962Z,51.70
2022-09-17T13:51:30.222Z,52.80
2022-09-17T13:54:49.835Z,52.00
2022-09-17T13:57:18.585Z,51.80
2022-09-17T13:59:54.933Z,52.50
2022-09-17T14:02:36.972Z,52.00
2022-09-17T14:05:29.894Z,49.90
2022-09-17T14:08:23.729Z,50.80
2022-09-17T14:10:51.168Z,51.40
2022-09-17T14:13:27.333Z,51.30
2022-09-17T14:16:03.230Z,51.40
2022-09-17T14:18:36.222Z,50.00
2022-09-17T14:21:14.646Z,51.20
2022-09-17T14:23:44.937Z,50.80
2022-09-17T14:26:42.150Z,51.10
2022-09-17T14:29:30.091Z,50.90
2022-09-17T14:31:58.266Z,51.40
2022-09-17T14:34:27.215Z,51.70
2022-09-17T14:36:56.254Z,54.30
2022-09-17T14:39:27.721Z,57.20
2022-09-17T14:41:55.929Z,57.50
2022-09-17T14:44:27.245Z,58.30
2022-09-17T14:47:11.439Z,59.50
2022-09-17T14:49:40.859Z,62.30
2022-09-17T14:52:30.460Z,62.00
2022-09-17T14:55:10.232Z,61.90
2022-09-17T14:57:38.731Z,63.00
2022-09-17T15:00:11.015Z,63.80
2022-09-17T15:02:43.834Z,64.00
2022-09-17T15:05:33.165Z,64.90
2022-09-17T15:08:16.573Z,62.40
2022-09-17T15:11:02.610Z,62.40
2022-09-17T15:13:38.478Z,62.70
2022-09-17T15:16:23.793Z,63.20
2022-09-17T15:19:03.695Z,62.00
2022-09-17T15:21:45.549Z,61.80
2022-09-17T15:24:24.035Z,60.80
2022-09-17T15:26:55.350Z,62.10
2022-09-17T15:29:28.286Z,63.00
2022-09-17T15:31:55.821Z,62.70
2022-09-17T15:34:23.900Z,61.60
2022-09-17T15:37:28.211Z,61.50
2022-09-17T15:39:56.583Z,60.70
2022-09-17T15:42:27.837Z,59.80
2022-09-17T15:45:21.706Z,61.70
2022-09-17T15:47:56.065Z,61.00
2022-09-17T15:50:25.711Z,60.60
2022-09-17T15:53:12.706Z,60.30
2022-09-17T15:55:43.765Z,60.40
2022-09-17T15:58:26.883Z,62.20
2022-09-17T16:01:16.349Z,63.60
2022-09-17T16:03:45.050Z,62.80
2022-09-17T16:06:18.661Z,63.40
2022-09-17T16:08:58.163Z,65.90
2022-09-17T16:11:31.740Z,65.40
2022-09-17T16:14:01.861Z,66.00
2022-09-17T16:16:37.973Z,67.40
2022-09-17T16:19:06.642Z,68.00
2022-09-17T16:21:34.009Z,68.20
2022-09-17T16:24:04.756Z,67.60
2022-09-17T16:26:40.082Z,67.40
2022-09-17T17:01:38.098Z,65.50
2022-09-17T17:04:07.618Z,65.70
2022-09-17T17:07:02.615Z,65.50
2022-09-17T17:12:40.657Z,65.50
2022-09-17T17:50:16.672Z,68.30
2022-09-17T17:52:48.271Z,68.10
2022-09-17T17:55:19.455Z,68.20
2022-09-17T17:57:47.274Z,68.60
2022-09-17T19:56:24.079Z,72.50
