createdAt,value
2022-12-11T00:03:31.677Z,91.53
2022-12-11T00:08:34.143Z,96.82
2022-12-11T00:13:37.921Z,87.80
2022-12-11T00:18:40.351Z,92.50
2022-12-11T00:23:43.188Z,90.80
2022-12-11T00:28:47.004Z,100.97
2022-12-11T00:33:49.813Z,86.10
2022-12-11T00:38:53.020Z,89.93
2022-12-11T00:43:56.778Z,88.75
2022-12-11T00:48:59.404Z,80.20
2022-12-11T00:54:01.824Z,115.10
2022-12-11T00:59:05.604Z,82.72
2022-12-11T01:04:08.027Z,88.30
2022-12-11T01:09:28.311Z,81.15
2022-12-11T01:14:32.093Z,89.85
2022-12-11T01:19:34.802Z,89.88
2022-12-11T01:24:38.048Z,95.43
2022-12-11T01:29:41.840Z,98.40
2022-12-11T01:34:44.366Z,101.90
2022-12-11T01:39:46.795Z,98.88
2022-12-11T01:45:08.013Z,108.70
2022-12-11T01:50:12.384Z,116.32
2022-12-11T01:55:15.407Z,112.63
2022-12-11T02:00:18.114Z,100.45
2022-12-11T02:05:21.962Z,108.70
2022-12-11T02:10:25.427Z,103.57
2022-12-11T02:15:32.531Z,110.20
2022-12-11T02:20:38.438Z,116.72
2022-12-11T02:25:46.464Z,118.63
2022-12-11T02:30:52.814Z,113.55
2022-12-11T02:35:55.926Z,108.57
2022-12-11T02:40:59.537Z,112.03
2022-12-11T02:51:06.640Z,111.45
2022-12-11T02:56:11.818Z,121.57
2022-12-11T03:01:14.336Z,129.00
2022-12-11T03:06:21.242Z,123.60
2022-12-11T03:11:23.655Z,121.80
2022-12-11T03:16:31.035Z,117.55
2022-12-11T03:21:38.611Z,106.97
2022-12-11T03:26:43.307Z,128.88
2022-12-11T03:31:47.037Z,124.40
2022-12-11T03:41:54.769Z,108.35
2022-12-11T03:46:58.140Z,129.85
2022-12-11T03:52:01.155Z,114.18
2022-12-11T03:57:05.973Z,107.70
2022-12-11T04:02:11.139Z,118.25
2022-12-11T04:07:13.657Z,106.35
2022-12-11T04:12:17.452Z,126.65
2022-12-11T04:17:33.999Z,125.18
2022-12-11T04:22:54.118Z,118.32
2022-12-11T04:27:57.917Z,118.25
2022-12-11T04:33:00.319Z,108.82
2022-12-11T04:38:02.789Z,123.70
2022-12-11T04:43:06.657Z,127.40
2022-12-11T04:48:09.193Z,115.78
2022-12-11T04:53:11.663Z,115.53
2022-12-11T04:58:15.432Z,124.80
2022-12-11T05:03:18.087Z,117.57
2022-12-11T05:08:21.057Z,121.15
2022-12-11T05:13:24.934Z,121.40
2022-12-11T05:18:27.378Z,124.75
2022-12-11T05:23:30.124Z,107.25
2022-12-11T05:28:35.437Z,110.70
2022-12-11T05:33:37.894Z,101.28
2022-12-11T05:38:40.281Z,114.55
2022-12-11T05:43:44.049Z,129.98
2022-12-11T05:48:47.479Z,108.85
2022-12-11T05:53:50.749Z,106.35
2022-12-11T05:58:54.962Z,102.93
2022-12-11T06:03:58.000Z,89.75
2022-12-11T06:09:00.645Z,90.38
2022-12-11T06:14:04.950Z,99.70
2022-12-11T06:19:07.364Z,93.75
2022-12-11T06:24:11.737Z,97.95
2022-12-11T06:29:15.856Z,101.38
2022-12-11T06:34:18.291Z,112.28
2022-12-11T06:39:20.852Z,87.18
2022-12-11T06:44:24.939Z,112.05
2022-12-11T06:49:27.469Z,97.75
2022-12-11T06:54:29.899Z,99.07
2022-12-11T06:59:34.646Z,99.78
2022-12-11T07:04:37.039Z,108.40
2022-12-11T07:09:40.595Z,98.88
2022-12-11T07:14:44.446Z,106.80
2022-12-11T07:19:46.874Z,102.90
2022-12-11T07:24:49.421Z,104.35
2022-12-11T07:29:53.353Z,108.75
2022-12-11T07:34:55.702Z,105.13
2022-12-11T07:39:58.118Z,98.47
2022-12-11T07:45:01.927Z,117.93
2022-12-11T07:50:04.496Z,100.97
2022-12-11T07:55:07.090Z,101.55
2022-12-11T08:00:11.819Z,111.93
2022-12-11T08:05:14.298Z,101.15
2022-12-11T08:10:16.907Z,110.82
2022-12-11T08:15:20.680Z,104.32
2022-12-11T08:20:23.071Z,112.15
2022-12-11T08:25:25.511Z,125.57
2022-12-11T08:30:29.382Z,115.97
2022-12-11T08:35:31.877Z,101.43
2022-12-11T08:40:34.352Z,114.03
2022-12-11T08:45:38.795Z,112.03
2022-12-11T08:50:41.238Z,108.15
2022-12-11T08:55:43.664Z,110.72
2022-12-11T09:00:47.463Z,106.28
2022-12-11T09:05:49.966Z,112.28
2022-12-11T09:10:52.912Z,95.53
2022-12-11T09:15:56.725Z,116.03
2022-12-11T09:20:59.848Z,107.68
2022-12-11T09:26:04.462Z,93.30
2022-12-11T09:31:10.999Z,103.35
2022-12-11T09:36:13.891Z,105.38
2022-12-11T09:41:27.928Z,101.10
2022-12-11T09:46:34.386Z,90.70
2022-12-11T09:51:39.175Z,86.05
2022-12-11T09:56:45.868Z,86.00
2022-12-11T10:01:51.822Z,80.95
2022-12-11T10:06:59.465Z,89.05
2022-12-11T10:12:06.665Z,83.15
2022-12-11T10:17:12.453Z,78.03
2022-12-11T10:22:17.988Z,77.55
2022-12-11T10:27:21.332Z,68.38
2022-12-11T10:32:29.648Z,61.22
2022-12-11T10:37:32.142Z,59.60
2022-12-11T10:42:34.583Z,60.45
2022-12-11T10:47:38.542Z,46.00
2022-12-11T10:52:45.017Z,45.00
2022-12-11T10:57:54.637Z,36.65
2022-12-11T11:02:58.894Z,43.05
2022-12-11T11:08:13.420Z,48.70
2022-12-11T11:13:15.890Z,44.05
2022-12-11T11:18:22.886Z,45.05
2022-12-11T11:23:26.370Z,42.97
2022-12-11T11:28:30.411Z,41.65
2022-12-11T11:33:34.918Z,41.15
2022-12-11T11:38:40.232Z,41.90
2022-12-11T11:43:46.451Z,36.22
2022-12-11T11:48:57.055Z,34.35
2022-12-11T11:54:01.597Z,38.28
2022-12-11T11:59:09.559Z,35.40
2022-12-11T12:04:13.479Z,38.63
2022-12-11T12:09:20.726Z,31.23
2022-12-11T12:19:53.132Z,29.38
2022-12-11T12:25:00.129Z,31.65
2022-12-11T12:30:04.137Z,33.92
2022-12-11T12:35:15.210Z,34.10
2022-12-11T12:40:21.849Z,29.02
2022-12-11T12:45:27.509Z,29.30
2022-12-11T12:50:35.888Z,31.33
2022-12-11T12:55:38.519Z,23.48
2022-12-11T13:00:42.557Z,27.83
2022-12-11T13:05:47.276Z,31.58
2022-12-11T13:11:00.558Z,25.27
2022-12-11T13:16:23.455Z,31.70
2022-12-11T13:21:29.261Z,32.97
2022-12-11T13:26:32.700Z,36.95
2022-12-11T13:31:36.260Z,29.83
2022-12-11T13:41:45.667Z,32.42
2022-12-11T13:46:48.815Z,29.15
2022-12-11T13:51:55.577Z,28.45
2022-12-11T13:57:00.512Z,29.83
2022-12-11T14:02:06.200Z,33.78
2022-12-11T14:07:09.199Z,32.85
2022-12-11T14:12:17.297Z,40.15
2022-12-11T14:17:23.339Z,35.75
2022-12-11T14:22:26.850Z,38.80
2022-12-11T14:27:30.767Z,33.50
2022-12-11T14:32:34.870Z,39.83
2022-12-11T14:37:37.484Z,44.80
2022-12-11T14:42:42.005Z,40.10
2022-12-11T14:47:45.015Z,36.05
2022-12-11T14:52:49.037Z,36.03
2022-12-11T14:57:55.186Z,30.88
2022-12-11T15:02:59.010Z,37.40
2022-12-11T15:08:02.297Z,42.75
2022-12-11T15:13:07.017Z,39.75
2022-12-11T15:18:17.471Z,38.83
2022-12-11T15:23:19.967Z,43.90
2022-12-11T15:28:31.016Z,46.42
2022-12-11T15:33:34.696Z,41.90
2022-12-11T15:38:39.520Z,42.47
2022-12-11T15:43:43.621Z,42.00
2022-12-11T15:48:46.195Z,42.60
2022-12-11T15:53:48.620Z,41.95
2022-12-11T15:58:52.614Z,33.92
2022-12-11T16:03:55.026Z,39.72
2022-12-11T16:08:57.436Z,45.55
2022-12-11T16:14:04.212Z,48.33
2022-12-11T16:19:06.670Z,47.22
2022-12-11T16:24:09.142Z,40.72
2022-12-11T16:29:12.901Z,38.92
2022-12-11T16:34:15.372Z,36.55
2022-12-11T16:39:17.863Z,36.10
2022-12-11T16:44:22.573Z,55.50
2022-12-11T16:49:25.179Z,47.65
2022-12-11T16:54:27.748Z,40.72
2022-12-11T16:59:36.915Z,36.45
2022-12-11T17:04:40.059Z,37.25
2022-12-11T17:09:42.884Z,36.63
2022-12-11T17:14:46.763Z,36.80
2022-12-11T17:19:49.229Z,40.72
2022-12-11T17:24:51.765Z,41.90
2022-12-11T17:29:55.561Z,39.20
2022-12-11T17:34:59.223Z,39.40
2022-12-11T17:45:05.624Z,32.22
2022-12-11T17:50:08.362Z,34.40
2022-12-11T17:55:11.223Z,34.13
2022-12-11T18:00:16.120Z,39.13
2022-12-11T18:05:18.545Z,39.38
2022-12-11T18:10:23.107Z,34.78
2022-12-11T18:15:27.105Z,33.25
2022-12-11T18:20:31.685Z,34.05
2022-12-11T18:25:34.468Z,40.30
2022-12-11T18:30:38.846Z,39.03
2022-12-11T18:35:42.550Z,30.48
2022-12-11T18:40:45.241Z,32.40
2022-12-11T18:45:49.117Z,40.90
2022-12-11T18:50:52.524Z,39.28
2022-12-11T18:56:00.158Z,34.20
2022-12-11T19:01:08.182Z,32.42
2022-12-11T19:06:11.674Z,29.55
2022-12-11T19:11:16.766Z,34.35
2022-12-11T19:16:21.755Z,29.67
2022-12-11T19:21:24.321Z,29.95
2022-12-11T19:26:27.089Z,28.33
2022-12-11T19:31:31.768Z,29.77
2022-12-11T19:36:36.261Z,33.22
2022-12-11T19:41:38.897Z,37.72
2022-12-11T19:46:42.763Z,36.05
2022-12-11T19:51:45.381Z,35.30
2022-12-11T19:56:48.004Z,36.95
2022-12-11T20:01:51.820Z,42.58
2022-12-11T20:06:54.299Z,34.17
2022-12-11T20:11:56.866Z,28.77
2022-12-11T20:17:16.139Z,28.30
2022-12-11T20:22:18.880Z,28.13
2022-12-11T20:27:21.413Z,31.48
2022-12-11T20:32:25.719Z,24.48
2022-12-11T20:37:29.098Z,25.88
2022-12-11T20:42:31.579Z,26.23
2022-12-11T20:47:35.677Z,28.02
2022-12-11T20:52:38.736Z,30.35
2022-12-11T20:57:45.006Z,30.75
2022-12-11T21:02:50.390Z,37.28
2022-12-11T21:07:54.597Z,28.00
2022-12-11T21:12:57.088Z,22.63
2022-12-11T21:18:00.914Z,29.05
2022-12-11T21:23:03.768Z,29.67
2022-12-11T21:28:06.259Z,27.30
2022-12-11T21:33:10.117Z,33.60
2022-12-11T21:38:12.650Z,31.45
2022-12-11T21:43:15.194Z,23.65
2022-12-11T21:48:19.066Z,28.48
2022-12-11T21:53:21.562Z,32.15
2022-12-11T21:58:23.993Z,30.08
2022-12-11T22:03:27.820Z,27.60
2022-12-11T22:08:30.334Z,30.60
2022-12-11T22:13:33.149Z,30.38
2022-12-11T22:18:36.878Z,26.13
2022-12-11T22:23:40.118Z,26.67
2022-12-11T22:28:42.607Z,32.42
2022-12-11T22:33:46.356Z,31.17
2022-12-11T22:38:48.795Z,26.70
2022-12-11T22:43:51.366Z,27.50
2022-12-11T22:48:55.499Z,26.20
2022-12-11T22:53:58.604Z,26.13
2022-12-11T22:59:01.017Z,29.50
2022-12-11T23:04:04.831Z,24.88
2022-12-11T23:09:07.706Z,26.45
2022-12-11T23:14:13.649Z,26.20
2022-12-11T23:19:22.203Z,25.70
2022-12-11T23:24:27.663Z,28.73
2022-12-11T23:29:30.170Z,26.08
2022-12-11T23:34:33.913Z,22.50
2022-12-11T23:39:36.308Z,28.08
2022-12-11T23:44:38.701Z,23.25
2022-12-11T23:49:42.459Z,24.35
2022-12-11T23:54:44.862Z,23.70
2022-12-11T23:59:47.264Z,28.80
