createdAt,value
2017-03-17T00:00:26.199Z,0
2017-03-17T00:01:26.181Z,0
2017-03-17T00:02:26.485Z,0
2017-03-17T00:03:26.499Z,0
2017-03-17T00:04:26.140Z,0
2017-03-17T00:05:26.441Z,0
2017-03-17T00:06:26.109Z,0
2017-03-17T00:07:26.100Z,0
2017-03-17T00:08:26.403Z,0
2017-03-17T00:09:26.071Z,0
2017-03-17T00:10:26.060Z,0
2017-03-17T00:11:26.361Z,0
2017-03-17T00:12:26.351Z,0
2017-03-17T00:13:26.012Z,0
2017-03-17T00:14:25.998Z,0
2017-03-17T00:15:26.309Z,0
2017-03-17T00:16:26.294Z,0
2017-03-17T00:17:25.988Z,0
2017-03-17T00:18:25.946Z,0
2017-03-17T00:19:26.248Z,0
2017-03-17T00:20:25.928Z,0
2017-03-17T00:21:26.224Z,0
2017-03-17T00:22:26.209Z,0
2017-03-17T00:23:26.195Z,0
2017-03-17T00:24:25.870Z,0
2017-03-17T00:25:25.853Z,0
2017-03-17T00:26:25.840Z,0
2017-03-17T00:27:25.831Z,0
2017-03-17T00:28:26.127Z,0
2017-03-17T00:29:26.112Z,0
2017-03-17T00:30:26.106Z,0
2017-03-17T00:31:26.088Z,0
2017-03-17T00:32:25.760Z,0
2017-03-17T00:33:25.424Z,0
2017-03-17T00:34:26.041Z,0
2017-03-17T00:35:25.723Z,0
2017-03-17T00:36:26.018Z,0
2017-03-17T00:37:25.688Z,0
2017-03-17T00:38:25.994Z,0
2017-03-17T00:39:26.003Z,0
2017-03-17T00:40:25.333Z,0
2017-03-17T00:41:25.638Z,0
2017-03-17T00:42:25.936Z,0
2017-03-17T00:43:25.926Z,0
2017-03-17T00:44:25.911Z,0
2017-03-17T00:45:25.889Z,0
2017-03-17T00:46:25.881Z,0
2017-03-17T00:47:25.240Z,0
2017-03-17T00:48:25.251Z,0
2017-03-17T00:49:25.213Z,0
2017-03-17T00:50:25.514Z,0
2017-03-17T00:51:25.819Z,0
2017-03-17T00:52:25.803Z,0
2017-03-17T00:53:25.474Z,0
2017-03-17T00:54:25.456Z,0
2017-03-17T00:55:25.762Z,0
2017-03-17T00:56:25.753Z,0
2017-03-17T00:57:25.417Z,0
2017-03-17T00:58:25.725Z,0
2017-03-17T00:59:25.079Z,0
2017-03-17T01:00:25.706Z,0
2017-03-17T01:01:25.684Z,0
2017-03-17T01:02:25.671Z,0
2017-03-17T01:03:25.657Z,0
2017-03-17T01:04:25.641Z,0
2017-03-17T01:05:25.638Z,0
2017-03-17T01:06:25.618Z,0
2017-03-17T01:07:24.971Z,0
2017-03-17T01:08:25.584Z,0
2017-03-17T01:09:25.259Z,0
2017-03-17T01:10:25.560Z,0
2017-03-17T01:11:25.548Z,0
2017-03-17T01:12:25.533Z,0
2017-03-17T01:13:25.559Z,0
2017-03-17T01:14:25.514Z,0
2017-03-17T01:15:25.180Z,0
2017-03-17T01:16:25.480Z,0
2017-03-17T01:17:25.463Z,0
2017-03-17T01:18:25.456Z,0
2017-03-17T01:19:25.446Z,0
2017-03-17T01:20:25.111Z,0
2017-03-17T01:21:25.095Z,0
2017-03-17T01:22:25.398Z,0
2017-03-17T01:23:25.388Z,0
2017-03-17T01:24:24.744Z,0
2017-03-17T01:25:25.358Z,0
2017-03-17T01:26:25.347Z,0
2017-03-17T01:27:25.337Z,0
2017-03-17T01:28:25.322Z,0
2017-03-17T01:29:25.319Z,0
2017-03-17T01:30:24.976Z,0
2017-03-17T01:31:25.278Z,0
2017-03-17T01:32:25.266Z,0
2017-03-17T01:33:25.256Z,0
2017-03-17T01:34:25.238Z,0
2017-03-17T01:35:25.223Z,0
2017-03-17T01:36:24.894Z,0
2017-03-17T01:37:25.197Z,0
2017-03-17T01:38:25.214Z,0
2017-03-17T01:39:24.859Z,0
2017-03-17T01:40:24.844Z,0
2017-03-17T01:41:25.147Z,0
2017-03-17T01:42:25.129Z,0
2017-03-17T01:43:24.811Z,0
2017-03-17T01:44:25.103Z,0
2017-03-17T01:45:25.101Z,0
2017-03-17T01:46:25.089Z,0
2017-03-17T01:47:24.752Z,0
2017-03-17T01:48:25.060Z,0
2017-03-17T01:49:24.724Z,0
2017-03-17T01:50:25.028Z,0
2017-03-17T01:51:25.017Z,0
2017-03-17T01:52:25.032Z,0
2017-03-17T01:53:24.991Z,0
2017-03-17T01:54:24.668Z,0
2017-03-17T01:55:24.658Z,0
2017-03-17T01:56:24.984Z,0
2017-03-17T01:57:24.951Z,0
2017-03-17T01:58:24.946Z,0
2017-03-17T01:59:24.928Z,0
2017-03-17T02:00:24.911Z,0
2017-03-17T02:01:24.584Z,0
2017-03-17T02:02:24.881Z,0
2017-03-17T02:03:24.559Z,0
2017-03-17T02:04:24.862Z,0
2017-03-17T02:05:24.217Z,0
2017-03-17T02:06:24.840Z,0
2017-03-17T02:07:24.195Z,0
2017-03-17T02:08:24.810Z,0
2017-03-17T02:09:24.507Z,0
2017-03-17T02:10:24.470Z,0
2017-03-17T02:11:24.462Z,0
2017-03-17T02:12:24.449Z,0
2017-03-17T02:13:24.756Z,0
2017-03-17T02:14:24.426Z,0
2017-03-17T02:15:24.414Z,0
2017-03-17T02:16:24.717Z,0
2017-03-17T02:17:24.102Z,0
2017-03-17T02:18:24.379Z,0
2017-03-17T02:19:24.679Z,0
2017-03-17T02:20:24.357Z,0
2017-03-17T02:21:24.339Z,0
2017-03-17T02:22:24.642Z,0
2017-03-17T02:23:24.638Z,0
2017-03-17T02:24:26.653Z,0
2017-03-17T02:25:23.978Z,0
2017-03-17T02:26:24.609Z,0
2017-03-17T02:27:24.280Z,0
2017-03-17T02:28:24.578Z,0
2017-03-17T02:29:24.567Z,0
2017-03-17T02:30:24.241Z,0
2017-03-17T02:31:24.539Z,0
2017-03-17T02:32:23.900Z,0
2017-03-17T02:33:24.204Z,0
2017-03-17T02:34:24.503Z,0
2017-03-17T02:35:24.178Z,0
2017-03-17T02:36:24.485Z,0
2017-03-17T02:37:24.478Z,0
2017-03-17T02:38:24.472Z,0
2017-03-17T02:39:24.136Z,0
2017-03-17T02:40:24.441Z,0
2017-03-17T02:41:24.109Z,0
2017-03-17T02:42:24.421Z,0
2017-03-17T02:43:24.411Z,0
2017-03-17T02:44:24.398Z,0
2017-03-17T02:45:24.377Z,0
2017-03-17T02:46:24.056Z,0
2017-03-17T02:47:24.356Z,0
2017-03-17T02:48:24.030Z,0
2017-03-17T02:49:24.333Z,0
2017-03-17T02:50:24.322Z,0
2017-03-17T02:51:24.309Z,0
2017-03-17T02:52:24.298Z,0
2017-03-17T02:53:24.289Z,0
2017-03-17T02:54:24.280Z,0
2017-03-17T02:55:23.949Z,0
2017-03-17T02:56:24.256Z,0
2017-03-17T02:57:24.237Z,0
2017-03-17T02:58:24.236Z,0
2017-03-17T02:59:24.218Z,0
2017-03-17T03:00:23.574Z,0
2017-03-17T03:01:24.190Z,0
2017-03-17T03:02:24.184Z,0
2017-03-17T03:03:24.171Z,0
2017-03-17T03:04:24.166Z,0
2017-03-17T03:05:24.144Z,0
2017-03-17T03:06:23.822Z,0
2017-03-17T03:07:23.810Z,0
2017-03-17T03:08:24.115Z,0
2017-03-17T03:09:23.784Z,0
2017-03-17T03:10:24.089Z,0
2017-03-17T03:11:24.078Z,0
2017-03-17T03:12:24.066Z,0
2017-03-17T03:13:24.069Z,0
2017-03-17T03:14:23.740Z,0
2017-03-17T03:15:24.037Z,0
2017-03-17T03:16:24.020Z,0
2017-03-17T03:17:23.700Z,0
2017-03-17T03:18:23.373Z,0
2017-03-17T03:19:23.682Z,0
2017-03-17T03:20:23.973Z,0
2017-03-17T03:21:23.964Z,0
2017-03-17T03:22:23.957Z,0
2017-03-17T03:23:23.949Z,0
2017-03-17T03:24:23.936Z,0
2017-03-17T03:25:23.609Z,0
2017-03-17T03:26:23.908Z,0
2017-03-17T03:27:23.927Z,0
2017-03-17T03:28:23.926Z,0
2017-03-17T03:29:23.896Z,0
2017-03-17T03:30:23.866Z,0
2017-03-17T03:31:23.538Z,0
2017-03-17T03:32:23.845Z,0
2017-03-17T03:33:23.841Z,0
2017-03-17T03:34:23.514Z,0
2017-03-17T03:35:23.811Z,0
2017-03-17T03:36:23.170Z,0
2017-03-17T03:37:23.156Z,0
2017-03-17T03:38:23.787Z,0
2017-03-17T03:39:23.457Z,0
2017-03-17T03:40:23.758Z,0
2017-03-17T03:41:23.746Z,0
2017-03-17T03:42:23.733Z,0
2017-03-17T03:43:23.411Z,0
2017-03-17T03:44:23.399Z,0
2017-03-17T03:45:23.700Z,0
2017-03-17T03:46:23.684Z,0
2017-03-17T03:47:23.677Z,0
2017-03-17T03:48:23.675Z,0
2017-03-17T03:49:23.650Z,0
2017-03-17T03:50:23.326Z,0
2017-03-17T03:51:23.313Z,0
2017-03-17T03:52:23.618Z,0
2017-03-17T03:53:23.301Z,0
2017-03-17T03:54:23.609Z,0
2017-03-17T03:55:23.583Z,0
2017-03-17T03:56:23.261Z,0
2017-03-17T03:57:23.566Z,0
2017-03-17T03:58:23.556Z,0
2017-03-17T03:59:23.547Z,0
2017-03-17T04:00:23.531Z,0
2017-03-17T04:01:22.890Z,0
2017-03-17T04:02:23.515Z,0
2017-03-17T04:03:23.187Z,0
2017-03-17T04:04:23.492Z,0
2017-03-17T04:05:23.157Z,0
2017-03-17T04:06:23.467Z,0
2017-03-17T04:07:23.156Z,0
2017-03-17T04:08:23.451Z,0
2017-03-17T04:09:23.434Z,0
2017-03-17T04:10:23.418Z,0
2017-03-17T04:11:23.088Z,0
2017-03-17T04:12:23.403Z,0
2017-03-17T04:13:23.390Z,0
2017-03-17T04:14:23.384Z,0
2017-03-17T04:15:23.362Z,0
2017-03-17T04:16:23.046Z,0
2017-03-17T04:17:23.338Z,0
2017-03-17T04:18:23.017Z,0
2017-03-17T04:19:23.318Z,0
2017-03-17T04:20:23.309Z,0
2017-03-17T04:21:23.293Z,0
2017-03-17T04:22:23.290Z,0
2017-03-17T04:23:23.287Z,0
2017-03-17T04:24:23.275Z,0
2017-03-17T04:25:23.257Z,0
2017-03-17T04:26:23.240Z,0
2017-03-17T04:27:23.228Z,0
2017-03-17T04:28:23.213Z,0
2017-03-17T04:29:23.235Z,0
2017-03-17T04:30:23.197Z,0
2017-03-17T04:31:23.173Z,0
2017-03-17T04:32:22.858Z,0
2017-03-17T04:33:23.168Z,0
2017-03-17T04:34:23.152Z,0
2017-03-17T04:35:23.134Z,0
2017-03-17T04:36:23.120Z,0
2017-03-17T04:37:23.115Z,0
2017-03-17T04:38:23.115Z,0
2017-03-17T04:39:23.099Z,0
2017-03-17T04:40:22.134Z,0
2017-03-17T04:41:23.066Z,0
2017-03-17T04:42:23.053Z,0
2017-03-17T04:43:22.735Z,0
2017-03-17T04:44:23.032Z,0
2017-03-17T04:45:23.018Z,0
2017-03-17T04:46:23.008Z,0
2017-03-17T04:47:22.997Z,0
2017-03-17T04:48:22.987Z,0
2017-03-17T04:49:22.662Z,0
2017-03-17T04:50:22.958Z,0
2017-03-17T04:51:22.636Z,0
2017-03-17T04:52:22.646Z,0
2017-03-17T04:53:22.933Z,0
2017-03-17T04:54:22.919Z,0
2017-03-17T04:55:22.906Z,0
2017-03-17T04:56:22.574Z,0
2017-03-17T04:57:22.566Z,0
2017-03-17T04:58:22.863Z,0
2017-03-17T04:59:22.547Z,0
2017-03-17T05:00:22.850Z,0
2017-03-17T05:01:22.213Z,0
2017-03-17T05:02:22.823Z,0
2017-03-17T05:03:22.816Z,0
2017-03-17T05:04:22.808Z,0
2017-03-17T05:05:22.778Z,0
2017-03-17T05:06:22.457Z,0
2017-03-17T05:07:22.758Z,0
2017-03-17T05:08:22.744Z,0
2017-03-17T05:09:22.104Z,0
2017-03-17T05:10:22.729Z,0
2017-03-17T05:11:22.715Z,0
2017-03-17T05:12:22.709Z,0
2017-03-17T05:13:22.374Z,0
2017-03-17T05:14:22.698Z,0
2017-03-17T05:15:22.355Z,5
2017-03-17T05:16:22.658Z,5
2017-03-17T05:17:22.645Z,5
2017-03-17T05:18:22.658Z,5
2017-03-17T05:19:22.622Z,5
2017-03-17T05:20:22.289Z,5
2017-03-17T05:21:22.282Z,5
2017-03-17T05:22:22.266Z,10
2017-03-17T05:23:22.269Z,10
2017-03-17T05:24:22.568Z,10
2017-03-17T05:25:22.234Z,10
2017-03-17T05:26:21.910Z,10
2017-03-17T05:27:22.205Z,15
2017-03-17T05:28:22.201Z,15
2017-03-17T05:29:22.508Z,15
2017-03-17T05:30:21.855Z,15
2017-03-17T05:31:22.475Z,20
2017-03-17T05:32:22.148Z,20
2017-03-17T05:33:21.827Z,20
2017-03-17T05:34:22.459Z,20
2017-03-17T05:35:22.117Z,25
2017-03-17T05:36:22.419Z,25
2017-03-17T05:37:22.091Z,25
2017-03-17T05:38:22.080Z,25
2017-03-17T05:39:22.076Z,30
2017-03-17T05:40:22.055Z,30
2017-03-17T05:41:22.357Z,30
2017-03-17T05:42:22.345Z,30
2017-03-17T05:43:22.350Z,35
2017-03-17T05:44:22.329Z,35
2017-03-17T05:45:21.998Z,35
2017-03-17T05:46:22.303Z,35
2017-03-17T05:47:21.664Z,40
2017-03-17T05:48:21.959Z,40
2017-03-17T05:49:21.949Z,40
2017-03-17T05:50:21.628Z,40
2017-03-17T05:51:21.926Z,45
2017-03-17T05:52:22.228Z,45
2017-03-17T05:53:21.908Z,45
2017-03-17T05:54:22.233Z,45
2017-03-17T05:55:22.193Z,50
2017-03-17T05:56:21.873Z,50
2017-03-17T05:57:22.168Z,50
2017-03-17T05:58:22.165Z,55
2017-03-17T05:59:22.188Z,55
2017-03-17T06:00:22.143Z,55
2017-03-17T06:01:22.127Z,60
2017-03-17T06:02:21.803Z,60
2017-03-17T06:03:21.476Z,60
2017-03-17T06:04:22.100Z,65
2017-03-17T06:05:21.764Z,65
2017-03-17T06:06:22.068Z,65
2017-03-17T06:07:21.733Z,65
2017-03-17T06:08:22.050Z,65
2017-03-17T06:09:21.730Z,65
2017-03-17T06:10:21.704Z,65
2017-03-17T06:11:21.695Z,65
2017-03-17T06:12:21.681Z,65
2017-03-17T06:13:21.985Z,65
2017-03-17T06:14:21.976Z,70
2017-03-17T06:15:21.973Z,70
2017-03-17T06:16:21.950Z,70
2017-03-17T06:17:21.939Z,70
2017-03-17T06:18:21.938Z,70
2017-03-17T06:19:21.921Z,75
2017-03-17T06:20:21.591Z,75
2017-03-17T06:21:21.897Z,80
2017-03-17T06:22:21.572Z,80
2017-03-17T06:23:21.879Z,75
2017-03-17T06:24:21.558Z,80
2017-03-17T06:25:21.850Z,75
2017-03-17T06:26:21.871Z,75
2017-03-17T06:27:21.516Z,75
2017-03-17T06:28:20.868Z,75
2017-03-17T06:29:21.491Z,75
2017-03-17T06:30:21.478Z,80
2017-03-17T06:31:21.478Z,85
2017-03-17T06:32:21.457Z,85
2017-03-17T06:33:21.456Z,85
2017-03-17T06:34:21.750Z,85
2017-03-17T06:35:21.737Z,90
2017-03-17T06:36:21.410Z,95
2017-03-17T06:37:21.717Z,100
2017-03-17T06:38:21.077Z,100
2017-03-17T06:39:21.699Z,95
2017-03-17T06:40:21.370Z,95
2017-03-17T06:41:21.359Z,95
2017-03-17T06:42:21.668Z,95
2017-03-17T06:43:21.346Z,95
2017-03-17T06:44:21.331Z,95
2017-03-17T06:45:21.629Z,95
2017-03-17T06:46:21.624Z,95
2017-03-17T06:47:21.612Z,100
2017-03-17T06:48:21.299Z,100
2017-03-17T06:49:21.591Z,100
2017-03-17T06:50:21.265Z,100
2017-03-17T06:51:21.563Z,100
2017-03-17T06:52:21.558Z,105
2017-03-17T06:53:20.927Z,105
2017-03-17T06:54:21.225Z,105
2017-03-17T06:55:21.523Z,105
2017-03-17T06:56:21.514Z,110
2017-03-17T06:57:21.191Z,115
2017-03-17T06:58:21.223Z,115
2017-03-17T06:59:21.175Z,115
2017-03-17T07:00:21.162Z,115
2017-03-17T07:01:21.464Z,115
2017-03-17T07:02:21.144Z,115
2017-03-17T07:03:21.139Z,120
2017-03-17T07:04:21.138Z,120
2017-03-17T07:05:21.427Z,120
2017-03-17T07:06:21.100Z,120
2017-03-17T07:07:21.403Z,120
2017-03-17T07:08:21.396Z,120
2017-03-17T07:09:21.393Z,120
2017-03-17T07:10:20.743Z,120
2017-03-17T07:11:20.734Z,125
2017-03-17T07:12:20.723Z,125
2017-03-17T07:13:21.351Z,125
2017-03-17T07:14:21.341Z,125
2017-03-17T07:15:21.322Z,130
2017-03-17T07:16:20.999Z,130
2017-03-17T07:17:21.312Z,130
2017-03-17T07:18:21.300Z,130
2017-03-17T07:19:20.984Z,130
2017-03-17T07:20:20.966Z,130
2017-03-17T07:21:20.649Z,130
2017-03-17T07:22:20.623Z,130
2017-03-17T07:23:21.258Z,130
2017-03-17T07:24:20.928Z,135
2017-03-17T07:25:21.227Z,140
2017-03-17T07:26:21.223Z,140
2017-03-17T07:27:20.912Z,145
2017-03-17T07:28:20.572Z,150
2017-03-17T07:29:21.192Z,150
2017-03-17T07:30:21.180Z,155
2017-03-17T07:31:20.851Z,160
2017-03-17T07:32:20.841Z,165
2017-03-17T07:33:21.154Z,165
2017-03-17T07:34:21.158Z,170
2017-03-17T07:35:21.129Z,170
2017-03-17T07:36:21.120Z,170
2017-03-17T07:37:21.111Z,175
2017-03-17T07:38:21.103Z,180
2017-03-17T07:39:21.103Z,180
2017-03-17T07:40:21.085Z,180
2017-03-17T07:41:21.074Z,185
2017-03-17T07:42:20.747Z,190
2017-03-17T07:43:20.739Z,195
2017-03-17T07:44:20.761Z,200
2017-03-17T07:45:20.717Z,200
2017-03-17T07:46:20.708Z,195
2017-03-17T07:47:20.696Z,185
2017-03-17T07:48:21.007Z,190
2017-03-17T07:49:20.681Z,195
2017-03-17T07:50:20.988Z,210
2017-03-17T07:51:20.657Z,215
2017-03-17T07:52:20.655Z,220
2017-03-17T07:53:20.963Z,220
2017-03-17T07:54:20.960Z,225
2017-03-17T07:55:20.620Z,225
2017-03-17T07:56:20.621Z,225
2017-03-17T07:57:20.604Z,235
2017-03-17T07:58:20.912Z,235
2017-03-17T07:59:20.907Z,240
2017-03-17T08:00:20.271Z,250
2017-03-17T08:01:20.886Z,265
2017-03-17T08:02:20.881Z,275
2017-03-17T08:03:20.883Z,285
2017-03-17T08:04:20.561Z,295
2017-03-17T08:05:20.548Z,300
2017-03-17T08:06:20.848Z,310
2017-03-17T08:07:20.529Z,310
2017-03-17T08:08:20.823Z,325
2017-03-17T08:09:20.521Z,330
2017-03-17T08:10:20.810Z,325
2017-03-17T08:11:20.498Z,330
2017-03-17T08:12:20.797Z,335
2017-03-17T08:13:20.479Z,335
2017-03-17T08:14:20.788Z,340
2017-03-17T08:15:20.140Z,340
2017-03-17T08:16:20.770Z,350
2017-03-17T08:17:20.455Z,350
2017-03-17T08:18:20.124Z,340
2017-03-17T08:19:20.443Z,340
2017-03-17T08:20:20.736Z,335
2017-03-17T08:21:19.784Z,335
2017-03-17T08:22:20.402Z,330
2017-03-17T08:23:20.722Z,335
2017-03-17T08:24:20.402Z,335
2017-03-17T08:25:20.073Z,330
2017-03-17T08:26:20.402Z,325
2017-03-17T08:27:20.372Z,320
2017-03-17T08:28:20.369Z,315
2017-03-17T08:29:20.368Z,305
2017-03-17T08:30:20.349Z,300
2017-03-17T08:31:20.032Z,290
2017-03-17T08:32:20.681Z,295
2017-03-17T08:33:20.332Z,270
2017-03-17T08:34:20.649Z,270
2017-03-17T08:35:20.320Z,270
2017-03-17T08:36:20.309Z,280
2017-03-17T08:37:20.308Z,285
2017-03-17T08:38:20.633Z,305
2017-03-17T08:39:20.618Z,330
2017-03-17T08:40:20.607Z,345
2017-03-17T08:41:20.602Z,335
2017-03-17T08:42:19.964Z,325
2017-03-17T08:43:20.593Z,320
2017-03-17T08:44:20.600Z,320
2017-03-17T08:45:20.267Z,330
2017-03-17T08:46:20.263Z,325
2017-03-17T08:47:20.252Z,325
2017-03-17T08:48:20.601Z,335
2017-03-17T08:49:20.244Z,340
2017-03-17T08:50:20.557Z,335
2017-03-17T08:51:20.538Z,350
2017-03-17T08:52:20.535Z,330
2017-03-17T08:53:20.540Z,300
2017-03-17T08:54:20.210Z,295
2017-03-17T08:55:20.206Z,300
2017-03-17T08:56:20.554Z,315
2017-03-17T08:57:20.512Z,330
2017-03-17T08:58:20.193Z,340
2017-03-17T08:59:20.503Z,355
2017-03-17T09:00:20.175Z,375
2017-03-17T09:01:20.502Z,390
2017-03-17T09:02:19.851Z,380
2017-03-17T09:03:20.495Z,390
2017-03-17T09:04:20.159Z,390
2017-03-17T09:05:20.155Z,400
2017-03-17T09:06:20.141Z,420
2017-03-17T09:07:20.140Z,430
2017-03-17T09:08:20.461Z,440
2017-03-17T09:09:20.135Z,460
2017-03-17T09:10:20.124Z,460
2017-03-17T09:11:20.114Z,475
2017-03-17T09:12:20.109Z,475
2017-03-17T09:13:20.440Z,475
2017-03-17T09:14:19.787Z,480
2017-03-17T09:15:20.093Z,495
2017-03-17T09:16:20.095Z,455
2017-03-17T09:17:20.088Z,450
2017-03-17T09:18:20.093Z,455
2017-03-17T09:19:20.404Z,410
2017-03-17T09:20:20.387Z,375
2017-03-17T09:21:20.067Z,365
2017-03-17T09:22:20.385Z,355
2017-03-17T09:23:20.379Z,355
2017-03-17T09:24:20.376Z,365
2017-03-17T09:25:19.741Z,385
2017-03-17T09:26:20.053Z,400
2017-03-17T09:27:20.359Z,395
2017-03-17T09:28:20.363Z,420
2017-03-17T09:29:20.363Z,440
2017-03-17T09:30:20.032Z,445
2017-03-17T09:31:20.346Z,455
2017-03-17T09:32:20.337Z,440
2017-03-17T09:33:20.339Z,400
2017-03-17T09:34:20.336Z,355
2017-03-17T09:35:20.325Z,305
2017-03-17T09:36:20.319Z,280
2017-03-17T09:37:20.319Z,265
2017-03-17T09:38:20.325Z,265
2017-03-17T09:39:19.998Z,225
2017-03-17T09:40:19.990Z,220
2017-03-17T09:41:20.291Z,245
2017-03-17T09:42:20.300Z,260
2017-03-17T09:43:20.291Z,265
2017-03-17T09:44:20.283Z,230
2017-03-17T09:45:19.962Z,195
2017-03-17T09:46:20.279Z,185
2017-03-17T09:47:19.968Z,175
2017-03-17T09:48:20.265Z,185
2017-03-17T09:49:20.262Z,185
2017-03-17T09:50:19.942Z,210
2017-03-17T09:51:20.246Z,220
2017-03-17T09:52:19.931Z,265
2017-03-17T09:53:20.238Z,305
2017-03-17T09:54:20.242Z,340
2017-03-17T09:55:20.230Z,335
2017-03-17T09:56:20.228Z,330
2017-03-17T09:57:20.223Z,315
2017-03-17T09:58:20.226Z,320
2017-03-17T09:59:20.215Z,300
2017-03-17T10:00:20.201Z,255
2017-03-17T10:01:19.886Z,260
2017-03-17T10:02:20.194Z,230
2017-03-17T10:03:20.201Z,245
2017-03-17T10:04:20.193Z,260
2017-03-17T10:05:20.175Z,250
2017-03-17T10:06:19.857Z,185
2017-03-17T10:07:20.217Z,130
2017-03-17T10:08:20.201Z,115
2017-03-17T10:09:19.851Z,115
2017-03-17T10:10:19.524Z,140
2017-03-17T10:11:20.172Z,170
2017-03-17T10:12:19.829Z,175
2017-03-17T10:13:20.135Z,165
2017-03-17T10:14:20.130Z,155
2017-03-17T10:15:20.121Z,135
2017-03-17T10:16:19.800Z,150
2017-03-17T10:17:19.800Z,150
2017-03-17T10:18:20.111Z,160
2017-03-17T10:19:20.113Z,165
2017-03-17T10:20:20.104Z,175
2017-03-17T10:21:19.463Z,210
2017-03-17T10:22:20.078Z,240
2017-03-17T10:23:20.077Z,225
2017-03-17T10:24:19.761Z,180
2017-03-17T10:25:20.062Z,160
2017-03-17T10:26:20.066Z,155
2017-03-17T10:27:19.738Z,170
2017-03-17T10:28:20.047Z,165
2017-03-17T10:29:20.051Z,155
2017-03-17T10:30:20.037Z,140
2017-03-17T10:31:20.030Z,145
2017-03-17T10:32:19.711Z,150
2017-03-17T10:33:20.011Z,145
2017-03-17T10:34:19.690Z,155
2017-03-17T10:35:20.044Z,195
2017-03-17T10:36:19.686Z,200
2017-03-17T10:37:19.677Z,195
2017-03-17T10:38:20.099Z,200
2017-03-17T10:39:20.017Z,215
2017-03-17T10:40:19.977Z,205
2017-03-17T10:41:19.965Z,170
2017-03-17T10:42:19.998Z,170
2017-03-17T10:43:19.768Z,175
2017-03-17T10:44:19.634Z,175
2017-03-17T10:45:19.777Z,175
2017-03-17T10:46:19.734Z,170
2017-03-17T10:47:20.109Z,190
2017-03-17T10:48:19.971Z,215
2017-03-17T10:49:19.912Z,220
2017-03-17T10:50:20.841Z,255
2017-03-17T10:51:19.955Z,255
2017-03-17T10:52:20.778Z,225
2017-03-17T10:53:19.606Z,210
2017-03-17T10:54:20.659Z,200
2017-03-17T10:55:20.112Z,230
2017-03-17T10:56:20.979Z,235
2017-03-17T10:57:19.863Z,270
2017-03-17T10:58:19.540Z,285
2017-03-17T10:59:19.852Z,295
2017-03-17T11:00:19.843Z,310
2017-03-17T11:01:19.518Z,330
2017-03-17T11:02:19.520Z,335
2017-03-17T11:03:19.830Z,355
2017-03-17T11:04:19.533Z,355
2017-03-17T11:05:19.529Z,360
2017-03-17T11:06:19.495Z,360
2017-03-17T11:07:19.901Z,335
2017-03-17T11:08:19.799Z,345
2017-03-17T11:09:19.473Z,345
2017-03-17T11:10:19.466Z,340
2017-03-17T11:11:19.771Z,315
2017-03-17T11:12:19.766Z,275
2017-03-17T11:13:19.511Z,245
2017-03-17T11:14:19.442Z,245
2017-03-17T11:15:19.431Z,275
2017-03-17T11:16:19.115Z,290
2017-03-17T11:17:19.734Z,310
2017-03-17T11:18:19.423Z,310
2017-03-17T11:19:19.727Z,305
2017-03-17T11:20:19.400Z,330
2017-03-17T11:21:19.712Z,330
2017-03-17T11:22:19.392Z,325
2017-03-17T11:23:19.396Z,360
2017-03-17T11:24:19.727Z,345
2017-03-17T11:25:19.692Z,335
2017-03-17T11:26:19.063Z,345
2017-03-17T11:27:19.682Z,345
2017-03-17T11:28:19.366Z,330
2017-03-17T11:29:19.675Z,340
2017-03-17T11:30:19.663Z,335
2017-03-17T11:31:19.033Z,330
2017-03-17T11:32:19.652Z,320
2017-03-17T11:33:19.654Z,310
2017-03-17T11:34:19.640Z,315
2017-03-17T11:35:19.670Z,325
2017-03-17T11:36:19.315Z,325
2017-03-17T11:37:19.628Z,320
2017-03-17T11:38:19.620Z,340
2017-03-17T11:39:19.622Z,330
2017-03-17T11:40:19.603Z,315
2017-03-17T11:41:19.602Z,300
2017-03-17T11:42:18.966Z,285
2017-03-17T11:43:19.595Z,315
2017-03-17T11:44:19.594Z,300
2017-03-17T11:45:19.274Z,285
2017-03-17T11:46:19.259Z,275
2017-03-17T11:47:19.256Z,335
2017-03-17T11:48:19.283Z,360
2017-03-17T11:49:19.571Z,320
2017-03-17T11:50:19.551Z,300
2017-03-17T11:51:19.602Z,365
2017-03-17T11:52:19.538Z,350
2017-03-17T11:53:19.224Z,240
2017-03-17T11:54:19.221Z,185
2017-03-17T11:55:19.528Z,175
2017-03-17T11:56:19.523Z,175
2017-03-17T11:57:19.514Z,145
2017-03-17T11:58:19.204Z,100
2017-03-17T11:59:19.515Z,80
2017-03-17T12:00:19.505Z,75
2017-03-17T12:01:19.177Z,75
2017-03-17T12:02:19.498Z,75
2017-03-17T12:03:19.490Z,75
2017-03-17T12:04:19.170Z,65
2017-03-17T12:05:19.473Z,65
2017-03-17T12:06:19.465Z,60
2017-03-17T12:07:18.832Z,70
2017-03-17T12:08:19.476Z,105
2017-03-17T12:09:19.464Z,150
2017-03-17T12:10:18.815Z,130
2017-03-17T12:11:19.118Z,95
2017-03-17T12:12:19.431Z,115
2017-03-17T12:13:19.427Z,190
2017-03-17T12:14:19.440Z,250
2017-03-17T12:15:19.106Z,265
2017-03-17T12:16:19.099Z,240
2017-03-17T12:17:19.092Z,180
2017-03-17T12:18:19.085Z,160
2017-03-17T12:19:19.071Z,150
2017-03-17T12:20:19.071Z,150
2017-03-17T12:21:19.373Z,155
2017-03-17T12:22:19.046Z,155
2017-03-17T12:23:19.045Z,130
2017-03-17T12:24:19.361Z,110
2017-03-17T12:25:18.715Z,100
2017-03-17T12:26:19.028Z,135
2017-03-17T12:27:19.044Z,185
2017-03-17T12:28:19.003Z,205
2017-03-17T12:29:19.322Z,180
2017-03-17T12:30:19.315Z,180
2017-03-17T12:31:18.984Z,215
2017-03-17T12:32:18.978Z,235
2017-03-17T12:33:18.985Z,240
2017-03-17T12:34:18.979Z,255
2017-03-17T12:35:18.957Z,255
2017-03-17T12:36:18.952Z,260
2017-03-17T12:37:19.264Z,240
2017-03-17T12:38:18.942Z,215
2017-03-17T12:39:19.249Z,195
2017-03-17T12:40:19.251Z,205
2017-03-17T12:41:18.915Z,240
2017-03-17T12:42:18.909Z,260
2017-03-17T12:43:18.903Z,275
2017-03-17T12:44:19.221Z,255
2017-03-17T12:45:19.216Z,225
2017-03-17T12:46:19.194Z,230
2017-03-17T12:47:19.200Z,230
2017-03-17T12:48:18.864Z,260
2017-03-17T12:49:19.187Z,305
2017-03-17T12:50:19.171Z,300
2017-03-17T12:51:18.843Z,260
2017-03-17T12:52:19.161Z,195
2017-03-17T12:53:19.155Z,175
2017-03-17T12:54:18.841Z,165
2017-03-17T12:55:19.140Z,170
2017-03-17T12:56:18.841Z,150
2017-03-17T12:57:19.122Z,100
2017-03-17T12:58:19.121Z,100
2017-03-17T12:59:19.121Z,105
2017-03-17T13:00:19.101Z,105
2017-03-17T13:01:19.106Z,90
2017-03-17T13:02:19.083Z,65
2017-03-17T13:03:19.085Z,45
2017-03-17T13:04:19.080Z,40
2017-03-17T13:05:18.757Z,45
2017-03-17T13:06:19.067Z,55
2017-03-17T13:07:18.425Z,70
2017-03-17T13:08:19.061Z,75
2017-03-17T13:09:19.051Z,70
2017-03-17T13:10:19.046Z,70
2017-03-17T13:11:19.030Z,65
2017-03-17T13:12:19.006Z,65
2017-03-17T13:13:18.693Z,70
2017-03-17T13:14:19.002Z,105
2017-03-17T13:15:18.988Z,135
2017-03-17T13:16:18.668Z,130
2017-03-17T13:17:18.974Z,105
2017-03-17T13:18:18.972Z,75
2017-03-17T13:19:18.965Z,55
2017-03-17T13:20:18.640Z,50
2017-03-17T13:21:18.945Z,60
2017-03-17T13:22:18.939Z,85
2017-03-17T13:23:18.931Z,110
2017-03-17T13:24:18.929Z,85
2017-03-17T13:25:18.920Z,55
2017-03-17T13:26:18.910Z,60
2017-03-17T13:27:18.903Z,70
2017-03-17T13:28:18.905Z,80
2017-03-17T13:29:18.893Z,110
2017-03-17T13:30:18.877Z,155
2017-03-17T13:31:18.887Z,200
2017-03-17T13:32:18.550Z,255
2017-03-17T13:33:18.864Z,305
2017-03-17T13:34:18.844Z,330
2017-03-17T13:35:18.838Z,350
2017-03-17T13:36:18.831Z,360
2017-03-17T13:37:18.827Z,365
2017-03-17T13:38:18.501Z,320
2017-03-17T13:39:18.813Z,255
2017-03-17T13:40:18.794Z,210
2017-03-17T13:41:18.487Z,195
2017-03-17T13:42:18.792Z,200
2017-03-17T13:43:18.781Z,190
2017-03-17T13:44:18.457Z,165
2017-03-17T13:45:18.450Z,150
2017-03-17T13:46:18.754Z,135
2017-03-17T13:47:18.442Z,115
2017-03-17T13:48:18.737Z,100
2017-03-17T13:49:18.738Z,100
2017-03-17T13:50:18.415Z,95
2017-03-17T13:51:18.087Z,85
2017-03-17T13:52:18.721Z,95
2017-03-17T13:53:18.395Z,85
2017-03-17T13:54:18.709Z,75
2017-03-17T13:55:18.698Z,60
2017-03-17T13:56:18.681Z,70
2017-03-17T13:57:18.677Z,80
2017-03-17T13:58:18.676Z,75
2017-03-17T13:59:18.672Z,60
2017-03-17T14:00:18.659Z,60
2017-03-17T14:01:18.331Z,75
2017-03-17T14:02:18.728Z,70
2017-03-17T14:03:18.646Z,55
2017-03-17T14:04:18.629Z,40
2017-03-17T14:05:18.620Z,35
2017-03-17T14:06:18.611Z,35
2017-03-17T14:07:18.604Z,45
2017-03-17T14:08:18.592Z,50
2017-03-17T14:09:18.321Z,50
2017-03-17T14:10:18.260Z,45
2017-03-17T14:11:17.938Z,45
2017-03-17T14:12:18.250Z,30
2017-03-17T14:13:18.559Z,25