createdAt,value
2022-09-26T00:00:19.512Z,13.99
2022-09-26T00:01:37.232Z,14.00
2022-09-26T00:02:10.515Z,13.95
2022-09-26T00:02:45.167Z,13.97
2022-09-26T00:03:18.620Z,13.97
2022-09-26T00:03:55.576Z,13.98
2022-09-26T00:04:32.787Z,13.99
2022-09-26T00:05:06.809Z,14.00
2022-09-26T00:05:39.996Z,14.00
2022-09-26T00:06:13.797Z,14.01
2022-09-26T00:06:47.848Z,14.02
2022-09-26T00:07:21.179Z,14.02
2022-09-26T00:07:54.368Z,14.03
2022-09-26T00:08:27.570Z,14.04
2022-09-26T00:09:00.887Z,14.04
2022-09-26T00:09:34.081Z,14.05
2022-09-26T00:10:07.726Z,14.05
2022-09-26T00:10:40.765Z,14.06
2022-09-26T00:11:18.010Z,14.06
2022-09-26T00:11:51.298Z,14.06
2022-09-26T00:12:24.333Z,14.05
2022-09-26T00:12:57.510Z,14.04
2022-09-26T00:13:32.316Z,14.04
2022-09-26T00:14:09.300Z,14.03
2022-09-26T00:14:42.759Z,14.03
2022-09-26T00:15:16.007Z,14.02
2022-09-26T00:15:49.324Z,14.02
2022-09-26T00:16:22.753Z,14.02
2022-09-26T00:16:56.733Z,14.02
2022-09-26T00:17:30.049Z,14.02
2022-09-26T00:18:03.306Z,14.02
2022-09-26T00:18:37.028Z,14.01
2022-09-26T00:19:10.272Z,14.02
2022-09-26T00:19:43.338Z,14.02
2022-09-26T00:20:17.049Z,14.03
2022-09-26T00:20:50.978Z,14.02
2022-09-26T00:21:25.483Z,14.01
2022-09-26T00:21:58.666Z,14.01
2022-09-26T00:22:31.705Z,14.00
2022-09-26T00:23:04.910Z,14.01
2022-09-26T00:23:39.135Z,14.00
2022-09-26T00:24:12.605Z,13.99
2022-09-26T00:24:45.672Z,13.98
2022-09-26T00:25:19.766Z,13.98
2022-09-26T00:25:52.792Z,13.97
2022-09-26T00:26:28.381Z,13.97
2022-09-26T00:27:01.529Z,13.98
2022-09-26T00:27:34.661Z,13.97
2022-09-26T00:28:07.671Z,13.97
2022-09-26T00:28:41.782Z,13.97
2022-09-26T00:29:15.469Z,13.97
2022-09-26T00:29:48.738Z,13.96
2022-09-26T00:30:22.000Z,13.96
2022-09-26T00:30:56.892Z,13.96
2022-09-26T00:31:32.910Z,13.96
2022-09-26T00:32:06.036Z,13.97
2022-09-26T00:32:39.079Z,13.97
2022-09-26T00:33:12.837Z,13.97
2022-09-26T00:33:45.922Z,13.97
2022-09-26T00:34:20.260Z,13.97
2022-09-26T00:34:53.843Z,13.97
2022-09-26T00:35:26.834Z,13.98
2022-09-26T00:36:00.385Z,14.00
2022-09-26T00:36:38.414Z,14.01
2022-09-26T00:37:12.087Z,14.02
2022-09-26T00:37:45.294Z,14.02
2022-09-26T00:38:19.375Z,14.02
2022-09-26T00:38:52.550Z,14.03
2022-09-26T00:39:25.549Z,14.03
2022-09-26T00:39:59.005Z,14.02
2022-09-26T00:40:32.885Z,14.03
2022-09-26T00:41:07.690Z,14.03
2022-09-26T00:41:40.904Z,14.03
2022-09-26T00:42:15.719Z,14.02
2022-09-26T00:42:48.796Z,14.01
2022-09-26T00:43:44.482Z,14.00
2022-09-26T00:44:45.370Z,14.00
2022-09-26T00:45:19.545Z,13.97
2022-09-26T00:45:53.952Z,13.95
2022-09-26T00:46:48.506Z,13.96
2022-09-26T00:47:29.775Z,13.97
2022-09-26T00:48:05.887Z,13.97
2022-09-26T00:48:41.594Z,13.97
2022-09-26T00:49:31.394Z,13.97
2022-09-26T00:50:14.750Z,13.96
2022-09-26T00:50:48.453Z,13.96
2022-09-26T00:51:21.900Z,13.95
2022-09-26T00:52:07.539Z,13.94
2022-09-26T00:52:46.046Z,13.94
2022-09-26T00:53:36.070Z,13.94
2022-09-26T00:54:16.790Z,13.93
2022-09-26T00:54:52.071Z,13.93
2022-09-26T00:55:30.325Z,13.91
2022-09-26T00:56:10.235Z,13.91
2022-09-26T00:56:47.653Z,13.92
2022-09-26T00:57:33.592Z,13.93
2022-09-26T00:58:12.901Z,13.93
2022-09-26T00:58:54.647Z,13.93
2022-09-26T00:59:34.286Z,13.94
2022-09-26T01:00:11.022Z,13.95
2022-09-26T01:00:47.369Z,13.94
2022-09-26T01:01:21.448Z,13.95
2022-09-26T01:01:58.871Z,13.95
2022-09-26T01:02:32.398Z,13.95
2022-09-26T01:03:05.692Z,13.95
2022-09-26T01:03:41.917Z,13.95
2022-09-26T01:04:15.674Z,13.95
2022-09-26T01:04:48.875Z,13.95
2022-09-26T01:05:24.135Z,13.95
2022-09-26T01:05:58.323Z,13.95
2022-09-26T01:06:32.444Z,13.96
2022-09-26T01:07:11.272Z,13.96
2022-09-26T01:07:44.824Z,13.97
2022-09-26T01:08:25.552Z,13.97
2022-09-26T01:09:09.162Z,13.97
2022-09-26T01:09:43.069Z,13.97
2022-09-26T01:10:16.613Z,13.97
2022-09-26T01:10:50.755Z,13.98
2022-09-26T01:11:23.729Z,13.98
2022-09-26T01:11:57.440Z,14.00
2022-09-26T01:12:30.951Z,14.00
2022-09-26T01:13:04.649Z,14.01
2022-09-26T01:13:39.489Z,14.01
2022-09-26T01:14:13.705Z,14.00
2022-09-26T01:14:48.878Z,14.00
2022-09-26T01:15:21.968Z,13.99
2022-09-26T01:15:55.058Z,13.99
2022-09-26T01:16:28.344Z,13.98
2022-09-26T01:17:02.247Z,13.97
2022-09-26T01:17:39.070Z,13.97
2022-09-26T01:18:12.383Z,13.97
2022-09-26T01:18:46.429Z,13.97
2022-09-26T01:19:56.375Z,13.97
2022-09-26T01:21:10.406Z,13.96
2022-09-26T01:22:06.846Z,13.94
2022-09-26T01:22:56.260Z,13.93
2022-09-26T01:23:35.386Z,13.92
2022-09-26T01:24:41.791Z,13.93
2022-09-26T01:25:36.846Z,13.92
2022-09-26T01:26:43.507Z,13.91
2022-09-26T01:27:28.940Z,13.89
2022-09-26T01:28:22.685Z,13.89
2022-09-26T01:29:31.475Z,13.88
2022-09-26T01:30:26.819Z,13.86
2022-09-26T01:31:22.929Z,13.85
2022-09-26T01:32:34.650Z,13.83
2022-09-26T01:33:07.988Z,13.81
2022-09-26T01:34:08.493Z,13.81
2022-09-26T01:35:26.368Z,13.83
2022-09-26T01:36:15.011Z,13.82
2022-09-26T01:37:10.224Z,13.82
2022-09-26T01:38:04.283Z,13.82
2022-09-26T01:38:59.754Z,13.82
2022-09-26T01:39:55.729Z,13.82
2022-09-26T01:41:07.690Z,13.81
2022-09-26T01:42:19.401Z,13.79
2022-09-26T01:43:07.033Z,13.78
2022-09-26T01:44:01.670Z,13.77
2022-09-26T01:44:50.009Z,13.75
2022-09-26T01:45:31.621Z,13.75
2022-09-26T01:46:13.823Z,13.75
2022-09-26T01:46:56.216Z,13.76
2022-09-26T01:47:43.947Z,13.77
2022-09-26T01:48:26.628Z,13.78
2022-09-26T01:49:18.204Z,13.78
2022-09-26T01:50:02.808Z,13.78
2022-09-26T01:50:43.503Z,13.79
2022-09-26T01:51:21.704Z,13.78
2022-09-26T01:51:58.718Z,13.77
2022-09-26T01:53:01.842Z,13.77
2022-09-26T01:53:39.672Z,13.75
2022-09-26T01:54:18.487Z,13.75
2022-09-26T01:55:06.261Z,13.75
2022-09-26T01:55:45.483Z,13.74
2022-09-26T01:56:23.733Z,13.74
2022-09-26T01:56:58.954Z,13.74
2022-09-26T01:57:42.926Z,13.74
2022-09-26T01:58:48.556Z,13.75
2022-09-26T01:59:29.496Z,13.73
2022-09-26T02:00:07.987Z,13.73
2022-09-26T02:00:46.474Z,13.73
2022-09-26T02:01:22.856Z,13.73
2022-09-26T02:02:03.272Z,13.75
2022-09-26T02:02:41.444Z,13.75
2022-09-26T02:03:20.150Z,13.77
2022-09-26T02:03:57.161Z,13.76
2022-09-26T02:04:38.187Z,13.77
2022-09-26T02:05:30.006Z,13.78
2022-09-26T02:06:10.577Z,13.78
2022-09-26T02:07:00.787Z,13.78
2022-09-26T02:07:41.701Z,13.78
2022-09-26T02:08:24.598Z,13.78
2022-09-26T02:09:01.760Z,13.76
2022-09-26T02:09:52.475Z,13.75
2022-09-26T02:10:34.643Z,13.75
2022-09-26T02:11:19.256Z,13.75
2022-09-26T02:11:56.432Z,13.76
2022-09-26T02:12:36.843Z,13.76
2022-09-26T02:13:16.648Z,13.77
2022-09-26T02:14:02.989Z,13.78
2022-09-26T02:14:38.327Z,13.77
2022-09-26T02:15:17.306Z,13.78
2022-09-26T02:15:56.387Z,13.78
2022-09-26T02:16:32.346Z,13.78
2022-09-26T02:17:08.684Z,13.78
2022-09-26T02:17:54.045Z,13.78
2022-09-26T02:18:50.007Z,13.80
2022-09-26T02:19:29.727Z,13.80
2022-09-26T02:20:18.849Z,13.79
2022-09-26T02:21:09.822Z,13.79
2022-09-26T02:21:44.446Z,13.78
2022-09-26T02:22:18.322Z,13.78
2022-09-26T02:22:51.488Z,13.79
2022-09-26T02:23:24.548Z,13.79
2022-09-26T02:23:57.651Z,13.81
2022-09-26T02:24:31.258Z,13.82
2022-09-26T02:25:05.417Z,13.82
2022-09-26T02:25:38.521Z,13.84
2022-09-26T02:26:11.572Z,13.85
2022-09-26T02:26:44.752Z,13.86
2022-09-26T02:27:17.868Z,13.87
2022-09-26T02:27:50.942Z,13.87
2022-09-26T02:28:24.079Z,13.88
2022-09-26T02:28:57.296Z,13.88
2022-09-26T02:29:30.522Z,13.89
2022-09-26T02:30:05.999Z,13.90
2022-09-26T02:30:40.369Z,13.90
2022-09-26T02:31:20.833Z,13.91
2022-09-26T02:32:12.889Z,13.90
2022-09-26T02:32:46.308Z,13.90
2022-09-26T02:33:19.472Z,13.90
2022-09-26T02:33:53.380Z,13.89
2022-09-26T02:34:27.266Z,13.89
2022-09-26T02:35:01.403Z,13.90
2022-09-26T02:35:53.025Z,13.90
2022-09-26T02:36:29.073Z,13.90
2022-09-26T02:37:02.379Z,13.90
2022-09-26T02:37:36.887Z,13.89
2022-09-26T02:38:10.089Z,13.90
2022-09-26T02:38:43.219Z,13.90
2022-09-26T02:39:16.222Z,13.91
2022-09-26T02:39:51.440Z,13.91
2022-09-26T02:40:36.960Z,13.92
2022-09-26T02:41:22.744Z,13.94
2022-09-26T02:42:05.119Z,13.94
2022-09-26T02:42:47.974Z,13.94
2022-09-26T02:43:29.323Z,13.93
2022-09-26T02:44:05.207Z,13.92
2022-09-26T02:44:59.865Z,13.92
2022-09-26T02:46:11.451Z,13.92
2022-09-26T02:47:13.487Z,13.90
2022-09-26T02:48:10.400Z,13.89
2022-09-26T02:49:20.628Z,13.87
2022-09-26T02:50:21.709Z,13.84
2022-09-26T02:51:14.874Z,13.81
2022-09-26T02:52:19.865Z,13.79
2022-09-26T02:53:08.264Z,13.78
2022-09-26T02:54:06.103Z,13.78
2022-09-26T02:55:16.695Z,13.77
2022-09-26T02:56:03.569Z,13.77
2022-09-26T02:56:53.189Z,13.75
2022-09-26T02:57:47.463Z,13.74
2022-09-26T02:58:45.960Z,13.74
2022-09-26T02:59:43.234Z,13.73
2022-09-26T03:00:32.033Z,13.72
2022-09-26T03:01:23.253Z,13.71
2022-09-26T03:02:16.145Z,13.69
2022-09-26T03:03:17.235Z,13.68
2022-09-26T03:04:02.747Z,13.66
2022-09-26T03:04:45.773Z,13.65
2022-09-26T03:05:22.728Z,13.64
2022-09-26T03:05:59.410Z,13.64
2022-09-26T03:06:42.206Z,13.64
2022-09-26T03:07:23.812Z,13.65
2022-09-26T03:08:20.949Z,13.65
2022-09-26T03:08:57.115Z,13.65
2022-09-26T03:09:31.270Z,13.65
2022-09-26T03:10:07.810Z,13.67
2022-09-26T03:10:42.383Z,13.68
2022-09-26T03:11:26.431Z,13.68
2022-09-26T03:12:02.767Z,13.68
2022-09-26T03:12:38.396Z,13.67
2022-09-26T03:13:15.246Z,13.67
2022-09-26T03:13:53.504Z,13.67
2022-09-26T03:14:29.284Z,13.68
2022-09-26T03:15:05.081Z,13.68
2022-09-26T03:15:40.921Z,13.68
2022-09-26T03:16:15.217Z,13.68
2022-09-26T03:16:51.751Z,13.69
2022-09-26T03:17:27.219Z,13.69
2022-09-26T03:18:03.707Z,13.69
2022-09-26T03:18:47.356Z,13.69
2022-09-26T03:19:34.570Z,13.70
2022-09-26T03:20:07.701Z,13.70
2022-09-26T03:20:41.771Z,13.70
2022-09-26T03:21:15.269Z,13.71
2022-09-26T03:21:49.002Z,13.71
2022-09-26T03:22:22.357Z,13.72
2022-09-26T03:22:56.318Z,13.74
2022-09-26T03:23:29.891Z,13.74
2022-09-26T03:24:03.225Z,13.75
2022-09-26T03:24:37.480Z,13.76
2022-09-26T03:25:16.567Z,13.76
2022-09-26T03:26:02.205Z,13.77
2022-09-26T03:26:36.495Z,13.76
2022-09-26T03:27:12.686Z,13.76
2022-09-26T03:27:47.528Z,13.77
2022-09-26T03:28:20.618Z,13.77
2022-09-26T03:28:54.859Z,13.78
2022-09-26T03:29:28.432Z,13.77
2022-09-26T03:30:01.684Z,13.77
2022-09-26T03:30:35.119Z,13.78
2022-09-26T03:31:08.392Z,13.78
2022-09-26T03:31:41.523Z,13.79
2022-09-26T03:32:14.875Z,13.79
2022-09-26T03:32:48.803Z,13.81
2022-09-26T03:33:21.904Z,13.81
2022-09-26T03:33:55.023Z,13.82
2022-09-26T03:34:28.214Z,13.82
2022-09-26T03:35:01.162Z,13.83
2022-09-26T03:35:34.130Z,13.83
2022-09-26T03:36:09.675Z,13.84
2022-09-26T03:36:43.175Z,13.84
2022-09-26T03:37:17.365Z,13.84
2022-09-26T03:37:50.428Z,13.85
2022-09-26T03:38:23.485Z,13.85
2022-09-26T03:38:56.604Z,13.86
2022-09-26T03:39:29.658Z,13.86
2022-09-26T03:40:05.803Z,13.85
2022-09-26T03:40:39.639Z,13.87
2022-09-26T03:41:12.913Z,13.86
2022-09-26T03:41:45.971Z,13.86
2022-09-26T03:42:19.015Z,13.86
2022-09-26T03:42:52.148Z,13.86
2022-09-26T03:43:25.273Z,13.87
2022-09-26T03:43:58.301Z,13.88
2022-09-26T03:44:31.366Z,13.89
2022-09-26T03:45:08.797Z,13.89
2022-09-26T03:45:42.589Z,13.91
2022-09-26T03:46:16.077Z,13.91
2022-09-26T03:46:49.365Z,13.92
2022-09-26T03:47:22.434Z,13.92
2022-09-26T03:47:57.717Z,13.92
2022-09-26T03:48:31.866Z,13.92
2022-09-26T03:49:04.932Z,13.91
2022-09-26T03:49:39.129Z,13.91
2022-09-26T03:50:12.265Z,13.92
2022-09-26T03:50:45.800Z,13.92
2022-09-26T03:51:19.740Z,13.92
2022-09-26T03:51:52.917Z,13.92
2022-09-26T03:52:27.200Z,13.92
2022-09-26T03:53:01.529Z,13.92
2022-09-26T03:53:37.024Z,13.91
2022-09-26T03:54:13.407Z,13.90
2022-09-26T03:54:46.525Z,13.89
2022-09-26T03:55:19.813Z,13.89
2022-09-26T03:55:52.959Z,13.88
2022-09-26T03:56:27.206Z,13.89
2022-09-26T03:57:00.226Z,13.89
2022-09-26T03:57:33.428Z,13.91
2022-09-26T03:58:06.705Z,13.91
2022-09-26T03:58:40.284Z,13.91
2022-09-26T03:59:13.592Z,13.92
2022-09-26T03:59:47.292Z,13.92
2022-09-26T04:00:20.476Z,13.92
2022-09-26T04:00:53.565Z,13.92
2022-09-26T04:01:27.084Z,13.92
2022-09-26T04:02:00.461Z,13.92
2022-09-26T04:02:34.864Z,13.92
2022-09-26T04:03:07.972Z,13.91
2022-09-26T04:03:50.029Z,13.91
2022-09-26T04:04:24.994Z,13.89
2022-09-26T04:04:58.102Z,13.88
2022-09-26T04:05:31.250Z,13.87
2022-09-26T04:06:05.797Z,13.87
2022-09-26T04:06:39.456Z,13.87
2022-09-26T04:07:12.589Z,13.86
2022-09-26T04:07:47.563Z,13.87
2022-09-26T04:08:20.736Z,13.87
2022-09-26T04:08:54.190Z,13.87
2022-09-26T04:09:27.448Z,13.88
2022-09-26T04:10:00.724Z,13.89
2022-09-26T04:10:33.899Z,13.89
2022-09-26T04:11:10.324Z,13.89
2022-09-26T04:11:43.665Z,13.89
2022-09-26T04:12:16.710Z,13.89
2022-09-26T04:12:49.769Z,13.89
2022-09-26T04:13:49.466Z,13.88
2022-09-26T04:14:16.355Z,13.87
2022-09-26T04:14:49.352Z,13.86
2022-09-26T04:15:22.669Z,13.85
2022-09-26T04:15:57.318Z,13.85
2022-09-26T04:16:30.673Z,13.84
2022-09-26T04:17:03.747Z,13.84
2022-09-26T04:17:37.307Z,13.84
2022-09-26T04:18:10.603Z,13.83
2022-09-26T04:18:43.782Z,13.83
2022-09-26T04:19:16.983Z,13.83
2022-09-26T04:19:50.224Z,13.83
2022-09-26T04:20:23.708Z,13.83
2022-09-26T04:21:00.964Z,13.84
2022-09-26T04:21:35.742Z,13.85
2022-09-26T04:22:08.864Z,13.85
2022-09-26T04:22:42.778Z,13.85
2022-09-26T04:23:16.101Z,13.85
2022-09-26T04:23:50.499Z,13.86
2022-09-26T04:24:24.295Z,13.86
2022-09-26T04:24:57.489Z,13.87
2022-09-26T04:25:30.639Z,13.87
2022-09-26T04:26:05.656Z,13.87
2022-09-26T04:26:41.552Z,13.87
2022-09-26T04:27:15.606Z,13.86
2022-09-26T04:27:48.857Z,13.85
2022-09-26T04:28:23.543Z,13.85
2022-09-26T04:28:58.118Z,13.85
2022-09-26T04:29:31.247Z,13.84
2022-09-26T04:30:04.770Z,13.84
2022-09-26T04:30:38.535Z,13.83
2022-09-26T04:31:12.917Z,13.83
2022-09-26T04:31:46.502Z,13.84
2022-09-26T04:32:19.822Z,13.84
2022-09-26T04:32:52.996Z,13.84
2022-09-26T04:33:26.362Z,13.85
2022-09-26T04:34:00.582Z,13.86
2022-09-26T04:34:33.661Z,13.87
2022-09-26T04:35:07.077Z,13.87
2022-09-26T04:35:40.229Z,13.87
2022-09-26T04:36:15.524Z,13.88
2022-09-26T04:36:48.664Z,13.87
2022-09-26T04:37:21.948Z,13.86
2022-09-26T04:37:55.068Z,13.86
2022-09-26T04:38:34.732Z,13.85
2022-09-26T04:39:07.932Z,13.85
2022-09-26T04:39:42.250Z,13.83
2022-09-26T04:40:15.682Z,13.84
2022-09-26T04:40:48.919Z,13.83
2022-09-26T04:41:22.499Z,13.83
2022-09-26T04:41:55.579Z,13.82
2022-09-26T04:42:28.749Z,13.83
2022-09-26T04:43:02.258Z,13.81
2022-09-26T04:43:36.179Z,13.81
2022-09-26T04:44:13.098Z,13.81
2022-09-26T04:44:46.415Z,13.81
2022-09-26T04:45:19.565Z,13.82
2022-09-26T04:45:52.742Z,13.82
2022-09-26T04:46:30.652Z,13.82
2022-09-26T04:47:04.330Z,13.83
2022-09-26T04:47:37.387Z,13.83
2022-09-26T04:48:10.657Z,13.84
2022-09-26T04:48:44.723Z,13.84
2022-09-26T04:49:17.892Z,13.83
2022-09-26T04:49:51.899Z,13.84
2022-09-26T04:50:25.086Z,13.84
2022-09-26T04:50:58.728Z,13.84
2022-09-26T04:51:32.960Z,13.83
2022-09-26T04:52:06.562Z,13.83
2022-09-26T04:52:39.504Z,13.83
2022-09-26T04:53:12.823Z,13.82
2022-09-26T04:53:46.620Z,13.83
2022-09-26T04:54:20.661Z,13.82
2022-09-26T04:54:54.577Z,13.80
2022-09-26T04:55:28.231Z,13.81
2022-09-26T04:56:02.164Z,13.82
2022-09-26T04:56:35.339Z,13.83
2022-09-26T04:57:08.504Z,13.84
2022-09-26T04:57:41.712Z,13.85
2022-09-26T04:58:17.252Z,13.85
2022-09-26T04:58:50.660Z,13.85
2022-09-26T04:59:23.807Z,13.86
2022-09-26T04:59:56.888Z,13.87
2022-09-26T05:00:30.333Z,13.87
2022-09-26T05:01:06.200Z,13.87
2022-09-26T05:01:39.682Z,13.87
2022-09-26T05:02:12.862Z,13.87
2022-09-26T05:02:47.510Z,13.86
2022-09-26T05:03:20.675Z,13.87
2022-09-26T05:03:55.931Z,13.87
2022-09-26T05:04:33.585Z,13.87
2022-09-26T05:05:07.106Z,13.87
2022-09-26T05:05:41.583Z,13.86
2022-09-26T05:06:16.414Z,13.86
2022-09-26T05:06:50.189Z,13.86
2022-09-26T05:07:23.268Z,13.87
2022-09-26T05:07:57.523Z,13.88
2022-09-26T05:08:30.675Z,13.89
2022-09-26T05:09:04.684Z,13.90
2022-09-26T05:09:37.970Z,13.90
2022-09-26T05:10:11.692Z,13.91
2022-09-26T05:10:53.075Z,13.90
2022-09-26T05:11:26.266Z,13.90
2022-09-26T05:11:59.554Z,13.90
2022-09-26T05:12:33.341Z,13.91
2022-09-26T05:13:07.909Z,13.90
2022-09-26T05:13:41.035Z,13.90
2022-09-26T05:14:14.411Z,13.91
2022-09-26T05:14:47.553Z,13.91
2022-09-26T05:15:21.853Z,13.91
2022-09-26T05:15:55.997Z,13.92
2022-09-26T05:16:30.345Z,13.91
2022-09-26T05:17:04.143Z,13.90
2022-09-26T05:17:37.981Z,13.91
2022-09-26T05:18:14.219Z,13.91
2022-09-26T05:18:53.419Z,13.92
2022-09-26T05:19:27.159Z,13.93
2022-09-26T05:20:01.373Z,13.93
2022-09-26T05:20:48.501Z,13.93
2022-09-26T05:21:21.788Z,13.94
2022-09-26T05:21:55.180Z,13.94
2022-09-26T05:22:32.036Z,13.95
2022-09-26T05:23:07.590Z,13.96
2022-09-26T05:23:59.403Z,13.96
2022-09-26T05:24:51.220Z,13.96
2022-09-26T05:25:44.449Z,13.95
2022-09-26T05:26:23.732Z,13.95
2022-09-26T05:26:56.945Z,13.94
2022-09-26T05:27:31.044Z,13.94
2022-09-26T05:28:04.466Z,13.94
2022-09-26T05:28:38.018Z,13.94
2022-09-26T05:29:12.423Z,13.95
2022-09-26T05:29:46.451Z,13.95
2022-09-26T05:30:19.784Z,13.97
2022-09-26T05:30:53.717Z,13.98
2022-09-26T05:31:29.461Z,13.99
2022-09-26T05:32:02.931Z,14.01
2022-09-26T05:32:36.237Z,14.01
2022-09-26T05:33:10.210Z,14.01
2022-09-26T05:33:44.850Z,14.02
2022-09-26T05:34:20.201Z,14.03
2022-09-26T05:34:54.685Z,14.03
2022-09-26T05:35:28.017Z,14.01
2022-09-26T05:36:01.335Z,14.03
2022-09-26T05:36:34.861Z,14.03
2022-09-26T05:37:07.881Z,14.03
2022-09-26T05:37:41.301Z,14.03
2022-09-26T05:38:14.617Z,14.03
2022-09-26T05:38:48.054Z,14.02
2022-09-26T05:39:42.508Z,14.03
2022-09-26T05:40:34.740Z,14.03
2022-09-26T05:41:07.955Z,14.02
2022-09-26T05:41:41.076Z,14.02
2022-09-26T05:42:15.537Z,14.03
2022-09-26T05:42:48.566Z,14.03
2022-09-26T05:43:22.981Z,14.04
2022-09-26T05:43:56.662Z,14.06
2022-09-26T05:44:31.050Z,14.08
2022-09-26T05:45:05.207Z,14.09
2022-09-26T05:45:38.758Z,14.10
2022-09-26T05:46:12.458Z,14.11
2022-09-26T05:46:47.810Z,14.11
2022-09-26T05:47:22.161Z,14.11
2022-09-26T05:47:55.266Z,14.13
2022-09-26T05:48:30.132Z,14.13
2022-09-26T05:49:03.417Z,14.14
2022-09-26T05:49:36.940Z,14.13
2022-09-26T05:50:11.216Z,14.13
2022-09-26T05:50:44.303Z,14.13
2022-09-26T05:51:21.564Z,14.13
2022-09-26T05:51:54.933Z,14.14
2022-09-26T05:52:29.186Z,14.14
2022-09-26T05:53:03.378Z,14.16
2022-09-26T05:53:37.095Z,14.16
2022-09-26T05:54:10.473Z,14.17
2022-09-26T05:54:43.831Z,14.18
2022-09-26T05:55:17.174Z,14.19
2022-09-26T05:55:51.363Z,14.20
2022-09-26T05:56:25.101Z,14.21
2022-09-26T05:56:58.456Z,14.21
2022-09-26T05:57:32.192Z,14.22
2022-09-26T05:58:06.577Z,14.23
2022-09-26T05:58:41.814Z,14.23
2022-09-26T05:59:15.006Z,14.24
2022-09-26T05:59:48.515Z,14.24
2022-09-26T06:00:21.803Z,14.25
2022-09-26T06:00:55.054Z,14.25
2022-09-26T06:01:28.105Z,14.26
2022-09-26T06:02:01.427Z,14.27
2022-09-26T06:02:35.487Z,14.28
2022-09-26T06:03:09.071Z,14.29
2022-09-26T06:03:44.347Z,14.29
2022-09-26T06:04:19.486Z,14.31
2022-09-26T06:04:52.760Z,14.32
2022-09-26T06:05:26.405Z,14.33
2022-09-26T06:06:03.379Z,14.34
2022-09-26T06:06:36.817Z,14.34
2022-09-26T06:07:10.931Z,14.36
2022-09-26T06:07:44.294Z,14.36
2022-09-26T06:08:17.700Z,14.37
2022-09-26T06:08:51.300Z,14.38
2022-09-26T06:09:24.517Z,14.38
2022-09-26T06:09:57.585Z,14.39
2022-09-26T06:10:31.629Z,14.39
2022-09-26T06:11:10.794Z,14.40
2022-09-26T06:11:44.009Z,14.40
2022-09-26T06:12:20.016Z,14.41
2022-09-26T06:12:53.223Z,14.41
2022-09-26T06:13:27.012Z,14.41
2022-09-26T06:14:01.052Z,14.42
2022-09-26T06:14:34.488Z,14.42
2022-09-26T06:15:09.828Z,14.44
2022-09-26T06:15:43.481Z,14.45
2022-09-26T06:16:19.304Z,14.46
2022-09-26T06:16:53.039Z,14.47
2022-09-26T06:17:26.893Z,14.48
2022-09-26T06:18:06.441Z,14.49
2022-09-26T06:18:40.138Z,14.51
2022-09-26T06:19:13.324Z,14.51
2022-09-26T06:19:46.661Z,14.51
2022-09-26T06:20:19.842Z,14.52
2022-09-26T06:20:53.232Z,14.53
2022-09-26T06:21:26.504Z,14.52
2022-09-26T06:22:00.281Z,14.53
2022-09-26T06:22:41.801Z,14.53
2022-09-26T06:23:14.925Z,14.53
2022-09-26T06:23:48.049Z,14.54
2022-09-26T06:24:21.623Z,14.54
2022-09-26T06:24:55.200Z,14.55
2022-09-26T06:25:29.636Z,14.55
2022-09-26T06:26:04.053Z,14.57
2022-09-26T06:26:37.953Z,14.57
2022-09-26T06:27:11.570Z,14.58
2022-09-26T06:27:44.569Z,14.58
2022-09-26T06:28:18.782Z,14.58
2022-09-26T06:29:02.745Z,14.59
2022-09-26T06:29:35.967Z,14.60
2022-09-26T06:30:13.270Z,14.60
2022-09-26T06:30:46.427Z,14.61
2022-09-26T06:31:21.062Z,14.61
2022-09-26T06:31:54.360Z,14.62
2022-09-26T06:32:27.831Z,14.63
2022-09-26T06:33:02.039Z,14.64
2022-09-26T06:33:35.191Z,14.65
2022-09-26T06:34:08.434Z,14.66
2022-09-26T06:34:41.567Z,14.68
2022-09-26T06:35:15.261Z,14.68
2022-09-26T06:35:48.548Z,14.69
2022-09-26T06:36:23.956Z,14.70
2022-09-26T06:36:57.092Z,14.70
2022-09-26T06:37:30.247Z,14.71
2022-09-26T06:38:05.371Z,14.73
2022-09-26T06:38:39.547Z,14.74
2022-09-26T06:39:13.172Z,14.76
2022-09-26T06:39:46.631Z,14.77
2022-09-26T06:40:19.848Z,14.79
2022-09-26T06:40:55.717Z,14.81
2022-09-26T06:41:29.038Z,14.82
2022-09-26T06:42:05.965Z,14.83
2022-09-26T06:42:39.481Z,14.86
2022-09-26T06:43:12.703Z,14.87
2022-09-26T06:43:46.565Z,14.88
2022-09-26T06:44:19.661Z,14.89
2022-09-26T06:44:52.847Z,14.90
2022-09-26T06:45:29.116Z,14.91
2022-09-26T06:46:02.576Z,14.91
2022-09-26T06:46:35.810Z,14.92
2022-09-26T06:47:09.258Z,14.92
2022-09-26T06:47:42.435Z,14.91
2022-09-26T06:48:21.007Z,14.91
2022-09-26T06:48:57.731Z,14.92
2022-09-26T06:49:30.964Z,14.93
2022-09-26T06:50:05.220Z,14.95
2022-09-26T06:50:38.534Z,14.96
2022-09-26T06:51:14.074Z,14.97
2022-09-26T06:51:49.274Z,14.99
2022-09-26T06:52:22.318Z,14.99
2022-09-26T06:52:55.629Z,15.00
2022-09-26T06:53:28.833Z,15.01
2022-09-26T06:54:01.971Z,15.01
2022-09-26T06:54:35.175Z,15.02
2022-09-26T06:55:09.676Z,15.03
2022-09-26T06:55:42.847Z,15.02
2022-09-26T06:56:16.935Z,15.02
2022-09-26T06:56:50.049Z,15.03
2022-09-26T06:57:23.298Z,15.03
2022-09-26T06:57:58.920Z,15.02
2022-09-26T06:58:32.387Z,15.02
2022-09-26T06:59:05.537Z,15.02
2022-09-26T06:59:39.240Z,15.02
2022-09-26T07:00:16.068Z,15.03
2022-09-26T07:00:49.320Z,15.05
2022-09-26T07:01:22.686Z,15.06
2022-09-26T07:01:56.062Z,15.07
2022-09-26T07:02:29.409Z,15.07
2022-09-26T07:03:03.144Z,15.07
2022-09-26T07:03:38.640Z,15.08
2022-09-26T07:04:16.318Z,15.08
2022-09-26T07:04:49.713Z,15.09
2022-09-26T07:05:24.930Z,15.08
2022-09-26T07:05:58.666Z,15.08
2022-09-26T07:06:31.932Z,15.08
2022-09-26T07:07:06.125Z,15.07
2022-09-26T07:07:43.335Z,15.08
2022-09-26T07:08:17.328Z,15.07
2022-09-26T07:09:12.074Z,15.06
2022-09-26T07:09:45.623Z,15.04
2022-09-26T07:10:20.053Z,15.03
2022-09-26T07:11:02.917Z,15.03
2022-09-26T07:12:12.915Z,15.02
2022-09-26T07:12:44.221Z,15.00
2022-09-26T07:13:17.739Z,14.98
2022-09-26T07:13:51.031Z,14.98
2022-09-26T07:14:24.110Z,14.98
2022-09-26T07:14:58.293Z,14.99
2022-09-26T07:15:34.190Z,14.99
2022-09-26T07:16:07.502Z,14.97
2022-09-26T07:16:40.802Z,14.97
2022-09-26T07:17:18.228Z,14.97
2022-09-26T07:17:51.450Z,14.96
2022-09-26T07:18:24.914Z,14.95
2022-09-26T07:18:58.311Z,14.96
2022-09-26T07:19:31.472Z,14.96
2022-09-26T07:20:05.118Z,14.96
2022-09-26T07:20:41.149Z,14.96
2022-09-26T07:21:14.313Z,14.98
2022-09-26T07:21:48.361Z,14.98
2022-09-26T07:22:21.468Z,14.98
2022-09-26T07:22:55.015Z,15.00
2022-09-26T07:23:28.144Z,15.01
2022-09-26T07:24:01.472Z,15.02
2022-09-26T07:24:35.263Z,15.03
2022-09-26T07:25:09.227Z,15.04
2022-09-26T07:25:46.269Z,15.04
2022-09-26T07:26:19.847Z,15.05
2022-09-26T07:26:52.979Z,15.06
2022-09-26T07:27:26.286Z,15.06
2022-09-26T07:28:00.827Z,15.06
2022-09-26T07:28:35.103Z,15.07
2022-09-26T07:29:09.281Z,15.07
2022-09-26T07:29:42.480Z,15.09
2022-09-26T07:30:15.696Z,15.09
2022-09-26T07:30:49.082Z,15.08
2022-09-26T07:31:26.468Z,15.08
2022-09-26T07:32:00.366Z,15.09
2022-09-26T07:32:33.503Z,15.09
2022-09-26T07:33:06.697Z,15.09
2022-09-26T07:33:40.425Z,15.09
2022-09-26T07:34:18.072Z,15.10
2022-09-26T07:34:53.562Z,15.10
2022-09-26T07:35:27.790Z,15.10
2022-09-26T07:36:05.240Z,15.10
2022-09-26T07:36:40.848Z,15.10
2022-09-26T07:37:17.015Z,15.10
2022-09-26T07:37:53.254Z,15.10
2022-09-26T07:38:26.427Z,15.10
2022-09-26T07:39:01.394Z,15.10
2022-09-26T07:39:34.515Z,15.10
2022-09-26T07:40:08.231Z,15.09
2022-09-26T07:40:43.474Z,15.09
2022-09-26T07:41:17.930Z,15.07
2022-09-26T07:41:51.207Z,15.07
2022-09-26T07:42:24.729Z,15.06
2022-09-26T07:43:19.047Z,15.05
2022-09-26T07:44:46.006Z,15.04
2022-09-26T07:45:20.902Z,15.01
2022-09-26T07:45:58.448Z,14.98
2022-09-26T07:46:50.247Z,14.95
2022-09-26T07:47:41.909Z,14.94
2022-09-26T07:48:33.570Z,14.92
2022-09-26T07:49:25.678Z,14.91
2022-09-26T07:50:16.106Z,14.90
2022-09-26T07:50:54.666Z,14.88
2022-09-26T07:51:27.932Z,14.87
2022-09-26T07:52:01.236Z,14.86
2022-09-26T07:52:34.872Z,14.85
2022-09-26T07:53:08.470Z,14.84
2022-09-26T07:53:41.500Z,14.83
2022-09-26T07:54:14.769Z,14.83
2022-09-26T07:54:47.912Z,14.83
2022-09-26T07:55:26.068Z,14.82
2022-09-26T07:56:11.360Z,14.82
2022-09-26T07:56:45.283Z,14.80
2022-09-26T07:57:19.728Z,14.80
2022-09-26T07:57:53.063Z,14.79
2022-09-26T07:58:26.698Z,14.80