createdAt,value
2019-02-23T00:01:19.638Z,83.90
2019-02-23T00:03:53.037Z,85.50
2019-02-23T00:06:29.687Z,87.90
2019-02-23T00:08:56.452Z,89.10
2019-02-23T00:11:27.651Z,90.10
2019-02-23T00:13:59.367Z,91.30
2019-02-23T00:16:31.365Z,92.00
2019-02-23T00:19:02.543Z,90.40
2019-02-23T00:21:33.633Z,91.50
2019-02-23T00:24:03.761Z,90.30
2019-02-23T00:26:35.005Z,91.20
2019-02-23T00:29:05.619Z,91.50
2019-02-23T00:31:37.735Z,91.60
2019-02-23T00:34:07.900Z,91.60
2019-02-23T00:36:38.386Z,91.90
2019-02-23T00:39:10.247Z,91.90
2019-02-23T00:41:51.568Z,91.90
2019-02-23T00:44:21.995Z,89.80
2019-02-23T00:46:53.290Z,90.40
2019-02-23T00:49:35.574Z,90.60
2019-02-23T00:51:59.087Z,91.00
2019-02-23T00:54:31.350Z,89.90
2019-02-23T00:57:04.081Z,90.10
2019-02-23T00:59:36.802Z,90.00
2019-02-23T01:02:12.016Z,89.90
2019-02-23T01:04:45.126Z,89.80
2019-02-23T01:07:15.585Z,90.50
2019-02-23T01:09:46.778Z,90.60
2019-02-23T01:12:20.868Z,90.40
2019-02-23T01:14:55.135Z,90.60
2019-02-23T01:17:26.101Z,90.20
2019-02-23T01:19:58.771Z,90.20
2019-02-23T01:22:29.302Z,90.70
2019-02-23T01:25:00.795Z,90.40
2019-02-23T01:27:30.947Z,90.00
2019-02-23T01:30:02.084Z,86.20
2019-02-23T01:32:53.547Z,85.10
2019-02-23T01:35:23.654Z,87.60
2019-02-23T01:37:55.071Z,85.70
2019-02-23T01:40:28.161Z,87.60
2019-02-23T01:42:59.048Z,90.00
2019-02-23T01:45:30.680Z,90.80
2019-02-23T01:48:00.836Z,91.10
2019-02-23T01:50:35.291Z,91.40
2019-02-23T01:53:07.193Z,91.50
2019-02-23T01:55:40.399Z,91.30
2019-02-23T01:58:10.547Z,90.30
2019-02-23T02:00:42.033Z,91.50
2019-02-23T02:03:19.199Z,91.70
2019-02-23T02:05:49.733Z,91.00
2019-02-23T02:08:22.281Z,91.60
2019-02-23T02:10:55.627Z,93.70
2019-02-23T02:13:29.051Z,93.10
2019-02-23T02:16:01.200Z,92.60
2019-02-23T02:18:32.588Z,93.50
2019-02-23T02:21:06.361Z,93.70
2019-02-23T02:23:37.436Z,93.90
2019-02-23T02:26:07.577Z,93.70
2019-02-23T02:28:37.774Z,93.30
2019-02-23T02:31:08.218Z,92.70
2019-02-23T02:34:28.452Z,93.20
2019-02-23T02:36:58.628Z,91.80
2019-02-23T02:39:32.323Z,90.90
2019-02-23T02:42:02.809Z,91.70
2019-02-23T02:44:33.239Z,92.40
2019-02-23T02:47:04.124Z,92.70
2019-02-23T02:49:34.326Z,93.30
2019-02-23T02:52:04.601Z,93.00
2019-02-23T02:54:38.514Z,91.70
2019-02-23T02:57:12.748Z,92.60
2019-02-23T02:59:44.199Z,92.80
2019-02-23T03:02:16.457Z,92.70
2019-02-23T03:04:46.625Z,92.20
2019-02-23T03:07:17.519Z,91.80
2019-02-23T03:09:48.632Z,92.70
2019-02-23T03:12:20.709Z,92.00
2019-02-23T03:14:52.942Z,93.30
2019-02-23T03:17:24.955Z,89.30
2019-02-23T03:19:55.125Z,90.20
2019-02-23T03:22:25.271Z,89.80
2019-02-23T03:24:56.153Z,89.40
2019-02-23T03:27:26.768Z,87.80
2019-02-23T03:29:57.150Z,89.60
2019-02-23T03:32:27.343Z,86.50
2019-02-23T03:34:57.521Z,87.20
2019-02-23T03:37:31.646Z,89.30
2019-02-23T03:40:04.632Z,90.40
2019-02-23T03:42:35.890Z,90.90
2019-02-23T03:45:06.831Z,90.80
2019-02-23T03:47:37.033Z,88.90
2019-02-23T03:50:09.286Z,88.30
2019-02-23T03:52:42.810Z,88.30
2019-02-23T03:55:15.539Z,87.80
2019-02-23T03:57:50.367Z,87.50
2019-02-23T04:00:22.786Z,87.20
2019-02-23T04:02:54.746Z,87.20
2019-02-23T04:05:25.809Z,85.20
2019-02-23T04:07:55.966Z,82.90
2019-02-23T04:10:28.920Z,83.40
2019-02-23T04:12:59.039Z,83.90
2019-02-23T04:15:30.730Z,84.40
2019-02-23T04:18:13.510Z,84.50
2019-02-23T04:20:46.110Z,89.70
2019-02-23T04:23:22.859Z,90.30
2019-02-23T04:25:53.124Z,85.70
2019-02-23T04:28:25.367Z,89.40
2019-02-23T04:30:55.541Z,89.70
2019-02-23T04:33:25.656Z,87.80
2019-02-23T04:35:56.324Z,85.30
2019-02-23T04:38:27.914Z,85.10
2019-02-23T04:41:01.271Z,85.80
2019-02-23T04:43:32.764Z,88.50
2019-02-23T04:46:02.958Z,87.60
2019-02-23T04:48:33.100Z,88.40
2019-02-23T04:51:13.838Z,90.30
2019-02-23T04:53:37.401Z,91.10
2019-02-23T04:56:10.219Z,89.60
2019-02-23T04:58:42.332Z,88.50
2019-02-23T05:01:14.590Z,91.60
2019-02-23T05:03:47.313Z,87.50
2019-02-23T05:06:17.596Z,88.00
2019-02-23T05:08:49.212Z,90.50
2019-02-23T05:11:20.520Z,88.60
2019-02-23T05:13:51.782Z,88.10
2019-02-23T05:16:24.449Z,88.00
2019-02-23T05:18:58.729Z,88.80
2019-02-23T05:21:29.522Z,89.90
2019-02-23T05:24:00.015Z,88.70
2019-02-23T05:26:30.202Z,85.50
2019-02-23T05:29:02.704Z,86.10
2019-02-23T05:31:37.843Z,85.90
2019-02-23T05:34:09.430Z,86.60
2019-02-23T05:36:40.236Z,88.30
2019-02-23T05:39:17.675Z,90.70
2019-02-23T05:41:48.218Z,88.40
2019-02-23T05:44:20.133Z,87.10
2019-02-23T05:46:52.386Z,88.00
2019-02-23T05:49:22.998Z,90.00
2019-02-23T05:51:53.215Z,91.60
2019-02-23T05:54:25.123Z,91.50
2019-02-23T05:56:57.510Z,92.40
2019-02-23T06:01:58.904Z,86.80
2019-02-23T06:04:29.843Z,86.60
2019-02-23T06:06:59.990Z,88.00
2019-02-23T06:09:34.580Z,87.60
2019-02-23T06:12:06.294Z,86.60
2019-02-23T06:14:38.233Z,88.90
2019-02-23T06:17:10.340Z,86.10
2019-02-23T06:20:38.457Z,84.10
2019-02-23T06:23:32.843Z,86.70
2019-02-23T06:26:29.725Z,84.70
2019-02-23T06:29:31.909Z,86.80
2019-02-23T06:32:47.877Z,83.60
2019-02-23T06:36:17.043Z,83.60
2019-02-23T06:38:49.448Z,83.50
2019-02-23T06:41:22.917Z,83.60
2019-02-23T06:43:56.172Z,83.40
2019-02-23T06:46:27.701Z,84.60
2019-02-23T06:48:59.132Z,86.10
2019-02-23T06:51:30.301Z,86.70
2019-02-23T06:54:05.320Z,85.20
2019-02-23T06:56:42.896Z,84.00
2019-02-23T06:59:14.746Z,82.40
2019-02-23T07:01:45.487Z,82.10
2019-02-23T07:04:16.267Z,83.70
2019-02-23T07:06:48.076Z,82.70
2019-02-23T07:09:22.367Z,81.10
2019-02-23T07:11:52.557Z,77.50
2019-02-23T07:14:22.839Z,79.80
2019-02-23T07:16:54.996Z,80.30
2019-02-23T07:19:25.229Z,83.60
2019-02-23T07:21:59.281Z,82.60
2019-02-23T07:24:30.168Z,84.00
2019-02-23T07:27:00.365Z,87.10
2019-02-23T07:29:30.519Z,87.40
2019-02-23T07:32:02.444Z,86.10
2019-02-23T07:34:32.605Z,86.10
2019-02-23T07:37:03.804Z,85.20
2019-02-23T07:39:35.826Z,84.50
2019-02-23T07:42:07.089Z,83.60
2019-02-23T07:44:43.907Z,85.30
2019-02-23T07:47:17.624Z,83.80
2019-02-23T07:49:48.221Z,87.20
2019-02-23T07:52:26.606Z,89.60
2019-02-23T07:54:56.195Z,91.10
2019-02-23T07:57:26.733Z,91.40
2019-02-23T07:59:56.868Z,91.60
2019-02-23T08:02:29.432Z,92.20
2019-02-23T08:04:59.539Z,92.30
2019-02-23T08:07:39.691Z,91.00
2019-02-23T08:10:09.617Z,90.00
2019-02-23T08:12:40.178Z,88.20
2019-02-23T08:15:12.536Z,86.40
2019-02-23T08:17:43.868Z,84.60
2019-02-23T08:20:14.618Z,81.30
2019-02-23T08:22:45.307Z,82.70
2019-02-23T08:25:15.526Z,83.30
2019-02-23T08:27:45.670Z,82.40
2019-02-23T08:30:18.117Z,82.60
2019-02-23T08:32:49.369Z,80.70
2019-02-23T08:35:24.576Z,79.10
2019-02-23T08:37:57.412Z,75.40
2019-02-23T08:40:27.891Z,74.00
2019-02-23T08:42:59.165Z,73.80
2019-02-23T08:45:29.291Z,70.40
2019-02-23T08:48:02.025Z,69.60
2019-02-23T08:50:32.152Z,69.50
2019-02-23T08:53:03.119Z,69.10
2019-02-23T08:55:33.779Z,69.20
2019-02-23T08:58:05.022Z,65.00
2019-02-23T09:00:35.632Z,66.70
2019-02-23T09:03:06.135Z,65.60
2019-02-23T09:05:36.301Z,67.00
2019-02-23T09:08:06.456Z,66.60
2019-02-23T09:10:37.421Z,62.60
2019-02-23T09:13:08.280Z,60.50
2019-02-23T09:15:38.400Z,56.50
2019-02-23T09:18:11.386Z,57.40
2019-02-23T09:20:41.593Z,58.60
2019-02-23T09:23:12.998Z,51.50
2019-02-23T09:25:45.972Z,50.50
2019-02-23T09:28:16.493Z,49.70
2019-02-23T09:30:46.634Z,50.30
2019-02-23T09:33:17.077Z,46.80
2019-02-23T09:35:47.227Z,42.20
2019-02-23T09:38:18.167Z,44.60
2019-02-23T09:40:49.414Z,42.80
2019-02-23T09:43:20.238Z,43.60
2019-02-23T09:45:50.959Z,43.40
2019-02-23T09:48:21.426Z,44.20
2019-02-23T09:50:53.931Z,42.70
2019-02-23T09:56:05.905Z,38.50
2019-02-23T09:58:36.202Z,38.30
2019-02-23T10:01:07.359Z,36.50
2019-02-23T10:03:37.985Z,37.10
2019-02-23T10:06:08.220Z,38.00
2019-02-23T10:08:38.422Z,38.90
2019-02-23T10:11:09.254Z,36.70
2019-02-23T10:13:43.302Z,32.10
2019-02-23T10:16:13.772Z,33.40
2019-02-23T10:18:46.028Z,32.80
2019-02-23T10:21:16.149Z,30.80
2019-02-23T10:23:47.469Z,30.80
2019-02-23T10:26:17.604Z,29.40
2019-02-23T10:28:49.355Z,28.90
2019-02-23T10:31:20.181Z,28.20
2019-02-23T10:33:50.351Z,29.00
2019-02-23T10:36:20.459Z,27.20
2019-02-23T10:38:53.355Z,29.00
2019-02-23T10:41:25.230Z,25.80
2019-02-23T10:43:55.435Z,25.20
2019-02-23T10:46:30.232Z,24.50
2019-02-23T10:49:05.034Z,25.30
2019-02-23T10:51:36.511Z,23.00
2019-02-23T10:54:09.930Z,23.20
2019-02-23T10:56:40.155Z,21.40
2019-02-23T10:59:10.315Z,21.00
2019-02-23T11:01:45.237Z,19.90
2019-02-23T11:04:17.034Z,19.30
2019-02-23T11:06:47.402Z,18.40
2019-02-23T11:09:27.468Z,18.50
2019-02-23T11:12:00.019Z,16.20
2019-02-23T11:14:30.411Z,16.10
2019-02-23T11:17:05.500Z,15.70
2019-02-23T11:19:43.734Z,16.10
2019-02-23T11:22:15.608Z,14.10
2019-02-23T11:24:48.154Z,14.50
2019-02-23T11:27:18.556Z,13.30
2019-02-23T11:29:51.106Z,14.20
2019-02-23T11:32:22.759Z,13.80
2019-02-23T11:34:54.852Z,13.20
2019-02-23T11:37:25.342Z,12.80
2019-02-23T11:39:55.470Z,13.60
2019-02-23T11:42:25.624Z,12.20
2019-02-23T11:44:57.159Z,10.50
2019-02-23T11:47:28.186Z,11.10
2019-02-23T11:49:58.402Z,11.40
2019-02-23T11:52:28.546Z,10.70
2019-02-23T11:55:01.203Z,10.30
2019-02-23T11:57:32.868Z,10.40
2019-02-23T12:00:12.348Z,10.80
2019-02-23T12:02:52.154Z,9.10
2019-02-23T12:05:15.140Z,10.50
2019-02-23T12:07:45.298Z,10.10
2019-02-23T12:10:15.832Z,9.00
2019-02-23T12:12:46.446Z,9.70
2019-02-23T12:15:16.689Z,9.70
2019-02-23T12:17:50.859Z,9.30
2019-02-23T12:20:22.744Z,8.40
2019-02-23T12:22:55.755Z,8.10
2019-02-23T12:25:27.247Z,8.70
2019-02-23T12:27:57.437Z,8.30
2019-02-23T12:30:28.580Z,6.60
2019-02-23T12:33:00.419Z,6.70
2019-02-23T12:35:31.033Z,6.10
2019-02-23T12:38:02.321Z,6.90
2019-02-23T12:40:33.257Z,6.80
2019-02-23T12:43:03.556Z,5.90
2019-02-23T12:45:33.841Z,4.70
2019-02-23T12:48:05.967Z,4.80
2019-02-23T12:50:39.298Z,5.40
2019-02-23T12:53:10.181Z,4.70
2019-02-23T12:55:40.359Z,4.40
2019-02-23T12:58:10.552Z,4.10
2019-02-23T13:00:42.762Z,3.30
2019-02-23T13:03:12.992Z,2.00
2019-02-23T13:05:45.065Z,2.60
2019-02-23T13:08:16.754Z,2.00
2019-02-23T13:10:49.624Z,1.70
2019-02-23T13:14:18.663Z,2.20
2019-02-23T13:16:58.816Z,1.90
2019-02-23T13:20:01.765Z,1.60
2019-02-23T13:23:06.893Z,2.20
2019-02-23T13:26:07.822Z,1.40
2019-02-23T13:29:15.502Z,1.00
2019-02-23T13:32:29.977Z,1.00
2019-02-23T13:35:46.300Z,1.40
2019-02-23T13:38:29.711Z,1.50
2019-02-23T13:41:15.346Z,1.10
2019-02-23T13:44:09.491Z,1.00
2019-02-23T13:47:09.633Z,1.00
2019-02-23T13:50:06.981Z,1.00
2019-02-23T13:53:11.776Z,1.00
2019-02-23T13:56:17.957Z,1.00
2019-02-23T13:58:56.553Z,1.00
2019-02-23T14:02:09.139Z,1.00
2019-02-23T14:05:13.399Z,1.00
2019-02-23T14:08:27.508Z,1.00
2019-02-23T14:11:27.318Z,1.00
2019-02-23T14:14:41.291Z,1.00
2019-02-23T14:17:52.292Z,1.00
2019-02-23T14:21:14.396Z,1.00
2019-02-23T14:24:17.684Z,1.00
2019-02-23T14:27:13.368Z,1.00
2019-02-23T14:30:40.209Z,1.00
2019-02-23T14:34:00.465Z,1.00
2019-02-23T14:37:00.715Z,1.00
2019-02-23T14:40:24.247Z,1.00
2019-02-23T14:43:19.023Z,1.00
2019-02-23T14:46:40.796Z,1.00
2019-02-23T14:50:07.126Z,1.00
2019-02-23T14:53:05.359Z,1.00
2019-02-23T14:56:30.207Z,1.00
2019-02-23T14:59:40.106Z,1.00
2019-02-23T15:02:34.957Z,1.00
2019-02-23T15:05:35.031Z,1.00
2019-02-23T15:08:35.886Z,1.00
2019-02-23T15:12:11.720Z,1.00
2019-02-23T15:15:28.952Z,1.00
2019-02-23T15:18:48.921Z,1.00
2019-02-23T15:22:04.999Z,1.00
2019-02-23T15:24:57.987Z,1.00
2019-02-23T15:28:06.200Z,1.00
2019-02-23T15:31:33.696Z,1.00
2019-02-23T15:34:26.537Z,1.00
2019-02-23T15:37:15.007Z,1.00
2019-02-23T15:40:14.402Z,1.00
2019-02-23T15:43:16.675Z,1.00
2019-02-23T15:45:59.673Z,1.00
2019-02-23T15:49:06.478Z,1.00
2019-02-23T15:51:41.452Z,1.00
2019-02-23T15:54:13.388Z,1.00
2019-02-23T15:56:46.817Z,1.00
2019-02-23T15:59:19.891Z,1.00
2019-02-23T16:01:50.452Z,1.00
2019-02-23T16:04:20.678Z,1.00
2019-02-23T16:06:52.295Z,1.00
2019-02-23T16:09:23.829Z,1.00
2019-02-23T16:11:53.979Z,1.00
2019-02-23T16:14:24.408Z,1.00
2019-02-23T16:16:55.810Z,1.00
2019-02-23T16:19:27.227Z,1.00
2019-02-23T16:21:59.182Z,1.00
2019-02-23T16:24:29.429Z,1.00
2019-02-23T16:27:02.275Z,1.00
2019-02-23T16:29:33.144Z,1.00
2019-02-23T16:32:06.466Z,1.00
2019-02-23T16:34:38.432Z,1.00
2019-02-23T16:37:08.583Z,1.00
2019-02-23T16:39:40.561Z,1.00
2019-02-23T16:42:11.485Z,1.00
2019-02-23T16:44:43.055Z,1.00
2019-02-23T16:47:15.498Z,1.00
2019-02-23T16:49:51.653Z,1.00
2019-02-23T16:52:41.746Z,1.00
2019-02-23T16:55:13.275Z,1.00
2019-02-23T16:57:44.950Z,1.00
2019-02-23T17:00:16.161Z,1.00
2019-02-23T17:02:47.387Z,1.00
2019-02-23T17:05:18.563Z,1.00
2019-02-23T17:07:48.812Z,1.00
2019-02-23T17:10:19.311Z,1.00
2019-02-23T17:12:50.263Z,1.00
2019-02-23T17:15:20.658Z,1.00
2019-02-23T17:17:52.575Z,1.00
2019-02-23T17:20:25.607Z,1.00
2019-02-23T17:22:55.582Z,1.00
2019-02-23T17:25:27.251Z,1.00
2019-02-23T17:27:57.566Z,1.00
2019-02-23T17:30:27.740Z,1.00
2019-02-23T17:32:57.867Z,1.00
2019-02-23T17:35:28.385Z,1.00
2019-02-23T17:37:58.613Z,1.00
2019-02-23T17:40:28.771Z,1.00
2019-02-23T17:42:58.897Z,1.00
2019-02-23T17:48:53.291Z,1.00
2019-02-23T17:54:21.783Z,1.00
2019-02-23T17:56:56.298Z,1.00
2019-02-23T17:59:27.274Z,1.00
2019-02-23T18:01:59.660Z,1.00
2019-02-23T18:04:34.108Z,1.00
2019-02-23T18:07:07.634Z,1.00
2019-02-23T18:09:42.791Z,1.00
2019-02-23T18:12:27.054Z,1.00
2019-02-23T18:14:59.434Z,1.00
2019-02-23T18:17:34.737Z,1.00
2019-02-23T18:20:07.084Z,1.00
2019-02-23T18:22:38.697Z,1.00
2019-02-23T18:25:11.651Z,1.00
2019-02-23T18:27:42.574Z,1.00
2019-02-23T18:30:14.166Z,1.00
2019-02-23T18:32:44.704Z,1.00
2019-02-23T18:35:15.331Z,1.00
2019-02-23T18:37:45.966Z,1.00
2019-02-23T18:40:16.549Z,1.00
2019-02-23T18:42:46.762Z,1.00
2019-02-23T18:45:19.336Z,1.00
2019-02-23T18:47:50.506Z,1.00
2019-02-23T18:50:21.812Z,1.00
2019-02-23T18:52:53.269Z,1.00
2019-02-23T18:55:25.624Z,1.20
2019-02-23T18:57:56.046Z,1.00
2019-02-23T19:00:26.271Z,1.00
2019-02-23T19:02:56.652Z,1.00
2019-02-23T19:05:29.919Z,1.00
2019-02-23T19:08:00.225Z,1.40
2019-02-23T19:10:30.946Z,2.00
2019-02-23T19:13:01.211Z,3.20
2019-02-23T19:15:31.543Z,2.00
2019-02-23T19:18:01.822Z,1.80
2019-02-23T19:20:32.100Z,2.50
2019-02-23T19:23:03.043Z,2.70
2019-02-23T19:25:33.229Z,2.80
2019-02-23T19:28:03.499Z,2.70
2019-02-23T19:30:34.226Z,5.50
2019-02-23T19:33:04.404Z,9.10
2019-02-23T19:35:34.759Z,9.80
2019-02-23T19:38:04.966Z,9.90
2019-02-23T19:40:35.470Z,9.40
2019-02-23T19:43:05.760Z,15.50
2019-02-23T19:45:35.940Z,13.70
2019-02-23T19:48:06.170Z,13.10
2019-02-23T19:50:40.410Z,12.70
2019-02-23T19:53:11.811Z,13.30
2019-02-23T19:55:42.995Z,12.10
2019-02-23T19:58:13.417Z,12.70
2019-02-23T20:00:43.843Z,13.60
2019-02-23T20:03:15.234Z,12.50
2019-02-23T20:05:45.471Z,14.20
2019-02-23T20:08:15.659Z,14.10
2019-02-23T20:10:45.962Z,14.30
2019-02-23T20:13:21.969Z,13.40
2019-02-23T20:15:53.365Z,14.10
2019-02-23T20:18:23.642Z,15.80
2019-02-23T20:20:53.840Z,15.90
2019-02-23T20:23:24.047Z,17.50
2019-02-23T20:25:58.619Z,17.10
2019-02-23T20:28:28.931Z,17.60
2019-02-23T20:30:59.243Z,18.00
2019-02-23T20:33:30.593Z,19.30
2019-02-23T20:36:02.493Z,19.70
2019-02-23T20:38:33.475Z,18.70
2019-02-23T20:41:04.925Z,19.10
2019-02-23T20:43:35.236Z,19.40
2019-02-23T20:46:05.836Z,20.10
2019-02-23T20:48:36.566Z,19.20
2019-02-23T20:51:06.869Z,20.60
2019-02-23T20:53:37.303Z,23.00
2019-02-23T20:56:09.222Z,21.50
2019-02-23T20:58:40.032Z,23.30
2019-02-23T21:01:10.368Z,27.10
2019-02-23T21:03:40.704Z,22.30
2019-02-23T21:06:12.253Z,21.50
2019-02-23T21:08:43.649Z,19.90
2019-02-23T21:11:14.057Z,20.90
2019-02-23T21:17:51.789Z,22.00
2019-02-23T21:20:22.069Z,21.90
2019-02-23T21:22:59.615Z,23.00
2019-02-23T21:25:34.657Z,23.00
2019-02-23T21:28:11.904Z,22.70
2019-02-23T21:30:49.549Z,22.50
2019-02-23T21:33:38.805Z,22.70
2019-02-23T21:36:12.480Z,24.70
2019-02-23T21:38:42.702Z,26.10
2019-02-23T21:41:16.110Z,25.50
2019-02-23T21:43:48.083Z,23.60
2019-02-23T21:46:19.505Z,23.00
2019-02-23T21:48:52.451Z,22.10
2019-02-23T21:51:22.629Z,22.90
2019-02-23T21:53:55.670Z,24.30
2019-02-23T21:56:31.971Z,24.60
2019-02-23T21:59:02.259Z,25.60
2019-02-23T22:01:32.786Z,26.30
2019-02-23T22:04:04.675Z,28.50
2019-02-23T22:06:42.669Z,28.30
2019-02-23T22:09:21.253Z,27.60
2019-02-23T22:11:59.211Z,26.70
2019-02-23T22:14:30.186Z,27.70
2019-02-23T22:17:04.782Z,28.00
2019-02-23T22:19:44.392Z,28.80
2019-02-23T22:22:18.992Z,28.20
2019-02-23T22:24:49.998Z,29.50
2019-02-23T22:27:33.923Z,26.90
2019-02-23T22:30:08.621Z,27.60
2019-02-23T22:32:41.513Z,27.40
2019-02-23T22:35:14.144Z,27.00
2019-02-23T22:37:46.461Z,27.10
2019-02-23T22:40:21.064Z,26.70
2019-02-23T22:43:03.713Z,26.50
2019-02-23T22:45:47.047Z,27.30
2019-02-23T22:48:18.484Z,27.00
2019-02-23T22:50:59.066Z,28.90
2019-02-23T22:53:35.416Z,26.50
2019-02-23T22:56:10.245Z,25.80
2019-02-23T22:58:43.408Z,25.60
2019-02-23T23:01:21.905Z,27.20
2019-02-23T23:03:59.713Z,26.80
2019-02-23T23:06:31.592Z,26.50
2019-02-23T23:09:15.000Z,25.90
2019-02-23T23:11:52.158Z,29.70
2019-02-23T23:14:22.971Z,25.50
2019-02-23T23:16:54.059Z,25.50
2019-02-23T23:19:29.050Z,24.90
2019-02-23T23:22:04.929Z,25.60
2019-02-23T23:24:38.461Z,26.90
2019-02-23T23:27:12.950Z,27.50
2019-02-23T23:29:43.457Z,26.40
2019-02-23T23:32:18.285Z,28.70
2019-02-23T23:34:50.847Z,27.40
2019-02-23T23:37:41.628Z,26.70
2019-02-23T23:40:12.143Z,28.00
2019-02-23T23:45:19.084Z,31.90
2019-02-23T23:48:00.308Z,29.60
2019-02-23T23:50:30.747Z,28.30
2019-02-23T23:53:05.423Z,27.40
2019-02-23T23:55:35.964Z,27.40
2019-02-23T23:58:09.140Z,28.30
