createdAt,value
2023-01-07T00:00:24.941Z,7.40
2023-01-07T00:02:58.899Z,10.48
2023-01-07T00:05:32.368Z,9.38
2023-01-07T00:08:07.665Z,9.50
2023-01-07T00:10:41.158Z,8.30
2023-01-07T00:13:14.787Z,8.00
2023-01-07T00:15:48.317Z,8.52
2023-01-07T00:18:22.152Z,8.27
2023-01-07T00:20:58.196Z,8.52
2023-01-07T00:23:34.634Z,8.18
2023-01-07T00:26:11.061Z,7.78
2023-01-07T00:28:46.073Z,7.20
2023-01-07T00:31:21.430Z,6.20
2023-01-07T00:34:09.095Z,8.02
2023-01-07T00:36:44.664Z,7.80
2023-01-07T00:39:21.309Z,6.90
2023-01-07T00:42:20.977Z,8.18
2023-01-07T00:44:54.454Z,7.28
2023-01-07T00:47:27.915Z,6.45
2023-01-07T00:50:01.461Z,7.47
2023-01-07T00:52:35.050Z,6.15
2023-01-07T00:55:11.992Z,7.15
2023-01-07T00:57:46.191Z,6.88
2023-01-07T01:00:22.283Z,7.63
2023-01-07T01:02:55.886Z,8.82
2023-01-07T01:05:29.556Z,8.57
2023-01-07T01:08:03.221Z,4.95
2023-01-07T01:10:38.181Z,6.40
2023-01-07T01:13:15.435Z,6.25
2023-01-07T01:15:50.993Z,5.05
2023-01-07T01:18:24.622Z,5.05
2023-01-07T01:21:03.846Z,4.95
2023-01-07T01:23:37.630Z,6.05
2023-01-07T01:26:15.692Z,5.22
2023-01-07T01:28:49.186Z,4.97
2023-01-07T01:31:27.560Z,6.78
2023-01-07T01:34:01.079Z,6.70
2023-01-07T01:36:35.059Z,6.97
2023-01-07T01:39:08.916Z,5.35
2023-01-07T01:41:44.277Z,5.35
2023-01-07T01:44:48.102Z,7.35
2023-01-07T01:47:36.695Z,6.13
2023-01-07T01:50:18.553Z,6.22
2023-01-07T01:52:57.195Z,7.28
2023-01-07T01:55:34.638Z,7.47
2023-01-07T01:58:13.998Z,6.40
2023-01-07T02:00:47.727Z,6.63
2023-01-07T02:03:23.378Z,6.20
2023-01-07T02:05:57.453Z,5.70
2023-01-07T02:08:31.471Z,5.18
2023-01-07T02:11:26.231Z,4.95
2023-01-07T02:14:23.675Z,5.28
2023-01-07T02:17:18.803Z,4.95
2023-01-07T02:20:19.887Z,4.18
2023-01-07T02:23:48.927Z,5.30
2023-01-07T02:27:13.715Z,4.60
2023-01-07T02:30:29.029Z,5.60
2023-01-07T02:33:39.184Z,5.03
2023-01-07T02:36:40.952Z,3.88
2023-01-07T02:39:25.307Z,5.00
2023-01-07T02:42:00.659Z,4.43
2023-01-07T02:44:41.593Z,5.28
2023-01-07T02:47:20.568Z,4.70
2023-01-07T02:49:56.356Z,4.93
2023-01-07T02:52:33.450Z,3.83
2023-01-07T02:55:12.586Z,4.30
2023-01-07T02:58:28.597Z,4.95
2023-01-07T03:01:26.001Z,4.93
2023-01-07T03:04:15.269Z,4.40
2023-01-07T03:07:00.144Z,4.78
2023-01-07T03:09:41.770Z,6.10
2023-01-07T03:12:21.304Z,4.72
2023-01-07T03:15:00.905Z,5.38
2023-01-07T03:17:40.673Z,4.80
2023-01-07T03:20:17.230Z,4.63
2023-01-07T03:22:54.167Z,4.88
2023-01-07T03:25:31.986Z,4.65
2023-01-07T03:28:07.007Z,5.20
2023-01-07T03:30:40.827Z,5.55
2023-01-07T03:33:18.771Z,4.85
2023-01-07T03:35:54.485Z,5.47
2023-01-07T03:38:29.752Z,4.90
2023-01-07T03:41:06.292Z,6.50
2023-01-07T03:43:38.823Z,4.55
2023-01-07T03:46:12.664Z,5.63
2023-01-07T03:48:46.237Z,5.55
2023-01-07T03:51:20.273Z,3.80
2023-01-07T03:53:55.190Z,5.75
2023-01-07T03:56:30.257Z,5.07
2023-01-07T03:59:03.910Z,4.70
2023-01-07T04:01:37.765Z,5.13
2023-01-07T04:04:11.821Z,4.85
2023-01-07T04:06:45.401Z,5.80
2023-01-07T04:09:22.018Z,4.68
2023-01-07T04:11:56.326Z,5.30
2023-01-07T04:14:29.836Z,7.50
2023-01-07T04:17:03.665Z,6.60
2023-01-07T04:19:38.608Z,5.53
2023-01-07T04:22:13.330Z,8.75
2023-01-07T04:24:49.196Z,8.43
2023-01-07T04:27:24.098Z,7.80
2023-01-07T04:29:58.933Z,8.02
2023-01-07T04:32:33.033Z,6.88
2023-01-07T04:35:07.215Z,6.13
2023-01-07T04:37:40.908Z,5.65
2023-01-07T04:40:16.118Z,6.20
2023-01-07T04:42:49.967Z,6.03
2023-01-07T04:45:23.944Z,5.57
2023-01-07T04:47:58.536Z,6.45
2023-01-07T04:50:32.187Z,5.53
2023-01-07T04:53:06.507Z,6.38
2023-01-07T04:55:42.181Z,8.05
2023-01-07T04:58:16.077Z,6.97
2023-01-07T05:00:49.629Z,6.75
2023-01-07T05:03:24.662Z,7.28
2023-01-07T05:05:59.497Z,7.63
2023-01-07T05:08:33.584Z,5.88
2023-01-07T05:11:08.708Z,5.85
2023-01-07T05:13:45.071Z,5.10
2023-01-07T05:16:19.429Z,6.63
2023-01-07T05:18:53.267Z,7.68
2023-01-07T05:21:26.889Z,5.90
2023-01-07T05:24:00.594Z,7.68
2023-01-07T05:26:35.870Z,5.75
2023-01-07T05:29:11.322Z,5.47
2023-01-07T05:31:46.919Z,7.32
2023-01-07T05:34:21.269Z,6.55
2023-01-07T05:36:55.675Z,7.68
2023-01-07T05:39:29.681Z,7.15
2023-01-07T05:42:04.811Z,7.25
2023-01-07T05:44:39.151Z,6.35
2023-01-07T05:47:13.188Z,6.55
2023-01-07T05:49:46.826Z,6.20
2023-01-07T05:52:20.309Z,10.30
2023-01-07T05:54:54.086Z,10.65
2023-01-07T05:57:29.056Z,10.52
2023-01-07T06:00:06.138Z,11.77
2023-01-07T06:02:45.465Z,13.50
2023-01-07T06:05:19.289Z,25.83
2023-01-07T06:07:53.204Z,20.75
2023-01-07T06:10:26.826Z,27.90
2023-01-07T06:13:02.160Z,18.00
2023-01-07T06:15:35.716Z,17.83
2023-01-07T06:18:09.224Z,10.65
2023-01-07T06:20:43.029Z,11.73
2023-01-07T06:23:16.607Z,12.27
2023-01-07T06:25:50.387Z,13.15
2023-01-07T06:28:25.491Z,13.48
2023-01-07T06:30:59.027Z,11.68
2023-01-07T06:33:33.599Z,12.45
2023-01-07T06:36:08.092Z,9.13
2023-01-07T06:38:42.591Z,10.95
2023-01-07T06:41:16.072Z,9.15
2023-01-07T06:43:51.008Z,7.85
2023-01-07T06:46:25.147Z,6.97
2023-01-07T06:48:58.844Z,6.75
2023-01-07T06:51:32.521Z,9.82
2023-01-07T06:54:06.156Z,12.27
2023-01-07T06:56:39.632Z,11.40
2023-01-07T06:59:14.713Z,14.18
2023-01-07T07:01:48.424Z,9.70
2023-01-07T07:04:22.131Z,10.13
2023-01-07T07:06:55.989Z,9.77
2023-01-07T07:09:29.474Z,10.00
2023-01-07T07:12:02.977Z,10.90
2023-01-07T07:14:38.091Z,12.40
2023-01-07T07:17:11.587Z,13.18
2023-01-07T07:19:45.066Z,14.13
2023-01-07T07:22:18.715Z,15.77
2023-01-07T07:24:56.016Z,15.00
2023-01-07T07:27:29.588Z,14.07
2023-01-07T07:30:04.873Z,14.82
2023-01-07T07:32:38.363Z,12.38
2023-01-07T07:35:12.654Z,12.18
2023-01-07T07:37:46.164Z,12.15
2023-01-07T07:40:19.813Z,11.57
2023-01-07T07:43:10.780Z,12.60
2023-01-07T07:48:21.136Z,6.85
2023-01-07T07:50:55.050Z,6.47
2023-01-07T07:53:28.649Z,5.88
2023-01-07T07:56:02.140Z,6.03
2023-01-07T07:58:36.371Z,6.65
2023-01-07T08:01:11.435Z,6.60
2023-01-07T08:03:45.011Z,5.75
2023-01-07T08:06:18.581Z,6.55
2023-01-07T08:08:52.071Z,7.20
2023-01-07T08:11:25.620Z,6.35
2023-01-07T08:13:59.116Z,4.82
2023-01-07T08:16:34.487Z,5.70
2023-01-07T08:19:07.997Z,7.47
2023-01-07T08:21:41.660Z,8.73
2023-01-07T08:24:15.163Z,7.55
2023-01-07T08:26:48.833Z,6.00
2023-01-07T08:29:22.786Z,6.05
2023-01-07T08:31:57.792Z,8.85
2023-01-07T08:34:31.520Z,9.05
2023-01-07T08:37:05.033Z,9.10
2023-01-07T08:39:38.564Z,7.78
2023-01-07T08:42:12.085Z,8.90
2023-01-07T08:44:45.773Z,7.68
2023-01-07T08:47:20.651Z,7.82
2023-01-07T08:49:54.499Z,6.90
2023-01-07T08:52:28.357Z,6.38
2023-01-07T08:55:02.079Z,6.35
2023-01-07T08:57:35.571Z,5.38
2023-01-07T09:00:10.775Z,4.65
2023-01-07T09:02:46.354Z,5.45
2023-01-07T09:05:20.366Z,3.85
2023-01-07T09:07:54.536Z,4.90
2023-01-07T09:10:28.126Z,5.28
2023-01-07T09:13:01.634Z,6.70
2023-01-07T09:15:35.400Z,5.50
2023-01-07T09:18:10.355Z,7.50
2023-01-07T09:20:43.926Z,6.18
2023-01-07T09:23:17.601Z,5.43
2023-01-07T09:25:51.176Z,4.50
2023-01-07T09:28:24.950Z,4.78
2023-01-07T09:30:58.644Z,4.85
2023-01-07T09:33:33.968Z,4.68
2023-01-07T09:36:07.921Z,5.70
2023-01-07T09:38:41.502Z,5.07
2023-01-07T09:41:30.112Z,4.95
2023-01-07T09:44:13.707Z,4.63
2023-01-07T09:46:49.214Z,3.97
2023-01-07T09:49:32.581Z,5.07
2023-01-07T09:52:11.324Z,5.07
2023-01-07T09:54:48.700Z,5.68
2023-01-07T09:57:22.249Z,6.15
2023-01-07T09:59:56.094Z,5.20
2023-01-07T10:02:40.526Z,5.22
2023-01-07T10:05:30.550Z,6.78
2023-01-07T10:08:29.804Z,9.48
2023-01-07T10:11:15.781Z,12.20
2023-01-07T10:14:13.853Z,8.23
2023-01-07T10:16:56.241Z,7.32
2023-01-07T10:19:41.082Z,7.05
2023-01-07T10:22:23.246Z,6.32
2023-01-07T10:25:00.398Z,6.82
2023-01-07T10:27:36.523Z,5.97
2023-01-07T10:30:17.075Z,6.97
2023-01-07T10:32:53.983Z,7.80
2023-01-07T10:35:30.391Z,7.28
2023-01-07T10:38:06.829Z,11.05
2023-01-07T10:40:44.142Z,10.25
2023-01-07T10:43:30.538Z,12.68
2023-01-07T10:46:18.196Z,11.68
2023-01-07T10:49:27.727Z,11.05
2023-01-07T10:52:27.307Z,11.13
2023-01-07T10:55:36.942Z,9.75
2023-01-07T10:58:11.895Z,8.35
2023-01-07T11:00:48.796Z,8.02
2023-01-07T11:03:24.663Z,10.30
2023-01-07T11:06:05.527Z,6.95
2023-01-07T11:08:41.271Z,8.05
2023-01-07T11:11:17.566Z,6.97
2023-01-07T11:13:59.735Z,8.40
2023-01-07T11:16:38.141Z,7.18
2023-01-07T11:19:13.716Z,7.80
2023-01-07T11:21:50.474Z,7.28
2023-01-07T11:24:35.384Z,7.30
2023-01-07T11:27:16.206Z,5.75
2023-01-07T11:29:59.740Z,7.63
2023-01-07T11:32:35.781Z,7.60
2023-01-07T11:35:22.748Z,7.18
2023-01-07T11:37:57.201Z,7.22
2023-01-07T11:40:33.243Z,6.65
2023-01-07T11:43:23.527Z,12.13
2023-01-07T11:46:19.418Z,7.38
2023-01-07T11:48:57.423Z,6.88
2023-01-07T11:51:41.267Z,6.50
2023-01-07T11:54:22.276Z,6.68
2023-01-07T11:57:13.166Z,6.25
2023-01-07T11:59:48.088Z,6.85
2023-01-07T12:02:27.012Z,6.43
2023-01-07T12:05:19.095Z,7.20
2023-01-07T12:07:53.448Z,7.75
2023-01-07T12:10:35.828Z,6.80
2023-01-07T12:13:20.545Z,6.55
2023-01-07T12:15:58.676Z,5.95
2023-01-07T12:18:56.692Z,5.68
2023-01-07T12:21:44.958Z,5.82
2023-01-07T12:24:45.842Z,5.65
2023-01-07T12:27:31.975Z,6.32
2023-01-07T12:30:35.138Z,6.82
2023-01-07T12:35:49.752Z,6.15
2023-01-07T12:38:27.153Z,6.53
2023-01-07T12:41:05.645Z,6.95
2023-01-07T12:43:45.227Z,8.15
2023-01-07T12:46:20.202Z,7.20
2023-01-07T12:49:04.924Z,7.00
2023-01-07T12:51:44.845Z,6.93
2023-01-07T12:54:28.911Z,5.43
2023-01-07T12:57:10.557Z,5.55
2023-01-07T12:59:49.426Z,5.10
2023-01-07T13:02:32.453Z,5.57
2023-01-07T13:05:15.372Z,6.30
2023-01-07T13:07:55.026Z,7.40
2023-01-07T13:10:36.887Z,9.75
2023-01-07T13:13:16.723Z,6.97
2023-01-07T13:15:50.956Z,6.00
2023-01-07T13:18:24.565Z,6.35
2023-01-07T13:21:08.003Z,5.38
2023-01-07T13:23:55.723Z,5.32
2023-01-07T13:26:35.960Z,5.15
2023-01-07T13:29:26.021Z,5.45
2023-01-07T13:32:30.124Z,6.38
2023-01-07T13:35:34.808Z,5.63
2023-01-07T13:38:21.411Z,5.93
2023-01-07T13:41:19.604Z,4.60
2023-01-07T13:44:07.697Z,4.65
2023-01-07T13:46:45.726Z,4.50
2023-01-07T13:49:26.760Z,5.57
2023-01-07T13:52:15.613Z,6.70
2023-01-07T13:54:59.389Z,7.57
2023-01-07T13:57:46.770Z,7.60
2023-01-07T14:00:39.751Z,6.97
2023-01-07T14:06:45.630Z,6.88
2023-01-07T14:09:40.511Z,9.30
2023-01-07T14:12:50.208Z,8.85
2023-01-07T14:15:59.393Z,9.88
2023-01-07T14:19:00.946Z,18.42
2023-01-07T14:22:06.917Z,8.25
2023-01-07T14:25:05.854Z,7.97
2023-01-07T14:27:59.331Z,6.40
2023-01-07T14:30:36.628Z,6.38
2023-01-07T14:33:20.429Z,6.43
2023-01-07T14:35:57.558Z,6.15
2023-01-07T14:39:07.504Z,7.85
2023-01-07T14:42:22.787Z,8.80
2023-01-07T14:44:56.634Z,8.90
2023-01-07T14:47:54.869Z,7.60
2023-01-07T14:50:35.878Z,7.35
2023-01-07T14:53:34.999Z,7.82
2023-01-07T14:56:23.641Z,8.32
2023-01-07T14:59:24.992Z,9.35
2023-01-07T15:02:31.377Z,8.48
2023-01-07T15:05:31.294Z,12.48
2023-01-07T15:08:27.500Z,10.70
2023-01-07T15:11:19.839Z,10.82
2023-01-07T15:14:26.998Z,12.23
2023-01-07T15:17:02.792Z,12.02
2023-01-07T15:19:39.247Z,11.90
2023-01-07T15:22:42.697Z,12.98
2023-01-07T15:25:32.953Z,12.93
2023-01-07T15:28:13.971Z,14.45
2023-01-07T15:30:56.867Z,15.63
2023-01-07T15:34:04.356Z,16.55
2023-01-07T15:36:43.143Z,12.20
2023-01-07T15:39:21.753Z,16.85
2023-01-07T15:41:57.668Z,17.85
2023-01-07T15:44:40.917Z,14.05
2023-01-07T15:47:33.846Z,15.48
2023-01-07T15:50:28.824Z,12.45
2023-01-07T15:53:04.900Z,14.32
2023-01-07T15:55:40.623Z,13.77
2023-01-07T15:58:22.140Z,12.50
2023-01-07T16:00:59.704Z,14.20
2023-01-07T16:03:34.850Z,17.35
2023-01-07T16:06:27.356Z,18.20
2023-01-07T16:09:04.075Z,16.58
2023-01-07T16:11:37.595Z,16.13
2023-01-07T16:14:16.995Z,20.40
2023-01-07T16:17:05.470Z,17.85
2023-01-07T16:19:39.194Z,12.52
2023-01-07T16:22:16.955Z,13.18
2023-01-07T16:24:53.063Z,13.88
2023-01-07T16:27:31.251Z,13.60
2023-01-07T16:30:08.015Z,14.40
2023-01-07T16:32:41.880Z,15.10
2023-01-07T16:35:20.813Z,16.30
2023-01-07T16:37:54.721Z,16.35
2023-01-07T16:40:35.058Z,14.88
2023-01-07T16:43:33.417Z,13.98
2023-01-07T16:46:24.868Z,15.75
2023-01-07T16:49:27.417Z,26.05
2023-01-07T16:52:07.591Z,25.20
2023-01-07T16:54:42.671Z,18.23
2023-01-07T16:57:30.550Z,14.50
2023-01-07T17:00:06.819Z,12.95
2023-01-07T17:02:49.287Z,18.00
2023-01-07T17:05:25.187Z,22.98
2023-01-07T17:08:01.808Z,16.02
2023-01-07T17:10:38.485Z,14.40
2023-01-07T17:13:34.469Z,15.60
2023-01-07T17:16:24.509Z,13.77
2023-01-07T17:19:20.795Z,16.60
2023-01-07T17:21:56.673Z,14.73
2023-01-07T17:24:48.438Z,14.18
2023-01-07T17:27:27.017Z,31.65
2023-01-07T17:30:04.224Z,32.60
2023-01-07T17:32:39.879Z,18.98
2023-01-07T17:35:22.783Z,22.13
2023-01-07T17:37:57.217Z,23.08
2023-01-07T17:40:30.756Z,26.23
2023-01-07T17:43:21.981Z,22.48
2023-01-07T17:45:55.560Z,27.75
2023-01-07T17:48:29.642Z,24.63
2023-01-07T17:51:05.520Z,23.08
2023-01-07T17:53:44.676Z,21.95
2023-01-07T17:56:18.476Z,23.02
2023-01-07T17:58:53.971Z,21.25
2023-01-07T18:01:29.475Z,18.10
2023-01-07T18:04:03.057Z,21.13
2023-01-07T18:06:39.423Z,24.13
2023-01-07T18:09:13.741Z,28.77
2023-01-07T18:12:05.351Z,21.60
2023-01-07T18:14:38.797Z,22.40
2023-01-07T18:17:12.327Z,19.13
2023-01-07T18:19:45.988Z,17.67
2023-01-07T18:22:21.480Z,19.13
2023-01-07T18:24:54.989Z,31.58
2023-01-07T18:27:28.545Z,24.85
2023-01-07T18:30:02.155Z,26.42
2023-01-07T18:32:35.736Z,18.98
2023-01-07T18:35:09.874Z,16.67
2023-01-07T18:37:44.788Z,17.42
2023-01-07T18:40:19.217Z,22.10
2023-01-07T18:42:55.062Z,19.85
2023-01-07T18:45:28.548Z,19.85
2023-01-07T18:48:03.293Z,23.85
2023-01-07T18:50:36.958Z,18.30
2023-01-07T18:53:12.056Z,24.02
2023-01-07T18:55:46.303Z,14.90
2023-01-07T18:58:22.807Z,20.50
2023-01-07T19:00:56.840Z,18.90
2023-01-07T19:03:30.467Z,16.85
2023-01-07T19:06:07.857Z,17.95
2023-01-07T19:08:42.901Z,23.45
2023-01-07T19:11:16.666Z,19.75
2023-01-07T19:13:50.271Z,22.52
2023-01-07T19:16:23.935Z,23.00
2023-01-07T19:18:57.562Z,21.73
2023-01-07T19:21:31.731Z,21.63
2023-01-07T19:24:07.653Z,21.88
2023-01-07T19:26:42.873Z,20.23
2023-01-07T19:29:16.702Z,18.75
2023-01-07T19:31:50.286Z,19.40
2023-01-07T19:34:23.896Z,17.00
2023-01-07T19:36:57.883Z,21.98
2023-01-07T19:39:32.792Z,17.55
2023-01-07T19:42:06.413Z,17.35
2023-01-07T19:44:41.753Z,18.95
2023-01-07T19:47:17.201Z,20.63
2023-01-07T19:49:50.959Z,15.88
2023-01-07T19:52:24.537Z,15.55
2023-01-07T19:55:00.004Z,15.50
2023-01-07T19:57:34.339Z,13.07
2023-01-07T20:00:09.326Z,11.95
2023-01-07T20:02:43.928Z,13.07
2023-01-07T20:05:17.949Z,13.23
2023-01-07T20:07:53.503Z,17.80
2023-01-07T20:10:28.515Z,16.75
2023-01-07T20:13:02.109Z,30.27
2023-01-07T20:15:36.200Z,22.67
2023-01-07T20:18:09.737Z,25.40
2023-01-07T20:20:43.260Z,31.10
2023-01-07T20:23:16.778Z,25.45
2023-01-07T20:25:51.886Z,30.70
2023-01-07T20:28:25.426Z,32.38
2023-01-07T20:30:59.416Z,35.55
2023-01-07T20:33:32.960Z,35.38
2023-01-07T20:36:09.034Z,33.55
2023-01-07T20:38:43.931Z,31.23
2023-01-07T20:41:21.194Z,32.05
2023-01-07T20:43:56.995Z,34.83
2023-01-07T20:46:31.787Z,28.73
2023-01-07T20:49:05.317Z,29.75
2023-01-07T20:51:38.845Z,30.88
2023-01-07T20:54:13.313Z,36.30
2023-01-07T20:56:50.737Z,34.17
2023-01-07T20:59:24.323Z,36.05
2023-01-07T21:01:58.029Z,33.75
2023-01-07T21:04:31.824Z,31.77
2023-01-07T21:07:05.310Z,32.17
2023-01-07T21:09:38.923Z,37.15
2023-01-07T21:12:13.805Z,35.72
2023-01-07T21:14:47.409Z,33.53
2023-01-07T21:17:20.967Z,36.97
2023-01-07T21:19:54.456Z,36.00
2023-01-07T21:22:27.938Z,38.17
2023-01-07T21:25:01.410Z,36.45
2023-01-07T21:27:37.869Z,30.88
2023-01-07T21:30:14.580Z,35.35
2023-01-07T21:32:48.176Z,32.72
2023-01-07T21:35:21.673Z,30.00
2023-01-07T21:37:55.245Z,31.83
2023-01-07T21:40:28.739Z,30.40
2023-01-07T21:43:03.636Z,27.38
2023-01-07T21:45:37.923Z,28.27
2023-01-07T21:48:11.443Z,23.50
2023-01-07T21:50:44.919Z,28.13
2023-01-07T21:53:18.607Z,32.55
2023-01-07T21:55:52.100Z,35.30
2023-01-07T21:58:27.035Z,30.52
2023-01-07T22:01:00.584Z,31.38
2023-01-07T22:03:34.760Z,36.45
2023-01-07T22:06:14.398Z,35.88
2023-01-07T22:08:48.129Z,29.30
2023-01-07T22:11:21.664Z,26.05
2023-01-07T22:13:58.518Z,26.13
2023-01-07T22:16:33.213Z,30.23
2023-01-07T22:19:06.886Z,27.60
2023-01-07T22:21:40.864Z,26.55
2023-01-07T22:24:14.614Z,28.67
2023-01-07T22:26:48.750Z,26.52
2023-01-07T22:29:24.304Z,21.88
2023-01-07T22:31:57.831Z,22.70
2023-01-07T22:34:32.312Z,29.10
2023-01-07T22:37:09.206Z,25.75
2023-01-07T22:39:45.413Z,47.75
2023-01-07T22:42:21.437Z,26.55
2023-01-07T22:45:00.277Z,22.50
2023-01-07T22:47:38.606Z,24.15
2023-01-07T22:50:14.569Z,24.98
2023-01-07T22:52:48.653Z,21.30
2023-01-07T22:55:22.431Z,20.23
2023-01-07T22:57:55.992Z,21.75
2023-01-07T23:00:56.239Z,21.38
2023-01-07T23:03:29.986Z,17.35
2023-01-07T23:06:03.668Z,17.80
2023-01-07T23:08:37.590Z,15.35
2023-01-07T23:11:11.382Z,17.45
2023-01-07T23:13:44.843Z,16.75
2023-01-07T23:16:20.024Z,17.35
2023-01-07T23:18:53.509Z,21.02
2023-01-07T23:21:27.040Z,22.08
2023-01-07T23:24:00.682Z,20.98
2023-01-07T23:26:34.639Z,20.95
2023-01-07T23:29:08.677Z,18.02
2023-01-07T23:31:43.917Z,20.95
2023-01-07T23:34:17.817Z,17.73
2023-01-07T23:36:51.289Z,15.02
2023-01-07T23:39:24.790Z,17.88
2023-01-07T23:41:58.272Z,21.45
2023-01-07T23:44:31.935Z,24.35
2023-01-07T23:47:07.198Z,27.75
2023-01-07T23:49:40.671Z,20.17
2023-01-07T23:52:14.220Z,20.33
2023-01-07T23:54:47.726Z,19.30
2023-01-07T23:57:21.397Z,25.70
2023-01-07T23:59:55.031Z,18.63
