createdAt,value
2024-02-23T00:00:13.587Z,0.10
2024-02-23T00:01:46.127Z,0.22
2024-02-23T00:03:19.394Z,0.10
2024-02-23T00:04:51.825Z,0.20
2024-02-23T00:06:28.911Z,0.10
2024-02-23T00:08:02.435Z,0.20
2024-02-23T00:09:34.754Z,0.10
2024-02-23T00:11:08.156Z,0.20
2024-02-23T00:12:41.841Z,0.10
2024-02-23T00:14:14.415Z,0.40
2024-02-23T00:15:47.953Z,0.00
2024-02-23T00:17:20.287Z,0.20
2024-02-23T00:18:54.033Z,0.10
2024-02-23T00:20:27.364Z,0.10
2024-02-23T00:22:01.057Z,0.10
2024-02-23T00:23:34.401Z,0.20
2024-02-23T00:25:08.732Z,0.20
2024-02-23T00:26:40.920Z,0.47
2024-02-23T00:28:14.213Z,0.10
2024-02-23T00:29:46.506Z,0.10
2024-02-23T00:31:19.696Z,0.10
2024-02-23T00:32:52.018Z,0.05
2024-02-23T00:34:25.575Z,0.00
2024-02-23T00:35:58.158Z,0.20
2024-02-23T00:37:36.097Z,0.10
2024-02-23T00:39:09.718Z,0.17
2024-02-23T00:40:41.928Z,0.10
2024-02-23T00:42:15.190Z,0.10
2024-02-23T00:43:48.669Z,0.10
2024-02-23T00:45:21.061Z,0.10
2024-02-23T00:46:54.284Z,0.00
2024-02-23T00:48:26.678Z,0.10
2024-02-23T00:50:00.041Z,0.00
2024-02-23T00:51:32.370Z,0.10
2024-02-23T00:53:07.144Z,0.10
2024-02-23T00:56:13.902Z,0.00
2024-02-23T00:57:46.648Z,0.03
2024-02-23T00:59:19.875Z,0.10
2024-02-23T01:00:52.251Z,0.10
2024-02-23T01:02:25.555Z,0.10
2024-02-23T01:03:57.909Z,0.20
2024-02-23T01:05:31.418Z,0.15
2024-02-23T01:07:04.147Z,0.20
2024-02-23T01:08:38.704Z,0.15
2024-02-23T01:10:11.061Z,0.15
2024-02-23T01:11:44.380Z,0.10
2024-02-23T01:13:18.166Z,0.20
2024-02-23T01:14:50.394Z,0.10
2024-02-23T01:16:23.579Z,0.13
2024-02-23T01:17:57.354Z,0.10
2024-02-23T01:19:30.585Z,0.22
2024-02-23T01:21:02.853Z,0.13
2024-02-23T01:22:36.066Z,0.10
2024-02-23T01:24:09.599Z,0.10
2024-02-23T01:25:42.805Z,0.10
2024-02-23T01:27:14.987Z,0.10
2024-02-23T01:28:48.356Z,0.55
2024-02-23T01:30:21.587Z,0.20
2024-02-23T01:31:55.477Z,0.13
2024-02-23T01:33:29.045Z,0.10
2024-02-23T01:35:01.353Z,0.10
2024-02-23T01:36:34.534Z,0.20
2024-02-23T01:38:06.808Z,0.17
2024-02-23T01:39:41.363Z,0.20
2024-02-23T01:41:13.654Z,0.20
2024-02-23T01:42:46.935Z,0.22
2024-02-23T01:44:21.727Z,0.17
2024-02-23T01:45:55.930Z,0.50
2024-02-23T01:47:31.173Z,0.30
2024-02-23T01:49:05.073Z,0.30
2024-02-23T01:50:39.425Z,0.20
2024-02-23T01:52:13.057Z,0.20
2024-02-23T01:53:46.911Z,0.25
2024-02-23T01:55:22.012Z,0.30
2024-02-23T01:56:56.797Z,0.20
2024-02-23T01:58:31.051Z,0.30
2024-02-23T02:00:05.588Z,0.20
2024-02-23T02:01:44.989Z,0.28
2024-02-23T02:03:18.556Z,0.20
2024-02-23T02:04:50.804Z,0.20
2024-02-23T02:06:24.829Z,0.20
2024-02-23T02:08:00.339Z,0.30
2024-02-23T02:09:34.706Z,0.32
2024-02-23T02:11:08.408Z,0.20
2024-02-23T02:12:41.914Z,0.43
2024-02-23T02:14:14.633Z,0.25
2024-02-23T02:15:48.060Z,0.65
2024-02-23T02:17:20.454Z,0.20
2024-02-23T02:18:53.928Z,0.20
2024-02-23T02:20:27.924Z,0.20
2024-02-23T02:22:00.574Z,0.25
2024-02-23T02:23:34.016Z,0.30
2024-02-23T02:25:07.908Z,0.15
2024-02-23T02:26:43.799Z,0.30
2024-02-23T02:28:16.538Z,0.30
2024-02-23T02:29:52.842Z,0.10
2024-02-23T02:31:26.039Z,0.30
2024-02-23T02:32:58.243Z,0.63
2024-02-23T02:34:31.861Z,0.10
2024-02-23T02:36:05.189Z,0.10
2024-02-23T02:37:38.580Z,0.32
2024-02-23T02:39:11.670Z,0.13
2024-02-23T02:40:45.367Z,0.45
2024-02-23T02:42:18.911Z,0.20
2024-02-23T02:43:52.138Z,0.20
2024-02-23T02:45:25.262Z,0.20
2024-02-23T02:46:59.183Z,0.10
2024-02-23T02:48:31.570Z,0.30
2024-02-23T02:50:07.472Z,0.20
2024-02-23T02:51:40.927Z,0.30
2024-02-23T02:53:14.138Z,0.28
2024-02-23T02:54:46.337Z,0.30
2024-02-23T02:56:19.796Z,0.20
2024-02-23T02:57:53.432Z,0.25
2024-02-23T02:59:28.625Z,0.20
2024-02-23T03:01:01.205Z,0.30
2024-02-23T03:02:34.841Z,0.50
2024-02-23T03:04:07.215Z,0.20
2024-02-23T03:05:40.918Z,0.30
2024-02-23T03:07:13.809Z,0.30
2024-02-23T03:08:47.002Z,0.40
2024-02-23T03:10:19.223Z,0.25
2024-02-23T03:11:52.700Z,0.20
2024-02-23T03:13:26.499Z,0.45
2024-02-23T03:14:59.762Z,0.25
2024-02-23T03:16:32.373Z,0.30
2024-02-23T03:18:05.883Z,0.40
2024-02-23T03:19:38.963Z,0.43
2024-02-23T03:21:12.505Z,0.10
2024-02-23T03:22:44.769Z,0.10
2024-02-23T03:24:17.931Z,0.20
2024-02-23T03:25:51.182Z,0.20
2024-02-23T03:27:30.341Z,0.20
2024-02-23T03:29:04.858Z,0.15
2024-02-23T03:30:38.126Z,0.20
2024-02-23T03:32:10.335Z,0.68
2024-02-23T03:33:43.879Z,0.22
2024-02-23T03:35:16.456Z,0.20
2024-02-23T03:36:49.751Z,0.20
2024-02-23T03:38:22.074Z,0.40
2024-02-23T03:39:55.531Z,0.10
2024-02-23T03:41:27.960Z,0.22
2024-02-23T03:43:01.734Z,0.20
2024-02-23T03:44:35.813Z,0.20
2024-02-23T03:46:09.163Z,0.25
2024-02-23T03:47:42.136Z,0.20
2024-02-23T03:49:15.953Z,0.25
2024-02-23T03:50:48.167Z,0.28
2024-02-23T03:52:21.531Z,0.10
2024-02-23T03:53:53.994Z,0.10
2024-02-23T03:55:27.235Z,0.17
2024-02-23T03:56:59.941Z,0.40
2024-02-23T03:58:33.248Z,0.20
2024-02-23T04:00:09.084Z,0.20
2024-02-23T04:01:48.754Z,0.20
2024-02-23T04:03:21.306Z,0.17
2024-02-23T04:04:55.173Z,0.10
2024-02-23T04:06:27.821Z,0.10
2024-02-23T04:08:01.068Z,0.60
2024-02-23T04:09:33.309Z,0.30
2024-02-23T04:11:06.865Z,0.30
2024-02-23T04:12:40.003Z,0.17
2024-02-23T04:14:12.490Z,0.20
2024-02-23T04:15:47.170Z,0.20
2024-02-23T04:17:20.029Z,0.35
2024-02-23T04:18:53.495Z,0.10
2024-02-23T04:20:26.936Z,0.35
2024-02-23T04:21:59.227Z,0.73
2024-02-23T04:23:33.046Z,0.13
2024-02-23T04:25:06.264Z,0.10
2024-02-23T04:26:39.817Z,0.20
2024-02-23T04:28:12.262Z,0.20
2024-02-23T04:29:45.424Z,0.20
2024-02-23T04:31:19.030Z,0.20
2024-02-23T04:32:52.256Z,0.10
2024-02-23T04:34:24.905Z,0.10
2024-02-23T04:35:58.196Z,0.32
2024-02-23T04:37:33.965Z,0.15
2024-02-23T04:39:08.622Z,0.20
2024-02-23T04:40:41.041Z,0.20
2024-02-23T04:42:14.288Z,0.20
2024-02-23T04:43:47.409Z,0.20
2024-02-23T04:45:19.869Z,0.10
2024-02-23T04:46:54.518Z,0.13
2024-02-23T04:48:26.902Z,0.10
2024-02-23T04:50:00.784Z,0.13
2024-02-23T04:51:34.046Z,0.30
2024-02-23T04:53:06.283Z,0.10
2024-02-23T04:54:39.582Z,0.40
2024-02-23T04:56:11.947Z,0.08
2024-02-23T04:57:45.320Z,0.20
2024-02-23T04:59:18.610Z,0.20
2024-02-23T05:00:50.981Z,0.10
2024-02-23T05:02:25.580Z,0.10
2024-02-23T05:03:57.826Z,0.20
2024-02-23T05:05:31.427Z,0.10
2024-02-23T05:07:03.995Z,0.10
2024-02-23T05:08:37.206Z,0.35
2024-02-23T05:10:11.826Z,0.13
2024-02-23T05:11:44.179Z,0.30
2024-02-23T05:13:17.454Z,0.17
2024-02-23T05:14:49.647Z,0.22
2024-02-23T05:16:22.940Z,0.20
2024-02-23T05:17:57.436Z,0.20
2024-02-23T05:19:30.822Z,0.20
2024-02-23T05:21:03.141Z,0.10
2024-02-23T05:22:36.329Z,0.10
2024-02-23T05:24:08.685Z,0.10
2024-02-23T05:25:41.859Z,0.10
2024-02-23T05:27:14.077Z,0.20
2024-02-23T05:28:47.256Z,0.20
2024-02-23T05:30:19.599Z,0.20
2024-02-23T05:31:55.115Z,0.10
2024-02-23T05:33:28.873Z,0.20
2024-02-23T05:35:03.214Z,0.30
2024-02-23T05:36:39.493Z,0.17
2024-02-23T05:38:12.911Z,0.10
2024-02-23T05:39:48.070Z,0.20
2024-02-23T05:41:21.431Z,0.10
2024-02-23T05:42:55.690Z,0.25
2024-02-23T05:44:29.740Z,0.15
2024-02-23T05:46:03.086Z,0.10
2024-02-23T05:47:35.583Z,0.20
2024-02-23T05:49:10.872Z,0.10
2024-02-23T05:50:43.351Z,0.20
2024-02-23T05:52:16.950Z,0.22
2024-02-23T05:53:49.258Z,0.10
2024-02-23T05:55:22.544Z,0.05
2024-02-23T05:56:54.834Z,0.22
2024-02-23T05:58:28.260Z,0.28
2024-02-23T06:00:00.792Z,0.10
2024-02-23T06:01:34.011Z,0.32
2024-02-23T06:03:06.286Z,0.75
2024-02-23T06:04:43.300Z,0.20
2024-02-23T06:06:15.974Z,0.10
2024-02-23T06:07:49.481Z,0.30
2024-02-23T06:09:23.388Z,0.30
2024-02-23T06:10:56.158Z,0.22
2024-02-23T06:12:29.618Z,0.57
2024-02-23T06:14:03.086Z,0.10
2024-02-23T06:15:35.518Z,0.40
2024-02-23T06:17:09.730Z,0.10
2024-02-23T06:18:42.219Z,0.47
2024-02-23T06:20:19.313Z,0.20
2024-02-23T06:21:51.879Z,0.30
2024-02-23T06:23:25.533Z,0.20
2024-02-23T06:24:57.827Z,0.17
2024-02-23T06:26:31.255Z,0.08
2024-02-23T06:28:04.026Z,0.15
2024-02-23T06:29:38.221Z,0.20
2024-02-23T06:31:12.365Z,0.13
2024-02-23T06:32:46.734Z,0.17
2024-02-23T06:34:20.110Z,0.10
2024-02-23T06:35:53.921Z,0.10
2024-02-23T06:37:27.182Z,0.20
2024-02-23T06:39:00.514Z,0.30
2024-02-23T06:40:41.690Z,0.20
2024-02-23T06:42:21.878Z,0.10
2024-02-23T06:43:54.260Z,0.30
2024-02-23T06:45:27.501Z,0.35
2024-02-23T06:47:00.843Z,0.30
2024-02-23T06:48:33.512Z,0.20
2024-02-23T06:50:10.615Z,0.40
2024-02-23T06:51:44.193Z,0.38
2024-02-23T06:53:17.441Z,0.10
2024-02-23T06:54:49.604Z,0.47
2024-02-23T06:56:27.665Z,0.40
2024-02-23T06:58:05.853Z,0.20
2024-02-23T06:59:39.671Z,0.22
2024-02-23T07:01:13.932Z,0.40
2024-02-23T07:02:47.937Z,0.30
2024-02-23T07:04:20.422Z,0.30
2024-02-23T07:05:54.178Z,0.25
2024-02-23T07:07:29.694Z,0.30
2024-02-23T07:09:04.599Z,0.52
2024-02-23T07:10:37.789Z,0.20
2024-02-23T07:12:14.594Z,0.30
2024-02-23T07:13:49.861Z,0.30
2024-02-23T07:15:23.247Z,0.45
2024-02-23T07:16:55.554Z,0.20
2024-02-23T07:18:31.831Z,0.20
2024-02-23T07:20:06.897Z,0.10
2024-02-23T07:21:43.716Z,0.15
2024-02-23T07:23:18.827Z,0.50
2024-02-23T07:24:51.200Z,0.17
2024-02-23T07:26:24.432Z,0.20
2024-02-23T07:27:57.472Z,0.20
2024-02-23T07:29:31.456Z,0.50
2024-02-23T07:31:04.441Z,0.20
2024-02-23T07:32:37.808Z,0.03
2024-02-23T07:34:10.472Z,0.13
2024-02-23T07:35:43.953Z,0.20
2024-02-23T07:37:16.352Z,0.20
2024-02-23T07:38:51.102Z,0.10
2024-02-23T07:40:23.287Z,0.20
2024-02-23T07:41:56.426Z,0.30
2024-02-23T07:43:30.527Z,0.40
2024-02-23T07:45:05.307Z,0.20
2024-02-23T07:46:38.008Z,0.10
2024-02-23T07:48:11.225Z,0.30
2024-02-23T07:49:43.881Z,0.28
2024-02-23T07:51:17.174Z,0.30
2024-02-23T07:52:49.518Z,0.20
2024-02-23T07:54:24.016Z,0.40
2024-02-23T07:55:56.488Z,0.20
2024-02-23T07:57:29.706Z,0.25
2024-02-23T07:59:04.191Z,0.20
2024-02-23T08:00:39.455Z,0.20
2024-02-23T08:02:11.933Z,0.30
2024-02-23T08:03:45.532Z,0.20
2024-02-23T08:05:18.635Z,0.13
2024-02-23T08:06:52.221Z,0.40
2024-02-23T08:08:26.708Z,0.30
2024-02-23T08:10:01.451Z,0.20
2024-02-23T08:13:11.830Z,0.20
2024-02-23T08:14:46.796Z,0.20
2024-02-23T08:16:19.068Z,0.40
2024-02-23T08:17:52.375Z,0.20
2024-02-23T08:19:25.232Z,0.20
2024-02-23T08:20:58.721Z,0.22
2024-02-23T08:22:31.171Z,0.25
2024-02-23T08:24:04.853Z,0.28
2024-02-23T08:25:40.134Z,0.20
2024-02-23T08:27:12.501Z,0.25
2024-02-23T08:28:45.892Z,0.20
2024-02-23T08:30:18.793Z,0.38
2024-02-23T08:31:52.393Z,0.30
2024-02-23T08:33:24.785Z,0.10
2024-02-23T08:35:01.167Z,0.45
2024-02-23T08:36:33.619Z,0.20
2024-02-23T08:38:07.049Z,0.30
2024-02-23T08:39:39.390Z,0.17
2024-02-23T08:41:13.998Z,0.43
2024-02-23T08:42:47.822Z,0.40
2024-02-23T08:44:21.189Z,0.15
2024-02-23T08:45:53.538Z,0.30
2024-02-23T08:47:29.101Z,0.30
2024-02-23T08:49:01.587Z,0.30
2024-02-23T08:50:35.644Z,0.43
2024-02-23T08:52:09.061Z,0.38
2024-02-23T08:53:42.589Z,0.43
2024-02-23T08:55:14.912Z,0.30
2024-02-23T08:56:49.497Z,0.20
2024-02-23T08:58:21.840Z,0.20
2024-02-23T08:59:57.864Z,0.20
2024-02-23T09:01:30.280Z,0.40
2024-02-23T09:03:03.441Z,0.20
2024-02-23T09:04:35.703Z,0.30
2024-02-23T09:06:09.590Z,0.20
2024-02-23T09:07:42.128Z,0.57
2024-02-23T09:09:15.857Z,0.30
2024-02-23T09:10:48.141Z,0.40
2024-02-23T09:12:22.805Z,0.30
2024-02-23T09:13:55.222Z,0.40
2024-02-23T09:15:28.406Z,0.20
2024-02-23T09:17:00.679Z,0.45
2024-02-23T09:18:33.882Z,0.40
2024-02-23T09:20:08.396Z,0.20
2024-02-23T09:21:41.776Z,0.40
2024-02-23T09:23:15.131Z,0.30
2024-02-23T09:24:47.681Z,0.30
2024-02-23T09:26:20.928Z,0.20
2024-02-23T09:27:58.749Z,0.50
2024-02-23T09:29:32.182Z,0.30
2024-02-23T09:31:05.666Z,0.30
2024-02-23T09:32:39.138Z,0.82
2024-02-23T09:34:12.306Z,0.20
2024-02-23T09:35:45.734Z,0.40
2024-02-23T09:37:18.095Z,0.30
2024-02-23T09:38:51.977Z,0.40
2024-02-23T09:40:24.687Z,0.30
2024-02-23T09:41:58.821Z,0.38
2024-02-23T09:43:35.053Z,0.30
2024-02-23T09:45:12.904Z,0.57
2024-02-23T09:46:45.576Z,0.22
2024-02-23T09:48:21.469Z,0.30
2024-02-23T09:49:55.384Z,0.30
2024-02-23T09:51:29.048Z,0.40
2024-02-23T09:53:05.652Z,0.50
2024-02-23T09:54:40.900Z,0.30
2024-02-23T09:56:13.328Z,0.47
2024-02-23T09:57:49.276Z,0.20
2024-02-23T09:59:23.052Z,0.35
2024-02-23T10:00:59.123Z,0.30
2024-02-23T10:02:32.658Z,0.38
2024-02-23T10:04:08.980Z,0.22
2024-02-23T10:05:42.767Z,0.30
2024-02-23T10:07:17.884Z,0.40
2024-02-23T10:12:00.182Z,0.13
2024-02-23T10:13:33.524Z,0.40
2024-02-23T10:15:09.380Z,0.20
2024-02-23T10:16:41.628Z,0.22
2024-02-23T10:18:15.950Z,0.30
2024-02-23T10:19:48.755Z,0.57
2024-02-23T10:21:21.994Z,0.50
2024-02-23T10:22:54.984Z,0.40
2024-02-23T10:24:29.044Z,0.32
2024-02-23T10:26:01.402Z,0.30
2024-02-23T10:27:34.561Z,0.38
2024-02-23T10:29:10.539Z,0.30
2024-02-23T10:30:46.009Z,0.73
2024-02-23T10:32:22.332Z,0.63
2024-02-23T10:35:36.254Z,0.38
2024-02-23T10:37:11.094Z,0.30
2024-02-23T10:38:47.849Z,0.38
2024-02-23T10:40:23.547Z,0.60
2024-02-23T10:42:01.128Z,0.40
2024-02-23T10:43:43.145Z,0.43
2024-02-23T10:45:18.764Z,0.22
2024-02-23T10:46:55.168Z,0.30
2024-02-23T10:48:29.748Z,0.25
2024-02-23T10:50:05.878Z,0.32
2024-02-23T10:51:41.962Z,0.30
2024-02-23T10:53:16.936Z,0.45
2024-02-23T10:56:25.572Z,0.20
2024-02-23T10:57:59.823Z,0.30
2024-02-23T10:59:33.485Z,0.20
2024-02-23T11:01:10.041Z,0.40
2024-02-23T11:02:51.277Z,0.40
2024-02-23T11:04:26.250Z,0.20
2024-02-23T11:05:58.757Z,0.30
2024-02-23T11:07:32.323Z,0.30
2024-02-23T11:09:09.122Z,0.45
2024-02-23T11:10:45.528Z,0.20
2024-02-23T11:12:25.924Z,0.40
2024-02-23T11:13:59.362Z,0.20
2024-02-23T11:15:34.772Z,0.20
2024-02-23T11:17:08.170Z,0.40
2024-02-23T11:18:42.697Z,0.25
2024-02-23T11:20:29.722Z,0.60
2024-02-23T11:22:04.489Z,0.28
2024-02-23T11:23:46.094Z,0.20
2024-02-23T11:25:18.729Z,0.28
2024-02-23T11:26:52.979Z,0.43
2024-02-23T11:28:26.152Z,0.60
2024-02-23T11:30:06.744Z,0.47
2024-02-23T11:31:47.474Z,0.75
2024-02-23T11:33:28.639Z,0.70
2024-02-23T11:35:06.156Z,0.38
2024-02-23T11:36:40.628Z,0.40
2024-02-23T11:38:15.086Z,0.40
2024-02-23T11:39:50.009Z,0.28
2024-02-23T11:41:24.759Z,0.30
2024-02-23T11:42:58.588Z,0.35
2024-02-23T11:44:31.231Z,0.28
2024-02-23T11:46:05.447Z,0.52
2024-02-23T11:47:39.991Z,0.30
2024-02-23T11:49:12.883Z,0.30
2024-02-23T11:50:49.993Z,0.30
2024-02-23T11:52:22.990Z,0.28
2024-02-23T11:53:59.303Z,0.40
2024-02-23T11:55:33.199Z,0.40
2024-02-23T11:57:06.938Z,0.38
2024-02-23T11:58:39.636Z,0.30
2024-02-23T12:00:14.357Z,0.28
2024-02-23T12:01:49.269Z,0.30
2024-02-23T12:03:21.568Z,0.30
2024-02-23T12:04:55.112Z,0.50
2024-02-23T12:06:34.265Z,0.20
2024-02-23T12:08:07.126Z,0.50
2024-02-23T12:09:42.417Z,0.25
2024-02-23T12:11:15.931Z,0.15
2024-02-23T12:12:50.669Z,0.50
2024-02-23T12:14:23.268Z,0.43
2024-02-23T12:15:58.090Z,0.20
2024-02-23T12:19:04.834Z,0.30
2024-02-23T12:20:37.763Z,0.17
2024-02-23T12:22:13.308Z,0.25
2024-02-23T12:23:49.295Z,0.30
2024-02-23T12:25:22.739Z,0.30
2024-02-23T12:26:57.620Z,0.75
2024-02-23T12:28:30.640Z,0.60
2024-02-23T12:30:04.628Z,0.50
2024-02-23T12:31:37.489Z,0.35
2024-02-23T12:33:12.297Z,0.60
2024-02-23T12:36:19.622Z,0.50
2024-02-23T12:37:53.429Z,0.75
2024-02-23T12:39:27.640Z,1.25
2024-02-23T12:41:01.825Z,1.00
2024-02-23T12:42:35.477Z,0.40
2024-02-23T12:44:08.920Z,4.18
2024-02-23T12:45:41.496Z,1.25
2024-02-23T12:47:14.929Z,2.10
2024-02-23T12:48:47.629Z,0.50
2024-02-23T12:50:21.105Z,2.08
2024-02-23T12:51:53.751Z,0.88
2024-02-23T12:53:40.124Z,2.85
2024-02-23T12:55:13.701Z,1.02
2024-02-23T12:56:47.895Z,0.50
2024-02-23T12:58:20.284Z,1.20
2024-02-23T12:59:53.596Z,2.00
2024-02-23T13:01:25.967Z,3.50
2024-02-23T13:02:59.262Z,7.90
2024-02-23T13:04:32.698Z,4.80
2024-02-23T13:06:05.793Z,5.05
2024-02-23T13:07:39.945Z,7.10
2024-02-23T13:09:15.719Z,1.95
2024-02-23T13:10:48.381Z,1.65
2024-02-23T13:12:21.885Z,8.77
2024-02-23T13:13:54.246Z,3.15
2024-02-23T13:15:27.737Z,2.67
2024-02-23T13:17:00.125Z,5.32
2024-02-23T13:18:33.383Z,2.05
2024-02-23T13:20:11.696Z,5.47
2024-02-23T13:21:45.472Z,1.85
2024-02-23T13:23:18.390Z,0.88
2024-02-23T13:24:53.197Z,11.25
2024-02-23T13:29:32.589Z,2.80
2024-02-23T13:31:04.980Z,3.70
2024-02-23T13:32:38.239Z,5.30
2024-02-23T13:34:11.151Z,9.05
2024-02-23T13:35:45.034Z,2.03
2024-02-23T13:37:17.301Z,2.13
2024-02-23T13:38:52.120Z,4.18
2024-02-23T13:40:26.462Z,3.33
2024-02-23T13:42:00.368Z,5.70
2024-02-23T13:43:34.890Z,5.50
2024-02-23T13:45:10.544Z,3.75
2024-02-23T13:46:47.868Z,1.77
2024-02-23T13:48:21.099Z,2.20
2024-02-23T13:49:54.836Z,1.83
2024-02-23T13:51:27.386Z,0.70
2024-02-23T13:53:01.177Z,1.13
2024-02-23T13:54:33.779Z,1.80
2024-02-23T13:56:08.859Z,0.70
2024-02-23T13:57:41.445Z,0.70
2024-02-23T13:59:15.057Z,2.70
2024-02-23T14:00:47.940Z,3.45
2024-02-23T14:02:31.282Z,1.17
2024-02-23T14:04:10.056Z,2.47
2024-02-23T14:05:45.719Z,0.60
2024-02-23T14:07:23.650Z,1.30
2024-02-23T14:08:56.391Z,2.65
2024-02-23T14:10:30.094Z,0.85
2024-02-23T14:12:04.585Z,1.70
2024-02-23T14:13:38.407Z,1.45
2024-02-23T14:15:11.801Z,4.47
2024-02-23T14:16:45.173Z,4.82
2024-02-23T14:18:20.715Z,3.28
2024-02-23T14:19:56.998Z,1.20
2024-02-23T14:21:29.911Z,2.15
2024-02-23T14:23:03.558Z,4.72
2024-02-23T14:24:49.551Z,2.75
2024-02-23T14:26:23.157Z,0.80
2024-02-23T14:27:57.270Z,0.98
2024-02-23T14:29:30.577Z,2.13
2024-02-23T14:31:02.923Z,2.35
2024-02-23T14:33:28.442Z,0.80
2024-02-23T14:35:02.842Z,0.90
2024-02-23T14:36:35.954Z,1.42
2024-02-23T14:38:09.363Z,1.65
2024-02-23T14:43:16.156Z,0.45
2024-02-23T14:44:51.090Z,0.38
2024-02-23T14:46:24.354Z,0.60
2024-02-23T14:47:56.790Z,0.95
2024-02-23T14:49:29.990Z,0.50
2024-02-23T14:51:04.973Z,0.52
2024-02-23T14:52:37.620Z,0.60
2024-02-23T14:54:11.808Z,0.60
2024-02-23T14:55:45.266Z,0.60
2024-02-23T14:57:18.446Z,0.30
2024-02-23T14:58:51.995Z,1.60
2024-02-23T15:00:25.347Z,0.52
2024-02-23T15:01:58.231Z,1.17
2024-02-23T15:03:32.363Z,0.93
2024-02-23T15:05:07.115Z,2.08
2024-02-23T15:08:13.379Z,0.90
2024-02-23T15:09:45.675Z,1.27
2024-02-23T15:11:19.144Z,0.80
2024-02-23T15:12:51.606Z,0.68
2024-02-23T15:14:26.089Z,0.50
2024-02-23T15:16:00.327Z,0.93
2024-02-23T15:17:33.232Z,0.40
2024-02-23T15:19:08.717Z,0.40
2024-02-23T15:20:42.378Z,1.00
2024-02-23T15:22:15.857Z,0.50
2024-02-23T15:23:48.370Z,0.73
2024-02-23T15:25:22.116Z,0.55
2024-02-23T15:26:55.487Z,0.38
2024-02-23T15:28:28.048Z,0.98
2024-02-23T15:30:02.768Z,0.55
2024-02-23T15:31:36.296Z,0.40
2024-02-23T15:33:10.584Z,0.57
2024-02-23T15:34:43.505Z,0.60
2024-02-23T15:36:16.918Z,0.68
2024-02-23T15:37:49.385Z,1.10
2024-02-23T15:39:23.173Z,1.20
2024-02-23T15:40:55.364Z,0.88
2024-02-23T15:42:28.717Z,0.40
2024-02-23T15:44:00.951Z,0.50
2024-02-23T15:45:35.537Z,0.20
2024-02-23T15:47:08.347Z,0.30
2024-02-23T15:48:41.898Z,0.43
2024-02-23T15:50:29.833Z,0.30
2024-02-23T15:52:08.353Z,0.38
2024-02-23T15:53:42.228Z,0.30
2024-02-23T15:55:16.119Z,0.30
2024-02-23T15:56:50.635Z,0.20
2024-02-23T15:58:23.528Z,0.25
2024-02-23T16:00:02.925Z,0.30
2024-02-23T16:01:40.047Z,0.47
2024-02-23T16:03:12.313Z,0.30
2024-02-23T16:04:45.626Z,0.30
2024-02-23T16:06:17.959Z,0.40
2024-02-23T16:07:51.130Z,0.50
2024-02-23T16:09:23.966Z,0.40
2024-02-23T16:10:57.279Z,0.40
2024-02-23T16:12:29.712Z,0.40
2024-02-23T16:14:04.116Z,0.70
2024-02-23T16:15:36.628Z,0.50
2024-02-23T16:17:11.344Z,0.38
2024-02-23T16:18:43.871Z,0.30
2024-02-23T16:20:17.719Z,0.30
2024-02-23T16:21:50.523Z,0.30
2024-02-23T16:23:24.485Z,0.30
2024-02-23T16:24:56.974Z,0.30
2024-02-23T16:26:35.698Z,0.43
2024-02-23T16:28:08.379Z,0.32
2024-02-23T16:29:41.555Z,0.47
2024-02-23T16:31:14.757Z,0.30
2024-02-23T16:32:50.508Z,0.20
2024-02-23T16:34:23.009Z,0.20
2024-02-23T16:35:57.530Z,0.38
2024-02-23T16:37:31.021Z,0.50
2024-02-23T16:39:08.436Z,0.30
2024-02-23T16:40:42.246Z,0.50
2024-02-23T16:42:15.716Z,0.38
2024-02-23T16:43:49.038Z,0.22
2024-02-23T16:45:24.441Z,0.28
2024-02-23T16:46:57.659Z,0.52
2024-02-23T16:48:32.486Z,0.40
2024-02-23T16:50:05.920Z,0.20
2024-02-23T16:51:39.267Z,0.55
2024-02-23T16:53:12.275Z,0.40
2024-02-23T16:54:45.685Z,0.10
2024-02-23T16:56:18.877Z,0.40
2024-02-23T16:57:52.243Z,0.20
2024-02-23T16:59:25.388Z,0.40
2024-02-23T17:00:58.830Z,0.20
2024-02-23T17:02:31.555Z,0.40
2024-02-23T17:04:06.813Z,0.28
2024-02-23T17:05:39.653Z,0.32
2024-02-23T17:07:13.211Z,0.40
2024-02-23T17:08:45.816Z,0.25
2024-02-23T17:10:19.013Z,0.22
2024-02-23T17:11:51.628Z,0.30
2024-02-23T17:13:26.498Z,0.15
2024-02-23T17:16:33.032Z,0.30
2024-02-23T17:18:06.459Z,0.50
2024-02-23T17:19:42.076Z,0.28
2024-02-23T17:21:14.431Z,0.28
2024-02-23T17:22:48.279Z,0.38
2024-02-23T17:24:20.679Z,0.30
2024-02-23T17:25:53.842Z,0.40
2024-02-23T17:27:27.293Z,0.63
2024-02-23T17:29:00.503Z,0.22
2024-02-23T17:30:32.924Z,0.13
2024-02-23T17:32:07.246Z,0.30
2024-02-23T17:33:40.307Z,0.22
2024-02-23T17:35:15.216Z,0.40
2024-02-23T17:36:47.674Z,0.40
2024-02-23T17:38:20.985Z,0.30
2024-02-23T17:39:54.920Z,0.20
2024-02-23T17:41:28.218Z,0.20
2024-02-23T17:43:00.663Z,0.40
2024-02-23T17:44:34.481Z,0.20
2024-02-23T17:46:09.850Z,0.30
2024-02-23T17:47:43.135Z,0.30
2024-02-23T17:49:20.461Z,0.30
2024-02-23T17:50:55.314Z,0.30
2024-02-23T17:52:29.876Z,0.40
2024-02-23T17:54:03.359Z,0.30
2024-02-23T17:55:35.788Z,0.38
2024-02-23T17:57:10.281Z,0.90
2024-02-23T17:58:52.718Z,0.90
2024-02-23T18:00:26.336Z,0.63
2024-02-23T18:01:58.843Z,0.40
2024-02-23T18:03:32.302Z,0.45
2024-02-23T18:05:06.044Z,0.30
2024-02-23T18:06:43.195Z,0.40
2024-02-23T18:08:16.897Z,0.68
2024-02-23T18:09:50.868Z,0.47
2024-02-23T18:11:23.373Z,0.70
2024-02-23T18:12:59.194Z,0.50
2024-02-23T18:14:31.751Z,0.60
2024-02-23T18:16:07.891Z,0.40
2024-02-23T18:17:40.433Z,0.35
2024-02-23T18:19:14.351Z,0.60
2024-02-23T18:20:46.980Z,0.63
2024-02-23T18:22:22.902Z,0.50
2024-02-23T18:23:55.666Z,0.70
2024-02-23T18:25:29.093Z,0.82
2024-02-23T18:27:01.350Z,0.50
2024-02-23T18:28:34.821Z,0.40
2024-02-23T18:30:09.553Z,0.68
2024-02-23T18:31:41.844Z,0.40
2024-02-23T18:33:16.177Z,0.70
2024-02-23T18:34:48.597Z,0.70
2024-02-23T18:36:21.958Z,0.77
2024-02-23T18:37:58.700Z,0.98
2024-02-23T18:39:31.991Z,0.63
2024-02-23T18:41:06.321Z,0.55
2024-02-23T18:42:40.284Z,0.82
2024-02-23T18:44:13.508Z,0.88
2024-02-23T18:45:46.880Z,0.98
2024-02-23T18:47:19.277Z,0.70
2024-02-23T18:48:54.462Z,0.57
2024-02-23T18:50:26.928Z,0.47
2024-02-23T18:52:00.476Z,0.45
2024-02-23T18:53:35.141Z,0.45
2024-02-23T18:55:09.627Z,0.50
2024-02-23T18:56:41.987Z,0.40
2024-02-23T18:58:15.355Z,0.85
2024-02-23T18:59:48.809Z,0.35
2024-02-23T19:01:21.151Z,0.40
2024-02-23T19:02:54.492Z,0.50
2024-02-23T19:04:26.840Z,0.45
2024-02-23T19:06:00.093Z,0.40
2024-02-23T19:07:32.536Z,0.20
2024-02-23T19:09:07.772Z,0.52
2024-02-23T19:10:41.214Z,0.32
2024-02-23T19:12:15.060Z,0.50
2024-02-23T19:13:47.393Z,0.43
2024-02-23T19:15:20.692Z,0.30
2024-02-23T19:16:53.180Z,0.57
2024-02-23T19:18:26.766Z,0.50
2024-02-23T19:19:59.453Z,0.40
2024-02-23T19:21:33.449Z,0.30
2024-02-23T19:23:06.128Z,0.40
2024-02-23T19:24:40.753Z,0.57
2024-02-23T19:26:13.254Z,0.82
2024-02-23T19:27:46.375Z,0.57
2024-02-23T19:29:18.727Z,0.30
2024-02-23T19:30:52.003Z,0.40
2024-02-23T19:32:24.676Z,0.40
2024-02-23T19:33:59.449Z,1.40
2024-02-23T19:35:31.755Z,1.17
2024-02-23T19:37:05.338Z,1.40
2024-02-23T19:38:37.732Z,1.30
2024-02-23T19:40:15.340Z,0.88
2024-02-23T19:41:49.119Z,0.82
2024-02-23T19:43:21.461Z,1.00
2024-02-23T19:44:56.009Z,0.63
2024-02-23T19:46:29.308Z,0.45
2024-02-23T19:48:01.616Z,0.77
2024-02-23T19:49:35.018Z,0.88
2024-02-23T19:51:08.610Z,0.63
2024-02-23T19:52:41.370Z,0.50
2024-02-23T19:54:14.667Z,0.50
2024-02-23T19:55:48.455Z,0.40
2024-02-23T19:57:23.988Z,0.70
2024-02-23T19:58:59.278Z,0.57
2024-02-23T20:00:32.999Z,0.65
2024-02-23T20:02:09.497Z,0.65
2024-02-23T20:03:43.277Z,0.50
2024-02-23T20:05:15.550Z,0.60
2024-02-23T20:06:49.947Z,0.60
2024-02-23T20:08:22.313Z,0.60
2024-02-23T20:09:55.839Z,0.43
2024-02-23T20:11:30.522Z,0.40
2024-02-23T20:13:03.485Z,0.50
2024-02-23T20:14:36.928Z,0.52
2024-02-23T20:16:12.172Z,0.50
2024-02-23T20:17:47.229Z,0.57
2024-02-23T20:19:20.829Z,0.70
2024-02-23T20:20:53.191Z,0.40
2024-02-23T20:22:27.261Z,0.38
2024-02-23T20:23:59.603Z,0.60
2024-02-23T20:25:33.082Z,0.70
2024-02-23T20:27:07.376Z,0.55
2024-02-23T20:28:40.929Z,0.75
2024-02-23T20:30:14.268Z,0.68
2024-02-23T20:31:48.959Z,0.60
2024-02-23T20:33:21.445Z,0.60
2024-02-23T20:34:56.735Z,0.75
2024-02-23T20:36:30.464Z,0.65
2024-02-23T20:38:05.550Z,0.45
2024-02-23T20:39:37.879Z,0.50
2024-02-23T20:41:11.705Z,0.63
2024-02-23T20:42:47.727Z,0.50
2024-02-23T20:44:21.979Z,0.47
2024-02-23T20:45:57.010Z,0.70
2024-02-23T20:47:30.301Z,0.50
2024-02-23T20:49:04.812Z,0.52
2024-02-23T20:50:38.383Z,0.43
2024-02-23T20:52:14.355Z,0.65
2024-02-23T20:53:48.755Z,0.40
2024-02-23T20:55:22.355Z,0.40
2024-02-23T20:56:54.857Z,0.38
2024-02-23T20:58:31.697Z,0.50
2024-02-23T21:00:06.188Z,0.50
2024-02-23T21:01:39.727Z,0.40
2024-02-23T21:03:12.396Z,0.20
2024-02-23T21:04:46.081Z,0.50
2024-02-23T21:06:19.912Z,0.50
2024-02-23T21:07:53.795Z,0.60
2024-02-23T21:09:26.553Z,0.45
2024-02-23T21:11:00.285Z,0.43
2024-02-23T21:12:33.112Z,0.30