createdAt,value
2023-03-12T00:00:52.721Z,99.90
2023-03-12T00:01:55.695Z,99.90
2023-03-12T00:02:59.903Z,99.90
2023-03-12T00:04:03.616Z,99.90
2023-03-12T00:05:08.513Z,99.90
2023-03-12T00:06:12.877Z,99.90
2023-03-12T00:07:16.672Z,99.90
2023-03-12T00:08:19.796Z,99.90
2023-03-12T00:09:23.589Z,99.90
2023-03-12T00:10:28.187Z,99.90
2023-03-12T00:11:32.342Z,99.90
2023-03-12T00:12:36.938Z,99.90
2023-03-12T00:13:42.366Z,99.90
2023-03-12T00:14:44.819Z,99.90
2023-03-12T00:15:49.184Z,99.90
2023-03-12T00:16:52.453Z,99.90
2023-03-12T00:17:56.480Z,99.90
2023-03-12T00:18:59.334Z,99.90
2023-03-12T00:20:03.589Z,99.90
2023-03-12T00:21:07.502Z,99.90
2023-03-12T00:22:11.091Z,99.90
2023-03-12T00:23:16.721Z,99.90
2023-03-12T00:24:20.672Z,99.90
2023-03-12T00:25:23.440Z,99.90
2023-03-12T00:26:28.591Z,99.90
2023-03-12T00:27:31.924Z,99.90
2023-03-12T00:28:36.164Z,99.90
2023-03-12T00:29:39.846Z,99.90
2023-03-12T00:30:44.723Z,99.90
2023-03-12T00:31:48.854Z,99.90
2023-03-12T00:32:52.006Z,99.90
2023-03-12T00:33:56.135Z,99.90
2023-03-12T00:34:59.165Z,99.90
2023-03-12T00:36:03.307Z,99.90
2023-03-12T00:37:06.071Z,99.90
2023-03-12T00:38:10.022Z,99.90
2023-03-12T00:39:12.823Z,99.90
2023-03-12T00:40:16.822Z,99.90
2023-03-12T00:41:21.712Z,99.90
2023-03-12T00:42:25.770Z,99.90
2023-03-12T00:43:29.756Z,99.90
2023-03-12T00:44:33.570Z,99.90
2023-03-12T00:45:36.948Z,99.90
2023-03-12T00:46:40.923Z,99.90
2023-03-12T00:47:43.722Z,99.90
2023-03-12T00:48:48.289Z,99.90
2023-03-12T00:49:51.559Z,99.90
2023-03-12T00:50:55.354Z,99.90
2023-03-12T00:51:58.180Z,99.90
2023-03-12T00:53:01.994Z,99.90
2023-03-12T00:54:09.087Z,99.90
2023-03-12T00:55:12.212Z,99.90
2023-03-12T00:56:16.342Z,99.90
2023-03-12T00:57:19.659Z,99.90
2023-03-12T00:58:24.901Z,99.90
2023-03-12T00:59:27.858Z,99.90
2023-03-12T01:00:40.579Z,99.90
2023-03-12T01:01:44.476Z,99.90
2023-03-12T01:02:48.315Z,99.90
2023-03-12T01:03:52.151Z,99.90
2023-03-12T01:04:55.718Z,99.90
2023-03-12T01:05:58.589Z,99.90
2023-03-12T01:07:02.639Z,99.90
2023-03-12T01:08:06.399Z,99.90
2023-03-12T01:09:11.109Z,99.90
2023-03-12T01:10:16.953Z,99.90
2023-03-12T01:11:24.290Z,99.90
2023-03-12T01:12:27.647Z,99.90
2023-03-12T01:13:33.098Z,99.90
2023-03-12T01:14:36.157Z,99.90
2023-03-12T01:15:40.112Z,99.90
2023-03-12T01:16:43.260Z,99.90
2023-03-12T01:17:49.872Z,99.90
2023-03-12T01:18:52.415Z,99.90
2023-03-12T01:19:56.968Z,99.90
2023-03-12T01:21:03.482Z,99.90
2023-03-12T01:22:07.182Z,99.90
2023-03-12T01:23:10.588Z,99.90
2023-03-12T01:24:14.458Z,99.90
2023-03-12T01:25:17.021Z,99.90
2023-03-12T01:26:20.783Z,99.90
2023-03-12T01:27:24.340Z,99.90
2023-03-12T01:28:28.309Z,99.90
2023-03-12T01:29:32.313Z,99.90
2023-03-12T01:30:36.088Z,99.90
2023-03-12T01:31:38.988Z,99.90
2023-03-12T01:32:42.931Z,99.90
2023-03-12T01:33:48.313Z,99.90
2023-03-12T01:34:51.978Z,99.90
2023-03-12T01:35:54.509Z,99.90
2023-03-12T01:36:58.532Z,99.90
2023-03-12T01:38:01.142Z,99.90
2023-03-12T01:39:06.946Z,99.90
2023-03-12T01:40:15.429Z,99.90
2023-03-12T01:41:19.078Z,99.90
2023-03-12T01:42:21.980Z,99.90
2023-03-12T01:43:29.812Z,99.90
2023-03-12T01:44:55.392Z,99.90
2023-03-12T01:46:24.602Z,99.90
2023-03-12T01:47:31.962Z,99.90
2023-03-12T01:48:41.824Z,99.90
2023-03-12T01:49:48.013Z,99.90
2023-03-12T01:50:51.188Z,99.90
2023-03-12T01:52:04.817Z,99.90
2023-03-12T01:53:14.101Z,99.90
2023-03-12T01:54:23.790Z,99.90
2023-03-12T01:55:26.995Z,99.90
2023-03-12T01:56:35.890Z,99.90
2023-03-12T01:57:47.729Z,99.90
2023-03-12T01:58:56.789Z,99.90
2023-03-12T02:00:08.946Z,99.90
2023-03-12T02:01:20.073Z,99.90
2023-03-12T02:02:28.812Z,99.90
2023-03-12T02:03:36.382Z,99.90
2023-03-12T02:04:47.862Z,99.90
2023-03-12T02:05:58.455Z,99.90
2023-03-12T02:07:09.091Z,99.90
2023-03-12T02:08:12.837Z,99.90
2023-03-12T02:09:20.247Z,99.90
2023-03-12T02:10:25.141Z,99.90
2023-03-12T02:11:29.097Z,99.90
2023-03-12T02:12:32.299Z,99.90
2023-03-12T02:13:36.324Z,99.90
2023-03-12T02:14:39.817Z,99.90
2023-03-12T02:15:45.070Z,99.90
2023-03-12T02:16:47.871Z,99.90
2023-03-12T02:17:54.279Z,99.90
2023-03-12T02:19:02.592Z,99.90
2023-03-12T02:20:17.532Z,99.90
2023-03-12T02:21:22.854Z,99.90
2023-03-12T02:22:27.059Z,99.90
2023-03-12T02:23:35.555Z,99.90
2023-03-12T02:24:48.444Z,99.90
2023-03-12T02:25:56.143Z,99.90
2023-03-12T02:27:03.624Z,99.90
2023-03-12T02:28:09.882Z,99.90
2023-03-12T02:29:14.316Z,99.90
2023-03-12T02:31:04.703Z,99.90
2023-03-12T02:32:17.451Z,99.90
2023-03-12T02:33:21.467Z,99.90
2023-03-12T02:34:24.427Z,99.90
2023-03-12T02:35:28.149Z,99.90
2023-03-12T02:36:31.326Z,99.90
2023-03-12T02:37:37.244Z,99.90
2023-03-12T02:38:43.556Z,99.90
2023-03-12T02:39:56.113Z,99.90
2023-03-12T02:41:05.205Z,99.90
2023-03-12T02:42:08.943Z,99.90
2023-03-12T02:43:12.362Z,99.90
2023-03-12T02:44:21.224Z,99.90
2023-03-12T02:45:30.156Z,99.90
2023-03-12T02:46:39.251Z,99.90
2023-03-12T02:47:43.101Z,99.90
2023-03-12T02:48:48.952Z,99.90
2023-03-12T02:49:54.993Z,99.90
2023-03-12T02:50:59.497Z,99.90
2023-03-12T02:52:04.171Z,99.90
2023-03-12T02:53:07.103Z,99.90
2023-03-12T02:54:13.434Z,99.90
2023-03-12T02:55:19.180Z,99.90
2023-03-12T02:56:25.832Z,99.90
2023-03-12T02:57:29.981Z,99.90
2023-03-12T02:58:33.746Z,99.90
2023-03-12T02:59:37.625Z,99.90
2023-03-12T03:00:43.026Z,99.90
2023-03-12T03:01:45.787Z,99.90
2023-03-12T03:02:50.182Z,99.90
2023-03-12T03:03:53.589Z,99.90
2023-03-12T03:04:57.575Z,99.90
2023-03-12T03:06:00.445Z,99.90
2023-03-12T03:07:05.323Z,99.90
2023-03-12T03:08:09.492Z,99.90
2023-03-12T03:09:13.831Z,99.90
2023-03-12T03:10:17.604Z,99.90
2023-03-12T03:11:24.391Z,99.90
2023-03-12T03:12:30.973Z,99.90
2023-03-12T03:13:38.666Z,99.90
2023-03-12T03:14:41.515Z,99.90
2023-03-12T03:15:45.294Z,99.90
2023-03-12T03:16:48.302Z,99.90
2023-03-12T03:17:52.168Z,99.90
2023-03-12T03:18:54.980Z,99.90
2023-03-12T03:19:58.795Z,99.90
2023-03-12T03:21:05.756Z,99.90
2023-03-12T03:22:10.764Z,99.90
2023-03-12T03:23:13.589Z,99.90
2023-03-12T03:24:17.771Z,99.90
2023-03-12T03:25:23.209Z,99.90
2023-03-12T03:26:27.860Z,99.90
2023-03-12T03:27:32.729Z,99.90
2023-03-12T03:28:36.937Z,99.90
2023-03-12T03:29:39.977Z,99.90
2023-03-12T03:30:45.348Z,99.90
2023-03-12T03:31:49.516Z,99.90
2023-03-12T03:32:53.666Z,99.90
2023-03-12T03:33:56.895Z,99.90
2023-03-12T03:35:01.004Z,99.90
2023-03-12T03:36:05.443Z,99.90
2023-03-12T03:37:13.222Z,99.90
2023-03-12T03:38:16.369Z,99.90
2023-03-12T03:39:22.941Z,99.90
2023-03-12T03:40:25.614Z,99.90
2023-03-12T03:41:29.514Z,99.90
2023-03-12T03:42:34.858Z,99.90
2023-03-12T03:43:39.214Z,99.90
2023-03-12T03:44:42.734Z,99.90
2023-03-12T03:45:46.996Z,99.90
2023-03-12T03:46:50.672Z,99.90
2023-03-12T03:47:54.990Z,99.90
2023-03-12T03:48:59.022Z,99.90
2023-03-12T03:50:05.435Z,99.90
2023-03-12T03:51:10.731Z,99.90
2023-03-12T03:52:18.331Z,99.90
2023-03-12T03:53:21.817Z,99.90
2023-03-12T03:54:25.504Z,99.90
2023-03-12T03:55:28.477Z,99.90
2023-03-12T03:56:32.764Z,99.90
2023-03-12T03:57:38.903Z,99.90
2023-03-12T03:58:44.606Z,99.90
2023-03-12T03:59:48.212Z,99.90
2023-03-12T04:00:52.485Z,99.90
2023-03-12T04:01:55.981Z,99.90
2023-03-12T04:03:00.419Z,99.90
2023-03-12T04:04:03.666Z,99.90
2023-03-12T04:05:10.351Z,99.90
2023-03-12T04:06:13.735Z,99.90
2023-03-12T04:07:18.972Z,99.90
2023-03-12T04:08:21.951Z,99.90
2023-03-12T04:09:25.800Z,99.90
2023-03-12T04:10:29.508Z,99.90
2023-03-12T04:11:33.615Z,99.90
2023-03-12T04:12:39.050Z,99.90
2023-03-12T04:13:43.449Z,99.90
2023-03-12T04:14:47.785Z,99.90
2023-03-12T04:15:55.843Z,99.90
2023-03-12T04:17:00.096Z,99.90
2023-03-12T04:18:03.092Z,99.90
2023-03-12T04:19:07.120Z,99.90
2023-03-12T04:20:11.904Z,99.90
2023-03-12T04:21:17.256Z,99.90
2023-03-12T04:22:20.889Z,99.90
2023-03-12T04:23:24.895Z,99.90
2023-03-12T04:24:27.986Z,99.90
2023-03-12T04:25:32.710Z,99.90
2023-03-12T04:26:36.117Z,99.90
2023-03-12T04:27:42.886Z,99.90
2023-03-12T04:28:45.696Z,99.90
2023-03-12T04:29:50.228Z,99.90
2023-03-12T04:30:57.426Z,99.90
2023-03-12T04:32:01.481Z,99.90
2023-03-12T04:33:04.285Z,99.90
2023-03-12T04:34:09.578Z,99.90
2023-03-12T04:35:12.422Z,99.90
2023-03-12T04:36:20.635Z,99.90
2023-03-12T04:37:26.187Z,99.90
2023-03-12T04:38:31.158Z,99.90
2023-03-12T04:39:35.764Z,99.90
2023-03-12T04:40:38.964Z,99.90
2023-03-12T04:41:42.980Z,99.90
2023-03-12T04:42:51.042Z,99.90
2023-03-12T04:43:55.865Z,99.90
2023-03-12T04:44:59.278Z,99.90
2023-03-12T04:46:03.842Z,99.90
2023-03-12T04:47:07.078Z,99.90
2023-03-12T04:48:10.610Z,99.90
2023-03-12T04:49:13.445Z,99.90
2023-03-12T04:50:18.992Z,99.90
2023-03-12T04:51:21.673Z,99.90
2023-03-12T04:52:25.511Z,99.90
2023-03-12T04:53:31.193Z,99.90
2023-03-12T04:54:37.646Z,99.90
2023-03-12T04:55:41.172Z,99.90
2023-03-12T04:56:45.030Z,99.90
2023-03-12T04:57:47.706Z,99.90
2023-03-12T04:58:53.496Z,99.90
2023-03-12T04:59:56.026Z,99.90
2023-03-12T05:01:00.497Z,99.90
2023-03-12T05:02:04.302Z,99.90
2023-03-12T05:03:08.014Z,99.90
2023-03-12T05:04:10.834Z,99.90
2023-03-12T05:05:14.679Z,99.90
2023-03-12T05:06:17.865Z,99.90
2023-03-12T05:07:21.582Z,99.90
2023-03-12T05:08:24.299Z,99.90
2023-03-12T05:09:27.856Z,99.90
2023-03-12T05:10:30.811Z,99.90
2023-03-12T05:11:34.668Z,99.90
2023-03-12T05:12:37.599Z,99.90
2023-03-12T05:13:42.506Z,99.90
2023-03-12T05:14:48.795Z,99.90
2023-03-12T05:15:53.155Z,99.90
2023-03-12T05:16:57.538Z,99.90
2023-03-12T05:18:00.420Z,99.90
2023-03-12T05:19:04.555Z,99.90
2023-03-12T05:20:07.836Z,99.90
2023-03-12T05:21:14.934Z,99.90
2023-03-12T05:22:19.051Z,99.90
2023-03-12T05:23:22.769Z,99.90
2023-03-12T05:24:25.731Z,99.90
2023-03-12T05:25:29.301Z,99.90
2023-03-12T05:26:34.771Z,99.90
2023-03-12T05:27:44.463Z,99.90
2023-03-12T05:28:50.306Z,99.90
2023-03-12T05:29:55.670Z,99.90
2023-03-12T05:31:01.983Z,99.90
2023-03-12T05:32:08.587Z,99.90
2023-03-12T05:33:11.309Z,99.90
2023-03-12T05:34:18.294Z,99.90
2023-03-12T05:35:21.352Z,99.90
2023-03-12T05:36:24.909Z,99.90
2023-03-12T05:37:27.720Z,99.90
2023-03-12T05:38:31.142Z,99.90
2023-03-12T05:39:34.516Z,99.90
2023-03-12T05:40:42.071Z,99.90
2023-03-12T05:41:44.433Z,99.90
2023-03-12T05:42:54.658Z,99.90
2023-03-12T05:44:00.169Z,99.90
2023-03-12T05:45:08.201Z,99.90
2023-03-12T05:46:13.268Z,99.90
2023-03-12T05:47:16.955Z,99.90
2023-03-12T05:48:20.112Z,99.90
2023-03-12T05:49:24.239Z,99.90
2023-03-12T05:50:27.432Z,99.90
2023-03-12T05:51:31.100Z,99.90
2023-03-12T05:52:34.042Z,99.90
2023-03-12T05:53:37.685Z,99.90
2023-03-12T05:54:40.162Z,99.90
2023-03-12T05:55:44.353Z,99.90
2023-03-12T05:56:47.381Z,99.90
2023-03-12T05:57:50.892Z,99.90
2023-03-12T05:58:53.607Z,99.90
2023-03-12T05:59:58.619Z,99.90
2023-03-12T06:01:03.047Z,99.90
2023-03-12T06:02:06.879Z,99.90
2023-03-12T06:03:09.611Z,99.90
2023-03-12T06:04:13.310Z,99.90
2023-03-12T06:05:16.278Z,99.90
2023-03-12T06:06:21.006Z,99.90
2023-03-12T06:07:24.015Z,99.90
2023-03-12T06:08:27.714Z,99.90
2023-03-12T06:09:30.589Z,99.90
2023-03-12T06:10:34.610Z,99.90
2023-03-12T06:11:37.879Z,99.90
2023-03-12T06:12:42.380Z,99.90
2023-03-12T06:13:45.233Z,99.90
2023-03-12T06:14:48.958Z,99.90
2023-03-12T06:15:52.784Z,99.90
2023-03-12T06:16:58.141Z,99.90
2023-03-12T06:18:00.720Z,99.90
2023-03-12T06:19:06.714Z,99.90
2023-03-12T06:20:10.931Z,99.90
2023-03-12T06:21:17.447Z,99.90
2023-03-12T06:22:21.207Z,99.90
2023-03-12T06:23:26.002Z,99.90
2023-03-12T06:24:29.401Z,99.90
2023-03-12T06:25:38.398Z,99.90
2023-03-12T06:26:41.803Z,99.90
2023-03-12T06:27:44.467Z,99.90
2023-03-12T06:28:50.110Z,99.90
2023-03-12T06:29:52.606Z,99.90
2023-03-12T06:30:57.735Z,99.90
2023-03-12T06:32:01.748Z,99.90
2023-03-12T06:33:08.905Z,99.90
2023-03-12T06:34:11.710Z,99.90
2023-03-12T06:35:15.775Z,99.90
2023-03-12T06:36:18.723Z,99.90
2023-03-12T06:37:22.640Z,99.90
2023-03-12T06:38:26.611Z,99.90
2023-03-12T06:39:30.976Z,99.90
2023-03-12T06:40:36.091Z,99.90
2023-03-12T06:41:38.761Z,99.90
2023-03-12T06:42:42.511Z,99.90
2023-03-12T06:43:46.964Z,99.90
2023-03-12T06:44:51.045Z,99.90
2023-03-12T06:45:56.454Z,99.90
2023-03-12T06:47:00.326Z,99.90
2023-03-12T06:48:04.881Z,99.90
2023-03-12T06:49:09.213Z,99.90
2023-03-12T06:50:12.261Z,99.90
2023-03-12T06:51:17.823Z,99.90
2023-03-12T06:52:21.470Z,99.90
2023-03-12T06:53:26.024Z,99.90
2023-03-12T06:54:30.036Z,99.90
2023-03-12T06:55:32.656Z,99.90
2023-03-12T06:56:36.982Z,99.90
2023-03-12T06:57:39.619Z,99.90
2023-03-12T06:58:43.445Z,99.90
2023-03-12T06:59:48.737Z,99.90
2023-03-12T07:00:54.913Z,99.90
2023-03-12T07:01:57.464Z,99.90
2023-03-12T07:03:01.164Z,99.90
2023-03-12T07:04:06.438Z,99.90
2023-03-12T07:05:10.202Z,99.90
2023-03-12T07:06:19.415Z,99.90
2023-03-12T07:07:22.113Z,99.90
2023-03-12T07:08:26.702Z,99.90
2023-03-12T07:09:29.507Z,99.90
2023-03-12T07:10:33.629Z,99.90
2023-03-12T07:11:36.463Z,99.90
2023-03-12T07:12:40.352Z,99.90
2023-03-12T07:13:43.421Z,99.90
2023-03-12T07:14:47.057Z,99.90
2023-03-12T07:15:50.506Z,99.90
2023-03-12T07:16:54.513Z,99.90
2023-03-12T07:18:00.476Z,99.90
2023-03-12T07:19:07.008Z,99.90
2023-03-12T07:20:11.063Z,99.90
2023-03-12T07:21:16.685Z,99.90
2023-03-12T07:22:20.346Z,99.90
2023-03-12T07:23:24.597Z,99.90
2023-03-12T07:24:27.283Z,99.90
2023-03-12T07:25:30.938Z,99.90
2023-03-12T07:26:35.368Z,99.90
2023-03-12T07:27:39.266Z,99.90
2023-03-12T07:28:42.360Z,99.90
2023-03-12T07:29:46.138Z,99.90
2023-03-12T07:30:50.692Z,99.90
2023-03-12T07:31:54.610Z,99.90
2023-03-12T07:32:57.653Z,99.90
2023-03-12T07:34:03.225Z,99.90
2023-03-12T07:35:08.262Z,99.90
2023-03-12T07:36:12.330Z,99.90
2023-03-12T07:37:15.487Z,99.90
2023-03-12T07:38:19.062Z,99.90
2023-03-12T07:39:22.555Z,99.90
2023-03-12T07:40:26.638Z,99.90
2023-03-12T07:41:30.347Z,99.10
2023-03-12T07:42:34.473Z,99.50
2023-03-12T07:43:38.315Z,99.50
2023-03-12T07:44:40.905Z,99.30
2023-03-12T07:45:44.569Z,99.60
2023-03-12T07:46:47.368Z,99.10
2023-03-12T07:47:52.150Z,98.50
2023-03-12T07:48:56.166Z,98.80
2023-03-12T07:50:00.831Z,98.30
2023-03-12T07:51:06.907Z,98.10
2023-03-12T07:52:11.492Z,97.70
2023-03-12T07:53:15.164Z,97.60
2023-03-12T07:54:17.799Z,96.40
2023-03-12T07:55:21.607Z,96.40
2023-03-12T07:56:24.119Z,97.10
2023-03-12T07:57:28.159Z,95.20
2023-03-12T07:58:34.031Z,93.50
2023-03-12T07:59:36.705Z,93.40
2023-03-12T08:00:41.460Z,93.10
2023-03-12T08:01:45.656Z,93.00
2023-03-12T08:02:50.323Z,92.60
2023-03-12T08:03:54.571Z,93.60
2023-03-12T08:04:57.483Z,93.20
2023-03-12T08:06:03.437Z,92.30
2023-03-12T08:07:09.629Z,91.90
2023-03-12T08:08:13.391Z,91.00
2023-03-12T08:09:15.870Z,90.00
2023-03-12T08:10:21.524Z,88.80
2023-03-12T08:11:24.145Z,90.30
2023-03-12T08:12:28.008Z,88.50
2023-03-12T08:13:31.920Z,88.40
2023-03-12T08:14:35.728Z,86.20
2023-03-12T08:15:39.659Z,84.80
2023-03-12T08:16:42.392Z,82.40
2023-03-12T08:17:47.172Z,85.90
2023-03-12T08:18:52.321Z,85.40
2023-03-12T08:19:55.203Z,79.00
2023-03-12T08:20:58.996Z,80.20
2023-03-12T08:22:01.657Z,80.20
2023-03-12T08:23:06.934Z,79.60
2023-03-12T08:24:12.151Z,77.20
2023-03-12T08:25:18.930Z,73.80
2023-03-12T08:26:22.987Z,71.70
2023-03-12T08:27:25.711Z,73.00
2023-03-12T08:28:29.502Z,74.10
2023-03-12T08:29:33.751Z,74.00
2023-03-12T08:30:36.210Z,70.80
2023-03-12T08:31:47.687Z,70.40
2023-03-12T08:33:01.284Z,73.80
2023-03-12T08:34:03.733Z,72.10
2023-03-12T08:35:08.060Z,73.20
2023-03-12T08:36:11.163Z,74.10
2023-03-12T08:37:15.003Z,72.80
2023-03-12T08:38:21.311Z,72.40
2023-03-12T08:39:24.655Z,71.20
2023-03-12T08:40:28.431Z,72.10
2023-03-12T08:41:31.359Z,73.40
2023-03-12T08:42:34.925Z,75.20
2023-03-12T08:43:37.493Z,76.20
2023-03-12T08:44:41.250Z,77.40
2023-03-12T08:45:44.277Z,76.30
2023-03-12T08:46:54.303Z,74.90
2023-03-12T08:47:57.948Z,74.10
2023-03-12T08:49:00.428Z,73.50
2023-03-12T08:50:05.018Z,74.10
2023-03-12T08:51:09.205Z,72.70
2023-03-12T08:52:11.778Z,70.40
2023-03-12T08:53:15.396Z,70.60
2023-03-12T08:54:20.336Z,70.80
2023-03-12T08:55:23.886Z,72.00
2023-03-12T08:56:27.577Z,72.40
2023-03-12T08:57:30.662Z,75.60
2023-03-12T08:58:34.606Z,76.70
2023-03-12T08:59:37.790Z,77.20
2023-03-12T09:00:41.432Z,78.80
2023-03-12T09:01:45.155Z,79.20
2023-03-12T09:02:48.245Z,80.10
2023-03-12T09:03:54.618Z,79.90
2023-03-12T09:04:57.204Z,81.10
2023-03-12T09:06:07.184Z,80.30
2023-03-12T09:07:13.404Z,81.50
2023-03-12T09:08:18.366Z,79.90
2023-03-12T09:09:23.593Z,79.60
2023-03-12T09:10:30.301Z,78.60
2023-03-12T09:11:39.762Z,78.20
2023-03-12T09:12:45.081Z,76.40
2023-03-12T09:14:22.243Z,76.00
2023-03-12T09:15:12.135Z,76.80
2023-03-12T09:16:14.858Z,77.40
2023-03-12T09:17:18.888Z,77.60
2023-03-12T09:18:21.391Z,77.50
2023-03-12T09:19:25.189Z,77.90
2023-03-12T09:20:29.239Z,80.40
2023-03-12T09:21:32.082Z,81.10
2023-03-12T09:22:37.411Z,81.20
2023-03-12T09:23:41.548Z,81.70
2023-03-12T09:24:46.737Z,82.80
2023-03-12T09:25:49.704Z,82.60
2023-03-12T09:26:53.454Z,81.20
2023-03-12T09:27:56.082Z,81.60
2023-03-12T09:28:59.869Z,80.60
2023-03-12T09:30:03.229Z,78.50
2023-03-12T09:31:08.106Z,78.20
2023-03-12T09:32:11.437Z,78.70
2023-03-12T09:33:16.360Z,77.90
2023-03-12T09:34:20.070Z,77.20
2023-03-12T09:35:25.165Z,76.50
2023-03-12T09:36:29.156Z,75.40
2023-03-12T09:37:32.618Z,76.00
2023-03-12T09:38:38.309Z,77.40
2023-03-12T09:39:42.129Z,77.10
2023-03-12T09:40:47.669Z,78.10
2023-03-12T09:41:52.781Z,77.60
2023-03-12T09:42:59.308Z,78.30
2023-03-12T09:44:12.653Z,78.60
2023-03-12T09:45:22.537Z,77.90
2023-03-12T09:46:36.642Z,76.50
2023-03-12T09:47:51.100Z,74.20
2023-03-12T09:48:59.939Z,73.60
2023-03-12T09:50:20.969Z,71.80
2023-03-12T09:51:35.012Z,77.20
2023-03-12T09:52:44.862Z,98.30
2023-03-12T09:53:54.303Z,94.50
2023-03-12T09:55:08.043Z,90.70
2023-03-12T09:56:25.362Z,89.10
2023-03-12T09:57:30.661Z,79.30
2023-03-12T09:58:36.728Z,90.60
2023-03-12T09:59:40.647Z,90.80
2023-03-12T10:00:43.753Z,92.50
2023-03-12T10:01:57.210Z,90.80
2023-03-12T10:03:21.173Z,90.60
2023-03-12T10:04:58.629Z,85.40
2023-03-12T10:06:13.195Z,85.40
2023-03-12T10:07:23.468Z,75.50
2023-03-12T10:08:39.832Z,75.20
2023-03-12T10:10:12.095Z,73.80
2023-03-12T10:11:28.121Z,72.90
2023-03-12T10:12:47.619Z,74.10
2023-03-12T10:14:06.806Z,72.90
2023-03-12T10:15:28.924Z,72.30
2023-03-12T10:16:50.600Z,71.40
2023-03-12T10:18:10.394Z,72.20
2023-03-12T10:19:33.485Z,73.00
2023-03-12T10:20:53.249Z,74.90
2023-03-12T10:22:08.301Z,76.00
2023-03-12T10:23:18.757Z,76.50
2023-03-12T10:24:39.941Z,76.60
2023-03-12T10:25:51.275Z,77.90
2023-03-12T10:26:59.596Z,77.60
2023-03-12T10:28:14.556Z,78.60
2023-03-12T10:29:22.414Z,78.00
2023-03-12T10:30:31.945Z,77.70
2023-03-12T10:31:50.042Z,77.60
2023-03-12T10:32:58.658Z,78.60
2023-03-12T10:34:03.642Z,79.40
2023-03-12T10:35:21.148Z,80.00
2023-03-12T10:36:29.325Z,79.60
2023-03-12T10:37:38.735Z,78.80
2023-03-12T10:38:41.351Z,78.20
2023-03-12T10:39:46.240Z,78.40
2023-03-12T10:40:48.787Z,78.10
2023-03-12T10:41:54.251Z,78.30
2023-03-12T10:42:59.466Z,78.50
2023-03-12T10:44:09.082Z,77.60
2023-03-12T10:45:25.329Z,77.60
2023-03-12T10:46:51.774Z,78.50
2023-03-12T10:48:02.233Z,79.20
2023-03-12T10:49:24.915Z,79.20
2023-03-12T10:50:30.458Z,79.60
2023-03-12T10:51:33.467Z,79.20
2023-03-12T10:52:37.086Z,78.40
2023-03-12T10:53:45.190Z,77.40
2023-03-12T10:54:51.760Z,77.10
2023-03-12T10:56:08.848Z,78.60
2023-03-12T10:57:13.006Z,78.60
2023-03-12T10:58:27.247Z,96.40
2023-03-12T10:59:34.857Z,84.70
2023-03-12T11:00:40.447Z,80.80
2023-03-12T11:01:50.995Z,79.40
2023-03-12T11:03:00.207Z,79.40
2023-03-12T11:04:17.308Z,79.20
2023-03-12T11:05:24.904Z,79.60
2023-03-12T11:06:30.324Z,78.00
2023-03-12T11:07:35.759Z,76.90
2023-03-12T11:08:38.829Z,78.40
2023-03-12T11:09:42.981Z,79.10
2023-03-12T11:10:49.196Z,77.50
2023-03-12T11:11:51.941Z,77.20
2023-03-12T11:13:02.928Z,75.80
2023-03-12T11:14:17.865Z,77.80
2023-03-12T11:15:23.917Z,77.50
2023-03-12T11:16:31.998Z,77.40
2023-03-12T11:17:35.247Z,76.00
2023-03-12T11:18:41.964Z,74.90
2023-03-12T11:19:46.674Z,75.70
2023-03-12T11:20:53.402Z,73.00
2023-03-12T11:21:59.774Z,72.10
2023-03-12T11:23:15.473Z,73.60
2023-03-12T11:24:19.610Z,72.20
2023-03-12T11:25:25.241Z,71.90
2023-03-12T11:26:36.151Z,71.50
2023-03-12T11:27:45.521Z,71.60
2023-03-12T11:28:52.662Z,70.60
2023-03-12T11:29:56.918Z,68.00
2023-03-12T11:31:03.527Z,66.30
2023-03-12T11:32:18.424Z,66.40
2023-03-12T11:33:21.494Z,67.10
2023-03-12T11:34:30.714Z,67.90
2023-03-12T11:35:50.675Z,65.90
2023-03-12T11:37:06.951Z,66.00
2023-03-12T11:38:19.834Z,65.70
2023-03-12T11:39:36.058Z,66.40
2023-03-12T11:40:56.734Z,66.20
2023-03-12T11:42:25.248Z,65.10
2023-03-12T11:44:02.650Z,64.80
2023-03-12T11:45:21.580Z,64.20
2023-03-12T11:46:39.270Z,63.30
2023-03-12T11:47:57.894Z,62.00
2023-03-12T11:49:15.708Z,60.30
2023-03-12T11:50:35.726Z,59.50
2023-03-12T11:51:50.617Z,60.00
2023-03-12T11:53:23.698Z,59.10
2023-03-12T11:54:52.003Z,57.60
2023-03-12T11:56:15.049Z,57.20
2023-03-12T11:57:35.129Z,56.80
2023-03-12T11:58:58.751Z,57.70
2023-03-12T12:00:17.320Z,57.50
2023-03-12T12:01:34.660Z,57.40
2023-03-12T12:03:08.010Z,57.30
2023-03-12T12:04:43.296Z,57.10
2023-03-12T12:06:00.848Z,57.20
2023-03-12T12:07:18.734Z,57.70
2023-03-12T12:08:43.691Z,57.00
2023-03-12T12:09:59.262Z,57.10
2023-03-12T12:11:12.510Z,56.90
2023-03-12T12:12:30.747Z,56.50
2023-03-12T12:13:45.710Z,57.10
2023-03-12T12:15:07.395Z,57.40
2023-03-12T12:16:32.492Z,55.80
2023-03-12T12:17:51.355Z,56.40
2023-03-12T12:19:12.225Z,56.00
2023-03-12T12:20:29.145Z,56.00
2023-03-12T12:21:50.776Z,55.80
2023-03-12T12:23:17.552Z,55.70
2023-03-12T12:24:38.694Z,55.50
2023-03-12T12:26:07.151Z,56.20
2023-03-12T12:27:22.249Z,55.80
2023-03-12T12:29:10.590Z,55.30
2023-03-12T12:30:22.888Z,55.60
2023-03-12T12:31:40.792Z,55.30
2023-03-12T12:33:07.908Z,55.90
2023-03-12T12:34:28.019Z,55.80
2023-03-12T12:35:38.228Z,55.80
2023-03-12T12:36:43.212Z,56.00
2023-03-12T12:37:56.075Z,56.10
2023-03-12T12:39:06.565Z,56.70
2023-03-12T12:40:22.367Z,56.30
2023-03-12T12:41:28.973Z,56.80
2023-03-12T12:42:37.374Z,57.00
2023-03-12T12:43:43.362Z,56.40
2023-03-12T12:44:51.439Z,55.40
2023-03-12T12:45:59.955Z,55.30
2023-03-12T12:47:07.423Z,56.30
2023-03-12T12:48:19.248Z,56.60
2023-03-12T12:49:29.441Z,56.80
2023-03-12T12:50:38.926Z,56.60
2023-03-12T12:51:49.475Z,56.20
2023-03-12T12:52:59.618Z,56.10
2023-03-12T12:54:16.481Z,56.00
2023-03-12T12:55:27.458Z,56.50
2023-03-12T12:56:34.656Z,56.60
2023-03-12T12:57:46.899Z,56.90
2023-03-12T12:59:23.375Z,57.00
2023-03-12T13:00:49.303Z,56.30
2023-03-12T13:01:57.428Z,56.60
2023-03-12T13:03:02.900Z,57.40
2023-03-12T13:04:17.161Z,57.90
2023-03-12T13:05:27.143Z,58.00
2023-03-12T13:07:02.545Z,56.50
2023-03-12T13:08:09.056Z,57.10
2023-03-12T13:09:21.752Z,57.30
2023-03-12T13:10:53.110Z,56.20
2023-03-12T13:12:17.012Z,56.70
2023-03-12T13:13:26.855Z,55.60
2023-03-12T13:14:41.292Z,55.70
2023-03-12T13:15:45.572Z,56.10
2023-03-12T13:16:50.629Z,56.40
2023-03-12T13:18:09.183Z,56.40
2023-03-12T13:19:28.233Z,56.20
2023-03-12T13:20:43.663Z,56.90
2023-03-12T13:22:00.242Z,56.50
2023-03-12T13:23:18.235Z,56.30
2023-03-12T13:24:27.140Z,56.00
2023-03-12T13:25:49.464Z,54.90
2023-03-12T13:26:59.683Z,55.50
2023-03-12T13:28:35.830Z,55.80
2023-03-12T13:29:42.678Z,57.50
2023-03-12T13:30:54.926Z,56.40
2023-03-12T13:31:59.479Z,54.70
2023-03-12T13:33:15.073Z,54.70
2023-03-12T13:34:46.514Z,54.70
2023-03-12T13:36:06.831Z,54.60
2023-03-12T13:37:27.893Z,54.20
2023-03-12T13:38:40.433Z,55.00
2023-03-12T13:39:45.636Z,55.90
2023-03-12T13:41:02.512Z,55.90
2023-03-12T13:42:28.330Z,56.20
2023-03-12T13:43:56.375Z,56.80
2023-03-12T13:45:23.113Z,56.00
2023-03-12T13:46:46.161Z,64.50
2023-03-12T13:47:53.839Z,62.90
2023-03-12T13:49:06.688Z,59.70
2023-03-12T13:50:17.125Z,62.60
2023-03-12T13:51:23.899Z,64.20
2023-03-12T13:52:31.631Z,59.70
2023-03-12T13:53:40.484Z,62.00
2023-03-12T13:54:47.955Z,57.80
2023-03-12T13:56:05.310Z,56.90
2023-03-12T13:57:21.843Z,59.20
2023-03-12T13:58:27.020Z,61.30
2023-03-12T13:59:32.344Z,60.10
2023-03-12T14:00:43.955Z,60.00
2023-03-12T14:01:51.901Z,66.20
2023-03-12T14:03:00.720Z,63.00
2023-03-12T14:04:12.721Z,64.10
2023-03-12T14:05:20.207Z,68.20
2023-03-12T14:06:26.083Z,62.20
2023-03-12T14:07:58.858Z,59.20
2023-03-12T14:09:19.208Z,61.00
2023-03-12T14:10:42.083Z,63.60
2023-03-12T14:11:59.906Z,68.40
2023-03-12T14:13:18.433Z,66.70
2023-03-12T14:15:08.657Z,58.90
2023-03-12T14:16:27.055Z,59.50
2023-03-12T14:17:34.597Z,61.90
2023-03-12T14:18:41.662Z,67.20
2023-03-12T14:19:52.987Z,61.40
2023-03-12T14:20:59.004Z,59.10
2023-03-12T14:22:07.711Z,61.40
2023-03-12T14:23:18.844Z,60.70
2023-03-12T14:24:30.178Z,63.80
2023-03-12T14:25:38.137Z,61.00
2023-03-12T14:26:41.902Z,57.80
2023-03-12T14:27:48.610Z,62.20
2023-03-12T14:29:01.609Z,59.70
2023-03-12T14:30:14.618Z,59.80
2023-03-12T14:31:27.247Z,61.20