createdAt,value
2022-08-04T00:01:57.373Z,27.20
2022-08-04T00:04:48.710Z,27.30
2022-08-04T00:08:10.464Z,27.20
2022-08-04T00:10:42.813Z,27.20
2022-08-04T00:13:13.032Z,27.10
2022-08-04T00:15:43.685Z,27.10
2022-08-04T00:18:19.780Z,27.10
2022-08-04T00:20:50.606Z,27.00
2022-08-04T00:23:22.445Z,27.00
2022-08-04T00:25:53.467Z,27.00
2022-08-04T00:28:25.740Z,27.00
2022-08-04T00:30:59.105Z,27.00
2022-08-04T00:33:33.708Z,26.90
2022-08-04T00:36:04.796Z,26.90
2022-08-04T00:38:36.804Z,26.90
2022-08-04T00:41:55.008Z,26.80
2022-08-04T00:44:46.414Z,26.80
2022-08-04T00:47:43.186Z,26.70
2022-08-04T00:50:18.002Z,26.70
2022-08-04T00:53:08.512Z,26.70
2022-08-04T00:56:00.609Z,26.70
2022-08-04T00:59:22.064Z,26.60
2022-08-04T01:02:18.785Z,26.50
2022-08-04T01:05:18.834Z,26.40
2022-08-04T01:08:08.982Z,26.30
2022-08-04T01:10:56.960Z,26.30
2022-08-04T01:14:05.760Z,26.20
2022-08-04T01:16:44.910Z,26.30
2022-08-04T01:19:50.876Z,26.20
2022-08-04T01:22:50.150Z,26.20
2022-08-04T01:25:41.457Z,26.10
2022-08-04T01:28:43.108Z,26.10
2022-08-04T01:31:43.672Z,26.00
2022-08-04T01:34:16.007Z,25.90
2022-08-04T01:37:04.296Z,25.90
2022-08-04T01:39:42.925Z,25.90
2022-08-04T01:42:26.450Z,25.80
2022-08-04T01:45:11.253Z,25.70
2022-08-04T01:47:53.429Z,25.70
2022-08-04T01:50:31.208Z,25.70
2022-08-04T01:52:59.317Z,25.60
2022-08-04T01:55:55.218Z,25.70
2022-08-04T01:58:24.171Z,25.70
2022-08-04T02:01:08.301Z,25.60
2022-08-04T02:04:19.590Z,25.70
2022-08-04T02:07:07.082Z,25.70
2022-08-04T02:10:10.984Z,25.60
2022-08-04T02:13:03.408Z,25.60
2022-08-04T02:16:14.679Z,25.50
2022-08-04T02:19:05.317Z,25.30
2022-08-04T02:21:42.687Z,25.20
2022-08-04T02:24:20.768Z,25.30
2022-08-04T02:26:51.633Z,25.20
2022-08-04T02:30:12.720Z,25.20
2022-08-04T02:32:50.966Z,25.20
2022-08-04T02:35:30.296Z,25.20
2022-08-04T02:38:46.794Z,25.20
2022-08-04T02:41:28.717Z,25.20
2022-08-04T02:44:02.790Z,25.10
2022-08-04T02:46:32.345Z,25.10
2022-08-04T02:49:11.678Z,25.10
2022-08-04T02:51:46.876Z,25.10
2022-08-04T02:54:33.573Z,25.00
2022-08-04T02:57:07.989Z,24.90
2022-08-04T03:00:07.289Z,24.90
2022-08-04T03:02:48.284Z,24.90
2022-08-04T03:06:01.368Z,24.90
2022-08-04T03:08:46.670Z,24.90
2022-08-04T03:11:38.598Z,24.90
2022-08-04T03:14:33.546Z,24.90
2022-08-04T03:17:33.606Z,24.80
2022-08-04T03:20:41.483Z,24.80
2022-08-04T03:23:36.529Z,24.80
2022-08-04T03:26:36.982Z,24.80
2022-08-04T03:29:44.069Z,24.80
2022-08-04T03:32:23.497Z,24.80
2022-08-04T03:35:38.350Z,24.80
2022-08-04T03:38:10.809Z,24.80
2022-08-04T03:41:18.362Z,24.80
2022-08-04T03:44:29.865Z,24.70
2022-08-04T03:47:42.288Z,24.70
2022-08-04T03:51:32.528Z,24.60
2022-08-04T03:54:10.199Z,24.60
2022-08-04T03:57:00.528Z,24.50
2022-08-04T04:00:20.566Z,24.50
2022-08-04T04:03:29.390Z,24.50
2022-08-04T04:06:19.857Z,24.50
2022-08-04T04:09:16.184Z,24.50
2022-08-04T04:12:29.164Z,24.50
2022-08-04T04:15:42.939Z,24.50
2022-08-04T04:18:37.871Z,24.30
2022-08-04T04:21:32.062Z,24.10
2022-08-04T04:24:36.622Z,23.90
2022-08-04T04:27:41.212Z,24.00
2022-08-04T04:30:16.310Z,24.00
2022-08-04T04:33:23.978Z,24.10
2022-08-04T04:36:19.021Z,24.00
2022-08-04T04:39:06.175Z,23.90
2022-08-04T04:41:50.758Z,23.70
2022-08-04T04:45:12.473Z,23.50
2022-08-04T04:48:19.921Z,23.60
2022-08-04T04:51:17.926Z,23.70
2022-08-04T04:54:31.309Z,23.70
2022-08-04T04:57:54.679Z,23.80
2022-08-04T05:00:18.439Z,23.80
2022-08-04T05:03:09.365Z,23.90
2022-08-04T05:06:12.042Z,24.00
2022-08-04T05:09:02.589Z,24.10
2022-08-04T05:14:31.601Z,24.20
2022-08-04T05:15:03.760Z,24.40
2022-08-04T05:17:48.124Z,24.40
2022-08-04T05:20:43.800Z,24.40
2022-08-04T05:23:35.909Z,24.40
2022-08-04T05:26:14.726Z,24.40
2022-08-04T05:28:47.574Z,24.40
2022-08-04T05:31:23.990Z,24.20
2022-08-04T05:34:10.749Z,24.10
2022-08-04T05:36:48.314Z,24.00
2022-08-04T05:39:38.637Z,24.00
2022-08-04T05:44:52.222Z,24.10
2022-08-04T05:47:25.501Z,24.10
2022-08-04T05:50:23.598Z,24.10
2022-08-04T05:52:59.876Z,24.10
2022-08-04T05:55:56.608Z,24.30
2022-08-04T05:58:22.833Z,24.30
2022-08-04T06:00:53.680Z,24.20
2022-08-04T06:03:23.985Z,24.30
2022-08-04T06:05:56.725Z,24.10
2022-08-04T06:08:30.306Z,24.10
2022-08-04T06:11:06.232Z,24.20
2022-08-04T06:13:53.845Z,24.20
2022-08-04T06:16:29.666Z,24.20
2022-08-04T06:20:00.069Z,24.20
2022-08-04T06:22:00.215Z,24.20
2022-08-04T06:24:35.341Z,24.30
2022-08-04T06:27:10.055Z,24.40
2022-08-04T06:29:51.652Z,24.50
2022-08-04T06:32:36.473Z,24.60
2022-08-04T06:35:37.523Z,24.80
2022-08-04T06:38:05.837Z,24.90
2022-08-04T06:40:35.864Z,24.80
2022-08-04T06:43:07.133Z,24.80
2022-08-04T06:45:40.461Z,24.80
2022-08-04T06:48:11.648Z,24.80
2022-08-04T06:51:32.148Z,24.90
2022-08-04T06:53:43.235Z,24.90
2022-08-04T06:56:16.118Z,24.90
2022-08-04T06:58:49.297Z,25.00
2022-08-04T07:01:22.573Z,25.10
2022-08-04T07:03:50.773Z,25.10
2022-08-04T07:06:21.364Z,25.10
2022-08-04T07:08:54.298Z,25.20
2022-08-04T07:11:23.342Z,25.20
2022-08-04T07:13:59.464Z,25.20
2022-08-04T07:16:30.902Z,25.20
2022-08-04T07:19:10.620Z,25.30
2022-08-04T07:21:41.230Z,25.30
2022-08-04T07:24:38.295Z,25.50
2022-08-04T07:27:10.938Z,25.50
2022-08-04T07:29:41.153Z,25.60
2022-08-04T07:32:13.374Z,25.60
2022-08-04T07:34:44.254Z,25.70
2022-08-04T07:37:21.582Z,25.80
2022-08-04T07:39:50.226Z,25.90
2022-08-04T07:42:30.917Z,25.90
2022-08-04T07:45:02.540Z,26.00
2022-08-04T07:47:35.194Z,26.10
2022-08-04T07:50:04.902Z,26.10
2022-08-04T07:52:39.634Z,26.10
2022-08-04T07:55:09.778Z,26.20
2022-08-04T07:57:42.293Z,26.20
2022-08-04T08:00:17.614Z,26.30
2022-08-04T08:02:52.262Z,26.30
2022-08-04T08:05:23.535Z,26.50
2022-08-04T08:07:54.448Z,26.60
2022-08-04T08:10:27.352Z,26.70
2022-08-04T08:13:00.295Z,26.90
2022-08-04T08:15:28.885Z,26.90
2022-08-04T08:18:00.492Z,26.90
2022-08-04T08:20:33.161Z,27.00
2022-08-04T08:23:05.420Z,27.00
2022-08-04T08:25:37.193Z,27.00
2022-08-04T08:28:10.153Z,27.00
2022-08-04T08:30:41.853Z,27.00
2022-08-04T08:33:35.472Z,27.00
2022-08-04T08:36:48.413Z,27.00
2022-08-04T08:39:38.782Z,27.10
2022-08-04T08:42:33.985Z,27.10
2022-08-04T08:45:41.617Z,27.20
2022-08-04T08:48:46.329Z,27.30
2022-08-04T08:51:27.715Z,27.30
2022-08-04T08:54:37.763Z,27.40
2022-08-04T08:57:20.486Z,27.50
2022-08-04T09:00:20.597Z,27.60
2022-08-04T09:03:18.054Z,27.60
2022-08-04T09:06:18.520Z,27.70
2022-08-04T09:09:20.646Z,27.70
2022-08-04T09:12:12.999Z,27.80
2022-08-04T09:15:24.077Z,27.80
2022-08-04T09:18:14.089Z,27.90
2022-08-04T09:20:50.134Z,27.90
2022-08-04T09:24:01.890Z,28.00
2022-08-04T09:27:00.093Z,28.00
2022-08-04T09:29:27.979Z,28.10
2022-08-04T09:32:33.493Z,28.10
2022-08-04T09:35:29.510Z,28.30
2022-08-04T09:38:53.543Z,28.30
2022-08-04T09:41:48.654Z,28.40
2022-08-04T09:44:52.528Z,28.40
2022-08-04T09:47:39.122Z,28.40
2022-08-04T09:50:32.078Z,28.50
2022-08-04T09:53:36.850Z,28.60
2022-08-04T09:56:34.108Z,28.70
2022-08-04T09:59:16.583Z,28.70
2022-08-04T10:01:46.965Z,28.70
2022-08-04T10:04:31.763Z,28.80
2022-08-04T10:07:59.523Z,28.90
2022-08-04T10:11:04.344Z,29.00
2022-08-04T10:13:58.590Z,29.00
2022-08-04T10:16:57.286Z,29.00
2022-08-04T10:19:37.038Z,29.10
2022-08-04T10:23:10.570Z,29.20
2022-08-04T10:26:29.154Z,29.20
2022-08-04T10:29:23.231Z,29.20
2022-08-04T10:32:26.167Z,29.20
2022-08-04T10:35:44.908Z,29.30
2022-08-04T10:38:45.173Z,29.30
2022-08-04T10:41:44.570Z,29.40
2022-08-04T10:44:28.850Z,29.40
2022-08-04T10:47:25.751Z,29.50
2022-08-04T10:50:03.182Z,29.60
2022-08-04T10:52:43.083Z,29.60
2022-08-04T10:56:06.477Z,29.60
2022-08-04T10:58:48.149Z,29.70
2022-08-04T11:02:01.397Z,29.70
2022-08-04T11:04:30.640Z,29.70
2022-08-04T11:07:02.938Z,29.70
2022-08-04T11:09:34.557Z,29.80
2022-08-04T11:12:12.975Z,29.90
2022-08-04T11:14:53.718Z,29.90
2022-08-04T11:18:01.159Z,30.10
2022-08-04T11:20:54.891Z,30.10
2022-08-04T11:23:31.107Z,30.10
2022-08-04T11:26:21.046Z,30.30
2022-08-04T11:29:27.529Z,30.30
2022-08-04T11:32:05.768Z,30.30
2022-08-04T11:34:38.698Z,30.30
2022-08-04T11:37:32.683Z,30.40
2022-08-04T11:40:29.888Z,30.50
2022-08-04T11:43:05.259Z,30.50
2022-08-04T11:45:52.133Z,30.50
2022-08-04T11:48:28.562Z,30.60
2022-08-04T11:51:06.663Z,30.70
2022-08-04T11:53:40.279Z,30.80
2022-08-04T11:56:37.253Z,30.80
2022-08-04T11:59:11.175Z,30.90
2022-08-04T12:02:10.927Z,30.90
2022-08-04T12:05:04.066Z,30.90
2022-08-04T12:08:00.165Z,30.90
2022-08-04T12:11:05.346Z,31.00
2022-08-04T12:13:46.037Z,31.10
2022-08-04T12:16:52.533Z,31.20
2022-08-04T12:20:03.174Z,31.20
2022-08-04T12:22:40.866Z,31.40
2022-08-04T12:25:20.632Z,31.50
2022-08-04T12:28:00.434Z,31.60
2022-08-04T12:30:59.212Z,31.70
2022-08-04T12:34:21.180Z,31.80
2022-08-04T12:37:11.463Z,31.90
2022-08-04T12:40:27.576Z,32.10
2022-08-04T12:43:19.144Z,32.20
2022-08-04T12:46:13.164Z,32.40
2022-08-04T12:48:48.465Z,32.50
2022-08-04T12:52:06.972Z,32.70
2022-08-04T12:54:12.853Z,32.90
2022-08-04T12:56:41.817Z,33.00
2022-08-04T12:59:13.278Z,33.20
2022-08-04T13:02:08.381Z,33.40
2022-08-04T13:04:50.393Z,33.60
2022-08-04T13:07:31.873Z,34.00
2022-08-04T13:10:13.913Z,34.60
2022-08-04T13:12:59.469Z,35.20
2022-08-04T13:15:29.395Z,36.30
2022-08-04T13:18:15.220Z,38.10
2022-08-04T13:20:46.450Z,39.90
2022-08-04T13:23:21.958Z,41.40
2022-08-04T13:26:43.882Z,42.80
2022-08-04T13:28:48.187Z,43.70
2022-08-04T13:31:38.934Z,43.60
2022-08-04T13:34:19.099Z,44.10
2022-08-04T13:36:49.626Z,44.60
2022-08-04T13:41:59.054Z,46.00
2022-08-04T13:44:34.146Z,46.50
2022-08-04T13:47:28.785Z,46.00
2022-08-04T13:50:35.046Z,45.40
2022-08-04T13:53:04.459Z,44.70
2022-08-04T13:55:37.520Z,44.30
2022-08-04T13:58:22.540Z,44.30
2022-08-04T14:01:08.237Z,44.10
2022-08-04T14:03:53.403Z,42.90
2022-08-04T14:06:35.587Z,41.60
2022-08-04T14:09:35.298Z,41.20
2022-08-04T14:12:45.174Z,41.40
2022-08-04T14:15:04.850Z,41.30
2022-08-04T14:17:36.136Z,41.30
2022-08-04T14:20:05.791Z,40.90
2022-08-04T14:22:36.752Z,40.60
2022-08-04T14:25:21.762Z,40.00
2022-08-04T14:28:00.277Z,39.80
2022-08-04T14:30:36.653Z,39.80
2022-08-04T14:34:02.041Z,40.20
2022-08-04T14:36:08.445Z,40.30
2022-08-04T14:39:00.783Z,40.10
2022-08-04T14:41:43.582Z,39.70
2022-08-04T14:44:10.967Z,39.50
2022-08-04T14:46:54.027Z,39.30
2022-08-04T14:49:24.578Z,39.10
2022-08-04T14:52:13.813Z,39.10
2022-08-04T14:54:43.800Z,39.30
2022-08-04T14:57:17.992Z,39.50
2022-08-04T14:59:59.787Z,39.70
2022-08-04T15:02:36.906Z,39.40
2022-08-04T15:05:59.764Z,39.60
2022-08-04T15:08:00.945Z,39.70
2022-08-04T15:10:29.810Z,39.60
2022-08-04T15:13:01.136Z,39.60
2022-08-04T15:15:37.274Z,39.40
2022-08-04T15:18:17.678Z,39.50
2022-08-04T15:21:09.051Z,39.30
2022-08-04T15:23:40.011Z,39.00
2022-08-04T15:26:28.967Z,38.70
2022-08-04T15:29:16.053Z,38.40
2022-08-04T15:32:07.724Z,38.50
2022-08-04T15:35:10.584Z,38.60
2022-08-04T15:38:11.737Z,38.50
2022-08-04T15:41:10.280Z,38.80
2022-08-04T15:44:29.396Z,38.60
2022-08-04T15:47:12.484Z,38.80
2022-08-04T15:49:45.317Z,38.80
2022-08-04T15:53:00.604Z,38.80
2022-08-04T15:55:44.949Z,38.50
2022-08-04T15:58:18.581Z,38.60
2022-08-04T16:00:56.873Z,38.60
2022-08-04T16:03:58.946Z,38.50
2022-08-04T16:06:42.290Z,38.50
2022-08-04T16:09:22.574Z,38.40
2022-08-04T16:11:50.053Z,38.40
2022-08-04T16:14:37.709Z,38.40
2022-08-04T16:17:18.528Z,38.40
2022-08-04T16:20:06.209Z,38.20
2022-08-04T16:22:42.972Z,38.10
2022-08-04T16:25:13.075Z,38.00
2022-08-04T16:27:43.195Z,37.90
2022-08-04T16:30:18.067Z,37.90
2022-08-04T16:32:49.938Z,37.60
2022-08-04T16:35:31.618Z,37.60
2022-08-04T16:38:18.273Z,37.40
2022-08-04T16:41:06.513Z,37.20
2022-08-04T16:43:36.668Z,37.10
2022-08-04T16:46:15.793Z,37.00
2022-08-04T16:49:08.458Z,37.00
2022-08-04T16:51:47.961Z,37.10
2022-08-04T16:54:23.269Z,37.10
2022-08-04T16:56:54.698Z,36.90
2022-08-04T16:59:26.091Z,36.70
2022-08-04T17:01:57.394Z,36.50
2022-08-04T17:04:39.010Z,36.50
2022-08-04T17:07:09.020Z,36.40
2022-08-04T17:09:38.914Z,36.40
2022-08-04T17:12:09.361Z,36.40
2022-08-04T17:14:38.911Z,36.20
2022-08-04T17:17:09.083Z,36.10
2022-08-04T17:19:41.266Z,36.00
2022-08-04T17:22:12.092Z,35.90
2022-08-04T17:24:43.395Z,35.90
2022-08-04T17:28:09.180Z,35.80
2022-08-04T17:30:28.895Z,35.70
2022-08-04T17:32:58.487Z,35.60
2022-08-04T17:35:38.605Z,35.40
2022-08-04T17:38:10.143Z,35.30
2022-08-04T17:41:18.125Z,35.20
2022-08-04T17:44:13.985Z,35.00
2022-08-04T17:46:52.264Z,34.80
2022-08-04T17:49:24.231Z,34.60
2022-08-04T17:52:10.366Z,34.40
2022-08-04T17:54:44.898Z,34.30
2022-08-04T17:57:21.299Z,34.20
2022-08-04T18:03:03.631Z,33.80
2022-08-04T18:05:50.230Z,33.70
2022-08-04T18:08:35.194Z,33.50
2022-08-04T18:11:22.033Z,33.40
2022-08-04T18:13:54.425Z,33.30
2022-08-04T18:16:27.647Z,33.20
2022-08-04T18:19:19.731Z,33.20
2022-08-04T18:22:00.423Z,33.10
2022-08-04T18:24:35.131Z,33.00
2022-08-04T18:27:22.616Z,32.90
2022-08-04T18:30:15.527Z,32.80
2022-08-04T18:33:24.165Z,32.70
2022-08-04T18:36:34.973Z,32.60
2022-08-04T18:38:29.722Z,32.50
2022-08-04T18:41:01.269Z,32.50
2022-08-04T18:43:40.716Z,32.40
2022-08-04T18:46:14.756Z,32.40
2022-08-04T18:48:45.352Z,32.30
2022-08-04T18:51:24.951Z,32.20
2022-08-04T18:53:58.948Z,32.10
2022-08-04T18:57:16.725Z,32.00
2022-08-04T18:59:31.877Z,32.00
2022-08-04T19:02:13.117Z,31.90
2022-08-04T19:04:52.291Z,31.90
2022-08-04T19:08:01.854Z,31.80
2022-08-04T19:10:26.326Z,31.80
2022-08-04T19:12:56.966Z,31.70
2022-08-04T19:15:50.679Z,31.60
2022-08-04T19:18:19.037Z,31.60
2022-08-04T19:20:51.156Z,31.50
2022-08-04T19:23:21.071Z,31.40
2022-08-04T19:26:23.659Z,31.30
2022-08-04T19:28:58.384Z,31.20
2022-08-04T19:31:34.157Z,31.10
2022-08-04T19:34:12.159Z,31.10
2022-08-04T19:36:39.529Z,31.00
2022-08-04T19:39:16.910Z,31.00
2022-08-04T19:42:06.055Z,30.90
2022-08-04T19:44:37.266Z,30.90
2022-08-04T19:48:17.223Z,30.80
2022-08-04T19:50:10.670Z,30.70
2022-08-04T19:52:40.604Z,30.60
2022-08-04T19:55:37.196Z,30.60
2022-08-04T19:58:11.481Z,30.60
2022-08-04T20:00:44.695Z,30.50
2022-08-04T20:03:21.330Z,30.50
2022-08-04T20:05:53.273Z,30.40
2022-08-04T20:08:29.124Z,30.40
2022-08-04T20:11:02.656Z,30.30
2022-08-04T20:13:37.605Z,30.20
2022-08-04T20:16:28.739Z,30.20
2022-08-04T20:19:03.404Z,30.10
2022-08-04T20:21:54.970Z,30.10
2022-08-04T20:24:38.908Z,30.10
2022-08-04T20:27:38.552Z,30.00
2022-08-04T20:30:16.306Z,30.00
2022-08-04T20:32:52.712Z,30.00
2022-08-04T20:35:28.236Z,29.90
2022-08-04T20:38:01.609Z,29.90
2022-08-04T20:40:30.739Z,29.80
2022-08-04T20:42:59.637Z,29.80
2022-08-04T20:45:55.524Z,29.70
2022-08-04T20:48:21.706Z,29.60
2022-08-04T20:50:57.473Z,29.60
2022-08-04T20:53:46.819Z,29.50
2022-08-04T20:56:31.026Z,29.50
2022-08-04T20:59:07.796Z,29.50
2022-08-04T21:01:38.206Z,29.40
2022-08-04T21:07:22.068Z,29.30
2022-08-04T21:09:52.204Z,29.30
2022-08-04T21:12:27.482Z,29.30
2022-08-04T21:15:13.468Z,29.30
2022-08-04T21:17:59.043Z,29.30
2022-08-04T21:20:40.901Z,29.30
2022-08-04T21:23:10.491Z,29.30
2022-08-04T21:25:42.957Z,29.30
2022-08-04T21:31:11.166Z,29.30
2022-08-04T21:33:52.642Z,29.20
2022-08-04T21:36:21.271Z,29.20
2022-08-04T21:38:52.843Z,29.30
2022-08-04T21:41:26.754Z,29.30
2022-08-04T21:43:59.046Z,29.30
2022-08-04T21:46:30.093Z,29.20
2022-08-04T21:49:03.614Z,29.20
2022-08-04T21:52:00.775Z,29.00
2022-08-04T21:54:33.373Z,29.00
2022-08-04T22:02:15.544Z,28.90
2022-08-04T22:04:47.815Z,28.80
2022-08-04T22:07:23.682Z,28.90
2022-08-04T22:10:02.590Z,29.00
2022-08-04T22:12:33.690Z,29.00
2022-08-04T22:15:23.326Z,29.00
2022-08-04T22:17:52.011Z,29.10
2022-08-04T22:20:27.947Z,29.10
2022-08-04T22:25:55.809Z,29.10
2022-08-04T22:28:28.806Z,29.00
2022-08-04T22:30:57.658Z,28.80
2022-08-04T22:33:54.895Z,28.70
2022-08-04T22:36:17.821Z,28.60
2022-08-04T22:38:49.753Z,28.60
2022-08-04T22:41:34.016Z,28.60
2022-08-04T22:44:16.030Z,28.60
2022-08-04T22:46:44.098Z,28.40
2022-08-04T22:49:16.791Z,28.30
2022-08-04T22:51:48.540Z,28.20
2022-08-04T22:54:19.349Z,28.00
2022-08-04T22:56:49.048Z,27.90
2022-08-04T22:59:23.664Z,27.70
2022-08-04T23:02:00.271Z,27.70
2022-08-04T23:04:36.345Z,27.70
2022-08-04T23:07:08.965Z,27.60
2022-08-04T23:09:50.333Z,27.60
2022-08-04T23:12:27.394Z,27.60
2022-08-04T23:15:25.989Z,27.60
2022-08-04T23:18:03.149Z,27.50
2022-08-04T23:20:39.745Z,27.40
2022-08-04T23:23:12.346Z,27.40
2022-08-04T23:26:07.035Z,27.40
2022-08-04T23:28:38.206Z,27.50
2022-08-04T23:31:10.297Z,27.60
2022-08-04T23:33:51.515Z,27.60
2022-08-04T23:36:29.681Z,27.50
2022-08-04T23:39:05.620Z,27.10
2022-08-04T23:41:53.952Z,27.00
2022-08-04T23:44:27.288Z,27.00
2022-08-04T23:47:04.385Z,27.00
2022-08-04T23:49:44.271Z,27.10
2022-08-04T23:52:28.117Z,27.20
2022-08-04T23:55:03.781Z,27.20
2022-08-04T23:58:05.914Z,27.00
