createdAt,value
2023-02-01T00:00:25.018Z,78.66
2023-02-01T00:02:51.520Z,78.76
2023-02-01T00:05:18.181Z,78.57
2023-02-01T00:07:48.191Z,78.74
2023-02-01T00:10:14.789Z,78.71
2023-02-01T00:12:41.294Z,78.58
2023-02-01T00:15:08.309Z,78.95
2023-02-01T00:17:34.851Z,79.01
2023-02-01T00:20:01.257Z,79.02
2023-02-01T00:22:27.669Z,78.95
2023-02-01T00:24:54.116Z,79.35
2023-02-01T00:27:22.197Z,79.11
2023-02-01T00:29:49.020Z,79.40
2023-02-01T00:32:15.815Z,79.49
2023-02-01T00:34:42.477Z,79.54
2023-02-01T00:37:09.032Z,79.61
2023-02-01T00:39:35.739Z,79.57
2023-02-01T00:42:03.153Z,79.43
2023-02-01T00:44:34.194Z,79.72
2023-02-01T00:47:01.308Z,79.60
2023-02-01T00:49:28.843Z,79.88
2023-02-01T00:51:55.565Z,79.60
2023-02-01T00:54:22.247Z,79.43
2023-02-01T00:56:48.806Z,79.78
2023-02-01T00:59:15.360Z,79.82
2023-02-01T01:01:41.951Z,79.74
2023-02-01T01:04:08.472Z,80.01
2023-02-01T01:06:35.548Z,79.79
2023-02-01T01:09:05.308Z,80.04
2023-02-01T01:11:34.265Z,80.09
2023-02-01T01:14:01.660Z,80.18
2023-02-01T01:16:30.071Z,79.94
2023-02-01T01:18:57.287Z,80.38
2023-02-01T01:21:23.945Z,80.31
2023-02-01T01:23:50.544Z,80.47
2023-02-01T01:26:19.974Z,80.48
2023-02-01T01:28:46.651Z,80.30
2023-02-01T01:31:15.864Z,80.29
2023-02-01T01:33:42.431Z,80.43
2023-02-01T01:36:13.353Z,80.35
2023-02-01T01:38:41.339Z,80.11
2023-02-01T01:41:09.001Z,80.29
2023-02-01T01:43:47.909Z,80.50
2023-02-01T01:46:19.720Z,80.19
2023-02-01T01:48:48.928Z,80.34
2023-02-01T01:51:21.300Z,80.40
2023-02-01T01:53:59.436Z,80.28
2023-02-01T01:56:28.622Z,80.59
2023-02-01T01:58:55.860Z,80.53
2023-02-01T02:01:22.349Z,80.38
2023-02-01T02:03:49.385Z,80.13
2023-02-01T02:06:22.118Z,80.44
2023-02-01T02:08:48.648Z,80.68
2023-02-01T02:11:17.842Z,80.59
2023-02-01T02:13:49.396Z,80.67
2023-02-01T02:16:34.332Z,80.56
2023-02-01T02:19:25.590Z,80.65
2023-02-01T02:22:04.412Z,80.67
2023-02-01T02:24:50.998Z,80.62
2023-02-01T02:27:38.840Z,80.47
2023-02-01T02:30:26.847Z,80.56
2023-02-01T02:33:37.781Z,80.72
2023-02-01T02:36:31.301Z,80.47
2023-02-01T02:39:02.188Z,80.40
2023-02-01T02:41:58.260Z,80.71
2023-02-01T02:44:55.287Z,80.78
2023-02-01T02:47:33.570Z,80.81
2023-02-01T02:50:25.463Z,80.81
2023-02-01T02:53:23.562Z,80.70
2023-02-01T02:55:52.225Z,80.60
2023-02-01T02:58:39.231Z,80.85
2023-02-01T03:01:24.727Z,80.64
2023-02-01T03:04:09.587Z,80.87
2023-02-01T03:06:36.030Z,80.96
2023-02-01T03:09:09.577Z,80.98
2023-02-01T03:11:55.544Z,80.58
2023-02-01T03:14:27.567Z,81.04
2023-02-01T03:17:05.886Z,80.89
2023-02-01T03:19:40.133Z,80.76
2023-02-01T03:22:13.760Z,81.05
2023-02-01T03:24:45.447Z,81.11
2023-02-01T03:27:25.509Z,81.05
2023-02-01T03:30:18.952Z,81.21
2023-02-01T03:33:00.021Z,81.16
2023-02-01T03:35:48.350Z,81.15
2023-02-01T03:38:24.571Z,81.20
2023-02-01T03:40:59.924Z,81.00
2023-02-01T03:43:30.344Z,81.09
2023-02-01T03:46:01.199Z,80.95
2023-02-01T03:48:30.302Z,81.04
2023-02-01T03:51:01.764Z,81.29
2023-02-01T03:53:30.036Z,81.09
2023-02-01T03:55:57.756Z,81.09
2023-02-01T03:58:24.772Z,80.76
2023-02-01T04:00:57.779Z,81.07
2023-02-01T04:03:25.819Z,81.17
2023-02-01T04:05:53.360Z,81.07
2023-02-01T04:08:24.161Z,81.10
2023-02-01T04:10:50.693Z,81.62
2023-02-01T04:13:17.059Z,81.14
2023-02-01T04:15:44.462Z,81.20
2023-02-01T04:18:10.932Z,80.91
2023-02-01T04:20:37.404Z,81.23
2023-02-01T04:23:04.067Z,81.53
2023-02-01T04:25:30.991Z,81.23
2023-02-01T04:27:57.516Z,80.95
2023-02-01T04:30:25.052Z,81.56
2023-02-01T04:32:51.726Z,81.46
2023-02-01T04:35:18.820Z,81.38
2023-02-01T04:37:45.448Z,81.60
2023-02-01T04:40:12.375Z,81.53
2023-02-01T04:42:38.804Z,81.54
2023-02-01T04:45:05.904Z,81.83
2023-02-01T04:47:32.449Z,81.59
2023-02-01T04:49:58.848Z,81.65
2023-02-01T04:52:25.290Z,81.59
2023-02-01T04:54:51.768Z,81.58
2023-02-01T04:57:18.177Z,81.67
2023-02-01T04:59:44.567Z,81.81
2023-02-01T05:02:11.033Z,81.70
2023-02-01T05:04:37.441Z,81.45
2023-02-01T05:07:03.977Z,81.59
2023-02-01T05:09:30.432Z,81.99
2023-02-01T05:12:15.569Z,82.09
2023-02-01T05:14:42.086Z,82.00
2023-02-01T05:17:08.508Z,82.03
2023-02-01T05:19:34.933Z,82.03
2023-02-01T05:22:01.447Z,81.76
2023-02-01T05:24:28.067Z,81.90
2023-02-01T05:26:54.691Z,81.91
2023-02-01T05:29:21.203Z,81.76
2023-02-01T05:31:49.054Z,81.62
2023-02-01T05:34:16.252Z,81.86
2023-02-01T05:36:42.708Z,81.89
2023-02-01T05:39:09.188Z,81.92
2023-02-01T05:41:35.710Z,81.71
2023-02-01T05:44:02.082Z,81.76
2023-02-01T05:46:28.575Z,81.91
2023-02-01T05:48:55.227Z,81.83
2023-02-01T05:51:21.631Z,81.56
2023-02-01T05:53:48.012Z,82.01
2023-02-01T05:56:14.438Z,81.71
2023-02-01T05:58:40.834Z,81.96
2023-02-01T06:01:07.289Z,81.99
2023-02-01T06:03:33.823Z,81.82
2023-02-01T06:06:02.072Z,81.78
2023-02-01T06:08:28.869Z,81.84
2023-02-01T06:11:00.494Z,81.86
2023-02-01T06:13:27.257Z,81.87
2023-02-01T06:15:53.830Z,81.76
2023-02-01T06:18:20.595Z,81.75
2023-02-01T06:20:53.162Z,82.30
2023-02-01T06:23:19.632Z,82.14
2023-02-01T06:25:46.110Z,82.13
2023-02-01T06:28:12.526Z,82.03
2023-02-01T06:30:41.880Z,82.08
2023-02-01T06:33:08.519Z,82.00
2023-02-01T06:35:34.903Z,82.09
2023-02-01T06:38:01.278Z,82.03
2023-02-01T06:40:27.728Z,82.15
2023-02-01T06:42:54.103Z,82.11
2023-02-01T06:45:20.554Z,82.43
2023-02-01T06:47:46.896Z,82.21
2023-02-01T06:50:13.390Z,82.47
2023-02-01T06:52:39.801Z,82.43
2023-02-01T06:55:06.833Z,82.37
2023-02-01T06:57:35.254Z,82.22
2023-02-01T07:00:01.994Z,82.37
2023-02-01T07:02:28.426Z,82.29
2023-02-01T07:04:55.161Z,82.36
2023-02-01T07:07:23.436Z,81.93
2023-02-01T07:09:50.552Z,82.43
2023-02-01T07:12:17.087Z,82.24
2023-02-01T07:14:43.577Z,81.97
2023-02-01T07:17:10.012Z,82.17
2023-02-01T07:19:36.417Z,82.21
2023-02-01T07:22:02.848Z,82.29
2023-02-01T07:24:29.540Z,82.16
2023-02-01T07:26:55.985Z,82.32
2023-02-01T07:29:22.414Z,82.14
2023-02-01T07:31:48.914Z,81.95
2023-02-01T07:34:15.327Z,81.80
2023-02-01T07:36:42.786Z,81.89
2023-02-01T07:39:09.313Z,82.10
2023-02-01T07:41:35.734Z,82.02
2023-02-01T07:44:02.290Z,81.79
2023-02-01T07:46:28.841Z,81.89
2023-02-01T07:48:55.228Z,81.73
2023-02-01T07:51:21.761Z,81.59
2023-02-01T07:53:48.312Z,81.59
2023-02-01T07:56:19.802Z,81.88
2023-02-01T07:58:55.608Z,81.60
2023-02-01T08:01:26.894Z,81.33
2023-02-01T08:03:59.883Z,81.58
2023-02-01T08:06:27.667Z,81.57
2023-02-01T08:08:55.059Z,81.75
2023-02-01T08:11:22.856Z,81.45
2023-02-01T08:13:49.920Z,81.36
2023-02-01T08:16:18.641Z,81.47
2023-02-01T08:18:45.964Z,81.16
2023-02-01T08:21:15.857Z,81.16
2023-02-01T08:23:43.240Z,81.08
2023-02-01T08:26:18.555Z,80.45
2023-02-01T08:28:52.344Z,80.44
2023-02-01T08:31:21.074Z,80.47
2023-02-01T08:33:53.494Z,80.21
2023-02-01T08:36:21.207Z,80.28
2023-02-01T08:38:48.084Z,80.18
2023-02-01T08:41:20.425Z,80.31
2023-02-01T08:43:47.209Z,79.83
2023-02-01T08:46:13.691Z,79.75
2023-02-01T08:48:40.393Z,79.95
2023-02-01T08:51:12.665Z,79.87
2023-02-01T08:53:42.224Z,79.53
2023-02-01T08:56:10.454Z,79.64
2023-02-01T08:58:36.834Z,79.64
2023-02-01T09:01:16.118Z,79.88
2023-02-01T09:03:42.681Z,79.33
2023-02-01T09:06:14.352Z,79.23
2023-02-01T09:08:41.582Z,79.68
2023-02-01T09:11:12.307Z,79.34
2023-02-01T09:13:39.019Z,79.08
2023-02-01T09:16:05.830Z,79.32
2023-02-01T09:18:32.245Z,79.29
2023-02-01T09:20:58.808Z,78.93
2023-02-01T09:23:25.405Z,79.26
2023-02-01T09:25:52.467Z,79.32
2023-02-01T09:28:19.626Z,79.04
2023-02-01T09:30:46.352Z,78.83
2023-02-01T09:33:12.908Z,78.98
2023-02-01T09:35:39.526Z,78.87
2023-02-01T09:38:06.334Z,78.90
2023-02-01T09:40:35.648Z,78.60
2023-02-01T09:43:39.729Z,78.27
2023-02-01T09:46:31.764Z,78.39
2023-02-01T09:49:03.224Z,78.47
2023-02-01T09:51:39.096Z,78.40
2023-02-01T09:54:13.904Z,78.69
2023-02-01T09:56:50.522Z,78.27
2023-02-01T09:59:35.035Z,78.19
2023-02-01T10:02:04.185Z,77.86
2023-02-01T10:04:30.825Z,77.89
2023-02-01T10:07:14.707Z,77.72
2023-02-01T10:10:18.412Z,77.72
2023-02-01T10:13:08.670Z,77.46
2023-02-01T10:16:02.331Z,78.01
2023-02-01T10:18:40.681Z,77.38
2023-02-01T10:21:48.489Z,77.40
2023-02-01T10:24:58.104Z,77.22
2023-02-01T10:27:33.884Z,77.23
2023-02-01T10:30:11.176Z,76.57
2023-02-01T10:32:37.633Z,76.30
2023-02-01T10:35:15.800Z,76.53
2023-02-01T10:37:43.370Z,76.54
2023-02-01T10:40:18.091Z,76.27
2023-02-01T10:42:45.384Z,76.59
2023-02-01T10:45:17.464Z,76.35
2023-02-01T10:47:44.322Z,75.90
2023-02-01T10:50:40.076Z,75.51
2023-02-01T10:53:11.861Z,75.98
2023-02-01T10:55:50.382Z,76.28
2023-02-01T10:58:32.870Z,75.73
2023-02-01T11:01:04.178Z,75.49
2023-02-01T11:03:41.737Z,75.51
2023-02-01T11:06:19.121Z,75.43
2023-02-01T11:08:54.426Z,75.33
2023-02-01T11:11:21.387Z,75.27
2023-02-01T11:13:59.751Z,75.15
2023-02-01T11:16:38.013Z,74.71
2023-02-01T11:19:05.226Z,74.82
2023-02-01T11:21:33.153Z,74.89
2023-02-01T11:24:05.485Z,74.79
2023-02-01T11:26:33.892Z,74.17
2023-02-01T11:29:05.444Z,74.53
2023-02-01T11:31:34.862Z,74.28
2023-02-01T11:34:17.134Z,74.46
2023-02-01T11:36:46.963Z,74.27
2023-02-01T11:39:13.281Z,73.94
2023-02-01T11:42:04.363Z,73.68
2023-02-01T11:44:42.355Z,74.05
2023-02-01T11:47:26.175Z,74.11
2023-02-01T11:49:58.417Z,73.62
2023-02-01T11:52:44.882Z,73.28
2023-02-01T11:55:27.272Z,73.29
2023-02-01T11:58:04.087Z,73.78
2023-02-01T12:01:07.523Z,73.38
2023-02-01T12:04:00.672Z,73.20
2023-02-01T12:06:51.640Z,72.67
2023-02-01T12:09:41.268Z,72.90
2023-02-01T12:12:34.591Z,72.28
2023-02-01T12:15:20.575Z,72.36
2023-02-01T12:18:14.820Z,72.22
2023-02-01T12:21:03.138Z,72.21
2023-02-01T12:23:51.116Z,72.63
2023-02-01T12:26:32.578Z,71.69
2023-02-01T12:29:19.185Z,72.05
2023-02-01T12:31:54.884Z,71.68
2023-02-01T12:34:51.683Z,71.63
2023-02-01T12:37:51.995Z,71.44
2023-02-01T12:40:27.112Z,71.11
2023-02-01T12:43:10.749Z,71.51
2023-02-01T12:45:44.020Z,71.37
2023-02-01T12:48:37.985Z,71.04
2023-02-01T12:51:29.187Z,71.19
2023-02-01T12:54:10.588Z,71.28
2023-02-01T12:56:43.580Z,71.37
2023-02-01T12:59:21.623Z,70.83
2023-02-01T13:02:03.290Z,71.42
2023-02-01T13:04:35.361Z,71.37
2023-02-01T13:07:17.972Z,71.16
2023-02-01T13:10:00.945Z,71.31
2023-02-01T13:12:37.058Z,71.16
2023-02-01T13:15:17.801Z,71.07
2023-02-01T13:17:47.287Z,71.21
2023-02-01T13:20:30.832Z,71.06
2023-02-01T13:23:05.390Z,71.30
2023-02-01T13:25:44.836Z,71.67
2023-02-01T13:28:24.645Z,70.88
2023-02-01T13:31:13.218Z,71.13
2023-02-01T13:34:10.290Z,71.34
2023-02-01T13:36:58.456Z,71.07
2023-02-01T13:40:10.852Z,71.65
2023-02-01T13:42:55.004Z,71.23
2023-02-01T13:45:32.599Z,71.25
2023-02-01T13:48:03.114Z,70.90
2023-02-01T13:50:39.781Z,70.62
2023-02-01T13:53:12.316Z,71.09
2023-02-01T13:55:45.648Z,70.77
2023-02-01T13:58:41.589Z,70.25
2023-02-01T14:01:23.286Z,70.11
2023-02-01T14:03:51.886Z,70.62
2023-02-01T14:06:28.562Z,70.85
2023-02-01T14:09:12.429Z,70.88
2023-02-01T14:11:45.217Z,70.99
2023-02-01T14:14:17.702Z,70.37
2023-02-01T14:16:45.720Z,70.33
2023-02-01T14:19:30.188Z,70.57
2023-02-01T14:22:07.653Z,70.82
2023-02-01T14:24:37.001Z,70.83
2023-02-01T14:27:31.785Z,71.17
2023-02-01T14:30:00.731Z,70.83
2023-02-01T14:32:40.093Z,70.78
2023-02-01T14:35:18.376Z,70.44
2023-02-01T14:37:45.687Z,70.76
2023-02-01T14:40:15.155Z,70.34
2023-02-01T14:42:47.401Z,70.37
2023-02-01T14:45:20.010Z,70.31
2023-02-01T14:47:50.457Z,70.42
2023-02-01T14:50:31.712Z,70.14
2023-02-01T14:53:13.628Z,70.20
2023-02-01T14:55:59.817Z,70.20
2023-02-01T14:58:35.571Z,69.94
2023-02-01T15:01:15.949Z,69.66
2023-02-01T15:04:08.376Z,70.38
2023-02-01T15:06:38.569Z,69.90
2023-02-01T15:09:12.322Z,69.70
2023-02-01T15:11:58.910Z,69.73
2023-02-01T15:14:27.165Z,70.08
2023-02-01T15:16:56.495Z,69.83
2023-02-01T15:19:28.371Z,69.81
2023-02-01T15:21:57.588Z,70.24
2023-02-01T15:24:36.422Z,70.11
2023-02-01T15:27:05.586Z,70.25
2023-02-01T15:29:34.163Z,69.92
2023-02-01T15:32:01.116Z,69.88
2023-02-01T15:34:49.513Z,70.15
2023-02-01T15:37:17.414Z,69.90
2023-02-01T15:40:08.609Z,69.56
2023-02-01T15:42:35.789Z,70.00
2023-02-01T15:45:02.907Z,69.54
2023-02-01T15:47:32.709Z,69.61
2023-02-01T15:50:01.596Z,70.01
2023-02-01T15:52:40.223Z,69.65
2023-02-01T15:55:18.639Z,69.74
2023-02-01T15:57:45.408Z,69.94
2023-02-01T16:00:41.185Z,69.18
2023-02-01T16:03:34.128Z,69.51
2023-02-01T16:06:02.425Z,69.68
2023-02-01T16:08:30.872Z,69.58
2023-02-01T16:11:15.354Z,69.58
2023-02-01T16:13:42.178Z,69.38
2023-02-01T16:16:14.763Z,69.46
2023-02-01T16:18:42.363Z,69.29
2023-02-01T16:21:09.530Z,69.72
2023-02-01T16:23:36.982Z,69.02
2023-02-01T16:26:04.717Z,69.20
2023-02-01T16:28:31.198Z,69.02
2023-02-01T16:30:57.908Z,69.33
2023-02-01T16:33:25.098Z,68.95
2023-02-01T16:35:52.444Z,69.40
2023-02-01T16:38:23.106Z,69.10
2023-02-01T16:40:50.727Z,68.81
2023-02-01T16:43:19.929Z,69.13
2023-02-01T16:45:51.109Z,68.79
2023-02-01T16:48:23.713Z,68.64
2023-02-01T16:50:59.496Z,68.75
2023-02-01T16:53:28.568Z,68.88
2023-02-01T16:55:55.468Z,68.51
2023-02-01T16:58:22.093Z,68.37
2023-02-01T17:00:49.200Z,68.46
2023-02-01T17:03:18.576Z,68.85
2023-02-01T17:05:48.450Z,68.31
2023-02-01T17:08:20.167Z,68.43
2023-02-01T17:10:47.021Z,68.40
2023-02-01T17:13:15.641Z,68.28
2023-02-01T17:15:56.039Z,68.23
2023-02-01T17:18:22.705Z,68.40
2023-02-01T17:20:52.073Z,68.60
2023-02-01T17:23:20.609Z,68.46
2023-02-01T17:25:48.438Z,68.30
2023-02-01T17:28:14.952Z,67.90
2023-02-01T17:30:42.131Z,67.87
2023-02-01T17:33:22.591Z,67.71
2023-02-01T17:35:49.571Z,68.32
2023-02-01T17:38:16.003Z,68.02
2023-02-01T17:40:43.383Z,67.62
2023-02-01T17:43:19.965Z,68.17
2023-02-01T17:45:52.496Z,67.64
2023-02-01T17:48:20.884Z,67.96
2023-02-01T17:50:50.133Z,67.48
2023-02-01T17:53:16.933Z,67.92
2023-02-01T17:55:45.614Z,68.08
2023-02-01T17:58:14.108Z,67.56
2023-02-01T18:00:42.085Z,68.01
2023-02-01T18:03:22.732Z,67.71
2023-02-01T18:05:51.857Z,67.98
2023-02-01T18:08:18.586Z,67.88
2023-02-01T18:10:45.102Z,67.85
2023-02-01T18:13:12.554Z,67.77
2023-02-01T18:15:39.800Z,67.43
2023-02-01T18:18:07.485Z,67.57
2023-02-01T18:20:36.124Z,67.80
2023-02-01T18:23:02.965Z,67.43
2023-02-01T18:25:34.133Z,67.86
2023-02-01T18:28:00.589Z,67.93
2023-02-01T18:30:30.903Z,67.77
2023-02-01T18:32:57.538Z,67.43
2023-02-01T18:35:26.869Z,67.64
2023-02-01T18:37:55.037Z,68.04
2023-02-01T18:40:33.622Z,67.61
2023-02-01T18:43:00.711Z,68.14
2023-02-01T18:45:29.730Z,68.06
2023-02-01T18:47:57.669Z,67.70
2023-02-01T18:50:24.398Z,68.33
2023-02-01T18:52:58.099Z,67.95
2023-02-01T18:55:26.342Z,68.03
2023-02-01T18:57:53.222Z,67.49
2023-02-01T19:00:21.340Z,68.12
2023-02-01T19:02:48.734Z,67.92
2023-02-01T19:05:15.907Z,67.86
2023-02-01T19:07:43.078Z,67.77
2023-02-01T19:10:13.848Z,67.74
2023-02-01T19:12:40.575Z,67.59
2023-02-01T19:15:12.730Z,67.57
2023-02-01T19:17:40.538Z,67.98
2023-02-01T19:20:10.334Z,67.44
2023-02-01T19:22:37.421Z,67.51
2023-02-01T19:25:04.151Z,67.75
2023-02-01T19:27:30.577Z,67.87
2023-02-01T19:29:56.978Z,67.57
2023-02-01T19:32:23.418Z,67.73
2023-02-01T19:34:49.936Z,67.52
2023-02-01T19:37:16.405Z,67.75
2023-02-01T19:39:42.979Z,67.62
2023-02-01T19:42:09.647Z,67.84
2023-02-01T19:44:36.242Z,67.70
2023-02-01T19:47:02.667Z,67.65
2023-02-01T19:49:29.187Z,67.58
2023-02-01T19:51:55.699Z,67.62
2023-02-01T19:54:22.102Z,67.63
2023-02-01T19:56:51.567Z,67.35
2023-02-01T19:59:19.084Z,67.65
2023-02-01T20:01:46.641Z,67.67
2023-02-01T20:04:14.699Z,67.80
2023-02-01T20:06:48.772Z,67.46
2023-02-01T20:09:20.709Z,67.49
2023-02-01T20:11:48.532Z,67.44
2023-02-01T20:14:15.249Z,67.22
2023-02-01T20:16:42.559Z,67.46
2023-02-01T20:19:10.732Z,67.25
2023-02-01T20:21:38.671Z,67.40
2023-02-01T20:24:05.963Z,67.31
2023-02-01T20:26:34.610Z,67.75
2023-02-01T20:29:02.324Z,67.34
2023-02-01T20:31:29.879Z,67.63
2023-02-01T20:34:01.194Z,67.33
2023-02-01T20:36:28.997Z,67.70
2023-02-01T20:38:57.107Z,67.59
2023-02-01T20:41:24.897Z,67.43
2023-02-01T20:43:51.510Z,67.48
2023-02-01T20:46:18.256Z,67.75
2023-02-01T20:48:46.732Z,67.54
2023-02-01T20:51:14.852Z,67.92
2023-02-01T20:53:42.315Z,67.63
2023-02-01T20:56:12.760Z,67.93
2023-02-01T20:58:39.756Z,67.73
2023-02-01T21:01:06.532Z,68.14
2023-02-01T21:03:34.996Z,67.51
2023-02-01T21:06:02.595Z,67.52
2023-02-01T21:08:30.070Z,67.80
2023-02-01T21:11:02.481Z,67.81
2023-02-01T21:13:31.373Z,67.77
2023-02-01T21:15:58.330Z,67.45
2023-02-01T21:18:25.086Z,67.54
2023-02-01T21:20:51.891Z,67.98
2023-02-01T21:23:18.651Z,67.79
2023-02-01T21:25:45.295Z,68.30
2023-02-01T21:28:12.299Z,67.80
2023-02-01T21:30:38.924Z,68.10
2023-02-01T21:33:06.285Z,67.92
2023-02-01T21:35:32.698Z,68.02
2023-02-01T21:37:59.157Z,67.69
2023-02-01T21:40:25.632Z,68.01
2023-02-01T21:42:52.122Z,68.40
2023-02-01T21:45:18.928Z,68.09
2023-02-01T21:47:45.343Z,68.07
2023-02-01T21:50:20.174Z,67.80
2023-02-01T21:52:46.614Z,68.04
2023-02-01T21:55:14.005Z,67.73
2023-02-01T21:57:41.005Z,67.74
2023-02-01T22:00:13.368Z,68.38
2023-02-01T22:02:39.963Z,67.98
2023-02-01T22:05:07.027Z,68.04
2023-02-01T22:07:36.119Z,68.07
2023-02-01T22:10:03.726Z,68.14
2023-02-01T22:12:30.119Z,67.83
2023-02-01T22:14:56.708Z,68.29
2023-02-01T22:17:23.100Z,68.18
2023-02-01T22:19:49.634Z,68.11
2023-02-01T22:22:16.768Z,68.58
2023-02-01T22:24:43.184Z,68.45
2023-02-01T22:27:14.036Z,67.95
2023-02-01T22:29:42.050Z,68.20
2023-02-01T22:32:08.825Z,68.17
2023-02-01T22:34:35.289Z,67.75
2023-02-01T22:37:01.697Z,67.96
2023-02-01T22:39:28.122Z,68.27
2023-02-01T22:41:54.564Z,67.95
2023-02-01T22:44:21.074Z,68.46
2023-02-01T22:46:47.587Z,68.24
2023-02-01T22:49:14.023Z,68.45
2023-02-01T22:51:40.550Z,68.67
2023-02-01T22:54:07.567Z,68.82
2023-02-01T22:56:36.311Z,68.41
2023-02-01T22:59:06.038Z,68.64
2023-02-01T23:01:33.670Z,68.67
2023-02-01T23:04:02.391Z,69.18
2023-02-01T23:06:30.085Z,69.09
2023-02-01T23:08:58.072Z,69.32
2023-02-01T23:11:25.654Z,69.36
2023-02-01T23:13:52.631Z,69.40
2023-02-01T23:16:19.378Z,69.30
2023-02-01T23:18:45.853Z,69.29
2023-02-01T23:21:19.788Z,69.59
2023-02-01T23:23:48.070Z,69.63
2023-02-01T23:26:15.025Z,69.62
2023-02-01T23:28:41.945Z,69.48
2023-02-01T23:31:10.152Z,69.82
2023-02-01T23:33:37.759Z,70.09
2023-02-01T23:36:06.495Z,69.82
2023-02-01T23:38:33.677Z,69.94
2023-02-01T23:41:06.126Z,69.86
2023-02-01T23:43:51.352Z,70.24
2023-02-01T23:46:18.365Z,70.09
2023-02-01T23:48:46.857Z,70.09
2023-02-01T23:51:13.228Z,70.24
2023-02-01T23:53:39.767Z,69.94
2023-02-01T23:56:07.260Z,70.17
2023-02-01T23:58:34.220Z,70.15
