createdAt,value
2018-02-11T18:26:43.416Z,122.50
2018-02-11T18:29:13.953Z,116.60
2018-02-11T18:36:35.131Z,2.77
2018-02-11T18:39:10.942Z,5.30
2018-02-11T18:42:20.694Z,6.50
2018-02-11T18:44:53.298Z,2.73
2018-02-11T18:47:26.985Z,2.83
2018-02-11T18:50:01.666Z,2.60
2018-02-11T18:56:02.875Z,4.20
2018-02-11T19:01:32.183Z,3.77
2018-02-11T19:04:05.738Z,4.03
2018-02-11T22:08:43.926Z,35.50
2018-02-11T22:13:28.260Z,9.50
2018-02-11T22:16:06.361Z,6.00
2018-02-11T22:18:41.339Z,4.70
2018-02-11T22:21:10.738Z,6.70
2018-02-11T22:23:40.085Z,9.80
2018-02-11T22:26:09.470Z,6.17
2018-02-11T22:28:39.848Z,5.60
2018-02-11T22:31:11.676Z,4.73
2018-02-11T22:33:59.949Z,5.57
2018-02-11T22:36:29.530Z,4.97
2018-02-11T22:38:59.159Z,3.53
2018-02-11T22:41:35.521Z,4.87
2018-02-11T22:44:19.911Z,4.20
2018-02-11T22:46:51.466Z,5.03
2018-02-11T22:49:23.143Z,4.60
2018-02-11T22:51:52.457Z,4.30
2018-02-11T22:54:21.759Z,3.90
2018-02-11T22:59:46.717Z,5.90
2018-02-11T23:02:18.519Z,3.70
2018-02-11T23:04:52.132Z,3.37
2018-02-11T23:07:21.459Z,3.47
2018-02-11T23:09:50.804Z,2.90
2018-02-11T23:12:20.885Z,3.20
2018-02-11T23:14:51.879Z,2.97
2018-02-11T23:17:27.705Z,3.30
2018-02-11T23:19:57.014Z,3.23
2018-02-11T23:22:26.940Z,2.97
2018-02-11T23:24:56.246Z,3.30
2018-02-11T23:27:25.567Z,2.90
2018-02-11T23:29:57.792Z,3.23
2018-02-11T23:32:54.337Z,19.17
2018-02-11T23:35:29.410Z,3.67
2018-02-11T23:38:17.659Z,4.10
2018-02-11T23:40:47.033Z,4.23
2018-02-11T23:43:16.507Z,4.50
2018-02-11T23:45:46.083Z,3.60
2018-02-11T23:48:16.140Z,5.53
2018-02-11T23:50:45.472Z,5.17
2018-02-11T23:53:15.061Z,4.63
2018-02-11T23:55:44.556Z,4.47
2018-02-11T23:58:22.981Z,4.33
