createdAt,value
2017-07-23T00:01:30.014Z,79.18
2017-07-23T00:03:57.410Z,78.73
2017-07-23T00:06:24.811Z,79.07
2017-07-23T00:08:52.209Z,79.16
2017-07-23T00:11:19.604Z,79.05
2017-07-23T00:13:47.008Z,78.78
2017-07-23T00:16:14.415Z,79.52
2017-07-23T00:18:41.815Z,80.12
2017-07-23T00:21:09.218Z,80.72
2017-07-23T00:23:36.614Z,80.46
2017-07-23T00:26:04.013Z,80.32
2017-07-23T00:28:31.412Z,80.26
2017-07-23T00:30:59.022Z,78.43
2017-07-23T00:33:26.424Z,79.93
2017-07-23T00:35:53.818Z,79.80
2017-07-23T00:38:21.225Z,79.62
2017-07-23T00:40:48.626Z,79.58
2017-07-23T00:43:16.777Z,79.48
2017-07-23T00:45:44.171Z,80.26
2017-07-23T00:48:11.567Z,79.97
2017-07-23T00:50:38.967Z,79.91
2017-07-23T00:53:06.366Z,79.85
2017-07-23T00:55:33.775Z,79.76
2017-07-23T00:58:01.496Z,79.64
2017-07-23T01:00:28.903Z,79.41
2017-07-23T01:02:56.302Z,79.77
2017-07-23T01:05:23.702Z,79.21
2017-07-23T01:07:51.109Z,80.06
2017-07-23T01:10:18.517Z,80.02
2017-07-23T01:12:45.913Z,80.48
2017-07-23T01:15:13.322Z,79.90
2017-07-23T01:17:40.725Z,79.71
2017-07-23T01:20:08.144Z,79.99
2017-07-23T01:22:35.555Z,80.06
2017-07-23T01:25:02.950Z,79.90
2017-07-23T01:27:30.674Z,79.52
2017-07-23T01:29:58.065Z,79.66
2017-07-23T01:32:25.471Z,79.55
2017-07-23T01:34:52.867Z,79.93
2017-07-23T01:37:20.279Z,80.38
2017-07-23T01:39:47.675Z,80.62
2017-07-23T01:42:15.103Z,80.45
2017-07-23T01:44:42.500Z,80.28
2017-07-23T01:47:09.915Z,80.24
2017-07-23T01:49:37.312Z,80.33
2017-07-23T01:52:04.726Z,80.65
2017-07-23T01:54:32.117Z,80.64
2017-07-23T01:56:59.528Z,80.44
2017-07-23T01:59:26.934Z,80.40
2017-07-23T02:01:54.335Z,80.34
2017-07-23T02:04:22.552Z,80.40
2017-07-23T02:06:49.953Z,80.74
2017-07-23T02:09:17.351Z,80.75
2017-07-23T02:11:44.986Z,79.96
2017-07-23T02:14:12.391Z,79.54
2017-07-23T02:16:39.783Z,80.29
2017-07-23T02:19:07.193Z,80.07
2017-07-23T02:21:34.587Z,80.24
2017-07-23T02:24:01.986Z,80.34
2017-07-23T02:26:29.383Z,80.23
2017-07-23T02:28:56.786Z,80.21
2017-07-23T02:31:24.437Z,80.05
2017-07-23T02:33:51.870Z,80.24
2017-07-23T02:36:19.245Z,79.94
2017-07-23T02:38:46.648Z,80.11
2017-07-23T02:41:14.064Z,79.52
2017-07-23T02:43:41.472Z,78.73
2017-07-23T02:46:08.875Z,79.58
2017-07-23T02:48:36.280Z,79.87
2017-07-23T02:51:03.677Z,80.29
2017-07-23T02:53:31.075Z,80.45
2017-07-23T02:55:58.484Z,81.05
2017-07-23T02:58:25.878Z,81.22
2017-07-23T03:00:53.276Z,80.54
2017-07-23T03:03:20.669Z,81.27
2017-07-23T03:05:48.067Z,81.63
2017-07-23T03:08:15.479Z,80.60
2017-07-23T03:10:42.884Z,81.49
2017-07-23T03:13:10.278Z,80.79
2017-07-23T03:15:37.670Z,81.63
2017-07-23T03:18:05.071Z,80.92
2017-07-23T03:20:32.466Z,79.60
2017-07-23T03:22:59.867Z,81.38
2017-07-23T03:25:27.271Z,82.01
2017-07-23T03:27:54.670Z,82.19
2017-07-23T03:30:22.080Z,81.84
2017-07-23T03:32:49.482Z,82.46
2017-07-23T03:35:16.885Z,82.47
2017-07-23T03:37:44.282Z,83.15
2017-07-23T03:40:11.691Z,83.55
2017-07-23T03:42:39.092Z,80.59
2017-07-23T03:45:06.486Z,80.98
2017-07-23T03:47:33.890Z,80.57
2017-07-23T03:50:01.300Z,79.94
2017-07-23T03:52:28.696Z,80.70
2017-07-23T03:54:56.104Z,81.79
2017-07-23T03:57:23.494Z,81.31
2017-07-23T03:59:51.135Z,81.24
2017-07-23T04:02:18.532Z,80.94
2017-07-23T04:04:45.943Z,80.17
2017-07-23T04:07:13.551Z,80.07
2017-07-23T04:09:40.955Z,78.40
2017-07-23T04:12:08.355Z,79.29
2017-07-23T04:14:35.754Z,80.04
2017-07-23T04:17:03.180Z,79.62
2017-07-23T04:19:30.586Z,80.58
2017-07-23T04:21:57.991Z,79.39
2017-07-23T04:24:25.388Z,77.54
2017-07-23T04:26:52.791Z,77.22
2017-07-23T04:29:20.410Z,78.23
2017-07-23T04:31:47.818Z,79.00
2017-07-23T04:34:15.215Z,79.29
2017-07-23T04:36:42.614Z,78.44
2017-07-23T04:39:10.011Z,78.75
2017-07-23T04:41:37.406Z,77.63
2017-07-23T04:44:04.797Z,78.34
2017-07-23T04:46:32.210Z,77.45
2017-07-23T04:48:59.599Z,79.04
2017-07-23T04:51:27.014Z,77.92
2017-07-23T04:53:54.405Z,77.85
2017-07-23T04:56:21.804Z,77.72
2017-07-23T04:58:49.198Z,78.08
2017-07-23T05:01:16.601Z,77.33
2017-07-23T05:03:43.997Z,77.30
2017-07-23T05:06:11.400Z,76.98
2017-07-23T05:08:38.801Z,76.17
2017-07-23T05:11:06.205Z,75.91
2017-07-23T05:13:33.598Z,77.17
2017-07-23T05:16:00.994Z,76.09
2017-07-23T05:18:28.393Z,77.72
2017-07-23T05:20:55.805Z,76.51
2017-07-23T05:23:23.208Z,76.08
2017-07-23T05:25:50.604Z,77.17
2017-07-23T05:28:18.179Z,77.53
2017-07-23T05:30:45.577Z,77.23
2017-07-23T05:33:12.978Z,77.31
2017-07-23T05:35:40.389Z,77.19
2017-07-23T05:38:07.795Z,77.88
2017-07-23T05:40:35.426Z,77.85
2017-07-23T05:43:02.826Z,77.94
2017-07-23T05:45:30.222Z,77.87
2017-07-23T05:47:57.623Z,77.89
2017-07-23T05:50:25.015Z,78.09
2017-07-23T05:52:52.422Z,78.26
2017-07-23T05:55:20.067Z,78.27
2017-07-23T05:57:47.474Z,78.15
2017-07-23T06:00:14.874Z,77.56
2017-07-23T06:02:42.290Z,77.51
2017-07-23T06:05:09.692Z,77.43
2017-07-23T06:07:37.342Z,77.39
2017-07-23T06:10:04.748Z,77.08
2017-07-23T06:12:32.159Z,77.18
2017-07-23T06:14:59.562Z,77.03
2017-07-23T06:17:26.975Z,76.67
2017-07-23T06:19:54.366Z,76.51
2017-07-23T06:22:21.770Z,76.86
2017-07-23T06:24:49.166Z,76.40
2017-07-23T06:27:16.579Z,76.12
2017-07-23T06:29:43.967Z,75.94
2017-07-23T06:32:11.604Z,76.29
2017-07-23T06:34:38.995Z,75.88
2017-07-23T06:37:06.386Z,76.28
2017-07-23T06:39:33.783Z,75.82
2017-07-23T06:42:01.174Z,75.78
2017-07-23T06:44:28.575Z,76.30
2017-07-23T06:46:55.965Z,76.32
2017-07-23T06:49:23.359Z,76.05
2017-07-23T06:51:50.767Z,75.82
2017-07-23T06:54:18.175Z,75.96
2017-07-23T06:56:45.575Z,75.85
2017-07-23T06:59:12.970Z,75.54
2017-07-23T07:01:40.366Z,75.70
2017-07-23T07:04:07.783Z,75.57
2017-07-23T07:06:35.177Z,75.63
2017-07-23T07:09:02.581Z,75.44
2017-07-23T07:11:29.967Z,75.27
2017-07-23T07:13:57.383Z,75.39
2017-07-23T07:16:24.774Z,75.47
2017-07-23T07:18:52.184Z,75.23
2017-07-23T07:21:19.588Z,75.43
2017-07-23T07:23:46.994Z,75.48
2017-07-23T07:26:14.383Z,75.39
2017-07-23T07:28:41.778Z,74.99
2017-07-23T07:31:09.167Z,75.40
2017-07-23T07:33:37.131Z,75.77
2017-07-23T07:36:04.524Z,75.79
2017-07-23T07:38:31.951Z,74.86
2017-07-23T07:40:59.330Z,74.93
2017-07-23T07:43:26.732Z,74.85
2017-07-23T07:45:54.135Z,76.17
2017-07-23T07:48:21.534Z,75.37
2017-07-23T07:50:49.050Z,75.63
2017-07-23T07:53:16.442Z,75.75
2017-07-23T07:55:43.835Z,75.91
2017-07-23T07:58:11.222Z,76.02
2017-07-23T08:00:38.622Z,75.68
2017-07-23T08:03:06.011Z,75.96
2017-07-23T08:05:33.398Z,76.06
2017-07-23T08:08:00.791Z,75.71
2017-07-23T08:10:28.187Z,74.89
2017-07-23T08:12:55.586Z,75.20
2017-07-23T08:15:22.987Z,75.20
2017-07-23T08:17:50.378Z,75.64
2017-07-23T08:20:17.799Z,74.84
2017-07-23T08:22:45.183Z,75.15
2017-07-23T08:25:12.570Z,75.72
2017-07-23T08:27:39.970Z,74.78
2017-07-23T08:30:07.414Z,74.19
2017-07-23T08:32:34.795Z,74.86
2017-07-23T08:35:02.191Z,75.16
2017-07-23T08:37:29.575Z,75.40
2017-07-23T08:39:56.980Z,75.17
2017-07-23T08:42:24.375Z,75.15
2017-07-23T08:44:51.776Z,74.94
2017-07-23T08:47:19.162Z,73.90
2017-07-23T08:49:46.651Z,72.97
2017-07-23T08:52:14.040Z,73.47
2017-07-23T08:54:41.492Z,73.93
2017-07-23T08:57:08.876Z,74.35
2017-07-23T08:59:36.271Z,73.02
2017-07-23T09:02:03.657Z,71.94
2017-07-23T09:04:31.390Z,71.68
2017-07-23T09:06:58.764Z,70.80
2017-07-23T09:09:26.154Z,70.26
2017-07-23T09:11:53.548Z,69.34
2017-07-23T09:14:20.932Z,69.12
2017-07-23T09:16:48.339Z,70.01
2017-07-23T09:19:15.724Z,68.51
2017-07-23T09:21:43.122Z,68.29
2017-07-23T09:24:10.510Z,68.26
2017-07-23T09:26:37.903Z,66.89
2017-07-23T09:29:05.291Z,65.99
2017-07-23T09:31:32.683Z,65.09
2017-07-23T09:34:00.068Z,66.36
2017-07-23T09:36:27.468Z,62.71
2017-07-23T09:38:54.863Z,62.50
2017-07-23T09:41:22.254Z,63.01
2017-07-23T09:43:49.638Z,62.39
2017-07-23T09:46:17.294Z,61.76
2017-07-23T09:48:44.686Z,62.51
2017-07-23T09:51:12.087Z,62.50
2017-07-23T09:53:39.510Z,62.92
2017-07-23T09:56:06.920Z,61.94
2017-07-23T09:58:34.310Z,61.64
2017-07-23T10:01:01.933Z,62.23
2017-07-23T10:03:29.343Z,62.42
2017-07-23T10:05:56.742Z,60.33
2017-07-23T10:08:24.409Z,61.13
2017-07-23T10:10:51.838Z,59.87
2017-07-23T10:13:19.236Z,58.43
2017-07-23T10:15:46.624Z,57.57
2017-07-23T10:18:14.009Z,56.35
2017-07-23T10:20:41.425Z,56.76
2017-07-23T10:23:08.810Z,57.03
2017-07-23T10:25:36.211Z,57.14
2017-07-23T10:28:03.593Z,57.47
2017-07-23T10:30:31.000Z,58.04
2017-07-23T10:32:58.411Z,59.29
2017-07-23T10:35:25.797Z,60.01
2017-07-23T10:37:53.192Z,57.88
2017-07-23T10:40:20.592Z,58.37
2017-07-23T10:42:47.992Z,56.68
2017-07-23T10:45:15.375Z,54.99
2017-07-23T10:47:42.770Z,54.95
2017-07-23T10:50:10.165Z,56.54
2017-07-23T10:52:37.589Z,56.16
2017-07-23T10:55:04.978Z,55.98
2017-07-23T10:57:32.385Z,57.03
2017-07-23T10:59:59.777Z,57.59
2017-07-23T11:02:27.203Z,58.04
2017-07-23T11:04:54.621Z,58.15
2017-07-23T11:07:22.188Z,58.11
2017-07-23T11:09:49.606Z,58.12
2017-07-23T11:12:17.040Z,57.16
2017-07-23T11:14:44.431Z,55.52
2017-07-23T11:17:11.884Z,55.31
2017-07-23T11:19:39.300Z,55.57
2017-07-23T11:22:06.695Z,55.72
2017-07-23T11:24:34.110Z,55.55
2017-07-23T11:27:01.503Z,54.93
2017-07-23T11:29:28.893Z,54.34
2017-07-23T11:31:56.294Z,53.09
2017-07-23T11:34:23.679Z,53.05
2017-07-23T11:36:51.269Z,51.67
2017-07-23T11:39:18.668Z,51.82
2017-07-23T11:41:46.078Z,52.28
2017-07-23T11:44:13.458Z,52.54
2017-07-23T11:46:40.847Z,51.75
2017-07-23T11:49:08.242Z,53.66
2017-07-23T11:51:35.625Z,52.52
2017-07-23T11:54:03.019Z,47.39
2017-07-23T11:56:30.434Z,48.20
2017-07-23T11:58:58.648Z,47.25
2017-07-23T12:01:26.287Z,47.28
2017-07-23T12:03:53.674Z,48.69
2017-07-23T12:06:21.066Z,49.89
2017-07-23T12:08:48.454Z,50.23
2017-07-23T12:11:15.867Z,48.59
2017-07-23T12:13:43.267Z,49.33
2017-07-23T12:16:10.659Z,48.85
2017-07-23T12:18:38.065Z,49.26
2017-07-23T12:21:05.447Z,49.29
2017-07-23T12:23:32.851Z,47.90
2017-07-23T12:26:00.229Z,48.78
2017-07-23T12:28:27.619Z,48.44
2017-07-23T12:31:00.919Z,49.72
2017-07-23T12:33:28.320Z,47.16
2017-07-23T12:35:55.695Z,46.10
2017-07-23T12:38:23.099Z,45.22
2017-07-23T12:40:50.495Z,47.01
2017-07-23T12:43:17.944Z,46.08
2017-07-23T12:45:45.339Z,47.00
2017-07-23T12:48:12.735Z,45.50
2017-07-23T12:50:40.126Z,46.09
2017-07-23T12:53:07.525Z,46.85
2017-07-23T12:55:34.910Z,45.44
2017-07-23T12:58:02.311Z,46.24
2017-07-23T13:00:29.712Z,46.04
2017-07-23T13:02:57.102Z,44.80
2017-07-23T13:05:24.498Z,42.98
2017-07-23T13:07:51.899Z,43.54
2017-07-23T13:10:19.298Z,42.27
2017-07-23T13:12:46.926Z,42.61
2017-07-23T13:15:14.322Z,42.90
2017-07-23T13:17:41.710Z,43.18
2017-07-23T13:20:09.100Z,43.58
2017-07-23T13:22:36.486Z,43.31
2017-07-23T13:25:03.875Z,43.71
2017-07-23T13:27:31.267Z,43.04
2017-07-23T13:29:58.663Z,44.49
2017-07-23T13:32:26.051Z,43.42
2017-07-23T13:34:53.439Z,42.68
2017-07-23T13:37:20.822Z,41.64
2017-07-23T13:39:48.239Z,41.89
2017-07-23T13:42:15.626Z,42.97
2017-07-23T13:44:43.022Z,43.28
2017-07-23T13:47:10.405Z,42.32
2017-07-23T13:49:37.805Z,43.05
2017-07-23T13:52:05.198Z,43.45
2017-07-23T13:54:32.574Z,41.73
2017-07-23T13:56:59.966Z,42.74
2017-07-23T13:59:27.358Z,41.84
2017-07-23T14:01:54.752Z,42.70
2017-07-23T14:04:22.153Z,43.48
2017-07-23T14:06:49.540Z,42.46
2017-07-23T14:09:17.203Z,41.76
2017-07-23T14:11:44.589Z,40.96
2017-07-23T14:14:11.982Z,42.38
2017-07-23T14:16:39.363Z,42.09
2017-07-23T14:19:06.758Z,42.15
2017-07-23T14:21:34.149Z,42.38
2017-07-23T14:24:01.527Z,42.36
2017-07-23T14:26:28.956Z,42.37
2017-07-23T14:31:34.929Z,42.46
2017-07-23T14:34:02.311Z,41.64
2017-07-23T14:36:29.704Z,41.06
2017-07-23T14:38:57.107Z,42.24
2017-07-23T14:41:24.512Z,39.25
2017-07-23T14:43:51.902Z,39.37
2017-07-23T14:46:19.288Z,41.41
2017-07-23T14:48:46.681Z,40.64
2017-07-23T14:51:14.069Z,40.57
2017-07-23T14:53:41.462Z,42.28
2017-07-23T14:56:08.860Z,43.18
2017-07-23T14:58:36.248Z,41.29
2017-07-23T15:01:03.643Z,42.64
2017-07-23T15:03:31.033Z,41.04
2017-07-23T15:05:58.425Z,41.05
2017-07-23T15:08:25.814Z,41.43
2017-07-23T15:10:53.206Z,43.24
2017-07-23T15:13:20.592Z,43.21
2017-07-23T15:15:47.986Z,43.32
2017-07-23T15:18:15.374Z,43.15
2017-07-23T15:20:42.779Z,43.54
2017-07-23T15:23:10.162Z,43.64
2017-07-23T15:25:37.558Z,43.48
2017-07-23T15:28:04.951Z,44.93
2017-07-23T15:30:32.343Z,44.08
2017-07-23T15:32:59.735Z,43.96
2017-07-23T15:35:27.131Z,45.21
2017-07-23T15:37:54.519Z,44.72
2017-07-23T15:40:21.936Z,45.69
2017-07-23T15:42:49.318Z,45.45
2017-07-23T15:45:16.714Z,45.78
2017-07-23T15:47:44.383Z,46.65
2017-07-23T15:50:11.777Z,46.51
2017-07-23T15:52:39.162Z,45.47
2017-07-23T15:55:06.542Z,45.21
2017-07-23T15:57:33.946Z,45.82
2017-07-23T16:00:01.332Z,45.54
2017-07-23T16:02:28.722Z,46.11
2017-07-23T16:04:56.111Z,44.07
2017-07-23T16:07:23.499Z,43.64
2017-07-23T16:09:50.887Z,44.11
2017-07-23T16:12:18.301Z,44.34
2017-07-23T16:14:45.681Z,44.60
2017-07-23T16:17:13.091Z,44.37
2017-07-23T16:19:40.487Z,44.57
2017-07-23T16:22:07.916Z,44.92
2017-07-23T16:24:35.295Z,45.01
2017-07-23T16:27:02.719Z,45.03
2017-07-23T16:29:30.086Z,45.29
2017-07-23T16:31:57.494Z,43.32
2017-07-23T16:34:24.898Z,44.15
2017-07-23T16:36:52.299Z,43.94
2017-07-23T16:39:19.682Z,44.64
2017-07-23T16:41:47.083Z,42.70
2017-07-23T16:44:14.480Z,42.73
2017-07-23T16:46:41.876Z,42.87
2017-07-23T16:49:09.276Z,42.77
2017-07-23T16:51:36.664Z,43.97
2017-07-23T16:54:04.058Z,42.77
2017-07-23T16:56:31.470Z,42.13
2017-07-23T16:58:58.859Z,42.58
2017-07-23T17:01:26.250Z,43.05
2017-07-23T17:03:53.649Z,43.60
2017-07-23T17:06:21.059Z,42.92
2017-07-23T17:08:48.459Z,43.02
2017-07-23T17:11:15.871Z,43.62
2017-07-23T17:13:43.263Z,46.59
2017-07-23T17:16:10.655Z,47.63
2017-07-23T17:18:38.056Z,49.05
2017-07-23T17:21:05.444Z,49.33
2017-07-23T17:23:32.847Z,50.10
2017-07-23T17:26:00.244Z,50.66
2017-07-23T17:28:27.660Z,53.82
2017-07-23T17:30:55.056Z,54.87
2017-07-23T17:33:22.462Z,56.63
2017-07-23T17:35:49.868Z,58.16
2017-07-23T17:38:17.265Z,58.00
2017-07-23T17:40:44.658Z,58.77
2017-07-23T17:43:12.063Z,57.61
2017-07-23T17:45:39.464Z,58.40
2017-07-23T17:48:06.868Z,58.12
2017-07-23T17:50:34.262Z,59.11
2017-07-23T17:53:01.649Z,58.76
2017-07-23T17:55:29.038Z,59.00
2017-07-23T17:57:57.447Z,59.22
2017-07-23T18:00:24.837Z,58.28
2017-07-23T18:02:52.242Z,57.62
2017-07-23T18:05:19.618Z,58.62
2017-07-23T18:07:47.023Z,57.72
2017-07-23T18:10:14.419Z,56.98
2017-07-23T18:12:41.835Z,56.10
2017-07-23T18:15:09.232Z,56.36
2017-07-23T18:17:36.614Z,56.01
2017-07-23T18:20:04.018Z,55.40
2017-07-23T18:22:31.406Z,55.41
2017-07-23T18:24:58.802Z,56.24
2017-07-23T18:27:26.190Z,57.21
2017-07-23T18:29:53.588Z,60.68
2017-07-23T18:32:21.043Z,60.73
2017-07-23T18:34:48.452Z,61.19
2017-07-23T18:37:15.839Z,62.76
2017-07-23T18:39:43.239Z,63.62
2017-07-23T18:42:10.671Z,62.95
2017-07-23T18:44:38.072Z,63.33
2017-07-23T18:47:05.450Z,63.24
2017-07-23T18:49:32.845Z,63.44
2017-07-23T18:52:00.238Z,63.72
2017-07-23T18:54:27.911Z,64.38
2017-07-23T18:56:55.294Z,64.65
2017-07-23T18:59:22.714Z,65.41
2017-07-23T19:01:50.103Z,66.69
2017-07-23T19:04:17.503Z,67.64
2017-07-23T19:06:44.893Z,67.83
2017-07-23T19:09:13.144Z,67.82
2017-07-23T19:14:14.337Z,67.56
2017-07-23T19:16:41.734Z,68.01
2017-07-23T19:19:09.131Z,67.76
2017-07-23T19:21:36.514Z,67.73
2017-07-23T19:24:03.918Z,67.50
2017-07-23T19:26:31.331Z,67.33
2017-07-23T19:28:58.719Z,67.58
2017-07-23T19:31:26.113Z,67.20
2017-07-23T19:33:53.666Z,67.41
2017-07-23T19:36:21.062Z,67.93
2017-07-23T19:38:48.452Z,68.41
2017-07-23T19:41:15.859Z,68.58
2017-07-23T19:43:43.250Z,67.92
2017-07-23T19:46:10.646Z,67.77
2017-07-23T19:48:38.027Z,67.75
2017-07-23T19:51:05.429Z,67.52
2017-07-23T19:53:32.820Z,67.17
2017-07-23T19:56:00.210Z,66.89
2017-07-23T19:58:27.633Z,65.69
2017-07-23T20:00:55.026Z,65.10
2017-07-23T20:03:22.421Z,64.46
2017-07-23T20:05:49.920Z,64.53
2017-07-23T20:08:17.301Z,64.32
2017-07-23T20:10:44.686Z,64.12
2017-07-23T20:13:12.106Z,63.67
2017-07-23T20:15:39.524Z,63.24
2017-07-23T20:18:06.942Z,63.17
2017-07-23T20:20:34.343Z,63.71
2017-07-23T20:23:01.783Z,64.43
2017-07-23T20:25:29.183Z,63.87
2017-07-23T20:27:56.590Z,64.48
2017-07-23T20:30:24.016Z,64.12
2017-07-23T20:32:51.470Z,64.45
2017-07-23T20:35:18.864Z,64.62
2017-07-23T20:37:46.272Z,64.76
2017-07-23T20:40:13.721Z,65.13
2017-07-23T20:42:41.123Z,65.20
2017-07-23T20:45:08.528Z,65.60
2017-07-23T20:47:35.915Z,65.69
2017-07-23T20:50:03.327Z,65.73
2017-07-23T20:52:30.711Z,65.70
2017-07-23T20:54:58.098Z,65.59
2017-07-23T20:57:25.498Z,65.38
2017-07-23T20:59:52.934Z,64.76
2017-07-23T21:02:20.331Z,63.85
2017-07-23T21:04:47.722Z,63.43
2017-07-23T21:07:15.129Z,63.62
2017-07-23T21:09:42.518Z,63.47
2017-07-23T21:12:09.989Z,62.72
2017-07-23T21:14:37.442Z,62.43
2017-07-23T21:17:04.851Z,62.38
2017-07-23T21:19:32.233Z,62.32
2017-07-23T21:21:59.632Z,62.90
2017-07-23T21:24:27.033Z,64.24
2017-07-23T21:26:54.427Z,65.25
2017-07-23T21:29:21.884Z,65.05
2017-07-23T21:31:49.282Z,64.86
2017-07-23T21:34:16.890Z,65.22
2017-07-23T21:36:44.334Z,65.82
2017-07-23T21:39:11.722Z,66.76
2017-07-23T21:41:39.132Z,67.81
2017-07-23T21:44:06.515Z,68.64
2017-07-23T21:46:33.911Z,68.83
2017-07-23T21:49:01.299Z,68.93
2017-07-23T21:51:28.715Z,68.90
2017-07-23T21:53:56.106Z,68.29
2017-07-23T21:56:23.507Z,67.60
2017-07-23T21:58:50.904Z,68.14
2017-07-23T22:01:18.290Z,68.60
2017-07-23T22:03:45.691Z,68.68
2017-07-23T22:06:13.083Z,69.08
2017-07-23T22:08:40.479Z,69.15
2017-07-23T22:11:07.863Z,68.66
2017-07-23T22:13:35.259Z,68.12
2017-07-23T22:16:02.655Z,66.95
2017-07-23T22:18:30.056Z,66.55
2017-07-23T22:20:57.438Z,66.00
2017-07-23T22:23:24.839Z,65.32
2017-07-23T22:25:52.235Z,64.48
2017-07-23T22:28:19.640Z,64.68
2017-07-23T22:30:47.021Z,64.44
2017-07-23T22:33:14.443Z,64.11
2017-07-23T22:35:41.823Z,64.58
2017-07-23T22:38:09.222Z,64.32
2017-07-23T22:40:36.617Z,64.28
2017-07-23T22:43:04.019Z,63.90
2017-07-23T22:45:31.418Z,63.99
2017-07-23T22:47:58.815Z,63.34
2017-07-23T22:50:26.215Z,63.26
2017-07-23T22:52:53.615Z,63.33
2017-07-23T22:55:21.007Z,63.60
2017-07-23T22:57:48.399Z,63.57
2017-07-23T23:00:15.786Z,63.42
2017-07-23T23:02:43.200Z,63.46
2017-07-23T23:05:10.674Z,63.85
2017-07-23T23:07:38.066Z,64.21
2017-07-23T23:10:05.463Z,64.70
2017-07-23T23:12:32.865Z,64.87
2017-07-23T23:15:00.255Z,65.17
2017-07-23T23:17:27.643Z,65.67
2017-07-23T23:19:55.038Z,66.24
2017-07-23T23:22:22.452Z,67.36
2017-07-23T23:24:49.848Z,67.27
2017-07-23T23:27:17.240Z,67.50
2017-07-23T23:29:44.636Z,67.43
2017-07-23T23:32:12.023Z,67.65
2017-07-23T23:34:39.424Z,67.66
2017-07-23T23:37:06.819Z,67.56
2017-07-23T23:39:34.216Z,67.10
2017-07-23T23:42:01.614Z,67.43
2017-07-23T23:44:29.010Z,67.73
2017-07-23T23:46:56.390Z,67.18
2017-07-23T23:49:23.822Z,67.37
2017-07-23T23:51:51.402Z,66.70
2017-07-23T23:54:18.801Z,66.68
2017-07-23T23:56:46.434Z,66.71
2017-07-23T23:59:13.831Z,66.94
