createdAt,value
2022-12-19T00:02:13.597Z,34.40
2022-12-19T00:05:01.493Z,33.40
2022-12-19T00:07:50.686Z,32.28
2022-12-19T00:10:40.295Z,35.30
2022-12-19T00:13:29.068Z,38.15
2022-12-19T00:16:21.258Z,33.47
2022-12-19T00:19:10.895Z,35.03
2022-12-19T00:21:58.596Z,36.13
2022-12-19T00:24:46.618Z,33.50
2022-12-19T00:27:37.661Z,29.13
2022-12-19T00:30:25.823Z,36.13
2022-12-19T00:33:13.895Z,31.35
2022-12-19T00:36:02.872Z,35.22
2022-12-19T00:38:52.215Z,35.00
2022-12-19T00:41:42.588Z,36.53
2022-12-19T00:44:32.249Z,34.42
2022-12-19T00:47:19.952Z,40.58
2022-12-19T00:50:08.716Z,34.53
2022-12-19T00:52:56.827Z,33.90
2022-12-19T00:55:44.777Z,34.22
2022-12-19T00:58:35.479Z,30.90
2022-12-19T01:01:27.424Z,32.35
2022-12-19T01:04:28.304Z,38.72
2022-12-19T01:07:16.823Z,34.45
2022-12-19T01:10:05.937Z,30.55
2022-12-19T01:12:53.183Z,32.90
2022-12-19T01:15:41.985Z,35.65
2022-12-19T01:18:31.238Z,35.00
2022-12-19T01:21:19.133Z,37.47
2022-12-19T01:24:07.807Z,38.00
2022-12-19T01:26:55.601Z,39.42
2022-12-19T01:29:52.736Z,37.85
2022-12-19T01:32:40.952Z,37.58
2022-12-19T01:35:30.617Z,33.40
2022-12-19T01:38:20.809Z,37.20
2022-12-19T01:41:08.672Z,31.52
2022-12-19T01:43:59.424Z,36.58
2022-12-19T01:46:49.836Z,35.05
2022-12-19T01:49:38.357Z,37.22
2022-12-19T01:52:27.615Z,35.33
2022-12-19T01:55:16.010Z,35.40
2022-12-19T01:58:04.127Z,35.35
2022-12-19T02:00:52.277Z,34.28
2022-12-19T02:03:41.515Z,40.83
2022-12-19T02:06:30.052Z,35.97
2022-12-19T02:09:20.077Z,33.92
2022-12-19T02:12:08.160Z,33.47
2022-12-19T02:15:03.166Z,38.75
2022-12-19T02:18:10.132Z,33.92
2022-12-19T02:21:27.955Z,36.80
2022-12-19T02:25:02.734Z,39.17
2022-12-19T02:28:13.506Z,40.10
2022-12-19T02:31:17.418Z,36.53
2022-12-19T02:34:18.850Z,35.63
2022-12-19T02:37:10.021Z,39.08
2022-12-19T02:40:04.373Z,39.25
2022-12-19T02:42:58.169Z,38.53
2022-12-19T02:45:48.777Z,36.15
2022-12-19T02:48:38.287Z,41.35
2022-12-19T02:51:26.102Z,40.33
2022-12-19T02:54:14.618Z,38.20
2022-12-19T02:57:12.693Z,38.90
2022-12-19T03:00:07.469Z,39.03
2022-12-19T03:03:04.572Z,34.90
2022-12-19T03:06:03.382Z,32.45
2022-12-19T03:09:02.022Z,38.22
2022-12-19T03:11:54.295Z,35.75
2022-12-19T03:14:43.414Z,39.45
2022-12-19T03:17:36.272Z,40.10
2022-12-19T03:20:33.358Z,40.28
2022-12-19T03:23:22.808Z,34.13
2022-12-19T03:26:15.482Z,38.67
2022-12-19T03:29:10.350Z,38.38
2022-12-19T03:32:02.184Z,39.35
2022-12-19T03:34:53.351Z,40.33
2022-12-19T03:37:44.393Z,41.75
2022-12-19T03:40:38.476Z,37.83
2022-12-19T03:43:26.950Z,37.92
2022-12-19T03:46:19.938Z,42.47
2022-12-19T03:52:02.860Z,42.40
2022-12-19T03:54:55.822Z,38.55
2022-12-19T03:57:52.539Z,42.13
2022-12-19T04:00:47.275Z,41.25
2022-12-19T04:03:35.099Z,44.30
2022-12-19T04:06:23.699Z,36.08
2022-12-19T04:09:14.082Z,39.05
2022-12-19T04:14:56.549Z,43.45
2022-12-19T04:17:49.363Z,39.20
2022-12-19T04:20:40.272Z,46.47
2022-12-19T04:23:33.344Z,36.97
2022-12-19T04:29:12.776Z,43.65
2022-12-19T04:32:03.025Z,37.13
2022-12-19T04:34:50.928Z,41.35
2022-12-19T04:37:39.444Z,35.22
2022-12-19T04:40:27.187Z,40.50
2022-12-19T04:43:15.134Z,39.50
2022-12-19T04:46:03.242Z,41.55
2022-12-19T04:48:52.619Z,42.00
2022-12-19T04:51:40.705Z,39.85
2022-12-19T04:54:28.757Z,42.75
2022-12-19T04:57:16.478Z,36.25
2022-12-19T05:00:07.110Z,37.30
2022-12-19T05:02:55.358Z,41.83
2022-12-19T05:05:44.950Z,40.03
2022-12-19T05:08:33.108Z,41.42
2022-12-19T05:11:21.270Z,43.08
2022-12-19T05:14:09.144Z,41.28
2022-12-19T05:17:01.614Z,37.15
2022-12-19T05:19:50.253Z,40.10
2022-12-19T05:22:39.714Z,42.83
2022-12-19T05:25:27.475Z,46.17
2022-12-19T05:28:16.045Z,44.28
2022-12-19T05:31:09.096Z,40.88
2022-12-19T05:33:58.535Z,43.78
2022-12-19T05:36:46.609Z,44.20
2022-12-19T05:39:38.563Z,42.85
2022-12-19T05:42:27.426Z,43.20
2022-12-19T05:45:15.560Z,40.20
2022-12-19T05:48:03.497Z,40.10
2022-12-19T05:50:51.678Z,48.90
2022-12-19T05:53:40.626Z,41.75
2022-12-19T05:56:29.950Z,43.13
2022-12-19T05:59:17.630Z,42.35
2022-12-19T06:02:05.990Z,43.03
2022-12-19T06:04:54.435Z,41.08
2022-12-19T06:07:42.612Z,41.35
2022-12-19T06:10:30.793Z,47.03
2022-12-19T06:13:24.937Z,44.85
2022-12-19T06:16:15.352Z,44.17
2022-12-19T06:19:02.967Z,43.50
2022-12-19T06:21:51.250Z,39.08
2022-12-19T06:24:39.044Z,48.97
2022-12-19T06:27:29.368Z,42.63
2022-12-19T06:30:18.859Z,47.67
2022-12-19T06:33:07.051Z,45.65
2022-12-19T06:36:02.763Z,48.45
2022-12-19T06:38:51.220Z,46.53
2022-12-19T06:41:56.521Z,44.55
2022-12-19T06:44:44.518Z,44.92
2022-12-19T06:47:33.792Z,49.25
2022-12-19T06:50:23.787Z,41.53
2022-12-19T06:53:11.889Z,42.97
2022-12-19T06:56:00.772Z,41.13
2022-12-19T06:58:48.549Z,44.60
2022-12-19T07:01:46.868Z,46.72
2022-12-19T07:04:40.552Z,45.25
2022-12-19T07:07:28.653Z,44.42
2022-12-19T07:10:16.757Z,46.45
2022-12-19T07:13:05.355Z,45.50
2022-12-19T07:15:53.829Z,43.60
2022-12-19T07:18:42.448Z,48.45
2022-12-19T07:21:31.827Z,50.08
2022-12-19T07:24:19.622Z,45.38
2022-12-19T07:27:10.738Z,50.25
2022-12-19T07:29:58.662Z,47.75
2022-12-19T07:32:46.723Z,47.50
2022-12-19T07:35:34.694Z,46.78
2022-12-19T07:38:24.058Z,42.63
2022-12-19T07:41:12.112Z,47.40
2022-12-19T07:44:00.293Z,43.78
2022-12-19T07:46:48.021Z,45.78
2022-12-19T07:49:36.070Z,43.35
2022-12-19T07:52:24.080Z,41.78
2022-12-19T07:55:13.685Z,44.47
2022-12-19T07:58:01.310Z,43.90
2022-12-19T08:00:56.299Z,50.17
2022-12-19T08:03:44.745Z,44.67
2022-12-19T08:06:36.367Z,45.92
2022-12-19T08:09:27.817Z,45.80
2022-12-19T08:12:17.903Z,49.20
2022-12-19T08:15:08.001Z,45.80
2022-12-19T08:17:56.720Z,50.67
2022-12-19T08:20:47.396Z,48.28
2022-12-19T08:23:35.265Z,50.15
2022-12-19T08:26:25.887Z,46.63
2022-12-19T08:29:15.091Z,45.72
2022-12-19T08:32:02.817Z,48.22
2022-12-19T08:34:51.253Z,48.78
2022-12-19T08:37:39.804Z,48.03
2022-12-19T08:40:27.935Z,46.45
2022-12-19T08:43:15.744Z,45.53
2022-12-19T08:46:05.440Z,53.08
2022-12-19T08:48:53.559Z,50.65
2022-12-19T08:51:44.467Z,48.83
2022-12-19T08:54:32.313Z,47.67
2022-12-19T08:57:20.486Z,47.30
2022-12-19T09:00:10.565Z,49.45
2022-12-19T09:03:01.253Z,45.97
2022-12-19T09:06:04.392Z,49.42
2022-12-19T09:09:00.014Z,46.20
2022-12-19T09:11:50.249Z,48.65
2022-12-19T09:14:38.818Z,48.30
2022-12-19T09:17:26.807Z,50.10
2022-12-19T09:20:22.796Z,48.10
2022-12-19T09:23:11.377Z,51.75
2022-12-19T09:26:02.969Z,47.75
2022-12-19T09:28:51.528Z,48.35
2022-12-19T09:31:39.781Z,52.63
2022-12-19T09:34:36.707Z,45.95
2022-12-19T09:37:27.956Z,45.67
2022-12-19T09:40:18.662Z,44.67
2022-12-19T09:43:20.384Z,45.13
2022-12-19T09:46:17.638Z,41.60
2022-12-19T09:49:13.337Z,48.63
2022-12-19T09:52:05.313Z,43.10
2022-12-19T09:54:58.649Z,47.17
2022-12-19T09:57:52.963Z,49.92
2022-12-19T10:00:44.612Z,49.38
2022-12-19T10:03:39.693Z,46.88
2022-12-19T10:07:22.189Z,49.22
2022-12-19T10:12:33.056Z,48.58
2022-12-19T10:13:07.670Z,47.08
2022-12-19T10:16:08.661Z,50.88
2022-12-19T10:18:58.013Z,49.22
2022-12-19T10:22:17.611Z,45.25
2022-12-19T10:25:22.401Z,43.88
2022-12-19T10:28:32.815Z,42.95
2022-12-19T10:31:28.908Z,41.33
2022-12-19T10:34:20.333Z,48.38
2022-12-19T10:37:27.031Z,51.50
2022-12-19T10:40:28.328Z,49.95
2022-12-19T10:43:33.045Z,46.85
2022-12-19T10:46:31.427Z,44.40
2022-12-19T10:49:21.990Z,50.75
2022-12-19T10:52:12.283Z,47.10
2022-12-19T10:55:00.155Z,47.90
2022-12-19T10:57:48.360Z,44.20
2022-12-19T11:00:38.838Z,45.58
2022-12-19T11:03:27.022Z,46.80
2022-12-19T11:06:42.843Z,48.97
2022-12-19T11:09:32.889Z,49.42
2022-12-19T11:16:38.311Z,50.42
2022-12-19T11:18:44.445Z,45.15
2022-12-19T11:20:25.166Z,51.13
2022-12-19T11:29:26.287Z,45.42
2022-12-19T11:30:44.327Z,42.42
2022-12-19T11:30:44.328Z,47.35
2022-12-19T11:34:39.182Z,43.22
2022-12-19T11:37:35.482Z,48.60
2022-12-19T11:40:32.371Z,46.05
2022-12-19T11:43:45.768Z,46.63
2022-12-19T11:46:44.794Z,43.28
2022-12-19T11:49:39.669Z,45.25
2022-12-19T11:55:54.066Z,45.05
2022-12-19T11:58:42.227Z,44.03
2022-12-19T12:01:44.230Z,41.55
2022-12-19T12:04:57.577Z,47.10
2022-12-19T12:08:55.242Z,47.45
2022-12-19T12:17:30.643Z,43.78
2022-12-19T12:23:42.670Z,46.20
2022-12-19T12:30:43.361Z,47.22
2022-12-19T12:31:55.331Z,40.17
2022-12-19T12:32:02.261Z,39.92
2022-12-19T12:32:04.345Z,44.95
2022-12-19T12:34:38.255Z,41.08
2022-12-19T12:41:20.516Z,37.85
2022-12-19T12:44:10.466Z,43.65
2022-12-19T12:47:03.595Z,42.33
2022-12-19T12:52:44.432Z,40.97
2022-12-19T12:55:40.268Z,40.53
2022-12-19T12:59:07.968Z,40.25
2022-12-19T13:01:59.335Z,40.63
2022-12-19T13:04:58.747Z,43.55
2022-12-19T13:07:53.754Z,39.28
2022-12-19T13:10:56.198Z,43.75
2022-12-19T13:13:53.330Z,42.73
2022-12-19T13:16:53.989Z,42.28
2022-12-19T13:19:55.358Z,43.90
2022-12-19T13:22:45.448Z,41.80
2022-12-19T13:25:52.981Z,41.17
2022-12-19T13:28:44.339Z,37.78
2022-12-19T13:31:37.784Z,42.03
2022-12-19T13:39:47.603Z,42.85
2022-12-19T13:41:22.605Z,38.00
2022-12-19T13:44:10.231Z,40.20
2022-12-19T13:46:58.538Z,42.05
2022-12-19T13:49:46.364Z,43.35
