createdAt,value
2022-08-16T00:00:04.194Z,20.30
2022-08-16T00:00:59.702Z,17.20
2022-08-16T00:01:59.916Z,19.10
2022-08-16T00:02:58.664Z,37.00
2022-08-16T00:03:58.648Z,18.10
2022-08-16T00:04:59.917Z,18.30
2022-08-16T00:05:58.633Z,15.80
2022-08-16T00:06:58.602Z,20.40
2022-08-16T00:07:58.592Z,20.80
2022-08-16T00:08:58.587Z,24.90
2022-08-16T00:09:58.853Z,19.50
2022-08-16T00:10:58.544Z,17.90
2022-08-16T00:11:58.793Z,17.20
2022-08-16T00:12:59.033Z,17.90
2022-08-16T00:13:58.505Z,20.60
2022-08-16T00:14:58.507Z,17.20
2022-08-16T00:15:58.476Z,18.40
2022-08-16T00:17:15.845Z,16.50
2022-08-16T00:17:59.590Z,18.90
2022-08-16T00:18:58.447Z,21.10
2022-08-16T00:19:58.441Z,18.90
2022-08-16T00:20:58.408Z,18.10
2022-08-16T00:22:03.042Z,17.60
2022-08-16T00:22:59.392Z,22.60
2022-08-16T00:23:58.500Z,17.70
2022-08-16T00:24:58.359Z,18.30
2022-08-16T00:26:35.511Z,17.70
2022-08-16T00:26:59.345Z,18.80
2022-08-16T00:27:58.320Z,21.10
2022-08-16T00:28:58.315Z,17.30
2022-08-16T00:30:00.499Z,16.70
2022-08-16T00:31:01.112Z,32.10
2022-08-16T00:31:59.498Z,27.40
2022-08-16T00:32:58.242Z,42.80
2022-08-16T00:33:58.243Z,33.10
2022-08-16T00:34:58.237Z,30.70
2022-08-16T00:35:58.214Z,30.20
2022-08-16T00:36:58.207Z,22.90
2022-08-16T00:37:59.458Z,25.30
2022-08-16T00:38:58.165Z,27.40
2022-08-16T00:39:58.993Z,42.00
2022-08-16T00:40:58.200Z,29.20
2022-08-16T00:41:58.163Z,34.20
2022-08-16T00:42:58.124Z,35.00
2022-08-16T00:43:58.119Z,19.90
2022-08-16T00:44:58.087Z,16.90
2022-08-16T00:46:00.489Z,19.30
2022-08-16T00:47:02.483Z,40.50
2022-08-16T00:47:59.048Z,51.10
2022-08-16T00:48:58.044Z,30.40
2022-08-16T00:49:58.033Z,40.90
2022-08-16T00:50:58.003Z,19.00
2022-08-16T00:51:58.013Z,34.70
2022-08-16T00:52:58.226Z,18.90
2022-08-16T00:53:57.969Z,46.80
2022-08-16T00:54:57.964Z,35.00
2022-08-16T00:55:57.942Z,21.70
2022-08-16T00:57:00.071Z,20.40
2022-08-16T00:57:59.619Z,29.00
2022-08-16T00:58:57.893Z,34.20
2022-08-16T00:59:59.446Z,34.20
2022-08-16T01:00:57.931Z,33.00
2022-08-16T01:01:57.853Z,33.80
2022-08-16T01:02:57.859Z,56.80
2022-08-16T01:03:57.834Z,26.50
2022-08-16T01:05:10.868Z,60.90
2022-08-16T01:05:58.819Z,32.90
2022-08-16T01:07:01.238Z,50.50
2022-08-16T01:07:58.617Z,18.70
2022-08-16T01:08:59.888Z,21.90
2022-08-16T01:09:57.746Z,27.00
2022-08-16T01:10:59.894Z,25.10
2022-08-16T01:11:57.742Z,32.00
2022-08-16T01:12:57.730Z,32.00
2022-08-16T01:13:57.689Z,29.30
2022-08-16T01:14:57.686Z,26.10
2022-08-16T01:15:57.668Z,25.00
2022-08-16T01:16:57.662Z,18.80
2022-08-16T01:17:57.655Z,19.50
2022-08-16T01:18:57.620Z,18.10
2022-08-16T01:19:57.625Z,21.80
2022-08-16T01:20:57.591Z,18.50
2022-08-16T01:21:57.582Z,16.00
2022-08-16T01:22:59.245Z,15.60
2022-08-16T01:23:58.570Z,16.40
2022-08-16T01:24:57.548Z,16.70
2022-08-16T01:26:00.248Z,18.10
2022-08-16T01:26:58.511Z,16.70
2022-08-16T01:27:58.503Z,17.20
2022-08-16T01:28:57.497Z,16.50
2022-08-16T01:29:59.506Z,16.70
2022-08-16T01:30:57.454Z,19.50
2022-08-16T01:31:57.459Z,17.00
2022-08-16T01:33:02.173Z,16.60
2022-08-16T01:33:58.416Z,17.40
2022-08-16T01:34:57.444Z,18.90
2022-08-16T01:35:57.406Z,19.40
2022-08-16T01:36:58.453Z,19.40
2022-08-16T01:37:57.380Z,16.80
2022-08-16T01:38:57.605Z,16.80
2022-08-16T01:39:57.386Z,16.30
2022-08-16T01:40:57.319Z,15.40
2022-08-16T01:41:57.309Z,15.70
2022-08-16T01:42:57.303Z,15.50
2022-08-16T01:43:57.296Z,15.60
2022-08-16T01:44:57.261Z,16.30
2022-08-16T01:45:57.693Z,16.50
2022-08-16T01:46:57.246Z,15.80
2022-08-16T01:47:57.222Z,17.20
2022-08-16T01:48:57.216Z,15.60
2022-08-16T01:50:42.999Z,14.10
2022-08-16T01:51:08.467Z,13.30
2022-08-16T01:51:58.199Z,12.80
2022-08-16T01:52:57.154Z,12.90
2022-08-16T01:53:57.142Z,12.40
2022-08-16T01:54:57.141Z,15.40
2022-08-16T01:55:57.115Z,15.10
2022-08-16T01:56:57.120Z,13.70
2022-08-16T01:57:57.100Z,14.80
2022-08-16T01:58:57.244Z,15.40
2022-08-16T01:59:57.056Z,16.60
2022-08-16T02:00:57.060Z,22.50
2022-08-16T02:02:00.177Z,15.90
2022-08-16T02:02:57.019Z,17.60
2022-08-16T02:03:58.346Z,16.40
2022-08-16T02:04:57.998Z,16.60
2022-08-16T02:05:57.326Z,15.40
2022-08-16T02:06:56.982Z,15.60
2022-08-16T02:07:56.940Z,21.50
2022-08-16T02:08:56.944Z,20.50
2022-08-16T02:09:59.485Z,17.90
2022-08-16T02:10:56.958Z,18.10
2022-08-16T02:11:56.906Z,17.20
2022-08-16T02:13:00.668Z,17.60
2022-08-16T02:13:56.862Z,17.50
2022-08-16T02:14:56.868Z,15.70
2022-08-16T02:15:56.847Z,15.10
2022-08-16T02:16:56.864Z,16.10
2022-08-16T02:17:56.807Z,15.10
2022-08-16T02:18:56.819Z,14.10
2022-08-16T02:19:58.457Z,15.00
2022-08-16T02:20:56.788Z,15.40
2022-08-16T02:22:08.460Z,14.40
2022-08-16T02:22:57.746Z,14.90
2022-08-16T02:23:56.740Z,13.30
2022-08-16T02:24:56.717Z,13.80
2022-08-16T02:25:56.697Z,13.70
2022-08-16T02:26:56.709Z,12.80
2022-08-16T02:27:56.677Z,12.70
2022-08-16T02:28:56.682Z,12.50
2022-08-16T02:30:04.964Z,13.90
2022-08-16T02:30:57.648Z,14.10
2022-08-16T02:32:03.737Z,16.20
2022-08-16T02:32:57.632Z,14.10
2022-08-16T02:33:56.604Z,12.10
2022-08-16T02:34:56.700Z,14.20
2022-08-16T02:36:00.127Z,14.00
2022-08-16T02:36:56.676Z,15.00
2022-08-16T02:37:56.543Z,13.90
2022-08-16T02:38:57.546Z,13.60
2022-08-16T02:39:56.521Z,14.60
2022-08-16T02:40:56.531Z,13.80
2022-08-16T02:41:56.498Z,14.10
2022-08-16T02:42:56.593Z,14.30
2022-08-16T02:43:56.479Z,13.50
2022-08-16T02:44:56.456Z,16.20
2022-08-16T02:45:56.472Z,13.40
2022-08-16T02:46:56.440Z,13.20
2022-08-16T02:48:01.029Z,14.20
2022-08-16T02:48:57.404Z,13.70
2022-08-16T02:50:52.163Z,14.00
2022-08-16T02:51:11.086Z,14.60
2022-08-16T02:51:57.356Z,14.00
2022-08-16T02:52:56.361Z,13.50
2022-08-16T02:53:56.542Z,13.10
2022-08-16T02:54:56.319Z,13.40
2022-08-16T02:55:56.321Z,12.90
2022-08-16T02:56:56.289Z,12.60
2022-08-16T02:57:56.279Z,11.80
2022-08-16T02:58:56.322Z,11.90
2022-08-16T02:59:56.260Z,12.00
2022-08-16T03:00:57.277Z,14.20
2022-08-16T03:01:56.248Z,13.30
2022-08-16T03:02:56.421Z,14.70
2022-08-16T03:04:29.073Z,14.10
2022-08-16T03:04:57.300Z,13.30
2022-08-16T03:05:56.205Z,14.30
2022-08-16T03:06:57.249Z,13.00
2022-08-16T03:07:56.143Z,12.30
2022-08-16T03:08:56.147Z,14.30
2022-08-16T03:09:56.131Z,15.00
2022-08-16T03:10:59.307Z,16.40
2022-08-16T03:11:56.100Z,17.60
2022-08-16T03:12:56.789Z,16.80
2022-08-16T03:13:56.646Z,16.20
2022-08-16T03:14:56.071Z,20.30
2022-08-16T03:15:56.036Z,22.60
2022-08-16T03:16:59.065Z,23.60
2022-08-16T03:17:56.061Z,23.60
2022-08-16T03:18:55.998Z,25.10
2022-08-16T03:20:02.463Z,23.40
2022-08-16T03:20:56.990Z,22.80
2022-08-16T03:21:56.083Z,23.40
2022-08-16T03:22:56.592Z,23.70
2022-08-16T03:23:55.943Z,31.00
2022-08-16T03:24:57.318Z,25.20
2022-08-16T03:25:55.910Z,26.30
2022-08-16T03:26:58.053Z,27.60
2022-08-16T03:27:55.881Z,27.10
2022-08-16T03:28:55.883Z,28.10
2022-08-16T03:29:55.864Z,27.00
2022-08-16T03:30:55.841Z,26.80
2022-08-16T03:31:55.836Z,26.10
2022-08-16T03:32:55.813Z,28.90
2022-08-16T03:33:55.793Z,30.40
2022-08-16T03:34:55.798Z,26.50
2022-08-16T03:35:56.989Z,23.80
2022-08-16T03:36:55.757Z,22.90
2022-08-16T03:38:02.724Z,30.30
2022-08-16T03:38:56.748Z,31.50
2022-08-16T03:39:56.444Z,28.10
2022-08-16T03:40:56.720Z,28.60
2022-08-16T03:41:59.660Z,28.80
2022-08-16T03:43:19.012Z,27.80
2022-08-16T03:43:56.701Z,30.00
2022-08-16T03:45:03.734Z,27.90
2022-08-16T03:45:56.636Z,31.80
2022-08-16T03:46:55.642Z,29.80
2022-08-16T03:47:58.237Z,30.80
2022-08-16T03:48:55.614Z,45.10
2022-08-16T03:49:55.595Z,39.20
2022-08-16T03:50:59.463Z,51.00
2022-08-16T03:51:55.551Z,58.90
2022-08-16T03:53:01.317Z,51.20
2022-08-16T03:54:00.687Z,52.00
2022-08-16T03:54:57.907Z,54.50
2022-08-16T03:55:55.515Z,65.80
2022-08-16T03:56:57.168Z,61.60
2022-08-16T03:57:55.523Z,62.80
2022-08-16T03:58:55.477Z,45.90
2022-08-16T03:59:55.452Z,46.20
2022-08-16T04:00:59.282Z,38.10
2022-08-16T04:01:55.449Z,39.30
2022-08-16T04:02:55.404Z,49.50
2022-08-16T04:03:55.408Z,62.50
2022-08-16T04:04:55.385Z,61.90
2022-08-16T04:05:55.365Z,59.40
2022-08-16T04:06:55.420Z,61.60
2022-08-16T04:07:55.336Z,61.20
2022-08-16T04:08:55.339Z,56.40
2022-08-16T04:09:55.321Z,55.00
2022-08-16T04:10:55.411Z,51.20
2022-08-16T04:11:55.291Z,53.50
2022-08-16T04:12:58.383Z,51.40
2022-08-16T04:14:01.432Z,51.70
2022-08-16T04:14:56.261Z,50.40
2022-08-16T04:15:55.229Z,49.30
2022-08-16T04:16:55.234Z,48.00
2022-08-16T04:17:55.216Z,53.50
2022-08-16T04:19:01.213Z,54.00
2022-08-16T04:19:58.360Z,55.10
2022-08-16T04:20:56.385Z,49.20
2022-08-16T04:21:56.812Z,54.30
2022-08-16T04:22:55.152Z,48.90
2022-08-16T04:23:55.135Z,49.80
2022-08-16T04:24:55.562Z,44.20
2022-08-16T04:25:55.092Z,47.80
2022-08-16T04:26:55.118Z,50.00
2022-08-16T04:27:56.011Z,46.60
2022-08-16T04:29:15.230Z,45.90
2022-08-16T04:30:02.916Z,45.40
2022-08-16T04:30:56.025Z,45.00
2022-08-16T04:31:56.327Z,47.40
2022-08-16T04:32:55.619Z,45.90
2022-08-16T04:33:54.976Z,45.90
2022-08-16T04:34:54.988Z,45.60
2022-08-16T04:35:54.958Z,39.10
2022-08-16T04:36:54.960Z,42.10
2022-08-16T04:37:54.947Z,45.10
2022-08-16T04:38:55.031Z,38.90
2022-08-16T04:39:57.138Z,43.90
2022-08-16T04:40:54.902Z,40.00
2022-08-16T04:41:56.634Z,38.00
2022-08-16T04:42:55.041Z,36.20
2022-08-16T04:43:54.854Z,36.40
2022-08-16T04:44:55.771Z,39.90
2022-08-16T04:46:00.416Z,36.80
2022-08-16T04:47:02.254Z,41.20
2022-08-16T04:47:55.970Z,42.40
2022-08-16T04:48:54.795Z,39.20
2022-08-16T04:49:54.806Z,43.10
2022-08-16T04:50:54.753Z,47.80
2022-08-16T04:51:55.463Z,45.80
2022-08-16T04:52:55.749Z,51.30
2022-08-16T04:53:54.703Z,56.80
2022-08-16T04:54:54.715Z,65.20
2022-08-16T04:55:54.698Z,59.60
2022-08-16T04:56:54.674Z,62.20
2022-08-16T04:57:54.656Z,60.00
2022-08-16T04:58:57.695Z,56.60
2022-08-16T04:59:54.627Z,55.60
2022-08-16T05:00:54.637Z,58.60
2022-08-16T05:01:58.569Z,55.90
2022-08-16T05:02:54.913Z,53.40
2022-08-16T05:03:59.725Z,44.30
2022-08-16T05:04:55.558Z,45.40
2022-08-16T05:05:59.172Z,47.00
2022-08-16T05:06:55.551Z,46.30
2022-08-16T05:07:59.403Z,45.90
2022-08-16T05:08:56.570Z,45.00
2022-08-16T05:09:54.548Z,46.10
2022-08-16T05:10:54.938Z,47.30
2022-08-16T05:11:57.215Z,45.60
2022-08-16T05:12:54.452Z,48.10
2022-08-16T05:13:54.431Z,50.50
2022-08-16T05:15:02.494Z,46.50
2022-08-16T05:15:55.520Z,43.90
2022-08-16T05:16:54.414Z,49.30
2022-08-16T05:17:58.897Z,48.40
2022-08-16T05:18:56.725Z,51.80
2022-08-16T05:19:57.356Z,46.90
2022-08-16T05:21:09.475Z,45.70
2022-08-16T05:21:55.324Z,43.30
2022-08-16T05:22:54.328Z,50.20
2022-08-16T05:23:55.745Z,51.20
2022-08-16T05:24:55.132Z,45.20
2022-08-16T05:25:54.287Z,50.00
2022-08-16T05:26:54.265Z,45.30
2022-08-16T05:27:54.247Z,39.80
2022-08-16T05:28:55.214Z,46.50
2022-08-16T05:30:01.059Z,55.30
2022-08-16T05:30:55.208Z,42.20
2022-08-16T05:31:54.228Z,40.80
2022-08-16T05:32:54.189Z,40.30
2022-08-16T05:33:54.699Z,45.90
2022-08-16T05:34:54.171Z,40.70
2022-08-16T05:35:55.694Z,47.80
2022-08-16T05:36:54.165Z,39.70
2022-08-16T05:37:54.124Z,37.10
2022-08-16T05:38:54.100Z,46.10
2022-08-16T05:39:55.460Z,37.00
2022-08-16T05:40:59.770Z,47.00
2022-08-16T05:41:55.091Z,37.60
2022-08-16T05:42:56.028Z,35.90
2022-08-16T05:43:59.180Z,39.00
2022-08-16T05:44:55.023Z,41.30
2022-08-16T05:45:54.003Z,39.80
2022-08-16T05:46:54.008Z,58.20
2022-08-16T05:47:59.483Z,42.90
2022-08-16T05:48:59.059Z,49.10
2022-08-16T05:49:54.959Z,51.00
2022-08-16T05:50:53.937Z,57.00
2022-08-16T05:51:53.939Z,53.40
2022-08-16T05:52:53.917Z,48.80
2022-08-16T05:53:53.897Z,67.10
2022-08-16T05:55:00.977Z,52.60
2022-08-16T05:55:54.867Z,43.10
2022-08-16T05:56:53.872Z,40.70
2022-08-16T05:57:53.861Z,46.30
2022-08-16T05:58:53.829Z,58.20
2022-08-16T05:59:59.866Z,40.60
2022-08-16T06:00:54.821Z,38.30
2022-08-16T06:01:53.813Z,39.40
2022-08-16T06:02:53.778Z,36.90
2022-08-16T06:03:53.772Z,31.50
2022-08-16T06:04:54.367Z,32.20
2022-08-16T06:05:53.732Z,32.00
2022-08-16T06:06:56.305Z,54.50
2022-08-16T06:07:58.373Z,29.30
2022-08-16T06:08:54.707Z,27.10
2022-08-16T06:09:53.687Z,28.90
2022-08-16T06:11:09.486Z,35.10
2022-08-16T06:11:54.661Z,33.60
2022-08-16T06:12:55.875Z,32.10
2022-08-16T06:13:55.389Z,34.80
2022-08-16T06:14:53.627Z,32.00
2022-08-16T06:15:53.609Z,28.00
2022-08-16T06:16:53.578Z,39.50
2022-08-16T06:17:53.683Z,27.50
2022-08-16T06:18:53.680Z,30.70
2022-08-16T06:19:53.538Z,30.10
2022-08-16T06:20:55.568Z,27.50
2022-08-16T06:21:55.088Z,29.80
2022-08-16T06:22:58.999Z,36.50
2022-08-16T06:23:54.709Z,33.00
2022-08-16T06:24:55.820Z,29.70
2022-08-16T06:25:53.587Z,34.90
2022-08-16T06:26:57.930Z,36.30
2022-08-16T06:27:58.224Z,36.10
2022-08-16T06:28:53.424Z,26.60
2022-08-16T06:29:53.455Z,37.00
2022-08-16T06:30:53.391Z,39.90
2022-08-16T06:31:53.381Z,42.40
2022-08-16T06:32:53.657Z,42.70
2022-08-16T06:33:53.369Z,32.30
2022-08-16T06:34:57.064Z,33.50
2022-08-16T06:35:54.919Z,35.00
2022-08-16T06:36:59.296Z,26.70
2022-08-16T06:37:54.296Z,25.30
2022-08-16T06:38:56.411Z,32.70
2022-08-16T06:39:53.317Z,32.40
2022-08-16T06:40:53.269Z,29.10
2022-08-16T06:41:53.379Z,27.80
2022-08-16T06:42:57.279Z,31.40
2022-08-16T06:43:53.230Z,34.00
2022-08-16T06:44:53.196Z,37.20
2022-08-16T06:45:53.188Z,42.50
2022-08-16T06:46:53.182Z,40.20
2022-08-16T06:47:57.023Z,30.50
2022-08-16T06:48:53.149Z,37.00
2022-08-16T06:49:54.161Z,37.10
2022-08-16T06:50:53.133Z,39.20
2022-08-16T06:51:53.110Z,30.70
2022-08-16T06:53:00.449Z,36.10
2022-08-16T06:53:54.103Z,36.80
2022-08-16T06:54:53.071Z,34.00
2022-08-16T06:55:53.836Z,40.80
2022-08-16T06:56:54.121Z,37.60
2022-08-16T06:57:53.033Z,37.50
2022-08-16T06:58:53.034Z,41.80
2022-08-16T06:59:58.428Z,45.80
2022-08-16T07:00:54.047Z,29.70
2022-08-16T07:01:55.161Z,43.90
2022-08-16T07:02:54.277Z,31.60
2022-08-16T07:03:55.901Z,26.80
2022-08-16T07:04:52.949Z,26.00
2022-08-16T07:05:52.939Z,28.20
2022-08-16T07:06:53.063Z,26.30
2022-08-16T07:07:54.095Z,29.50
2022-08-16T07:08:52.879Z,30.60
2022-08-16T07:09:52.868Z,31.90
2022-08-16T07:10:52.862Z,35.00
2022-08-16T07:11:52.847Z,36.20
2022-08-16T07:13:03.571Z,32.80
2022-08-16T07:14:00.776Z,31.50
2022-08-16T07:14:57.334Z,29.00
2022-08-16T07:15:53.805Z,25.50
2022-08-16T07:16:52.772Z,47.40
2022-08-16T07:17:52.773Z,44.20
2022-08-16T07:18:59.389Z,31.70
2022-08-16T07:20:03.185Z,26.90
2022-08-16T07:20:53.941Z,27.70
2022-08-16T07:21:59.540Z,20.20
2022-08-16T07:22:58.758Z,43.60
2022-08-16T07:23:58.014Z,27.20
2022-08-16T07:24:53.664Z,23.70
2022-08-16T07:25:52.777Z,28.60
2022-08-16T07:26:52.657Z,59.50
2022-08-16T07:27:52.634Z,26.10
2022-08-16T07:28:52.629Z,29.90
2022-08-16T07:29:55.510Z,24.80
2022-08-16T07:30:52.578Z,42.30
2022-08-16T07:31:53.951Z,20.90
2022-08-16T07:32:52.594Z,28.20
2022-08-16T07:33:54.938Z,24.80
2022-08-16T07:34:52.542Z,31.00
2022-08-16T07:35:52.542Z,31.20
2022-08-16T07:36:58.250Z,25.20
2022-08-16T07:37:53.496Z,25.50
2022-08-16T07:38:52.496Z,23.00
2022-08-16T07:39:52.517Z,21.30
2022-08-16T07:41:01.253Z,31.30
2022-08-16T07:41:53.455Z,28.80
2022-08-16T07:42:52.421Z,33.30
2022-08-16T07:43:52.435Z,36.80
2022-08-16T07:44:52.400Z,27.10
2022-08-16T07:45:53.135Z,18.20
2022-08-16T07:46:55.635Z,17.90
2022-08-16T07:47:52.373Z,17.60
2022-08-16T07:48:52.358Z,27.40
2022-08-16T07:49:53.290Z,32.10
2022-08-16T07:50:55.712Z,22.00
2022-08-16T07:51:56.018Z,18.70
2022-08-16T07:52:52.520Z,21.20
2022-08-16T07:54:09.129Z,26.70
2022-08-16T07:54:53.626Z,43.80
2022-08-16T07:55:52.261Z,35.00
2022-08-16T07:56:52.229Z,27.50
2022-08-16T07:57:59.790Z,29.90
2022-08-16T07:58:53.233Z,37.40
2022-08-16T07:59:52.197Z,27.70
2022-08-16T08:00:52.245Z,28.20
2022-08-16T08:01:53.116Z,31.40
2022-08-16T08:02:52.403Z,38.60
2022-08-16T08:03:52.164Z,24.50
2022-08-16T08:04:52.120Z,20.50
2022-08-16T08:05:52.112Z,37.40
2022-08-16T08:06:52.119Z,21.60
2022-08-16T08:07:52.097Z,32.50
2022-08-16T08:08:57.372Z,27.60
2022-08-16T08:09:53.063Z,29.60
2022-08-16T08:10:52.080Z,49.00
2022-08-16T08:11:59.576Z,30.50
2022-08-16T08:12:53.029Z,44.70
2022-08-16T08:13:52.148Z,26.10
2022-08-16T08:14:51.995Z,23.90
2022-08-16T08:15:53.060Z,33.60
2022-08-16T08:16:51.967Z,30.30
2022-08-16T08:17:51.958Z,35.60
2022-08-16T08:18:55.948Z,33.20
2022-08-16T08:19:53.211Z,25.90
2022-08-16T08:20:59.354Z,25.50
2022-08-16T08:21:58.985Z,39.40
2022-08-16T08:22:52.900Z,40.60
2022-08-16T08:23:52.893Z,26.90
2022-08-16T08:24:51.861Z,25.40
2022-08-16T08:25:53.827Z,34.60
2022-08-16T08:26:51.845Z,28.20
2022-08-16T08:27:51.822Z,29.10
2022-08-16T08:28:52.815Z,23.40
2022-08-16T08:30:48.786Z,27.00
2022-08-16T08:31:01.494Z,30.40
2022-08-16T08:31:52.890Z,76.30
2022-08-16T08:33:00.245Z,36.00
2022-08-16T08:33:52.745Z,25.80
2022-08-16T08:34:51.737Z,30.60
2022-08-16T08:35:51.847Z,29.30
2022-08-16T08:36:54.534Z,32.60
2022-08-16T08:37:55.726Z,34.90
2022-08-16T08:38:51.666Z,25.30
2022-08-16T08:39:54.847Z,35.60
2022-08-16T08:40:51.652Z,31.80
2022-08-16T08:41:51.806Z,42.10
2022-08-16T08:42:51.608Z,48.70
2022-08-16T08:43:52.654Z,57.50
2022-08-16T08:44:51.579Z,35.70
2022-08-16T08:45:52.533Z,43.70
2022-08-16T08:46:59.702Z,34.90
2022-08-16T08:47:54.188Z,37.80
2022-08-16T08:49:01.994Z,34.30
2022-08-16T08:49:55.599Z,62.20
2022-08-16T08:50:51.501Z,35.70
2022-08-16T08:51:51.508Z,29.80
2022-08-16T08:52:51.540Z,43.70
2022-08-16T08:53:57.985Z,34.40
2022-08-16T08:54:52.457Z,35.10
2022-08-16T08:55:58.765Z,33.20
2022-08-16T08:56:52.428Z,29.20
2022-08-16T08:57:51.414Z,30.80
2022-08-16T08:58:54.872Z,39.70
2022-08-16T08:59:52.955Z,30.40
2022-08-16T09:00:51.791Z,39.30
2022-08-16T09:01:57.773Z,34.90
2022-08-16T09:02:52.686Z,31.50
2022-08-16T09:03:51.380Z,61.50
2022-08-16T09:04:51.309Z,56.30
2022-08-16T09:05:51.796Z,25.40
2022-08-16T09:06:51.293Z,27.50
2022-08-16T09:08:01.793Z,47.50
2022-08-16T09:08:52.273Z,31.90
2022-08-16T09:09:51.263Z,57.00
2022-08-16T09:11:02.041Z,31.60
2022-08-16T09:12:04.066Z,34.70
2022-08-16T09:12:52.434Z,51.60
2022-08-16T09:13:51.229Z,26.50
2022-08-16T09:14:51.432Z,48.60
2022-08-16T09:15:51.176Z,56.00
2022-08-16T09:17:01.366Z,32.00
2022-08-16T09:17:52.711Z,28.60
2022-08-16T09:18:54.846Z,25.40
2022-08-16T09:19:55.635Z,65.40
2022-08-16T09:20:58.627Z,59.10
2022-08-16T09:21:56.288Z,39.90
2022-08-16T09:22:52.386Z,34.00
2022-08-16T09:23:52.913Z,35.60
2022-08-16T09:24:52.809Z,40.30
2022-08-16T09:25:51.027Z,47.50
2022-08-16T09:26:52.570Z,30.00
2022-08-16T09:27:57.861Z,40.70
2022-08-16T09:29:14.577Z,26.60
2022-08-16T09:29:59.728Z,44.00
2022-08-16T09:30:51.951Z,63.40
2022-08-16T09:31:53.450Z,53.40
2022-08-16T09:32:51.079Z,34.80
2022-08-16T09:33:51.764Z,34.10
2022-08-16T09:34:50.915Z,25.80
2022-08-16T09:35:53.728Z,24.80
2022-08-16T09:36:53.984Z,38.30
2022-08-16T09:38:00.450Z,28.40
2022-08-16T09:38:51.843Z,24.10
2022-08-16T09:39:51.880Z,27.80
2022-08-16T09:40:50.886Z,27.90
2022-08-16T09:41:53.950Z,46.30
2022-08-16T09:42:58.706Z,20.30
2022-08-16T09:43:58.122Z,18.60
2022-08-16T09:45:12.045Z,20.20
2022-08-16T09:45:51.756Z,54.20
2022-08-16T09:46:52.917Z,44.30
2022-08-16T09:47:57.455Z,28.70
2022-08-16T09:48:51.805Z,18.80
2022-08-16T09:49:50.915Z,34.80
2022-08-16T09:50:50.688Z,36.40
2022-08-16T09:51:51.732Z,24.20
2022-08-16T09:52:50.829Z,28.50
2022-08-16T09:53:53.974Z,21.70
2022-08-16T09:54:51.653Z,42.60
2022-08-16T09:55:50.632Z,29.00
2022-08-16T09:56:52.370Z,28.50
2022-08-16T09:57:52.970Z,19.50
2022-08-16T09:59:04.825Z,16.90
2022-08-16T09:59:56.096Z,18.20
2022-08-16T10:00:51.574Z,73.80
2022-08-16T10:01:50.567Z,68.50
2022-08-16T10:02:50.616Z,56.50
2022-08-16T10:04:02.821Z,70.70
2022-08-16T10:04:55.122Z,51.40
2022-08-16T10:05:50.502Z,35.90
2022-08-16T10:06:50.501Z,38.30
2022-08-16T10:07:50.707Z,26.10
2022-08-16T10:09:04.409Z,14.80
2022-08-16T10:09:55.755Z,18.80
2022-08-16T10:10:50.428Z,21.20
2022-08-16T10:11:51.214Z,25.00
2022-08-16T10:12:55.576Z,57.50
2022-08-16T10:13:51.399Z,54.20
2022-08-16T10:14:50.392Z,78.50
2022-08-16T10:15:55.106Z,49.60
2022-08-16T10:16:51.351Z,36.70
2022-08-16T10:18:01.087Z,59.10
2022-08-16T10:19:00.543Z,43.60
2022-08-16T10:19:51.312Z,34.50
2022-08-16T10:20:50.315Z,16.30
2022-08-16T10:21:56.405Z,19.60
2022-08-16T10:22:58.813Z,17.70
2022-08-16T10:23:51.278Z,47.30
2022-08-16T10:24:56.098Z,33.60
2022-08-16T10:27:00.582Z,37.10
2022-08-16T10:27:16.310Z,15.90
2022-08-16T10:27:56.949Z,33.50
2022-08-16T10:28:51.209Z,28.20
2022-08-16T10:29:59.954Z,25.30
2022-08-16T10:30:56.549Z,21.40
2022-08-16T10:31:53.796Z,18.90
2022-08-16T10:32:50.160Z,40.10
2022-08-16T10:33:50.142Z,48.30
2022-08-16T10:34:51.372Z,61.10
2022-08-16T10:35:50.113Z,59.00
2022-08-16T10:36:54.275Z,69.90
2022-08-16T10:37:50.172Z,40.60
2022-08-16T10:38:50.085Z,50.10
2022-08-16T10:39:50.086Z,60.20
2022-08-16T10:40:51.056Z,26.40
2022-08-16T10:41:50.043Z,37.80
2022-08-16T10:42:50.386Z,56.90
2022-08-16T10:43:50.236Z,51.50
2022-08-16T10:44:53.750Z,36.70
2022-08-16T10:45:59.983Z,40.90
2022-08-16T10:46:50.977Z,41.80
2022-08-16T10:48:00.490Z,23.50
2022-08-16T10:48:50.965Z,25.90
2022-08-16T10:49:49.916Z,56.20
2022-08-16T10:50:49.980Z,40.20
2022-08-16T10:52:01.434Z,25.40
2022-08-16T10:52:52.686Z,55.70
2022-08-16T10:53:50.942Z,34.50
2022-08-16T10:55:57.845Z,36.60
2022-08-16T10:56:56.177Z,37.10
2022-08-16T10:57:50.981Z,33.80
2022-08-16T10:58:49.821Z,25.00
2022-08-16T10:59:57.609Z,27.40
2022-08-16T11:00:55.480Z,55.10
2022-08-16T11:02:57.835Z,30.70
2022-08-16T11:03:54.636Z,31.60
2022-08-16T11:05:08.817Z,26.20
2022-08-16T11:06:07.567Z,22.20
2022-08-16T11:07:52.524Z,20.70
2022-08-16T11:09:21.707Z,30.40
2022-08-16T11:09:50.679Z,23.60
2022-08-16T11:11:12.979Z,32.30
2022-08-16T11:12:52.915Z,102.00
2022-08-16T11:13:58.204Z,67.60
2022-08-16T11:15:55.735Z,45.20
2022-08-16T11:17:10.952Z,29.10
2022-08-16T11:18:48.460Z,29.10
2022-08-16T11:19:04.911Z,21.80
2022-08-16T11:20:50.639Z,30.50
2022-08-16T11:22:50.515Z,23.50
2022-08-16T11:23:56.829Z,33.40
2022-08-16T11:25:11.786Z,42.10
2022-08-16T11:26:07.483Z,38.90
2022-08-16T11:27:18.628Z,37.20
2022-08-16T11:27:50.587Z,22.10
2022-08-16T11:29:52.021Z,30.30
2022-08-16T11:30:54.342Z,50.80
2022-08-16T11:31:53.886Z,46.20
2022-08-16T11:32:49.613Z,52.60
2022-08-16T11:33:52.861Z,37.50
2022-08-16T11:35:10.566Z,16.10
2022-08-16T11:36:59.341Z,27.50
2022-08-16T11:38:23.261Z,25.00
2022-08-16T11:38:55.668Z,43.90
2022-08-16T11:39:50.392Z,24.00
2022-08-16T11:40:52.653Z,36.80
2022-08-16T11:41:53.173Z,27.40
2022-08-16T11:42:49.270Z,26.60
2022-08-16T11:43:49.262Z,38.40
2022-08-16T11:44:52.640Z,43.50
2022-08-16T11:45:53.573Z,47.50
2022-08-16T11:46:49.208Z,29.50
2022-08-16T11:47:49.324Z,36.00
2022-08-16T11:48:49.200Z,29.70
2022-08-16T11:49:49.161Z,29.20
2022-08-16T11:50:49.141Z,40.40
2022-08-16T11:51:49.124Z,39.80
2022-08-16T11:52:49.129Z,32.40
2022-08-16T11:53:49.129Z,28.00
2022-08-16T11:54:56.951Z,25.90
2022-08-16T11:55:50.745Z,31.40
2022-08-16T11:56:56.524Z,25.70
2022-08-16T11:57:50.085Z,24.40
2022-08-16T11:58:51.501Z,25.50
2022-08-16T11:59:50.021Z,32.80
2022-08-16T12:00:51.997Z,41.40
2022-08-16T12:01:59.438Z,34.50
2022-08-16T12:02:49.981Z,42.00
2022-08-16T12:03:49.049Z,25.80
2022-08-16T12:04:51.928Z,37.70
2022-08-16T12:05:51.826Z,44.40
2022-08-16T12:06:50.046Z,32.50
2022-08-16T12:07:49.182Z,24.40
2022-08-16T12:08:48.903Z,37.90
2022-08-16T12:09:49.187Z,24.00
2022-08-16T12:10:48.928Z,27.50
2022-08-16T12:11:53.211Z,24.20
2022-08-16T12:12:48.870Z,27.60
2022-08-16T12:13:48.850Z,40.30
2022-08-16T12:14:48.831Z,48.90
2022-08-16T12:15:48.820Z,41.90
2022-08-16T12:16:55.733Z,40.30
2022-08-16T12:17:50.033Z,43.80
2022-08-16T12:19:48.758Z,36.70
2022-08-16T12:20:48.771Z,13.20
2022-08-16T12:23:29.674Z,47.80
2022-08-16T12:23:36.337Z,46.00
2022-08-16T12:25:35.530Z,44.40
2022-08-16T12:25:42.182Z,33.50
2022-08-16T12:26:42.165Z,41.80
2022-08-16T12:27:42.141Z,24.80
2022-08-16T12:28:54.489Z,12.40
2022-08-16T12:29:43.114Z,25.70
2022-08-16T12:30:42.101Z,22.10
2022-08-16T12:32:01.205Z,21.30
2022-08-16T12:32:43.074Z,12.70
2022-08-16T12:33:44.521Z,10.30
2022-08-16T12:34:50.722Z,14.20
2022-08-16T12:35:43.038Z,24.80
2022-08-16T12:36:43.752Z,24.60
2022-08-16T12:37:42.126Z,15.80
2022-08-16T12:38:48.779Z,12.60
2022-08-16T12:39:50.900Z,17.00
2022-08-16T12:40:42.986Z,24.20
2022-08-16T12:41:45.061Z,10.40
2022-08-16T12:42:53.339Z,27.50
2022-08-16T12:43:45.143Z,28.70
2022-08-16T12:44:41.938Z,12.70
2022-08-16T12:45:43.503Z,9.90
2022-08-16T12:46:42.901Z,8.80
2022-08-16T12:47:41.903Z,15.00
2022-08-16T12:48:42.392Z,29.60
2022-08-16T12:49:42.455Z,11.50
2022-08-16T12:50:41.866Z,27.70
2022-08-16T12:51:59.507Z,22.40
2022-08-16T12:52:52.440Z,29.10
2022-08-16T12:54:34.093Z,19.60
2022-08-16T12:54:57.385Z,10.20
2022-08-16T12:55:43.918Z,22.80
2022-08-16T12:56:41.789Z,18.40
2022-08-16T12:57:41.766Z,51.60
2022-08-16T12:58:52.669Z,12.60
2022-08-16T13:10:55.211Z,14.40
2022-08-16T13:10:59.886Z,10.60
2022-08-16T13:15:23.983Z,10.70
2022-08-16T13:15:32.118Z,8.50