createdAt,value
2018-05-24T00:01:56.641Z,23.70
2018-05-24T00:04:23.990Z,20.97
2018-05-24T00:06:51.306Z,14.90
2018-05-24T00:09:18.686Z,14.20
2018-05-24T00:11:46.097Z,13.63
2018-05-24T00:14:13.489Z,15.37
2018-05-24T00:16:41.016Z,18.30
2018-05-24T00:19:08.337Z,14.57
2018-05-24T00:21:35.671Z,14.10
2018-05-24T00:24:02.973Z,17.67
2018-05-24T00:26:30.243Z,10.93
2018-05-24T00:28:57.570Z,11.77
2018-05-24T00:31:24.898Z,12.00
2018-05-24T00:33:52.201Z,15.57
2018-05-24T00:36:19.661Z,11.60
2018-05-24T00:38:47.289Z,11.90
2018-05-24T00:41:15.017Z,10.87
2018-05-24T00:43:42.644Z,12.00
2018-05-24T00:46:10.055Z,11.60
2018-05-24T00:48:37.386Z,16.80
2018-05-24T00:51:04.813Z,17.87
2018-05-24T00:53:32.160Z,15.30
2018-05-24T00:55:59.465Z,12.70
2018-05-24T00:58:26.755Z,14.77
2018-05-24T01:00:54.145Z,19.40
2018-05-24T01:03:21.441Z,15.57
2018-05-24T01:05:48.792Z,14.67
2018-05-24T01:08:16.202Z,12.67
2018-05-24T01:10:43.731Z,12.50
2018-05-24T01:13:11.046Z,14.17
2018-05-24T01:15:38.375Z,13.57
2018-05-24T01:18:05.670Z,16.97
2018-05-24T01:20:33.028Z,16.60
2018-05-24T01:23:00.274Z,14.47
2018-05-24T01:25:27.542Z,13.57
2018-05-24T01:27:54.873Z,15.97
2018-05-24T01:30:22.225Z,14.80
2018-05-24T01:32:49.577Z,15.40
2018-05-24T01:35:16.945Z,20.97
2018-05-24T01:37:49.184Z,13.93
2018-05-24T01:40:16.494Z,14.53
2018-05-24T01:42:43.986Z,17.53
2018-05-24T01:45:12.347Z,13.87
2018-05-24T01:47:40.531Z,17.63
2018-05-24T01:50:08.042Z,11.67
2018-05-24T01:52:35.326Z,13.13
2018-05-24T01:55:02.706Z,15.70
2018-05-24T01:57:30.295Z,15.00
2018-05-24T01:59:57.597Z,22.00
2018-05-24T02:02:24.890Z,17.37
2018-05-24T02:04:52.208Z,19.40
2018-05-24T02:07:19.626Z,22.47
2018-05-24T02:09:47.034Z,13.77
2018-05-24T02:12:14.688Z,12.37
2018-05-24T02:14:42.096Z,15.23
2018-05-24T02:17:09.409Z,13.50
2018-05-24T02:19:36.715Z,14.33
2018-05-24T02:22:04.044Z,16.73
2018-05-24T02:24:31.366Z,14.70
2018-05-24T02:26:58.644Z,13.17
2018-05-24T02:29:25.941Z,26.70
2018-05-24T02:31:53.225Z,12.93
2018-05-24T02:34:20.641Z,12.90
2018-05-24T02:36:48.061Z,12.00
2018-05-24T02:39:15.473Z,10.13
2018-05-24T02:41:43.201Z,12.23
2018-05-24T02:44:10.727Z,12.57
2018-05-24T02:46:38.251Z,18.57
2018-05-24T02:49:05.966Z,17.10
2018-05-24T02:51:33.310Z,14.77
2018-05-24T02:54:01.426Z,11.23
2018-05-24T02:56:29.572Z,21.67
2018-05-24T02:58:56.874Z,13.30
2018-05-24T03:01:24.159Z,12.67
2018-05-24T03:03:51.449Z,13.73
2018-05-24T03:06:18.805Z,15.00
2018-05-24T03:08:46.210Z,39.00
2018-05-24T03:11:13.690Z,26.37
2018-05-24T03:13:41.049Z,15.23
2018-05-24T03:16:08.441Z,12.50
2018-05-24T03:18:35.733Z,10.87
2018-05-24T03:21:03.071Z,17.80
2018-05-24T03:23:30.997Z,14.80
2018-05-24T03:25:58.295Z,17.90
2018-05-24T03:28:25.569Z,15.60
2018-05-24T03:30:52.853Z,20.07
2018-05-24T03:33:20.228Z,13.93
2018-05-24T03:35:47.577Z,14.63
2018-05-24T03:38:15.079Z,14.53
2018-05-24T03:40:42.871Z,13.40
2018-05-24T03:43:10.230Z,12.43
2018-05-24T03:45:37.568Z,15.90
2018-05-24T03:48:04.966Z,15.60
2018-05-24T03:50:32.456Z,15.83
2018-05-24T03:52:59.743Z,18.80
2018-05-24T03:55:27.053Z,13.93
2018-05-24T03:57:54.366Z,26.47
2018-05-24T04:00:27.569Z,14.67
2018-05-24T04:03:00.689Z,13.07
2018-05-24T04:05:27.966Z,23.20
2018-05-24T04:07:55.913Z,16.33
2018-05-24T04:10:23.206Z,19.50
2018-05-24T04:12:50.679Z,19.53
2018-05-24T04:15:18.075Z,20.30
2018-05-24T04:17:45.580Z,16.77
2018-05-24T04:20:13.134Z,15.07
2018-05-24T04:22:40.559Z,17.77
2018-05-24T04:25:08.075Z,27.83
2018-05-24T04:27:35.383Z,14.97
2018-05-24T04:30:02.803Z,16.80
2018-05-24T04:32:30.094Z,21.50
2018-05-24T04:34:57.369Z,17.10
2018-05-24T04:37:24.720Z,19.73
2018-05-24T04:39:52.004Z,16.50
2018-05-24T04:42:19.324Z,19.70
2018-05-24T04:44:46.874Z,16.00
2018-05-24T04:47:14.382Z,17.73
2018-05-24T04:49:43.238Z,13.53
2018-05-24T04:52:11.574Z,15.43
2018-05-24T04:54:38.867Z,15.67
2018-05-24T04:57:06.283Z,16.40
2018-05-24T04:59:33.664Z,15.50
2018-05-24T05:02:01.007Z,15.80
2018-05-24T05:04:28.309Z,15.27
2018-05-24T05:06:55.666Z,17.30
2018-05-24T05:09:22.961Z,14.43
2018-05-24T05:11:50.383Z,14.27
2018-05-24T05:14:17.796Z,15.77
2018-05-24T05:16:45.484Z,15.67
2018-05-24T05:19:13.273Z,14.43
2018-05-24T05:21:41.485Z,16.50
2018-05-24T05:24:08.786Z,17.43
2018-05-24T05:26:36.166Z,21.43
2018-05-24T05:29:03.587Z,18.23
2018-05-24T05:31:30.896Z,17.30
2018-05-24T05:33:58.409Z,19.63
2018-05-24T05:36:25.869Z,14.27
2018-05-24T05:38:53.218Z,19.13
2018-05-24T05:41:20.546Z,15.87
2018-05-24T05:43:48.014Z,15.33
2018-05-24T05:46:15.457Z,17.90
2018-05-24T05:48:43.214Z,17.30
2018-05-24T05:51:11.002Z,16.80
2018-05-24T05:53:38.732Z,14.07
2018-05-24T05:56:06.058Z,16.57
2018-05-24T05:58:33.503Z,16.13
2018-05-24T06:01:00.990Z,14.67
2018-05-24T06:03:28.328Z,12.00
2018-05-24T06:05:56.081Z,13.37
2018-05-24T06:08:23.464Z,19.00
2018-05-24T06:10:50.855Z,16.03
2018-05-24T06:13:18.290Z,12.30
2018-05-24T06:15:46.289Z,14.00
2018-05-24T06:18:13.888Z,17.53
2018-05-24T06:20:41.381Z,14.50
2018-05-24T06:23:08.756Z,14.40
2018-05-24T06:25:36.121Z,14.90
2018-05-24T06:28:03.402Z,17.90
2018-05-24T06:30:30.821Z,20.03
2018-05-24T06:32:58.286Z,21.80
2018-05-24T06:35:25.569Z,20.23
2018-05-24T06:37:56.194Z,23.20
2018-05-24T06:40:24.848Z,21.20
2018-05-24T06:42:52.135Z,24.43
2018-05-24T06:45:19.453Z,24.70
2018-05-24T06:47:46.847Z,26.90
2018-05-24T06:50:14.217Z,27.20
2018-05-24T06:52:41.634Z,33.00
2018-05-24T06:55:09.007Z,31.80
2018-05-24T06:57:36.285Z,34.37
2018-05-24T07:00:03.717Z,41.50
2018-05-24T07:02:30.996Z,37.90
2018-05-24T07:04:58.291Z,31.20
2018-05-24T07:07:25.636Z,34.23
2018-05-24T07:09:52.918Z,35.13
2018-05-24T07:12:20.351Z,32.97
2018-05-24T07:14:47.810Z,35.33
2018-05-24T07:17:15.224Z,39.40
2018-05-24T07:19:43.318Z,35.63
2018-05-24T07:22:11.655Z,37.53
2018-05-24T07:24:39.078Z,43.40
2018-05-24T07:27:06.353Z,37.17
2018-05-24T07:29:33.685Z,35.40
2018-05-24T07:32:04.002Z,39.77
2018-05-24T07:34:31.306Z,46.70
2018-05-24T07:36:58.618Z,34.00
2018-05-24T07:39:25.906Z,36.63
2018-05-24T07:41:53.239Z,40.10
2018-05-24T07:44:21.491Z,37.20
2018-05-24T07:46:48.773Z,34.70
2018-05-24T07:49:16.096Z,32.10
2018-05-24T07:51:43.457Z,33.53
2018-05-24T07:54:10.798Z,33.37
2018-05-24T07:56:38.108Z,36.37
2018-05-24T07:59:05.399Z,28.40
2018-05-24T08:01:32.852Z,29.13
2018-05-24T08:04:00.026Z,28.17
2018-05-24T08:06:27.318Z,31.80
2018-05-24T08:08:54.608Z,31.93
2018-05-24T08:11:21.926Z,35.20
2018-05-24T08:13:49.241Z,30.00
2018-05-24T08:16:16.571Z,36.30
2018-05-24T08:18:43.949Z,34.30
2018-05-24T08:21:11.319Z,34.83
2018-05-24T08:23:38.627Z,36.37
2018-05-24T08:26:06.975Z,37.63
2018-05-24T08:28:35.139Z,33.87
2018-05-24T08:31:02.401Z,39.30
2018-05-24T08:33:29.953Z,30.50
2018-05-24T08:35:57.209Z,32.63
2018-05-24T08:38:24.505Z,35.53
2018-05-24T08:40:52.023Z,32.43
2018-05-24T08:43:19.216Z,28.10
2018-05-24T08:45:46.524Z,33.93
2018-05-24T08:48:13.921Z,30.70
2018-05-24T08:50:41.334Z,31.73
2018-05-24T08:53:08.750Z,32.43
2018-05-24T08:55:36.081Z,29.67
2018-05-24T08:58:03.370Z,33.37
2018-05-24T09:00:30.653Z,32.10
2018-05-24T09:02:57.956Z,34.93
2018-05-24T09:05:25.774Z,29.80
2018-05-24T09:07:53.064Z,34.17
2018-05-24T09:10:20.452Z,32.33
2018-05-24T09:12:47.954Z,35.57
2018-05-24T09:15:15.414Z,34.63
2018-05-24T09:17:42.994Z,34.60
2018-05-24T09:20:10.539Z,29.30
2018-05-24T09:22:37.837Z,30.57
2018-05-24T09:25:05.129Z,31.97
2018-05-24T09:27:32.412Z,35.80
2018-05-24T09:29:59.729Z,30.93
2018-05-24T09:32:27.014Z,30.47
2018-05-24T09:34:54.301Z,36.90
2018-05-24T09:37:21.593Z,28.97
2018-05-24T09:39:48.902Z,27.83
2018-05-24T09:42:16.409Z,31.00
2018-05-24T09:44:43.777Z,37.80
2018-05-24T09:47:11.232Z,34.40
2018-05-24T09:49:38.574Z,38.10
2018-05-24T09:52:05.869Z,31.00
2018-05-24T09:54:33.144Z,31.50
2018-05-24T09:57:00.447Z,32.73
2018-05-24T09:59:27.803Z,38.40
2018-05-24T10:01:55.183Z,46.97
2018-05-24T10:04:22.508Z,36.50
2018-05-24T10:06:49.803Z,45.47
2018-05-24T10:09:17.129Z,38.33
2018-05-24T10:11:44.618Z,39.63
2018-05-24T10:14:12.876Z,31.40
2018-05-24T10:16:41.187Z,36.03
2018-05-24T10:19:08.554Z,34.20
2018-05-24T10:21:35.858Z,34.20
2018-05-24T10:24:03.127Z,33.47
2018-05-24T10:26:30.421Z,34.50
2018-05-24T10:28:57.698Z,44.17
2018-05-24T10:31:25.479Z,33.40
2018-05-24T10:33:52.861Z,34.93
2018-05-24T10:36:20.190Z,30.83
2018-05-24T10:38:47.521Z,34.70
2018-05-24T10:41:14.995Z,38.67
2018-05-24T10:43:42.449Z,34.07
2018-05-24T10:46:10.691Z,38.63
2018-05-24T10:48:37.977Z,31.60
2018-05-24T10:51:05.366Z,37.07
2018-05-24T10:53:32.562Z,32.20
2018-05-24T10:55:59.868Z,33.37
2018-05-24T10:58:27.506Z,31.30
2018-05-24T11:00:54.771Z,39.03
2018-05-24T11:03:22.222Z,34.30
2018-05-24T11:05:49.433Z,36.57
2018-05-24T11:08:16.842Z,37.03
2018-05-24T11:10:44.216Z,41.60
2018-05-24T11:13:11.694Z,32.90
2018-05-24T11:15:39.022Z,37.93
2018-05-24T11:18:06.296Z,33.23
2018-05-24T11:20:33.694Z,34.50
2018-05-24T11:23:00.995Z,31.70
2018-05-24T11:25:28.288Z,31.23
2018-05-24T11:27:55.573Z,30.30
2018-05-24T11:30:22.876Z,32.20
2018-05-24T11:32:50.196Z,32.50
2018-05-24T11:35:17.524Z,35.73
2018-05-24T11:37:44.831Z,31.17
2018-05-24T11:40:12.193Z,32.30
2018-05-24T11:42:39.462Z,32.97
2018-05-24T11:45:06.828Z,31.77
2018-05-24T11:47:34.133Z,29.03
2018-05-24T11:50:01.466Z,30.73
2018-05-24T11:52:28.741Z,36.67
2018-05-24T11:54:56.037Z,27.70
2018-05-24T11:57:23.411Z,28.80
2018-05-24T11:59:50.725Z,30.53
2018-05-24T12:02:18.253Z,28.93
2018-05-24T12:04:45.699Z,32.43
2018-05-24T12:07:13.178Z,26.70
2018-05-24T12:09:40.450Z,38.87
2018-05-24T12:12:07.796Z,28.20
2018-05-24T12:14:35.156Z,29.63
2018-05-24T12:17:02.496Z,26.97
2018-05-24T12:19:29.794Z,25.50
2018-05-24T12:21:57.130Z,30.93
2018-05-24T12:24:24.475Z,28.80
2018-05-24T12:26:51.757Z,33.10
2018-05-24T12:29:19.101Z,28.77
2018-05-24T12:31:46.483Z,27.70
2018-05-24T12:34:13.920Z,24.67
2018-05-24T12:36:41.339Z,32.40
2018-05-24T12:39:08.670Z,35.43
2018-05-24T12:41:36.095Z,29.17
2018-05-24T12:44:03.415Z,37.27
2018-05-24T12:46:30.686Z,32.07
2018-05-24T12:48:58.051Z,29.20
2018-05-24T12:51:25.265Z,24.53
2018-05-24T12:53:52.705Z,29.13
2018-05-24T12:56:20.122Z,26.17
2018-05-24T12:58:47.426Z,29.70
2018-05-24T13:01:14.890Z,27.17
2018-05-24T13:03:42.255Z,30.07
2018-05-24T13:06:09.575Z,27.43
2018-05-24T13:08:36.848Z,27.60
2018-05-24T13:11:04.234Z,28.10
2018-05-24T13:13:31.490Z,24.83
2018-05-24T13:15:58.865Z,26.37
2018-05-24T13:18:26.131Z,25.20
2018-05-24T13:20:53.433Z,28.57
2018-05-24T13:23:21.077Z,25.77
2018-05-24T13:25:48.462Z,27.17
2018-05-24T13:28:15.759Z,26.17
2018-05-24T13:30:43.192Z,29.53
2018-05-24T13:33:10.513Z,30.93
2018-05-24T13:35:38.381Z,37.60
2018-05-24T13:38:05.658Z,28.97
2018-05-24T13:40:33.050Z,28.77
2018-05-24T13:43:00.317Z,24.40
2018-05-24T13:45:27.580Z,27.20
2018-05-24T13:47:54.885Z,23.97
2018-05-24T13:50:22.168Z,24.60
2018-05-24T13:52:50.102Z,24.57
2018-05-24T13:55:17.516Z,25.53
2018-05-24T13:57:44.895Z,20.13
2018-05-24T14:00:12.332Z,22.27
2018-05-24T14:02:39.682Z,23.13
2018-05-24T14:05:07.061Z,19.80
2018-05-24T14:07:34.411Z,20.13
2018-05-24T14:10:01.805Z,24.33
2018-05-24T14:12:29.092Z,24.20
2018-05-24T14:14:56.371Z,21.10
2018-05-24T14:17:23.689Z,26.07
2018-05-24T14:19:50.961Z,22.03
2018-05-24T14:22:18.297Z,23.27
2018-05-24T14:24:45.798Z,26.40
2018-05-24T14:27:13.131Z,23.33
2018-05-24T14:29:40.465Z,24.73
2018-05-24T14:32:07.761Z,26.67
2018-05-24T14:34:35.101Z,26.40
2018-05-24T14:37:02.401Z,24.90
2018-05-24T14:39:29.677Z,26.97
2018-05-24T14:41:56.980Z,20.90
2018-05-24T14:44:24.252Z,24.50
2018-05-24T14:46:51.570Z,17.90
2018-05-24T14:49:18.920Z,33.97
2018-05-24T14:51:46.376Z,26.27
2018-05-24T14:54:13.735Z,23.20
2018-05-24T14:56:41.043Z,20.87
2018-05-24T14:59:08.345Z,41.87
2018-05-24T15:01:35.665Z,19.53
2018-05-24T15:04:03.793Z,21.40
2018-05-24T15:06:32.012Z,26.67
2018-05-24T15:08:59.294Z,20.30
2018-05-24T15:11:26.604Z,20.60
2018-05-24T15:13:53.877Z,23.27
2018-05-24T15:16:21.199Z,21.13
2018-05-24T15:18:48.546Z,22.00
2018-05-24T15:21:15.861Z,20.83
2018-05-24T15:23:43.277Z,24.73
2018-05-24T15:26:10.609Z,20.37
2018-05-24T15:28:37.925Z,22.57
2018-05-24T15:31:05.220Z,59.30
2018-05-24T15:33:32.525Z,20.17
2018-05-24T15:35:59.822Z,19.97
2018-05-24T15:38:27.112Z,20.83
2018-05-24T15:40:54.417Z,18.00
2018-05-24T15:43:21.722Z,187.00
2018-05-24T15:45:49.056Z,42.87
2018-05-24T15:48:16.457Z,22.17
2018-05-24T15:50:43.816Z,24.30
2018-05-24T15:53:11.142Z,24.53
2018-05-24T15:55:38.466Z,43.27
2018-05-24T15:58:05.762Z,19.10
2018-05-24T16:00:33.057Z,27.90
2018-05-24T16:03:00.339Z,17.07
2018-05-24T16:05:27.644Z,23.50
2018-05-24T16:07:54.913Z,15.83
2018-05-24T16:10:22.304Z,16.20
2018-05-24T16:12:49.701Z,26.90
2018-05-24T16:15:17.033Z,19.33
2018-05-24T16:17:44.345Z,16.97
2018-05-24T16:20:13.744Z,21.90
2018-05-24T16:22:41.022Z,28.87
2018-05-24T16:25:08.333Z,20.03
2018-05-24T16:27:36.233Z,14.70
2018-05-24T16:30:06.398Z,14.90
2018-05-24T16:32:33.783Z,24.80
2018-05-24T16:35:01.080Z,18.93
2018-05-24T16:37:28.347Z,15.97
2018-05-24T16:39:55.996Z,16.67
2018-05-24T16:42:23.234Z,14.93
2018-05-24T16:44:50.547Z,15.20
2018-05-24T16:47:17.913Z,18.17
2018-05-24T16:49:45.244Z,17.20
2018-05-24T16:52:12.662Z,19.77
2018-05-24T16:54:39.942Z,20.03
2018-05-24T16:57:07.267Z,19.80
2018-05-24T16:59:34.541Z,35.23
2018-05-24T17:02:01.840Z,23.03
2018-05-24T17:04:30.084Z,19.20
2018-05-24T17:06:57.377Z,21.07
2018-05-24T17:09:24.698Z,18.50
2018-05-24T17:11:52.030Z,22.13
2018-05-24T17:14:19.349Z,16.93
2018-05-24T17:16:46.830Z,18.67
2018-05-24T17:19:14.152Z,19.70
2018-05-24T17:21:41.575Z,22.47
2018-05-24T17:24:08.898Z,21.67
2018-05-24T17:26:37.042Z,24.67
2018-05-24T17:29:04.334Z,23.03
2018-05-24T17:31:31.692Z,18.50
2018-05-24T17:33:58.995Z,23.40
2018-05-24T17:36:26.327Z,21.80
2018-05-24T17:38:53.643Z,25.33
2018-05-24T17:43:52.959Z,18.90
2018-05-24T17:46:20.410Z,20.43
2018-05-24T17:48:47.875Z,18.43
2018-05-24T17:51:15.639Z,23.03
2018-05-24T17:53:45.745Z,19.70
2018-05-24T17:56:13.312Z,21.23
2018-05-24T17:58:42.754Z,21.40
2018-05-24T18:01:11.872Z,21.83
2018-05-24T18:03:41.523Z,22.63
2018-05-24T18:06:08.856Z,19.80
2018-05-24T18:08:36.148Z,20.03
2018-05-24T18:11:03.808Z,24.43
2018-05-24T18:13:31.358Z,21.40
2018-05-24T18:15:59.297Z,24.90
2018-05-24T18:18:27.163Z,21.43
2018-05-24T18:20:54.949Z,22.53
2018-05-24T18:23:22.256Z,20.97
2018-05-24T18:25:49.578Z,23.10
2018-05-24T18:28:17.859Z,22.00
2018-05-24T18:33:18.430Z,22.50
2018-05-24T18:35:46.419Z,26.23
2018-05-24T18:38:14.928Z,26.20
2018-05-24T18:40:42.294Z,26.90
2018-05-24T18:43:10.044Z,26.83
2018-05-24T18:45:38.515Z,24.53
2018-05-24T18:48:05.982Z,24.43
2018-05-24T18:50:33.392Z,24.83
2018-05-24T18:53:02.619Z,30.63
2018-05-24T18:55:33.718Z,22.83
2018-05-24T18:58:01.089Z,28.57
2018-05-24T19:00:28.901Z,39.23
2018-05-24T19:02:56.292Z,26.70
2018-05-24T19:05:23.672Z,25.53
2018-05-24T19:07:52.967Z,26.37
2018-05-24T19:10:20.557Z,29.10
2018-05-24T19:12:48.407Z,29.20
2018-05-24T19:15:15.829Z,27.50
2018-05-24T19:17:43.242Z,28.73
2018-05-24T19:20:11.657Z,30.70
2018-05-24T19:22:39.014Z,30.90
2018-05-24T19:25:06.458Z,26.97
2018-05-24T19:27:33.882Z,22.20
2018-05-24T19:30:01.242Z,20.33
2018-05-24T19:32:28.773Z,21.93
2018-05-24T19:34:56.118Z,20.20
2018-05-24T19:37:23.516Z,19.60
2018-05-24T19:39:50.847Z,19.50
2018-05-24T19:42:18.260Z,33.13
2018-05-24T19:44:46.234Z,20.83
2018-05-24T19:47:13.692Z,10.43
2018-05-24T19:49:41.661Z,9.50
2018-05-24T19:54:51.957Z,6.60
2018-05-24T19:57:19.260Z,6.17
2018-05-24T19:59:46.601Z,10.73
2018-05-24T20:02:14.084Z,9.03
2018-05-24T20:04:41.630Z,7.33
2018-05-24T20:07:09.467Z,5.07
2018-05-24T20:09:37.002Z,7.37
2018-05-24T20:12:04.314Z,3.80
2018-05-24T20:14:31.723Z,4.40
2018-05-24T20:16:59.131Z,6.87
2018-05-24T20:19:26.429Z,8.07
2018-05-24T20:21:53.935Z,7.30
2018-05-24T20:24:21.432Z,7.73
2018-05-24T20:26:49.027Z,10.20
2018-05-24T20:29:16.422Z,5.27
2018-05-24T20:31:43.738Z,10.00
2018-05-24T20:34:11.212Z,6.07
2018-05-24T20:36:38.727Z,7.40
2018-05-24T20:39:06.141Z,7.50
2018-05-24T20:41:33.474Z,6.67
2018-05-24T20:44:00.795Z,4.97
2018-05-24T20:46:28.966Z,14.33
2018-05-24T20:48:56.236Z,6.93
2018-05-24T20:51:23.546Z,12.03
2018-05-24T20:53:50.989Z,10.93
2018-05-24T20:56:18.280Z,9.40
2018-05-24T20:58:45.912Z,6.63
2018-05-24T21:01:13.318Z,12.10
2018-05-24T21:03:40.718Z,10.00
2018-05-24T21:06:08.328Z,15.17
2018-05-24T21:08:35.650Z,8.90
2018-05-24T21:11:02.926Z,12.20
2018-05-24T21:13:30.301Z,6.47
2018-05-24T21:15:57.910Z,9.20
2018-05-24T21:18:25.174Z,8.67
2018-05-24T21:20:52.443Z,10.23
2018-05-24T21:23:19.725Z,14.93
2018-05-24T21:25:47.060Z,14.00
2018-05-24T21:28:14.402Z,10.63
2018-05-24T21:30:41.797Z,9.33
2018-05-24T21:33:09.082Z,12.23
2018-05-24T21:35:36.355Z,11.90
2018-05-24T21:38:03.635Z,6.70
2018-05-24T21:40:30.917Z,7.20
2018-05-24T21:42:58.184Z,7.50
2018-05-24T21:45:25.477Z,9.00
2018-05-24T21:47:52.750Z,9.60
2018-05-24T21:50:20.049Z,10.53
2018-05-24T21:52:47.356Z,8.40
2018-05-24T21:55:14.764Z,7.60
2018-05-24T21:57:42.134Z,12.80
2018-05-24T22:00:09.445Z,10.53
2018-05-24T22:02:36.764Z,14.27
2018-05-24T22:05:04.033Z,12.20
2018-05-24T22:07:31.376Z,13.17
2018-05-24T22:09:58.700Z,14.50
2018-05-24T22:12:26.008Z,13.40
2018-05-24T22:14:53.273Z,16.40
2018-05-24T22:17:20.570Z,14.23
2018-05-24T22:19:47.918Z,14.93
2018-05-24T22:22:15.423Z,9.00
2018-05-24T22:24:42.806Z,9.40
2018-05-24T22:27:10.153Z,12.00
2018-05-24T22:29:37.775Z,8.00
2018-05-24T22:32:05.118Z,7.37
2018-05-24T22:34:32.402Z,5.93
2018-05-24T22:36:59.681Z,5.77
2018-05-24T22:39:26.941Z,4.43
2018-05-24T22:41:54.228Z,4.60
2018-05-24T22:44:21.486Z,4.90
2018-05-24T22:46:48.864Z,4.13
2018-05-24T22:49:16.203Z,5.20
2018-05-24T22:51:43.543Z,4.90
2018-05-24T22:54:10.898Z,6.13
2018-05-24T22:56:38.254Z,6.27
2018-05-24T22:59:05.504Z,3.57
2018-05-24T23:01:32.862Z,6.93
2018-05-24T23:04:00.145Z,7.20
2018-05-24T23:06:27.428Z,9.50
2018-05-24T23:08:54.710Z,4.67
2018-05-24T23:11:21.997Z,4.67
2018-05-24T23:13:49.363Z,6.70
2018-05-24T23:16:16.686Z,4.43
2018-05-24T23:18:44.137Z,3.47
2018-05-24T23:21:11.476Z,4.60
2018-05-24T23:23:38.824Z,7.93
2018-05-24T23:26:06.093Z,6.87
2018-05-24T23:28:33.373Z,7.13
2018-05-24T23:31:00.655Z,7.20
2018-05-24T23:33:27.934Z,5.70
2018-05-24T23:35:55.197Z,7.63
2018-05-24T23:38:22.552Z,8.13
2018-05-24T23:40:49.824Z,6.17
2018-05-24T23:43:17.345Z,3.23
2018-05-24T23:45:44.726Z,5.47
2018-05-24T23:48:12.093Z,4.70
2018-05-24T23:50:39.416Z,7.23
2018-05-24T23:53:06.804Z,8.70
2018-05-24T23:55:34.102Z,5.23
2018-05-24T23:58:01.379Z,7.40
