createdAt,value
2022-12-24T00:01:12.351Z,97559.52
2022-12-24T00:03:45.718Z,97554.98
2022-12-24T00:06:23.369Z,97554.27
2022-12-24T00:09:00.277Z,97550.09
2022-12-24T00:11:44.030Z,97548.52
2022-12-24T00:14:17.365Z,97543.81
2022-12-24T00:16:50.813Z,97537.39
2022-12-24T00:19:25.884Z,97534.23
2022-12-24T00:21:59.832Z,97530.76
2022-12-24T00:24:32.163Z,97534.60
2022-12-24T00:27:06.603Z,97531.29
2022-12-24T00:29:39.043Z,97530.77
2022-12-24T00:32:13.894Z,97524.14
2022-12-24T00:34:48.495Z,97507.93
2022-12-24T00:37:20.518Z,97508.10
2022-12-24T00:39:52.963Z,97509.50
2022-12-24T00:42:26.134Z,97505.84
2022-12-24T00:44:58.943Z,97503.39
2022-12-24T00:47:35.562Z,97497.46
2022-12-24T00:50:11.136Z,97494.32
2022-12-24T00:52:43.024Z,97495.89
2022-12-24T00:55:17.990Z,97488.73
2022-12-24T00:57:51.024Z,97485.60
2022-12-24T01:00:25.726Z,97489.26
2022-12-24T01:02:58.035Z,97496.75
2022-12-24T01:05:31.269Z,97493.78
2022-12-24T01:08:04.660Z,97493.60
2022-12-24T01:10:37.315Z,97498.49
2022-12-24T01:13:11.691Z,97493.95
2022-12-24T01:15:44.201Z,97493.42
2022-12-24T01:18:19.656Z,97490.46
2022-12-24T01:21:00.761Z,97487.49
2022-12-24T01:23:34.768Z,97488.55
2022-12-24T01:26:08.592Z,97492.38
2022-12-24T01:28:42.370Z,97500.39
2022-12-24T01:31:17.889Z,97502.33
2022-12-24T01:33:53.182Z,97510.69
2022-12-24T01:36:25.507Z,97502.49
2022-12-24T01:38:58.699Z,97509.48
2022-12-24T01:41:52.003Z,97510.00
2022-12-24T01:44:35.152Z,97499.54
2022-12-24T01:47:12.724Z,97484.72
2022-12-24T01:49:46.511Z,97489.42
2022-12-24T01:52:20.777Z,97479.50
2022-12-24T01:54:56.068Z,97483.88
2022-12-24T01:57:31.565Z,97488.91
2022-12-24T02:00:09.573Z,97479.67
2022-12-24T02:02:44.926Z,97473.05
2022-12-24T02:05:19.947Z,97473.39
2022-12-24T02:07:53.232Z,97475.84
2022-12-24T02:10:27.523Z,97470.95
2022-12-24T02:13:00.880Z,97464.84
2022-12-24T02:15:39.961Z,97468.17
2022-12-24T02:18:19.441Z,97469.21
2022-12-24T02:21:10.740Z,97471.65
2022-12-24T02:23:55.979Z,97477.05
2022-12-24T02:26:41.252Z,97482.29
2022-12-24T02:29:32.372Z,97481.94
2022-12-24T02:32:07.706Z,97484.02
2022-12-24T02:34:42.082Z,97486.46
2022-12-24T02:37:17.823Z,97476.18
2022-12-24T02:39:53.962Z,97469.55
2022-12-24T02:42:30.409Z,97461.88
2022-12-24T02:45:06.197Z,97463.27
2022-12-24T02:47:39.720Z,97466.42
2022-12-24T02:50:16.611Z,97466.41
2022-12-24T02:52:51.008Z,97469.73
2022-12-24T02:55:26.978Z,97474.95
2022-12-24T02:58:12.902Z,97479.67
2022-12-24T03:00:55.405Z,97482.45
2022-12-24T03:03:38.227Z,97483.84
2022-12-24T03:06:23.110Z,97476.52
2022-12-24T03:09:01.082Z,97487.85
2022-12-24T03:11:37.283Z,97491.69
2022-12-24T03:14:09.978Z,97493.08
2022-12-24T03:16:45.856Z,97494.63
2022-12-24T03:19:19.239Z,97502.30
2022-12-24T03:21:52.214Z,97504.21
2022-12-24T03:24:24.972Z,97512.08
2022-12-24T03:26:59.817Z,97516.07
2022-12-24T03:29:32.228Z,97519.02
2022-12-24T03:32:06.253Z,97518.34
2022-12-24T03:34:40.203Z,97515.36
2022-12-24T03:37:12.403Z,97516.41
2022-12-24T03:39:45.397Z,97518.50
2022-12-24T03:42:17.309Z,97519.02
2022-12-24T03:44:50.275Z,97515.16
2022-12-24T03:47:23.076Z,97518.48
2022-12-24T03:49:57.036Z,97519.71
2022-12-24T03:52:29.659Z,97520.59
2022-12-24T03:55:05.569Z,97518.83
2022-12-24T03:57:39.846Z,97519.33
2022-12-24T04:00:16.333Z,97520.70
2022-12-24T04:02:48.729Z,97523.49
2022-12-24T04:05:28.700Z,97519.83
2022-12-24T04:08:01.071Z,97517.20
2022-12-24T04:10:36.580Z,97514.02
2022-12-24T04:13:14.981Z,97517.17
2022-12-24T04:15:47.797Z,97518.04
2022-12-24T04:18:21.225Z,97515.57
2022-12-24T04:20:55.780Z,97510.15
2022-12-24T04:23:29.334Z,97506.13
2022-12-24T04:26:05.598Z,97504.91
2022-12-24T04:28:38.746Z,97507.88
2022-12-24T04:31:13.634Z,97510.50
2022-12-24T04:33:46.746Z,97510.53
2022-12-24T04:36:20.994Z,97512.46
2022-12-24T04:38:53.838Z,97511.92
2022-12-24T04:41:28.282Z,97512.83
2022-12-24T04:44:02.685Z,97512.65
2022-12-24T04:46:35.629Z,97526.12
2022-12-24T04:49:11.816Z,97522.44
2022-12-24T04:51:46.769Z,97524.19
2022-12-24T04:54:20.049Z,97523.66
2022-12-24T04:56:53.451Z,97522.61
2022-12-24T04:59:29.640Z,97520.17
2022-12-24T05:02:04.680Z,97516.16
2022-12-24T05:04:37.096Z,97522.09
2022-12-24T05:07:09.035Z,97522.79
2022-12-24T05:09:42.930Z,97522.45
2022-12-24T05:12:17.730Z,97524.73
2022-12-24T05:14:52.501Z,97529.63
2022-12-24T05:17:27.475Z,97525.09
2022-12-24T05:20:00.030Z,97527.91
2022-12-24T05:22:53.539Z,97531.56
2022-12-24T05:25:43.372Z,97536.29
2022-12-24T05:28:16.856Z,97535.60
2022-12-24T05:30:49.828Z,97535.23
2022-12-24T05:33:23.100Z,97535.91
2022-12-24T05:35:56.767Z,97543.25
2022-12-24T05:38:28.896Z,97544.13
2022-12-24T05:41:06.094Z,97539.92
2022-12-24T05:43:40.594Z,97546.39
2022-12-24T05:46:16.781Z,97550.56
2022-12-24T05:48:51.796Z,97548.81
2022-12-24T05:51:26.785Z,97547.23
2022-12-24T05:54:02.475Z,97547.41
2022-12-24T05:56:35.812Z,97551.98
2022-12-24T05:59:10.812Z,97559.81
2022-12-24T06:01:46.465Z,97560.85
2022-12-24T06:04:26.533Z,97555.59
2022-12-24T06:07:01.848Z,97553.33
2022-12-24T06:09:35.352Z,97559.60
2022-12-24T06:12:08.653Z,97557.48
2022-12-24T06:14:43.552Z,97567.79
2022-12-24T06:17:17.968Z,97576.14
2022-12-24T06:19:52.146Z,97575.95
2022-12-24T06:22:26.662Z,97581.21
2022-12-24T06:25:01.737Z,97582.23
2022-12-24T06:27:36.263Z,97582.77
2022-12-24T06:30:12.495Z,97586.61
2022-12-24T06:32:49.582Z,97582.60
2022-12-24T06:35:24.556Z,97580.69
2022-12-24T06:37:58.060Z,97589.42
2022-12-24T06:40:31.849Z,97591.35
2022-12-24T06:43:05.437Z,97589.24
2022-12-24T06:45:40.513Z,97592.23
2022-12-24T06:48:14.714Z,97596.05
2022-12-24T06:50:48.975Z,97593.95
2022-12-24T06:53:27.122Z,97596.92
2022-12-24T06:56:05.940Z,97600.04
2022-12-24T06:58:41.955Z,97601.08
2022-12-24T07:01:18.170Z,97606.13
2022-12-24T07:03:53.041Z,97606.31
2022-12-24T07:06:29.458Z,97609.12
2022-12-24T07:09:04.276Z,97614.70
2022-12-24T07:11:39.495Z,97615.56
2022-12-24T07:14:13.588Z,97626.57
2022-12-24T07:16:47.589Z,97620.61
2022-12-24T07:19:21.764Z,97622.52
2022-12-24T07:21:54.035Z,97622.52
2022-12-24T07:24:27.839Z,97624.41
2022-12-24T07:27:01.421Z,97628.06
2022-12-24T07:29:35.739Z,97631.20
2022-12-24T07:32:13.097Z,97629.41
2022-12-24T07:34:47.828Z,97633.43
2022-12-24T07:37:21.224Z,97638.81
2022-12-24T07:39:54.007Z,97638.64
2022-12-24T07:42:30.865Z,97643.50
2022-12-24T07:45:06.227Z,97636.98
2022-12-24T07:47:40.459Z,97636.94
2022-12-24T07:50:14.451Z,97633.05
2022-12-24T07:52:50.614Z,97637.41
2022-12-24T07:55:23.475Z,97644.73
2022-12-24T07:57:56.416Z,97645.96
2022-12-24T08:00:30.370Z,97658.70
2022-12-24T08:03:06.014Z,97660.77
2022-12-24T08:05:40.016Z,97664.62
2022-12-24T08:08:13.059Z,97659.85
2022-12-24T08:10:48.194Z,97671.71
2022-12-24T08:13:22.817Z,97659.45
2022-12-24T08:15:55.054Z,97669.03
2022-12-24T08:18:28.497Z,97665.85
2022-12-24T08:21:01.262Z,97666.85
2022-12-24T08:23:33.310Z,97675.58
2022-12-24T08:26:07.547Z,97682.36
2022-12-24T08:28:40.332Z,97682.52
2022-12-24T08:31:16.062Z,97689.52
2022-12-24T08:33:49.411Z,97684.13
2022-12-24T08:36:21.704Z,97683.58
2022-12-24T08:38:53.954Z,97690.92
2022-12-24T08:41:27.077Z,97693.71
2022-12-24T08:43:59.131Z,97697.71
2022-12-24T08:46:33.228Z,97706.44
2022-12-24T08:49:06.104Z,97707.48
2022-12-24T08:51:42.759Z,97711.80
2022-12-24T08:54:19.305Z,97707.59
2022-12-24T08:56:51.834Z,97712.95
2022-12-24T08:59:25.485Z,97719.74
2022-12-24T09:01:57.752Z,97720.23
2022-12-24T09:04:30.252Z,97720.76
2022-12-24T09:07:05.145Z,97730.36
2022-12-24T09:09:38.491Z,97741.54
2022-12-24T09:12:13.620Z,97735.56
2022-12-24T09:14:46.365Z,97739.45
2022-12-24T09:17:20.171Z,97745.02
2022-12-24T09:19:53.432Z,97741.13
2022-12-24T09:22:26.670Z,97748.45
2022-12-24T09:24:58.766Z,97745.44
2022-12-24T09:27:32.825Z,97737.83
2022-12-24T09:30:07.196Z,97740.93
2022-12-24T09:32:39.237Z,97749.13
2022-12-24T09:35:12.689Z,97751.52
2022-12-24T09:37:45.236Z,97754.77
2022-12-24T09:40:28.159Z,97760.33
2022-12-24T09:43:01.801Z,97759.41
2022-12-24T09:45:40.799Z,97758.14
2022-12-24T09:48:16.719Z,97759.29
2022-12-24T09:50:53.264Z,97764.45
2022-12-24T09:53:29.317Z,97763.70
2022-12-24T09:56:05.974Z,97766.34
2022-12-24T09:58:41.411Z,97769.33
2022-12-24T10:01:17.353Z,97772.51
2022-12-24T10:03:53.352Z,97769.89
2022-12-24T10:06:29.775Z,97770.45
2022-12-24T10:09:07.063Z,97769.36
2022-12-24T10:11:51.003Z,97774.09
2022-12-24T10:14:36.216Z,97790.04
2022-12-24T10:17:29.872Z,97786.76
2022-12-24T10:20:24.136Z,97792.39
2022-12-24T10:23:08.879Z,97799.55
2022-12-24T10:25:47.771Z,97804.20
2022-12-24T10:28:24.383Z,97805.86
2022-12-24T10:31:01.553Z,97807.92
2022-12-24T10:33:39.942Z,97808.39
2022-12-24T10:36:14.492Z,97816.67
2022-12-24T10:38:48.537Z,97820.25
2022-12-24T10:41:23.318Z,97826.45
2022-12-24T10:43:57.541Z,97835.80
2022-12-24T10:46:36.479Z,97843.92
2022-12-24T10:49:12.645Z,97846.77
2022-12-24T10:51:52.390Z,97846.86
2022-12-24T10:54:28.316Z,97848.41
2022-12-24T10:57:02.668Z,97854.98
2022-12-24T10:59:45.948Z,97862.06
2022-12-24T11:02:32.568Z,97862.10
2022-12-24T11:05:08.801Z,97866.16
2022-12-24T11:07:44.938Z,97872.13
2022-12-24T11:10:26.486Z,97878.11
2022-12-24T11:13:35.157Z,97881.79
2022-12-24T11:16:01.758Z,97886.02
2022-12-24T11:18:35.564Z,97889.73
2022-12-24T11:21:09.343Z,97890.95
2022-12-24T11:23:43.754Z,97892.70
2022-12-24T11:26:26.810Z,97896.53
2022-12-24T11:29:15.969Z,97899.16
2022-12-24T11:31:52.691Z,97910.39
2022-12-24T11:34:31.617Z,97919.71
2022-12-24T11:37:17.071Z,97921.83
2022-12-24T11:39:53.581Z,97919.91
2022-12-24T11:42:34.557Z,97922.91
2022-12-24T11:45:23.568Z,97938.36
2022-12-24T11:48:00.548Z,97938.96
2022-12-24T11:50:35.938Z,97949.16
2022-12-24T11:53:16.691Z,97944.27
2022-12-24T11:55:52.212Z,97953.90
2022-12-24T11:58:35.875Z,97955.83
2022-12-24T12:01:16.652Z,97955.30
2022-12-24T12:03:54.983Z,97964.05
2022-12-24T12:06:34.077Z,97963.19
2022-12-24T12:09:09.794Z,97972.83
2022-12-24T12:11:45.885Z,97973.52
2022-12-24T12:14:24.103Z,97974.55
2022-12-24T12:17:05.380Z,97982.08
2022-12-24T12:19:44.981Z,97985.41
2022-12-24T12:22:25.876Z,97988.38
2022-12-24T12:25:00.194Z,97997.67
2022-12-24T12:27:37.247Z,98005.39
2022-12-24T12:30:19.403Z,98005.55
2022-12-24T12:32:58.132Z,98012.04
2022-12-24T12:35:37.121Z,98016.60
2022-12-24T12:38:16.726Z,98017.11
2022-12-24T12:41:28.076Z,98025.19
2022-12-24T12:44:20.064Z,98030.97
2022-12-24T12:47:04.068Z,98035.02
2022-12-24T12:49:45.257Z,98037.13
2022-12-24T12:52:24.331Z,98039.07
2022-12-24T12:55:06.645Z,98043.80
2022-12-24T12:57:40.089Z,98049.39
2022-12-24T13:00:22.845Z,98052.39
2022-12-24T13:03:18.767Z,98051.52
2022-12-24T13:06:29.484Z,98050.30
2022-12-24T13:09:27.000Z,98058.89
2022-12-24T13:12:14.596Z,98066.42
2022-12-24T13:15:03.082Z,98075.54
2022-12-24T13:17:51.949Z,98083.08
2022-12-24T13:20:29.762Z,98091.15
2022-12-24T13:23:16.636Z,98093.23
2022-12-24T13:25:56.554Z,98096.91
2022-12-24T13:28:38.803Z,98105.69
2022-12-24T13:31:32.230Z,98117.94
2022-12-24T13:34:07.917Z,98123.55
2022-12-24T13:37:05.704Z,98125.13
2022-12-24T13:40:15.683Z,98133.70
2022-12-24T13:43:09.395Z,98137.21
2022-12-24T13:45:48.747Z,98143.86
2022-12-24T13:48:33.296Z,98145.26
2022-12-24T13:54:06.418Z,98152.27
2022-12-24T13:56:41.114Z,98164.17
2022-12-24T13:59:36.139Z,98170.99
2022-12-24T14:02:22.644Z,98176.07
2022-12-24T14:05:05.136Z,98174.66
2022-12-24T14:07:38.951Z,98175.02
2022-12-24T14:10:25.901Z,98179.58
2022-12-24T14:12:57.856Z,98189.20
2022-12-24T14:15:58.825Z,98192.71
2022-12-24T14:18:34.602Z,98199.01
2022-12-24T14:21:08.915Z,98205.14
2022-12-24T14:23:46.861Z,98209.34
2022-12-24T14:26:21.393Z,98210.55
2022-12-24T14:28:57.661Z,98213.55
2022-12-24T14:31:31.751Z,98228.94
2022-12-24T14:34:13.998Z,98237.52
2022-12-24T14:36:48.030Z,98237.69
2022-12-24T14:39:26.626Z,98241.52
2022-12-24T14:42:06.508Z,98252.90
2022-12-24T14:44:45.367Z,98258.16
2022-12-24T14:47:27.054Z,98264.63
2022-12-24T14:50:12.277Z,98267.77
2022-12-24T14:53:10.509Z,98270.06
2022-12-24T14:55:47.246Z,98270.94
2022-12-24T14:58:26.725Z,98274.94
2022-12-24T15:01:02.744Z,98277.04
2022-12-24T15:03:36.067Z,98285.28
2022-12-24T15:06:10.971Z,98287.73
2022-12-24T15:08:45.662Z,98291.95
2022-12-24T15:11:23.532Z,98297.56
2022-12-24T15:13:57.070Z,98301.58
2022-12-24T15:16:32.571Z,98296.50
2022-12-24T15:19:09.359Z,98297.39
2022-12-24T15:21:48.538Z,98307.94
2022-12-24T15:24:32.747Z,98310.37
2022-12-24T15:27:19.932Z,98306.67
2022-12-24T15:29:58.636Z,98311.77
2022-12-24T15:32:31.011Z,98315.27
2022-12-24T15:35:04.300Z,98315.94
2022-12-24T15:37:40.097Z,98318.06
2022-12-24T15:40:26.632Z,98320.85
2022-12-24T15:43:01.102Z,98326.80
2022-12-24T15:45:35.134Z,98324.86
2022-12-24T15:48:12.673Z,98321.36
2022-12-24T15:50:48.883Z,98328.02
2022-12-24T15:53:25.667Z,98329.58
2022-12-24T15:56:11.547Z,98337.45
2022-12-24T15:58:47.069Z,98339.02
2022-12-24T16:01:31.828Z,98349.52
2022-12-24T16:04:17.630Z,98356.16
2022-12-24T16:06:58.522Z,98356.02
2022-12-24T16:09:46.225Z,98354.60
2022-12-24T16:12:26.983Z,98360.74
2022-12-24T16:15:01.516Z,98362.33
2022-12-24T16:17:37.815Z,98365.48
2022-12-24T16:20:21.625Z,98366.01
2022-12-24T16:22:54.347Z,98373.39
2022-12-24T16:25:29.928Z,98374.79
2022-12-24T16:28:06.927Z,98373.55
2022-12-24T16:30:45.758Z,98375.67
2022-12-24T16:33:20.105Z,98375.52
2022-12-24T16:35:52.935Z,98377.26
2022-12-24T16:38:47.512Z,98379.18
2022-12-24T16:41:24.257Z,98380.22
2022-12-24T16:43:57.735Z,98384.06
2022-12-24T16:46:31.268Z,98382.98
2022-12-24T16:49:07.804Z,98389.45
2022-12-24T16:51:46.008Z,98392.40
2022-12-24T16:54:19.283Z,98397.74
2022-12-24T16:56:51.910Z,98396.70
2022-12-24T16:59:27.935Z,98400.89
2022-12-24T17:02:05.774Z,98402.11
2022-12-24T17:04:41.696Z,98404.71
2022-12-24T17:07:15.991Z,98406.66
2022-12-24T17:09:49.490Z,98404.38
2022-12-24T17:12:23.288Z,98402.09
2022-12-24T17:14:56.724Z,98405.42
2022-12-24T17:17:31.842Z,98414.85
2022-12-24T17:20:05.696Z,98417.67
2022-12-24T17:22:39.082Z,98421.86
2022-12-24T17:25:15.036Z,98420.29
2022-12-24T17:27:47.600Z,98422.92
2022-12-24T17:30:21.570Z,98427.66
2022-12-24T17:32:53.877Z,98429.58
2022-12-24T17:35:27.376Z,98431.34
2022-12-24T17:38:00.253Z,98434.86
2022-12-24T17:40:35.393Z,98435.92
2022-12-24T17:43:11.562Z,98436.80
2022-12-24T17:45:45.888Z,98441.00
2022-12-24T17:48:19.383Z,98452.36
2022-12-24T17:50:51.531Z,98451.14
2022-12-24T17:53:27.498Z,98459.33
2022-12-24T17:56:00.588Z,98460.52
2022-12-24T17:58:35.478Z,98462.23
2022-12-24T18:01:10.806Z,98463.05
2022-12-24T18:03:46.561Z,98462.66
2022-12-24T18:06:19.603Z,98465.58
2022-12-24T18:08:55.114Z,98462.71
2022-12-24T18:11:32.652Z,98471.58
2022-12-24T18:14:08.274Z,98473.66
2022-12-24T18:16:42.723Z,98479.96
2022-12-24T18:19:19.969Z,98485.91
2022-12-24T18:21:54.126Z,98486.46
2022-12-24T18:24:29.449Z,98492.02
2022-12-24T18:27:06.865Z,98490.83
2022-12-24T18:29:42.949Z,98493.64
2022-12-24T18:32:18.103Z,98493.33
2022-12-24T18:34:58.352Z,98495.27
2022-12-24T18:37:30.645Z,98498.08
2022-12-24T18:40:07.919Z,98502.44
2022-12-24T18:42:46.287Z,98503.86
2022-12-24T18:45:18.625Z,98506.15
2022-12-24T18:47:52.751Z,98511.07
2022-12-24T18:50:26.189Z,98515.12
2022-12-24T18:53:00.173Z,98519.48
2022-12-24T18:55:38.503Z,98523.01
2022-12-24T18:58:11.176Z,98527.20
2022-12-24T19:00:44.209Z,98528.98
2022-12-24T19:03:17.948Z,98534.39
2022-12-24T19:05:51.576Z,98538.56
2022-12-24T19:11:19.036Z,98553.64
2022-12-24T19:13:53.524Z,98551.46
2022-12-24T19:16:31.316Z,98553.91
2022-12-24T19:19:07.572Z,98553.21
2022-12-24T19:21:42.868Z,98560.55
2022-12-24T19:24:17.293Z,98568.77
2022-12-24T19:26:53.919Z,98567.05
2022-12-24T19:29:26.823Z,98570.95
2022-12-24T19:32:03.712Z,98576.41
2022-12-24T19:34:38.575Z,98574.16
2022-12-24T19:37:12.483Z,98578.52
2022-12-24T19:39:47.013Z,98576.77
2022-12-24T19:42:19.871Z,98579.92
2022-12-24T19:44:54.928Z,98588.86
2022-12-24T19:47:28.780Z,98583.63
2022-12-24T19:50:06.127Z,98584.29
2022-12-24T19:52:41.257Z,98587.80
2022-12-24T19:55:15.999Z,98590.77
2022-12-24T19:57:50.197Z,98596.00
2022-12-24T20:00:24.036Z,98604.21
2022-12-24T20:02:57.643Z,98598.42
2022-12-24T20:05:33.917Z,98595.60
2022-12-24T20:08:08.499Z,98601.56
2022-12-24T20:10:44.655Z,98598.59
2022-12-24T20:13:20.924Z,98593.70
2022-12-24T20:15:55.732Z,98593.89
2022-12-24T20:18:32.516Z,98589.71
2022-12-24T20:21:13.881Z,98598.29
2022-12-24T20:23:56.420Z,98610.34
2022-12-24T20:26:33.785Z,98615.58
2022-12-24T20:29:12.459Z,98614.03
2022-12-24T20:31:54.171Z,98611.29
2022-12-24T20:34:31.183Z,98620.04
2022-12-24T20:37:04.888Z,98622.14
2022-12-24T20:39:38.214Z,98616.55
2022-12-24T20:42:11.896Z,98620.05
2022-12-24T20:44:46.023Z,98618.31
2022-12-24T20:47:20.729Z,98619.00
2022-12-24T20:49:53.924Z,98619.83
2022-12-24T20:52:28.659Z,98614.01
2022-12-24T20:55:01.639Z,98615.58
2022-12-24T20:57:36.895Z,98619.23
2022-12-24T21:00:12.046Z,98623.79
2022-12-24T21:02:46.373Z,98630.38
2022-12-24T21:05:20.866Z,98634.02
2022-12-24T21:07:56.225Z,98636.61
2022-12-24T21:10:34.194Z,98637.34
2022-12-24T21:13:08.687Z,98642.60
2022-12-24T21:15:43.001Z,98645.73
2022-12-24T21:18:17.738Z,98648.73
2022-12-24T21:20:54.287Z,98657.48
2022-12-24T21:23:31.135Z,98657.71
2022-12-24T21:26:04.936Z,98658.21
2022-12-24T21:28:39.001Z,98658.55
2022-12-24T21:31:16.750Z,98667.27
2022-12-24T21:33:51.303Z,98667.59
2022-12-24T21:36:25.345Z,98673.80
2022-12-24T21:38:58.989Z,98674.86
2022-12-24T21:41:32.069Z,98677.20
2022-12-24T21:44:06.296Z,98684.06
2022-12-24T21:46:40.095Z,98680.77
2022-12-24T21:49:31.435Z,98688.98
2022-12-24T21:52:05.214Z,98691.77
2022-12-24T21:54:39.396Z,98691.84
2022-12-24T21:57:31.584Z,98691.65
2022-12-24T22:00:20.422Z,98691.78
2022-12-24T22:02:55.845Z,98696.84
2022-12-24T22:05:30.050Z,98698.70
2022-12-24T22:08:25.404Z,98696.73
2022-12-24T22:11:27.935Z,98696.75
2022-12-24T22:14:00.939Z,98699.88
2022-12-24T22:16:36.466Z,98699.50
2022-12-24T22:19:11.652Z,98697.15
2022-12-24T22:21:49.458Z,98694.54
2022-12-24T22:24:22.040Z,98698.30
2022-12-24T22:26:55.298Z,98703.55
2022-12-24T22:29:29.647Z,98699.83
2022-12-24T22:32:02.271Z,98700.67
2022-12-24T22:34:38.486Z,98701.51
2022-12-24T22:37:13.688Z,98698.38
2022-12-24T22:39:48.563Z,98698.20
2022-12-24T22:42:21.623Z,98704.42
2022-12-24T22:44:57.877Z,98708.76
2022-12-24T22:47:32.207Z,98711.55
2022-12-24T22:50:07.661Z,98710.43
2022-12-24T22:52:44.933Z,98709.36
2022-12-24T22:55:19.566Z,98715.48
2022-12-24T22:57:53.387Z,98717.95
2022-12-24T23:03:25.587Z,98716.89
2022-12-24T23:06:03.098Z,98723.09
2022-12-24T23:08:37.216Z,98724.95
2022-12-24T23:11:15.877Z,98730.70
2022-12-24T23:14:07.180Z,98728.95
2022-12-24T23:16:42.594Z,98731.36
2022-12-24T23:19:16.306Z,98732.25
2022-12-24T23:21:51.545Z,98735.44
2022-12-24T23:24:24.511Z,98737.22
2022-12-24T23:27:02.293Z,98734.44
2022-12-24T23:29:36.359Z,98734.06
2022-12-24T23:32:12.776Z,98735.60
2022-12-24T23:34:46.934Z,98735.05
2022-12-24T23:37:19.272Z,98728.59
2022-12-24T23:39:53.769Z,98727.92
2022-12-24T23:42:26.853Z,98728.61
2022-12-24T23:45:01.618Z,98730.85
2022-12-24T23:47:33.904Z,98732.36
2022-12-24T23:50:10.126Z,98740.59
2022-12-24T23:52:42.996Z,98736.91
2022-12-24T23:55:15.853Z,98734.60
2022-12-24T23:57:50.551Z,98735.23
